createdAt,value
2022-07-29T00:01:44.747Z,62.90
2022-07-29T00:04:14.131Z,63.00
2022-07-29T00:06:44.567Z,63.70
2022-07-29T00:09:13.296Z,63.20
2022-07-29T00:11:41.840Z,63.30
2022-07-29T00:14:10.777Z,63.40
2022-07-29T00:16:39.315Z,63.30
2022-07-29T00:19:08.125Z,63.40
2022-07-29T00:21:36.707Z,63.40
2022-07-29T00:24:07.061Z,63.40
2022-07-29T00:26:35.753Z,63.70
2022-07-29T00:31:54.099Z,63.90
2022-07-29T00:34:36.394Z,63.90
2022-07-29T00:37:05.264Z,63.90
2022-07-29T00:39:37.856Z,63.90
2022-07-29T00:42:06.715Z,63.70
2022-07-29T00:44:38.727Z,63.60
2022-07-29T00:47:25.929Z,63.60
2022-07-29T00:49:54.565Z,63.50
2022-07-29T00:52:23.067Z,63.60
2022-07-29T00:54:53.270Z,63.50
2022-07-29T00:57:22.526Z,64.50
2022-07-29T00:59:50.989Z,64.10
2022-07-29T01:02:19.740Z,64.10
2022-07-29T01:04:48.406Z,64.00
2022-07-29T01:07:17.311Z,64.00
2022-07-29T01:09:47.304Z,64.00
2022-07-29T01:12:18.712Z,64.10
2022-07-29T01:14:48.144Z,64.10
2022-07-29T01:17:20.300Z,64.30
2022-07-29T01:19:52.240Z,64.50
2022-07-29T01:22:28.353Z,64.60
2022-07-29T01:25:05.845Z,64.80
2022-07-29T01:27:47.262Z,64.90
2022-07-29T01:30:17.404Z,65.20
2022-07-29T01:33:09.890Z,65.60
2022-07-29T01:35:40.808Z,65.70
2022-07-29T01:38:11.927Z,66.10
2022-07-29T01:40:43.437Z,66.40
2022-07-29T01:43:35.295Z,66.60
2022-07-29T01:46:06.916Z,66.90
2022-07-29T01:48:41.522Z,67.60
2022-07-29T01:51:13.044Z,67.10
2022-07-29T01:53:46.589Z,67.10
2022-07-29T01:56:16.034Z,67.10
2022-07-29T01:58:46.222Z,67.10
2022-07-29T02:01:17.220Z,67.00
2022-07-29T02:03:46.403Z,67.10
2022-07-29T02:06:16.272Z,67.10
2022-07-29T02:08:45.501Z,67.30
2022-07-29T02:11:14.139Z,67.50
2022-07-29T02:13:43.577Z,67.60
2022-07-29T02:16:12.980Z,68.40
2022-07-29T02:18:44.161Z,67.90
2022-07-29T02:21:15.547Z,67.90
2022-07-29T02:23:51.471Z,68.00
2022-07-29T02:26:21.729Z,68.00
2022-07-29T02:28:51.186Z,68.10
2022-07-29T02:31:20.948Z,68.30
2022-07-29T02:33:52.144Z,68.30
2022-07-29T02:36:21.282Z,68.40
2022-07-29T02:38:53.360Z,68.40
2022-07-29T02:41:23.152Z,68.60
2022-07-29T02:43:55.828Z,68.70
2022-07-29T02:46:29.718Z,69.00
2022-07-29T02:49:01.846Z,69.20
2022-07-29T02:51:43.408Z,69.30
2022-07-29T02:54:14.265Z,69.50
2022-07-29T02:56:44.019Z,69.60
2022-07-29T02:59:14.270Z,69.80
2022-07-29T03:01:44.953Z,70.00
2022-07-29T03:04:15.696Z,70.20
2022-07-29T03:06:45.695Z,70.40
2022-07-29T03:09:14.533Z,70.80
2022-07-29T03:11:49.224Z,71.00
2022-07-29T03:14:19.812Z,71.10
2022-07-29T03:16:49.054Z,71.30
2022-07-29T03:19:19.083Z,71.40
2022-07-29T03:21:47.721Z,71.60
2022-07-29T03:24:26.934Z,71.70
2022-07-29T03:27:14.111Z,71.90
2022-07-29T03:29:43.658Z,72.10
2022-07-29T03:32:23.916Z,72.10
2022-07-29T03:34:55.449Z,72.40
2022-07-29T03:37:24.162Z,72.40
2022-07-29T03:39:53.447Z,72.50
2022-07-29T03:42:23.552Z,72.70
2022-07-29T03:44:52.673Z,72.70
2022-07-29T03:47:23.616Z,72.70
2022-07-29T03:50:14.463Z,72.80
2022-07-29T03:52:43.223Z,72.80
2022-07-29T03:55:34.870Z,72.80
2022-07-29T03:58:04.304Z,73.00
2022-07-29T04:00:34.553Z,73.00
2022-07-29T04:03:03.756Z,73.10
2022-07-29T04:05:33.854Z,73.10
2022-07-29T04:08:02.535Z,73.10
2022-07-29T04:10:31.873Z,73.10
2022-07-29T04:13:00.745Z,73.00
2022-07-29T04:15:31.034Z,72.90
2022-07-29T04:18:00.683Z,73.00
2022-07-29T04:20:29.316Z,73.00
2022-07-29T04:22:59.387Z,73.00
2022-07-29T04:25:27.918Z,73.10
2022-07-29T04:28:02.603Z,73.10
2022-07-29T04:30:31.581Z,73.30
2022-07-29T04:33:01.979Z,73.30
2022-07-29T04:35:30.784Z,73.40
2022-07-29T04:38:15.919Z,73.40
2022-07-29T04:40:46.859Z,73.40
2022-07-29T04:43:36.948Z,73.50
2022-07-29T04:46:06.217Z,73.50
2022-07-29T04:48:35.001Z,73.50
2022-07-29T04:51:03.699Z,73.50
2022-07-29T04:53:33.630Z,73.70
2022-07-29T04:56:02.224Z,73.80
2022-07-29T04:58:30.798Z,73.80
2022-07-29T05:00:59.368Z,73.90
2022-07-29T05:03:27.901Z,74.00
2022-07-29T05:05:56.486Z,73.80
2022-07-29T05:08:24.978Z,73.80
2022-07-29T05:10:55.071Z,73.70
2022-07-29T05:13:23.802Z,73.70
2022-07-29T05:15:52.482Z,73.60
2022-07-29T05:18:21.027Z,73.50
2022-07-29T05:20:54.742Z,73.50
2022-07-29T05:23:23.361Z,73.30
2022-07-29T05:25:52.518Z,73.20
2022-07-29T05:28:22.429Z,73.00
2022-07-29T05:30:50.969Z,73.20
2022-07-29T05:33:35.488Z,73.00
2022-07-29T05:36:06.722Z,72.90
2022-07-29T05:38:35.333Z,73.00
2022-07-29T05:41:03.899Z,73.00
2022-07-29T05:43:34.151Z,72.90
2022-07-29T05:46:02.813Z,72.80
2022-07-29T05:48:31.800Z,72.70
2022-07-29T05:51:00.550Z,72.70
2022-07-29T05:53:29.116Z,72.60
2022-07-29T05:55:57.753Z,72.70
2022-07-29T05:58:26.377Z,72.60
2022-07-29T06:01:00.324Z,72.60
2022-07-29T06:03:29.069Z,72.40
2022-07-29T06:05:57.506Z,72.20
2022-07-29T06:08:26.113Z,71.90
2022-07-29T06:10:54.643Z,71.60
2022-07-29T06:13:23.234Z,71.40
2022-07-29T06:15:51.831Z,71.00
2022-07-29T06:18:22.067Z,70.60
2022-07-29T06:20:50.683Z,70.50
2022-07-29T06:23:19.344Z,70.40
2022-07-29T06:25:47.869Z,70.00
2022-07-29T06:28:16.725Z,70.10
2022-07-29T06:30:45.257Z,69.80
2022-07-29T06:33:18.481Z,69.50
2022-07-29T06:36:08.076Z,69.30
2022-07-29T06:38:39.084Z,69.10
2022-07-29T06:41:13.737Z,68.70
2022-07-29T06:43:52.208Z,68.30
2022-07-29T06:46:24.255Z,68.20
2022-07-29T06:48:53.697Z,67.90
2022-07-29T06:51:24.186Z,67.90
2022-07-29T06:54:11.766Z,67.70
2022-07-29T06:56:42.753Z,67.50
2022-07-29T06:59:12.409Z,67.30
2022-07-29T07:01:41.961Z,67.20
2022-07-29T07:04:10.889Z,67.30
2022-07-29T07:06:41.105Z,66.80
2022-07-29T07:09:09.735Z,66.60
2022-07-29T07:11:38.280Z,66.30
2022-07-29T07:14:07.063Z,65.90
2022-07-29T07:16:35.672Z,65.40
2022-07-29T07:19:04.385Z,65.00
2022-07-29T07:21:32.902Z,64.90
2022-07-29T07:24:21.558Z,65.10
2022-07-29T07:26:50.208Z,64.20
2022-07-29T07:29:18.709Z,64.10
2022-07-29T07:32:06.045Z,63.70
2022-07-29T07:34:34.787Z,63.50
2022-07-29T07:37:03.265Z,63.50
2022-07-29T07:39:33.400Z,63.30
2022-07-29T07:42:02.576Z,62.90
2022-07-29T07:44:31.272Z,62.10
2022-07-29T07:47:08.717Z,60.90
2022-07-29T07:49:41.708Z,60.30
2022-07-29T07:52:10.670Z,59.20
2022-07-29T07:54:40.949Z,58.90
2022-07-29T07:57:09.562Z,58.10
2022-07-29T07:59:38.199Z,57.30
2022-07-29T08:02:07.282Z,56.90
2022-07-29T08:04:36.513Z,56.50
2022-07-29T08:07:05.163Z,56.10
2022-07-29T08:09:34.128Z,55.50
2022-07-29T08:12:04.946Z,55.50
2022-07-29T08:14:33.752Z,55.30
2022-07-29T08:17:02.600Z,55.40
2022-07-29T08:19:31.432Z,55.30
2022-07-29T08:22:00.065Z,55.20
2022-07-29T08:24:54.793Z,55.00
2022-07-29T08:27:42.937Z,54.90
2022-07-29T08:30:12.528Z,54.60
2022-07-29T08:32:53.727Z,54.20
2022-07-29T08:35:23.208Z,54.30
2022-07-29T08:37:51.884Z,54.40
2022-07-29T08:40:31.894Z,54.00
2022-07-29T08:43:21.406Z,53.70
2022-07-29T08:45:51.168Z,53.70
2022-07-29T08:48:22.541Z,53.70
2022-07-29T08:50:52.452Z,53.70
2022-07-29T08:53:21.483Z,53.50
2022-07-29T08:55:50.978Z,53.50
2022-07-29T08:58:23.317Z,53.30
2022-07-29T09:00:55.251Z,52.90
2022-07-29T09:03:26.712Z,52.80
2022-07-29T09:05:55.772Z,53.10
2022-07-29T09:08:25.094Z,53.10
2022-07-29T09:10:54.768Z,53.10
2022-07-29T09:13:24.850Z,52.30
2022-07-29T09:15:53.617Z,52.40
2022-07-29T09:18:38.093Z,52.20
2022-07-29T09:21:24.593Z,52.20
2022-07-29T09:24:07.828Z,51.70
2022-07-29T09:26:55.499Z,51.60
2022-07-29T09:29:26.328Z,51.10
2022-07-29T09:31:56.088Z,50.90
2022-07-29T09:34:25.787Z,50.40
2022-07-29T09:36:55.240Z,50.20
2022-07-29T09:39:30.903Z,49.70
2022-07-29T09:42:00.804Z,49.50
2022-07-29T09:44:42.769Z,49.50
2022-07-29T09:47:11.520Z,48.70
2022-07-29T09:49:52.986Z,48.30
2022-07-29T09:52:22.415Z,47.80
2022-07-29T09:54:51.486Z,47.80
2022-07-29T09:57:30.818Z,47.80
2022-07-29T10:00:03.150Z,47.50
2022-07-29T10:02:41.042Z,47.50
2022-07-29T10:05:19.808Z,47.50
2022-07-29T10:07:53.674Z,47.20
2022-07-29T10:10:24.263Z,47.30
2022-07-29T10:12:54.477Z,46.80
2022-07-29T10:15:25.897Z,46.30
2022-07-29T10:17:55.383Z,46.40
2022-07-29T10:20:24.113Z,46.20
2022-07-29T10:22:54.098Z,46.30
2022-07-29T10:25:45.899Z,46.00
2022-07-29T10:28:16.760Z,45.90
2022-07-29T10:31:07.562Z,46.00
2022-07-29T10:33:43.812Z,45.80
2022-07-29T10:36:24.722Z,45.50
2022-07-29T10:39:04.063Z,45.40
2022-07-29T10:41:44.123Z,45.00
2022-07-29T10:44:17.240Z,45.10
2022-07-29T10:46:49.685Z,45.00
2022-07-29T10:49:18.891Z,45.00
2022-07-29T10:51:54.467Z,44.50
2022-07-29T10:54:39.608Z,44.40
2022-07-29T10:57:18.473Z,44.50
2022-07-29T10:59:50.287Z,44.20
2022-07-29T11:02:42.086Z,43.70
2022-07-29T11:05:15.885Z,43.20
2022-07-29T11:08:19.588Z,43.30
2022-07-29T11:10:55.803Z,43.20
2022-07-29T11:13:43.060Z,43.30
2022-07-29T11:16:11.834Z,42.20
2022-07-29T11:19:03.619Z,42.20
2022-07-29T11:21:53.727Z,41.90
2022-07-29T11:24:29.345Z,41.90
2022-07-29T11:27:08.962Z,41.80
2022-07-29T11:29:39.998Z,41.60
2022-07-29T11:32:18.225Z,41.30
2022-07-29T11:34:51.907Z,41.80
2022-07-29T11:37:28.965Z,40.70
2022-07-29T11:40:14.778Z,40.00
2022-07-29T11:42:45.405Z,39.40
2022-07-29T11:45:43.403Z,39.30
2022-07-29T11:48:31.399Z,39.30
2022-07-29T11:50:55.543Z,39.00
2022-07-29T11:53:33.025Z,39.00
2022-07-29T11:58:51.353Z,39.40
2022-07-29T12:01:22.640Z,39.50
2022-07-29T12:04:04.526Z,39.90
2022-07-29T12:06:54.068Z,39.80
2022-07-29T12:09:25.022Z,39.50
2022-07-29T12:12:03.265Z,38.80
2022-07-29T12:14:34.796Z,37.70
2022-07-29T12:17:03.646Z,37.70
2022-07-29T12:19:44.252Z,38.30
2022-07-29T12:22:13.592Z,38.40
2022-07-29T12:24:47.290Z,38.60
2022-07-29T12:27:34.478Z,38.70
2022-07-29T12:30:10.101Z,38.80
2022-07-29T12:32:39.825Z,39.10
2022-07-29T12:35:10.411Z,39.40
2022-07-29T12:37:41.170Z,39.80
2022-07-29T12:40:13.914Z,39.60
2022-07-29T12:42:42.823Z,39.50
2022-07-29T12:45:11.559Z,39.30
2022-07-29T12:47:53.436Z,39.00
2022-07-29T12:50:26.135Z,39.00
2022-07-29T12:53:15.123Z,38.10
2022-07-29T12:55:50.130Z,37.60
2022-07-29T12:58:28.980Z,37.60
2022-07-29T13:01:16.914Z,37.40
2022-07-29T13:03:57.516Z,37.90
2022-07-29T13:06:30.054Z,38.10
2022-07-29T13:09:02.928Z,38.30
2022-07-29T13:11:34.168Z,38.50
2022-07-29T13:14:32.929Z,38.20
2022-07-29T13:17:06.300Z,38.70
2022-07-29T13:19:36.446Z,38.70
2022-07-29T13:22:05.383Z,38.80
2022-07-29T13:24:33.841Z,39.20
2022-07-29T13:27:05.729Z,39.80
2022-07-29T13:29:34.772Z,40.40
2022-07-29T13:32:03.289Z,40.30
2022-07-29T13:34:32.248Z,40.10
2022-07-29T13:37:00.692Z,39.90
2022-07-29T13:39:29.217Z,39.80
2022-07-29T13:41:58.221Z,39.70
2022-07-29T13:44:30.347Z,40.00
2022-07-29T13:47:00.095Z,40.10
2022-07-29T13:49:28.844Z,40.40
2022-07-29T13:51:57.548Z,40.40
2022-07-29T13:54:26.150Z,40.20
2022-07-29T13:57:14.952Z,40.20
2022-07-29T13:59:46.699Z,40.10
2022-07-29T14:02:17.092Z,40.50
2022-07-29T14:04:49.017Z,40.50
2022-07-29T14:07:19.014Z,40.40
2022-07-29T14:09:47.633Z,40.50
2022-07-29T14:12:16.298Z,40.90
2022-07-29T14:14:47.360Z,41.40
2022-07-29T14:17:16.448Z,41.70
2022-07-29T14:19:45.093Z,41.40
2022-07-29T14:22:13.937Z,41.30
2022-07-29T14:24:52.626Z,41.90
2022-07-29T14:27:37.369Z,41.90
2022-07-29T14:30:09.799Z,41.80
2022-07-29T14:32:38.572Z,41.90
2022-07-29T14:35:07.579Z,42.00
2022-07-29T14:37:39.970Z,41.90
2022-07-29T14:40:09.569Z,42.10
2022-07-29T14:42:38.789Z,42.20
2022-07-29T14:45:29.008Z,42.10
2022-07-29T14:47:57.712Z,42.40
2022-07-29T14:50:31.512Z,42.70
2022-07-29T14:53:00.863Z,43.00
2022-07-29T14:55:29.410Z,43.00
2022-07-29T14:58:07.722Z,43.20
2022-07-29T15:00:39.064Z,43.10
2022-07-29T15:03:11.353Z,43.30
2022-07-29T15:05:40.291Z,43.10
2022-07-29T15:08:09.987Z,43.30
2022-07-29T15:10:38.938Z,43.30
2022-07-29T15:13:07.529Z,43.40
2022-07-29T15:15:36.197Z,43.70
2022-07-29T15:18:06.241Z,43.90
2022-07-29T15:20:34.917Z,43.80
2022-07-29T15:23:03.725Z,43.80
2022-07-29T15:25:34.335Z,43.60
2022-07-29T15:28:04.105Z,43.80
2022-07-29T15:30:34.256Z,44.20
2022-07-29T15:33:04.382Z,44.20
2022-07-29T15:35:35.005Z,44.20
2022-07-29T15:38:09.758Z,44.10
2022-07-29T15:40:39.156Z,44.20
2022-07-29T15:43:07.795Z,44.30
2022-07-29T15:45:40.388Z,44.30
2022-07-29T15:48:10.270Z,44.50
2022-07-29T15:50:47.075Z,44.60
2022-07-29T15:53:16.181Z,44.80
2022-07-29T15:55:46.240Z,44.90
2022-07-29T15:58:14.796Z,44.90
2022-07-29T16:00:43.506Z,44.70
2022-07-29T16:03:11.963Z,44.80
2022-07-29T16:05:40.562Z,45.10
2022-07-29T16:08:10.554Z,45.40
2022-07-29T16:10:39.322Z,45.30
2022-07-29T16:13:07.831Z,45.30
2022-07-29T16:15:36.361Z,45.40
2022-07-29T16:18:05.013Z,45.70
2022-07-29T16:20:33.511Z,45.80
2022-07-29T16:23:02.046Z,46.00
2022-07-29T16:25:57.519Z,46.50
2022-07-29T16:28:20.886Z,46.50
2022-07-29T16:30:51.301Z,46.60
2022-07-29T16:33:19.917Z,47.00
2022-07-29T16:35:48.473Z,47.20
2022-07-29T16:38:17.060Z,47.20
2022-07-29T16:40:47.323Z,47.30
2022-07-29T16:43:16.035Z,47.50
2022-07-29T16:45:46.491Z,47.70
2022-07-29T16:48:15.453Z,48.00
2022-07-29T16:50:46.831Z,48.00
2022-07-29T16:53:15.386Z,48.40
2022-07-29T16:55:44.100Z,48.80
2022-07-29T16:58:14.089Z,49.10
2022-07-29T17:00:42.930Z,49.10
2022-07-29T17:03:11.523Z,49.20
2022-07-29T17:05:53.395Z,49.10
2022-07-29T17:08:23.139Z,48.80
2022-07-29T17:10:51.818Z,48.70
2022-07-29T17:13:21.943Z,48.50
2022-07-29T17:15:50.838Z,48.60
2022-07-29T17:18:19.426Z,48.50
2022-07-29T17:20:48.711Z,48.80
2022-07-29T17:23:17.270Z,48.70
2022-07-29T17:25:45.828Z,48.90
2022-07-29T17:28:14.459Z,49.00
2022-07-29T17:30:44.441Z,49.00
2022-07-29T17:33:13.034Z,49.20
2022-07-29T17:35:59.033Z,49.40
2022-07-29T17:38:27.780Z,49.50
2022-07-29T17:40:56.656Z,49.20
2022-07-29T17:43:25.234Z,49.40
2022-07-29T17:45:59.239Z,49.50
2022-07-29T17:48:28.105Z,49.70
2022-07-29T17:50:57.506Z,49.60
2022-07-29T17:53:26.042Z,49.90
2022-07-29T17:55:56.311Z,50.50
2022-07-29T17:58:25.061Z,49.70
2022-07-29T18:00:55.008Z,49.70
2022-07-29T18:03:23.742Z,49.80
2022-07-29T18:05:52.321Z,50.00
2022-07-29T18:08:21.057Z,49.90
2022-07-29T18:10:49.620Z,49.90
2022-07-29T18:13:18.358Z,50.10
2022-07-29T18:15:47.389Z,50.40
2022-07-29T18:18:19.252Z,50.50
2022-07-29T18:20:48.200Z,50.50
2022-07-29T18:23:17.034Z,50.70
2022-07-29T18:25:45.614Z,50.80
2022-07-29T18:28:14.260Z,51.00
2022-07-29T18:30:43.132Z,51.10
2022-07-29T18:33:23.052Z,51.40
2022-07-29T18:36:10.545Z,51.60
2022-07-29T18:38:41.074Z,51.80
2022-07-29T18:41:09.625Z,52.00
2022-07-29T18:43:38.376Z,52.40
2022-07-29T18:46:07.001Z,52.60
2022-07-29T18:48:35.819Z,52.80
2022-07-29T18:51:09.060Z,53.00
2022-07-29T18:53:38.250Z,53.20
2022-07-29T18:56:07.171Z,53.30
2022-07-29T18:58:54.831Z,53.40
2022-07-29T19:01:23.566Z,53.60
2022-07-29T19:04:00.761Z,53.80
2022-07-29T19:06:30.824Z,54.00
2022-07-29T19:09:00.269Z,54.00
2022-07-29T19:11:28.913Z,54.20
2022-07-29T19:13:57.491Z,54.30
2022-07-29T19:16:26.047Z,54.50
2022-07-29T19:18:54.968Z,54.50
2022-07-29T19:21:25.618Z,54.50
2022-07-29T19:24:03.836Z,54.70
2022-07-29T19:26:56.684Z,54.90
2022-07-29T19:29:26.770Z,54.80
2022-07-29T19:31:55.373Z,54.90
2022-07-29T19:34:23.848Z,55.00
2022-07-29T19:36:52.377Z,55.10
2022-07-29T19:39:34.771Z,55.30
2022-07-29T19:42:05.033Z,55.30
2022-07-29T19:44:33.718Z,55.50
2022-07-29T19:47:02.695Z,55.60
2022-07-29T19:49:31.426Z,55.70
2022-07-29T19:52:01.890Z,55.80
2022-07-29T19:54:31.900Z,56.00
2022-07-29T19:57:00.689Z,56.10
2022-07-29T19:59:51.246Z,56.30
2022-07-29T20:02:19.900Z,56.50
2022-07-29T20:04:48.795Z,56.60
2022-07-29T20:07:17.535Z,56.90
2022-07-29T20:09:47.585Z,57.00
2022-07-29T20:12:16.292Z,57.10
2022-07-29T20:14:44.934Z,57.20
2022-07-29T20:17:13.617Z,57.30
2022-07-29T20:19:42.905Z,57.50
2022-07-29T20:22:11.400Z,57.60
2022-07-29T20:24:40.007Z,57.70
2022-07-29T20:27:13.647Z,57.80
2022-07-29T20:29:42.638Z,58.10
2022-07-29T20:32:12.683Z,58.30
2022-07-29T20:34:41.519Z,58.50
2022-07-29T20:37:13.554Z,58.60
2022-07-29T20:39:43.044Z,58.80
2022-07-29T20:42:12.979Z,58.90
2022-07-29T20:44:41.858Z,59.10
2022-07-29T20:47:10.501Z,59.00
2022-07-29T20:49:39.192Z,59.20
2022-07-29T20:52:08.773Z,59.10
2022-07-29T20:54:37.412Z,59.40
2022-07-29T20:57:05.961Z,59.70
2022-07-29T20:59:36.082Z,59.80
2022-07-29T21:02:04.827Z,60.10
2022-07-29T21:04:33.574Z,60.50
2022-07-29T21:07:02.846Z,60.70
2022-07-29T21:09:32.181Z,61.00
2022-07-29T21:12:02.362Z,61.20
2022-07-29T21:14:47.821Z,61.30
2022-07-29T21:17:22.391Z,61.50
2022-07-29T21:19:52.848Z,61.80
2022-07-29T21:22:22.590Z,62.10
2022-07-29T21:24:51.386Z,62.40
2022-07-29T21:27:38.201Z,62.50
2022-07-29T21:30:07.736Z,62.60
2022-07-29T21:32:38.094Z,62.70
2022-07-29T21:35:18.180Z,62.80
2022-07-29T21:37:55.901Z,63.00
2022-07-29T21:40:24.515Z,63.20
2022-07-29T21:42:53.083Z,63.30
2022-07-29T21:45:21.779Z,63.40
2022-07-29T21:47:52.012Z,63.50
2022-07-29T21:50:20.673Z,63.60
2022-07-29T21:52:49.197Z,63.80
2022-07-29T21:55:18.571Z,63.80
2022-07-29T21:57:48.030Z,63.90
2022-07-29T22:00:16.890Z,64.00
2022-07-29T22:02:45.919Z,64.20
2022-07-29T22:05:15.902Z,64.30
2022-07-29T22:07:56.298Z,64.40
2022-07-29T22:10:26.051Z,64.40
2022-07-29T22:12:55.703Z,64.60
2022-07-29T22:15:24.495Z,64.70
2022-07-29T22:17:53.289Z,64.80
2022-07-29T22:20:24.498Z,65.00
2022-07-29T22:22:53.363Z,65.10
2022-07-29T22:25:22.042Z,65.20
2022-07-29T22:27:50.720Z,65.30
2022-07-29T22:30:19.333Z,65.20
2022-07-29T22:32:48.261Z,65.20
2022-07-29T22:35:16.914Z,65.40
2022-07-29T22:37:46.967Z,65.40
2022-07-29T22:40:15.570Z,65.60
2022-07-29T22:42:44.085Z,65.60
2022-07-29T22:45:12.595Z,65.80
2022-07-29T22:47:46.578Z,66.00
2022-07-29T22:50:17.521Z,66.10
2022-07-29T22:52:47.766Z,66.20
2022-07-29T22:55:16.552Z,66.40
2022-07-29T22:57:45.101Z,66.60
2022-07-29T23:00:14.489Z,66.80
2022-07-29T23:02:43.013Z,67.00
2022-07-29T23:05:11.753Z,67.10
2022-07-29T23:07:40.322Z,67.00
2022-07-29T23:10:10.800Z,67.10
2022-07-29T23:12:39.546Z,67.30
2022-07-29T23:15:08.455Z,67.40
2022-07-29T23:17:37.086Z,67.40
2022-07-29T23:20:06.860Z,67.60
2022-07-29T23:22:35.529Z,67.60
2022-07-29T23:25:04.134Z,67.60
2022-07-29T23:27:34.149Z,67.70
2022-07-29T23:30:03.001Z,67.90
2022-07-29T23:32:31.554Z,67.80
2022-07-29T23:35:00.143Z,68.00
2022-07-29T23:37:28.873Z,67.90
2022-07-29T23:39:57.543Z,67.90
2022-07-29T23:42:26.141Z,68.00
2022-07-29T23:44:56.073Z,68.00
2022-07-29T23:47:25.003Z,68.10
2022-07-29T23:49:53.601Z,68.30
2022-07-29T23:52:22.274Z,68.30
2022-07-29T23:54:50.956Z,68.50
2022-07-29T23:57:22.921Z,68.60
2022-07-29T23:59:51.793Z,68.80
