createdAt,value
2022-11-04T00:00:45.754Z,100273.59
2022-11-04T00:03:12.690Z,100279.69
2022-11-04T00:05:39.559Z,100271.88
2022-11-04T00:08:24.490Z,100276.22
2022-11-04T00:11:18.067Z,100276.22
2022-11-04T00:13:46.115Z,100265.78
2022-11-04T00:16:33.182Z,100266.66
2022-11-04T00:19:01.206Z,100269.28
2022-11-04T00:21:47.559Z,100258.84
2022-11-04T00:24:33.509Z,100265.81
2022-11-04T00:27:19.267Z,100277.13
2022-11-04T00:29:46.139Z,100273.63
2022-11-04T00:32:31.573Z,100268.44
2022-11-04T00:34:58.442Z,100267.59
2022-11-04T00:37:25.323Z,100283.19
2022-11-04T00:39:52.190Z,100278.00
2022-11-04T00:42:19.064Z,100279.72
2022-11-04T00:44:45.966Z,100273.66
2022-11-04T00:47:12.923Z,100283.16
2022-11-04T00:49:39.908Z,100287.53
2022-11-04T00:52:06.790Z,100278.81
2022-11-04T00:54:33.668Z,100282.28
2022-11-04T00:57:00.570Z,100277.94
2022-11-04T00:59:27.443Z,100268.38
2022-11-04T01:01:54.497Z,100264.88
2022-11-04T01:04:21.454Z,100251.84
2022-11-04T01:06:48.361Z,100244.03
2022-11-04T01:09:15.232Z,100242.28
2022-11-04T01:11:42.263Z,100233.59
2022-11-04T01:14:09.143Z,100244.88
2022-11-04T01:16:36.286Z,100237.94
2022-11-04T01:19:03.751Z,100213.66
2022-11-04T01:21:30.970Z,100219.75
2022-11-04T01:23:57.891Z,100227.53
2022-11-04T01:26:26.876Z,100221.47
2022-11-04T01:28:55.785Z,100205.81
2022-11-04T01:31:29.230Z,100191.94
2022-11-04T01:33:57.238Z,100190.19
2022-11-04T01:36:25.467Z,100204.09
2022-11-04T01:38:52.432Z,100203.25
2022-11-04T01:41:26.458Z,100194.59
2022-11-04T01:43:59.298Z,100205.00
2022-11-04T01:46:38.210Z,100200.69
2022-11-04T01:49:30.203Z,100198.97
2022-11-04T01:52:07.810Z,100204.16
2022-11-04T01:54:35.810Z,100196.41
2022-11-04T01:57:06.303Z,100194.63
2022-11-04T01:59:37.624Z,100191.16
2022-11-04T02:02:05.128Z,100185.09
2022-11-04T02:04:32.304Z,100179.00
2022-11-04T02:07:08.307Z,100167.72
2022-11-04T02:09:37.557Z,100160.78
2022-11-04T02:12:23.435Z,100155.59
2022-11-04T02:14:51.871Z,100160.84
2022-11-04T02:17:18.623Z,100161.72
2022-11-04T02:20:08.410Z,100173.00
2022-11-04T02:23:04.599Z,100158.28
2022-11-04T02:25:53.310Z,100162.59
2022-11-04T02:28:44.997Z,100157.44
2022-11-04T02:31:51.376Z,100147.88
2022-11-04T02:34:52.846Z,100153.13
2022-11-04T02:37:44.000Z,100151.38
2022-11-04T02:40:45.794Z,100167.00
2022-11-04T02:43:23.854Z,100165.28
2022-11-04T02:46:05.631Z,100166.16
2022-11-04T02:48:53.838Z,100165.28
2022-11-04T02:51:36.702Z,100163.53
2022-11-04T02:54:12.374Z,100169.63
2022-11-04T02:56:45.134Z,100160.09
2022-11-04T02:59:20.307Z,100164.44
2022-11-04T03:01:49.830Z,100160.97
2022-11-04T03:04:22.130Z,100171.41
2022-11-04T03:06:51.186Z,100172.25
2022-11-04T03:09:20.641Z,100177.50
2022-11-04T03:11:55.435Z,100174.03
2022-11-04T03:14:50.004Z,100162.78
2022-11-04T03:17:34.955Z,100180.13
2022-11-04T03:20:06.447Z,100174.06
2022-11-04T03:22:37.211Z,100170.59
2022-11-04T03:25:09.354Z,100173.16
2022-11-04T03:27:51.134Z,100161.91
2022-11-04T03:30:22.157Z,100164.50
2022-11-04T03:33:19.521Z,100159.28
2022-11-04T03:35:46.576Z,100161.91
2022-11-04T03:38:13.676Z,100168.81
2022-11-04T03:40:40.895Z,100168.81
2022-11-04T03:43:28.360Z,100168.84
2022-11-04T03:45:55.543Z,100156.69
2022-11-04T03:48:23.804Z,100149.78
2022-11-04T03:50:51.755Z,100160.19
2022-11-04T03:56:58.867Z,100141.09
2022-11-04T03:59:57.334Z,100147.19
2022-11-04T04:03:03.043Z,100149.78
2022-11-04T04:05:32.104Z,100148.06
2022-11-04T04:08:33.840Z,100142.00
2022-11-04T04:11:19.461Z,100143.72
2022-11-04T04:14:37.116Z,100135.91
2022-11-04T04:17:26.898Z,100139.41
2022-11-04T04:20:01.841Z,100132.47
2022-11-04T04:22:34.283Z,100130.72
2022-11-04T04:25:25.439Z,100135.03
2022-11-04T04:27:53.757Z,100135.91
2022-11-04T04:30:20.856Z,100129.81
2022-11-04T04:33:03.312Z,100130.66
2022-11-04T04:35:44.459Z,100135.84
2022-11-04T04:38:42.489Z,100141.03
2022-11-04T04:41:37.933Z,100144.50
2022-11-04T04:44:32.603Z,100156.66
2022-11-04T04:47:02.483Z,100164.44
2022-11-04T04:49:35.385Z,100151.38
2022-11-04T04:52:04.802Z,100149.63
2022-11-04T04:54:31.673Z,100139.19
2022-11-04T04:56:58.602Z,100136.56
2022-11-04T04:59:25.474Z,100133.06
2022-11-04T05:01:52.448Z,100137.41
2022-11-04T05:04:19.473Z,100135.66
2022-11-04T05:06:46.375Z,100133.03
2022-11-04T05:09:13.243Z,100133.88
2022-11-04T05:11:40.125Z,100131.25
2022-11-04T05:14:07.015Z,100143.41
2022-11-04T05:16:39.464Z,100151.19
2022-11-04T05:19:07.431Z,100158.16
2022-11-04T05:21:34.311Z,100147.75
2022-11-04T05:24:01.199Z,100155.56
2022-11-04T05:26:28.123Z,100154.63
2022-11-04T05:28:55.000Z,100144.22
2022-11-04T05:31:21.955Z,100145.09
2022-11-04T05:33:48.825Z,100147.66
2022-11-04T05:36:17.271Z,100148.50
2022-11-04T05:38:44.603Z,100147.59
2022-11-04T05:41:25.693Z,100145.88
2022-11-04T05:43:54.781Z,100139.81
2022-11-04T05:46:22.676Z,100151.06
2022-11-04T05:48:49.560Z,100155.38
2022-11-04T05:51:23.457Z,100145.00
2022-11-04T05:53:50.701Z,100153.63
2022-11-04T05:56:17.641Z,100155.34
2022-11-04T05:58:44.527Z,100172.66
2022-11-04T06:01:35.964Z,100169.16
2022-11-04T06:04:05.269Z,100174.34
2022-11-04T06:06:35.356Z,100190.00
2022-11-04T06:09:02.992Z,100197.78
2022-11-04T06:11:30.722Z,100196.03
2022-11-04T06:13:58.486Z,100202.97
2022-11-04T06:16:25.952Z,100211.69
2022-11-04T06:18:53.378Z,100200.34
2022-11-04T06:21:25.387Z,100209.03
2022-11-04T06:23:55.436Z,100205.53
2022-11-04T06:26:25.370Z,100209.88
2022-11-04T06:28:55.059Z,100212.47
2022-11-04T06:31:22.142Z,100213.38
2022-11-04T06:33:49.091Z,100228.94
2022-11-04T06:36:17.541Z,100238.53
2022-11-04T06:38:45.198Z,100242.00
2022-11-04T06:41:15.943Z,100243.72
2022-11-04T06:43:42.981Z,100241.06
2022-11-04T06:46:35.004Z,100234.16
2022-11-04T06:49:02.227Z,100248.00
2022-11-04T06:51:29.516Z,100240.16
2022-11-04T06:53:56.415Z,100247.09
2022-11-04T06:56:23.494Z,100246.19
2022-11-04T06:58:52.875Z,100248.78
2022-11-04T07:01:22.686Z,100249.63
2022-11-04T07:03:55.906Z,100256.59
2022-11-04T07:06:23.393Z,100256.56
2022-11-04T07:08:52.661Z,100246.09
2022-11-04T07:11:21.814Z,100246.91
2022-11-04T07:13:49.647Z,100233.91
2022-11-04T07:16:17.945Z,100235.63
2022-11-04T07:18:45.609Z,100239.91
2022-11-04T07:21:12.591Z,100238.16
2022-11-04T07:23:39.539Z,100241.63
2022-11-04T07:26:08.726Z,100238.97
2022-11-04T07:28:36.123Z,100237.22
2022-11-04T07:31:05.010Z,100232.84
2022-11-04T07:33:33.754Z,100231.09
2022-11-04T07:36:06.514Z,100229.34
2022-11-04T07:38:33.407Z,100229.34
2022-11-04T07:41:00.433Z,100231.06
2022-11-04T07:43:27.741Z,100240.63
2022-11-04T07:46:07.055Z,100251.03
2022-11-04T07:48:34.636Z,100252.78
2022-11-04T07:51:02.331Z,100250.19
2022-11-04T07:53:30.721Z,100251.91
2022-11-04T07:55:57.910Z,100246.69
2022-11-04T07:58:26.264Z,100251.00
2022-11-04T08:01:03.132Z,100246.69
2022-11-04T08:03:30.063Z,100247.50
2022-11-04T08:06:01.738Z,100245.75
2022-11-04T08:08:29.596Z,100243.94
2022-11-04T08:11:00.449Z,100247.44
2022-11-04T08:13:31.938Z,100254.34
2022-11-04T08:16:09.948Z,100259.53
2022-11-04T08:18:36.962Z,100257.81
2022-11-04T08:21:04.799Z,100261.28
2022-11-04T08:23:32.717Z,100258.63
2022-11-04T08:25:59.634Z,100265.63
2022-11-04T08:28:27.414Z,100267.31
2022-11-04T08:31:24.929Z,100271.69
2022-11-04T08:33:53.198Z,100262.09
2022-11-04T08:36:31.730Z,100268.22
2022-11-04T08:38:59.135Z,100274.31
2022-11-04T08:41:29.426Z,100280.38
2022-11-04T08:44:00.769Z,100286.47
2022-11-04T08:46:29.328Z,100281.25
2022-11-04T08:48:56.243Z,100285.56
2022-11-04T08:51:26.661Z,100288.19
2022-11-04T08:53:53.663Z,100277.69
2022-11-04T08:56:28.045Z,100287.28
2022-11-04T08:58:58.189Z,100280.31
2022-11-04T09:01:30.026Z,100278.56
2022-11-04T09:04:01.304Z,100298.59
2022-11-04T09:06:34.271Z,100289.03
2022-11-04T09:09:04.747Z,100271.66
2022-11-04T09:11:34.261Z,100282.91
2022-11-04T09:14:02.419Z,100280.31
2022-11-04T09:16:31.399Z,100285.47
2022-11-04T09:18:59.510Z,100283.72
2022-11-04T09:21:28.131Z,100286.28
2022-11-04T09:23:55.990Z,100289.72
2022-11-04T09:26:24.606Z,100287.94
2022-11-04T09:28:56.023Z,100297.50
2022-11-04T09:31:23.801Z,100294.00
2022-11-04T09:33:50.948Z,100300.06
2022-11-04T09:36:18.114Z,100309.63
2022-11-04T09:38:45.463Z,100303.50
2022-11-04T09:42:03.256Z,100297.38
2022-11-04T09:45:20.198Z,100305.13
2022-11-04T09:47:45.234Z,100304.22
2022-11-04T09:50:27.561Z,100286.81
2022-11-04T09:53:05.492Z,100293.66
2022-11-04T09:55:44.543Z,100297.13
2022-11-04T09:58:14.705Z,100281.38
2022-11-04T10:00:48.884Z,100276.94
2022-11-04T10:03:52.905Z,100277.75
2022-11-04T10:06:53.451Z,100274.25
2022-11-04T10:09:38.627Z,100266.34
2022-11-04T10:12:46.670Z,100265.41
2022-11-04T10:15:49.635Z,100249.66
2022-11-04T10:19:00.562Z,100253.91
2022-11-04T10:22:10.519Z,100236.41
2022-11-04T10:24:55.062Z,100230.19
2022-11-04T10:27:30.364Z,100232.66
2022-11-04T10:30:24.934Z,100227.38
2022-11-04T10:33:24.089Z,100222.06
2022-11-04T10:36:08.367Z,100224.56
2022-11-04T10:38:51.510Z,100227.09
2022-11-04T10:41:24.094Z,100226.13
2022-11-04T10:43:55.895Z,100236.44
2022-11-04T10:46:49.149Z,100250.41
2022-11-04T10:49:26.247Z,100247.66
2022-11-04T10:51:54.399Z,100251.09
2022-11-04T10:54:21.547Z,100259.75
2022-11-04T10:56:53.055Z,100264.97
2022-11-04T10:59:37.389Z,100275.41
2022-11-04T11:02:05.112Z,100277.16
2022-11-04T11:04:38.372Z,100285.81
2022-11-04T11:07:09.104Z,100291.88
2022-11-04T11:09:49.708Z,100291.81
2022-11-04T11:12:50.604Z,100285.69
2022-11-04T11:15:33.276Z,100287.41
2022-11-04T11:18:15.603Z,100300.47
2022-11-04T11:20:52.262Z,100296.09
2022-11-04T11:23:47.638Z,100304.78
2022-11-04T11:26:30.054Z,100302.16
2022-11-04T11:29:02.281Z,100302.97
2022-11-04T11:31:37.529Z,100313.50
2022-11-04T11:34:13.151Z,100317.75
2022-11-04T11:36:40.859Z,100324.75
2022-11-04T11:39:22.063Z,100334.38
2022-11-04T11:42:11.748Z,100330.06
2022-11-04T11:44:44.533Z,100336.19
2022-11-04T11:47:38.079Z,100340.63
2022-11-04T11:50:18.312Z,100344.16
2022-11-04T11:52:49.647Z,100335.38
2022-11-04T11:55:36.635Z,100340.63
2022-11-04T12:01:25.155Z,100351.03
2022-11-04T12:09:47.558Z,100368.50
2022-11-04T12:12:56.785Z,100372.84
2022-11-04T12:16:06.444Z,100378.16
2022-11-04T12:18:52.758Z,100375.53
2022-11-04T12:21:33.347Z,100366.81
2022-11-04T12:24:27.650Z,100368.50
2022-11-04T12:27:26.242Z,100366.75
2022-11-04T12:30:03.400Z,100369.31
2022-11-04T12:33:15.289Z,100371.94
2022-11-04T12:36:07.833Z,100373.75
2022-11-04T12:38:43.149Z,100379.00
2022-11-04T12:42:14.222Z,100378.09
2022-11-04T12:44:38.502Z,100381.63
2022-11-04T12:47:34.970Z,100384.19
2022-11-04T12:50:44.088Z,100389.44
2022-11-04T12:53:52.945Z,100399.03
2022-11-04T12:56:27.140Z,100401.66
2022-11-04T12:59:49.701Z,100401.66
2022-11-04T13:02:30.112Z,100401.66
2022-11-04T13:05:09.829Z,100396.41
2022-11-04T13:07:45.863Z,100400.81
2022-11-04T13:10:53.549Z,100399.03
2022-11-04T13:13:29.840Z,100398.13
2022-11-04T13:16:02.409Z,100391.13
2022-11-04T13:18:35.629Z,100389.38
2022-11-04T13:21:14.227Z,100382.34
2022-11-04T13:23:51.721Z,100379.72
2022-11-04T13:26:19.138Z,100387.53
2022-11-04T13:29:04.430Z,100392.78
2022-11-04T13:31:48.127Z,100399.84
2022-11-04T13:34:22.952Z,100408.50
2022-11-04T13:37:05.021Z,100410.31
2022-11-04T13:39:46.184Z,100419.88
2022-11-04T13:42:34.803Z,100435.63
2022-11-04T13:45:14.140Z,100427.78
2022-11-04T13:47:53.368Z,100420.88
2022-11-04T13:50:39.937Z,100426.97
2022-11-04T13:53:11.389Z,100433.94
2022-11-04T13:55:51.466Z,100441.81
2022-11-04T13:58:25.941Z,100424.41
2022-11-04T14:01:23.607Z,100427.00
2022-11-04T14:04:31.218Z,100433.16
2022-11-04T14:07:06.300Z,100434.03
2022-11-04T14:09:36.907Z,100430.53
2022-11-04T14:12:18.822Z,100438.41
2022-11-04T14:14:53.203Z,100431.47
2022-11-04T14:17:35.335Z,100430.59
2022-11-04T14:20:15.385Z,100442.84
2022-11-04T14:22:57.649Z,100433.31
2022-11-04T14:25:44.355Z,100435.88
2022-11-04T14:28:11.112Z,100443.75
2022-11-04T14:30:52.208Z,100445.50
2022-11-04T14:33:53.738Z,100445.56
2022-11-04T14:36:20.726Z,100443.81
2022-11-04T14:39:18.843Z,100451.72
2022-11-04T14:41:53.620Z,100451.72
2022-11-04T14:44:36.459Z,100443.94
2022-11-04T14:47:21.885Z,100442.16
2022-11-04T14:50:25.510Z,100437.81
2022-11-04T14:53:01.531Z,100434.38
2022-11-04T14:55:31.416Z,100447.41
2022-11-04T14:58:26.145Z,100419.69
2022-11-04T15:00:56.278Z,100435.22
2022-11-04T15:06:13.745Z,100445.69
2022-11-04T15:08:40.483Z,100444.81
2022-11-04T15:11:16.625Z,100442.16
2022-11-04T15:13:48.307Z,100449.16
2022-11-04T15:16:25.959Z,100451.78
2022-11-04T15:18:56.484Z,100450.91
2022-11-04T15:21:24.287Z,100450.06
2022-11-04T15:23:53.573Z,100462.25
2022-11-04T15:26:30.052Z,100471.06
2022-11-04T15:28:59.663Z,100473.69
2022-11-04T15:31:29.849Z,100478.91
2022-11-04T15:34:00.537Z,100490.31
2022-11-04T15:36:35.407Z,100483.38
2022-11-04T15:39:06.710Z,100492.19
2022-11-04T15:41:56.713Z,100493.06
2022-11-04T15:44:26.577Z,100493.91
2022-11-04T15:47:00.116Z,100504.38
2022-11-04T15:49:30.002Z,100512.28
2022-11-04T15:52:05.581Z,100512.28
2022-11-04T15:54:37.128Z,100502.78
2022-11-04T15:57:22.609Z,100514.09
2022-11-04T16:00:09.863Z,100515.84
2022-11-04T16:02:57.251Z,100515.06
2022-11-04T16:05:33.317Z,100514.16
2022-11-04T16:08:22.748Z,100503.69
2022-11-04T16:10:50.775Z,100515.03
2022-11-04T16:13:17.649Z,100509.81
2022-11-04T16:16:09.125Z,100516.81
2022-11-04T16:18:43.642Z,100515.91
2022-11-04T16:21:24.374Z,100507.19
2022-11-04T16:24:04.887Z,100514.19
2022-11-04T16:26:38.081Z,100509.00
2022-11-04T16:29:10.151Z,100509.00
2022-11-04T16:31:37.631Z,100498.59
2022-11-04T16:34:08.386Z,100516.00
2022-11-04T16:36:36.026Z,100509.00
2022-11-04T16:39:09.004Z,100495.16
2022-11-04T16:41:40.638Z,100517.75
2022-11-04T16:44:21.442Z,100521.25
2022-11-04T16:46:48.578Z,100523.84
2022-11-04T16:49:21.878Z,100526.47
2022-11-04T16:51:55.469Z,100534.31
2022-11-04T16:54:23.465Z,100526.56
2022-11-04T16:56:50.631Z,100535.22
2022-11-04T16:59:17.841Z,100532.59
2022-11-04T17:01:44.846Z,100544.84
2022-11-04T17:04:11.931Z,100543.09
2022-11-04T17:06:39.381Z,100541.38
2022-11-04T17:09:22.375Z,100544.88
2022-11-04T17:11:49.710Z,100535.31
2022-11-04T17:14:16.590Z,100550.13
2022-11-04T17:16:44.254Z,100544.94
2022-11-04T17:19:17.437Z,100551.94
2022-11-04T17:21:45.431Z,100561.53
2022-11-04T17:24:12.434Z,100554.59
2022-11-04T17:26:39.348Z,100563.28
2022-11-04T17:29:06.325Z,100567.72
2022-11-04T17:31:33.463Z,100584.25
2022-11-04T17:34:00.411Z,100572.09
2022-11-04T17:36:27.558Z,100562.53
2022-11-04T17:38:54.431Z,100552.09
2022-11-04T17:41:39.545Z,100566.88
2022-11-04T17:44:06.621Z,100573.06
2022-11-04T17:46:34.557Z,100580.03
2022-11-04T17:49:05.360Z,100561.78
2022-11-04T17:51:32.399Z,100576.56
2022-11-04T17:53:59.280Z,100575.72
2022-11-04T17:56:26.497Z,100579.22
2022-11-04T17:58:54.003Z,100580.97
2022-11-04T18:01:23.668Z,100575.78
2022-11-04T18:03:52.533Z,100582.75
2022-11-04T18:06:21.036Z,100587.13
2022-11-04T18:08:48.632Z,100584.53
2022-11-04T18:11:36.107Z,100590.66
2022-11-04T18:14:03.050Z,100602.88
2022-11-04T18:16:29.954Z,100606.38
2022-11-04T18:19:01.101Z,100602.03
2022-11-04T18:21:29.242Z,100596.81
2022-11-04T18:23:56.319Z,100599.41
2022-11-04T18:26:24.037Z,100605.53
2022-11-04T18:28:51.666Z,100615.13
2022-11-04T18:31:34.554Z,100619.56
2022-11-04T18:34:05.450Z,100619.53
2022-11-04T18:36:33.812Z,100620.44
2022-11-04T18:39:01.281Z,100630.06
2022-11-04T18:41:28.594Z,100630.94
2022-11-04T18:43:55.533Z,100637.91
2022-11-04T18:46:22.458Z,100641.38
2022-11-04T18:48:51.402Z,100641.38
2022-11-04T18:51:22.362Z,100645.72
2022-11-04T18:53:50.641Z,100645.69
2022-11-04T18:56:21.162Z,100645.69
2022-11-04T18:58:48.645Z,100634.38
2022-11-04T19:01:22.138Z,100639.59
2022-11-04T19:03:50.437Z,100647.44
2022-11-04T19:06:27.005Z,100657.00
2022-11-04T19:09:13.333Z,100651.81
2022-11-04T19:12:09.879Z,100654.38
2022-11-04T19:14:36.753Z,100646.53
2022-11-04T19:17:03.631Z,100653.53
2022-11-04T19:19:30.497Z,100656.13
2022-11-04T19:21:57.384Z,100645.69
2022-11-04T19:24:24.239Z,100647.41
2022-11-04T19:26:51.118Z,100641.31
2022-11-04T19:29:18.086Z,100651.78
2022-11-04T19:31:45.121Z,100646.53
2022-11-04T19:34:11.979Z,100650.00
2022-11-04T19:36:38.869Z,100646.53
2022-11-04T19:39:06.213Z,100649.16
2022-11-04T19:41:51.457Z,100642.19
2022-11-04T19:44:20.384Z,100640.50
2022-11-04T19:46:47.767Z,100643.13
2022-11-04T19:49:15.340Z,100650.97
2022-11-04T19:51:42.360Z,100650.97
2022-11-04T19:54:09.827Z,100653.56
2022-11-04T19:56:37.230Z,100660.56
2022-11-04T19:59:06.697Z,100651.84
2022-11-04T20:01:35.307Z,100646.66
2022-11-04T20:04:04.211Z,100664.03
2022-11-04T20:06:33.053Z,100659.66
2022-11-04T20:09:07.605Z,100657.06
2022-11-04T20:11:56.626Z,100650.09
2022-11-04T20:14:24.576Z,100659.66
2022-11-04T20:16:51.554Z,100662.25
2022-11-04T20:19:22.428Z,100667.47
2022-11-04T20:21:49.870Z,100664.91
2022-11-04T20:24:16.894Z,100669.22
2022-11-04T20:26:44.139Z,100664.03
2022-11-04T20:29:11.561Z,100671.84
2022-11-04T20:31:39.526Z,100671.00
2022-11-04T20:34:08.672Z,100671.88
2022-11-04T20:36:37.469Z,100664.94
2022-11-04T20:39:19.494Z,100667.53
2022-11-04T20:41:47.060Z,100671.88
2022-11-04T20:44:15.736Z,100674.50
2022-11-04T20:46:44.156Z,100682.38
2022-11-04T20:49:12.327Z,100671.94
2022-11-04T20:51:42.362Z,100671.03
2022-11-04T20:54:12.562Z,100669.28
2022-11-04T20:56:41.143Z,100665.84
2022-11-04T20:59:11.639Z,100671.06
2022-11-04T21:01:41.846Z,100680.66
2022-11-04T21:04:18.056Z,100690.25
2022-11-04T21:06:46.241Z,100692.00
2022-11-04T21:09:15.530Z,100689.38
2022-11-04T21:11:42.941Z,100695.50
2022-11-04T21:14:14.549Z,100706.81
2022-11-04T21:16:42.296Z,100710.31
2022-11-04T21:19:11.796Z,100710.31
2022-11-04T21:21:42.198Z,100700.75
2022-11-04T21:24:13.371Z,100704.22
2022-11-04T21:26:40.940Z,100703.34
2022-11-04T21:29:11.803Z,100701.59
2022-11-04T21:31:39.705Z,100709.47
2022-11-04T21:34:06.618Z,100705.97
2022-11-04T21:36:34.076Z,100713.81
2022-11-04T21:39:01.323Z,100711.19
2022-11-04T21:41:33.248Z,100707.75
2022-11-04T21:44:02.619Z,100714.69
2022-11-04T21:46:32.256Z,100715.59
2022-11-04T21:49:00.831Z,100720.81
2022-11-04T21:51:30.951Z,100719.06
2022-11-04T21:53:59.147Z,100722.56
2022-11-04T21:56:29.022Z,100726.03
2022-11-04T21:58:56.264Z,100720.84
2022-11-04T22:01:26.759Z,100722.59
2022-11-04T22:03:56.699Z,100718.22
2022-11-04T22:06:24.317Z,100719.13
2022-11-04T22:08:54.203Z,100729.56
2022-11-04T22:11:30.338Z,100740.03
2022-11-04T22:14:00.080Z,100740.03
2022-11-04T22:16:30.306Z,100747.00
2022-11-04T22:19:03.718Z,100753.09
2022-11-04T22:21:31.655Z,100745.28
2022-11-04T22:23:59.657Z,100742.66
2022-11-04T22:26:32.408Z,100738.31
2022-11-04T22:29:00.086Z,100737.44
2022-11-04T22:31:30.555Z,100751.38
2022-11-04T22:33:58.390Z,100751.38
2022-11-04T22:36:25.988Z,100743.56
2022-11-04T22:38:53.051Z,100747.94
2022-11-04T22:41:24.224Z,100754.88
2022-11-04T22:43:51.081Z,100753.13
2022-11-04T22:46:28.493Z,100754.00
2022-11-04T22:48:55.674Z,100751.41
2022-11-04T22:51:22.839Z,100755.78
2022-11-04T22:53:57.834Z,100751.41
2022-11-04T22:56:26.008Z,100752.28
2022-11-04T22:58:54.177Z,100753.19
2022-11-04T23:01:21.463Z,100752.28
2022-11-04T23:03:52.060Z,100750.56
2022-11-04T23:06:19.516Z,100748.81
2022-11-04T23:08:46.395Z,100748.78
2022-11-04T23:11:39.109Z,100759.25
2022-11-04T23:14:24.611Z,100758.34
2022-11-04T23:17:10.661Z,100769.72
2022-11-04T23:19:38.610Z,100769.72
2022-11-04T23:22:25.329Z,100771.44
2022-11-04T23:25:09.492Z,100763.59
2022-11-04T23:28:03.449Z,100769.69
2022-11-04T23:30:40.714Z,100772.31
2022-11-04T23:33:11.237Z,100774.03
2022-11-04T23:36:03.915Z,100768.81
2022-11-04T23:38:30.919Z,100769.69
2022-11-04T23:41:23.637Z,100771.44
2022-11-04T23:43:50.617Z,100770.56
2022-11-04T23:46:42.288Z,100771.47
2022-11-04T23:49:13.332Z,100771.44
2022-11-04T23:52:12.706Z,100781.03
2022-11-04T23:54:58.069Z,100779.31
2022-11-04T23:57:43.554Z,100782.78
