createdAt,value
2022-11-16T00:00:19.763Z,11.21
2022-11-16T00:05:28.124Z,11.21
2022-11-16T00:10:33.270Z,11.20
2022-11-16T00:15:37.615Z,11.20
2022-11-16T00:20:41.383Z,11.22
2022-11-16T00:25:47.053Z,11.22
2022-11-16T00:30:59.655Z,11.25
2022-11-16T00:36:04.338Z,11.25
2022-11-16T00:41:10.644Z,11.26
2022-11-16T00:46:14.341Z,11.29
2022-11-16T00:51:18.057Z,11.29
2022-11-16T00:56:23.314Z,11.31
2022-11-16T01:01:27.142Z,11.32
2022-11-16T01:06:31.172Z,11.36
2022-11-16T01:11:55.615Z,11.38
2022-11-16T01:16:59.675Z,11.39
2022-11-16T01:22:03.526Z,11.42
2022-11-16T01:27:08.572Z,11.45
2022-11-16T01:32:12.618Z,11.50
2022-11-16T01:37:16.984Z,11.48
2022-11-16T01:42:24.590Z,11.49
2022-11-16T01:47:28.631Z,11.48
2022-11-16T01:52:36.415Z,11.49
2022-11-16T01:57:44.153Z,11.51
2022-11-16T02:02:49.113Z,11.54
2022-11-16T02:08:25.724Z,11.51
2022-11-16T02:13:40.351Z,11.51
2022-11-16T02:18:56.618Z,11.51
2022-11-16T02:24:48.321Z,11.48
2022-11-16T02:29:55.589Z,11.44
2022-11-16T02:35:05.883Z,11.42
2022-11-16T02:40:14.450Z,11.40
2022-11-16T02:45:23.299Z,11.37
2022-11-16T02:50:28.782Z,11.42
2022-11-16T02:55:35.593Z,11.39
2022-11-16T03:00:49.533Z,11.36
2022-11-16T03:05:59.546Z,11.42
2022-11-16T03:11:26.106Z,11.39
2022-11-16T03:16:35.796Z,11.34
2022-11-16T03:21:44.577Z,11.29
2022-11-16T03:27:02.464Z,11.20
2022-11-16T03:32:14.620Z,11.14
2022-11-16T03:37:18.932Z,11.04
2022-11-16T03:42:24.904Z,11.00
2022-11-16T03:47:30.962Z,10.90
2022-11-16T03:52:35.909Z,10.91
2022-11-16T03:57:39.763Z,10.80
2022-11-16T04:02:44.879Z,10.76
2022-11-16T04:08:08.626Z,10.61
2022-11-16T04:13:35.424Z,10.62
2022-11-16T04:18:58.499Z,10.57
2022-11-16T04:24:14.281Z,10.55
2022-11-16T04:29:18.648Z,10.51
2022-11-16T04:34:41.469Z,10.41
2022-11-16T04:39:45.222Z,10.42
2022-11-16T04:45:06.613Z,10.30
2022-11-16T04:50:12.443Z,10.32
2022-11-16T04:55:16.815Z,10.25
2022-11-16T05:00:21.812Z,10.25
2022-11-16T05:05:27.153Z,10.22
2022-11-16T05:10:31.011Z,10.12
2022-11-16T05:15:35.447Z,10.10
2022-11-16T05:20:59.041Z,10.04
2022-11-16T05:26:03.766Z,9.99
2022-11-16T05:31:07.464Z,9.94
2022-11-16T05:36:13.873Z,9.80
2022-11-16T05:41:17.700Z,9.70
2022-11-16T05:46:21.689Z,9.58
2022-11-16T05:51:27.101Z,9.54
2022-11-16T05:56:32.206Z,9.52
2022-11-16T06:01:36.075Z,9.41
2022-11-16T06:06:41.790Z,9.38
2022-11-16T06:11:45.581Z,9.30
2022-11-16T06:16:49.371Z,9.26
2022-11-16T06:21:54.398Z,9.18
2022-11-16T06:26:58.552Z,9.12
2022-11-16T06:32:02.422Z,9.09
2022-11-16T06:37:07.859Z,9.04
2022-11-16T06:42:12.410Z,8.97
2022-11-16T06:47:17.555Z,8.90
2022-11-16T06:52:23.209Z,8.91
2022-11-16T06:57:27.178Z,8.84
2022-11-16T07:02:31.255Z,8.80
2022-11-16T07:07:37.279Z,8.81
2022-11-16T07:12:41.142Z,8.71
2022-11-16T07:17:45.048Z,8.74
2022-11-16T07:22:50.200Z,8.69
2022-11-16T07:27:54.314Z,8.71
2022-11-16T07:32:59.874Z,8.71
2022-11-16T07:38:05.791Z,8.72
2022-11-16T07:43:09.506Z,8.70
2022-11-16T07:48:14.369Z,8.73
2022-11-16T07:53:24.294Z,8.67
2022-11-16T07:58:29.421Z,8.71
2022-11-16T08:03:36.217Z,8.76
2022-11-16T08:08:42.671Z,8.74
2022-11-16T08:13:47.427Z,8.82
2022-11-16T08:18:51.567Z,8.90
2022-11-16T08:23:58.717Z,8.91
2022-11-16T08:29:03.401Z,9.00
2022-11-16T08:34:07.647Z,9.03
2022-11-16T08:39:13.463Z,9.05
2022-11-16T08:44:18.067Z,9.11
2022-11-16T08:49:22.322Z,9.16
2022-11-16T08:54:29.449Z,9.20
2022-11-16T08:59:33.661Z,9.26
2022-11-16T09:04:38.022Z,9.22
2022-11-16T09:09:43.324Z,9.33
2022-11-16T09:14:47.101Z,9.48
2022-11-16T09:19:50.902Z,9.49
2022-11-16T09:24:55.910Z,9.68
2022-11-16T09:29:59.695Z,9.76
2022-11-16T09:35:03.530Z,9.90
2022-11-16T09:40:12.035Z,9.98
2022-11-16T09:45:23.119Z,10.09
2022-11-16T09:50:43.744Z,10.25
2022-11-16T09:55:52.493Z,10.34
2022-11-16T10:01:01.391Z,10.46
2022-11-16T10:06:10.236Z,10.64
2022-11-16T10:11:36.262Z,10.85
2022-11-16T10:16:49.656Z,10.90
2022-11-16T10:22:01.917Z,11.06
2022-11-16T10:27:22.351Z,11.34
2022-11-16T10:32:29.962Z,11.44
2022-11-16T10:37:36.894Z,11.76
2022-11-16T10:42:41.897Z,11.93
2022-11-16T10:47:53.986Z,11.98
2022-11-16T10:52:57.764Z,11.96
2022-11-16T10:58:05.450Z,11.79
2022-11-16T11:03:10.761Z,11.71
2022-11-16T11:08:14.640Z,11.70
2022-11-16T11:13:27.255Z,11.77
2022-11-16T11:18:30.944Z,11.57
2022-11-16T11:23:43.702Z,11.46
2022-11-16T11:28:50.639Z,11.47
2022-11-16T11:33:57.231Z,11.46
2022-11-16T11:39:04.294Z,11.30
2022-11-16T11:44:17.704Z,11.37
2022-11-16T11:49:31.977Z,11.51
2022-11-16T11:54:45.909Z,11.84
2022-11-16T11:59:54.006Z,11.96
2022-11-16T12:05:24.346Z,12.04
2022-11-16T12:10:38.496Z,12.27
2022-11-16T12:16:00.022Z,12.57
2022-11-16T12:21:13.558Z,12.80
2022-11-16T12:26:27.336Z,13.07
2022-11-16T12:31:52.636Z,13.14
2022-11-16T12:37:05.148Z,13.23
2022-11-16T12:42:36.511Z,13.38
2022-11-16T12:47:53.300Z,13.71
2022-11-16T12:53:16.295Z,13.20
2022-11-16T12:58:26.532Z,13.11
2022-11-16T13:03:39.447Z,12.63
2022-11-16T13:08:51.985Z,13.51
2022-11-16T13:14:00.977Z,15.36
2022-11-16T13:19:11.270Z,16.90
2022-11-16T13:24:37.204Z,16.05
2022-11-16T13:29:45.782Z,15.06
2022-11-16T13:34:51.523Z,14.42
2022-11-16T13:40:21.211Z,14.13
2022-11-16T13:45:26.073Z,14.31
2022-11-16T13:50:37.771Z,14.06
2022-11-16T13:55:43.779Z,13.61
2022-11-16T14:01:08.039Z,13.84
2022-11-16T14:07:01.186Z,13.66
2022-11-16T14:12:38.387Z,13.46
2022-11-16T14:17:57.937Z,12.96
2022-11-16T14:23:13.142Z,13.00
2022-11-16T14:28:40.108Z,12.90
2022-11-16T14:33:44.391Z,12.78
2022-11-16T14:38:50.864Z,12.71
2022-11-16T14:43:58.468Z,12.55
2022-11-16T14:49:03.572Z,12.61
2022-11-16T14:54:18.457Z,12.68
2022-11-16T14:59:22.186Z,12.56
2022-11-16T15:04:27.721Z,12.58
2022-11-16T15:09:35.895Z,12.52
2022-11-16T15:14:45.458Z,12.52
2022-11-16T15:19:56.481Z,12.39
2022-11-16T15:25:02.729Z,12.14
2022-11-16T15:30:17.949Z,12.11
2022-11-16T15:35:23.685Z,12.00
2022-11-16T15:40:30.134Z,11.86
2022-11-16T15:45:35.071Z,11.89
2022-11-16T15:50:38.771Z,11.69
2022-11-16T15:55:51.296Z,11.66
2022-11-16T16:00:56.337Z,11.46
2022-11-16T16:06:00.119Z,11.36
2022-11-16T16:11:10.392Z,11.31
2022-11-16T16:16:27.416Z,11.20
2022-11-16T16:21:42.776Z,11.15
2022-11-16T16:26:47.866Z,11.04
2022-11-16T16:31:51.523Z,10.98
2022-11-16T16:36:55.293Z,11.00
2022-11-16T16:42:00.349Z,10.89
2022-11-16T16:47:04.072Z,10.82
2022-11-16T16:52:08.763Z,10.69
2022-11-16T16:57:17.994Z,10.66
2022-11-16T17:02:21.948Z,10.69
2022-11-16T17:07:25.758Z,10.66
2022-11-16T17:12:30.838Z,10.60
2022-11-16T17:17:36.182Z,10.63
2022-11-16T17:22:41.891Z,10.58
2022-11-16T17:27:46.980Z,10.57
2022-11-16T17:32:50.729Z,10.46
2022-11-16T17:37:54.429Z,10.52
2022-11-16T17:42:59.521Z,10.52
2022-11-16T17:48:03.287Z,10.55
2022-11-16T17:53:06.986Z,10.56
2022-11-16T17:58:12.081Z,10.48
2022-11-16T18:03:15.765Z,10.50
2022-11-16T18:08:19.612Z,10.56
2022-11-16T18:13:24.703Z,10.56
2022-11-16T18:18:28.402Z,10.55
2022-11-16T18:23:33.803Z,10.56
2022-11-16T18:28:39.268Z,10.61
2022-11-16T18:33:43.761Z,10.62
2022-11-16T18:38:47.807Z,10.66
2022-11-16T18:43:54.416Z,10.68
2022-11-16T18:48:58.739Z,10.71
2022-11-16T18:54:02.505Z,10.74
2022-11-16T18:59:07.642Z,10.73
2022-11-16T19:04:11.910Z,10.64
2022-11-16T19:09:15.633Z,10.58
2022-11-16T19:14:20.757Z,10.58
2022-11-16T19:19:25.412Z,10.45
2022-11-16T19:24:29.249Z,10.44
2022-11-16T19:29:34.319Z,10.46
2022-11-16T19:34:38.202Z,10.39
2022-11-16T19:39:42.083Z,10.39
2022-11-16T19:44:47.156Z,10.30
2022-11-16T19:49:51.220Z,10.31
2022-11-16T19:54:56.002Z,10.20
2022-11-16T20:00:01.110Z,10.21
2022-11-16T20:05:05.278Z,10.28
2022-11-16T20:10:09.660Z,10.23
2022-11-16T20:15:14.782Z,10.24
2022-11-16T20:20:18.721Z,10.25
2022-11-16T20:25:22.470Z,10.25
2022-11-16T20:30:27.522Z,10.30
2022-11-16T20:35:31.240Z,10.24
2022-11-16T20:40:35.092Z,10.33
2022-11-16T20:45:40.132Z,10.27
2022-11-16T20:50:45.514Z,10.25
2022-11-16T20:55:49.479Z,10.20
2022-11-16T21:00:54.624Z,10.27
2022-11-16T21:05:58.758Z,10.32
2022-11-16T21:11:02.538Z,10.33
2022-11-16T21:16:11.349Z,10.25
2022-11-16T21:21:15.511Z,10.27
2022-11-16T21:26:21.329Z,10.22
2022-11-16T21:31:29.888Z,10.11
2022-11-16T21:36:34.425Z,10.09
2022-11-16T21:41:38.346Z,9.99
2022-11-16T21:46:43.493Z,9.90
2022-11-16T21:51:47.219Z,9.86
2022-11-16T21:56:51.001Z,9.79
2022-11-16T22:02:02.169Z,9.80
2022-11-16T22:07:23.687Z,9.69
2022-11-16T22:12:27.470Z,9.62
2022-11-16T22:17:32.847Z,9.56
2022-11-16T22:22:36.527Z,9.56
2022-11-16T22:27:58.736Z,9.52
2022-11-16T22:33:05.719Z,9.53
2022-11-16T22:38:09.498Z,9.57
2022-11-16T22:43:13.219Z,9.60
2022-11-16T22:48:18.309Z,9.59
2022-11-16T22:53:22.091Z,9.60
2022-11-16T22:58:25.801Z,9.62
2022-11-16T23:03:31.099Z,9.63
2022-11-16T23:08:35.691Z,9.62
2022-11-16T23:13:57.060Z,9.62
2022-11-16T23:19:02.103Z,9.62
2022-11-16T23:24:20.666Z,9.56
2022-11-16T23:29:24.455Z,9.58
2022-11-16T23:34:29.519Z,9.55
2022-11-16T23:39:33.238Z,9.54
2022-11-16T23:44:37.103Z,9.48
2022-11-16T23:49:42.190Z,9.49
2022-11-16T23:54:45.890Z,9.53
2022-11-16T23:59:49.650Z,9.55
