createdAt,value
2017-10-31T00:00:12.665Z,0.00
2017-10-31T00:01:12.714Z,0.20
2017-10-31T00:02:12.636Z,0.60
2017-10-31T00:03:12.700Z,1.10
2017-10-31T00:04:12.897Z,0.00
2017-10-31T00:05:12.698Z,1.40
2017-10-31T00:06:12.704Z,0.60
2017-10-31T00:07:12.772Z,0.00
2017-10-31T00:08:12.733Z,0.10
2017-10-31T00:09:12.776Z,0.00
2017-10-31T00:10:12.773Z,0.70
2017-10-31T00:11:12.709Z,0.00
2017-10-31T00:12:12.729Z,0.00
2017-10-31T00:13:12.775Z,0.00
2017-10-31T00:14:12.730Z,0.00
2017-10-31T00:15:12.770Z,0.00
2017-10-31T00:16:12.687Z,0.00
2017-10-31T00:17:12.688Z,0.00
2017-10-31T00:18:12.770Z,0.00
2017-10-31T00:19:12.677Z,0.00
2017-10-31T00:20:12.715Z,0.00
2017-10-31T00:21:12.773Z,0.00
2017-10-31T00:22:12.666Z,0.00
2017-10-31T00:23:12.723Z,0.00
2017-10-31T00:24:12.818Z,0.00
2017-10-31T00:25:12.752Z,0.00
2017-10-31T00:26:12.784Z,0.00
2017-10-31T00:27:12.714Z,0.00
2017-10-31T00:28:12.783Z,0.00
2017-10-31T00:29:12.713Z,0.00
2017-10-31T00:30:12.716Z,0.00
2017-10-31T00:31:12.716Z,0.00
2017-10-31T00:32:12.798Z,0.00
2017-10-31T00:33:12.690Z,0.00
2017-10-31T00:34:12.686Z,0.00
2017-10-31T00:35:12.685Z,0.00
2017-10-31T00:36:12.732Z,0.00
2017-10-31T00:37:12.645Z,0.00
2017-10-31T00:38:12.732Z,0.00
2017-10-31T00:39:12.687Z,0.00
2017-10-31T00:40:12.691Z,0.00
2017-10-31T00:41:12.692Z,0.00
2017-10-31T00:42:12.647Z,0.00
2017-10-31T00:43:12.793Z,0.00
2017-10-31T00:44:12.794Z,0.00
2017-10-31T00:45:12.793Z,0.00
2017-10-31T00:46:12.726Z,0.00
2017-10-31T00:47:12.795Z,0.00
2017-10-31T00:48:12.728Z,0.00
2017-10-31T00:49:12.887Z,0.00
2017-10-31T00:50:12.805Z,0.00
2017-10-31T00:51:12.800Z,0.00
2017-10-31T00:52:12.799Z,0.00
2017-10-31T00:53:12.821Z,0.00
2017-10-31T00:54:12.803Z,0.00
2017-10-31T00:55:12.728Z,0.00
2017-10-31T00:56:12.803Z,0.00
2017-10-31T00:57:12.800Z,0.00
2017-10-31T00:58:12.737Z,0.00
2017-10-31T00:59:12.803Z,0.00
2017-10-31T01:00:12.805Z,0.00
2017-10-31T01:01:12.806Z,0.00
2017-10-31T01:02:12.737Z,0.00
2017-10-31T01:03:12.739Z,0.00
2017-10-31T01:04:12.805Z,0.00
2017-10-31T01:05:12.807Z,0.00
2017-10-31T01:06:12.811Z,0.00
2017-10-31T01:07:12.736Z,0.00
2017-10-31T01:08:12.807Z,0.00
2017-10-31T01:09:12.739Z,0.00
2017-10-31T01:10:12.809Z,0.00
2017-10-31T01:11:12.815Z,0.00
2017-10-31T01:12:12.812Z,0.00
2017-10-31T01:13:12.745Z,0.00
2017-10-31T01:14:12.813Z,0.00
2017-10-31T01:15:12.744Z,0.00
2017-10-31T01:16:12.812Z,0.00
2017-10-31T01:17:12.750Z,0.00
2017-10-31T01:18:12.748Z,0.00
2017-10-31T01:19:12.693Z,0.00
2017-10-31T01:20:12.747Z,0.10
2017-10-31T01:21:12.815Z,0.30
2017-10-31T01:22:12.747Z,0.10
2017-10-31T01:23:12.817Z,0.00
2017-10-31T01:24:12.770Z,0.20
2017-10-31T01:25:12.828Z,0.30
2017-10-31T01:26:12.757Z,0.10
2017-10-31T01:27:12.819Z,0.00
2017-10-31T01:28:12.750Z,0.20
2017-10-31T01:29:12.822Z,0.00
2017-10-31T01:30:12.749Z,0.00
2017-10-31T01:31:12.821Z,0.50
2017-10-31T01:32:12.754Z,0.00
2017-10-31T01:33:12.684Z,0.00
2017-10-31T01:34:12.816Z,0.00
2017-10-31T01:35:12.733Z,0.00
2017-10-31T01:36:12.821Z,0.00
2017-10-31T01:37:12.814Z,0.00
2017-10-31T01:38:12.735Z,0.00
2017-10-31T01:39:12.751Z,0.00
2017-10-31T01:40:12.797Z,0.00
2017-10-31T01:41:12.778Z,0.30
2017-10-31T01:42:12.738Z,0.40
2017-10-31T01:43:12.821Z,0.00
2017-10-31T01:44:12.778Z,0.00
2017-10-31T01:45:12.780Z,0.20
2017-10-31T01:46:12.763Z,0.10
2017-10-31T01:47:12.822Z,0.60
2017-10-31T01:48:12.731Z,0.40
2017-10-31T01:49:12.781Z,0.20
2017-10-31T01:50:12.800Z,0.20
2017-10-31T01:51:12.787Z,0.00
2017-10-31T01:52:12.785Z,0.00
2017-10-31T01:53:12.683Z,0.00
2017-10-31T01:54:12.684Z,0.00
2017-10-31T01:55:12.784Z,0.00
2017-10-31T01:56:12.690Z,0.00
2017-10-31T01:57:12.690Z,0.00
2017-10-31T01:58:12.689Z,0.00
2017-10-31T01:59:12.687Z,0.00
2017-10-31T02:00:12.692Z,0.90
2017-10-31T02:01:12.783Z,0.20
2017-10-31T02:02:12.741Z,0.00
2017-10-31T02:03:12.772Z,0.10
2017-10-31T02:04:12.829Z,0.50
2017-10-31T02:05:12.702Z,0.00
2017-10-31T02:06:12.731Z,0.40
2017-10-31T02:07:12.713Z,1.00
2017-10-31T02:08:12.831Z,1.00
2017-10-31T02:09:12.768Z,0.00
2017-10-31T02:10:12.797Z,0.40
2017-10-31T02:11:12.732Z,0.60
2017-10-31T02:12:12.798Z,0.00
2017-10-31T02:13:12.799Z,0.30
2017-10-31T02:14:12.847Z,0.10
2017-10-31T02:15:12.798Z,0.30
2017-10-31T02:16:12.848Z,0.20
2017-10-31T02:17:12.796Z,0.20
2017-10-31T02:18:12.848Z,0.00
2017-10-31T02:19:12.782Z,0.90
2017-10-31T02:20:12.783Z,0.00
2017-10-31T02:21:12.852Z,0.20
2017-10-31T02:22:12.785Z,1.30
2017-10-31T02:23:12.852Z,0.60
2017-10-31T02:24:12.784Z,1.00
2017-10-31T02:25:12.855Z,1.10
2017-10-31T02:26:12.853Z,0.40
2017-10-31T02:27:12.781Z,0.40
2017-10-31T02:28:12.856Z,0.00
2017-10-31T02:29:12.789Z,0.00
2017-10-31T02:30:12.791Z,0.20
2017-10-31T02:31:12.856Z,0.20
2017-10-31T02:32:12.791Z,0.00
2017-10-31T02:33:12.859Z,0.00
2017-10-31T02:34:12.858Z,0.00
2017-10-31T02:35:12.792Z,0.00
2017-10-31T02:36:12.861Z,0.20
2017-10-31T02:37:12.794Z,0.20
2017-10-31T02:38:12.863Z,0.60
2017-10-31T02:39:12.863Z,0.10
2017-10-31T02:40:12.795Z,0.10
2017-10-31T02:41:12.863Z,0.20
2017-10-31T02:42:12.801Z,0.00
2017-10-31T02:43:12.866Z,0.30
2017-10-31T02:44:12.903Z,0.70
2017-10-31T02:45:12.866Z,0.40
2017-10-31T02:46:12.797Z,0.30
2017-10-31T02:47:12.870Z,1.60
2017-10-31T02:48:12.867Z,1.20
2017-10-31T02:49:12.800Z,1.30
2017-10-31T02:50:12.803Z,1.10
2017-10-31T02:51:12.873Z,0.60
2017-10-31T02:52:12.804Z,0.60
2017-10-31T02:53:12.797Z,0.50
2017-10-31T02:54:12.766Z,0.20
2017-10-31T02:55:12.810Z,0.30
2017-10-31T02:56:12.735Z,0.00
2017-10-31T02:57:12.833Z,0.00
2017-10-31T02:58:12.770Z,0.40
2017-10-31T02:59:12.769Z,0.30
2017-10-31T03:00:12.767Z,1.00
2017-10-31T03:01:12.742Z,0.70
2017-10-31T03:02:12.748Z,0.50
2017-10-31T03:03:12.835Z,1.00
2017-10-31T03:04:12.776Z,0.30
2017-10-31T03:05:12.747Z,0.40
2017-10-31T03:06:12.859Z,0.30
2017-10-31T03:07:12.750Z,0.30
2017-10-31T03:08:12.747Z,0.30
2017-10-31T03:09:12.802Z,0.20
2017-10-31T03:10:12.749Z,0.60
2017-10-31T03:11:12.806Z,0.60
2017-10-31T03:12:12.850Z,0.30
2017-10-31T03:13:12.882Z,0.10
2017-10-31T03:14:12.826Z,0.20
2017-10-31T03:15:12.901Z,1.30
2017-10-31T03:16:12.885Z,2.30
2017-10-31T03:17:12.820Z,1.40
2017-10-31T03:18:12.893Z,0.70
2017-10-31T03:19:12.823Z,0.70
2017-10-31T03:20:12.884Z,1.70
2017-10-31T03:21:12.819Z,1.10
2017-10-31T03:22:12.891Z,0.90
2017-10-31T03:23:12.832Z,1.90
2017-10-31T03:24:12.840Z,0.90
2017-10-31T03:25:12.843Z,0.00
2017-10-31T03:26:12.836Z,0.40
2017-10-31T03:27:12.742Z,0.40
2017-10-31T03:28:12.839Z,0.50
2017-10-31T03:29:12.787Z,0.40
2017-10-31T03:30:12.803Z,0.20
2017-10-31T03:31:12.746Z,0.00
2017-10-31T03:32:12.773Z,0.20
2017-10-31T03:33:12.854Z,0.00
2017-10-31T03:34:12.823Z,0.00
2017-10-31T03:35:12.790Z,0.00
2017-10-31T03:36:12.933Z,0.00
2017-10-31T03:37:12.888Z,0.00
2017-10-31T03:38:12.885Z,0.90
2017-10-31T03:39:12.824Z,0.80
2017-10-31T03:40:12.765Z,0.90
2017-10-31T03:41:12.761Z,0.40
2017-10-31T03:42:12.768Z,0.50
2017-10-31T03:43:12.904Z,0.00
2017-10-31T03:44:12.833Z,0.30
2017-10-31T03:45:12.946Z,0.00
2017-10-31T03:46:12.832Z,0.00
2017-10-31T03:47:12.910Z,0.10
2017-10-31T03:48:12.905Z,0.00
2017-10-31T03:49:12.906Z,0.00
2017-10-31T03:50:12.904Z,0.40
2017-10-31T03:51:12.838Z,0.50
2017-10-31T03:52:12.906Z,1.00
2017-10-31T03:53:12.905Z,0.00
2017-10-31T03:54:12.907Z,0.20
2017-10-31T03:55:12.841Z,0.00
2017-10-31T03:56:12.884Z,0.00
2017-10-31T03:57:12.843Z,0.00
2017-10-31T03:58:12.841Z,0.40
2017-10-31T03:59:12.928Z,0.00
2017-10-31T04:00:12.843Z,0.00
2017-10-31T04:01:12.847Z,0.90
2017-10-31T04:02:12.804Z,0.40
2017-10-31T04:03:12.820Z,0.00
2017-10-31T04:04:12.779Z,0.30
2017-10-31T04:05:12.913Z,0.20
2017-10-31T04:06:12.883Z,0.10
2017-10-31T04:07:12.884Z,0.40
2017-10-31T04:08:12.867Z,0.00
2017-10-31T04:09:12.816Z,0.30
2017-10-31T04:10:12.904Z,0.20
2017-10-31T04:11:12.825Z,0.00
2017-10-31T04:12:12.875Z,0.20
2017-10-31T04:13:12.854Z,0.00
2017-10-31T04:14:12.920Z,0.00
2017-10-31T04:15:12.917Z,0.00
2017-10-31T04:16:12.856Z,0.00
2017-10-31T04:17:12.927Z,0.00
2017-10-31T04:18:12.853Z,0.00
2017-10-31T04:19:12.923Z,0.00
2017-10-31T04:20:12.930Z,0.00
2017-10-31T04:21:12.859Z,0.10
2017-10-31T04:22:12.815Z,0.40
2017-10-31T04:23:12.830Z,0.00
2017-10-31T04:24:12.846Z,0.20
2017-10-31T04:25:12.833Z,0.20
2017-10-31T04:26:12.828Z,0.20
2017-10-31T04:27:12.913Z,0.80
2017-10-31T04:28:12.911Z,0.40
2017-10-31T04:29:12.860Z,0.50
2017-10-31T04:30:12.921Z,0.30
2017-10-31T04:31:12.853Z,0.30
2017-10-31T04:32:12.917Z,0.30
2017-10-31T04:33:12.799Z,0.40
2017-10-31T04:34:12.881Z,0.40
2017-10-31T04:35:12.919Z,0.30
2017-10-31T04:36:12.862Z,0.30
2017-10-31T04:37:12.814Z,0.60
2017-10-31T04:38:12.927Z,0.00
2017-10-31T04:39:12.927Z,0.00
2017-10-31T04:40:12.796Z,0.30
2017-10-31T04:41:12.921Z,0.00
2017-10-31T04:42:12.889Z,0.50
2017-10-31T04:43:12.937Z,0.90
2017-10-31T04:44:12.870Z,0.00
2017-10-31T04:45:12.871Z,0.00
2017-10-31T04:46:12.938Z,0.00
2017-10-31T04:47:12.875Z,0.00
2017-10-31T04:48:12.940Z,0.30
2017-10-31T04:49:12.941Z,0.00
2017-10-31T04:50:12.875Z,0.00
2017-10-31T04:51:12.941Z,0.00
2017-10-31T04:52:12.881Z,0.20
2017-10-31T04:53:12.945Z,0.30
2017-10-31T04:54:12.874Z,0.10
2017-10-31T04:55:12.947Z,0.10
2017-10-31T04:56:12.881Z,1.10
2017-10-31T04:57:12.878Z,0.00
2017-10-31T04:58:12.882Z,0.00
2017-10-31T04:59:12.879Z,0.00
2017-10-31T05:00:12.882Z,0.00
2017-10-31T05:01:12.884Z,0.00
2017-10-31T05:02:12.949Z,0.00
2017-10-31T05:03:12.901Z,0.00
2017-10-31T05:04:12.951Z,0.20
2017-10-31T05:05:12.889Z,0.00
2017-10-31T05:06:12.885Z,0.00
2017-10-31T05:07:12.951Z,0.00
2017-10-31T05:08:12.883Z,0.00
2017-10-31T05:09:12.952Z,0.00
2017-10-31T05:10:12.954Z,0.00
2017-10-31T05:11:12.889Z,0.00
2017-10-31T05:12:12.955Z,0.00
2017-10-31T05:13:12.944Z,0.00
2017-10-31T05:14:12.864Z,0.00
2017-10-31T05:15:12.893Z,0.00
2017-10-31T05:16:12.864Z,0.00
2017-10-31T05:17:12.880Z,0.00
2017-10-31T05:18:12.926Z,0.00
2017-10-31T05:19:12.867Z,0.00
2017-10-31T05:20:12.948Z,0.00
2017-10-31T05:21:12.825Z,0.00
2017-10-31T05:22:12.874Z,0.00
2017-10-31T05:23:12.898Z,0.00
2017-10-31T05:24:12.950Z,0.00
2017-10-31T05:25:12.899Z,0.00
2017-10-31T05:26:12.951Z,0.00
2017-10-31T05:27:12.949Z,0.00
2017-10-31T05:28:12.993Z,0.00
2017-10-31T05:29:12.955Z,0.00
2017-10-31T05:30:12.958Z,0.00
2017-10-31T05:31:12.905Z,0.00
2017-10-31T05:32:12.893Z,0.00
2017-10-31T05:33:12.969Z,0.00
2017-10-31T05:34:12.855Z,0.00
2017-10-31T05:35:12.899Z,0.00
2017-10-31T05:36:12.966Z,0.00
2017-10-31T05:37:12.899Z,0.00
2017-10-31T05:38:12.968Z,0.00
2017-10-31T05:39:12.910Z,0.00
2017-10-31T05:40:13.002Z,0.00
2017-10-31T05:41:13.129Z,0.00
2017-10-31T05:42:12.972Z,2.10
2017-10-31T05:43:12.901Z,0.30
2017-10-31T05:44:12.864Z,0.10
2017-10-31T05:45:12.911Z,0.00
2017-10-31T05:46:12.909Z,0.00
2017-10-31T05:47:13.026Z,0.00
2017-10-31T05:48:12.976Z,0.10
2017-10-31T05:49:12.910Z,0.00
2017-10-31T05:50:12.975Z,0.00
2017-10-31T05:51:12.978Z,0.00
2017-10-31T05:52:12.912Z,0.00
2017-10-31T05:53:12.979Z,0.00
2017-10-31T05:54:12.911Z,0.00
2017-10-31T05:55:12.979Z,0.00
2017-10-31T05:56:12.910Z,0.00
2017-10-31T05:57:12.983Z,0.00
2017-10-31T05:58:12.912Z,0.00
2017-10-31T05:59:12.914Z,0.00
2017-10-31T06:00:12.981Z,0.20
2017-10-31T06:01:12.913Z,0.10
2017-10-31T06:02:12.986Z,0.10
2017-10-31T06:03:12.914Z,0.00
2017-10-31T06:04:12.914Z,0.00
2017-10-31T06:05:12.924Z,0.00
2017-10-31T06:06:12.919Z,0.00
2017-10-31T06:07:12.987Z,0.00
2017-10-31T06:08:12.926Z,0.30
2017-10-31T06:09:12.920Z,0.20
2017-10-31T06:10:12.988Z,0.10
2017-10-31T06:11:12.955Z,0.00
2017-10-31T06:12:12.924Z,0.00
2017-10-31T06:13:13.023Z,0.00
2017-10-31T06:14:12.927Z,0.00
2017-10-31T06:15:12.993Z,0.70
2017-10-31T06:16:12.947Z,0.30
2017-10-31T06:17:12.992Z,0.30
2017-10-31T06:18:12.874Z,0.00
2017-10-31T06:19:12.928Z,0.00
2017-10-31T06:20:12.995Z,0.10
2017-10-31T06:21:12.998Z,0.00
2017-10-31T06:22:12.995Z,0.00
2017-10-31T06:23:12.997Z,0.00
2017-10-31T06:24:12.995Z,0.00
2017-10-31T06:25:12.928Z,0.00
2017-10-31T06:26:12.998Z,0.20
2017-10-31T06:27:12.926Z,0.30
2017-10-31T06:28:12.933Z,0.70
2017-10-31T06:29:12.937Z,0.40
2017-10-31T06:30:13.001Z,0.00
2017-10-31T06:31:12.937Z,0.00
2017-10-31T06:32:13.003Z,0.10
2017-10-31T06:33:12.970Z,0.00
2017-10-31T06:34:13.001Z,0.00
2017-10-31T06:35:12.982Z,0.00
2017-10-31T06:36:12.889Z,0.00
2017-10-31T06:37:12.927Z,0.00
2017-10-31T06:38:12.890Z,0.00
2017-10-31T06:39:12.865Z,0.00
2017-10-31T06:40:12.930Z,0.00
2017-10-31T06:41:12.989Z,0.00
2017-10-31T06:42:12.907Z,0.00
2017-10-31T06:43:12.930Z,0.00
2017-10-31T06:44:13.006Z,0.00
2017-10-31T06:45:12.957Z,0.00
2017-10-31T06:46:12.911Z,0.00
2017-10-31T06:47:12.974Z,0.00
2017-10-31T06:48:12.937Z,0.00
2017-10-31T06:49:12.911Z,0.00
2017-10-31T06:50:12.977Z,0.50
2017-10-31T06:51:12.910Z,0.00
2017-10-31T06:52:12.910Z,0.00
2017-10-31T06:53:13.013Z,0.00
2017-10-31T06:54:12.938Z,0.00
2017-10-31T06:55:13.013Z,0.00
2017-10-31T06:56:13.015Z,0.00
2017-10-31T06:57:12.966Z,0.00
2017-10-31T06:58:13.017Z,0.00
2017-10-31T06:59:13.019Z,0.00
2017-10-31T07:00:13.017Z,0.10
2017-10-31T07:01:13.020Z,0.00
2017-10-31T07:02:13.019Z,0.00
2017-10-31T07:03:12.943Z,0.00
2017-10-31T07:04:13.002Z,0.00
2017-10-31T07:05:12.982Z,0.00
2017-10-31T07:06:13.009Z,0.00
2017-10-31T07:07:13.223Z,0.00
2017-10-31T07:08:13.004Z,0.00
2017-10-31T07:09:13.006Z,0.00
2017-10-31T07:10:12.938Z,0.00
2017-10-31T07:11:12.927Z,0.00
2017-10-31T07:12:13.023Z,0.00
2017-10-31T07:13:12.890Z,0.00
2017-10-31T07:14:12.923Z,0.00
2017-10-31T07:15:12.973Z,0.00
2017-10-31T07:16:13.016Z,0.00
2017-10-31T07:17:12.890Z,0.00
2017-10-31T07:18:12.994Z,0.00
2017-10-31T07:19:13.018Z,0.00
2017-10-31T07:20:13.014Z,0.00
2017-10-31T07:21:12.957Z,0.00
2017-10-31T07:22:12.915Z,0.00
2017-10-31T07:23:13.029Z,0.00
2017-10-31T07:24:12.963Z,0.00
2017-10-31T07:25:13.033Z,0.00
2017-10-31T07:26:12.961Z,0.00
2017-10-31T07:27:13.033Z,0.00
2017-10-31T07:28:12.966Z,0.00
2017-10-31T07:29:13.034Z,0.00
2017-10-31T07:30:12.964Z,0.00
2017-10-31T07:31:13.036Z,0.00
2017-10-31T07:32:12.965Z,0.00
2017-10-31T07:33:12.924Z,0.10
2017-10-31T07:34:12.924Z,0.00
2017-10-31T07:35:12.945Z,0.00
2017-10-31T07:36:13.042Z,0.00
2017-10-31T07:37:13.037Z,0.00
2017-10-31T07:38:13.035Z,0.00
2017-10-31T07:39:12.945Z,0.00
2017-10-31T07:40:12.941Z,0.00
2017-10-31T07:41:13.030Z,0.00
2017-10-31T07:42:13.031Z,0.00
2017-10-31T07:43:12.931Z,0.00
2017-10-31T07:44:12.970Z,0.00
2017-10-31T07:45:13.003Z,0.10
2017-10-31T07:46:12.934Z,0.00
2017-10-31T07:47:13.008Z,0.00
2017-10-31T07:48:13.001Z,0.00
2017-10-31T07:49:12.906Z,0.00
2017-10-31T07:50:12.953Z,0.00
2017-10-31T07:51:13.029Z,0.00
2017-10-31T07:52:13.026Z,0.00
2017-10-31T07:53:13.048Z,0.00
2017-10-31T07:54:12.982Z,0.00
2017-10-31T07:55:12.983Z,0.00
2017-10-31T07:56:12.927Z,0.00
2017-10-31T07:57:12.977Z,0.00
2017-10-31T07:58:13.052Z,0.00
2017-10-31T07:59:12.979Z,0.00
2017-10-31T08:00:13.054Z,0.00
2017-10-31T08:01:12.984Z,0.00
2017-10-31T08:02:13.055Z,0.00
2017-10-31T08:03:13.056Z,0.00
2017-10-31T08:04:12.984Z,0.00
2017-10-31T08:05:13.056Z,0.00
2017-10-31T08:06:13.058Z,0.00
2017-10-31T08:07:12.995Z,0.00
2017-10-31T08:08:12.988Z,0.00
2017-10-31T08:09:12.989Z,0.00
2017-10-31T08:10:12.987Z,0.00
2017-10-31T08:11:13.059Z,0.00
2017-10-31T08:12:13.013Z,0.00
2017-10-31T08:13:13.060Z,0.40
2017-10-31T08:14:13.067Z,0.30
2017-10-31T08:15:13.073Z,0.00
2017-10-31T08:16:12.989Z,0.00
2017-10-31T08:17:13.063Z,0.00
2017-10-31T08:18:12.994Z,0.20
2017-10-31T08:19:13.064Z,0.00
2017-10-31T08:20:13.072Z,0.00
2017-10-31T08:21:13.001Z,0.50
2017-10-31T08:22:13.066Z,0.00
2017-10-31T08:23:13.016Z,0.00
2017-10-31T08:24:12.979Z,0.00
2017-10-31T08:25:13.026Z,0.00
2017-10-31T08:26:12.933Z,0.00
2017-10-31T08:27:12.996Z,0.00
2017-10-31T08:28:12.966Z,0.00
2017-10-31T08:29:13.001Z,0.00
2017-10-31T08:30:13.035Z,0.40
2017-10-31T08:31:12.982Z,0.00
2017-10-31T08:32:13.104Z,0.00
2017-10-31T08:33:13.054Z,0.00
2017-10-31T08:34:13.062Z,0.20
2017-10-31T08:35:13.061Z,0.50
2017-10-31T08:36:12.993Z,0.20
2017-10-31T08:37:13.019Z,0.40
2017-10-31T08:38:12.959Z,0.00
2017-10-31T08:39:12.978Z,0.00
2017-10-31T08:40:12.975Z,0.00
2017-10-31T08:41:12.957Z,0.00
2017-10-31T08:42:13.075Z,0.10
2017-10-31T08:43:13.077Z,0.00
2017-10-31T08:44:13.009Z,0.00
2017-10-31T08:45:13.007Z,0.10
2017-10-31T08:46:13.008Z,0.40
2017-10-31T08:47:13.107Z,0.00
2017-10-31T08:48:13.081Z,0.00
2017-10-31T08:49:13.010Z,0.00
2017-10-31T08:50:13.084Z,0.00
2017-10-31T08:51:13.115Z,0.50
2017-10-31T08:52:13.018Z,0.00
2017-10-31T08:53:13.085Z,0.10
2017-10-31T08:54:13.028Z,0.00
2017-10-31T08:55:13.088Z,0.70
2017-10-31T08:56:13.017Z,0.90
2017-10-31T08:57:13.086Z,0.20
2017-10-31T08:58:13.026Z,0.10
2017-10-31T08:59:13.089Z,0.00
2017-10-31T09:00:13.095Z,0.00
2017-10-31T09:01:13.020Z,0.00
2017-10-31T09:02:13.091Z,0.00
2017-10-31T09:03:13.020Z,0.00
2017-10-31T09:04:13.091Z,0.00
2017-10-31T09:05:13.152Z,0.00
2017-10-31T09:06:13.090Z,0.30
2017-10-31T09:07:13.024Z,0.70
2017-10-31T09:08:13.096Z,1.70
2017-10-31T09:09:13.156Z,0.40
2017-10-31T09:10:13.102Z,0.70
2017-10-31T09:11:13.024Z,0.00
2017-10-31T09:12:13.095Z,0.00
2017-10-31T09:13:13.028Z,0.00
2017-10-31T09:14:13.024Z,0.10
2017-10-31T09:15:13.098Z,0.00
2017-10-31T09:16:13.023Z,0.00
2017-10-31T09:17:13.025Z,0.00
2017-10-31T09:18:13.024Z,0.00
2017-10-31T09:19:13.099Z,0.00
2017-10-31T09:20:13.029Z,0.00
2017-10-31T09:21:13.104Z,0.00
2017-10-31T09:22:13.114Z,0.00
2017-10-31T09:23:13.030Z,0.00
2017-10-31T09:24:13.103Z,0.50
2017-10-31T09:25:13.032Z,0.10
2017-10-31T09:26:13.104Z,0.00
2017-10-31T09:27:13.034Z,0.00
2017-10-31T09:28:13.108Z,0.00
2017-10-31T09:29:13.033Z,0.10
2017-10-31T09:30:13.037Z,0.00
2017-10-31T09:31:13.107Z,0.00
2017-10-31T09:32:13.037Z,0.00
2017-10-31T09:33:13.066Z,0.00
2017-10-31T09:34:13.032Z,0.00
2017-10-31T09:35:13.110Z,0.00
2017-10-31T09:36:13.035Z,0.00
2017-10-31T09:37:13.110Z,0.00
2017-10-31T09:38:13.110Z,0.00
2017-10-31T09:39:13.041Z,0.00
2017-10-31T09:40:13.113Z,0.00
2017-10-31T09:41:13.047Z,0.10
2017-10-31T09:42:13.049Z,0.30
2017-10-31T09:43:13.115Z,0.50
2017-10-31T09:44:13.052Z,0.30
2017-10-31T09:45:13.043Z,0.10
2017-10-31T09:46:13.136Z,0.00
2017-10-31T09:47:13.118Z,0.00
2017-10-31T09:48:13.045Z,0.00
2017-10-31T09:49:13.052Z,0.00
2017-10-31T09:50:13.118Z,0.20
2017-10-31T09:51:13.054Z,0.30
2017-10-31T09:52:13.117Z,0.80
2017-10-31T09:53:13.120Z,0.80
2017-10-31T09:54:13.048Z,0.60
2017-10-31T09:55:13.046Z,0.00
2017-10-31T09:56:13.002Z,0.40
2017-10-31T09:57:13.051Z,0.30
2017-10-31T09:58:13.122Z,0.20
2017-10-31T09:59:13.055Z,0.10
2017-10-31T10:00:13.123Z,0.00
2017-10-31T10:01:13.074Z,0.20
2017-10-31T10:02:13.124Z,0.50
2017-10-31T10:03:13.050Z,0.60
2017-10-31T10:04:13.129Z,0.00
2017-10-31T10:05:13.057Z,0.50
2017-10-31T10:06:13.060Z,0.00
2017-10-31T10:07:13.166Z,0.00
2017-10-31T10:08:13.130Z,0.40
2017-10-31T10:09:13.057Z,0.90
2017-10-31T10:10:13.130Z,0.50
2017-10-31T10:11:13.061Z,0.10
2017-10-31T10:12:13.131Z,0.00
2017-10-31T10:13:13.130Z,0.70
2017-10-31T10:14:13.055Z,0.80
2017-10-31T10:15:13.144Z,0.30
2017-10-31T10:16:13.059Z,0.60
2017-10-31T10:17:13.134Z,0.40
2017-10-31T10:18:13.061Z,1.00
2017-10-31T10:19:13.133Z,0.80
2017-10-31T10:20:13.063Z,0.90
2017-10-31T10:21:13.135Z,0.10
2017-10-31T10:22:13.144Z,1.30
2017-10-31T10:23:13.064Z,0.20
2017-10-31T10:24:13.047Z,0.70
2017-10-31T10:25:13.134Z,0.30
2017-10-31T10:26:13.077Z,0.10
2017-10-31T10:27:13.050Z,0.20
2017-10-31T10:28:13.137Z,0.50
2017-10-31T10:29:13.135Z,0.40
2017-10-31T10:30:13.108Z,0.60
2017-10-31T10:31:13.109Z,0.80
2017-10-31T10:32:13.144Z,0.80
2017-10-31T10:33:13.041Z,0.90
2017-10-31T10:34:13.091Z,0.60
2017-10-31T10:35:13.129Z,1.20
2017-10-31T10:36:13.066Z,1.50
2017-10-31T10:37:13.143Z,1.10
2017-10-31T10:38:13.045Z,0.50
2017-10-31T10:39:13.026Z,1.20
2017-10-31T10:40:13.092Z,0.40
2017-10-31T10:41:13.146Z,0.40
2017-10-31T10:42:13.115Z,0.00
2017-10-31T10:43:13.135Z,0.10
2017-10-31T10:44:13.091Z,0.00
2017-10-31T10:45:13.150Z,0.40
2017-10-31T10:46:13.080Z,1.00
2017-10-31T10:47:13.153Z,0.20
2017-10-31T10:48:13.078Z,0.00
2017-10-31T10:49:13.151Z,0.30
2017-10-31T10:50:13.084Z,0.30
2017-10-31T10:51:13.154Z,0.00
2017-10-31T10:52:13.170Z,0.00
2017-10-31T10:53:13.090Z,0.40
2017-10-31T10:54:13.016Z,0.00
2017-10-31T10:55:13.081Z,0.30
2017-10-31T10:56:13.148Z,0.70
2017-10-31T10:57:13.169Z,1.20
2017-10-31T10:58:13.152Z,0.00
2017-10-31T10:59:13.157Z,0.30
2017-10-31T11:00:13.062Z,0.70
2017-10-31T11:01:13.107Z,0.80
2017-10-31T11:02:13.066Z,0.80
2017-10-31T11:03:13.159Z,0.60
2017-10-31T11:04:13.089Z,1.10
2017-10-31T11:05:13.163Z,0.20
2017-10-31T11:06:13.090Z,0.20
2017-10-31T11:07:13.163Z,0.00
2017-10-31T11:08:13.089Z,0.00
2017-10-31T11:09:13.088Z,0.80
2017-10-31T11:10:13.115Z,0.50
2017-10-31T11:11:13.166Z,1.10
2017-10-31T11:12:13.168Z,0.70
2017-10-31T11:13:13.093Z,1.10
2017-10-31T11:14:13.173Z,0.40
2017-10-31T11:15:13.098Z,0.30
2017-10-31T11:16:13.170Z,0.60
2017-10-31T11:17:13.110Z,0.60
2017-10-31T11:18:13.170Z,0.00
2017-10-31T11:19:13.143Z,0.00
2017-10-31T11:20:13.098Z,0.10
2017-10-31T11:21:13.178Z,0.60
2017-10-31T11:22:13.098Z,0.50
2017-10-31T11:23:13.174Z,0.00
2017-10-31T11:24:13.175Z,0.50
2017-10-31T11:25:13.104Z,0.60
2017-10-31T11:26:13.100Z,0.20
2017-10-31T11:27:13.172Z,0.10
2017-10-31T11:28:13.100Z,0.00
2017-10-31T11:29:13.180Z,0.00
2017-10-31T11:30:13.104Z,0.00
2017-10-31T11:31:13.182Z,0.00
2017-10-31T11:32:13.182Z,0.00
2017-10-31T11:33:13.195Z,1.00
2017-10-31T11:34:13.122Z,0.00
2017-10-31T11:35:13.081Z,0.20
2017-10-31T11:36:13.164Z,0.10
2017-10-31T11:37:13.181Z,0.00
2017-10-31T11:38:13.187Z,0.10
2017-10-31T11:39:13.180Z,0.40
2017-10-31T11:40:13.166Z,0.80
2017-10-31T11:41:13.058Z,0.20
2017-10-31T11:42:13.147Z,0.40
2017-10-31T11:43:13.168Z,0.20
2017-10-31T11:44:13.174Z,0.10
2017-10-31T11:45:13.186Z,0.60
2017-10-31T11:46:13.110Z,0.10
2017-10-31T11:47:13.126Z,0.10
2017-10-31T11:48:13.083Z,0.00
2017-10-31T11:49:13.133Z,0.00
2017-10-31T11:50:13.153Z,0.00
2017-10-31T11:51:13.138Z,0.00
2017-10-31T11:52:13.155Z,0.00
2017-10-31T11:53:13.185Z,0.00
2017-10-31T11:54:13.191Z,0.00
2017-10-31T11:55:13.119Z,0.00
2017-10-31T11:56:13.191Z,0.50
2017-10-31T11:57:13.121Z,0.00
2017-10-31T11:58:13.194Z,0.40
2017-10-31T11:59:13.121Z,0.00
2017-10-31T12:00:13.193Z,0.70
2017-10-31T12:01:13.124Z,0.50
2017-10-31T12:02:13.197Z,0.30
2017-10-31T12:03:13.124Z,0.00
2017-10-31T12:04:13.197Z,0.00
2017-10-31T12:05:13.198Z,0.00
2017-10-31T12:06:13.126Z,0.00
2017-10-31T12:07:13.201Z,0.00
2017-10-31T12:09:13.201Z,0.20
2017-10-31T12:10:13.126Z,0.30
2017-10-31T12:11:13.197Z,1.00
2017-10-31T12:12:13.205Z,1.00
2017-10-31T12:13:13.127Z,1.90
2017-10-31T12:14:13.164Z,1.50
2017-10-31T12:15:13.162Z,1.80
2017-10-31T12:16:13.114Z,1.10
2017-10-31T12:17:13.175Z,1.90
2017-10-31T12:18:13.116Z,1.20
2017-10-31T12:19:13.176Z,1.00
2017-10-31T12:20:13.129Z,0.70
2017-10-31T12:21:13.189Z,1.20
2017-10-31T12:22:13.079Z,1.20
2017-10-31T12:23:13.087Z,1.20
2017-10-31T12:24:13.142Z,1.10
2017-10-31T12:25:13.214Z,0.60
2017-10-31T12:26:13.146Z,0.30
2017-10-31T12:27:13.210Z,1.60
2017-10-31T12:28:13.138Z,1.10
2017-10-31T12:29:13.162Z,0.30
2017-10-31T12:30:13.212Z,0.50
2017-10-31T12:31:13.143Z,0.30
2017-10-31T12:32:13.211Z,0.10
2017-10-31T12:33:13.138Z,1.90
2017-10-31T12:34:13.176Z,1.60
2017-10-31T12:35:13.179Z,1.20
2017-10-31T12:36:13.126Z,1.40
2017-10-31T12:37:13.143Z,2.10
2017-10-31T12:38:13.084Z,2.50
2017-10-31T12:39:13.174Z,1.80
2017-10-31T12:40:13.126Z,0.80
2017-10-31T12:41:13.077Z,0.90
2017-10-31T12:42:13.157Z,0.50
2017-10-31T12:43:13.165Z,1.20
2017-10-31T12:44:13.221Z,0.80
2017-10-31T12:45:13.134Z,0.60
2017-10-31T12:46:13.220Z,1.20
2017-10-31T12:47:13.149Z,1.20
2017-10-31T12:48:13.223Z,2.00
2017-10-31T12:49:13.145Z,2.20
2017-10-31T12:50:13.226Z,2.00
2017-10-31T12:51:13.154Z,1.80
2017-10-31T12:52:13.227Z,1.00
2017-10-31T12:53:13.226Z,1.50
2017-10-31T12:54:13.108Z,2.40
2017-10-31T12:55:13.123Z,1.50
2017-10-31T12:56:13.127Z,1.40
2017-10-31T12:57:13.124Z,1.40
2017-10-31T12:58:13.060Z,2.20
2017-10-31T12:59:13.081Z,0.40
2017-10-31T13:00:13.173Z,0.00
2017-10-31T13:01:13.127Z,0.50
2017-10-31T13:02:13.176Z,0.50
2017-10-31T13:03:13.155Z,1.90
2017-10-31T13:04:13.134Z,1.30
2017-10-31T13:05:13.222Z,2.00
2017-10-31T13:06:13.113Z,0.60
2017-10-31T13:07:13.180Z,0.60
2017-10-31T13:08:13.176Z,0.30
2017-10-31T13:09:13.147Z,0.90
2017-10-31T13:10:13.132Z,0.50
2017-10-31T13:11:13.200Z,0.20
2017-10-31T13:12:13.177Z,0.80
2017-10-31T13:13:13.160Z,0.60
2017-10-31T13:14:13.236Z,0.20
2017-10-31T13:15:13.161Z,0.60
2017-10-31T13:16:13.238Z,1.50
2017-10-31T13:17:13.241Z,2.20
2017-10-31T13:18:13.203Z,2.90
2017-10-31T13:19:13.193Z,1.40