createdAt,value
2018-10-06T02:14:44.030Z,1.13
2018-10-06T02:17:19.952Z,1.73
2018-10-06T02:19:54.725Z,1.30
2018-10-06T02:22:27.427Z,1.77
2018-10-06T02:25:01.357Z,3.10
2018-10-06T02:27:49.358Z,1.50
2018-10-06T02:30:30.205Z,1.80
2018-10-06T02:33:03.466Z,1.20
2018-10-06T02:35:41.985Z,1.60
2018-10-06T02:38:15.449Z,1.20
2018-10-06T02:40:49.935Z,1.43
2018-10-06T02:43:23.382Z,1.30
2018-10-06T02:45:57.602Z,1.50
2018-10-06T02:48:30.639Z,1.30
2018-10-06T02:51:05.994Z,1.50
2018-10-06T02:53:39.157Z,1.20
2018-10-06T02:56:12.479Z,1.20
2018-10-06T02:58:46.804Z,1.00
2018-10-06T03:01:20.204Z,1.20
2018-10-06T03:03:53.868Z,1.00
2018-10-06T03:06:27.217Z,0.83
2018-10-06T03:09:00.487Z,1.30
2018-10-06T03:11:34.145Z,1.37
2018-10-06T03:14:08.064Z,1.13
2018-10-06T03:16:41.292Z,1.20
2018-10-06T03:19:16.384Z,1.40
2018-10-06T03:21:51.572Z,1.50
2018-10-06T03:24:24.904Z,1.50
2018-10-06T03:26:58.801Z,1.17
2018-10-06T03:29:32.201Z,1.10
2018-10-06T03:32:05.570Z,1.00
2018-10-06T03:34:38.742Z,1.80
2018-10-06T03:37:13.006Z,1.80
2018-10-06T03:39:48.199Z,2.10
2018-10-06T03:42:21.386Z,1.90
2018-10-06T03:44:54.566Z,1.40
2018-10-06T03:47:27.468Z,1.30
2018-10-06T03:50:01.251Z,2.00
2018-10-06T03:52:35.597Z,1.70
2018-10-06T03:55:09.122Z,2.07
2018-10-06T03:57:42.496Z,1.63
2018-10-06T04:00:15.834Z,1.10
2018-10-06T04:02:51.930Z,1.30
2018-10-06T04:05:25.159Z,1.20
2018-10-06T04:07:58.532Z,1.90
2018-10-06T04:10:31.586Z,1.70
2018-10-06T04:13:04.704Z,1.20
2018-10-06T04:15:38.576Z,1.20
2018-10-06T04:18:11.463Z,1.27
2018-10-06T04:20:44.536Z,1.20
2018-10-06T04:23:18.051Z,1.17
2018-10-06T04:25:52.202Z,1.00
2018-10-06T04:28:25.799Z,1.30
2018-10-06T04:30:59.803Z,1.20
2018-10-06T04:33:33.339Z,1.70
2018-10-06T04:36:06.850Z,1.67
2018-10-06T04:38:40.627Z,1.30
2018-10-06T04:41:14.909Z,1.23
2018-10-06T04:43:48.409Z,1.30
2018-10-06T04:46:22.280Z,1.20
2018-10-06T04:48:55.669Z,1.03
2018-10-06T04:51:28.710Z,1.00
2018-10-06T04:54:02.368Z,1.10
2018-10-06T04:56:36.274Z,1.00
2018-10-06T04:59:09.513Z,1.33
2018-10-06T05:01:43.054Z,1.10
2018-10-06T05:04:16.488Z,1.37
2018-10-06T05:06:50.584Z,1.23
2018-10-06T05:09:23.784Z,1.43
2018-10-06T05:11:57.116Z,2.33
2018-10-06T05:14:29.993Z,3.50
2018-10-06T05:17:02.951Z,3.83
2018-10-06T05:19:36.731Z,4.67
2018-10-06T05:22:10.353Z,5.47
2018-10-06T05:24:44.378Z,6.00
2018-10-06T05:27:18.187Z,5.67
2018-10-06T05:29:51.464Z,5.90
2018-10-06T05:32:25.389Z,6.30
2018-10-06T05:34:58.720Z,6.60
2018-10-06T05:37:32.366Z,5.87
2018-10-06T05:40:06.075Z,6.50
2018-10-06T05:42:39.728Z,6.30
2018-10-06T05:45:12.994Z,6.73
2018-10-06T05:47:47.123Z,6.80
2018-10-06T05:50:20.580Z,5.93
2018-10-06T05:52:53.806Z,6.77
2018-10-06T05:55:26.811Z,6.23
2018-10-06T05:58:00.098Z,6.33
2018-10-06T06:00:33.630Z,6.10
2018-10-06T06:03:06.926Z,6.27
2018-10-06T06:05:40.365Z,5.60
2018-10-06T06:08:13.549Z,5.63
2018-10-06T06:10:46.568Z,5.10
2018-10-06T06:13:19.718Z,5.60
2018-10-06T06:15:53.332Z,5.40
2018-10-06T06:18:26.577Z,5.83
2018-10-06T06:20:59.684Z,6.70
2018-10-06T06:23:34.863Z,6.17
2018-10-06T06:26:08.264Z,5.50
2018-10-06T06:28:41.704Z,5.03
2018-10-06T06:31:14.780Z,4.80
2018-10-06T06:33:48.969Z,4.60
2018-10-06T06:36:22.215Z,5.43
2018-10-06T06:38:55.362Z,6.13
2018-10-06T06:41:29.621Z,4.67
2018-10-06T06:44:03.762Z,4.33
2018-10-06T06:46:36.698Z,4.23
2018-10-06T06:49:10.113Z,3.93
2018-10-06T06:51:44.123Z,3.63
2018-10-06T06:54:18.975Z,4.47
2018-10-06T06:56:52.099Z,4.17
2018-10-06T06:59:25.495Z,4.20
2018-10-06T07:01:58.681Z,3.73
2018-10-06T07:04:33.354Z,3.93
2018-10-06T07:07:07.390Z,3.10
2018-10-06T07:09:40.890Z,3.00
2018-10-06T07:12:14.125Z,3.00
2018-10-06T07:14:47.230Z,3.10
2018-10-06T07:17:20.965Z,2.63
2018-10-06T07:19:54.355Z,2.50
2018-10-06T07:22:27.847Z,3.17
2018-10-06T07:25:02.777Z,2.73
2018-10-06T07:27:35.849Z,2.87
2018-10-06T07:30:10.036Z,2.70
2018-10-06T07:32:43.019Z,3.00
2018-10-06T07:35:16.816Z,3.20
2018-10-06T07:37:51.632Z,3.00
2018-10-06T07:40:24.984Z,3.30
2018-10-06T07:42:58.827Z,3.37
2018-10-06T15:36:06.968Z,10.93
2018-10-06T15:38:41.516Z,11.17
2018-10-06T15:41:14.292Z,11.73
2018-10-06T15:43:47.383Z,10.23
2018-10-06T15:46:20.930Z,11.30
2018-10-06T15:48:54.180Z,10.60
2018-10-06T15:51:27.119Z,10.70
2018-10-06T15:54:00.712Z,10.90
2018-10-06T15:56:33.764Z,10.90
2018-10-06T15:59:07.414Z,10.90
2018-10-06T16:01:40.657Z,10.27
2018-10-06T16:04:13.978Z,10.23
2018-10-06T16:06:47.307Z,10.47
2018-10-06T16:09:20.750Z,10.73
2018-10-06T16:11:54.188Z,8.90
2018-10-06T16:14:27.588Z,9.23
2018-10-06T16:17:00.973Z,9.97
2018-10-06T16:19:35.324Z,9.63
2018-10-06T16:22:10.070Z,9.67
2018-10-06T16:24:43.217Z,10.60
2018-10-06T16:27:16.495Z,10.23
2018-10-06T16:29:49.823Z,9.00
2018-10-06T16:32:24.156Z,8.97
2018-10-06T16:34:58.733Z,9.07
2018-10-06T16:37:35.611Z,8.87
2018-10-06T16:40:10.037Z,8.47
2018-10-06T16:42:43.637Z,7.77
2018-10-06T16:45:16.761Z,8.37
2018-10-06T16:47:51.109Z,7.87
2018-10-06T16:50:26.256Z,7.97
2018-10-06T16:52:59.853Z,7.27
2018-10-06T16:55:34.343Z,7.47
2018-10-06T16:58:07.996Z,8.00
2018-10-06T17:00:41.268Z,7.17
2018-10-06T17:03:15.044Z,7.23
2018-10-06T17:05:49.014Z,7.37
2018-10-06T17:08:23.592Z,8.13
2018-10-06T17:10:59.384Z,8.07
2018-10-06T17:13:33.264Z,7.40
2018-10-06T17:16:07.125Z,7.23
2018-10-06T17:18:40.485Z,7.23
2018-10-06T17:21:14.044Z,7.50
2018-10-06T17:23:48.059Z,8.00
2018-10-06T17:26:21.907Z,7.77
2018-10-06T17:28:55.283Z,7.33
2018-10-06T17:31:28.307Z,7.33
2018-10-06T17:34:01.415Z,6.93
2018-10-06T17:36:34.891Z,7.20
2018-10-06T17:39:09.954Z,8.33
2018-10-06T17:41:44.504Z,7.43
2018-10-06T17:44:18.830Z,7.67
2018-10-06T17:46:52.209Z,7.67
2018-10-06T17:49:25.204Z,7.20
2018-10-06T17:51:58.828Z,7.03
2018-10-06T17:54:32.072Z,7.30
2018-10-06T17:57:12.345Z,6.80
2018-10-06T17:59:55.252Z,7.90
2018-10-06T18:02:36.638Z,8.23
2018-10-06T18:05:20.390Z,6.87
2018-10-06T18:08:08.016Z,7.57
2018-10-06T18:10:49.507Z,6.80
2018-10-06T18:16:20.463Z,6.90
2018-10-06T18:19:00.156Z,7.30
2018-10-06T18:21:45.915Z,7.30
2018-10-06T18:24:29.928Z,7.00
2018-10-06T18:27:13.987Z,7.73
2018-10-06T18:29:57.007Z,7.60
2018-10-06T18:32:37.268Z,7.30
2018-10-06T18:35:17.953Z,7.50
2018-10-06T18:37:58.091Z,8.00
2018-10-06T18:40:32.429Z,6.80
2018-10-06T18:43:05.921Z,7.43
2018-10-06T18:45:39.858Z,7.53
2018-10-06T18:48:15.085Z,7.87
2018-10-06T18:50:49.744Z,7.43
2018-10-06T18:53:23.261Z,6.80
2018-10-06T18:55:56.712Z,7.03
2018-10-06T18:58:30.523Z,6.30
2018-10-06T19:01:03.884Z,7.17
2018-10-06T19:03:37.337Z,7.00
2018-10-06T19:06:11.288Z,6.73
2018-10-06T19:08:44.921Z,6.30
2018-10-06T19:11:20.954Z,6.00
2018-10-06T19:13:56.015Z,6.03
2018-10-06T19:16:29.408Z,5.77
2018-10-06T19:19:02.497Z,6.47
2018-10-06T19:21:36.080Z,5.80
2018-10-06T19:24:09.554Z,5.73
2018-10-06T19:26:43.583Z,5.20
2018-10-06T19:29:16.986Z,5.43
2018-10-06T19:31:51.535Z,5.30
2018-10-06T19:34:27.255Z,5.00
2018-10-06T19:37:01.840Z,5.07
2018-10-06T19:39:35.104Z,4.57
2018-10-06T19:42:08.287Z,4.30
2018-10-06T19:44:41.264Z,5.10
2018-10-06T19:47:14.400Z,4.87
2018-10-06T19:49:47.674Z,4.53
2018-10-06T19:52:21.431Z,4.10
2018-10-06T19:54:54.922Z,3.87
2018-10-06T19:57:28.501Z,4.57
2018-10-06T20:00:03.399Z,4.70
2018-10-06T20:02:36.905Z,4.97
2018-10-06T20:05:10.467Z,5.00
2018-10-06T20:07:43.753Z,4.87
2018-10-06T20:10:17.164Z,4.53
2018-10-06T20:12:50.614Z,4.80
2018-10-06T20:15:24.037Z,4.93
2018-10-06T20:17:57.690Z,4.97
2018-10-06T20:20:31.244Z,4.47
2018-10-06T20:23:04.612Z,4.23
2018-10-06T20:25:38.034Z,4.30
2018-10-06T20:28:11.428Z,4.43
2018-10-06T20:30:46.101Z,4.10
2018-10-06T20:33:21.496Z,3.73
2018-10-06T20:35:55.350Z,4.20
2018-10-06T20:38:28.643Z,4.00
2018-10-06T20:41:03.403Z,4.10
2018-10-06T20:43:38.002Z,3.80
2018-10-06T20:46:11.152Z,3.83
2018-10-06T20:48:44.495Z,3.87
2018-10-06T20:51:17.840Z,4.13
2018-10-06T20:53:51.127Z,4.27
2018-10-06T20:56:27.655Z,3.90
2018-10-06T20:59:00.969Z,4.27
2018-10-06T21:01:34.041Z,3.57
2018-10-06T21:04:07.064Z,3.50
2018-10-06T21:06:40.227Z,4.17
2018-10-06T21:09:14.502Z,4.10
2018-10-06T21:11:47.783Z,3.60
2018-10-06T21:14:21.136Z,4.43
2018-10-06T21:16:54.256Z,3.87
2018-10-06T21:19:27.733Z,3.83
2018-10-06T21:22:01.497Z,3.37
2018-10-06T21:24:35.941Z,2.97
2018-10-06T21:27:09.191Z,3.37
2018-10-06T21:29:57.019Z,3.90
2018-10-06T21:32:30.476Z,3.30
2018-10-06T21:35:03.842Z,3.03
2018-10-06T21:37:38.784Z,3.50
2018-10-06T21:40:12.005Z,3.37
2018-10-06T21:42:45.676Z,3.73
2018-10-06T21:45:19.422Z,3.43
2018-10-06T21:47:52.945Z,3.37
2018-10-06T21:50:26.143Z,3.53
2018-10-06T21:53:00.004Z,3.43
2018-10-06T21:55:34.255Z,3.80
2018-10-06T21:58:07.576Z,4.17
2018-10-06T22:00:40.847Z,3.77
2018-10-06T22:03:14.021Z,3.87
2018-10-06T22:05:47.449Z,3.37
2018-10-06T22:08:21.679Z,3.33
2018-10-06T22:10:54.942Z,3.60
2018-10-06T22:13:28.937Z,3.17
2018-10-06T22:16:02.498Z,4.20
2018-10-06T22:18:35.743Z,3.90
2018-10-06T22:21:10.668Z,3.37
2018-10-06T22:23:44.305Z,3.87
2018-10-06T22:26:17.502Z,3.50
2018-10-06T22:28:50.656Z,3.07
2018-10-06T22:31:24.096Z,3.70
2018-10-06T22:33:57.462Z,3.43
2018-10-06T22:36:31.902Z,4.00
2018-10-06T22:39:07.226Z,3.60
2018-10-06T22:41:41.073Z,3.70
2018-10-06T22:44:14.399Z,3.50
2018-10-06T22:46:47.728Z,3.37
2018-10-06T22:49:21.091Z,3.47
2018-10-06T22:51:54.441Z,4.43
2018-10-06T22:54:28.198Z,4.20
2018-10-06T22:57:01.615Z,3.67
2018-10-06T22:59:35.794Z,3.87
2018-10-06T23:02:11.272Z,3.77
2018-10-06T23:04:44.318Z,3.60
2018-10-06T23:07:18.100Z,3.50
2018-10-06T23:09:51.503Z,3.50
2018-10-06T23:12:24.986Z,4.10
2018-10-06T23:14:58.221Z,3.53
2018-10-06T23:17:31.577Z,3.90
2018-10-06T23:20:04.829Z,4.53
2018-10-06T23:22:38.160Z,4.00
2018-10-06T23:25:11.665Z,4.30
2018-10-06T23:27:44.514Z,3.93
2018-10-06T23:30:17.817Z,3.83
2018-10-06T23:32:50.853Z,4.30
2018-10-06T23:35:24.036Z,4.43
2018-10-06T23:37:57.748Z,4.80
2018-10-06T23:40:31.038Z,5.10
2018-10-06T23:43:04.608Z,4.87
2018-10-06T23:45:38.514Z,4.80
2018-10-06T23:48:12.005Z,4.50
2018-10-06T23:50:45.077Z,4.37
2018-10-06T23:53:19.387Z,4.90
2018-10-06T23:55:52.201Z,4.70
2018-10-06T23:58:25.624Z,3.90
