createdAt,value
2019-04-21T00:02:21.972Z,3.60
2019-04-21T00:07:42.344Z,3.93
2019-04-21T00:12:49.002Z,3.17
2019-04-21T00:17:38.973Z,3.00
2019-04-21T00:22:58.662Z,3.17
2019-04-21T00:28:14.039Z,3.40
2019-04-21T00:33:11.445Z,3.70
2019-04-21T00:38:27.484Z,3.20
2019-04-21T00:43:35.387Z,3.57
2019-04-21T00:48:45.119Z,4.13
2019-04-21T00:54:06.926Z,3.47
2019-04-21T00:59:11.768Z,4.10
2019-04-21T01:04:09.487Z,4.17
2019-04-21T01:09:16.516Z,3.30
2019-04-21T01:14:34.794Z,3.40
2019-04-21T01:19:33.235Z,3.40
2019-04-21T01:24:28.903Z,3.17
2019-04-21T01:29:45.991Z,3.90
2019-04-21T01:35:00.752Z,4.57
2019-04-21T01:40:13.965Z,4.80
2019-04-21T01:45:11.374Z,3.60
2019-04-21T01:50:20.000Z,3.77
2019-04-21T01:55:36.856Z,3.67
2019-04-21T02:00:46.981Z,4.10
2019-04-21T02:05:59.266Z,4.07
2019-04-21T02:11:07.544Z,3.80
2019-04-21T02:16:11.320Z,4.10
2019-04-21T02:21:04.396Z,4.57
2019-04-21T02:26:32.035Z,4.43
2019-04-21T02:42:02.085Z,4.40
2019-04-21T02:46:54.806Z,4.07
2019-04-21T03:02:40.866Z,4.40
2019-04-21T03:07:46.515Z,4.57
2019-04-21T03:12:47.811Z,4.00
2019-04-21T03:18:04.921Z,3.77
2019-04-21T03:23:16.189Z,4.53
2019-04-21T03:28:16.313Z,3.63
2019-04-21T03:34:05.745Z,4.20
2019-04-21T03:38:31.368Z,4.33
2019-04-21T03:43:40.025Z,4.10
2019-04-21T03:48:40.684Z,3.70
2019-04-21T03:53:49.801Z,3.47
2019-04-21T03:59:01.948Z,3.77
2019-04-21T04:04:26.374Z,3.50
2019-04-21T04:09:27.253Z,4.23
2019-04-21T04:14:34.359Z,3.70
2019-04-21T04:29:51.497Z,4.60
2019-04-21T04:35:04.023Z,3.63
2019-04-21T04:45:28.240Z,4.30
2019-04-21T04:50:35.910Z,4.33
2019-04-21T04:55:33.879Z,3.63
2019-04-21T05:06:37.510Z,4.53
2019-04-21T05:26:39.083Z,4.17
2019-04-21T05:32:04.997Z,7.67
2019-04-21T05:37:18.721Z,8.60
2019-04-21T05:42:17.046Z,9.60
2019-04-21T05:47:39.802Z,9.20
2019-04-21T05:52:52.000Z,9.43
2019-04-21T05:58:02.519Z,9.13
2019-04-21T06:08:17.924Z,8.17
2019-04-21T06:18:44.917Z,6.83
2019-04-21T06:23:42.015Z,6.93
2019-04-21T06:29:04.232Z,7.70
2019-04-21T06:33:57.595Z,7.90
2019-04-21T06:39:10.249Z,7.97
2019-04-21T06:44:12.923Z,7.57
2019-04-21T06:49:13.356Z,7.90
2019-04-21T06:54:29.163Z,7.00
2019-04-21T06:59:34.204Z,7.57
2019-04-21T07:04:46.936Z,7.00
2019-04-21T07:09:53.119Z,8.63
2019-04-21T07:14:58.917Z,8.97
2019-04-21T07:20:20.386Z,9.03
2019-04-21T07:25:30.553Z,9.77
2019-04-21T07:30:20.762Z,8.67
2019-04-21T07:35:24.916Z,7.40
2019-04-21T07:40:27.469Z,7.67
2019-04-21T07:45:39.119Z,7.43
2019-04-21T07:51:07.546Z,6.93
2019-04-21T07:55:59.433Z,6.97
2019-04-21T08:01:28.832Z,7.10
2019-04-21T08:06:33.630Z,6.57
2019-04-21T08:11:32.697Z,6.10
2019-04-21T08:16:49.803Z,5.77
2019-04-21T08:22:01.060Z,5.20
2019-04-21T08:27:00.128Z,5.60
2019-04-21T08:32:11.006Z,4.97
2019-04-21T08:37:12.357Z,4.60
2019-04-21T08:42:18.515Z,4.67
2019-04-21T08:47:33.956Z,4.73
2019-04-21T08:58:00.132Z,4.33
2019-04-21T09:03:01.826Z,4.17
2019-04-21T09:08:10.720Z,3.63
2019-04-21T09:13:14.915Z,3.83
2019-04-21T09:18:18.897Z,3.53
2019-04-21T09:23:25.568Z,3.63
2019-04-21T09:28:35.482Z,3.53
2019-04-21T09:33:33.475Z,3.23
2019-04-21T09:38:38.302Z,3.53
2019-04-21T09:43:47.385Z,3.77
2019-04-21T09:48:56.800Z,3.53
2019-04-21T09:54:04.419Z,3.00
2019-04-21T09:59:15.178Z,2.77
2019-04-21T10:04:12.123Z,2.80
2019-04-21T10:09:21.346Z,2.47
2019-04-21T10:14:26.481Z,3.30
2019-04-21T10:19:32.366Z,3.30
2019-04-21T10:24:38.374Z,3.13
2019-04-21T10:29:45.397Z,3.17
2019-04-21T10:34:52.762Z,2.80
2019-04-21T10:40:00.012Z,2.80
2019-04-21T10:45:07.654Z,2.73
2019-04-21T10:50:13.766Z,3.60
2019-04-21T10:55:36.549Z,3.13
2019-04-21T11:00:28.132Z,2.90
2019-04-21T11:05:34.524Z,2.87
2019-04-21T11:10:41.304Z,2.97
2019-04-21T11:15:47.555Z,3.17
2019-04-21T11:20:53.478Z,3.23
2019-04-21T11:26:00.132Z,2.93
2019-04-21T11:31:07.031Z,2.60
2019-04-21T11:36:13.424Z,2.70
2019-04-21T11:41:19.910Z,2.50
2019-04-21T11:46:26.760Z,2.90
2019-04-21T11:51:33.348Z,2.83
2019-04-21T11:56:39.269Z,2.97
2019-04-21T12:01:45.684Z,3.50
2019-04-21T12:06:53.994Z,3.50
2019-04-21T12:11:59.246Z,3.70
2019-04-21T12:17:05.797Z,2.80
2019-04-21T12:22:21.134Z,3.10
2019-04-21T12:27:20.358Z,3.20
2019-04-21T12:32:34.087Z,4.10
2019-04-21T12:37:40.656Z,2.77
2019-04-21T12:42:46.478Z,2.73
2019-04-21T12:47:53.774Z,3.27
2019-04-21T12:52:59.944Z,3.40
2019-04-21T12:58:06.026Z,3.27
2019-04-21T13:03:11.974Z,3.30
2019-04-21T13:08:17.845Z,3.23
2019-04-21T13:13:24.073Z,3.30
2019-04-21T13:18:31.179Z,3.00
2019-04-21T13:23:37.171Z,3.27
2019-04-21T13:28:43.001Z,2.40
2019-04-21T13:33:50.090Z,2.73
2019-04-21T13:39:44.386Z,3.03
2019-04-21T13:44:21.598Z,2.90
2019-04-21T13:49:27.473Z,3.23
2019-04-21T13:54:33.859Z,2.77
2019-04-21T13:59:40.368Z,2.73
2019-04-21T14:04:47.405Z,2.70
2019-04-21T14:09:59.469Z,2.40
2019-04-21T14:15:02.280Z,2.10
2019-04-21T14:20:10.927Z,2.60
2019-04-21T14:25:17.976Z,2.23
2019-04-21T14:30:26.181Z,2.37
2019-04-21T14:35:34.810Z,2.60
2019-04-21T14:40:42.068Z,2.47
2019-04-21T14:45:56.745Z,2.67
2019-04-21T14:51:07.109Z,2.33
2019-04-21T14:56:13.306Z,2.10
2019-04-21T15:01:19.879Z,1.87
2019-04-21T15:06:27.135Z,2.20
2019-04-21T15:11:33.816Z,2.20
2019-04-21T15:16:40.864Z,2.27
2019-04-21T15:21:48.112Z,2.23
2019-04-21T15:26:54.775Z,2.50
2019-04-21T15:32:00.936Z,2.50
2019-04-21T15:37:08.058Z,2.60
2019-04-21T15:42:15.142Z,2.60
2019-04-21T15:47:22.255Z,2.10
2019-04-21T15:52:30.008Z,1.90
2019-04-21T15:57:37.796Z,2.43
2019-04-21T16:02:46.564Z,2.30
2019-04-21T16:07:54.099Z,2.43
2019-04-21T16:13:01.465Z,2.40
2019-04-21T16:18:09.985Z,2.50
2019-04-21T16:23:15.998Z,2.33
2019-04-21T16:28:21.806Z,2.90
2019-04-21T16:33:29.179Z,3.33
2019-04-21T16:38:35.518Z,2.60
2019-04-21T16:43:42.971Z,2.60
2019-04-21T16:48:49.582Z,2.70
2019-04-21T16:53:57.779Z,2.80
2019-04-21T16:59:06.408Z,2.98
2019-04-21T17:04:12.770Z,2.30
2019-04-21T17:09:18.847Z,2.33
2019-04-21T17:14:48.191Z,2.40
2019-04-21T17:19:39.835Z,2.53
2019-04-21T17:24:40.299Z,2.23
2019-04-21T17:29:48.511Z,2.80
2019-04-21T17:34:54.486Z,3.00
2019-04-21T17:40:03.502Z,2.30
2019-04-21T17:45:10.856Z,2.27
2019-04-21T17:50:20.697Z,3.47
2019-04-21T17:55:34.925Z,3.35
2019-04-21T18:01:10.879Z,2.70
2019-04-21T18:06:02.382Z,2.80
2019-04-21T18:11:08.781Z,4.97
2019-04-21T18:16:15.865Z,3.97
2019-04-21T18:21:22.807Z,3.87
2019-04-21T18:26:42.920Z,3.10
2019-04-21T18:31:44.866Z,3.97
2019-04-21T18:36:49.950Z,3.73
2019-04-21T18:42:17.471Z,5.30
2019-04-21T18:47:32.000Z,3.10
2019-04-21T18:52:32.110Z,3.03
2019-04-21T18:57:38.086Z,2.63
2019-04-21T19:02:45.338Z,2.40
2019-04-21T19:08:03.184Z,3.30
2019-04-21T19:23:33.975Z,3.13
2019-04-21T19:28:36.166Z,3.87
2019-04-21T19:33:34.707Z,4.83
2019-04-21T19:38:44.449Z,4.83
2019-04-21T19:43:57.557Z,4.43
2019-04-21T19:49:10.939Z,4.90
2019-04-21T19:54:02.133Z,4.17
2019-04-21T19:59:01.298Z,4.53
2019-04-21T20:04:10.525Z,4.40
2019-04-21T20:09:32.179Z,4.87
2019-04-21T20:19:32.165Z,4.20
2019-04-21T20:24:39.646Z,3.97
2019-04-21T20:30:02.333Z,3.97
2019-04-21T20:35:17.008Z,3.93
2019-04-21T20:40:11.501Z,3.90
2019-04-21T20:50:33.715Z,3.40
2019-04-21T20:55:43.335Z,3.23
2019-04-21T21:00:55.726Z,2.90
2019-04-21T21:05:52.983Z,3.10
2019-04-21T21:11:02.366Z,3.90
2019-04-21T21:21:20.676Z,3.30
2019-04-21T21:26:44.098Z,2.50
2019-04-21T21:31:40.074Z,2.70
2019-04-21T21:36:43.175Z,3.00
2019-04-21T21:41:40.590Z,2.90
2019-04-21T21:46:53.871Z,3.13
2019-04-21T21:51:59.198Z,3.10
2019-04-21T21:56:56.412Z,3.27
2019-04-21T22:02:03.553Z,2.60
2019-04-21T22:07:14.765Z,2.90
2019-04-21T22:12:18.149Z,3.20
2019-04-21T22:17:41.611Z,2.60
2019-04-21T22:22:43.875Z,3.57
2019-04-21T22:27:39.134Z,3.60
2019-04-21T22:32:53.963Z,3.03
2019-04-21T22:38:11.817Z,2.83
2019-04-21T22:43:11.624Z,3.50
2019-04-21T22:48:14.421Z,3.03
2019-04-21T22:53:17.433Z,2.73
2019-04-21T22:58:29.303Z,3.47
2019-04-21T23:03:32.529Z,2.90
2019-04-21T23:08:42.019Z,3.17
2019-04-21T23:13:55.306Z,3.47
2019-04-21T23:19:11.015Z,3.63
2019-04-21T23:24:28.252Z,2.90
2019-04-21T23:29:41.230Z,2.80
2019-04-21T23:34:21.961Z,3.40
2019-04-21T23:39:28.982Z,3.07
2019-04-21T23:44:33.859Z,2.80
2019-04-21T23:49:49.487Z,3.40
2019-04-21T23:54:47.237Z,3.90
2019-04-21T23:59:57.034Z,3.30
