createdAt,value
2019-03-26T00:01:23.587Z,92.51
2019-03-26T00:04:05.351Z,92.20
2019-03-26T00:06:27.980Z,92.03
2019-03-26T00:08:59.260Z,91.79
2019-03-26T00:11:30.597Z,91.83
2019-03-26T00:14:01.872Z,91.23
2019-03-26T00:16:33.166Z,91.02
2019-03-26T00:19:04.409Z,90.61
2019-03-26T00:21:35.974Z,90.15
2019-03-26T00:24:07.324Z,89.89
2019-03-26T00:26:38.512Z,90.05
2019-03-26T00:29:09.787Z,89.41
2019-03-26T00:31:41.120Z,89.01
2019-03-26T00:34:19.146Z,88.67
2019-03-26T00:36:45.392Z,88.92
2019-03-26T00:39:16.678Z,88.21
2019-03-26T00:41:48.018Z,88.08
2019-03-26T00:44:19.352Z,87.68
2019-03-26T00:46:50.655Z,87.55
2019-03-26T00:49:21.946Z,87.65
2019-03-26T00:51:53.266Z,87.39
2019-03-26T00:54:24.443Z,87.12
2019-03-26T00:56:55.687Z,87.08
2019-03-26T00:59:27.084Z,87.23
2019-03-26T01:01:58.391Z,86.74
2019-03-26T01:04:33.032Z,86.00
2019-03-26T01:07:02.806Z,86.45
2019-03-26T01:09:34.084Z,86.37
2019-03-26T01:12:05.414Z,86.34
2019-03-26T01:14:36.686Z,86.33
2019-03-26T01:17:08.000Z,86.45
2019-03-26T01:19:39.273Z,86.28
2019-03-26T01:22:10.612Z,86.28
2019-03-26T01:24:41.906Z,86.04
2019-03-26T01:27:13.190Z,86.14
2019-03-26T01:29:44.448Z,85.73
2019-03-26T01:32:15.757Z,85.46
2019-03-26T01:34:46.989Z,84.87
2019-03-26T01:37:18.309Z,84.72
2019-03-26T01:39:49.554Z,84.79
2019-03-26T01:42:20.870Z,84.83
2019-03-26T01:44:52.198Z,84.82
2019-03-26T01:47:23.505Z,84.81
2019-03-26T01:49:54.781Z,85.01
2019-03-26T01:52:26.089Z,85.45
2019-03-26T01:54:57.450Z,85.30
2019-03-26T01:57:28.757Z,85.62
2019-03-26T02:00:00.038Z,85.61
2019-03-26T02:02:31.344Z,85.84
2019-03-26T02:05:02.520Z,86.24
2019-03-26T02:07:33.881Z,86.43
2019-03-26T02:10:05.468Z,86.46
2019-03-26T02:12:36.794Z,86.91
2019-03-26T02:15:11.452Z,86.97
2019-03-26T02:17:42.777Z,87.03
2019-03-26T02:20:14.083Z,87.30
2019-03-26T02:22:45.287Z,87.48
2019-03-26T02:25:16.617Z,87.87
2019-03-26T02:27:47.932Z,87.95
2019-03-26T02:30:19.240Z,88.08
2019-03-26T02:32:50.561Z,88.06
2019-03-26T02:35:21.928Z,87.96
2019-03-26T02:37:53.243Z,87.29
2019-03-26T02:40:24.495Z,87.23
2019-03-26T02:42:55.817Z,86.95
2019-03-26T02:45:27.189Z,86.61
2019-03-26T02:47:58.494Z,86.56
2019-03-26T02:50:29.747Z,86.25
2019-03-26T02:53:01.577Z,86.08
2019-03-26T02:55:32.804Z,85.93
2019-03-26T02:58:04.092Z,85.62
2019-03-26T03:00:35.500Z,85.54
2019-03-26T03:03:07.365Z,85.27
2019-03-26T03:05:38.564Z,85.16
2019-03-26T03:08:09.922Z,85.36
2019-03-26T03:10:41.272Z,85.42
2019-03-26T03:13:12.648Z,85.50
2019-03-26T03:15:44.073Z,85.61
2019-03-26T03:18:15.391Z,85.95
2019-03-26T03:20:46.682Z,85.94
2019-03-26T03:23:18.131Z,86.15
2019-03-26T03:25:49.474Z,86.37
2019-03-26T03:28:20.764Z,86.32
2019-03-26T03:30:52.246Z,86.81
2019-03-26T03:33:23.644Z,86.87
2019-03-26T03:35:54.983Z,86.75
2019-03-26T03:38:26.404Z,86.99
2019-03-26T03:40:57.783Z,87.22
2019-03-26T03:43:29.169Z,87.08
2019-03-26T03:46:00.741Z,87.08
2019-03-26T03:48:33.349Z,87.16
2019-03-26T03:51:07.914Z,87.41
2019-03-26T03:53:39.264Z,87.19
2019-03-26T03:56:13.644Z,86.95
2019-03-26T03:58:48.792Z,86.97
2019-03-26T04:01:20.158Z,86.92
2019-03-26T04:03:51.584Z,86.95
2019-03-26T04:06:22.880Z,86.65
2019-03-26T04:08:54.251Z,86.78
2019-03-26T04:11:25.630Z,86.60
2019-03-26T04:13:56.958Z,86.58
2019-03-26T04:16:28.379Z,86.39
2019-03-26T04:18:59.753Z,86.58
2019-03-26T04:21:31.124Z,86.28
2019-03-26T04:24:02.429Z,85.91
2019-03-26T04:26:33.847Z,85.81
2019-03-26T04:29:05.198Z,86.03
2019-03-26T04:31:36.751Z,86.36
2019-03-26T04:34:08.107Z,86.31
2019-03-26T04:36:58.407Z,85.65
2019-03-26T04:39:30.989Z,84.05
2019-03-26T04:42:21.260Z,83.00
2019-03-26T04:44:52.635Z,82.06
2019-03-26T04:47:26.858Z,81.21
2019-03-26T04:49:58.403Z,81.27
2019-03-26T04:52:29.827Z,81.40
2019-03-26T04:55:01.295Z,81.40
2019-03-26T04:57:32.642Z,81.52
2019-03-26T05:00:04.723Z,81.89
2019-03-26T05:02:36.104Z,81.45
2019-03-26T05:05:07.585Z,81.35
2019-03-26T05:07:39.020Z,81.44
2019-03-26T05:10:10.657Z,81.93
2019-03-26T05:12:41.931Z,82.00
2019-03-26T05:15:13.648Z,80.80
2019-03-26T05:17:45.074Z,79.70
2019-03-26T05:20:16.504Z,78.38
2019-03-26T05:22:47.790Z,78.29
2019-03-26T05:25:19.187Z,78.57
2019-03-26T05:27:50.513Z,78.36
2019-03-26T05:30:21.832Z,77.71
2019-03-26T05:32:53.208Z,78.57
2019-03-26T05:35:24.476Z,79.00
2019-03-26T05:37:55.776Z,78.77
2019-03-26T05:40:27.064Z,79.05
2019-03-26T05:42:58.340Z,78.82
2019-03-26T05:45:29.739Z,79.04
2019-03-26T05:48:01.219Z,79.06
2019-03-26T05:50:32.554Z,78.78
2019-03-26T05:53:03.879Z,78.94
2019-03-26T05:55:35.164Z,79.24
2019-03-26T05:58:06.498Z,79.04
2019-03-26T06:00:37.801Z,79.23
2019-03-26T06:03:09.085Z,79.05
2019-03-26T06:05:40.351Z,79.27
2019-03-26T06:08:11.652Z,79.44
2019-03-26T06:10:42.876Z,79.59
2019-03-26T06:13:14.137Z,79.33
2019-03-26T06:15:45.682Z,79.76
2019-03-26T06:18:17.036Z,79.42
2019-03-26T06:20:48.442Z,79.32
2019-03-26T06:23:20.122Z,79.25
2019-03-26T06:25:51.446Z,78.86
2019-03-26T06:28:22.757Z,79.27
2019-03-26T06:30:54.238Z,79.10
2019-03-26T06:33:25.547Z,79.00
2019-03-26T06:35:56.832Z,78.97
2019-03-26T06:38:28.322Z,78.93
2019-03-26T06:40:59.579Z,78.86
2019-03-26T06:43:31.015Z,78.64
2019-03-26T06:46:02.474Z,78.97
2019-03-26T06:48:35.148Z,78.77
2019-03-26T06:51:06.744Z,78.71
2019-03-26T06:53:41.095Z,78.89
2019-03-26T06:56:12.394Z,78.65
2019-03-26T06:58:43.866Z,78.48
2019-03-26T07:01:15.224Z,78.66
2019-03-26T07:03:46.580Z,78.83
2019-03-26T07:06:17.980Z,78.49
2019-03-26T07:08:49.350Z,78.25
2019-03-26T07:11:24.957Z,78.42
2019-03-26T07:13:56.262Z,78.45
2019-03-26T07:16:27.625Z,78.45
2019-03-26T07:18:58.897Z,78.93
2019-03-26T07:21:30.290Z,79.28
2019-03-26T07:24:01.697Z,79.23
2019-03-26T07:26:33.069Z,79.61
2019-03-26T07:29:04.451Z,79.58
2019-03-26T07:31:35.737Z,79.61
2019-03-26T07:34:07.333Z,79.46
2019-03-26T07:36:38.848Z,79.17
2019-03-26T07:39:10.237Z,80.56
2019-03-26T07:41:41.617Z,82.53
2019-03-26T07:44:13.055Z,83.71
2019-03-26T07:46:44.388Z,84.37
2019-03-26T07:49:15.722Z,85.03
2019-03-26T07:51:47.119Z,84.79
2019-03-26T07:54:18.352Z,84.51
2019-03-26T07:56:49.768Z,83.80
2019-03-26T07:59:21.204Z,82.82
2019-03-26T08:01:52.582Z,81.31
2019-03-26T08:04:23.970Z,81.32
2019-03-26T08:06:55.335Z,80.49
2019-03-26T08:09:26.930Z,79.75
2019-03-26T08:11:58.386Z,79.18
2019-03-26T08:14:29.764Z,78.60
2019-03-26T08:17:01.072Z,77.57
2019-03-26T08:19:32.444Z,78.41
2019-03-26T08:22:03.919Z,77.82
2019-03-26T08:24:35.191Z,77.13
2019-03-26T08:27:09.322Z,76.94
2019-03-26T08:29:40.708Z,77.09
2019-03-26T08:32:12.143Z,76.32
2019-03-26T08:34:46.595Z,76.22
2019-03-26T08:37:16.766Z,76.04
2019-03-26T08:39:48.096Z,74.95
2019-03-26T08:42:19.432Z,73.80
2019-03-26T08:44:50.924Z,73.74
2019-03-26T08:47:22.289Z,74.11
2019-03-26T08:49:53.664Z,75.62
2019-03-26T08:52:25.084Z,76.01
2019-03-26T08:54:56.438Z,79.13
2019-03-26T08:57:27.865Z,82.59
2019-03-26T08:59:59.251Z,84.02
2019-03-26T09:02:30.529Z,84.97
2019-03-26T09:05:01.905Z,87.27
2019-03-26T09:07:33.179Z,88.87
2019-03-26T09:10:05.016Z,89.55
2019-03-26T09:12:39.374Z,90.03
2019-03-26T09:15:14.587Z,89.76
2019-03-26T09:17:46.190Z,89.81
2019-03-26T09:20:17.825Z,88.64
2019-03-26T09:22:49.073Z,88.63
2019-03-26T09:25:20.286Z,89.50
2019-03-26T09:27:52.543Z,87.68
2019-03-26T09:30:23.921Z,86.40
2019-03-26T09:32:55.249Z,84.78
2019-03-26T09:35:26.563Z,84.18
2019-03-26T09:37:57.873Z,82.63
2019-03-26T09:40:29.135Z,81.41
2019-03-26T09:43:00.523Z,81.97
2019-03-26T09:45:31.798Z,81.47
2019-03-26T09:48:03.079Z,83.77
2019-03-26T09:50:36.666Z,80.54
2019-03-26T09:53:07.994Z,77.16
2019-03-26T09:55:39.302Z,76.46
2019-03-26T09:58:10.624Z,76.29
2019-03-26T10:00:42.102Z,74.84
2019-03-26T10:03:13.452Z,75.22
2019-03-26T10:05:47.821Z,73.09
2019-03-26T10:08:19.157Z,73.48
2019-03-26T10:10:50.465Z,72.60
2019-03-26T10:13:21.833Z,71.64
2019-03-26T10:15:53.155Z,70.91
2019-03-26T10:18:24.473Z,69.23
2019-03-26T10:20:55.799Z,67.83
2019-03-26T10:23:27.132Z,67.20
2019-03-26T10:25:58.475Z,66.54
2019-03-26T10:28:29.869Z,66.70
2019-03-26T10:31:01.218Z,66.95
2019-03-26T10:33:32.584Z,67.08
2019-03-26T10:36:03.935Z,66.15
2019-03-26T10:38:35.418Z,65.50
2019-03-26T10:41:06.724Z,65.00
2019-03-26T10:43:38.015Z,64.89
2019-03-26T10:46:09.321Z,65.46
2019-03-26T10:48:40.623Z,65.44
2019-03-26T10:51:11.990Z,63.78
2019-03-26T10:53:43.305Z,62.55
2019-03-26T10:56:14.709Z,63.57
2019-03-26T10:58:46.149Z,63.73
2019-03-26T11:01:17.423Z,63.83
2019-03-26T11:03:48.751Z,63.43
2019-03-26T11:06:20.099Z,62.86
2019-03-26T11:08:51.318Z,62.84
2019-03-26T11:11:22.668Z,63.22
2019-03-26T11:13:54.066Z,62.70
2019-03-26T11:16:25.459Z,62.05
2019-03-26T11:18:56.764Z,65.06
2019-03-26T11:21:28.078Z,66.67
2019-03-26T11:23:59.411Z,66.54
2019-03-26T11:26:30.743Z,65.05
2019-03-26T11:29:02.130Z,64.17
2019-03-26T11:31:33.403Z,63.83
2019-03-26T11:34:04.805Z,63.15
2019-03-26T11:36:36.283Z,63.05
2019-03-26T11:39:09.179Z,65.19
2019-03-26T11:41:40.488Z,68.81
2019-03-26T11:44:11.840Z,70.92
2019-03-26T11:46:43.133Z,71.45
2019-03-26T11:49:14.434Z,71.83
2019-03-26T11:51:46.449Z,71.79
2019-03-26T11:54:17.865Z,71.57
2019-03-26T11:56:49.227Z,70.59
2019-03-26T11:59:20.566Z,70.14
2019-03-26T12:01:52.568Z,69.66
2019-03-26T12:04:24.094Z,69.49
2019-03-26T12:06:55.431Z,69.74
2019-03-26T12:09:26.707Z,69.50
2019-03-26T12:11:57.962Z,68.21
2019-03-26T12:14:29.230Z,68.25
2019-03-26T12:17:00.541Z,67.83
2019-03-26T12:19:31.782Z,67.94
2019-03-26T12:22:03.082Z,68.22
2019-03-26T12:24:34.461Z,68.77
2019-03-26T12:27:05.805Z,68.82
2019-03-26T12:29:37.024Z,68.92
2019-03-26T12:32:08.496Z,69.25
2019-03-26T12:34:39.898Z,69.25
2019-03-26T12:37:11.226Z,69.00
2019-03-26T12:39:44.208Z,68.98
2019-03-26T12:42:15.803Z,69.24
2019-03-26T12:44:47.104Z,68.17
2019-03-26T12:47:18.450Z,68.51
2019-03-26T12:49:49.737Z,68.26
2019-03-26T12:52:21.000Z,68.63
2019-03-26T12:54:52.228Z,68.77
2019-03-26T12:57:23.556Z,67.73
2019-03-26T12:59:54.851Z,68.73
2019-03-26T13:02:26.149Z,68.79
2019-03-26T13:04:57.424Z,68.96
2019-03-26T13:07:28.652Z,69.53
2019-03-26T13:10:12.631Z,70.22
2019-03-26T13:12:32.911Z,71.17
2019-03-26T13:15:04.222Z,70.08
2019-03-26T13:17:35.514Z,71.29
2019-03-26T13:20:07.150Z,71.67
2019-03-26T13:22:38.498Z,70.76
2019-03-26T13:25:11.215Z,69.47
2019-03-26T13:27:42.474Z,69.34
2019-03-26T13:30:14.463Z,69.66
2019-03-26T13:32:45.791Z,68.37
2019-03-26T13:35:17.095Z,64.86
2019-03-26T13:37:48.395Z,61.09
2019-03-26T13:40:27.061Z,62.59
2019-03-26T13:42:53.770Z,63.39
2019-03-26T13:45:25.102Z,65.31
2019-03-26T13:47:56.359Z,65.81
2019-03-26T13:50:27.658Z,66.16
2019-03-26T13:52:58.909Z,66.83
2019-03-26T13:55:30.219Z,66.53
2019-03-26T13:58:01.535Z,64.12
2019-03-26T14:00:40.912Z,64.52
2019-03-26T14:03:12.279Z,65.28
2019-03-26T14:05:43.580Z,64.78
2019-03-26T14:08:14.892Z,63.87
2019-03-26T14:10:46.251Z,62.87
2019-03-26T14:13:17.584Z,63.36
2019-03-26T14:15:48.874Z,63.83
2019-03-26T14:18:20.172Z,64.06
2019-03-26T14:20:51.464Z,64.40
2019-03-26T14:23:22.846Z,64.34
2019-03-26T14:25:54.153Z,65.60
2019-03-26T14:28:25.396Z,66.76
2019-03-26T14:30:56.795Z,67.01
2019-03-26T14:33:28.019Z,67.62
2019-03-26T14:35:59.345Z,68.63
2019-03-26T14:38:30.750Z,69.26
2019-03-26T14:41:02.005Z,69.78
2019-03-26T14:43:33.420Z,70.54
2019-03-26T14:46:04.846Z,70.81
2019-03-26T14:48:36.155Z,71.09
2019-03-26T14:51:07.556Z,71.19
2019-03-26T14:53:38.904Z,71.14
2019-03-26T14:56:10.183Z,71.35
2019-03-26T14:58:41.407Z,70.97
2019-03-26T15:01:12.756Z,70.93
2019-03-26T15:03:44.128Z,70.92
2019-03-26T15:06:15.508Z,70.75
2019-03-26T15:08:46.890Z,70.66
2019-03-26T15:11:18.224Z,70.04
2019-03-26T15:13:49.757Z,70.00
2019-03-26T15:16:21.085Z,69.43
2019-03-26T15:18:52.407Z,69.62
2019-03-26T15:21:23.706Z,68.95
2019-03-26T15:23:54.990Z,68.22
2019-03-26T15:26:26.297Z,68.19
2019-03-26T15:28:57.591Z,68.26
2019-03-26T15:31:28.947Z,68.31
2019-03-26T15:34:00.376Z,68.71
2019-03-26T15:36:31.710Z,69.26
2019-03-26T15:39:04.934Z,70.72
2019-03-26T15:41:36.243Z,71.71
2019-03-26T15:44:07.502Z,71.48
2019-03-26T15:46:38.758Z,72.04
2019-03-26T15:49:10.169Z,72.22
2019-03-26T15:51:41.537Z,70.97
2019-03-26T15:54:12.899Z,70.88
2019-03-26T15:56:44.179Z,71.87
2019-03-26T15:59:15.531Z,74.65
2019-03-26T16:01:46.890Z,76.77
2019-03-26T16:04:18.182Z,78.93
2019-03-26T16:06:49.625Z,80.86
2019-03-26T16:09:21.279Z,81.64
2019-03-26T16:11:52.503Z,82.10
2019-03-26T16:14:23.876Z,81.92
2019-03-26T16:16:55.188Z,82.00
2019-03-26T16:19:32.111Z,83.46
2019-03-26T16:21:59.440Z,83.74
2019-03-26T16:24:30.756Z,84.26
2019-03-26T16:27:02.092Z,85.86
2019-03-26T16:29:33.354Z,86.24
2019-03-26T16:32:04.694Z,87.29
2019-03-26T16:34:36.010Z,88.30
2019-03-26T16:37:07.447Z,89.30
2019-03-26T16:39:38.771Z,90.04
2019-03-26T16:42:10.141Z,90.62
2019-03-26T16:44:41.388Z,91.37
2019-03-26T16:47:12.651Z,91.89
2019-03-26T16:49:43.945Z,92.41
2019-03-26T16:52:15.251Z,92.29
2019-03-26T16:54:46.594Z,92.26
2019-03-26T16:57:18.034Z,92.76
2019-03-26T16:59:49.322Z,93.09
2019-03-26T17:02:20.529Z,93.53
2019-03-26T17:04:51.866Z,93.65
2019-03-26T17:07:23.205Z,94.03
2019-03-26T17:09:54.485Z,94.22
2019-03-26T17:12:25.779Z,94.49
2019-03-26T17:14:57.070Z,94.56
2019-03-26T17:17:28.394Z,94.74
2019-03-26T17:19:59.736Z,94.83
2019-03-26T17:22:31.024Z,94.75
2019-03-26T17:25:02.269Z,94.96
2019-03-26T17:27:33.596Z,94.77
2019-03-26T17:30:05.036Z,94.77
2019-03-26T17:32:36.398Z,94.75
2019-03-26T17:35:08.012Z,94.69
2019-03-26T17:37:39.324Z,94.71
2019-03-26T17:40:10.744Z,94.84
2019-03-26T17:42:42.020Z,94.87
2019-03-26T17:45:13.592Z,94.75
2019-03-26T17:47:44.959Z,94.78
2019-03-26T17:50:16.308Z,94.76
2019-03-26T17:52:47.634Z,94.71
2019-03-26T17:55:18.853Z,94.55
2019-03-26T17:57:50.168Z,94.67
2019-03-26T18:00:36.259Z,94.71
2019-03-26T18:03:07.645Z,94.47
2019-03-26T18:05:38.948Z,94.25
2019-03-26T18:08:10.317Z,94.22
2019-03-26T18:10:41.674Z,94.04
2019-03-26T18:13:12.997Z,93.87
2019-03-26T18:15:44.328Z,93.58
2019-03-26T18:18:15.637Z,93.51
2019-03-26T18:20:46.980Z,93.30
2019-03-26T18:23:18.239Z,93.20
2019-03-26T18:25:49.598Z,93.01
2019-03-26T18:28:20.977Z,92.93
2019-03-26T18:30:52.337Z,92.97
2019-03-26T18:33:23.674Z,92.85
2019-03-26T18:35:55.012Z,92.78
2019-03-26T18:38:26.349Z,92.43
2019-03-26T18:40:57.637Z,92.27
2019-03-26T18:43:28.970Z,92.17
2019-03-26T18:46:00.299Z,92.11
2019-03-26T18:48:31.621Z,92.03
2019-03-26T18:51:02.955Z,92.18
2019-03-26T18:53:34.297Z,91.99
2019-03-26T18:56:05.693Z,91.99
2019-03-26T18:58:37.441Z,92.19
2019-03-26T19:01:08.818Z,92.34
2019-03-26T19:03:40.171Z,92.76
2019-03-26T19:06:11.510Z,93.13
2019-03-26T19:08:42.945Z,93.54
2019-03-26T19:11:14.358Z,93.74
2019-03-26T19:13:45.949Z,94.01
2019-03-26T19:16:17.326Z,94.07
2019-03-26T19:18:48.810Z,94.11
2019-03-26T19:21:20.113Z,94.10
2019-03-26T19:24:03.508Z,93.98
2019-03-26T19:26:24.543Z,93.97
2019-03-26T19:28:55.901Z,94.26
2019-03-26T19:31:27.363Z,94.36
2019-03-26T19:33:58.659Z,94.53
2019-03-26T19:36:29.902Z,94.85
2019-03-26T19:39:01.078Z,95.03
2019-03-26T19:41:32.396Z,95.27
2019-03-26T19:44:03.809Z,95.15
2019-03-26T19:46:37.178Z,95.15
2019-03-26T19:49:08.213Z,95.24
2019-03-26T19:51:39.524Z,95.39
2019-03-26T19:54:10.901Z,95.53
2019-03-26T19:56:42.232Z,95.66
2019-03-26T19:59:13.596Z,95.74
2019-03-26T20:01:45.002Z,95.69
2019-03-26T20:04:16.337Z,95.69
2019-03-26T20:06:47.594Z,95.76
2019-03-26T20:09:18.979Z,95.82
2019-03-26T20:11:50.340Z,95.85
2019-03-26T20:14:21.619Z,95.83
2019-03-26T20:16:52.998Z,95.97
2019-03-26T20:19:24.309Z,96.02
2019-03-26T20:21:55.551Z,96.06
2019-03-26T20:24:26.780Z,96.04
2019-03-26T20:26:58.191Z,96.01
2019-03-26T20:29:29.519Z,96.07
2019-03-26T20:32:00.874Z,96.09
2019-03-26T20:34:32.294Z,96.00
2019-03-26T20:37:03.540Z,95.96
2019-03-26T20:39:34.889Z,95.75
2019-03-26T20:42:06.262Z,95.77
2019-03-26T20:44:37.576Z,95.79
2019-03-26T20:47:08.974Z,95.70
2019-03-26T20:49:40.310Z,95.57
2019-03-26T20:52:11.663Z,95.74
2019-03-26T20:54:42.951Z,95.83
2019-03-26T20:57:14.584Z,95.79
2019-03-26T20:59:45.793Z,95.79
2019-03-26T21:02:17.069Z,95.83
2019-03-26T21:04:48.510Z,95.86
2019-03-26T21:07:19.966Z,95.72
2019-03-26T21:09:51.359Z,95.68
2019-03-26T21:12:22.683Z,95.62
2019-03-26T21:14:53.922Z,95.58
2019-03-26T21:17:25.309Z,95.48
2019-03-26T21:19:56.593Z,95.59
2019-03-26T21:22:27.863Z,95.56
2019-03-26T21:24:59.144Z,95.38
2019-03-26T21:27:30.471Z,95.27
2019-03-26T21:30:10.657Z,95.28
2019-03-26T21:32:34.929Z,95.09
2019-03-26T21:35:06.959Z,95.10
2019-03-26T21:37:38.640Z,95.03
2019-03-26T21:40:10.848Z,95.13
2019-03-26T21:42:42.131Z,95.17
2019-03-26T21:45:15.058Z,95.09
2019-03-26T21:47:46.373Z,95.16
2019-03-26T21:50:17.655Z,95.32
2019-03-26T21:52:50.157Z,95.17
2019-03-26T21:55:21.480Z,95.01
2019-03-26T21:57:52.738Z,94.88
2019-03-26T22:00:24.067Z,94.83
2019-03-26T22:02:55.474Z,94.73
2019-03-26T22:05:27.056Z,94.96
2019-03-26T22:08:03.925Z,94.96
2019-03-26T22:10:35.482Z,94.66
2019-03-26T22:13:06.991Z,94.66
2019-03-26T22:15:39.967Z,94.66
2019-03-26T22:18:11.367Z,94.18
2019-03-26T22:20:42.802Z,93.90
2019-03-26T22:23:14.405Z,93.67
2019-03-26T22:25:45.776Z,93.37
2019-03-26T22:28:17.216Z,93.41
2019-03-26T22:30:48.615Z,93.40
2019-03-26T22:33:19.963Z,93.34
2019-03-26T22:35:51.285Z,93.39
2019-03-26T22:38:22.646Z,93.53
2019-03-26T22:40:53.954Z,93.51
2019-03-26T22:43:25.252Z,93.60
2019-03-26T22:45:56.618Z,93.45
2019-03-26T22:48:27.930Z,93.47
2019-03-26T22:50:59.264Z,93.42
2019-03-26T22:53:30.596Z,93.35
2019-03-26T22:56:01.921Z,93.31
2019-03-26T22:58:33.251Z,93.25
2019-03-26T23:01:04.911Z,93.20
2019-03-26T23:03:36.265Z,93.02
2019-03-26T23:06:07.688Z,92.92
2019-03-26T23:08:39.073Z,92.79
2019-03-26T23:11:10.412Z,92.72
2019-03-26T23:13:41.782Z,92.79
2019-03-26T23:16:14.234Z,92.54
2019-03-26T23:18:45.552Z,92.28
2019-03-26T23:21:19.755Z,92.24
2019-03-26T23:23:50.027Z,92.21
2019-03-26T23:26:21.338Z,91.90
2019-03-26T23:28:52.703Z,91.72
2019-03-26T23:31:24.077Z,91.60
2019-03-26T23:33:55.434Z,91.33
2019-03-26T23:36:26.757Z,91.24
2019-03-26T23:38:58.094Z,91.39
2019-03-26T23:41:29.472Z,91.15
2019-03-26T23:44:00.813Z,91.00
2019-03-26T23:46:32.152Z,90.57
2019-03-26T23:49:03.390Z,90.46
2019-03-26T23:51:34.710Z,90.58
2019-03-26T23:54:06.058Z,90.10
2019-03-26T23:56:37.349Z,90.17
2019-03-26T23:59:08.680Z,89.82
