createdAt,value
2018-09-27T08:49:54.027Z,1.60
2018-09-27T08:50:53.981Z,2.10
2018-09-27T08:51:53.983Z,3.90
2018-09-27T08:52:53.925Z,3.10
2018-09-27T08:54:07.407Z,2.50
2018-09-27T08:55:07.353Z,2.20
2018-09-27T08:56:07.440Z,3.00
2018-09-27T08:57:07.340Z,2.30
2018-09-27T08:58:07.214Z,2.40
2018-09-27T08:59:07.177Z,3.10
2018-09-27T09:00:07.121Z,3.40
2018-09-27T09:01:07.071Z,2.60
2018-09-27T09:02:07.027Z,4.10
2018-09-27T09:03:07.009Z,2.40
2018-09-27T09:04:06.910Z,5.30
2018-09-27T09:05:06.853Z,2.80
2018-09-27T09:06:07.578Z,3.30
2018-09-27T09:07:06.759Z,2.80
2018-09-27T09:08:06.735Z,3.60
2018-09-27T09:09:06.681Z,3.20
2018-09-27T09:10:06.591Z,2.60
2018-09-27T09:11:06.545Z,3.10
2018-09-27T09:12:06.513Z,3.10
2018-09-27T09:13:06.413Z,4.50
2018-09-27T09:14:06.408Z,3.70
2018-09-27T09:15:06.318Z,2.70
2018-09-27T09:50:05.578Z,1.70
2018-09-27T09:51:05.402Z,2.50
2018-09-27T09:52:05.345Z,2.60
2018-09-27T09:53:05.276Z,2.50
2018-09-27T09:54:05.203Z,5.20
2018-09-27T09:55:05.113Z,3.30
2018-09-27T09:56:29.186Z,12.90
2018-09-27T09:57:29.145Z,16.30
2018-09-27T09:58:29.135Z,10.10
2018-09-27T09:59:29.121Z,9.80
2018-09-27T10:00:29.159Z,10.00
2018-09-27T10:01:29.097Z,9.80
2018-09-27T10:02:29.148Z,10.00
2018-09-27T10:03:29.079Z,10.00
2018-09-27T10:04:29.067Z,9.30
2018-09-27T10:05:29.069Z,9.00
2018-09-27T10:06:29.079Z,9.20
2018-09-27T10:07:29.037Z,9.20
2018-09-27T10:08:29.038Z,9.60
2018-09-27T10:09:29.018Z,9.10
2018-09-27T10:10:29.007Z,8.50
2018-09-27T10:11:29.024Z,8.30
2018-09-27T10:12:29.025Z,8.30
2018-09-27T10:13:28.973Z,8.40
2018-09-27T10:14:28.963Z,8.10
2018-09-27T10:15:28.962Z,8.70
2018-09-27T10:16:28.940Z,8.50
2018-09-27T10:17:28.943Z,8.60
2018-09-27T10:18:28.949Z,8.10
2018-09-27T10:19:28.913Z,7.90
2018-09-27T10:20:28.914Z,8.50
2018-09-27T10:21:28.918Z,8.30
2018-09-27T10:22:28.879Z,8.60
2018-09-27T10:23:28.900Z,7.90
2018-09-27T10:24:28.865Z,8.00
2018-09-27T10:25:28.848Z,9.30
2018-09-27T10:26:28.835Z,9.50
2018-09-27T10:27:28.842Z,9.10
2018-09-27T10:28:28.836Z,8.30
2018-09-27T10:29:28.806Z,9.10
2018-09-27T10:30:28.795Z,9.20
2018-09-27T10:31:28.785Z,9.00
2018-09-27T10:32:28.781Z,8.10
2018-09-27T10:33:28.797Z,8.40
2018-09-27T10:34:28.804Z,8.70
2018-09-27T10:35:28.755Z,8.40
2018-09-27T10:36:28.738Z,8.90
2018-09-27T10:37:28.730Z,8.80
2018-09-27T10:38:28.749Z,8.90
2018-09-27T10:39:28.727Z,8.10
2018-09-27T10:40:28.703Z,8.80
2018-09-27T10:41:28.684Z,9.00
2018-09-27T10:42:28.674Z,9.00
2018-09-27T10:43:28.703Z,8.70
2018-09-27T10:44:28.658Z,8.40
2018-09-27T10:45:28.650Z,8.40
2018-09-27T10:46:28.637Z,7.80
2018-09-27T10:47:28.647Z,7.40
2018-09-27T10:48:28.657Z,7.40
2018-09-27T10:49:28.618Z,8.00
2018-09-27T10:50:28.593Z,7.60
2018-09-27T10:51:28.742Z,8.30
2018-09-27T10:52:28.579Z,6.50
2018-09-27T10:53:28.630Z,8.40
2018-09-27T10:54:28.580Z,7.30
2018-09-27T10:55:28.544Z,7.00
2018-09-27T10:56:28.533Z,7.10
2018-09-27T10:57:28.525Z,6.60
2018-09-27T10:58:28.518Z,5.60
2018-09-27T10:59:28.558Z,6.00
2018-09-27T11:00:28.496Z,8.10
2018-09-27T11:01:28.484Z,7.70
2018-09-27T11:02:28.473Z,7.00
2018-09-27T11:03:28.463Z,6.10
2018-09-27T11:04:28.480Z,6.60
2018-09-27T11:05:28.489Z,6.70
2018-09-27T11:06:28.430Z,6.20
2018-09-27T11:07:28.424Z,6.80
2018-09-27T11:08:28.413Z,6.70
2018-09-27T11:09:28.455Z,5.40
2018-09-27T11:10:28.397Z,5.60
2018-09-27T11:11:28.417Z,6.00
2018-09-27T11:12:28.370Z,6.00
2018-09-27T11:13:28.372Z,5.80
2018-09-27T11:14:28.350Z,5.70
2018-09-27T11:15:28.365Z,5.90
2018-09-27T11:16:28.370Z,6.70
2018-09-27T11:17:28.339Z,7.90
2018-09-27T11:18:28.324Z,5.60
2018-09-27T11:19:28.324Z,6.40
2018-09-27T11:20:28.315Z,7.90
2018-09-27T11:21:28.282Z,6.50
2018-09-27T11:22:28.278Z,9.10
2018-09-27T11:23:28.268Z,7.60
2018-09-27T11:24:28.249Z,7.50
2018-09-27T11:25:28.269Z,7.70
2018-09-27T11:26:28.236Z,7.10
2018-09-27T11:27:28.275Z,7.70
2018-09-27T11:28:28.210Z,6.30
2018-09-27T11:29:28.227Z,7.20
2018-09-27T11:30:28.194Z,6.90
2018-09-27T11:31:28.191Z,6.80
2018-09-27T11:32:28.170Z,8.60
2018-09-27T11:33:28.171Z,7.60
2018-09-27T11:34:28.184Z,7.20
2018-09-27T11:35:28.143Z,7.30
2018-09-27T11:36:28.161Z,7.50
2018-09-27T11:37:28.126Z,6.20
2018-09-27T11:38:28.168Z,7.10
2018-09-27T11:39:28.138Z,7.80
2018-09-27T11:40:28.099Z,7.30
2018-09-27T11:41:28.083Z,7.50
2018-09-27T11:42:28.131Z,7.20
2018-09-27T11:43:28.062Z,7.10
2018-09-27T11:44:28.056Z,7.80
2018-09-27T11:45:28.066Z,6.90
2018-09-27T11:46:28.027Z,6.80
2018-09-27T11:47:28.017Z,10.90
2018-09-27T11:48:28.007Z,4.40
2018-09-27T11:49:28.113Z,14.40
2018-09-27T11:50:28.026Z,5.50
2018-09-27T11:51:27.985Z,6.70
2018-09-27T11:52:27.976Z,5.90
2018-09-27T11:53:27.954Z,6.50
2018-09-27T11:54:27.949Z,14.20
2018-09-27T11:55:29.174Z,15.00
2018-09-27T11:56:27.923Z,10.00
2018-09-27T11:57:27.920Z,6.60
2018-09-27T12:00:27.974Z,4.80
2018-09-27T12:01:27.895Z,5.70
2018-09-27T12:02:27.869Z,7.10
2018-09-27T12:03:27.854Z,6.40
2018-09-27T12:04:27.839Z,6.40
2018-09-27T12:05:27.833Z,7.30
2018-09-27T12:06:27.884Z,6.70
2018-09-27T12:07:27.836Z,6.00
2018-09-27T12:08:27.828Z,5.40
2018-09-27T12:09:27.787Z,6.30
2018-09-27T12:10:27.779Z,5.80
2018-09-27T12:11:27.799Z,7.00
2018-09-27T12:12:27.787Z,5.50
2018-09-27T12:13:27.878Z,5.80
2018-09-27T12:14:27.848Z,5.50
2018-09-27T12:15:27.761Z,6.30
2018-09-27T12:16:27.724Z,5.20
2018-09-27T12:17:27.772Z,5.30
2018-09-27T12:18:27.708Z,5.20
2018-09-27T12:19:27.783Z,4.60
2018-09-27T12:20:27.678Z,5.70
2018-09-27T12:21:27.670Z,6.70
2018-09-27T12:22:27.665Z,4.60
2018-09-27T12:23:27.686Z,5.40
2018-09-27T12:24:27.658Z,4.80
2018-09-27T12:25:27.687Z,5.40
2018-09-27T12:26:27.621Z,3.80
2018-09-27T12:27:27.610Z,6.10
2018-09-27T12:28:27.620Z,8.20
2018-09-27T12:29:27.599Z,6.50
2018-09-27T12:30:27.912Z,5.90
2018-09-27T12:31:27.600Z,5.00
2018-09-27T12:32:27.581Z,4.20
2018-09-27T12:33:28.380Z,4.00
2018-09-27T12:34:27.626Z,4.40
2018-09-27T12:35:27.566Z,5.60
2018-09-27T12:36:27.543Z,4.10
2018-09-27T12:37:27.505Z,7.40
2018-09-27T12:38:27.555Z,5.90
2018-09-27T12:39:27.532Z,5.00
2018-09-27T12:40:27.511Z,6.60
2018-09-27T12:41:27.507Z,5.90
2018-09-27T12:42:27.512Z,4.60
2018-09-27T12:43:27.443Z,4.50
2018-09-27T12:44:27.440Z,5.60
2018-09-27T12:45:27.469Z,5.10
2018-09-27T12:46:27.511Z,5.30
2018-09-27T12:47:27.419Z,5.80
2018-09-27T12:48:27.451Z,5.50
2018-09-27T12:49:27.388Z,6.70
2018-09-27T12:50:27.453Z,5.50
2018-09-27T12:51:27.382Z,7.80
2018-09-27T12:52:27.567Z,7.60
2018-09-27T12:53:27.344Z,9.60
2018-09-27T12:54:27.340Z,6.90
2018-09-27T12:55:27.360Z,5.00
2018-09-27T12:56:27.317Z,7.70
2018-09-27T12:57:27.309Z,6.30
2018-09-27T12:58:27.309Z,6.80
2018-09-27T12:59:27.284Z,6.20
2018-09-27T13:00:27.297Z,6.80
2018-09-27T13:01:27.280Z,6.40
2018-09-27T13:02:27.343Z,7.60
2018-09-27T13:03:27.253Z,7.50
2018-09-27T13:04:27.250Z,7.30
2018-09-27T13:05:27.330Z,7.10
2018-09-27T13:06:27.226Z,6.90
2018-09-27T13:07:27.230Z,7.20
2018-09-27T13:08:27.246Z,7.00
2018-09-27T13:09:27.328Z,6.10
2018-09-27T13:10:27.182Z,6.80
2018-09-27T13:11:27.196Z,6.20
2018-09-27T13:12:27.296Z,6.40
2018-09-27T13:13:27.287Z,6.70
2018-09-27T13:14:27.160Z,6.50
2018-09-27T13:15:27.130Z,9.40
2018-09-27T13:16:27.144Z,5.90
2018-09-27T13:17:27.152Z,5.80
2018-09-27T13:18:27.105Z,5.70
2018-09-27T13:19:27.141Z,5.80
2018-09-27T13:20:27.151Z,6.50
2018-09-27T13:21:27.159Z,6.30
2018-09-27T13:22:27.089Z,6.20
2018-09-27T13:23:27.076Z,5.70
2018-09-27T13:24:27.070Z,6.20
2018-09-27T13:25:27.040Z,5.80
2018-09-27T13:26:27.138Z,5.60
2018-09-27T13:27:27.018Z,5.50
2018-09-27T13:28:27.099Z,5.10
2018-09-27T13:29:27.001Z,5.30
2018-09-27T13:30:26.984Z,5.80
2018-09-27T13:31:27.032Z,6.40
2018-09-27T13:32:26.969Z,5.70
2018-09-27T13:33:26.957Z,5.50
2018-09-27T13:34:26.949Z,5.50
2018-09-27T13:35:26.943Z,7.40
2018-09-27T13:36:26.983Z,6.40
2018-09-27T13:37:26.925Z,6.40
2018-09-27T13:38:26.932Z,6.90
2018-09-27T13:39:26.899Z,5.50
2018-09-27T13:40:26.897Z,8.50
2018-09-27T13:41:26.881Z,6.00
2018-09-27T13:42:26.873Z,6.00
2018-09-27T13:43:26.905Z,5.80
2018-09-27T13:44:26.863Z,6.70
2018-09-27T13:45:26.846Z,5.20
2018-09-27T13:46:26.894Z,6.40
2018-09-27T13:47:26.823Z,5.10
2018-09-27T13:48:26.843Z,6.20
2018-09-27T13:49:26.808Z,8.20
2018-09-27T13:50:26.797Z,5.70
2018-09-27T13:51:26.794Z,5.30
2018-09-27T13:52:26.774Z,5.40
2018-09-27T13:53:26.766Z,5.30
2018-09-27T13:54:26.774Z,6.40
2018-09-27T13:55:26.752Z,6.30
2018-09-27T13:56:26.733Z,5.40
2018-09-27T13:57:26.804Z,6.50
2018-09-27T13:58:26.718Z,5.20
2018-09-27T13:59:26.728Z,6.00
2018-09-27T14:00:26.697Z,7.40
2018-09-27T14:01:26.684Z,4.60
2018-09-27T14:02:26.674Z,5.10
2018-09-27T14:03:26.677Z,5.10
2018-09-27T14:04:26.683Z,6.30
2018-09-27T14:05:26.682Z,5.30
2018-09-27T14:06:26.641Z,5.30
2018-09-27T14:07:26.630Z,5.30
2018-09-27T14:08:26.629Z,5.20
2018-09-27T14:09:26.646Z,5.20
2018-09-27T14:10:26.609Z,6.00
2018-09-27T14:11:26.583Z,7.30
2018-09-27T14:12:26.579Z,5.00
2018-09-27T14:13:26.568Z,6.10
2018-09-27T14:14:26.574Z,6.20
2018-09-27T14:15:26.569Z,6.50
2018-09-27T14:16:26.534Z,4.40
2018-09-27T14:17:26.532Z,7.50
2018-09-27T14:18:26.517Z,5.30
2018-09-27T14:19:26.507Z,4.90
2018-09-27T14:20:26.536Z,5.60
2018-09-27T14:21:26.487Z,6.00
2018-09-27T14:22:26.478Z,5.20
2018-09-27T14:23:26.470Z,5.20
2018-09-27T14:24:26.461Z,7.40
2018-09-27T14:25:26.487Z,5.80
2018-09-27T14:26:26.449Z,5.40
2018-09-27T14:27:26.423Z,5.40
2018-09-27T14:28:26.416Z,4.60
2018-09-27T14:29:26.409Z,5.80
2018-09-27T14:30:26.389Z,4.20
2018-09-27T14:31:26.429Z,6.30
2018-09-27T14:32:26.371Z,4.80
2018-09-27T14:33:26.362Z,4.40
2018-09-27T14:34:26.406Z,4.60
2018-09-27T14:35:26.389Z,5.80
2018-09-27T14:36:26.357Z,4.70
2018-09-27T14:37:26.330Z,5.60
2018-09-27T14:38:26.330Z,4.50
2018-09-27T14:39:26.304Z,4.80
2018-09-27T14:40:26.295Z,6.30
2018-09-27T14:41:26.321Z,4.90
2018-09-27T14:42:26.285Z,6.20
2018-09-27T14:43:26.260Z,5.00
2018-09-27T14:44:26.257Z,6.20
2018-09-27T14:45:26.245Z,4.50
2018-09-27T14:46:26.265Z,6.10
2018-09-27T14:47:26.302Z,7.40
2018-09-27T14:48:26.218Z,5.00
2018-09-27T14:49:26.218Z,6.10
2018-09-27T14:50:26.198Z,6.00
2018-09-27T14:51:26.189Z,5.30
2018-09-27T14:52:26.229Z,4.50
2018-09-27T14:53:26.180Z,6.10
2018-09-27T14:54:26.148Z,6.60
2018-09-27T14:55:26.158Z,4.40
2018-09-27T14:56:26.135Z,7.10
2018-09-27T14:57:26.151Z,8.00
2018-09-27T14:58:26.159Z,5.20
2018-09-27T14:59:26.099Z,5.50
2018-09-27T15:00:26.106Z,6.20
2018-09-27T15:01:26.085Z,6.00
2018-09-27T15:02:26.174Z,6.20
2018-09-27T15:03:26.091Z,4.90
2018-09-27T15:04:26.101Z,4.10
2018-09-27T15:05:26.035Z,5.80
2018-09-27T15:06:26.052Z,4.30
2018-09-27T15:07:26.021Z,4.20
2018-09-27T15:08:26.036Z,3.70
2018-09-27T15:09:26.090Z,3.70
2018-09-27T15:10:26.112Z,4.30
2018-09-27T15:11:25.978Z,5.30
2018-09-27T15:12:26.013Z,4.40
2018-09-27T15:13:25.989Z,5.00
2018-09-27T15:14:25.998Z,6.10
2018-09-27T15:15:25.940Z,4.10
2018-09-27T15:16:26.024Z,5.20
2018-09-27T15:17:25.923Z,5.80
2018-09-27T15:18:25.911Z,4.90
2018-09-27T15:19:25.941Z,6.10
2018-09-27T15:20:25.886Z,4.60
2018-09-27T15:21:25.872Z,5.00
2018-09-27T15:22:25.919Z,4.80
2018-09-27T15:23:25.864Z,5.50
2018-09-27T15:24:25.888Z,5.40
2018-09-27T15:25:25.841Z,5.90
2018-09-27T15:26:25.854Z,4.90
2018-09-27T15:27:25.836Z,4.80
2018-09-27T15:28:25.819Z,5.50
2018-09-27T15:29:25.860Z,3.80
2018-09-27T15:30:25.866Z,3.00
2018-09-27T15:31:25.804Z,6.40
2018-09-27T15:32:25.786Z,5.40
2018-09-27T15:33:25.753Z,4.30
2018-09-27T15:34:25.818Z,4.20
2018-09-27T15:35:25.802Z,6.50
2018-09-27T15:36:25.745Z,4.50
2018-09-27T15:37:25.713Z,5.10
2018-09-27T15:38:25.719Z,4.80
2018-09-27T15:39:25.696Z,8.30
2018-09-27T15:40:25.707Z,4.50
2018-09-27T15:41:25.671Z,3.70
2018-09-27T15:42:25.667Z,4.90
2018-09-27T15:43:25.654Z,3.90
2018-09-27T15:44:25.641Z,4.90
2018-09-27T15:45:25.673Z,6.70
2018-09-27T15:46:25.619Z,3.50
2018-09-27T15:47:25.619Z,4.20
2018-09-27T15:48:25.599Z,4.50
2018-09-27T15:49:25.605Z,7.90
2018-09-27T15:50:25.576Z,3.80
2018-09-27T15:51:25.656Z,4.50
2018-09-27T15:52:25.563Z,4.50
2018-09-27T15:53:25.545Z,5.30
2018-09-27T15:54:25.534Z,4.70
2018-09-27T15:55:25.537Z,5.10
2018-09-27T15:56:25.556Z,5.90
2018-09-27T15:57:25.506Z,5.90
2018-09-27T15:58:25.531Z,6.10
2018-09-27T15:59:25.496Z,6.50
2018-09-27T16:00:25.482Z,4.30
2018-09-27T16:01:25.508Z,5.50
2018-09-27T16:02:25.451Z,5.30
2018-09-27T16:03:25.501Z,4.00
2018-09-27T16:04:25.455Z,6.30
2018-09-27T16:05:25.428Z,6.10
2018-09-27T16:06:25.476Z,6.40
2018-09-27T16:07:25.420Z,3.70
2018-09-27T16:08:25.393Z,4.60
2018-09-27T16:09:25.385Z,5.40
2018-09-27T16:10:25.372Z,5.40
2018-09-27T16:11:25.379Z,5.80
2018-09-27T16:12:25.375Z,6.90
2018-09-27T16:13:25.342Z,6.00
2018-09-27T16:14:25.328Z,7.20
2018-09-27T16:15:25.314Z,7.10
2018-09-27T16:16:25.307Z,5.80
2018-09-27T16:17:25.331Z,5.40
2018-09-27T16:18:25.294Z,5.70
2018-09-27T16:19:25.269Z,3.70
2018-09-27T16:20:25.257Z,5.40
2018-09-27T16:21:25.259Z,5.60
2018-09-27T16:22:25.273Z,6.10
2018-09-27T16:23:25.227Z,4.50
2018-09-27T16:24:25.229Z,5.80
2018-09-27T16:25:25.214Z,3.90
2018-09-27T16:26:25.223Z,3.90
2018-09-27T16:27:25.215Z,5.90
2018-09-27T16:28:25.189Z,6.30
2018-09-27T16:29:25.211Z,5.20
2018-09-27T16:30:25.149Z,7.00
2018-09-27T16:31:25.141Z,8.20
2018-09-27T16:32:25.128Z,5.50
2018-09-27T16:33:25.170Z,8.80
2018-09-27T16:34:25.113Z,7.70
2018-09-27T16:35:25.099Z,6.00
2018-09-27T16:36:25.087Z,6.40
2018-09-27T16:37:25.084Z,7.10
2018-09-27T16:38:25.097Z,5.80
2018-09-27T16:39:25.057Z,8.70
2018-09-27T16:40:25.086Z,4.90
2018-09-27T16:41:25.062Z,7.50
2018-09-27T16:42:25.053Z,8.00
2018-09-27T16:43:25.085Z,13.30
2018-09-27T16:44:25.004Z,15.90
2018-09-27T16:45:24.992Z,10.00
2018-09-27T16:46:24.992Z,16.50
2018-09-27T16:47:25.044Z,18.30
2018-09-27T16:48:24.965Z,16.90
2018-09-27T16:49:24.973Z,20.60
2018-09-27T16:50:24.948Z,22.00
2018-09-27T16:51:24.933Z,23.90
2018-09-27T16:52:24.927Z,24.00
2018-09-27T16:53:24.927Z,24.90
2018-09-27T16:54:24.925Z,23.70
2018-09-27T16:55:24.898Z,23.80
2018-09-27T16:56:24.874Z,23.30
2018-09-27T16:57:24.866Z,20.50
2018-09-27T16:58:24.852Z,16.20
2018-09-27T16:59:24.933Z,12.70
2018-09-27T17:00:24.832Z,10.60
2018-09-27T17:01:24.827Z,10.00
2018-09-27T17:02:24.828Z,9.10
2018-09-27T17:03:24.810Z,7.50
2018-09-27T17:04:24.796Z,7.20
2018-09-27T17:05:24.851Z,11.10
2018-09-27T17:06:24.770Z,11.20
2018-09-27T17:07:24.760Z,10.00
2018-09-27T17:08:24.753Z,8.70
2018-09-27T17:09:24.861Z,8.70
2018-09-27T17:10:24.769Z,9.20
2018-09-27T17:11:24.733Z,9.20
2018-09-27T17:12:24.708Z,9.40
2018-09-27T17:13:24.703Z,10.70
2018-09-27T17:14:24.700Z,11.00
2018-09-27T17:15:24.709Z,8.70
2018-09-27T17:16:24.701Z,8.80
2018-09-27T17:17:24.689Z,12.20
2018-09-27T17:18:24.651Z,9.80
2018-09-27T17:19:24.651Z,9.30
2018-09-27T17:20:24.653Z,7.40
2018-09-27T17:21:24.655Z,9.60
2018-09-27T17:22:24.616Z,6.10
2018-09-27T17:23:24.623Z,6.10
2018-09-27T17:24:24.626Z,7.60
2018-09-27T17:25:24.574Z,14.50
2018-09-27T17:26:24.601Z,21.80
2018-09-27T17:27:24.563Z,27.20
2018-09-27T17:28:24.544Z,35.20
2018-09-27T17:29:24.534Z,62.40
2018-09-27T17:30:24.522Z,61.90
2018-09-27T17:31:24.600Z,60.20
2018-09-27T17:32:24.511Z,41.90
2018-09-27T17:33:24.514Z,45.30
2018-09-27T17:34:24.471Z,50.20
2018-09-27T17:35:24.533Z,47.40
2018-09-27T17:36:24.451Z,43.60
2018-09-27T17:37:24.496Z,50.00
2018-09-27T17:38:24.432Z,40.00
2018-09-27T17:39:24.429Z,33.70
2018-09-27T17:40:24.488Z,32.70
2018-09-27T17:41:24.403Z,33.10
2018-09-27T17:42:24.418Z,39.30
2018-09-27T17:43:24.395Z,54.50
2018-09-27T17:44:24.365Z,52.40
2018-09-27T17:45:24.353Z,43.40
2018-09-27T17:46:24.368Z,43.90
2018-09-27T17:47:24.381Z,51.30
2018-09-27T17:48:24.333Z,54.60
2018-09-27T17:49:24.316Z,51.60
2018-09-27T17:50:24.304Z,63.60
2018-09-27T17:51:24.292Z,79.50
2018-09-27T17:52:24.280Z,99.70
2018-09-27T17:53:24.475Z,99.30
2018-09-27T17:54:24.264Z,126.90
2018-09-27T17:55:24.272Z,96.40
2018-09-27T17:56:24.233Z,66.00
2018-09-27T17:57:24.224Z,70.70
2018-09-27T17:58:24.281Z,60.30
2018-09-27T17:59:24.209Z,75.20
2018-09-27T18:00:24.205Z,70.90
2018-09-27T18:01:24.198Z,70.50
2018-09-27T18:02:24.174Z,68.70
2018-09-27T18:03:24.196Z,69.70
2018-09-27T18:04:24.150Z,80.20
2018-09-27T18:05:24.147Z,70.40
2018-09-27T18:06:24.125Z,65.40
2018-09-27T18:07:24.126Z,75.60
2018-09-27T18:08:24.109Z,74.20
2018-09-27T18:09:24.115Z,81.80
2018-09-27T18:10:24.082Z,84.80
2018-09-27T18:11:24.072Z,82.70
2018-09-27T18:12:24.068Z,86.10
2018-09-27T18:13:24.057Z,84.00
2018-09-27T18:14:24.079Z,80.90
2018-09-27T18:15:24.044Z,79.00
2018-09-27T18:16:24.022Z,67.60
2018-09-27T18:17:24.013Z,66.80
2018-09-27T18:18:24.001Z,62.40
2018-09-27T18:19:24.023Z,63.80
2018-09-27T18:20:23.979Z,57.60
2018-09-27T18:21:23.969Z,57.20
2018-09-27T18:22:23.975Z,52.60
2018-09-27T18:23:23.953Z,53.30
2018-09-27T18:24:23.975Z,48.10
2018-09-27T18:25:23.926Z,44.40
2018-09-27T18:26:23.934Z,44.40
2018-09-27T18:27:23.911Z,45.00
2018-09-27T18:28:23.892Z,46.20
2018-09-27T18:29:23.891Z,40.20
2018-09-27T18:30:23.890Z,42.00
2018-09-27T18:31:23.901Z,38.80
2018-09-27T18:32:23.852Z,38.50
2018-09-27T18:33:23.857Z,36.30
2018-09-27T18:34:23.866Z,26.60
2018-09-27T18:35:23.845Z,28.40
2018-09-27T18:36:23.809Z,26.30
2018-09-27T18:37:23.836Z,28.30
2018-09-27T18:38:23.884Z,27.10
2018-09-27T18:39:23.774Z,26.80
2018-09-27T18:40:23.794Z,24.00
2018-09-27T18:41:23.768Z,20.90
2018-09-27T18:42:23.755Z,19.50
2018-09-27T18:43:23.733Z,17.00
2018-09-27T18:44:23.729Z,21.90
2018-09-27T18:45:23.741Z,20.70
2018-09-27T18:46:23.708Z,20.90
2018-09-27T18:47:23.691Z,19.30
2018-09-27T18:48:23.736Z,17.50
2018-09-27T18:49:23.671Z,16.30
2018-09-27T18:50:23.697Z,15.30
2018-09-27T18:51:23.749Z,16.10
2018-09-27T18:52:23.646Z,13.70
2018-09-27T18:53:23.654Z,13.60
2018-09-27T18:54:23.612Z,11.30
2018-09-27T18:55:23.603Z,12.70
2018-09-27T18:56:23.618Z,11.60
2018-09-27T18:57:23.581Z,11.80
2018-09-27T18:58:23.593Z,9.50
2018-09-27T18:59:23.562Z,10.00
2018-09-27T19:00:23.570Z,12.60
2018-09-27T19:01:24.018Z,11.60
2018-09-27T19:02:23.540Z,13.70
2018-09-27T19:03:23.515Z,13.00
2018-09-27T19:04:23.505Z,13.70
2018-09-27T19:05:23.511Z,14.00
2018-09-27T19:06:23.503Z,13.70
2018-09-27T19:07:23.522Z,13.20
2018-09-27T19:08:23.519Z,14.60
2018-09-27T19:09:23.484Z,12.40
2018-09-27T19:10:23.440Z,13.10
2018-09-27T19:11:23.443Z,13.30
2018-09-27T19:12:23.463Z,13.40
2018-09-27T19:13:23.406Z,11.90
2018-09-27T19:14:23.397Z,12.70
2018-09-27T19:15:23.427Z,12.20
2018-09-27T19:16:23.420Z,11.10
2018-09-27T19:17:23.418Z,11.90
2018-09-27T19:18:23.357Z,12.30
2018-09-27T19:19:23.346Z,10.60
2018-09-27T19:20:23.357Z,11.80
2018-09-27T19:21:23.340Z,10.20
2018-09-27T19:22:23.325Z,12.50
2018-09-27T19:23:23.347Z,11.50
2018-09-27T19:24:23.306Z,12.10
2018-09-27T19:25:23.288Z,13.90
2018-09-27T19:26:23.267Z,12.70
2018-09-27T19:27:23.273Z,12.30
2018-09-27T19:28:23.278Z,12.30
2018-09-27T19:29:23.258Z,12.90
2018-09-27T19:30:23.239Z,14.50
2018-09-27T19:31:23.245Z,17.30
2018-09-27T19:32:23.208Z,18.60
2018-09-27T19:33:23.254Z,19.90
2018-09-27T19:34:23.194Z,19.60
2018-09-27T19:35:23.195Z,19.90
2018-09-27T19:36:23.172Z,16.60
2018-09-27T19:37:23.156Z,15.60
2018-09-27T19:38:23.170Z,15.70
2018-09-27T19:39:23.273Z,15.80
2018-09-27T19:40:23.134Z,15.70
2018-09-27T19:41:23.123Z,14.70
2018-09-27T19:42:23.110Z,12.10
2018-09-27T19:43:23.112Z,13.00
2018-09-27T19:44:23.119Z,12.50
2018-09-27T19:45:23.090Z,13.60
2018-09-27T19:46:23.063Z,13.50
2018-09-27T19:47:23.056Z,13.00
2018-09-27T19:48:23.039Z,12.30
2018-09-27T19:49:23.100Z,11.00
2018-09-27T19:50:23.045Z,11.40
2018-09-27T19:51:23.012Z,11.10
2018-09-27T19:52:23.079Z,11.70
2018-09-27T19:53:22.985Z,10.50
2018-09-27T19:54:22.979Z,13.50
2018-09-27T19:55:22.993Z,10.70
2018-09-27T19:56:22.950Z,10.90
2018-09-27T19:57:22.958Z,12.10
2018-09-27T19:58:23.358Z,11.50
2018-09-27T19:59:22.992Z,10.40
2018-09-27T20:00:22.948Z,11.70
2018-09-27T20:01:22.902Z,10.10
2018-09-27T20:02:22.887Z,10.40
2018-09-27T20:03:22.879Z,10.50
2018-09-27T20:04:22.879Z,11.00
2018-09-27T20:05:22.901Z,10.50
2018-09-27T20:06:22.849Z,10.90
2018-09-27T20:07:22.900Z,11.20
2018-09-27T20:08:22.825Z,10.60
2018-09-27T20:09:22.819Z,9.60
2018-09-27T20:10:22.864Z,11.20
2018-09-27T20:11:22.813Z,9.70
2018-09-27T20:12:22.799Z,11.40
2018-09-27T20:13:22.782Z,11.10
2018-09-27T20:14:22.760Z,9.70
2018-09-27T20:15:22.747Z,9.90
2018-09-27T20:16:22.928Z,11.20
2018-09-27T20:17:22.734Z,12.30
2018-09-27T20:18:22.727Z,10.90
2018-09-27T20:19:22.706Z,11.30
2018-09-27T20:20:22.704Z,11.50
2018-09-27T20:21:22.714Z,10.30
2018-09-27T20:22:22.686Z,11.70
2018-09-27T20:23:22.694Z,11.10
2018-09-27T20:24:22.656Z,10.70
2018-09-27T20:25:22.640Z,11.80
2018-09-27T20:26:22.698Z,10.10
2018-09-27T20:27:22.624Z,9.90
2018-09-27T20:28:22.686Z,12.00
2018-09-27T20:29:22.618Z,12.30
2018-09-27T20:30:22.583Z,12.00
2018-09-27T20:31:22.582Z,15.50
2018-09-27T20:32:22.639Z,15.90
2018-09-27T20:33:22.574Z,16.60
2018-09-27T20:34:22.556Z,23.50
2018-09-27T20:35:22.549Z,23.10
2018-09-27T20:36:22.516Z,21.40
2018-09-27T20:37:22.542Z,16.80
2018-09-27T20:38:22.513Z,16.30
2018-09-27T20:39:22.483Z,17.10
2018-09-27T20:40:22.478Z,22.60
2018-09-27T20:41:22.492Z,24.10
2018-09-27T20:42:22.497Z,20.70
2018-09-27T20:43:22.454Z,18.00
2018-09-27T20:44:22.441Z,17.60
2018-09-27T20:45:22.418Z,18.00
2018-09-27T20:46:22.444Z,19.60
2018-09-27T20:47:22.447Z,19.10
2018-09-27T20:48:22.436Z,14.30
2018-09-27T20:49:22.377Z,16.50
2018-09-27T20:50:22.408Z,14.50
2018-09-27T20:51:22.385Z,12.70
2018-09-27T20:52:22.369Z,13.60
2018-09-27T20:53:22.363Z,14.20
2018-09-27T20:54:22.332Z,13.10
2018-09-27T20:55:22.346Z,14.80
2018-09-27T20:56:22.302Z,17.10
2018-09-27T20:57:22.295Z,14.10
2018-09-27T20:58:22.306Z,13.10
2018-09-27T20:59:22.275Z,13.90
2018-09-27T21:00:22.267Z,14.00
2018-09-27T21:01:22.255Z,13.50
2018-09-27T21:02:22.237Z,14.40
2018-09-27T21:03:22.292Z,14.30
2018-09-27T21:04:22.217Z,14.60
2018-09-27T21:05:22.220Z,15.80
2018-09-27T21:06:22.202Z,15.10
2018-09-27T21:07:22.200Z,15.70
2018-09-27T21:08:22.182Z,17.10
2018-09-27T21:09:22.201Z,17.90
2018-09-27T21:10:22.157Z,19.10
2018-09-27T21:11:22.163Z,20.20
2018-09-27T21:12:22.144Z,19.20
2018-09-27T21:13:22.122Z,17.00
2018-09-27T21:14:22.141Z,15.10
2018-09-27T21:15:22.123Z,16.50
2018-09-27T21:16:22.092Z,16.70
2018-09-27T21:17:22.097Z,15.70
2018-09-27T21:18:22.074Z,14.30
2018-09-27T21:19:22.092Z,13.90
2018-09-27T21:20:22.044Z,13.10
2018-09-27T21:21:22.058Z,13.40
2018-09-27T21:22:22.049Z,13.90
2018-09-27T21:23:22.022Z,13.60
2018-09-27T21:24:22.039Z,11.40
2018-09-27T21:25:22.037Z,10.00
2018-09-27T21:26:22.007Z,10.00
2018-09-27T21:27:21.970Z,11.10
2018-09-27T21:28:21.964Z,8.90
2018-09-27T21:29:22.005Z,10.20
2018-09-27T21:30:21.981Z,10.60
2018-09-27T21:31:21.941Z,9.80
2018-09-27T21:32:21.933Z,8.70
2018-09-27T21:33:21.930Z,12.10
2018-09-27T21:34:21.901Z,12.70
2018-09-27T21:35:21.963Z,11.50
2018-09-27T21:36:21.981Z,8.90
2018-09-27T21:37:21.863Z,8.60
2018-09-27T21:38:21.868Z,7.80
2018-09-27T21:39:21.849Z,8.20
2018-09-27T21:40:21.859Z,8.70
2018-09-27T21:41:21.838Z,8.20
2018-09-27T21:42:21.829Z,8.80
2018-09-27T21:43:21.915Z,8.30
2018-09-27T21:44:21.813Z,7.20
2018-09-27T21:45:21.846Z,7.00
2018-09-27T21:46:21.763Z,7.90
2018-09-27T21:47:21.756Z,7.80
2018-09-27T21:48:21.796Z,7.70
2018-09-27T21:49:21.736Z,6.60
2018-09-27T21:50:21.806Z,7.60
2018-09-27T21:51:21.739Z,7.90
2018-09-27T21:52:21.700Z,7.50
2018-09-27T21:53:21.716Z,8.40
2018-09-27T21:54:21.706Z,7.70
2018-09-27T21:55:21.696Z,7.50
2018-09-27T21:56:21.693Z,8.10
2018-09-27T21:57:21.659Z,8.30
2018-09-27T21:58:21.672Z,7.10
2018-09-27T21:59:21.650Z,6.70
2018-09-27T22:00:21.632Z,6.50
2018-09-27T22:01:21.649Z,6.60
2018-09-27T22:02:21.613Z,8.50
2018-09-27T22:03:21.595Z,8.50
2018-09-27T22:04:21.581Z,6.00
2018-09-27T22:05:21.567Z,6.00
2018-09-27T22:06:21.587Z,8.40
2018-09-27T22:07:21.592Z,6.40
2018-09-27T22:08:21.571Z,6.90
2018-09-27T22:09:21.550Z,7.00
2018-09-27T22:10:21.555Z,7.40
2018-09-27T22:11:21.531Z,8.60
2018-09-27T22:12:21.542Z,8.40
2018-09-27T22:13:21.496Z,7.20
2018-09-27T22:14:21.480Z,7.20
2018-09-27T22:15:21.464Z,6.70
2018-09-27T22:16:21.448Z,8.50
2018-09-27T22:17:21.468Z,7.10
2018-09-27T22:18:21.447Z,6.40
2018-09-27T22:19:21.420Z,6.50
2018-09-27T22:20:21.428Z,6.80
2018-09-27T22:21:21.426Z,5.80
2018-09-27T22:22:21.426Z,5.80
2018-09-27T22:23:21.397Z,6.10
2018-09-27T22:24:21.377Z,10.00
2018-09-27T22:25:21.370Z,6.00
2018-09-27T22:26:21.362Z,7.40
2018-09-27T22:27:21.332Z,9.00
2018-09-27T22:28:21.342Z,6.60
2018-09-27T22:29:21.335Z,7.40
2018-09-27T22:30:21.344Z,8.60
2018-09-27T22:31:21.285Z,8.80
2018-09-27T22:32:21.286Z,8.60
2018-09-27T22:33:21.316Z,7.40
2018-09-27T22:34:21.259Z,7.00
2018-09-27T22:35:21.241Z,8.30