createdAt,value
2022-08-10T00:01:34.648Z,1.20
2022-08-10T00:04:02.374Z,1.20
2022-08-10T00:06:29.701Z,1.45
2022-08-10T00:08:57.202Z,1.30
2022-08-10T00:11:25.665Z,1.08
2022-08-10T00:13:52.959Z,1.33
2022-08-10T00:16:20.132Z,1.40
2022-08-10T00:18:47.337Z,1.45
2022-08-10T00:21:14.596Z,1.40
2022-08-10T00:23:41.843Z,1.25
2022-08-10T00:26:10.309Z,1.48
2022-08-10T00:28:39.054Z,1.33
2022-08-10T00:31:06.906Z,1.10
2022-08-10T00:33:33.968Z,1.00
2022-08-10T00:36:01.060Z,1.15
2022-08-10T00:38:28.111Z,1.33
2022-08-10T00:40:55.244Z,1.42
2022-08-10T00:43:25.306Z,1.23
2022-08-10T00:45:58.813Z,1.63
2022-08-10T00:48:31.574Z,1.33
2022-08-10T00:50:59.870Z,1.40
2022-08-10T00:53:28.771Z,1.45
2022-08-10T00:57:12.487Z,1.27
2022-08-10T00:58:45.025Z,1.00
2022-08-10T01:02:07.365Z,1.17
2022-08-10T01:04:36.706Z,1.40
2022-08-10T01:07:24.220Z,0.90
2022-08-10T01:10:31.107Z,1.13
2022-08-10T01:13:20.419Z,1.40
2022-08-10T01:16:14.577Z,1.38
2022-08-10T01:19:03.106Z,1.25
2022-08-10T01:22:12.434Z,1.40
2022-08-10T01:25:28.256Z,1.50
2022-08-10T01:28:21.040Z,1.52
2022-08-10T01:30:54.009Z,1.33
2022-08-10T01:33:58.977Z,1.52
2022-08-10T01:36:32.406Z,2.38
2022-08-10T01:39:04.439Z,1.50
2022-08-10T01:41:46.400Z,1.73
2022-08-10T01:44:25.291Z,1.40
2022-08-10T01:47:23.597Z,1.48
2022-08-10T01:50:02.934Z,1.25
2022-08-10T01:52:32.208Z,1.48
2022-08-10T01:54:59.750Z,1.17
2022-08-10T01:57:32.396Z,1.60
2022-08-10T02:00:02.647Z,1.50
2022-08-10T02:02:31.533Z,1.70
2022-08-10T02:05:02.333Z,1.20
2022-08-10T02:07:33.332Z,1.60
2022-08-10T02:10:09.628Z,1.52
2022-08-10T02:12:37.949Z,1.40
2022-08-10T02:15:15.179Z,1.60
2022-08-10T02:17:57.988Z,1.10
2022-08-10T02:20:49.292Z,1.70
2022-08-10T02:23:25.810Z,1.23
2022-08-10T02:25:57.113Z,1.70
2022-08-10T02:28:30.690Z,1.90
2022-08-10T02:31:11.454Z,1.40
2022-08-10T02:33:54.194Z,1.20
2022-08-10T02:36:29.524Z,1.30
2022-08-10T02:39:02.000Z,1.45
2022-08-10T02:45:11.044Z,1.73
2022-08-10T02:45:27.649Z,1.60
2022-08-10T02:47:51.235Z,1.73
2022-08-10T02:50:41.807Z,1.33
2022-08-10T02:53:54.355Z,1.40
2022-08-10T02:56:37.512Z,1.27
2022-08-10T02:59:15.691Z,1.80
2022-08-10T03:01:48.832Z,1.02
2022-08-10T03:04:57.177Z,1.40
2022-08-10T03:07:44.090Z,1.48
2022-08-10T03:10:20.959Z,1.55
2022-08-10T03:12:53.511Z,1.67
2022-08-10T03:15:22.584Z,1.40
2022-08-10T03:17:58.280Z,2.03
2022-08-10T03:20:39.674Z,1.50
2022-08-10T03:23:24.105Z,1.55
2022-08-10T03:25:56.152Z,1.40
2022-08-10T03:28:30.245Z,2.22
2022-08-10T03:31:00.527Z,1.90
2022-08-10T03:33:33.709Z,1.42
2022-08-10T03:36:41.599Z,1.52
2022-08-10T03:38:51.756Z,1.70
2022-08-10T03:41:29.664Z,1.35
2022-08-10T03:43:58.971Z,1.40
2022-08-10T03:46:28.329Z,1.75
2022-08-10T03:49:00.868Z,1.65
2022-08-10T03:51:28.866Z,1.60
2022-08-10T03:54:05.734Z,1.80
2022-08-10T03:56:37.200Z,1.75
2022-08-10T03:59:07.418Z,1.63
2022-08-10T04:02:46.664Z,1.48
2022-08-10T04:04:25.110Z,1.58
2022-08-10T04:06:56.319Z,1.90
2022-08-10T04:09:54.379Z,3.65
2022-08-10T04:12:18.001Z,3.75
2022-08-10T04:14:50.541Z,3.42
2022-08-10T04:17:56.783Z,2.60
2022-08-10T04:20:37.327Z,3.03
2022-08-10T04:23:13.916Z,3.17
2022-08-10T04:25:41.473Z,2.50
2022-08-10T04:28:10.593Z,3.90
2022-08-10T04:30:39.265Z,3.65
2022-08-10T04:33:10.493Z,5.57
2022-08-10T04:35:38.531Z,3.85
2022-08-10T04:38:06.961Z,3.25
2022-08-10T04:40:34.085Z,1.80
2022-08-10T04:43:11.916Z,2.35
2022-08-10T04:45:48.895Z,2.30
2022-08-10T04:48:41.350Z,2.05
2022-08-10T04:51:18.992Z,2.10
2022-08-10T04:54:04.738Z,1.67
2022-08-10T04:56:39.492Z,1.50
2022-08-10T04:59:11.768Z,2.10
2022-08-10T05:02:27.829Z,2.60
2022-08-10T05:04:36.984Z,2.17
2022-08-10T05:07:09.076Z,1.70
2022-08-10T05:10:02.109Z,2.10
2022-08-10T05:12:25.115Z,1.80
2022-08-10T05:14:52.553Z,1.80
2022-08-10T05:17:22.173Z,2.25
2022-08-10T05:20:03.568Z,2.83
2022-08-10T05:22:42.510Z,1.65
2022-08-10T05:25:16.279Z,2.38
2022-08-10T05:27:44.706Z,1.83
2022-08-10T05:30:20.584Z,1.92
2022-08-10T05:32:57.194Z,2.25
2022-08-10T05:35:28.853Z,2.03
2022-08-10T05:38:17.043Z,1.88
2022-08-10T05:40:47.522Z,2.08
2022-08-10T05:43:21.189Z,2.53
2022-08-10T05:46:17.398Z,2.40
2022-08-10T05:48:41.853Z,2.92
2022-08-10T05:51:26.395Z,1.98
2022-08-10T05:54:02.530Z,2.13
2022-08-10T05:56:53.771Z,1.75
2022-08-10T06:00:29.473Z,2.22
2022-08-10T06:02:44.992Z,2.10
2022-08-10T06:05:16.181Z,3.03
2022-08-10T06:07:57.826Z,2.30
2022-08-10T06:10:32.738Z,2.00
2022-08-10T06:13:30.296Z,2.05
2022-08-10T06:16:06.564Z,1.95
2022-08-10T06:18:34.172Z,2.05
2022-08-10T06:21:01.997Z,2.67
2022-08-10T06:23:31.174Z,2.40
2022-08-10T06:26:11.295Z,2.13
2022-08-10T06:29:03.312Z,1.95
2022-08-10T06:31:48.064Z,2.00
2022-08-10T06:34:49.613Z,2.30
2022-08-10T06:37:19.575Z,2.20
2022-08-10T06:39:47.084Z,2.15
2022-08-10T06:42:43.192Z,1.80
2022-08-10T06:45:31.407Z,2.13
2022-08-10T06:48:26.478Z,2.17
2022-08-10T06:51:07.629Z,1.88
2022-08-10T06:53:53.433Z,1.77
2022-08-10T06:56:37.536Z,1.80
2022-08-10T06:59:53.051Z,2.17
2022-08-10T07:02:29.840Z,2.10
2022-08-10T07:05:06.377Z,2.00
2022-08-10T07:07:39.927Z,1.83
2022-08-10T07:10:09.287Z,1.90
2022-08-10T07:12:38.487Z,2.33
2022-08-10T07:15:08.853Z,2.13
2022-08-10T07:17:39.640Z,1.95
2022-08-10T07:20:09.549Z,1.92
2022-08-10T07:23:22.682Z,1.92
2022-08-10T07:25:28.582Z,2.10
2022-08-10T07:28:00.178Z,1.92
2022-08-10T07:30:32.315Z,1.90
2022-08-10T07:33:02.694Z,2.28
2022-08-10T07:35:41.522Z,2.20
2022-08-10T07:38:27.971Z,2.05
2022-08-10T07:40:57.392Z,1.98
2022-08-10T07:43:26.869Z,1.80
2022-08-10T07:45:56.742Z,1.95
2022-08-10T07:48:27.859Z,1.80
2022-08-10T07:51:02.212Z,2.00
2022-08-10T07:53:38.538Z,1.60
2022-08-10T07:56:20.972Z,2.20
2022-08-10T07:59:07.916Z,2.15
2022-08-10T08:01:40.929Z,2.30
2022-08-10T08:04:12.371Z,2.10
2022-08-10T08:06:42.526Z,1.80
2022-08-10T08:09:11.305Z,1.77
2022-08-10T08:11:44.528Z,1.23
2022-08-10T08:14:14.812Z,1.42
2022-08-10T08:16:46.447Z,1.52
2022-08-10T08:19:37.923Z,1.70
2022-08-10T08:24:05.430Z,2.28
2022-08-10T08:24:55.060Z,1.80
2022-08-10T08:27:23.488Z,1.40
2022-08-10T08:29:52.290Z,1.67
2022-08-10T08:32:26.522Z,1.40
2022-08-10T08:35:09.492Z,1.65
2022-08-10T08:38:30.432Z,1.52
2022-08-10T08:40:38.445Z,1.58
2022-08-10T08:43:43.490Z,1.70
2022-08-10T08:46:28.890Z,1.88
2022-08-10T08:49:41.469Z,1.23
2022-08-10T08:52:51.152Z,1.65
2022-08-10T08:56:06.044Z,1.33
2022-08-10T08:58:50.739Z,1.50
2022-08-10T09:01:38.207Z,1.60
2022-08-10T09:04:48.453Z,1.40
2022-08-10T09:08:00.962Z,1.42
2022-08-10T09:10:21.157Z,1.20
2022-08-10T09:12:59.950Z,1.23
2022-08-10T09:15:44.453Z,1.25
2022-08-10T09:18:17.995Z,1.20
2022-08-10T09:21:16.042Z,1.38
2022-08-10T09:24:20.223Z,1.33
2022-08-10T09:26:51.949Z,1.27
2022-08-10T09:29:37.226Z,1.30
2022-08-10T09:33:06.222Z,1.52
2022-08-10T09:36:25.987Z,1.40
2022-08-10T09:38:57.913Z,1.50
2022-08-10T09:42:05.596Z,1.27
2022-08-10T09:44:58.526Z,1.30
2022-08-10T09:48:04.629Z,1.50
2022-08-10T09:51:42.175Z,1.50
2022-08-10T09:54:27.219Z,1.17
2022-08-10T09:57:44.121Z,1.17
2022-08-10T10:00:15.464Z,1.35
2022-08-10T10:03:35.767Z,1.48
2022-08-10T10:06:22.042Z,1.73
2022-08-10T10:09:32.588Z,1.35
2022-08-10T10:12:21.236Z,0.85
2022-08-10T10:15:43.037Z,1.52
2022-08-10T10:18:15.649Z,1.40
2022-08-10T10:21:04.114Z,1.23
2022-08-10T10:24:16.217Z,1.40
2022-08-10T10:27:16.089Z,1.45
2022-08-10T10:30:20.100Z,1.48
2022-08-10T10:33:07.830Z,1.52
2022-08-10T10:35:55.901Z,1.20
2022-08-10T10:38:29.930Z,1.30
2022-08-10T10:41:28.916Z,1.38
2022-08-10T10:44:36.930Z,1.10
2022-08-10T10:47:10.030Z,1.13
2022-08-10T10:50:12.989Z,1.75
2022-08-10T10:53:19.208Z,1.48
2022-08-10T10:56:14.137Z,1.90
2022-08-10T10:59:33.341Z,1.20
2022-08-10T11:02:16.787Z,1.13
2022-08-10T11:05:09.139Z,0.90
2022-08-10T11:07:59.117Z,1.48
2022-08-10T11:10:53.188Z,1.67
2022-08-10T11:14:37.446Z,1.10
2022-08-10T11:17:40.512Z,0.98
2022-08-10T11:20:24.527Z,0.80
2022-08-10T11:23:18.181Z,1.20
2022-08-10T11:25:57.846Z,1.08
2022-08-10T11:29:25.131Z,1.02
2022-08-10T11:32:20.607Z,1.20
2022-08-10T11:35:22.334Z,1.10
2022-08-10T11:38:42.862Z,1.13
2022-08-10T11:42:09.641Z,1.17
2022-08-10T11:45:36.746Z,1.00
2022-08-10T11:48:54.580Z,0.95
2022-08-10T11:51:39.115Z,0.95
2022-08-10T11:54:20.184Z,1.02
2022-08-10T11:57:01.959Z,1.02
2022-08-10T11:59:57.867Z,1.08
2022-08-10T12:02:39.672Z,1.05
2022-08-10T12:05:18.248Z,1.20
2022-08-10T12:09:23.957Z,1.20
2022-08-10T12:10:41.165Z,1.23
2022-08-10T12:14:19.643Z,1.10
2022-08-10T12:16:49.040Z,1.60
2022-08-10T12:19:36.633Z,1.30
2022-08-10T12:22:31.600Z,1.55
2022-08-10T12:25:07.603Z,1.20
2022-08-10T12:27:50.509Z,1.30
2022-08-10T12:30:21.075Z,0.95
2022-08-10T12:33:05.055Z,1.05
2022-08-10T12:36:16.885Z,1.05
2022-08-10T12:39:02.619Z,1.60
2022-08-10T12:42:01.821Z,1.50
2022-08-10T12:44:47.579Z,1.17
2022-08-10T12:47:53.044Z,1.17
2022-08-10T12:50:34.072Z,1.40
2022-08-10T12:53:38.037Z,1.10
2022-08-10T12:56:07.132Z,1.10
2022-08-10T12:58:58.235Z,1.27
2022-08-10T13:02:10.427Z,1.10
2022-08-10T13:04:24.722Z,1.23
2022-08-10T13:06:53.289Z,1.45
2022-08-10T13:09:25.970Z,1.40
2022-08-10T13:12:36.917Z,1.30
2022-08-10T13:15:48.919Z,1.00
2022-08-10T13:18:18.995Z,1.20
2022-08-10T13:20:52.681Z,1.10
2022-08-10T13:23:28.609Z,1.45
2022-08-10T13:25:59.447Z,1.38
2022-08-10T13:28:49.702Z,1.52
2022-08-10T13:32:09.191Z,1.30
2022-08-10T13:34:43.393Z,1.10
2022-08-10T13:37:17.024Z,1.00
2022-08-10T13:39:58.480Z,1.30
2022-08-10T13:42:35.901Z,1.33
2022-08-10T13:45:14.595Z,1.35
2022-08-10T13:47:48.773Z,1.38
2022-08-10T13:50:33.750Z,0.88
2022-08-10T13:53:11.697Z,1.17
2022-08-10T13:55:57.356Z,1.17
2022-08-10T13:58:36.154Z,1.20
2022-08-10T14:01:21.363Z,1.38
2022-08-10T14:03:51.516Z,1.00
2022-08-10T14:06:22.925Z,1.00
2022-08-10T14:09:02.051Z,1.23
2022-08-10T14:11:30.618Z,1.27
2022-08-10T14:14:08.257Z,1.42
2022-08-10T14:16:42.939Z,1.55
2022-08-10T14:19:21.202Z,1.20
2022-08-10T14:21:50.145Z,1.15
2022-08-10T14:24:28.935Z,1.20
2022-08-10T14:27:11.320Z,1.35
2022-08-10T14:29:48.110Z,1.02
2022-08-10T14:32:21.749Z,1.13
2022-08-10T14:36:15.373Z,2.88
2022-08-10T14:37:50.419Z,1.25
2022-08-10T14:40:40.722Z,0.98
2022-08-10T14:43:17.735Z,1.30
2022-08-10T14:46:05.859Z,1.20
2022-08-10T14:48:41.075Z,1.13
2022-08-10T14:51:11.284Z,1.30
2022-08-10T14:53:41.522Z,1.23
2022-08-10T14:56:13.769Z,0.98
2022-08-10T14:59:07.152Z,1.33
2022-08-10T15:02:00.536Z,1.30
2022-08-10T15:04:30.945Z,1.27
2022-08-10T15:07:11.919Z,1.30
2022-08-10T15:10:01.102Z,1.50
2022-08-10T15:12:38.600Z,1.45
2022-08-10T15:15:16.299Z,1.70
2022-08-10T15:17:53.307Z,1.30
2022-08-10T15:20:25.281Z,1.25
2022-08-10T15:23:03.929Z,1.15
2022-08-10T15:25:36.625Z,0.93
2022-08-10T15:28:11.195Z,1.23
2022-08-10T15:30:46.298Z,1.10
2022-08-10T15:34:02.032Z,1.15
2022-08-10T15:37:02.505Z,1.90
2022-08-10T15:40:24.575Z,1.63
2022-08-10T15:42:41.783Z,1.63
2022-08-10T15:45:18.277Z,1.17
2022-08-10T15:48:03.618Z,1.35
2022-08-10T15:50:48.293Z,1.23
2022-08-10T15:53:29.525Z,1.40
2022-08-10T15:56:09.535Z,1.23
2022-08-10T15:59:13.041Z,1.75
2022-08-10T16:02:13.563Z,1.73
2022-08-10T16:04:59.638Z,4.35
2022-08-10T16:07:45.903Z,3.75
2022-08-10T16:10:28.256Z,2.88
2022-08-10T16:13:59.760Z,3.08
2022-08-10T16:16:05.515Z,2.97
2022-08-10T16:18:38.291Z,4.57
2022-08-10T16:21:35.281Z,3.00
2022-08-10T16:24:14.436Z,2.30
2022-08-10T16:26:50.639Z,3.33
2022-08-10T16:29:22.259Z,2.58
2022-08-10T16:32:00.011Z,4.28
2022-08-10T16:34:31.762Z,2.13
2022-08-10T16:37:21.450Z,1.48
2022-08-10T16:40:01.346Z,2.80
2022-08-10T16:42:35.949Z,1.75
2022-08-10T16:45:42.942Z,1.60
2022-08-10T16:48:11.187Z,1.73
2022-08-10T16:50:46.406Z,1.60
2022-08-10T16:53:19.962Z,1.70
2022-08-10T16:55:51.991Z,1.40
2022-08-10T16:58:27.707Z,1.60
2022-08-10T17:01:07.953Z,1.27
2022-08-10T17:04:08.356Z,1.42
2022-08-10T17:06:56.876Z,1.50
2022-08-10T17:09:33.772Z,1.25
2022-08-10T17:12:11.820Z,1.40
2022-08-10T17:14:41.785Z,1.45
2022-08-10T17:17:26.127Z,1.27
2022-08-10T17:20:32.130Z,2.03
2022-08-10T17:22:52.746Z,1.85
2022-08-10T17:25:46.159Z,2.17
2022-08-10T17:28:34.904Z,1.67
2022-08-10T17:31:53.194Z,1.80
2022-08-10T17:34:03.462Z,1.67
2022-08-10T17:36:37.138Z,1.42
2022-08-10T17:39:08.755Z,1.70
2022-08-10T17:41:37.690Z,1.70
2022-08-10T17:44:08.140Z,1.50
2022-08-10T17:46:39.321Z,1.90
2022-08-10T17:49:09.495Z,1.10
2022-08-10T17:51:40.573Z,1.45
2022-08-10T17:54:28.069Z,1.77
2022-08-10T17:57:00.602Z,1.63
2022-08-10T17:59:31.286Z,1.90
2022-08-10T18:02:13.302Z,1.40
2022-08-10T18:04:46.120Z,1.90
2022-08-10T18:07:15.135Z,1.63
2022-08-10T18:09:54.555Z,1.63
2022-08-10T18:12:34.477Z,1.60
2022-08-10T18:15:13.207Z,1.52
2022-08-10T18:17:47.251Z,1.40
2022-08-10T18:20:20.326Z,1.88
2022-08-10T18:22:57.369Z,2.30
2022-08-10T18:25:32.090Z,4.72
2022-08-10T18:28:05.064Z,3.90
2022-08-10T18:30:45.122Z,2.28
2022-08-10T18:33:15.012Z,2.00
2022-08-10T18:35:45.659Z,1.63
2022-08-10T18:38:16.262Z,1.80
2022-08-10T18:40:56.742Z,2.03
2022-08-10T18:44:07.849Z,1.48
2022-08-10T18:46:40.050Z,1.60
2022-08-10T18:49:19.308Z,1.80
2022-08-10T18:51:49.219Z,2.45
2022-08-10T18:54:39.921Z,1.83
2022-08-10T18:58:01.832Z,1.90
2022-08-10T19:01:18.483Z,1.60
2022-08-10T19:04:18.215Z,1.80
2022-08-10T19:07:05.774Z,1.77
2022-08-10T19:10:13.574Z,1.88
2022-08-10T19:13:29.564Z,1.60
2022-08-10T19:16:25.959Z,2.03
2022-08-10T19:19:46.088Z,2.13
2022-08-10T19:22:40.411Z,2.03
2022-08-10T19:26:40.849Z,1.83
2022-08-10T19:30:09.295Z,2.17
2022-08-10T19:32:24.249Z,1.83
2022-08-10T19:35:21.782Z,1.95
2022-08-10T19:38:42.264Z,2.30
2022-08-10T19:41:31.892Z,2.22
2022-08-10T19:44:26.885Z,2.10
2022-08-10T19:47:12.207Z,2.15
2022-08-10T19:52:53.582Z,2.38
2022-08-10T19:55:43.533Z,2.33
2022-08-10T19:58:26.703Z,2.28
2022-08-10T20:01:03.488Z,2.13
2022-08-10T20:04:02.948Z,2.20
2022-08-10T20:07:11.946Z,1.88
2022-08-10T20:09:45.510Z,2.38
2022-08-10T20:13:09.239Z,2.63
2022-08-10T20:15:45.014Z,2.58
2022-08-10T20:18:32.955Z,2.40
2022-08-10T20:21:12.995Z,2.30
2022-08-10T20:24:06.787Z,2.78
2022-08-10T20:26:43.279Z,3.25
2022-08-10T20:29:59.008Z,2.58
2022-08-10T20:32:53.381Z,2.60
2022-08-10T20:35:43.995Z,2.22
2022-08-10T20:38:41.201Z,2.40
2022-08-10T20:41:52.647Z,2.80
2022-08-10T20:44:33.359Z,2.22
2022-08-10T20:47:17.795Z,2.50
2022-08-10T20:50:27.867Z,2.45
2022-08-10T20:53:03.126Z,2.58
2022-08-10T20:56:07.853Z,2.22
2022-08-10T20:59:08.957Z,2.28
2022-08-10T21:02:11.999Z,2.25
2022-08-10T21:04:58.607Z,2.47
2022-08-10T21:08:01.208Z,2.42
2022-08-10T21:11:14.415Z,2.80
2022-08-10T21:14:12.180Z,2.83
2022-08-10T21:17:10.905Z,2.50
2022-08-10T21:19:55.583Z,2.40
2022-08-10T21:22:31.679Z,2.85
2022-08-10T21:25:26.110Z,2.85
2022-08-10T21:27:59.534Z,2.58
2022-08-10T21:30:53.219Z,2.47
2022-08-10T21:33:37.056Z,2.30
2022-08-10T21:36:18.478Z,2.63
2022-08-10T21:39:16.258Z,2.58
2022-08-10T21:42:44.111Z,2.30
2022-08-10T21:45:59.659Z,2.20
2022-08-10T21:49:15.316Z,3.13
2022-08-10T21:52:17.384Z,2.65
2022-08-10T21:55:14.450Z,2.90
2022-08-10T21:58:16.056Z,2.40
2022-08-10T22:04:19.383Z,2.40
2022-08-10T22:07:07.527Z,2.70
2022-08-10T22:10:02.275Z,2.45
2022-08-10T22:13:00.222Z,2.30
2022-08-10T22:16:05.467Z,2.20
2022-08-10T22:19:04.226Z,2.70
2022-08-10T22:22:19.861Z,2.42
2022-08-10T22:25:33.590Z,2.35
2022-08-10T22:28:19.624Z,1.92
2022-08-10T22:35:16.353Z,2.70
2022-08-10T22:38:59.185Z,2.80
2022-08-10T22:42:19.271Z,2.78
2022-08-10T22:45:08.050Z,2.53
2022-08-10T22:47:53.932Z,2.42
2022-08-10T22:50:28.407Z,2.60
2022-08-10T22:53:05.954Z,2.40
2022-08-10T22:56:05.031Z,2.63
2022-08-10T22:58:41.412Z,2.22
2022-08-10T23:02:08.857Z,2.40
2022-08-10T23:04:48.593Z,2.28
2022-08-10T23:07:18.222Z,2.53
2022-08-10T23:09:59.967Z,2.60
2022-08-10T23:12:48.111Z,3.00
2022-08-10T23:15:58.426Z,2.78
2022-08-10T23:18:55.904Z,1.95
2022-08-10T23:22:03.229Z,2.50
2022-08-10T23:24:29.606Z,2.63
2022-08-10T23:26:59.826Z,2.30
2022-08-10T23:30:09.984Z,2.22
2022-08-10T23:32:36.275Z,2.20
2022-08-10T23:36:30.662Z,2.50
2022-08-10T23:38:03.471Z,2.30
2022-08-10T23:40:32.267Z,2.60
2022-08-10T23:43:00.497Z,2.88
2022-08-10T23:45:52.274Z,2.50
2022-08-10T23:48:22.471Z,2.10
2022-08-10T23:51:03.448Z,2.08
2022-08-10T23:53:47.887Z,2.65
2022-08-10T23:56:19.282Z,2.65
2022-08-10T23:58:53.946Z,2.55
