createdAt,value
2022-11-09T00:00:51.066Z,4.06
2022-11-09T00:03:20.799Z,4.11
2022-11-09T00:05:56.496Z,4.08
2022-11-09T00:08:24.570Z,4.04
2022-11-09T00:10:52.606Z,4.01
2022-11-09T00:13:21.133Z,3.85
2022-11-09T00:15:49.398Z,3.90
2022-11-09T00:18:17.419Z,3.86
2022-11-09T00:20:48.286Z,3.70
2022-11-09T00:23:17.462Z,3.80
2022-11-09T00:25:45.895Z,3.83
2022-11-09T00:28:14.115Z,3.48
2022-11-09T00:30:42.649Z,3.67
2022-11-09T00:33:12.404Z,3.63
2022-11-09T00:35:40.756Z,3.60
2022-11-09T00:38:10.390Z,3.52
2022-11-09T00:40:38.539Z,3.61
2022-11-09T00:43:06.557Z,3.60
2022-11-09T00:45:34.562Z,3.51
2022-11-09T00:48:03.501Z,3.32
2022-11-09T00:50:31.719Z,3.73
2022-11-09T00:52:59.764Z,3.67
2022-11-09T00:55:29.273Z,3.47
2022-11-09T00:57:57.250Z,3.68
2022-11-09T01:00:25.846Z,3.72
2022-11-09T01:02:54.150Z,3.05
2022-11-09T01:05:22.298Z,3.59
2022-11-09T01:07:50.505Z,3.46
2022-11-09T01:10:18.644Z,3.60
2022-11-09T01:12:48.165Z,3.59
2022-11-09T01:15:16.295Z,3.38
2022-11-09T01:17:44.320Z,3.49
2022-11-09T01:20:13.306Z,2.51
2022-11-09T01:22:41.422Z,3.42
2022-11-09T01:25:10.263Z,3.19
2022-11-09T01:27:38.427Z,3.31
2022-11-09T01:30:09.405Z,3.22
2022-11-09T01:32:37.533Z,2.85
2022-11-09T01:35:06.245Z,2.98
2022-11-09T01:37:34.543Z,3.19
2022-11-09T01:40:02.751Z,3.17
2022-11-09T01:42:31.189Z,3.06
2022-11-09T01:45:29.422Z,3.08
2022-11-09T01:48:04.089Z,2.96
2022-11-09T01:50:39.683Z,3.11
2022-11-09T01:53:11.608Z,2.70
2022-11-09T01:55:39.898Z,2.07
2022-11-09T01:58:10.239Z,3.05
2022-11-09T02:00:42.937Z,3.12
2022-11-09T02:03:15.730Z,3.16
2022-11-09T02:05:44.448Z,2.91
2022-11-09T02:08:14.802Z,2.31
2022-11-09T02:10:47.527Z,2.64
2022-11-09T02:13:18.382Z,2.99
2022-11-09T02:15:49.428Z,3.02
2022-11-09T02:18:17.949Z,2.99
2022-11-09T02:20:49.111Z,2.76
2022-11-09T02:23:18.023Z,2.99
2022-11-09T02:25:48.297Z,2.92
2022-11-09T02:28:17.809Z,2.60
2022-11-09T02:30:48.684Z,3.00
2022-11-09T02:33:17.001Z,3.04
2022-11-09T02:35:45.151Z,3.05
2022-11-09T02:38:15.233Z,2.97
2022-11-09T02:40:46.969Z,2.89
2022-11-09T02:43:16.410Z,3.06
2022-11-09T02:45:44.954Z,3.05
2022-11-09T02:48:12.979Z,2.94
2022-11-09T02:50:41.127Z,3.03
2022-11-09T02:53:09.173Z,3.00
2022-11-09T02:55:38.589Z,2.96
2022-11-09T02:58:06.748Z,2.15
2022-11-09T03:00:34.797Z,2.86
2022-11-09T03:03:03.056Z,2.99
2022-11-09T03:05:31.058Z,2.97
2022-11-09T03:08:02.417Z,2.63
2022-11-09T03:10:30.567Z,2.60
2022-11-09T03:12:59.968Z,2.95
2022-11-09T03:15:28.200Z,2.95
2022-11-09T03:17:56.303Z,2.66
2022-11-09T03:20:24.479Z,2.23
2022-11-09T03:22:52.573Z,2.51
2022-11-09T03:25:20.586Z,2.94
2022-11-09T03:27:48.601Z,2.92
2022-11-09T03:30:19.227Z,2.85
2022-11-09T03:32:50.556Z,2.96
2022-11-09T03:35:19.349Z,2.97
2022-11-09T03:37:47.570Z,2.77
2022-11-09T03:40:15.693Z,2.75
2022-11-09T03:42:46.062Z,2.83
2022-11-09T03:45:14.671Z,2.80
2022-11-09T03:47:44.251Z,2.21
2022-11-09T03:50:12.916Z,2.09
2022-11-09T03:52:41.041Z,2.22
2022-11-09T03:55:09.830Z,2.90
2022-11-09T03:57:37.922Z,2.93
2022-11-09T04:00:07.630Z,2.94
2022-11-09T04:02:35.921Z,2.94
2022-11-09T04:05:06.017Z,2.83
2022-11-09T04:07:34.104Z,2.97
2022-11-09T04:10:02.209Z,2.98
2022-11-09T04:12:30.199Z,3.00
2022-11-09T04:14:58.212Z,2.95
2022-11-09T04:17:26.280Z,2.64
2022-11-09T04:19:54.265Z,2.79
2022-11-09T04:22:23.692Z,2.78
2022-11-09T04:24:51.771Z,2.07
2022-11-09T04:27:19.795Z,2.85
2022-11-09T04:29:47.822Z,2.89
2022-11-09T04:32:15.883Z,2.74
2022-11-09T04:34:44.028Z,2.43
2022-11-09T04:37:12.079Z,2.63
2022-11-09T04:39:41.569Z,2.58
2022-11-09T04:42:09.687Z,2.89
2022-11-09T04:44:37.770Z,2.69
2022-11-09T04:47:05.853Z,2.62
2022-11-09T04:49:33.843Z,2.74
2022-11-09T04:52:01.901Z,2.92
2022-11-09T04:54:30.166Z,2.95
2022-11-09T04:56:59.720Z,3.00
2022-11-09T04:59:27.805Z,2.64
2022-11-09T05:01:55.872Z,3.05
2022-11-09T05:04:23.936Z,2.95
2022-11-09T05:06:52.102Z,3.05
2022-11-09T05:09:20.239Z,3.04
2022-11-09T05:11:48.233Z,2.36
2022-11-09T05:14:17.904Z,2.85
2022-11-09T05:16:45.997Z,2.66
2022-11-09T05:19:14.105Z,2.86
2022-11-09T05:21:42.174Z,2.90
2022-11-09T05:24:09.368Z,2.99
2022-11-09T05:26:39.109Z,3.00
2022-11-09T05:29:08.824Z,3.00
2022-11-09T05:31:39.387Z,3.02
2022-11-09T05:34:08.456Z,2.96
2022-11-09T05:36:36.508Z,2.92
2022-11-09T05:39:04.847Z,2.90
2022-11-09T05:41:33.027Z,2.89
2022-11-09T05:44:01.459Z,2.90
2022-11-09T05:46:31.358Z,2.92
2022-11-09T05:49:00.728Z,2.77
2022-11-09T05:51:28.842Z,2.83
2022-11-09T05:53:57.037Z,2.62
2022-11-09T05:56:25.241Z,2.76
2022-11-09T05:58:53.513Z,2.75
2022-11-09T06:01:21.541Z,2.62
2022-11-09T06:03:50.230Z,2.75
2022-11-09T06:06:21.000Z,2.58
2022-11-09T06:08:50.236Z,2.73
2022-11-09T06:11:23.992Z,2.58
2022-11-09T06:13:54.295Z,2.28
2022-11-09T06:16:23.412Z,2.59
2022-11-09T06:18:51.414Z,2.59
2022-11-09T06:21:21.187Z,2.17
2022-11-09T06:23:49.377Z,2.56
2022-11-09T06:26:17.581Z,2.12
2022-11-09T06:28:45.680Z,2.55
2022-11-09T06:31:16.415Z,2.56
2022-11-09T06:33:44.454Z,2.62
2022-11-09T06:36:12.993Z,2.52
2022-11-09T06:38:42.635Z,2.75
2022-11-09T06:41:11.928Z,2.79
2022-11-09T06:43:40.013Z,2.79
2022-11-09T06:46:08.353Z,1.86
2022-11-09T06:48:36.366Z,2.69
2022-11-09T06:51:05.695Z,2.70
2022-11-09T06:53:34.938Z,2.05
2022-11-09T06:56:05.812Z,2.83
2022-11-09T06:58:34.292Z,2.95
2022-11-09T07:01:08.277Z,3.06
2022-11-09T07:03:36.979Z,1.21
2022-11-09T07:06:07.209Z,2.92
2022-11-09T07:08:35.520Z,3.33
2022-11-09T07:11:09.898Z,3.58
2022-11-09T07:13:38.017Z,3.47
2022-11-09T07:16:06.620Z,3.98
2022-11-09T07:18:35.179Z,4.15
2022-11-09T07:21:08.851Z,4.24
2022-11-09T07:23:41.271Z,4.50
2022-11-09T07:26:11.076Z,4.56
2022-11-09T07:28:39.133Z,4.49
2022-11-09T07:31:07.292Z,4.39
2022-11-09T07:33:36.043Z,4.26
2022-11-09T07:36:05.646Z,4.42
2022-11-09T07:38:33.923Z,4.29
2022-11-09T07:41:02.431Z,4.36
2022-11-09T07:43:32.465Z,4.33
2022-11-09T07:46:00.471Z,4.09
2022-11-09T07:48:28.499Z,4.39
2022-11-09T07:50:57.343Z,4.44
2022-11-09T07:53:25.320Z,4.17
2022-11-09T07:55:58.613Z,4.35
2022-11-09T07:58:31.412Z,4.24
2022-11-09T08:01:00.026Z,4.24
2022-11-09T08:03:28.627Z,4.49
2022-11-09T08:05:58.066Z,4.51
2022-11-09T08:08:26.218Z,4.95
2022-11-09T08:10:54.556Z,5.00
2022-11-09T08:13:23.039Z,5.34
2022-11-09T08:15:52.796Z,5.56
2022-11-09T08:18:22.564Z,5.36
2022-11-09T08:20:51.133Z,5.58
2022-11-09T08:23:21.084Z,5.69
2022-11-09T08:25:49.987Z,6.53
2022-11-09T08:28:18.335Z,6.73
2022-11-09T08:30:47.008Z,7.00
2022-11-09T08:33:16.368Z,6.57
2022-11-09T08:35:47.952Z,7.04
2022-11-09T08:38:18.807Z,7.02
2022-11-09T08:40:47.354Z,7.08
2022-11-09T08:43:15.662Z,7.30
2022-11-09T08:45:44.739Z,7.24
2022-11-09T08:48:13.624Z,7.41
2022-11-09T08:50:43.373Z,7.32
2022-11-09T08:53:11.414Z,7.29
2022-11-09T08:55:39.381Z,7.21
2022-11-09T08:58:07.513Z,6.60
2022-11-09T09:00:35.534Z,7.27
2022-11-09T09:03:06.399Z,7.32
2022-11-09T09:05:38.764Z,7.19
2022-11-09T09:08:11.794Z,7.49
2022-11-09T09:10:40.569Z,7.62
2022-11-09T09:13:08.908Z,7.12
2022-11-09T09:15:36.852Z,7.43
2022-11-09T09:18:05.938Z,7.05
2022-11-09T09:20:34.080Z,7.15
2022-11-09T09:23:02.737Z,7.32
2022-11-09T09:25:32.579Z,7.27
2022-11-09T09:28:00.646Z,7.13
2022-11-09T09:30:28.776Z,7.37
2022-11-09T09:33:00.295Z,7.33
2022-11-09T09:35:28.770Z,7.38
2022-11-09T09:37:58.248Z,7.35
2022-11-09T09:40:31.515Z,7.44
2022-11-09T09:43:01.510Z,7.42
2022-11-09T09:45:30.922Z,7.39
2022-11-09T09:48:02.145Z,7.23
2022-11-09T09:50:32.788Z,7.31
2022-11-09T09:53:23.267Z,7.35
2022-11-09T09:55:55.852Z,7.27
2022-11-09T09:58:28.728Z,7.36
2022-11-09T10:01:00.037Z,7.47
2022-11-09T10:03:28.788Z,7.50
2022-11-09T10:06:03.357Z,7.57
2022-11-09T10:08:41.850Z,7.60
2022-11-09T10:11:18.346Z,7.58
2022-11-09T10:14:08.515Z,7.55
2022-11-09T10:16:40.518Z,7.58
2022-11-09T10:19:36.420Z,7.69
2022-11-09T10:22:09.593Z,7.69
2022-11-09T10:25:12.918Z,7.71
2022-11-09T10:27:36.702Z,7.65
2022-11-09T10:30:15.039Z,7.07
2022-11-09T10:32:43.764Z,7.52
2022-11-09T10:35:18.460Z,7.77
2022-11-09T10:37:48.997Z,7.73
2022-11-09T10:40:21.476Z,7.31
2022-11-09T10:42:51.008Z,7.73
2022-11-09T10:45:30.714Z,7.52
2022-11-09T10:48:00.300Z,7.82
2022-11-09T10:50:32.696Z,7.81
2022-11-09T10:53:14.010Z,7.76
2022-11-09T10:55:51.852Z,7.80
2022-11-09T10:58:38.590Z,7.87
2022-11-09T11:01:16.337Z,7.84
2022-11-09T11:03:46.298Z,7.86
2022-11-09T11:06:18.689Z,7.92
2022-11-09T11:08:47.673Z,7.40
2022-11-09T11:11:33.301Z,7.87
2022-11-09T11:14:19.999Z,7.41
2022-11-09T11:16:53.094Z,7.36
2022-11-09T11:19:34.729Z,7.79
2022-11-09T11:22:23.147Z,7.90
2022-11-09T11:24:56.995Z,7.90
2022-11-09T11:27:30.052Z,7.96
2022-11-09T11:30:08.599Z,8.00
2022-11-09T11:32:38.090Z,7.93
2022-11-09T11:35:07.360Z,7.82
2022-11-09T11:37:47.195Z,7.69
2022-11-09T11:40:20.803Z,7.78
2022-11-09T11:43:03.439Z,7.79
2022-11-09T11:45:41.214Z,7.85
2022-11-09T11:48:27.331Z,7.65
2022-11-09T11:50:59.880Z,7.79
2022-11-09T11:53:43.563Z,7.86
2022-11-09T11:56:27.668Z,7.94
2022-11-09T11:59:31.039Z,8.00
2022-11-09T12:02:14.267Z,7.92
2022-11-09T12:04:58.777Z,8.01
2022-11-09T12:07:32.709Z,8.10
2022-11-09T12:10:21.383Z,8.09
2022-11-09T12:12:56.800Z,8.13
2022-11-09T12:15:33.479Z,7.14
2022-11-09T12:18:16.718Z,8.21
2022-11-09T12:20:53.035Z,8.16
2022-11-09T12:23:40.563Z,8.02
2022-11-09T12:26:22.874Z,8.21
2022-11-09T12:29:06.418Z,7.84
2022-11-09T12:31:45.861Z,7.90
2022-11-09T12:34:19.668Z,8.17
2022-11-09T12:36:55.632Z,8.17
2022-11-09T12:39:29.244Z,8.12
2022-11-09T12:42:01.103Z,7.75
2022-11-09T12:44:31.363Z,7.82
2022-11-09T12:47:03.510Z,7.69
2022-11-09T12:49:38.028Z,7.91
2022-11-09T12:52:09.887Z,7.98
2022-11-09T12:54:41.121Z,8.02
2022-11-09T12:57:11.534Z,7.94
2022-11-09T12:59:48.491Z,8.08
2022-11-09T13:02:25.773Z,7.99
2022-11-09T13:04:59.942Z,7.96
2022-11-09T13:07:40.461Z,7.77
2022-11-09T13:10:25.877Z,7.95
2022-11-09T13:13:03.603Z,7.40
2022-11-09T13:15:32.964Z,7.76
2022-11-09T13:18:06.721Z,7.77
2022-11-09T13:20:55.234Z,7.74
2022-11-09T13:24:01.482Z,7.77
2022-11-09T13:26:58.471Z,7.75
2022-11-09T13:29:28.205Z,7.80
2022-11-09T13:32:31.769Z,7.73
2022-11-09T13:35:00.856Z,7.90
2022-11-09T13:37:52.980Z,7.90
2022-11-09T13:40:49.665Z,7.87
2022-11-09T13:43:20.956Z,7.90
2022-11-09T13:45:50.845Z,7.89
2022-11-09T13:48:37.980Z,7.83
2022-11-09T13:51:07.654Z,7.85
2022-11-09T13:53:58.713Z,7.87
2022-11-09T13:56:35.240Z,7.89
2022-11-09T13:59:09.926Z,7.67
2022-11-09T14:01:47.899Z,7.83
2022-11-09T14:04:25.526Z,7.72
2022-11-09T14:07:03.448Z,7.73
2022-11-09T14:09:38.986Z,7.74
2022-11-09T14:12:22.417Z,7.68
2022-11-09T14:15:02.257Z,7.49
2022-11-09T14:17:34.374Z,7.67
2022-11-09T14:20:12.058Z,7.39
2022-11-09T14:22:41.530Z,7.65
2022-11-09T14:25:15.834Z,7.58
2022-11-09T14:27:57.220Z,7.46
2022-11-09T14:30:27.283Z,7.49
2022-11-09T14:32:56.623Z,7.49
2022-11-09T14:35:27.228Z,7.34
2022-11-09T14:37:56.249Z,7.43
2022-11-09T14:40:26.197Z,7.38
2022-11-09T14:42:57.840Z,7.37
2022-11-09T14:45:25.919Z,7.40
2022-11-09T14:47:55.730Z,7.40
2022-11-09T14:50:25.753Z,6.66
2022-11-09T14:52:55.170Z,7.22
2022-11-09T14:55:24.606Z,7.17
2022-11-09T14:57:55.625Z,7.19
2022-11-09T15:00:30.476Z,7.20
2022-11-09T15:02:59.716Z,7.18
2022-11-09T15:05:33.234Z,7.16
2022-11-09T15:08:02.443Z,7.10
2022-11-09T15:10:32.629Z,6.93
2022-11-09T15:13:04.249Z,7.08
2022-11-09T15:15:34.093Z,7.09
2022-11-09T15:18:02.615Z,7.08
2022-11-09T15:20:33.983Z,7.10
2022-11-09T15:23:03.803Z,7.06
2022-11-09T15:25:34.316Z,7.00
2022-11-09T15:28:20.527Z,7.00
2022-11-09T15:30:50.871Z,6.98
2022-11-09T15:33:27.809Z,6.62
2022-11-09T15:36:04.381Z,6.39
2022-11-09T15:38:35.716Z,6.73
2022-11-09T15:41:04.637Z,6.76
2022-11-09T15:43:34.123Z,6.64
2022-11-09T15:46:02.427Z,6.78
2022-11-09T15:48:30.608Z,6.81
2022-11-09T15:50:58.892Z,6.52
2022-11-09T15:53:27.934Z,6.79
2022-11-09T15:55:56.064Z,6.31
2022-11-09T15:58:24.469Z,6.93
2022-11-09T16:00:54.394Z,6.87
2022-11-09T16:03:23.092Z,6.85
2022-11-09T16:05:52.236Z,6.86
2022-11-09T16:08:21.707Z,6.98
2022-11-09T16:10:49.994Z,6.97
2022-11-09T16:13:18.058Z,6.69
2022-11-09T16:15:46.044Z,6.93
2022-11-09T16:18:17.407Z,6.95
2022-11-09T16:20:47.495Z,6.80
2022-11-09T16:23:15.518Z,6.87
2022-11-09T16:25:44.853Z,6.98
2022-11-09T16:28:16.344Z,6.90
2022-11-09T16:30:46.852Z,6.89
2022-11-09T16:33:16.694Z,6.43
2022-11-09T16:35:44.748Z,6.55
2022-11-09T16:38:12.826Z,6.36
2022-11-09T16:40:40.955Z,6.90
2022-11-09T16:43:09.034Z,6.81
2022-11-09T16:45:37.087Z,6.71
2022-11-09T16:48:06.247Z,6.90
2022-11-09T16:50:35.748Z,6.78
2022-11-09T16:53:03.861Z,6.86
2022-11-09T16:55:32.148Z,6.65
2022-11-09T16:58:00.758Z,6.57
2022-11-09T17:00:48.689Z,6.76
2022-11-09T17:03:17.158Z,6.73
2022-11-09T17:05:47.365Z,6.63
2022-11-09T17:08:16.428Z,6.71
2022-11-09T17:10:46.411Z,6.65
2022-11-09T17:13:15.421Z,6.75
2022-11-09T17:15:43.704Z,6.68
2022-11-09T17:18:13.010Z,6.59
2022-11-09T17:20:44.529Z,6.68
2022-11-09T17:23:14.582Z,6.52
2022-11-09T17:25:42.595Z,6.63
2022-11-09T17:28:10.696Z,6.63
2022-11-09T17:30:41.924Z,6.37
2022-11-09T17:33:10.008Z,6.56
2022-11-09T17:35:38.123Z,6.54
2022-11-09T17:38:06.333Z,6.31
2022-11-09T17:40:35.950Z,6.49
2022-11-09T17:43:04.287Z,6.27
2022-11-09T17:45:32.430Z,6.42
2022-11-09T17:48:01.829Z,6.39
2022-11-09T17:50:29.927Z,6.39
2022-11-09T17:52:58.059Z,6.06
2022-11-09T17:55:26.648Z,6.33
2022-11-09T17:57:56.437Z,5.95
2022-11-09T18:00:24.595Z,6.25
2022-11-09T18:02:55.747Z,5.59
2022-11-09T18:05:23.906Z,5.69
2022-11-09T18:07:51.965Z,6.13
2022-11-09T18:10:20.359Z,5.90
2022-11-09T18:12:48.674Z,6.08
2022-11-09T18:15:18.455Z,5.83
2022-11-09T18:17:49.098Z,6.01
2022-11-09T18:20:18.784Z,5.72
2022-11-09T18:22:46.924Z,5.79
2022-11-09T18:25:14.971Z,5.70
2022-11-09T18:27:43.813Z,5.77
2022-11-09T18:30:12.933Z,5.28
2022-11-09T18:32:42.411Z,5.60
2022-11-09T18:35:11.166Z,5.22
2022-11-09T18:37:39.633Z,5.50
2022-11-09T18:40:08.703Z,5.38
2022-11-09T18:42:37.018Z,5.29
2022-11-09T18:45:05.727Z,5.40
2022-11-09T18:47:33.761Z,5.05
2022-11-09T18:50:03.746Z,5.30
2022-11-09T18:52:33.931Z,5.27
2022-11-09T18:55:02.836Z,5.35
2022-11-09T18:57:31.147Z,5.35
2022-11-09T18:59:59.448Z,5.32
2022-11-09T19:02:27.592Z,5.29
2022-11-09T19:04:55.942Z,5.27
2022-11-09T19:07:25.358Z,5.28
2022-11-09T19:09:56.524Z,5.30
2022-11-09T19:12:25.319Z,5.07
2022-11-09T19:14:53.444Z,4.96
2022-11-09T19:17:21.527Z,4.68
2022-11-09T19:19:49.767Z,5.18
2022-11-09T19:22:19.342Z,4.88
2022-11-09T19:24:48.776Z,4.96
2022-11-09T19:27:17.185Z,5.06
2022-11-09T19:29:47.148Z,4.83
2022-11-09T19:32:15.331Z,5.01
2022-11-09T19:34:43.705Z,4.92
2022-11-09T19:37:11.726Z,4.92
2022-11-09T19:39:43.050Z,4.66
2022-11-09T19:42:13.366Z,4.77
2022-11-09T19:44:41.457Z,4.69
2022-11-09T19:47:09.596Z,4.01
2022-11-09T19:49:39.469Z,4.58
2022-11-09T19:52:07.606Z,4.58
2022-11-09T19:54:35.782Z,4.53
2022-11-09T19:57:03.867Z,4.48
2022-11-09T19:59:33.546Z,4.46
2022-11-09T20:02:01.744Z,4.40
2022-11-09T20:04:30.109Z,4.09
2022-11-09T20:06:58.375Z,4.28
2022-11-09T20:09:26.669Z,3.25
2022-11-09T20:12:12.579Z,4.40
2022-11-09T20:14:48.131Z,4.09
2022-11-09T20:17:16.165Z,4.15
2022-11-09T20:19:44.438Z,4.39
2022-11-09T20:22:12.450Z,4.28
2022-11-09T20:24:40.480Z,4.44
2022-11-09T20:27:08.941Z,4.41
2022-11-09T20:29:37.022Z,4.41
2022-11-09T20:32:10.545Z,4.40
2022-11-09T20:34:42.511Z,4.38
2022-11-09T20:37:12.838Z,4.39
2022-11-09T20:39:42.210Z,3.93
2022-11-09T20:42:10.310Z,4.17
2022-11-09T20:44:38.585Z,4.25
2022-11-09T20:47:08.407Z,4.20
2022-11-09T20:49:36.690Z,3.55
2022-11-09T20:52:05.656Z,4.21
2022-11-09T20:54:33.731Z,4.25
2022-11-09T20:57:01.796Z,4.23
2022-11-09T20:59:30.169Z,4.07
2022-11-09T21:01:58.259Z,3.85
2022-11-09T21:04:28.041Z,3.57
2022-11-09T21:06:56.183Z,4.23
2022-11-09T21:09:24.350Z,4.20
2022-11-09T21:12:11.165Z,4.23
2022-11-09T21:14:42.176Z,4.19
2022-11-09T21:17:10.196Z,4.06
2022-11-09T21:19:40.316Z,3.79
2022-11-09T21:22:11.984Z,4.19
2022-11-09T21:24:57.201Z,3.97
2022-11-09T21:27:47.739Z,4.18
2022-11-09T21:30:17.008Z,4.30
2022-11-09T21:32:45.509Z,4.04
2022-11-09T21:35:15.276Z,4.15
2022-11-09T21:37:43.431Z,4.31
2022-11-09T21:40:12.103Z,3.90
2022-11-09T21:42:40.132Z,4.19
2022-11-09T21:45:09.283Z,4.27
2022-11-09T21:47:37.451Z,4.33
2022-11-09T21:50:11.102Z,4.28
2022-11-09T21:52:45.009Z,4.24
2022-11-09T21:55:12.984Z,4.42
2022-11-09T21:57:41.154Z,4.46
2022-11-09T22:00:11.331Z,4.48
2022-11-09T22:02:39.318Z,4.32
2022-11-09T22:05:08.154Z,4.40
2022-11-09T22:07:38.303Z,4.25
2022-11-09T22:10:11.087Z,4.17
2022-11-09T22:12:57.256Z,4.39
2022-11-09T22:15:57.307Z,3.90
2022-11-09T22:18:47.195Z,4.30
2022-11-09T22:21:17.633Z,4.31
2022-11-09T22:23:46.231Z,4.30
2022-11-09T22:26:16.182Z,4.14
2022-11-09T22:28:45.676Z,4.31
2022-11-09T22:31:14.814Z,4.33
2022-11-09T22:33:42.868Z,4.27
2022-11-09T22:36:12.755Z,4.09
2022-11-09T22:38:43.899Z,3.60
2022-11-09T22:41:13.094Z,4.11
2022-11-09T22:43:43.590Z,4.12
2022-11-09T22:46:13.213Z,4.24
2022-11-09T22:48:42.351Z,4.14
2022-11-09T22:51:11.025Z,4.23
2022-11-09T22:53:39.317Z,4.17
2022-11-09T22:56:08.386Z,4.25
2022-11-09T22:58:38.771Z,4.10
2022-11-09T23:01:12.560Z,4.25
2022-11-09T23:03:40.941Z,4.26
2022-11-09T23:06:10.267Z,4.19
2022-11-09T23:08:38.687Z,4.26
2022-11-09T23:11:07.172Z,4.26
2022-11-09T23:13:35.359Z,4.25
2022-11-09T23:16:05.193Z,4.18
2022-11-09T23:18:55.445Z,4.21
2022-11-09T23:21:26.027Z,4.23
2022-11-09T23:23:55.136Z,4.26
2022-11-09T23:26:24.711Z,3.72
2022-11-09T23:28:52.806Z,4.31
2022-11-09T23:31:24.240Z,4.27
2022-11-09T23:33:54.690Z,4.34
2022-11-09T23:36:24.899Z,4.38
2022-11-09T23:38:56.348Z,4.36
2022-11-09T23:41:24.383Z,4.18
2022-11-09T23:43:55.899Z,4.26
2022-11-09T23:46:26.930Z,4.41
2022-11-09T23:48:56.451Z,4.60
2022-11-09T23:51:24.526Z,4.62
2022-11-09T23:53:52.580Z,4.64
2022-11-09T23:56:21.740Z,4.61
2022-11-09T23:58:51.634Z,3.97
