createdAt,value
2023-04-03T00:00:22.506Z,99.99
2023-04-03T00:01:23.546Z,99.99
2023-04-03T00:02:24.012Z,99.99
2023-04-03T00:03:24.589Z,99.99
2023-04-03T00:04:25.162Z,99.99
2023-04-03T00:05:25.202Z,99.99
2023-04-03T00:06:25.883Z,99.99
2023-04-03T00:07:26.423Z,99.99
2023-04-03T00:08:26.900Z,99.99
2023-04-03T00:09:27.650Z,99.99
2023-04-03T00:10:27.894Z,99.99
2023-04-03T00:11:28.967Z,99.99
2023-04-03T00:12:29.718Z,99.99
2023-04-03T00:13:30.204Z,99.99
2023-04-03T00:14:31.240Z,99.99
2023-04-03T00:15:31.733Z,99.99
2023-04-03T00:16:32.539Z,99.99
2023-04-03T00:17:33.432Z,99.99
2023-04-03T00:18:33.542Z,99.99
2023-04-03T00:19:34.265Z,99.99
2023-04-03T00:20:35.529Z,99.99
2023-04-03T00:21:35.612Z,99.99
2023-04-03T00:22:36.116Z,99.99
2023-04-03T00:23:36.817Z,99.99
2023-04-03T00:24:37.788Z,99.99
2023-04-03T00:25:38.294Z,99.99
2023-04-03T00:26:38.862Z,99.99
2023-04-03T00:27:40.011Z,99.99
2023-04-03T00:28:40.512Z,99.99
2023-04-03T00:29:41.005Z,99.99
2023-04-03T00:30:42.173Z,99.99
2023-04-03T00:31:43.128Z,99.99
2023-04-03T00:32:43.753Z,99.99
2023-04-03T00:33:44.636Z,99.99
2023-04-03T00:34:45.569Z,99.99
2023-04-03T00:35:46.532Z,99.99
2023-04-03T00:36:46.768Z,99.99
2023-04-03T00:37:47.237Z,99.99
2023-04-03T00:38:47.951Z,99.99
2023-04-03T00:39:48.902Z,99.99
2023-04-03T00:40:49.706Z,99.99
2023-04-03T00:41:49.589Z,99.99
2023-04-03T00:42:50.555Z,99.99
2023-04-03T00:43:51.442Z,99.99
2023-04-03T00:44:51.936Z,99.99
2023-04-03T00:45:52.231Z,99.99
2023-04-03T00:46:53.072Z,99.99
2023-04-03T00:47:53.662Z,99.99
2023-04-03T00:48:53.900Z,99.99
2023-04-03T00:49:54.877Z,99.99
2023-04-03T00:51:55.178Z,99.99
2023-04-03T00:52:55.496Z,99.99
2023-04-03T00:53:55.790Z,99.99
2023-04-03T00:54:56.751Z,99.99
2023-04-03T00:55:57.065Z,99.99
2023-04-03T00:56:57.695Z,99.99
2023-04-03T00:57:57.768Z,99.99
2023-04-03T00:58:58.288Z,99.99
2023-04-03T00:59:58.808Z,99.99
2023-04-03T01:00:59.445Z,99.99
2023-04-03T01:02:00.653Z,99.99
2023-04-03T01:03:00.939Z,99.99
2023-04-03T01:04:02.046Z,99.99
2023-04-03T01:05:03.002Z,99.99
2023-04-03T01:06:03.714Z,99.99
2023-04-03T01:07:04.411Z,99.99
2023-04-03T01:08:04.707Z,99.99
2023-04-03T01:09:05.590Z,99.99
2023-04-03T01:10:06.711Z,99.99
2023-04-03T01:11:07.466Z,99.99
2023-04-03T01:12:08.548Z,99.99
2023-04-03T01:13:09.329Z,99.99
2023-04-03T01:14:10.403Z,99.99
2023-04-03T01:15:11.285Z,99.99
2023-04-03T01:16:12.290Z,99.99
2023-04-03T01:17:13.015Z,99.99
2023-04-03T01:18:13.774Z,99.99
2023-04-03T01:19:14.472Z,99.99
2023-04-03T01:20:15.391Z,99.99
2023-04-03T01:21:16.165Z,99.99
2023-04-03T01:22:16.639Z,99.99
2023-04-03T01:23:17.683Z,99.99
2023-04-03T01:24:18.596Z,99.99
2023-04-03T01:25:19.576Z,99.99
2023-04-03T01:26:20.280Z,99.99
2023-04-03T01:27:20.993Z,99.99
2023-04-03T01:28:21.251Z,99.99
2023-04-03T01:29:21.429Z,99.99
2023-04-03T01:30:22.334Z,99.99
2023-04-03T01:31:23.341Z,99.99
2023-04-03T01:32:24.064Z,99.99
2023-04-03T01:33:25.222Z,99.99
2023-04-03T01:34:25.739Z,99.99
2023-04-03T01:35:26.090Z,99.99
2023-04-03T01:36:27.261Z,99.99
2023-04-03T01:37:27.946Z,99.99
2023-04-03T01:38:28.613Z,99.99
2023-04-03T01:39:29.560Z,99.99
2023-04-03T01:40:30.359Z,99.99
2023-04-03T01:41:31.183Z,99.99
2023-04-03T01:42:32.091Z,99.99
2023-04-03T01:43:33.036Z,99.99
2023-04-03T01:44:33.751Z,99.99
2023-04-03T01:45:34.108Z,99.99
2023-04-03T01:46:34.737Z,99.99
2023-04-03T01:47:35.341Z,99.99
2023-04-03T01:48:36.015Z,99.99
2023-04-03T01:49:36.493Z,99.99
2023-04-03T01:50:36.738Z,99.99
2023-04-03T01:51:37.757Z,99.99
2023-04-03T01:52:38.650Z,99.99
2023-04-03T01:53:38.960Z,99.99
2023-04-03T01:54:39.652Z,99.99
2023-04-03T01:55:40.433Z,99.99
2023-04-03T01:56:41.345Z,99.99
2023-04-03T01:57:41.920Z,99.99
2023-04-03T01:58:42.687Z,99.99
2023-04-03T01:59:43.085Z,99.99
2023-04-03T02:00:43.804Z,99.99
2023-04-03T02:01:44.660Z,99.99
2023-04-03T02:02:45.612Z,99.99
2023-04-03T02:03:46.258Z,99.99
2023-04-03T02:04:47.145Z,99.99
2023-04-03T02:05:47.877Z,99.99
2023-04-03T02:06:48.367Z,99.99
2023-04-03T02:07:49.061Z,99.99
2023-04-03T02:08:49.166Z,99.99
2023-04-03T02:09:49.871Z,99.99
2023-04-03T02:10:50.602Z,99.99
2023-04-03T02:11:50.877Z,99.99
2023-04-03T02:12:51.161Z,99.99
2023-04-03T02:13:52.108Z,99.99
2023-04-03T02:14:52.583Z,99.99
2023-04-03T02:15:53.099Z,99.99
2023-04-03T02:16:53.852Z,99.99
2023-04-03T02:17:54.630Z,99.99
2023-04-03T02:18:55.340Z,99.99
2023-04-03T02:19:56.073Z,99.99
2023-04-03T02:20:56.986Z,99.99
2023-04-03T02:21:57.850Z,99.99
2023-04-03T02:22:58.130Z,99.99
2023-04-03T02:23:58.449Z,99.99
2023-04-03T02:24:59.145Z,99.99
2023-04-03T02:26:00.122Z,99.99
2023-04-03T02:27:00.640Z,99.99
2023-04-03T02:28:01.552Z,99.99
2023-04-03T02:29:02.522Z,99.99
2023-04-03T02:30:03.017Z,99.99
2023-04-03T02:31:03.786Z,99.99
2023-04-03T02:32:04.339Z,99.99
2023-04-03T02:33:05.112Z,99.99
2023-04-03T02:34:04.934Z,99.99
2023-04-03T02:35:05.398Z,99.99
2023-04-03T02:36:06.025Z,99.99
2023-04-03T02:37:06.883Z,99.99
2023-04-03T02:38:07.597Z,99.99
2023-04-03T02:39:08.306Z,99.99
2023-04-03T02:40:08.624Z,99.99
2023-04-03T02:41:09.916Z,99.99
2023-04-03T02:42:10.310Z,99.99
2023-04-03T02:43:11.216Z,99.99
2023-04-03T02:44:11.351Z,99.99
2023-04-03T02:45:12.052Z,99.99
2023-04-03T02:46:13.126Z,99.99
2023-04-03T02:47:14.002Z,99.99
2023-04-03T02:48:14.591Z,99.99
2023-04-03T02:49:14.480Z,99.99
2023-04-03T02:50:15.192Z,99.99
2023-04-03T02:51:15.383Z,99.99
2023-04-03T02:52:15.988Z,99.99
2023-04-03T02:53:16.304Z,99.99
2023-04-03T02:54:17.070Z,99.99
2023-04-03T02:55:17.557Z,99.99
2023-04-03T02:56:18.500Z,99.99
2023-04-03T02:57:19.271Z,99.99
2023-04-03T02:58:19.986Z,99.99
2023-04-03T02:59:20.512Z,99.99
2023-04-03T03:00:20.802Z,99.99
2023-04-03T03:01:21.613Z,99.99
2023-04-03T03:02:22.445Z,99.99
2023-04-03T03:03:23.095Z,99.99
2023-04-03T03:04:23.807Z,99.99
2023-04-03T03:05:24.118Z,99.99
2023-04-03T03:06:24.896Z,99.99
2023-04-03T03:07:25.784Z,99.99
2023-04-03T03:08:26.553Z,99.99
2023-04-03T03:09:26.878Z,99.99
2023-04-03T03:10:27.576Z,99.99
2023-04-03T03:11:27.879Z,99.99
2023-04-03T03:12:28.405Z,99.99
2023-04-03T03:13:29.090Z,99.99
2023-04-03T03:14:29.273Z,99.99
2023-04-03T03:15:29.193Z,99.99
2023-04-03T03:16:30.478Z,99.99
2023-04-03T03:17:31.236Z,99.99
2023-04-03T03:18:31.575Z,99.99
2023-04-03T03:19:32.304Z,99.99
2023-04-03T03:20:32.979Z,99.99
2023-04-03T03:21:33.942Z,99.99
2023-04-03T03:22:36.298Z,99.99
2023-04-03T03:23:35.214Z,99.99
2023-04-03T03:24:35.974Z,99.99
2023-04-03T03:25:36.850Z,99.99
2023-04-03T03:26:37.673Z,99.99
2023-04-03T03:27:38.362Z,99.99
2023-04-03T03:28:38.854Z,99.99
2023-04-03T03:29:39.602Z,99.99
2023-04-03T03:30:39.885Z,99.99
2023-04-03T03:31:40.478Z,99.99
2023-04-03T03:32:41.265Z,99.99
2023-04-03T03:33:41.358Z,99.99
2023-04-03T03:34:42.238Z,99.99
2023-04-03T03:35:43.612Z,99.99
2023-04-03T03:36:43.467Z,99.99
2023-04-03T03:37:44.414Z,99.99
2023-04-03T03:38:44.900Z,99.99
2023-04-03T03:39:45.270Z,99.99
2023-04-03T03:40:46.006Z,99.99
2023-04-03T03:41:46.987Z,99.99
2023-04-03T03:42:47.972Z,99.99
2023-04-03T03:43:48.450Z,99.99
2023-04-03T03:44:49.196Z,99.99
2023-04-03T03:45:49.696Z,99.99
2023-04-03T03:46:50.484Z,99.99
2023-04-03T03:47:51.243Z,99.99
2023-04-03T03:48:51.496Z,99.99
2023-04-03T03:49:52.391Z,99.99
2023-04-03T03:50:53.271Z,99.99
2023-04-03T03:51:54.009Z,99.99
2023-04-03T03:52:54.716Z,99.99
2023-04-03T03:53:55.411Z,99.99
2023-04-03T03:54:55.885Z,99.99
2023-04-03T03:55:56.407Z,99.99
2023-04-03T03:56:56.715Z,99.99
2023-04-03T03:57:56.917Z,99.99
2023-04-03T03:58:57.419Z,99.99
2023-04-03T03:59:58.196Z,99.99
2023-04-03T04:00:58.742Z,99.99
2023-04-03T04:01:59.486Z,99.99
2023-04-03T04:03:02.228Z,99.99
2023-04-03T04:04:01.226Z,99.99
2023-04-03T04:05:02.132Z,99.99
2023-04-03T04:06:02.057Z,99.99
2023-04-03T04:07:02.692Z,99.99
2023-04-03T04:08:02.986Z,99.99
2023-04-03T04:09:03.285Z,99.99
2023-04-03T04:10:03.992Z,99.99
2023-04-03T04:11:04.486Z,99.99
2023-04-03T04:12:05.528Z,99.99
2023-04-03T04:14:05.876Z,99.99
2023-04-03T04:15:06.625Z,99.99
2023-04-03T04:16:07.440Z,99.99
2023-04-03T04:17:07.984Z,99.99
2023-04-03T04:18:08.005Z,99.99
2023-04-03T04:19:09.048Z,99.99
2023-04-03T04:20:09.289Z,99.99
2023-04-03T04:21:09.756Z,99.99
2023-04-03T04:22:10.292Z,99.99
2023-04-03T04:23:10.698Z,99.99
2023-04-03T04:24:11.382Z,99.99
2023-04-03T04:25:12.179Z,99.99
2023-04-03T04:26:13.112Z,99.99
2023-04-03T04:27:14.068Z,99.99
2023-04-03T04:28:14.757Z,99.99
2023-04-03T04:29:15.440Z,99.99
2023-04-03T04:30:15.388Z,99.99
2023-04-03T04:31:15.785Z,99.99
2023-04-03T04:32:16.031Z,99.99
2023-04-03T04:33:16.585Z,99.99
2023-04-03T04:34:17.292Z,99.99
2023-04-03T04:35:20.585Z,99.99
2023-04-03T04:36:18.507Z,99.99
2023-04-03T04:37:19.261Z,99.99
2023-04-03T04:38:19.747Z,99.99
2023-04-03T04:39:20.471Z,99.99
2023-04-03T04:40:20.936Z,99.99
2023-04-03T04:41:21.637Z,99.99
2023-04-03T04:42:23.356Z,99.99
2023-04-03T04:44:23.649Z,99.99
2023-04-03T04:45:24.405Z,99.99
2023-04-03T04:46:25.281Z,99.99
2023-04-03T04:47:25.412Z,99.99
2023-04-03T04:48:25.667Z,99.99
2023-04-03T04:49:25.931Z,99.99
2023-04-03T04:50:27.035Z,99.99
2023-04-03T04:51:29.534Z,99.99
2023-04-03T04:52:28.647Z,99.99
2023-04-03T04:53:29.201Z,99.99
2023-04-03T04:54:29.677Z,99.99
2023-04-03T04:55:30.427Z,99.99
2023-04-03T04:56:31.423Z,99.99
2023-04-03T04:57:31.665Z,99.99
2023-04-03T04:58:31.912Z,99.99
2023-04-03T04:59:32.433Z,99.99
2023-04-03T05:00:33.153Z,99.99
2023-04-03T05:01:33.839Z,99.99
2023-04-03T05:02:34.201Z,99.99
2023-04-03T05:03:34.999Z,99.99
2023-04-03T05:04:35.829Z,99.99
2023-04-03T05:05:36.023Z,99.99
2023-04-03T05:06:36.695Z,99.99
2023-04-03T05:07:37.623Z,99.99
2023-04-03T05:08:38.332Z,99.99
2023-04-03T05:09:38.830Z,99.99
2023-04-03T05:10:38.919Z,99.99
2023-04-03T05:11:39.654Z,99.99
2023-04-03T05:12:40.635Z,99.99
2023-04-03T05:13:41.320Z,99.99
2023-04-03T05:14:41.604Z,99.99
2023-04-03T05:15:43.055Z,99.99
2023-04-03T05:16:43.026Z,99.99
2023-04-03T05:17:43.898Z,99.99
2023-04-03T05:18:43.742Z,99.99
2023-04-03T05:19:44.035Z,99.99
2023-04-03T05:20:44.945Z,99.99
2023-04-03T05:21:45.433Z,99.99
2023-04-03T05:22:45.887Z,99.99
2023-04-03T05:23:46.494Z,99.99
2023-04-03T05:24:47.168Z,99.99
2023-04-03T05:25:47.673Z,99.99
2023-04-03T05:26:48.388Z,99.99
2023-04-03T05:27:48.931Z,99.99
2023-04-03T05:28:49.208Z,99.99
2023-04-03T05:29:50.538Z,99.99
2023-04-03T05:30:50.305Z,99.99
2023-04-03T05:31:50.500Z,99.99
2023-04-03T05:32:50.528Z,99.99
2023-04-03T05:33:51.673Z,99.99
2023-04-03T05:34:52.195Z,99.99
2023-04-03T05:35:53.392Z,99.99
2023-04-03T05:36:54.367Z,99.99
2023-04-03T05:37:54.920Z,99.99
2023-04-03T05:38:55.435Z,99.99
2023-04-03T05:39:55.272Z,99.99
2023-04-03T05:40:56.019Z,99.99
2023-04-03T05:41:56.905Z,99.99
2023-04-03T05:42:57.691Z,99.99
2023-04-03T05:43:58.523Z,99.99
2023-04-03T05:44:58.834Z,99.99
2023-04-03T05:45:59.882Z,99.99
2023-04-03T05:47:00.540Z,99.99
2023-04-03T05:48:01.260Z,99.99
2023-04-03T05:49:01.836Z,99.99
2023-04-03T05:50:02.307Z,99.99
2023-04-03T05:51:03.215Z,99.99
2023-04-03T05:52:03.909Z,99.99
2023-04-03T05:53:04.546Z,99.99
2023-04-03T05:54:04.756Z,99.99
2023-04-03T05:55:05.592Z,99.99
2023-04-03T05:56:06.305Z,99.99
2023-04-03T05:57:06.864Z,99.99
2023-04-03T05:58:07.725Z,99.99
2023-04-03T05:59:07.744Z,99.99
2023-04-03T06:00:08.070Z,99.99
2023-04-03T06:01:09.034Z,99.99
2023-04-03T06:02:09.785Z,99.99
2023-04-03T06:03:10.496Z,99.99
2023-04-03T06:04:11.202Z,99.99
2023-04-03T06:05:12.209Z,99.99
2023-04-03T06:06:12.689Z,99.99
2023-04-03T06:07:13.260Z,99.99
2023-04-03T06:08:14.396Z,99.99
2023-04-03T06:09:14.532Z,99.99
2023-04-03T06:10:15.029Z,99.99
2023-04-03T06:11:15.942Z,99.99
2023-04-03T06:12:16.267Z,99.99
2023-04-03T06:13:17.005Z,99.99
2023-04-03T06:14:17.430Z,99.99
2023-04-03T06:15:18.157Z,99.99
2023-04-03T06:16:18.905Z,99.99
2023-04-03T06:17:19.847Z,99.99
2023-04-03T06:18:20.075Z,99.99
2023-04-03T06:19:20.178Z,99.99
2023-04-03T06:20:20.215Z,99.99
2023-04-03T06:21:21.109Z,99.99
2023-04-03T06:22:21.785Z,99.99
2023-04-03T06:23:22.299Z,99.99
2023-04-03T06:24:22.802Z,99.99
2023-04-03T06:25:23.701Z,99.99
2023-04-03T06:26:24.617Z,99.99
2023-04-03T06:27:25.505Z,99.99
2023-04-03T06:28:26.708Z,99.99
2023-04-03T06:29:25.589Z,99.99
2023-04-03T06:30:26.283Z,99.99
2023-04-03T06:31:26.585Z,99.99
2023-04-03T06:32:27.194Z,99.99
2023-04-03T06:33:28.136Z,99.99
2023-04-03T06:34:29.109Z,99.99
2023-04-03T06:35:29.619Z,99.99
2023-04-03T06:36:30.412Z,99.99
2023-04-03T06:37:31.110Z,99.99
2023-04-03T06:38:31.617Z,99.99
2023-04-03T06:39:32.323Z,99.99
2023-04-03T06:40:33.105Z,99.99
2023-04-03T06:41:34.238Z,99.99
2023-04-03T06:42:33.472Z,99.99
2023-04-03T06:43:34.970Z,99.99
2023-04-03T06:44:34.833Z,99.99
2023-04-03T06:45:35.421Z,99.99
2023-04-03T06:46:35.629Z,99.99
2023-04-03T06:47:36.413Z,99.99
2023-04-03T06:48:37.460Z,99.99
2023-04-03T06:49:38.127Z,99.99
2023-04-03T06:50:38.817Z,99.99
2023-04-03T06:51:39.737Z,99.99
2023-04-03T06:52:40.715Z,99.99
2023-04-03T06:53:41.199Z,99.99
2023-04-03T06:54:41.992Z,99.99
2023-04-03T06:55:43.392Z,99.99
2023-04-03T06:56:43.280Z,99.99
2023-04-03T06:57:44.593Z,99.99
2023-04-03T06:58:44.392Z,99.99
2023-04-03T06:59:45.347Z,99.99
2023-04-03T07:00:45.547Z,99.99
2023-04-03T07:01:45.622Z,99.99
2023-04-03T07:02:46.724Z,99.99
2023-04-03T07:03:47.565Z,99.99
2023-04-03T07:04:48.268Z,99.99
2023-04-03T07:05:48.436Z,99.99
2023-04-03T07:06:48.965Z,99.99
2023-04-03T07:07:49.651Z,99.99
2023-04-03T07:08:50.087Z,99.99
2023-04-03T07:09:50.748Z,99.99
2023-04-03T07:10:50.622Z,99.99
2023-04-03T07:11:51.128Z,99.99
2023-04-03T07:12:51.817Z,99.99
2023-04-03T07:13:52.623Z,99.99
2023-04-03T07:14:53.532Z,99.99
2023-04-03T07:15:53.858Z,99.99
2023-04-03T07:16:54.777Z,99.99
2023-04-03T07:17:55.430Z,99.99
2023-04-03T07:18:55.659Z,99.99
2023-04-03T07:19:56.165Z,99.99
2023-04-03T07:20:56.465Z,99.99
2023-04-03T07:21:57.137Z,99.99
2023-04-03T07:22:58.265Z,99.99
2023-04-03T07:23:58.674Z,99.99
2023-04-03T07:24:58.874Z,99.99
2023-04-03T07:25:59.580Z,99.99
2023-04-03T07:27:00.500Z,99.99
2023-04-03T07:28:01.464Z,99.99
2023-04-03T07:29:02.525Z,99.99
2023-04-03T07:30:03.266Z,99.99
2023-04-03T07:31:03.985Z,99.99
2023-04-03T07:32:04.274Z,99.99
2023-04-03T07:33:04.725Z,99.99
2023-04-03T07:34:04.682Z,99.99
2023-04-03T07:35:07.089Z,99.99
2023-04-03T07:36:05.958Z,99.99
2023-04-03T07:37:05.812Z,99.99
2023-04-03T07:38:06.529Z,99.99
2023-04-03T07:39:07.454Z,99.99
2023-04-03T07:40:07.558Z,99.99
2023-04-03T07:41:08.543Z,99.99
2023-04-03T07:42:09.466Z,99.99
2023-04-03T07:43:09.992Z,99.99
2023-04-03T07:44:10.144Z,99.99
2023-04-03T07:45:10.988Z,99.99
2023-04-03T07:46:11.809Z,99.99
2023-04-03T07:47:11.790Z,99.99
2023-04-03T07:48:12.102Z,99.99
2023-04-03T07:49:13.000Z,99.99
2023-04-03T07:50:13.112Z,99.99
2023-04-03T07:51:13.810Z,99.99
2023-04-03T07:52:14.517Z,99.99
2023-04-03T07:53:15.048Z,99.99
2023-04-03T07:54:16.201Z,99.99
2023-04-03T07:55:16.442Z,99.99
2023-04-03T07:56:17.376Z,99.99
2023-04-03T07:57:18.186Z,99.99
2023-04-03T07:58:18.254Z,99.99
2023-04-03T07:59:18.496Z,99.99
2023-04-03T08:00:19.146Z,99.99
2023-04-03T08:01:19.656Z,99.99
2023-04-03T08:02:20.666Z,99.99
2023-04-03T08:03:21.944Z,99.99
2023-04-03T08:04:22.996Z,99.99
2023-04-03T08:05:23.529Z,99.99
2023-04-03T08:06:37.829Z,99.99
2023-04-03T08:07:24.397Z,99.99
2023-04-03T08:08:26.786Z,99.99
2023-04-03T08:09:25.562Z,99.99
2023-04-03T08:10:25.458Z,99.99
2023-04-03T08:11:26.398Z,99.99
2023-04-03T08:12:26.509Z,99.99
2023-04-03T08:13:27.016Z,99.99
2023-04-03T08:14:28.006Z,99.99
2023-04-03T08:15:28.661Z,99.99
2023-04-03T08:16:29.606Z,99.99
2023-04-03T08:17:30.833Z,99.99
2023-04-03T08:18:30.834Z,99.99
2023-04-03T08:19:32.255Z,99.99
2023-04-03T08:20:31.962Z,99.99
2023-04-03T08:21:32.687Z,99.99
2023-04-03T08:22:33.258Z,99.99
2023-04-03T08:23:34.170Z,99.99
2023-04-03T08:24:35.427Z,99.99
2023-04-03T08:25:39.198Z,99.99
2023-04-03T08:26:39.237Z,99.99
2023-04-03T08:27:39.998Z,99.99
2023-04-03T08:28:40.918Z,99.99
2023-04-03T08:29:41.878Z,99.99
2023-04-03T08:30:42.648Z,99.99
2023-04-03T08:31:43.672Z,99.99
2023-04-03T08:32:44.722Z,99.99
2023-04-03T08:33:44.804Z,99.99
2023-04-03T08:34:44.950Z,99.99
2023-04-03T08:35:46.245Z,99.99
2023-04-03T08:36:46.020Z,99.99
2023-04-03T08:37:46.548Z,99.99
2023-04-03T08:38:46.708Z,99.99
2023-04-03T08:39:47.496Z,99.99
2023-04-03T08:40:47.733Z,99.99
2023-04-03T08:41:48.469Z,99.99
2023-04-03T08:42:49.492Z,99.99
2023-04-03T08:43:50.210Z,99.99
2023-04-03T08:44:51.424Z,99.99
2023-04-03T08:45:51.782Z,99.99
2023-04-03T08:46:52.815Z,99.99
2023-04-03T08:47:54.576Z,99.99
2023-04-03T08:48:53.322Z,99.99
2023-04-03T08:49:54.154Z,99.99
2023-04-03T08:50:54.877Z,99.99
2023-04-03T08:51:55.601Z,99.99
2023-04-03T08:52:56.308Z,99.99
2023-04-03T08:53:57.234Z,99.99
2023-04-03T08:54:57.971Z,99.99
2023-04-03T08:55:58.063Z,99.99
2023-04-03T08:56:58.408Z,99.99
2023-04-03T08:57:59.445Z,99.99
2023-04-03T08:58:59.543Z,99.99
2023-04-03T08:59:59.908Z,99.99
2023-04-03T09:01:00.881Z,99.99
2023-04-03T09:02:01.479Z,99.99
2023-04-03T09:03:02.149Z,99.99
2023-04-03T09:04:02.330Z,99.99
2023-04-03T09:05:02.304Z,99.99
2023-04-03T09:06:03.405Z,99.99
2023-04-03T09:07:04.100Z,99.99
2023-04-03T09:08:04.638Z,99.99
2023-04-03T09:09:05.572Z,99.99
2023-04-03T09:10:06.385Z,99.99
2023-04-03T09:11:07.092Z,99.99
2023-04-03T09:12:07.815Z,99.99
2023-04-03T09:13:08.751Z,99.99
2023-04-03T09:14:09.318Z,99.99
2023-04-03T09:15:10.490Z,99.99
2023-04-03T09:16:12.357Z,99.99
2023-04-03T09:17:12.854Z,99.99
2023-04-03T09:18:12.982Z,99.99
2023-04-03T09:19:13.776Z,99.99
2023-04-03T09:20:14.899Z,99.99
2023-04-03T09:21:15.374Z,99.99
2023-04-03T09:22:16.282Z,99.99
2023-04-03T09:23:16.387Z,99.99
2023-04-03T09:24:17.087Z,99.99
2023-04-03T09:25:17.937Z,99.99
2023-04-03T09:26:18.656Z,99.99
2023-04-03T09:27:19.426Z,99.99
2023-04-03T09:28:19.644Z,99.99
2023-04-03T09:29:20.302Z,99.99
2023-04-03T09:30:21.515Z,99.99
2023-04-03T09:31:22.108Z,99.99
2023-04-03T09:32:23.182Z,99.99
2023-04-03T09:33:23.601Z,99.99
2023-04-03T09:34:23.717Z,99.99
2023-04-03T09:35:36.115Z,99.99
2023-04-03T09:37:35.714Z,99.99
2023-04-03T09:38:36.841Z,99.99
2023-04-03T09:39:37.757Z,99.99
2023-04-03T09:40:38.660Z,99.99
2023-04-03T09:41:38.893Z,99.99
2023-04-03T09:42:39.837Z,99.99
2023-04-03T09:43:40.343Z,99.99
2023-04-03T09:44:41.261Z,99.99
2023-04-03T09:45:42.422Z,99.99
2023-04-03T09:46:42.491Z,99.99
2023-04-03T09:47:43.445Z,99.99
2023-04-03T09:48:43.639Z,99.99
2023-04-03T09:49:44.681Z,99.99
2023-04-03T09:50:45.527Z,99.99
2023-04-03T09:51:45.563Z,99.99
2023-04-03T09:52:46.471Z,99.99
2023-04-03T09:53:47.471Z,99.99
2023-04-03T09:54:47.795Z,99.99
2023-04-03T09:55:48.620Z,99.99
2023-04-03T09:56:49.510Z,99.99
2023-04-03T09:57:50.621Z,99.99
2023-04-03T09:58:56.295Z,99.99
2023-04-03T09:59:50.835Z,99.99
2023-04-03T10:00:51.849Z,99.99
2023-04-03T10:01:52.493Z,99.99
2023-04-03T10:02:53.392Z,98.83
2023-04-03T10:03:54.031Z,98.83
2023-04-03T10:05:11.565Z,99.99
2023-04-03T10:05:55.275Z,99.99
2023-04-03T10:06:55.634Z,98.83
2023-04-03T10:08:09.427Z,97.6
2023-04-03T10:08:56.944Z,97.41
2023-04-03T10:09:57.268Z,97.5
2023-04-03T10:10:58.148Z,97.22
2023-04-03T10:11:58.847Z,95.98
2023-04-03T10:12:58.909Z,95.89
2023-04-03T10:13:59.255Z,97.5
2023-04-03T10:14:59.391Z,97.78
2023-04-03T10:15:59.788Z,97.5
2023-04-03T10:17:00.424Z,96.55
2023-04-03T10:18:04.450Z,96.08
2023-04-03T10:19:01.428Z,97.22
2023-04-03T10:20:02.377Z,97.22
2023-04-03T10:21:02.515Z,97.88
2023-04-03T10:22:03.435Z,98.26
2023-04-03T10:23:03.957Z,98.35
2023-04-03T10:24:04.965Z,99.21
2023-04-03T10:25:06.005Z,99.99
2023-04-03T10:26:06.865Z,99.3
2023-04-03T10:28:07.490Z,98.73
2023-04-03T10:29:07.672Z,98.07
2023-04-03T10:30:07.595Z,96.55
2023-04-03T10:31:08.911Z,96.74
2023-04-03T10:32:09.120Z,96.45
2023-04-03T10:33:10.119Z,95.03
2023-04-03T10:34:11.240Z,94.18
2023-04-03T10:35:11.360Z,94.18
2023-04-03T10:36:12.170Z,94.74
2023-04-03T10:37:12.935Z,94.27
2023-04-03T10:38:13.049Z,93.32
2023-04-03T10:39:13.760Z,92.75
2023-04-03T10:40:14.492Z,93.04
2023-04-03T10:41:16.412Z,93.7
2023-04-03T10:42:23.029Z,94.46
2023-04-03T10:43:16.780Z,95.03
2023-04-03T10:44:17.432Z,96.17
2023-04-03T10:45:18.157Z,96.08
2023-04-03T10:46:19.081Z,93.94
2023-04-03T10:47:19.209Z,94.13
2023-04-03T10:48:19.769Z,94.7
2023-04-03T10:49:20.549Z,95.27
2023-04-03T10:50:20.801Z,94.32
2023-04-03T10:51:20.916Z,92.51
2023-04-03T10:52:21.121Z,91.66
2023-04-03T10:53:21.814Z,92.32
2023-04-03T10:54:22.519Z,93.08
2023-04-03T10:55:23.205Z,92.23
2023-04-03T10:56:24.083Z,91.75
2023-04-03T10:57:24.966Z,91.94
2023-04-03T10:58:25.899Z,91.56
2023-04-03T10:59:26.833Z,91.19
2023-04-03T11:00:27.350Z,90.61
2023-04-03T11:01:28.050Z,90.9
2023-04-03T11:02:30.957Z,89.95
2023-04-03T11:03:29.358Z,90.61
2023-04-03T11:04:29.487Z,90.52
2023-04-03T11:05:30.544Z,88.71
2023-04-03T11:06:30.690Z,88.62
2023-04-03T11:07:31.510Z,88.71
2023-04-03T11:08:32.742Z,89.95
2023-04-03T11:09:32.576Z,90.05
2023-04-03T11:10:33.298Z,90.52
2023-04-03T11:11:33.971Z,91.56
2023-04-03T11:12:34.661Z,92.37
2023-04-03T11:13:34.643Z,92.47
2023-04-03T11:14:35.572Z,92.66
2023-04-03T11:15:36.309Z,93.37
2023-04-03T11:16:47.369Z,93.46
2023-04-03T11:18:42.639Z,91.75
2023-04-03T11:19:43.156Z,91.75
2023-04-03T11:20:43.508Z,91.66
2023-04-03T11:21:44.494Z,91.94
2023-04-03T11:22:44.592Z,92.71
2023-04-03T11:23:54.256Z,92.51
2023-04-03T11:24:45.768Z,92.32
2023-04-03T11:25:48.787Z,92.71
2023-04-03T11:26:46.880Z,91.56
2023-04-03T11:28:47.080Z,92.85
2023-04-03T11:29:47.766Z,93.7
2023-04-03T11:30:48.264Z,94.37
2023-04-03T11:31:49.574Z,94.27
2023-04-03T11:32:50.097Z,93.7
2023-04-03T11:33:50.362Z,93.51
2023-04-03T11:34:50.320Z,93.51
2023-04-03T11:35:51.159Z,94.18
2023-04-03T11:36:52.471Z,93.7
2023-04-03T11:37:53.198Z,93.99
2023-04-03T11:38:54.650Z,94.18
2023-04-03T11:39:54.388Z,94.27
2023-04-03T11:40:54.947Z,95.36
2023-04-03T11:42:07.027Z,94.98
2023-04-03T11:42:56.129Z,94.51
2023-04-03T11:43:56.192Z,93.65
2023-04-03T11:44:56.712Z,92.04
2023-04-03T11:45:57.452Z,91.85
2023-04-03T11:47:01.077Z,92.42
2023-04-03T11:48:59.041Z,92.42
2023-04-03T11:49:59.988Z,92.8
2023-04-03T11:51:00.246Z,93.27
2023-04-03T11:52:00.825Z,93.75
2023-04-03T11:53:01.726Z,94.37
2023-04-03T11:54:01.948Z,93.94
2023-04-03T11:55:02.753Z,93.7
2023-04-03T11:56:03.675Z,92.99
2023-04-03T11:57:04.727Z,93.56
2023-04-03T11:58:05.565Z,94.42
2023-04-03T11:59:06.264Z,94.32
2023-04-03T12:00:07.195Z,93.27
2023-04-03T12:01:07.919Z,93.51
2023-04-03T12:02:09.156Z,93.7
2023-04-03T12:03:09.258Z,92.75
2023-04-03T12:04:10.012Z,92.47
2023-04-03T12:05:10.489Z,90.9
2023-04-03T12:06:10.484Z,90.81
2023-04-03T12:07:10.969Z,91
2023-04-03T12:08:11.783Z,90.9
2023-04-03T12:09:12.313Z,90.33
2023-04-03T12:10:18.407Z,89.39
2023-04-03T12:11:13.686Z,89
2023-04-03T12:12:14.536Z,89.39
2023-04-03T12:13:15.237Z,90.24
2023-04-03T12:14:15.926Z,91
2023-04-03T12:15:17.033Z,91.56
2023-04-03T12:16:17.138Z,92.04
2023-04-03T12:17:17.643Z,92.42
2023-04-03T12:18:18.032Z,93.27
2023-04-03T12:19:20.646Z,93.46
2023-04-03T12:20:19.032Z,93.08
2023-04-03T12:21:19.417Z,93.37
2023-04-03T12:22:19.513Z,93.84
2023-04-03T12:23:20.216Z,92.52
2023-04-03T12:24:20.726Z,91.19
2023-04-03T12:25:21.640Z,89.86
2023-04-03T12:26:22.371Z,90.43
2023-04-03T12:27:23.352Z,90.81
2023-04-03T12:28:24.159Z,90.43
2023-04-03T12:29:24.473Z,90.62
2023-04-03T12:30:25.164Z,90.71
2023-04-03T12:31:25.966Z,91.28
2023-04-03T12:32:26.374Z,91.56
2023-04-03T12:33:26.355Z,91.66
2023-04-03T12:34:27.392Z,90.62
2023-04-03T12:35:28.303Z,90.62
2023-04-03T12:36:28.846Z,91.28
2023-04-03T12:37:29.974Z,91.05
2023-04-03T12:38:30.326Z,92.33
2023-04-03T12:39:30.797Z,92.23
2023-04-03T12:40:31.520Z,93.04
2023-04-03T12:41:32.263Z,93.84
2023-04-03T12:42:32.880Z,93.27
2023-04-03T12:43:33.786Z,93.75
2023-04-03T12:44:34.921Z,93.37
2023-04-03T12:45:35.199Z,93.18
2023-04-03T12:46:35.782Z,93.46
2023-04-03T12:47:36.305Z,93.94
2023-04-03T12:49:37.110Z,94.32
2023-04-03T12:50:37.531Z,93.46
2023-04-03T12:51:37.913Z,91.85
2023-04-03T12:52:38.604Z,90.81
2023-04-03T12:53:39.761Z,90.52
2023-04-03T12:54:39.683Z,90.62
2023-04-03T12:55:40.632Z,92.52
2023-04-03T12:56:41.146Z,92.9
2023-04-03T12:57:42.195Z,93.84
2023-04-03T12:58:42.679Z,93.75
2023-04-03T12:59:43.573Z,93.65
2023-04-03T13:00:44.467Z,93.08
2023-04-03T13:01:45.250Z,92.23
2023-04-03T13:02:46.023Z,90.62
2023-04-03T13:03:46.526Z,89
2023-04-03T13:04:46.209Z,87.39
2023-04-03T13:05:47.606Z,87.2
2023-04-03T13:06:47.967Z,87.2
2023-04-03T13:07:48.886Z,87.49
2023-04-03T13:08:49.485Z,86.82
2023-04-03T13:09:50.168Z,86.3
2023-04-03T13:10:50.869Z,86.82