createdAt,value
2017-05-13T00:01:09.219Z,0
2017-05-13T00:02:18.611Z,0
2017-05-13T00:03:28.326Z,0
2017-05-13T00:04:38.657Z,0
2017-05-13T00:05:49.028Z,0
2017-05-13T00:06:58.117Z,0
2017-05-13T00:08:08.139Z,0
2017-05-13T00:09:17.224Z,0
2017-05-13T00:10:26.935Z,0
2017-05-13T00:11:36.650Z,0
2017-05-13T00:12:46.045Z,0
2017-05-13T00:13:55.806Z,0
2017-05-13T00:15:05.522Z,0
2017-05-13T00:16:15.543Z,0
2017-05-13T00:17:25.567Z,0
2017-05-13T00:18:34.970Z,0
2017-05-13T00:19:44.682Z,0
2017-05-13T00:20:54.413Z,0
2017-05-13T00:22:04.745Z,0
2017-05-13T00:23:15.082Z,0
2017-05-13T00:24:25.108Z,0
2017-05-13T00:25:35.132Z,0
2017-05-13T00:26:44.847Z,0
2017-05-13T00:27:54.297Z,0
2017-05-13T00:29:04.629Z,0
2017-05-13T00:30:14.652Z,0
2017-05-13T00:31:24.051Z,0
2017-05-13T00:32:33.453Z,0
2017-05-13T00:33:43.178Z,0
2017-05-13T00:34:52.885Z,0
2017-05-13T00:36:02.641Z,0
2017-05-13T00:37:12.348Z,0
2017-05-13T00:38:21.745Z,0
2017-05-13T00:39:31.456Z,0
2017-05-13T00:40:41.799Z,0
2017-05-13T00:41:51.825Z,0
2017-05-13T00:43:01.227Z,0
2017-05-13T00:44:10.940Z,0
2017-05-13T00:45:21.292Z,0
2017-05-13T00:46:31.006Z,0
2017-05-13T00:47:40.722Z,0
2017-05-13T00:48:50.765Z,0
2017-05-13T00:50:00.798Z,0
2017-05-13T00:51:10.196Z,0
2017-05-13T00:52:20.224Z,0
2017-05-13T00:53:30.250Z,0
2017-05-13T00:54:40.586Z,0
2017-05-13T00:55:50.604Z,0
2017-05-13T00:57:00.054Z,0
2017-05-13T00:58:09.450Z,0
2017-05-13T00:59:19.165Z,0
2017-05-13T01:00:29.506Z,0
2017-05-13T01:01:39.527Z,0
2017-05-13T01:02:49.249Z,0
2017-05-13T01:03:58.019Z,0
2017-05-13T01:05:07.104Z,0
2017-05-13T01:06:16.497Z,0
2017-05-13T01:07:25.897Z,0
2017-05-13T01:08:34.982Z,0
2017-05-13T01:09:44.376Z,0
2017-05-13T01:10:54.091Z,0
2017-05-13T01:12:03.804Z,0
2017-05-13T01:13:13.521Z,0
2017-05-13T01:14:23.544Z,0
2017-05-13T01:15:33.253Z,0
2017-05-13T01:16:43.296Z,0
2017-05-13T01:17:53.321Z,0
2017-05-13T01:19:03.347Z,0
2017-05-13T01:20:13.398Z,0
2017-05-13T01:21:23.104Z,0
2017-05-13T01:22:33.132Z,0
2017-05-13T01:23:42.843Z,0
2017-05-13T01:24:52.885Z,0
2017-05-13T01:26:03.219Z,0
2017-05-13T01:27:12.922Z,0
2017-05-13T01:28:23.280Z,0
2017-05-13T01:29:33.304Z,0
2017-05-13T01:30:43.323Z,0
2017-05-13T01:31:52.723Z,0
2017-05-13T01:33:02.747Z,0
2017-05-13T01:34:12.137Z,0
2017-05-13T01:35:22.157Z,0
2017-05-13T01:36:32.176Z,0
2017-05-13T01:37:42.198Z,0
2017-05-13T01:38:51.912Z,0
2017-05-13T01:40:01.309Z,0
2017-05-13T01:41:11.073Z,0
2017-05-13T01:42:20.789Z,0
2017-05-13T01:43:31.126Z,0
2017-05-13T01:44:41.153Z,0
2017-05-13T01:45:50.877Z,0
2017-05-13T01:47:00.271Z,0
2017-05-13T01:48:10.293Z,0
2017-05-13T01:49:20.312Z,0
2017-05-13T01:50:29.394Z,0
2017-05-13T01:51:39.732Z,0
2017-05-13T01:52:49.750Z,0
2017-05-13T01:53:59.773Z,0
2017-05-13T01:55:09.806Z,0
2017-05-13T01:56:19.830Z,0
2017-05-13T01:57:28.907Z,0
2017-05-13T01:58:37.983Z,0
2017-05-13T01:59:47.380Z,0
2017-05-13T02:00:56.784Z,0
2017-05-13T02:02:06.489Z,0
2017-05-13T02:03:15.903Z,0
2017-05-13T02:04:25.312Z,0
2017-05-13T02:05:35.327Z,0
2017-05-13T02:06:44.418Z,0
2017-05-13T02:07:54.128Z,0
2017-05-13T02:09:04.152Z,0
2017-05-13T02:10:13.869Z,0
2017-05-13T02:11:23.889Z,0
2017-05-13T02:12:34.236Z,0
2017-05-13T02:13:43.964Z,0
2017-05-13T02:14:54.071Z,0
2017-05-13T02:16:04.102Z,0
2017-05-13T02:17:13.814Z,0
2017-05-13T02:18:23.840Z,0
2017-05-13T02:19:33.872Z,0
2017-05-13T02:20:43.899Z,0
2017-05-13T02:21:53.609Z,0
2017-05-13T02:23:03.628Z,0
2017-05-13T02:24:13.336Z,0
2017-05-13T02:25:23.368Z,0
2017-05-13T02:26:33.078Z,0
2017-05-13T02:27:42.792Z,0
2017-05-13T02:28:52.505Z,0
2017-05-13T02:30:01.906Z,0
2017-05-13T02:31:10.993Z,0
2017-05-13T02:32:21.014Z,0
2017-05-13T02:33:30.731Z,0
2017-05-13T02:34:40.757Z,0
2017-05-13T02:35:50.521Z,0
2017-05-13T02:37:00.241Z,0
2017-05-13T02:38:10.588Z,0
2017-05-13T02:39:20.302Z,0
2017-05-13T02:40:30.334Z,0
2017-05-13T02:41:40.044Z,0
2017-05-13T02:42:49.756Z,0
2017-05-13T02:43:58.842Z,0
2017-05-13T02:45:09.191Z,0
2017-05-13T02:46:18.271Z,0
2017-05-13T02:47:28.293Z,0
2017-05-13T02:48:38.320Z,0
2017-05-13T02:49:48.046Z,0
2017-05-13T02:50:58.077Z,0
2017-05-13T02:52:07.506Z,0
2017-05-13T02:53:16.903Z,0
2017-05-13T02:54:26.617Z,0
2017-05-13T02:55:36.636Z,0
2017-05-13T02:56:46.026Z,0
2017-05-13T02:57:56.050Z,0
2017-05-13T02:59:05.764Z,0
2017-05-13T03:00:15.472Z,0
2017-05-13T03:01:25.496Z,0
2017-05-13T03:02:35.213Z,0
2017-05-13T03:03:44.936Z,0
2017-05-13T03:04:54.965Z,0
2017-05-13T03:06:04.680Z,0
2017-05-13T03:07:14.713Z,4
2017-05-13T03:08:24.414Z,4
2017-05-13T03:09:33.810Z,4
2017-05-13T03:10:43.212Z,0
2017-05-13T03:11:52.933Z,4
2017-05-13T03:13:03.009Z,4
2017-05-13T03:14:12.411Z,8
2017-05-13T03:15:21.499Z,8
2017-05-13T03:16:30.897Z,8
2017-05-13T03:17:41.238Z,8
2017-05-13T03:18:50.629Z,12
2017-05-13T03:20:00.340Z,12
2017-05-13T03:21:10.045Z,16
2017-05-13T03:22:19.434Z,16
2017-05-13T03:23:29.146Z,20
2017-05-13T03:24:38.866Z,28
2017-05-13T03:25:48.584Z,28
2017-05-13T03:26:58.610Z,32
2017-05-13T03:28:08.320Z,40
2017-05-13T03:29:18.038Z,44
2017-05-13T03:30:28.060Z,48
2017-05-13T03:31:38.116Z,52
2017-05-13T03:32:47.839Z,56
2017-05-13T03:33:57.560Z,64
2017-05-13T03:35:07.274Z,68
2017-05-13T03:36:17.290Z,72
2017-05-13T03:37:27.003Z,72
2017-05-13T03:38:36.415Z,80
2017-05-13T03:39:46.129Z,88
2017-05-13T03:40:55.853Z,96
2017-05-13T03:42:05.257Z,104
2017-05-13T03:43:14.975Z,116
2017-05-13T03:44:24.996Z,124
2017-05-13T03:45:34.709Z,140
2017-05-13T03:46:44.747Z,152
2017-05-13T03:47:54.462Z,164
2017-05-13T03:49:04.168Z,180
2017-05-13T03:50:14.191Z,192
2017-05-13T03:51:24.532Z,204
2017-05-13T03:52:34.247Z,216
2017-05-13T03:53:44.590Z,228
2017-05-13T03:54:54.613Z,240
2017-05-13T03:56:04.330Z,252
2017-05-13T03:57:13.099Z,260
2017-05-13T03:58:22.498Z,280
2017-05-13T03:59:32.213Z,292
2017-05-13T04:00:41.609Z,312
2017-05-13T04:01:51.635Z,340
2017-05-13T04:03:01.028Z,372
2017-05-13T04:04:10.424Z,388
2017-05-13T04:05:20.129Z,392
2017-05-13T04:06:29.530Z,408
2017-05-13T04:07:39.556Z,436
2017-05-13T04:08:48.950Z,476
2017-05-13T04:09:58.985Z,504
2017-05-13T04:11:09.014Z,524
2017-05-13T04:12:18.409Z,544
2017-05-13T04:13:28.431Z,564
2017-05-13T04:14:38.142Z,588
2017-05-13T04:15:47.538Z,616
2017-05-13T04:16:57.256Z,652
2017-05-13T04:18:07.278Z,700
2017-05-13T04:19:16.679Z,764
2017-05-13T04:20:26.704Z,828
2017-05-13T04:21:36.737Z,900
2017-05-13T04:22:47.075Z,980
2017-05-13T04:23:56.786Z,1076
2017-05-13T04:25:06.182Z,1176
2017-05-13T04:26:15.893Z,1272
2017-05-13T04:27:25.291Z,1352
2017-05-13T04:28:35.311Z,1452
2017-05-13T04:29:45.025Z,1572
2017-05-13T04:30:55.360Z,1712
2017-05-13T04:32:04.762Z,1828
2017-05-13T04:33:14.792Z,1920
2017-05-13T04:34:24.512Z,1984
2017-05-13T04:35:34.538Z,2036
2017-05-13T04:36:43.938Z,2088
2017-05-13T04:37:53.970Z,2140
2017-05-13T04:39:03.683Z,2184
2017-05-13T04:40:12.446Z,2208
2017-05-13T04:41:22.476Z,2232
2017-05-13T04:42:32.188Z,2268
2017-05-13T04:43:41.633Z,2360
2017-05-13T04:44:51.978Z,2476
2017-05-13T04:46:01.694Z,2568
2017-05-13T04:47:11.718Z,2616
2017-05-13T04:48:21.736Z,2628
2017-05-13T04:49:31.135Z,2644
2017-05-13T04:50:40.848Z,2668
2017-05-13T04:51:50.889Z,2716
2017-05-13T04:53:00.602Z,2780
2017-05-13T04:54:09.687Z,2868
2017-05-13T04:55:19.708Z,2976
2017-05-13T04:56:28.786Z,3092
2017-05-13T04:57:38.498Z,3204
2017-05-13T04:58:48.210Z,3356
2017-05-13T04:59:57.924Z,3556
2017-05-13T05:01:07.954Z,3796
2017-05-13T05:02:17.983Z,4044
2017-05-13T05:03:27.067Z,4264
2017-05-13T05:04:36.779Z,4488
2017-05-13T05:05:46.553Z,4708
2017-05-13T05:06:56.265Z,4972
2017-05-13T05:08:06.601Z,5288
2017-05-13T05:09:15.687Z,5560
2017-05-13T05:10:25.716Z,5720
2017-05-13T05:11:35.107Z,5748
2017-05-13T05:12:45.132Z,5656
2017-05-13T05:13:54.844Z,5496
2017-05-13T05:15:04.873Z,5300
2017-05-13T05:16:14.900Z,5088
2017-05-13T05:17:24.928Z,4884
2017-05-13T05:18:34.649Z,4712
2017-05-13T05:19:44.683Z,4588
2017-05-13T05:20:54.409Z,4472
2017-05-13T05:22:03.806Z,4312
2017-05-13T05:23:13.826Z,4152
2017-05-13T05:24:23.861Z,4040
2017-05-13T05:25:33.886Z,4028
2017-05-13T05:26:43.594Z,4108
2017-05-13T05:27:53.631Z,4272
2017-05-13T05:29:03.023Z,4496
2017-05-13T05:30:13.044Z,4756
2017-05-13T05:31:23.069Z,5068
2017-05-13T05:32:33.091Z,5472
2017-05-13T05:33:42.797Z,5956
2017-05-13T05:34:52.508Z,6420
2017-05-13T05:36:01.911Z,6812
2017-05-13T05:37:11.619Z,7144
2017-05-13T05:38:21.961Z,7376
2017-05-13T05:39:31.674Z,7456
2017-05-13T05:40:42.002Z,7452
2017-05-13T05:41:51.405Z,7512
2017-05-13T05:43:01.165Z,7584
2017-05-13T05:44:11.190Z,7588
2017-05-13T05:45:20.588Z,7544
2017-05-13T05:46:30.303Z,7516
2017-05-13T05:47:40.018Z,7588
2017-05-13T05:48:49.729Z,7668
2017-05-13T05:49:59.128Z,7840
2017-05-13T05:51:08.839Z,8148
2017-05-13T05:52:18.234Z,8584
2017-05-13T05:53:28.258Z,9048
2017-05-13T05:54:38.284Z,9544
2017-05-13T05:55:47.686Z,10032
2017-05-13T05:56:57.400Z,10552
2017-05-13T05:58:06.797Z,11032
2017-05-13T05:59:16.511Z,11560
2017-05-13T06:00:26.537Z,12040
2017-05-13T06:01:36.255Z,12420
2017-05-13T06:02:46.010Z,12680
2017-05-13T06:03:55.415Z,12744
2017-05-13T06:05:05.132Z,12848
2017-05-13T06:06:14.842Z,12796
2017-05-13T06:07:24.873Z,12496
2017-05-13T06:08:35.206Z,12516
2017-05-13T06:09:45.564Z,12656
2017-05-13T06:10:55.281Z,12760
2017-05-13T06:12:04.996Z,12720
2017-05-13T06:13:15.021Z,12492
2017-05-13T06:14:24.738Z,11724
2017-05-13T06:15:34.446Z,13156
2017-05-13T06:16:44.520Z,11052
2017-05-13T06:17:54.235Z,10464
2017-05-13T06:19:04.577Z,10248
2017-05-13T06:20:13.654Z,10660
2017-05-13T06:21:23.052Z,12008
2017-05-13T06:22:32.456Z,17952
2017-05-13T06:23:42.164Z,18752
2017-05-13T06:24:51.561Z,21152
2017-05-13T06:26:00.965Z,20800
2017-05-13T06:27:11.302Z,20608
2017-05-13T06:28:21.648Z,19264
2017-05-13T06:29:31.092Z,18112
2017-05-13T06:30:40.496Z,17824
2017-05-13T06:31:50.211Z,17888
2017-05-13T06:33:00.238Z,18048
2017-05-13T06:34:09.954Z,18016
2017-05-13T06:35:20.293Z,18368
2017-05-13T06:36:30.631Z,18432
2017-05-13T06:37:40.027Z,18432
2017-05-13T06:38:50.367Z,18368
2017-05-13T06:40:00.409Z,18752
2017-05-13T06:41:10.122Z,18688
2017-05-13T06:42:19.833Z,18688
2017-05-13T06:43:29.859Z,17528
2017-05-13T06:44:39.882Z,20384
2017-05-13T06:45:49.590Z,20288
2017-05-13T06:46:59.307Z,15236
2017-05-13T06:48:08.713Z,14048
2017-05-13T06:49:18.739Z,19136
2017-05-13T06:50:28.768Z,19008
2017-05-13T06:51:38.788Z,19680
2017-05-13T06:52:48.870Z,19328
2017-05-13T06:53:58.271Z,19712
2017-05-13T06:55:08.617Z,20320
2017-05-13T06:56:18.653Z,22176
2017-05-13T06:57:28.372Z,23264
2017-05-13T06:58:38.404Z,20448
2017-05-13T06:59:48.441Z,29408
2017-05-13T07:00:57.845Z,27264
2017-05-13T07:02:07.247Z,32192
2017-05-13T07:03:17.281Z,22432
2017-05-13T07:04:26.685Z,31136
2017-05-13T07:05:36.729Z,32160
2017-05-13T07:06:46.760Z,23776
2017-05-13T07:07:56.485Z,29440
2017-05-13T07:09:06.836Z,23744
2017-05-13T07:10:15.959Z,13832
2017-05-13T07:11:25.988Z,12504
2017-05-13T07:12:35.709Z,12968
2017-05-13T07:13:44.795Z,17160
2017-05-13T07:14:54.824Z,17600
2017-05-13T07:16:03.915Z,23360
2017-05-13T07:17:13.633Z,24160
2017-05-13T07:18:23.669Z,22272
2017-05-13T07:19:33.390Z,21568
2017-05-13T07:20:43.417Z,21696
2017-05-13T07:21:53.450Z,22112
2017-05-13T07:23:02.218Z,20064
2017-05-13T07:24:12.299Z,19264
2017-05-13T07:25:22.012Z,18208
2017-05-13T07:26:32.039Z,15496
2017-05-13T07:27:41.758Z,13644
2017-05-13T07:28:51.786Z,19616
2017-05-13T07:30:01.509Z,23296
2017-05-13T07:31:11.847Z,25408
2017-05-13T07:32:21.878Z,27552
2017-05-13T07:33:31.912Z,22912
2017-05-13T07:34:41.939Z,20448
2017-05-13T07:35:51.382Z,22720
2017-05-13T07:37:00.818Z,24000
2017-05-13T07:38:10.221Z,39264
2017-05-13T07:39:19.629Z,33568
2017-05-13T07:40:29.036Z,37728
2017-05-13T07:41:38.747Z,26208
2017-05-13T07:42:49.088Z,26752
2017-05-13T07:43:58.487Z,26080
2017-05-13T07:45:08.205Z,27264
2017-05-13T07:46:17.927Z,23008
2017-05-13T07:47:27.647Z,22720
2017-05-13T07:48:38.000Z,18528
2017-05-13T07:49:48.350Z,14400
2017-05-13T07:50:58.387Z,11932
2017-05-13T07:52:08.268Z,10808
2017-05-13T07:53:17.989Z,11936
2017-05-13T07:54:27.698Z,13084
2017-05-13T07:55:37.422Z,14692
2017-05-13T07:56:47.136Z,16124
2017-05-13T07:57:56.537Z,18208
2017-05-13T07:59:05.946Z,21248
2017-05-13T08:00:15.661Z,21184
2017-05-13T08:01:25.060Z,18400
2017-05-13T08:02:35.093Z,18208
2017-05-13T08:03:45.120Z,19552
2017-05-13T08:04:55.146Z,22560
2017-05-13T08:06:04.857Z,19168
2017-05-13T08:07:14.259Z,20352
2017-05-13T08:08:24.288Z,25792
2017-05-13T08:09:34.320Z,28128
2017-05-13T08:10:44.347Z,45856
2017-05-13T08:11:54.066Z,46624
2017-05-13T08:13:03.162Z,36576
2017-05-13T08:14:13.195Z,29632
2017-05-13T08:15:22.912Z,43328
2017-05-13T08:16:32.630Z,37888
2017-05-13T08:17:42.346Z,40160
2017-05-13T08:18:52.378Z,33024
2017-05-13T08:20:02.094Z,38016
2017-05-13T08:21:11.814Z,38944
2017-05-13T08:22:22.166Z,42368
2017-05-13T08:23:32.200Z,25120
2017-05-13T08:24:41.917Z,44928
2017-05-13T08:25:51.637Z,43488
2017-05-13T08:27:01.049Z,41280
2017-05-13T08:28:10.778Z,22816
2017-05-13T08:29:20.224Z,24320
2017-05-13T08:30:29.946Z,43168
2017-05-13T08:31:39.981Z,52800
2017-05-13T08:32:49.742Z,28736
2017-05-13T08:33:59.464Z,30592
2017-05-13T08:35:09.491Z,37568
2017-05-13T08:36:19.212Z,30272
2017-05-13T08:37:28.933Z,30112
2017-05-13T08:38:38.655Z,23776
2017-05-13T08:39:48.379Z,24480
2017-05-13T08:40:57.790Z,19264
2017-05-13T08:42:07.831Z,49824
2017-05-13T08:43:16.915Z,29216
2017-05-13T08:44:26.315Z,49184
2017-05-13T08:45:36.346Z,30336
2017-05-13T08:46:46.381Z,46048
2017-05-13T08:47:56.105Z,45696
2017-05-13T08:49:05.204Z,43008
2017-05-13T08:50:15.240Z,42240
2017-05-13T08:51:24.965Z,43488
2017-05-13T08:52:35.009Z,45120
2017-05-13T08:53:44.419Z,24288
2017-05-13T08:54:54.454Z,43648
2017-05-13T08:56:04.221Z,47936
2017-05-13T08:57:14.264Z,38752
2017-05-13T08:58:24.298Z,41600
2017-05-13T08:59:34.333Z,24096
2017-05-13T09:00:44.055Z,23456
2017-05-13T09:01:53.776Z,50688
2017-05-13T09:03:04.129Z,50496
2017-05-13T09:04:13.852Z,51584
2017-05-13T09:05:22.948Z,52256
2017-05-13T09:06:32.980Z,60064
2017-05-13T09:07:42.703Z,56320
2017-05-13T09:08:52.429Z,54976
2017-05-13T09:10:02.465Z,55328
2017-05-13T09:11:12.189Z,53472
2017-05-13T09:12:22.229Z,48512
2017-05-13T09:13:32.268Z,49536
2017-05-13T09:14:41.994Z,54816
2017-05-13T09:15:52.057Z,55936
2017-05-13T09:17:01.470Z,54592
2017-05-13T09:18:10.883Z,58496
2017-05-13T09:19:20.922Z,22304
2017-05-13T09:20:30.652Z,44288
2017-05-13T09:21:40.065Z,59008
2017-05-13T09:22:50.155Z,55008
2017-05-13T09:23:59.880Z,57472
2017-05-13T09:25:09.297Z,52192
2017-05-13T09:26:19.025Z,60544
2017-05-13T09:27:28.435Z,57088
2017-05-13T09:28:38.792Z,56960
2017-05-13T09:29:48.520Z,56480
2017-05-13T09:30:57.942Z,56480
2017-05-13T09:32:08.302Z,54880
2017-05-13T09:33:18.338Z,55648
2017-05-13T09:34:28.375Z,59136
2017-05-13T09:35:37.166Z,56992
2017-05-13T09:36:46.894Z,35584
2017-05-13T09:37:55.996Z,54240
2017-05-13T09:39:06.032Z,58112
2017-05-13T09:40:15.442Z,58528
2017-05-13T09:41:25.498Z,60416
2017-05-13T09:42:34.599Z,64512
2017-05-13T09:43:44.951Z,63296
2017-05-13T09:44:55.312Z,64576
2017-05-13T09:46:04.727Z,34560
2017-05-13T09:47:14.139Z,51840
2017-05-13T09:48:24.176Z,64608
2017-05-13T09:49:33.894Z,64864
2017-05-13T09:50:43.936Z,65920
2017-05-13T09:51:53.034Z,63456
2017-05-13T09:53:03.074Z,59840
2017-05-13T09:54:12.491Z,57440
2017-05-13T09:55:22.209Z,59008
2017-05-13T09:56:32.295Z,61152
2017-05-13T09:57:42.338Z,64736
2017-05-13T09:58:52.093Z,66528
2017-05-13T10:00:01.525Z,71232
2017-05-13T10:01:11.252Z,43424
2017-05-13T10:02:21.304Z,70720
2017-05-13T10:03:31.032Z,69888
2017-05-13T10:04:40.139Z,70784
2017-05-13T10:05:49.238Z,71424
2017-05-13T10:06:58.334Z,31936
2017-05-13T10:08:07.125Z,72928
2017-05-13T10:09:16.229Z,75232
2017-05-13T10:10:26.618Z,74368
2017-05-13T10:11:36.348Z,76736
2017-05-13T10:12:46.388Z,80352
2017-05-13T10:13:56.444Z,76896
2017-05-13T10:15:06.488Z,71584
2017-05-13T10:16:16.588Z,71456
2017-05-13T10:17:26.325Z,71840
2017-05-13T10:18:36.373Z,71520
2017-05-13T10:19:46.418Z,72704
2017-05-13T10:20:56.457Z,77440
2017-05-13T10:22:05.925Z,85184
2017-05-13T10:23:15.654Z,84000
2017-05-13T10:24:25.072Z,42496
2017-05-13T10:25:34.794Z,32096
2017-05-13T10:26:44.209Z,24288
2017-05-13T10:27:53.640Z,30880
2017-05-13T10:29:02.743Z,27168
2017-05-13T10:30:12.465Z,29504
2017-05-13T10:31:22.182Z,31552
2017-05-13T10:32:32.531Z,37216
2017-05-13T10:33:42.255Z,44544
2017-05-13T10:34:52.298Z,77792
2017-05-13T10:36:01.699Z,92032
2017-05-13T10:37:11.435Z,73376
2017-05-13T10:38:21.164Z,96032
2017-05-13T10:39:31.202Z,92608
2017-05-13T10:40:40.611Z,94464
2017-05-13T10:41:49.401Z,26176
2017-05-13T10:42:59.434Z,62304
2017-05-13T10:44:09.158Z,35584
2017-05-13T10:45:19.195Z,32000
2017-05-13T10:46:29.239Z,21216
2017-05-13T10:47:38.966Z,17568
2017-05-13T10:48:48.740Z,94400
2017-05-13T10:49:58.483Z,33248
2017-05-13T10:51:07.924Z,42112
2017-05-13T10:52:18.271Z,30560
2017-05-13T10:53:27.993Z,31744
2017-05-13T10:54:38.033Z,35488
2017-05-13T10:55:47.439Z,29920
2017-05-13T10:56:57.487Z,26848
2017-05-13T10:58:07.518Z,27040
2017-05-13T10:59:17.235Z,28032
2017-05-13T11:00:26.704Z,29248
2017-05-13T11:01:36.741Z,29504
2017-05-13T11:02:46.473Z,29792
2017-05-13T11:03:56.193Z,31552
2017-05-13T11:05:06.232Z,33600
2017-05-13T11:06:15.953Z,38336
2017-05-13T11:07:25.361Z,67680
2017-05-13T11:08:35.078Z,49760
2017-05-13T11:09:44.166Z,110592
2017-05-13T11:10:53.264Z,108000
2017-05-13T11:12:02.672Z,71040
2017-05-13T11:13:12.396Z,32864
2017-05-13T11:14:22.116Z,36288
2017-05-13T11:15:31.575Z,36896
2017-05-13T11:16:41.612Z,43648
2017-05-13T11:17:51.015Z,65728
2017-05-13T11:19:01.368Z,124448
2017-05-13T11:20:11.408Z,112736
2017-05-13T11:21:20.819Z,109056
2017-05-13T11:22:30.860Z,77792
2017-05-13T11:23:40.899Z,92032
2017-05-13T11:24:50.621Z,104832
2017-05-13T11:26:00.662Z,44960
2017-05-13T11:27:10.072Z,44320
2017-05-13T11:28:19.793Z,61344
2017-05-13T11:29:29.520Z,66496
2017-05-13T11:30:38.933Z,94944
2017-05-13T11:31:48.982Z,91200
2017-05-13T11:32:59.374Z,52544
2017-05-13T11:34:09.420Z,78432
2017-05-13T11:35:19.611Z,90976
2017-05-13T11:36:29.028Z,90016
2017-05-13T11:37:38.762Z,84288
2017-05-13T11:38:48.491Z,51744
2017-05-13T11:39:57.904Z,77056
2017-05-13T11:41:07.631Z,23296
2017-05-13T11:42:17.714Z,24224
2017-05-13T11:43:28.065Z,19904
2017-05-13T11:44:37.804Z,18368
2017-05-13T11:45:47.844Z,20576
2017-05-13T11:46:57.573Z,22592
2017-05-13T11:48:07.300Z,23776
2017-05-13T11:49:17.341Z,62016
2017-05-13T11:50:27.697Z,74048
2017-05-13T11:51:37.426Z,23776
2017-05-13T11:52:47.148Z,28000
2017-05-13T11:53:56.878Z,30208
2017-05-13T11:55:06.917Z,38432
2017-05-13T11:56:16.327Z,32224
2017-05-13T11:57:26.050Z,31424
2017-05-13T11:58:36.401Z,39744
2017-05-13T11:59:46.445Z,42976
2017-05-13T12:00:55.549Z,41920
2017-05-13T12:02:05.285Z,38368
2017-05-13T12:03:15.010Z,89408
2017-05-13T12:04:25.045Z,55008
2017-05-13T12:05:34.764Z,90368
2017-05-13T12:06:44.505Z,91360
2017-05-13T12:07:54.545Z,26688
2017-05-13T12:09:03.954Z,67136
2017-05-13T12:10:13.683Z,92384
2017-05-13T12:11:23.084Z,34624
2017-05-13T12:12:32.490Z,89152
2017-05-13T12:13:42.839Z,87104
2017-05-13T12:14:52.563Z,46560
2017-05-13T12:16:01.965Z,46816
2017-05-13T12:17:11.691Z,63712
2017-05-13T12:18:21.729Z,30688
2017-05-13T12:19:31.768Z,26944
2017-05-13T12:20:41.494Z,58496
2017-05-13T12:21:51.219Z,29472
2017-05-13T12:23:00.940Z,88544
2017-05-13T12:24:10.978Z,84288
2017-05-13T12:25:21.015Z,82080
2017-05-13T12:26:31.059Z,80736
2017-05-13T12:27:40.468Z,55520
2017-05-13T12:28:49.560Z,84608
2017-05-13T12:29:58.966Z,66880
2017-05-13T12:31:08.697Z,16072
2017-05-13T12:32:17.794Z,16552
2017-05-13T12:33:27.829Z,91040
2017-05-13T12:34:36.943Z,86624
2017-05-13T12:35:46.678Z,86720
2017-05-13T12:36:57.042Z,89120
2017-05-13T12:38:07.090Z,85024
2017-05-13T12:39:17.131Z,90688
2017-05-13T12:40:27.170Z,17244
2017-05-13T12:41:36.939Z,82720
2017-05-13T12:42:46.678Z,24096
2017-05-13T12:43:56.090Z,24320
2017-05-13T12:45:06.132Z,84320
2017-05-13T12:46:15.853Z,95424
2017-05-13T12:47:24.949Z,91264
2017-05-13T12:48:34.668Z,93600
2017-05-13T12:49:44.101Z,85504
2017-05-13T12:50:54.455Z,78976
2017-05-13T12:52:03.558Z,82208
2017-05-13T12:53:13.280Z,73600
2017-05-13T12:54:23.633Z,76896
2017-05-13T12:55:33.364Z,17376
2017-05-13T12:56:43.092Z,17828
2017-05-13T12:57:52.503Z,24864
2017-05-13T12:59:02.222Z,84992
2017-05-13T13:00:12.574Z,92928
2017-05-13T13:01:21.980Z,30528
2017-05-13T13:02:31.395Z,27296
2017-05-13T13:03:41.116Z,27552
2017-05-13T13:04:50.842Z,33664
2017-05-13T13:06:00.874Z,70880
2017-05-13T13:07:10.908Z,73024
2017-05-13T13:08:20.953Z,66880
2017-05-13T13:09:30.678Z,58592
2017-05-13T13:10:41.031Z,47808
2017-05-13T13:11:50.756Z,46016
2017-05-13T13:13:00.796Z,45280
2017-05-13T13:14:11.152Z,40320
2017-05-13T13:15:21.188Z,38208
2017-05-13T13:16:31.228Z,37440
2017-05-13T13:17:41.266Z,34816
2017-05-13T13:18:51.003Z,19520
2017-05-13T13:20:01.043Z,14436
2017-05-13T13:21:11.086Z,18624
2017-05-13T13:22:20.184Z,20352
2017-05-13T13:23:30.217Z,22496
2017-05-13T13:24:40.572Z,135744
2017-05-13T13:25:49.977Z,92128
2017-05-13T13:26:59.389Z,21152
2017-05-13T13:28:08.794Z,18848
2017-05-13T13:29:19.137Z,33760
2017-05-13T13:30:28.539Z,25472
2017-05-13T13:31:38.266Z,80128
2017-05-13T13:32:47.990Z,59808
2017-05-13T13:33:57.711Z,69088
2017-05-13T13:35:07.749Z,17120
2017-05-13T13:36:17.782Z,71040
2017-05-13T13:37:27.818Z,18656
2017-05-13T13:38:37.536Z,74368
2017-05-13T13:39:46.631Z,74240
2017-05-13T13:40:56.042Z,15480
2017-05-13T13:42:06.077Z,74208
2017-05-13T13:43:15.499Z,43808
2017-05-13T13:44:25.221Z,72800
2017-05-13T13:45:34.628Z,69280
2017-05-13T13:46:44.358Z,67360
2017-05-13T13:47:54.083Z,67008
2017-05-13T13:49:03.497Z,68704
2017-05-13T13:50:12.908Z,66752
2017-05-13T13:51:22.315Z,68352
2017-05-13T13:52:32.040Z,71520
2017-05-13T13:53:41.759Z,71712
2017-05-13T13:54:51.791Z,73920
2017-05-13T13:56:01.508Z,47264
2017-05-13T13:57:11.867Z,55072
2017-05-13T13:58:21.594Z,77248
2017-05-13T13:59:31.001Z,77024
2017-05-13T14:00:41.037Z,76992
2017-05-13T14:01:50.448Z,75744
2017-05-13T14:03:00.484Z,74880
2017-05-13T14:04:10.532Z,73216
2017-05-13T14:05:20.251Z,73024
2017-05-13T14:06:30.605Z,73440
2017-05-13T14:07:40.352Z,73920
2017-05-13T14:08:50.126Z,75264
2017-05-13T14:09:58.911Z,75840
2017-05-13T14:11:08.957Z,77504
2017-05-13T14:12:18.674Z,77760
2017-05-13T14:13:28.091Z,79072
2017-05-13T14:14:38.129Z,82080
2017-05-13T14:15:48.171Z,76928
2017-05-13T14:16:57.902Z,24800
2017-05-13T14:18:07.627Z,24736
2017-05-13T14:19:16.719Z,24256
2017-05-13T14:20:26.444Z,24512
2017-05-13T14:21:36.488Z,29088
2017-05-13T14:22:45.896Z,92768
2017-05-13T14:23:55.928Z,93824
2017-05-13T14:25:06.277Z,93408
2017-05-13T14:26:15.681Z,87968
2017-05-13T14:27:25.717Z,79968
2017-05-13T14:28:35.481Z,84832
2017-05-13T14:29:45.210Z,83104
2017-05-13T14:30:54.343Z,82432
2017-05-13T14:32:03.442Z,82368
2017-05-13T14:33:13.168Z,81280
2017-05-13T14:34:22.890Z,80000
2017-05-13T14:35:32.618Z,67488
2017-05-13T14:36:42.971Z,82112
2017-05-13T14:37:51.747Z,71008
2017-05-13T14:39:01.210Z,17612
2017-05-13T14:40:10.943Z,24960
2017-05-13T14:41:20.358Z,40512
2017-05-13T14:42:30.402Z,27680
2017-05-13T14:43:40.439Z,36256
2017-05-13T14:44:50.156Z,91648
2017-05-13T14:46:00.197Z,95456
2017-05-13T14:47:10.232Z,32608
2017-05-13T14:48:19.962Z,28992
2017-05-13T14:49:29.687Z,74848
2017-05-13T14:50:39.415Z,95712
2017-05-13T14:51:49.453Z,92768
2017-05-13T14:52:59.174Z,97760
2017-05-13T14:54:08.899Z,96000
2017-05-13T14:55:18.315Z,95360
2017-05-13T14:56:27.724Z,96864
2017-05-13T14:57:37.766Z,97472
2017-05-13T14:58:47.492Z,28992
2017-05-13T14:59:57.532Z,45568
2017-05-13T15:01:07.569Z,28992
2017-05-13T15:02:16.979Z,47008
2017-05-13T15:03:26.707Z,54048
2017-05-13T15:04:37.063Z,99584
2017-05-13T15:05:46.789Z,88416
2017-05-13T15:06:56.514Z,27680
2017-05-13T15:08:06.236Z,23136
2017-05-13T15:09:15.960Z,21344
2017-05-13T15:10:25.710Z,19808
2017-05-13T15:11:35.429Z,19200
2017-05-13T15:12:44.829Z,19168
2017-05-13T15:13:54.877Z,19904
2017-05-13T15:15:04.602Z,20800
2017-05-13T15:16:14.332Z,21920
2017-05-13T15:17:24.054Z,21984
2017-05-13T15:18:33.785Z,21088
2017-05-13T15:19:43.185Z,19808
2017-05-13T15:20:52.594Z,19008
2017-05-13T15:22:02.318Z,19040
2017-05-13T15:23:12.070Z,20000
2017-05-13T15:24:22.112Z,21632
2017-05-13T15:25:32.460Z,23776
2017-05-13T15:26:42.175Z,26368
2017-05-13T15:27:52.210Z,31200
2017-05-13T15:29:02.248Z,32320
2017-05-13T15:30:11.654Z,34240
2017-05-13T15:31:21.991Z,31808
2017-05-13T15:32:31.751Z,28800