createdAt,value
2017-02-11T00:00:26.717Z,1.57
2017-02-11T00:01:25.919Z,1.64
2017-02-11T00:02:26.287Z,1.55
2017-02-11T00:03:26.245Z,1.6
2017-02-11T00:04:26.611Z,1.6
2017-02-11T00:05:26.207Z,1.5
2017-02-11T00:06:26.163Z,1.42
2017-02-11T00:07:25.751Z,1.39
2017-02-11T00:08:26.111Z,1.5
2017-02-11T00:09:26.460Z,1.54
2017-02-11T00:10:26.060Z,1.54
2017-02-11T00:11:26.033Z,1.47
2017-02-11T00:12:25.626Z,1.39
2017-02-11T00:13:25.599Z,1.46
2017-02-11T00:14:25.940Z,1.53
2017-02-11T00:15:25.917Z,1.58
2017-02-11T00:16:25.891Z,1.5
2017-02-11T00:17:26.267Z,1.54
2017-02-11T00:18:25.827Z,1.68
2017-02-11T00:19:25.802Z,1.71
2017-02-11T00:20:25.790Z,1.71
2017-02-11T00:21:25.743Z,1.62
2017-02-11T00:22:25.335Z,1.53
2017-02-11T00:23:25.692Z,1.57
2017-02-11T00:24:26.070Z,1.68
2017-02-11T00:25:25.640Z,1.67
2017-02-11T00:26:26.041Z,1.67
2017-02-11T00:27:25.181Z,1.78
2017-02-11T00:28:26.043Z,1.78
2017-02-11T00:29:25.131Z,1.73
2017-02-11T00:30:25.990Z,1.6
2017-02-11T00:31:25.480Z,1.55
2017-02-11T00:32:25.888Z,1.5
2017-02-11T00:33:25.407Z,1.55
2017-02-11T00:34:25.397Z,1.57
2017-02-11T00:35:25.367Z,1.73
2017-02-11T00:36:25.736Z,1.72
2017-02-11T00:37:25.745Z,1.75
2017-02-11T00:38:25.659Z,1.64
2017-02-11T00:39:25.264Z,1.65
2017-02-11T00:40:25.613Z,1.75
2017-02-11T00:41:25.650Z,1.82
2017-02-11T00:42:25.162Z,1.91
2017-02-11T00:43:25.604Z,1.9
2017-02-11T00:44:25.498Z,1.82
2017-02-11T00:45:25.489Z,1.72
2017-02-11T00:46:24.667Z,1.65
2017-02-11T00:47:25.437Z,1.61
2017-02-11T00:48:24.619Z,1.49
2017-02-11T00:49:25.370Z,1.55
2017-02-11T00:50:24.558Z,1.58
2017-02-11T00:51:25.305Z,1.5
2017-02-11T00:52:25.267Z,1.5
2017-02-11T00:53:25.246Z,1.54
2017-02-11T00:54:25.238Z,1.58
2017-02-11T00:55:25.195Z,1.54
2017-02-11T00:56:25.153Z,1.5
2017-02-11T00:57:25.124Z,1.55
2017-02-11T00:58:25.094Z,1.6
2017-02-11T00:59:24.694Z,1.65
2017-02-11T01:00:24.656Z,1.73
2017-02-11T01:01:25.022Z,1.73
2017-02-11T01:02:24.992Z,1.76
2017-02-11T01:03:24.178Z,1.79
2017-02-11T01:04:24.558Z,1.68
2017-02-11T01:05:24.913Z,1.72
2017-02-11T01:06:24.497Z,1.79
2017-02-11T01:07:24.849Z,1.83
2017-02-11T01:08:24.876Z,1.85
2017-02-11T01:09:24.815Z,1.83
2017-02-11T01:10:24.381Z,1.91
2017-02-11T01:11:24.794Z,1.91
2017-02-11T01:12:24.738Z,1.91
2017-02-11T01:13:24.296Z,1.93
2017-02-11T01:14:24.681Z,1.94
2017-02-11T01:15:24.635Z,2.04
2017-02-11T01:16:24.252Z,2.01
2017-02-11T01:17:24.611Z,2.15
2017-02-11T01:18:24.600Z,2.23
2017-02-11T01:19:24.580Z,2.13
2017-02-11T01:20:24.501Z,2.17
2017-02-11T01:21:24.518Z,2.15
2017-02-11T01:22:24.448Z,2.23
2017-02-11T01:23:24.005Z,2.19
2017-02-11T01:24:23.997Z,2.17
2017-02-11T01:25:24.445Z,2.13
2017-02-11T01:26:24.344Z,2.1
2017-02-11T01:27:24.394Z,2.15
2017-02-11T01:28:24.354Z,2.2
2017-02-11T01:29:24.343Z,2.05
2017-02-11T01:30:23.458Z,2.19
2017-02-11T01:31:23.413Z,2.05
2017-02-11T01:32:24.184Z,2.23
2017-02-11T01:33:23.731Z,2.17
2017-02-11T01:34:23.701Z,2.15
2017-02-11T01:35:23.774Z,2.09
2017-02-11T01:36:24.189Z,2.09
2017-02-11T01:37:23.693Z,2.04
2017-02-11T01:38:23.208Z,1.86
2017-02-11T01:39:23.185Z,1.88
2017-02-11T01:40:24.012Z,1.93
2017-02-11T01:41:23.507Z,1.91
2017-02-11T01:42:23.499Z,1.88
2017-02-11T01:43:23.862Z,1.94
2017-02-11T01:44:23.046Z,1.94
2017-02-11T01:45:23.814Z,2.02
2017-02-11T01:46:23.783Z,2.02
2017-02-11T01:47:23.734Z,2.05
2017-02-11T01:48:23.702Z,2.01
2017-02-11T01:49:23.312Z,2.02
2017-02-11T01:50:22.890Z,2.05
2017-02-11T01:51:23.631Z,2.02
2017-02-11T01:52:22.825Z,2.05
2017-02-11T01:53:23.206Z,2.05
2017-02-11T01:54:23.179Z,1.99
2017-02-11T01:55:23.125Z,2.17
2017-02-11T01:56:23.118Z,2.04
2017-02-11T01:57:23.070Z,2.04
2017-02-11T01:58:22.659Z,2.15
2017-02-11T01:59:23.019Z,1.99
2017-02-11T02:00:22.994Z,2.02
2017-02-11T02:01:23.356Z,2.04
2017-02-11T02:02:23.324Z,2.1
2017-02-11T02:03:22.915Z,2.12
2017-02-11T02:04:22.495Z,2.19
2017-02-11T02:05:22.899Z,2.17
2017-02-11T02:06:22.834Z,2.1
2017-02-11T02:07:22.797Z,2.13
2017-02-11T02:08:23.151Z,2.02
2017-02-11T02:09:22.790Z,2.12
2017-02-11T02:10:22.721Z,2.12
2017-02-11T02:11:22.722Z,2.13
2017-02-11T02:12:23.071Z,2.02
2017-02-11T02:13:23.080Z,2.01
2017-02-11T02:14:22.618Z,2.2
2017-02-11T02:15:22.575Z,2.1
2017-02-11T02:16:22.553Z,2.17
2017-02-11T02:17:22.537Z,2.13
2017-02-11T02:18:22.506Z,2.12
2017-02-11T02:19:22.852Z,2.23
2017-02-11T02:20:22.837Z,2.1
2017-02-11T02:21:22.488Z,2.02
2017-02-11T02:22:22.775Z,2.02
2017-02-11T02:23:22.414Z,2.05
2017-02-11T02:24:22.324Z,1.98
2017-02-11T02:25:22.695Z,1.91
2017-02-11T02:26:22.666Z,2.07
2017-02-11T02:27:22.774Z,1.93
2017-02-11T02:28:21.832Z,1.93
2017-02-11T02:29:22.232Z,2.01
2017-02-11T02:30:22.174Z,2.09
2017-02-11T02:31:22.204Z,1.98
2017-02-11T02:32:21.721Z,1.91
2017-02-11T02:33:22.472Z,1.94
2017-02-11T02:34:22.065Z,1.82
2017-02-11T02:35:22.428Z,1.85
2017-02-11T02:36:22.103Z,1.83
2017-02-11T02:37:22.037Z,1.8
2017-02-11T02:38:22.340Z,1.9
2017-02-11T02:39:21.598Z,1.86
2017-02-11T02:40:21.495Z,1.86
2017-02-11T02:41:21.896Z,1.8
2017-02-11T02:42:22.218Z,1.94
2017-02-11T02:43:22.206Z,1.9
2017-02-11T02:44:21.791Z,1.97
2017-02-11T02:45:21.763Z,2.07
2017-02-11T02:46:21.832Z,2.01
2017-02-11T02:47:21.722Z,2.07
2017-02-11T02:48:21.273Z,1.93
2017-02-11T02:49:21.624Z,1.97
2017-02-11T02:50:21.220Z,1.94
2017-02-11T02:51:21.961Z,1.78
2017-02-11T02:52:21.948Z,1.83
2017-02-11T02:53:21.147Z,1.79
2017-02-11T02:54:21.879Z,1.85
2017-02-11T02:55:21.468Z,1.82
2017-02-11T02:56:21.439Z,1.93
2017-02-11T02:57:21.419Z,1.94
2017-02-11T02:58:21.778Z,1.98
2017-02-11T02:59:21.360Z,1.9
2017-02-11T03:00:21.321Z,1.94
2017-02-11T03:01:21.319Z,1.86
2017-02-11T03:02:21.658Z,1.97
2017-02-11T03:03:20.866Z,1.99
2017-02-11T03:04:21.215Z,1.94
2017-02-11T03:05:21.185Z,1.93
2017-02-11T03:06:21.582Z,1.94
2017-02-11T03:07:21.147Z,1.79
2017-02-11T03:08:21.502Z,1.71
2017-02-11T03:09:21.463Z,1.73
2017-02-11T03:10:21.441Z,1.8
2017-02-11T03:11:20.647Z,1.82
2017-02-11T03:12:21.012Z,1.91
2017-02-11T03:13:20.985Z,1.85
2017-02-11T03:14:21.330Z,1.78
2017-02-11T03:15:20.909Z,1.91
2017-02-11T03:16:21.319Z,1.82
2017-02-11T03:17:21.258Z,1.93
2017-02-11T03:18:20.844Z,1.94
2017-02-11T03:19:20.406Z,1.88
2017-02-11T03:20:20.848Z,1.8
2017-02-11T03:21:20.746Z,1.8
2017-02-11T03:22:21.204Z,1.67
2017-02-11T03:23:21.085Z,1.8
2017-02-11T03:24:21.084Z,1.68
2017-02-11T03:25:20.633Z,1.83
2017-02-11T03:26:21.015Z,1.91
2017-02-11T03:27:20.987Z,1.86
2017-02-11T03:28:20.174Z,1.85
2017-02-11T03:29:20.914Z,1.88
2017-02-11T03:30:20.493Z,1.85
2017-02-11T03:31:20.851Z,1.94
2017-02-11T03:32:20.070Z,1.98
2017-02-11T03:33:20.411Z,2.05
2017-02-11T03:34:20.803Z,2.13
2017-02-11T03:35:20.754Z,2.1
2017-02-11T03:36:20.339Z,2.22
2017-02-11T03:37:20.359Z,2.1
2017-02-11T03:38:20.659Z,2.17
2017-02-11T03:39:20.629Z,2.17
2017-02-11T03:40:19.928Z,2.15
2017-02-11T03:41:19.808Z,2.05
2017-02-11T03:42:20.555Z,2.13
2017-02-11T03:43:20.191Z,2.13
2017-02-11T03:44:20.539Z,2.12
2017-02-11T03:45:20.465Z,2.26
2017-02-11T03:46:20.454Z,2.13
2017-02-11T03:47:19.646Z,2.05
2017-02-11T03:48:20.384Z,2.13
2017-02-11T03:49:19.966Z,2.22
2017-02-11T03:50:20.336Z,2.1
2017-02-11T03:51:19.939Z,2.07
2017-02-11T03:52:20.281Z,2.19
2017-02-11T03:53:19.861Z,2.22
2017-02-11T03:54:20.235Z,2.31
2017-02-11T03:55:20.190Z,2.35
2017-02-11T03:56:19.781Z,2.35
2017-02-11T03:57:19.767Z,2.37
2017-02-11T03:58:19.724Z,2.26
2017-02-11T03:59:19.697Z,2.33
2017-02-11T04:00:20.060Z,2.26
2017-02-11T04:01:20.046Z,2.35
2017-02-11T04:02:20.009Z,2.25
2017-02-11T04:03:19.986Z,2.26
2017-02-11T04:04:19.566Z,2.28
2017-02-11T04:05:19.928Z,2.34
2017-02-11T04:06:19.514Z,2.23
2017-02-11T04:07:19.473Z,2.33
2017-02-11T04:08:19.834Z,2.3
2017-02-11T04:09:19.805Z,2.3
2017-02-11T04:10:19.782Z,2.26
2017-02-11T04:11:19.758Z,2.2
2017-02-11T04:12:19.741Z,2.31
2017-02-11T04:13:19.300Z,2.34
2017-02-11T04:14:19.673Z,2.19
2017-02-11T04:15:19.640Z,2.05
2017-02-11T04:16:19.238Z,2.07
2017-02-11T04:17:19.199Z,2.04
2017-02-11T04:18:19.558Z,1.97
2017-02-11T04:19:19.138Z,2.04
2017-02-11T04:20:18.729Z,2.02
2017-02-11T04:21:18.716Z,1.97
2017-02-11T04:22:19.447Z,1.94
2017-02-11T04:23:19.495Z,1.97
2017-02-11T04:24:19.396Z,2.04
2017-02-11T04:25:19.382Z,1.97
2017-02-11T04:26:18.954Z,1.9
2017-02-11T04:27:19.335Z,1.91
2017-02-11T04:28:18.903Z,1.8
2017-02-11T04:29:18.887Z,1.79
2017-02-11T04:30:19.232Z,1.78
2017-02-11T04:31:18.862Z,1.79
2017-02-11T04:32:19.171Z,1.8
2017-02-11T04:33:19.151Z,1.68
2017-02-11T04:34:18.730Z,1.78
2017-02-11T04:35:19.089Z,1.67
2017-02-11T04:36:19.103Z,1.65
2017-02-11T04:37:18.653Z,1.65
2017-02-11T04:38:18.629Z,1.72
2017-02-11T04:39:18.980Z,1.71
2017-02-11T04:40:18.947Z,1.72
2017-02-11T04:41:18.556Z,1.71
2017-02-11T04:42:18.886Z,1.71
2017-02-11T04:43:18.867Z,1.75
2017-02-11T04:44:18.843Z,1.65
2017-02-11T04:45:18.444Z,1.64
2017-02-11T04:46:18.796Z,1.65
2017-02-11T04:47:18.035Z,1.58
2017-02-11T04:48:18.353Z,1.78
2017-02-11T04:49:17.926Z,1.78
2017-02-11T04:50:18.672Z,1.68
2017-02-11T04:51:18.271Z,1.72
2017-02-11T04:52:17.851Z,1.76
2017-02-11T04:53:18.601Z,1.9
2017-02-11T04:54:18.189Z,1.83
2017-02-11T04:55:18.569Z,1.71
2017-02-11T04:56:18.129Z,1.82
2017-02-11T04:57:18.495Z,1.71
2017-02-11T04:58:18.065Z,1.65
2017-02-11T04:59:18.028Z,1.55
2017-02-11T05:00:18.395Z,1.54
2017-02-11T05:01:18.027Z,1.58
2017-02-11T05:02:18.356Z,1.54
2017-02-11T05:03:18.376Z,1.61
2017-02-11T05:04:17.906Z,1.49
2017-02-11T05:05:17.985Z,1.43
2017-02-11T05:06:17.854Z,1.4
2017-02-11T05:07:17.813Z,1.39
2017-02-11T05:08:17.774Z,1.4
2017-02-11T05:09:17.772Z,1.47
2017-02-11T05:10:17.730Z,1.54
2017-02-11T05:11:17.702Z,1.55
2017-02-11T05:12:17.683Z,1.53
2017-02-11T05:13:17.645Z,1.57
2017-02-11T05:14:17.629Z,1.57
2017-02-11T05:15:17.591Z,1.67
2017-02-11T05:16:17.565Z,1.72
2017-02-11T05:17:17.918Z,1.54
2017-02-11T05:18:17.127Z,1.47
2017-02-11T05:19:17.468Z,1.64
2017-02-11T05:20:17.857Z,1.71
2017-02-11T05:21:17.426Z,1.78
2017-02-11T05:22:17.846Z,1.82
2017-02-11T05:23:17.745Z,1.79
2017-02-11T05:24:17.739Z,1.71
2017-02-11T05:25:17.693Z,1.78
2017-02-11T05:26:17.284Z,1.68
2017-02-11T05:27:17.252Z,1.75
2017-02-11T05:28:16.847Z,1.65
2017-02-11T05:29:16.803Z,1.65
2017-02-11T05:30:17.168Z,1.68
2017-02-11T05:31:17.531Z,1.6
2017-02-11T05:32:17.541Z,1.53
2017-02-11T05:33:17.471Z,1.65
2017-02-11T05:34:17.453Z,1.68
2017-02-11T05:35:17.038Z,1.54
2017-02-11T05:36:17.389Z,1.49
2017-02-11T05:37:16.988Z,1.6
2017-02-11T05:38:17.328Z,1.62
2017-02-11T05:39:16.534Z,1.73
2017-02-11T05:40:16.894Z,1.67
2017-02-11T05:41:16.855Z,1.73
2017-02-11T05:42:16.829Z,1.73
2017-02-11T05:43:17.215Z,1.73
2017-02-11T05:44:17.173Z,1.65
2017-02-11T05:45:16.767Z,1.54
2017-02-11T05:46:17.116Z,1.75
2017-02-11T05:47:17.087Z,1.64
2017-02-11T05:48:17.054Z,1.57
2017-02-11T05:49:16.252Z,1.54
2017-02-11T05:50:17.001Z,1.54
2017-02-11T05:51:16.592Z,1.47
2017-02-11T05:52:16.573Z,1.55
2017-02-11T05:53:16.913Z,1.54
2017-02-11T05:54:16.899Z,1.5
2017-02-11T05:55:16.489Z,1.71
2017-02-11T05:56:16.848Z,1.65
2017-02-11T05:57:16.077Z,1.57
2017-02-11T05:58:16.016Z,1.55
2017-02-11T05:59:16.378Z,1.61
2017-02-11T06:00:16.335Z,1.67
2017-02-11T06:01:16.346Z,1.71
2017-02-11T06:02:16.678Z,1.58
2017-02-11T06:03:16.647Z,1.65
2017-02-11T06:04:16.624Z,1.55
2017-02-11T06:05:16.593Z,1.58
2017-02-11T06:06:16.160Z,1.68
2017-02-11T06:07:16.545Z,1.5
2017-02-11T06:08:16.102Z,1.5
2017-02-11T06:09:16.215Z,1.46
2017-02-11T06:10:16.450Z,1.47
2017-02-11T06:11:16.142Z,1.46
2017-02-11T06:12:15.615Z,1.4
2017-02-11T06:13:16.449Z,1.31
2017-02-11T06:14:16.328Z,1.31
2017-02-11T06:15:15.966Z,1.47
2017-02-11T06:16:15.940Z,1.49
2017-02-11T06:17:16.247Z,1.43
2017-02-11T06:18:15.827Z,1.44
2017-02-11T06:19:16.252Z,1.57
2017-02-11T06:20:16.304Z,1.54
2017-02-11T06:21:16.200Z,1.43
2017-02-11T06:22:15.724Z,1.35
2017-02-11T06:23:15.683Z,1.37
2017-02-11T06:24:16.054Z,1.33
2017-02-11T06:25:16.036Z,1.24
2017-02-11T06:26:15.624Z,1.24
2017-02-11T06:27:15.571Z,1.28
2017-02-11T06:28:15.568Z,1.42
2017-02-11T06:29:15.129Z,1.24
2017-02-11T06:30:15.105Z,1.29
2017-02-11T06:31:15.867Z,1.15
2017-02-11T06:32:15.459Z,1.22
2017-02-11T06:33:15.410Z,1.17
2017-02-11T06:34:15.389Z,1.17
2017-02-11T06:35:15.347Z,1.19
2017-02-11T06:36:15.327Z,1.33
2017-02-11T06:37:15.676Z,1.26
2017-02-11T06:38:15.655Z,1.44
2017-02-11T06:39:15.625Z,1.42
2017-02-11T06:40:15.218Z,1.54
2017-02-11T06:41:15.194Z,1.42
2017-02-11T06:42:14.753Z,1.44
2017-02-11T06:43:15.134Z,1.4
2017-02-11T06:44:15.477Z,1.47
2017-02-11T06:45:15.451Z,1.53
2017-02-11T06:46:15.042Z,1.57
2017-02-11T06:47:15.021Z,1.39
2017-02-11T06:48:15.378Z,1.25
2017-02-11T06:49:14.970Z,1.42
2017-02-11T06:50:14.944Z,1.43
2017-02-11T06:51:14.498Z,1.29
2017-02-11T06:52:15.311Z,1.35
2017-02-11T06:53:14.847Z,1.22
2017-02-11T06:54:14.927Z,1.29
2017-02-11T06:55:15.169Z,1.18
2017-02-11T06:56:14.857Z,1.33
2017-02-11T06:57:15.119Z,1.33
2017-02-11T06:58:14.706Z,1.43
2017-02-11T06:59:14.324Z,1.39
2017-02-11T07:00:15.056Z,1.25
2017-02-11T07:01:14.628Z,1.43
2017-02-11T07:02:14.596Z,1.5
2017-02-11T07:03:14.173Z,1.54
2017-02-11T07:04:14.648Z,1.55
2017-02-11T07:05:14.501Z,1.57
2017-02-11T07:06:14.861Z,1.57
2017-02-11T07:07:14.449Z,1.5
2017-02-11T07:08:14.806Z,1.44
2017-02-11T07:09:14.408Z,1.53
2017-02-11T07:10:14.379Z,1.55
2017-02-11T07:11:14.337Z,1.57
2017-02-11T07:12:14.361Z,1.55
2017-02-11T07:13:14.766Z,1.54
2017-02-11T07:14:14.285Z,1.62
2017-02-11T07:15:14.615Z,1.64
2017-02-11T07:16:14.605Z,1.55
2017-02-11T07:17:14.585Z,1.49
2017-02-11T07:18:14.540Z,1.49
2017-02-11T07:19:14.502Z,1.5
2017-02-11T07:20:14.091Z,1.55
2017-02-11T07:21:14.464Z,1.54
2017-02-11T07:22:14.413Z,1.57
2017-02-11T07:23:14.382Z,1.61
2017-02-11T07:24:14.364Z,1.57
2017-02-11T07:25:14.334Z,1.58
2017-02-11T07:26:13.634Z,1.62
2017-02-11T07:27:14.310Z,1.68
2017-02-11T07:28:14.252Z,1.8
2017-02-11T07:29:13.459Z,1.85
2017-02-11T07:30:13.797Z,1.9
2017-02-11T07:31:13.790Z,1.9
2017-02-11T07:32:13.755Z,1.93
2017-02-11T07:33:13.336Z,1.8
2017-02-11T07:34:13.296Z,1.82
2017-02-11T07:35:14.044Z,1.67
2017-02-11T07:36:13.246Z,1.68
2017-02-11T07:37:13.996Z,1.62
2017-02-11T07:38:13.977Z,1.71
2017-02-11T07:39:13.164Z,1.67
2017-02-11T07:40:13.912Z,1.71
2017-02-11T07:41:13.898Z,1.62
2017-02-11T07:42:13.081Z,1.61
2017-02-11T07:43:13.440Z,1.64
2017-02-11T07:44:13.399Z,1.72
2017-02-11T07:45:12.998Z,1.75
2017-02-11T07:46:13.350Z,1.71
2017-02-11T07:47:13.319Z,1.61
2017-02-11T07:48:13.304Z,1.57
2017-02-11T07:49:13.669Z,1.78
2017-02-11T07:50:12.868Z,1.72
2017-02-11T07:51:12.826Z,1.75
2017-02-11T07:52:13.175Z,1.67
2017-02-11T07:53:13.165Z,1.6
2017-02-11T07:54:13.153Z,1.65
2017-02-11T07:55:13.096Z,1.47
2017-02-11T07:56:13.071Z,1.55
2017-02-11T07:57:13.053Z,1.65
2017-02-11T07:58:13.025Z,1.61
2017-02-11T07:59:12.997Z,1.61
2017-02-11T08:00:12.963Z,1.6
2017-02-11T08:01:13.060Z,1.55
2017-02-11T08:02:12.899Z,1.6
2017-02-11T08:03:13.293Z,1.6
2017-02-11T08:04:12.470Z,1.76
2017-02-11T08:05:13.199Z,1.79
2017-02-11T08:06:12.804Z,1.88
2017-02-11T08:07:12.762Z,1.82
2017-02-11T08:08:12.742Z,1.8
2017-02-11T08:09:12.739Z,1.68
2017-02-11T08:10:12.687Z,1.78
2017-02-11T08:11:12.656Z,1.82
2017-02-11T08:12:12.637Z,1.9
2017-02-11T08:13:12.674Z,1.82
2017-02-11T08:14:12.584Z,1.79
2017-02-11T08:15:12.544Z,1.68
2017-02-11T08:16:12.543Z,1.79
2017-02-11T08:17:12.892Z,1.85
2017-02-11T08:18:12.843Z,1.91
2017-02-11T08:19:12.422Z,1.91
2017-02-11T08:20:12.781Z,1.88
2017-02-11T08:21:12.761Z,1.98
2017-02-11T08:22:12.732Z,2.01
2017-02-11T08:23:12.339Z,1.99
2017-02-11T08:24:12.689Z,2.02
2017-02-11T08:25:12.651Z,1.93
2017-02-11T08:26:12.620Z,1.9
2017-02-11T08:27:12.599Z,1.93
2017-02-11T08:28:12.206Z,1.99
2017-02-11T08:29:12.539Z,1.88
2017-02-11T08:30:12.126Z,1.98
2017-02-11T08:31:12.478Z,2.04
2017-02-11T08:32:12.073Z,2.1
2017-02-11T08:33:12.043Z,2.12
2017-02-11T08:34:12.021Z,2.05
2017-02-11T08:35:12.365Z,2.05
2017-02-11T08:36:12.334Z,1.91
2017-02-11T08:37:12.329Z,1.85
2017-02-11T08:38:12.292Z,1.88
2017-02-11T08:39:12.271Z,1.91
2017-02-11T08:40:11.852Z,1.88
2017-02-11T08:41:11.834Z,1.93
2017-02-11T08:42:12.181Z,1.88
2017-02-11T08:43:11.757Z,1.93
2017-02-11T08:44:11.737Z,1.76
2017-02-11T08:45:12.107Z,1.85
2017-02-11T08:46:12.100Z,1.83
2017-02-11T08:47:11.647Z,1.88
2017-02-11T08:48:12.020Z,2.04
2017-02-11T08:49:11.986Z,1.97
2017-02-11T08:50:11.958Z,1.91
2017-02-11T08:51:11.540Z,1.79
2017-02-11T08:52:11.898Z,1.76
2017-02-11T08:53:11.476Z,1.8
2017-02-11T08:54:11.476Z,1.82
2017-02-11T08:55:11.423Z,1.8
2017-02-11T08:56:11.790Z,1.68
2017-02-11T08:57:11.771Z,1.83
2017-02-11T08:58:11.731Z,1.65
2017-02-11T08:59:11.320Z,1.72
2017-02-11T09:00:11.288Z,1.85
2017-02-11T09:01:11.266Z,1.83
2017-02-11T09:02:11.608Z,1.76
2017-02-11T09:03:11.589Z,1.98
2017-02-11T09:04:11.184Z,1.99
2017-02-11T09:05:11.540Z,1.94
2017-02-11T09:06:11.528Z,1.83
2017-02-11T09:07:11.477Z,1.91
2017-02-11T09:08:11.458Z,1.94
2017-02-11T09:09:11.425Z,1.9
2017-02-11T09:10:11.009Z,1.98
2017-02-11T09:11:11.366Z,1.94
2017-02-11T09:12:11.342Z,1.91
2017-02-11T09:13:11.313Z,1.88
2017-02-11T09:14:10.905Z,1.88
2017-02-11T09:15:11.258Z,1.99
2017-02-11T09:16:11.218Z,1.91
2017-02-11T09:17:10.834Z,1.86
2017-02-11T09:18:11.196Z,1.93
2017-02-11T09:19:10.761Z,2.05
2017-02-11T09:20:10.338Z,2.05
2017-02-11T09:21:11.091Z,2.05
2017-02-11T09:22:11.076Z,1.91
2017-02-11T09:23:10.640Z,2.01
2017-02-11T09:24:10.619Z,2.05
2017-02-11T09:25:10.595Z,2.2
2017-02-11T09:26:10.567Z,2.17
2017-02-11T09:27:10.916Z,2.1
2017-02-11T09:28:10.897Z,2.19
2017-02-11T09:29:10.895Z,2.15
2017-02-11T09:30:10.501Z,2.07
2017-02-11T09:31:10.466Z,2.12
2017-02-11T09:32:10.476Z,2.17
2017-02-11T09:33:10.878Z,2.25
2017-02-11T09:34:10.774Z,2.13
2017-02-11T09:35:10.721Z,2.15
2017-02-11T09:36:10.331Z,2.19
2017-02-11T09:37:10.681Z,2.04
2017-02-11T09:38:10.697Z,2.04
2017-02-11T09:39:10.644Z,2.13
2017-02-11T09:40:10.738Z,2.07
2017-02-11T09:41:10.601Z,2.17
2017-02-11T09:42:10.182Z,2.13
2017-02-11T09:43:09.733Z,2.2
2017-02-11T09:44:10.569Z,2.23
2017-02-11T09:45:10.546Z,2.38
2017-02-11T09:46:10.061Z,2.31
2017-02-11T09:47:09.620Z,2.28
2017-02-11T09:48:09.629Z,2.28
2017-02-11T09:49:10.030Z,2.33
2017-02-11T09:50:10.014Z,2.3
2017-02-11T09:51:10.302Z,2.22
2017-02-11T09:52:10.332Z,2.33
2017-02-11T09:53:10.231Z,2.23
2017-02-11T09:54:10.300Z,2.16
2017-02-11T09:55:09.780Z,2.25
2017-02-11T09:56:09.757Z,2.25
2017-02-11T09:57:10.146Z,2.17
2017-02-11T09:58:10.089Z,2.07
2017-02-11T09:59:59.552Z,2.1
2017-02-11T10:00:10.662Z,2.12
2017-02-11T10:01:10.230Z,2.17
2017-02-11T10:02:12.167Z,2.19
2017-02-11T10:03:10.156Z,2.26
2017-02-11T10:04:09.757Z,2.28
2017-02-11T10:05:09.719Z,2.52
2017-02-11T10:06:09.677Z,2.55
2017-02-11T10:07:10.047Z,2.58
2017-02-11T10:08:11.309Z,2.61
2017-02-11T10:09:10.051Z,2.59
2017-02-11T10:10:09.965Z,2.56
2017-02-11T10:11:09.965Z,2.67
2017-02-11T10:12:09.942Z,2.79
2017-02-11T10:13:09.540Z,2.7
2017-02-11T10:14:09.494Z,2.66
2017-02-11T10:15:10.688Z,2.56
2017-02-11T10:16:09.390Z,2.51
2017-02-11T10:17:09.378Z,2.49
2017-02-11T10:18:09.346Z,2.43
2017-02-11T10:19:09.300Z,2.38
2017-02-11T10:20:09.672Z,2.34
2017-02-11T10:21:09.275Z,2.4
2017-02-11T10:22:09.607Z,2.53
2017-02-11T10:23:09.204Z,2.48
2017-02-11T10:24:09.556Z,2.48
2017-02-11T10:25:09.166Z,2.28
2017-02-11T10:26:09.115Z,2.3
2017-02-11T10:27:08.704Z,2.46
2017-02-11T10:28:09.455Z,2.52
2017-02-11T10:29:09.414Z,2.59
2017-02-11T10:30:09.007Z,2.49
2017-02-11T10:31:09.374Z,2.61
2017-02-11T10:32:09.343Z,2.64
2017-02-11T10:33:09.352Z,2.77
2017-02-11T10:34:08.911Z,2.73
2017-02-11T10:35:08.480Z,2.79
2017-02-11T10:36:09.244Z,2.92
2017-02-11T10:37:09.239Z,2.77
2017-02-11T10:38:09.202Z,2.84
2017-02-11T10:39:08.798Z,2.81
2017-02-11T10:40:08.752Z,2.84
2017-02-11T10:41:09.129Z,2.8
2017-02-11T10:42:09.078Z,2.91
2017-02-11T10:43:08.365Z,2.85
2017-02-11T10:44:08.626Z,2.73
2017-02-11T10:45:08.615Z,2.79
2017-02-11T10:46:08.585Z,2.79
2017-02-11T10:47:08.564Z,2.7
2017-02-11T10:48:08.906Z,2.59
2017-02-11T10:49:08.503Z,2.77
2017-02-11T10:50:08.566Z,2.7
2017-02-11T10:51:08.451Z,2.59
2017-02-11T10:52:08.454Z,2.61
2017-02-11T10:53:08.785Z,2.58
2017-02-11T10:54:08.753Z,2.62
2017-02-11T10:55:08.732Z,2.7
2017-02-11T10:56:07.924Z,2.58
2017-02-11T10:57:08.717Z,2.64
2017-02-11T10:58:08.248Z,2.62
2017-02-11T10:59:08.228Z,2.64
2017-02-11T11:00:08.585Z,2.73
2017-02-11T11:01:08.568Z,2.69
2017-02-11T11:02:08.528Z,2.66
2017-02-11T11:03:08.168Z,2.67
2017-02-11T11:04:08.094Z,2.69
2017-02-11T11:05:08.064Z,2.69
2017-02-11T11:06:07.642Z,2.77
2017-02-11T11:07:08.411Z,2.81
2017-02-11T11:08:08.394Z,2.8
2017-02-11T11:09:08.341Z,2.69
2017-02-11T11:10:08.331Z,2.79
2017-02-11T11:11:08.359Z,2.84
2017-02-11T11:12:08.271Z,2.77
2017-02-11T11:13:07.871Z,2.95
2017-02-11T11:14:07.820Z,2.98
2017-02-11T11:15:08.177Z,3.03
2017-02-11T11:16:07.757Z,3.02
2017-02-11T11:17:08.127Z,3.07
2017-02-11T11:18:08.097Z,3.09
2017-02-11T11:19:07.685Z,3.07
2017-02-11T11:20:08.060Z,3.06
2017-02-11T11:21:07.633Z,3.05
2017-02-11T11:22:07.992Z,3.1
2017-02-11T11:23:07.590Z,3.09
2017-02-11T11:24:07.167Z,3.23
2017-02-11T11:25:07.554Z,3.23
2017-02-11T11:26:07.514Z,3.27
2017-02-11T11:27:07.869Z,3.1
2017-02-11T11:28:07.862Z,2.92
2017-02-11T11:29:07.422Z,2.99
2017-02-11T11:30:07.416Z,2.97
2017-02-11T11:31:07.759Z,3.03
2017-02-11T11:32:07.780Z,3.03
2017-02-11T11:33:06.909Z,3.05
2017-02-11T11:34:07.288Z,3.07
2017-02-11T11:35:07.281Z,3.06
2017-02-11T11:36:07.630Z,3.05
2017-02-11T11:37:07.217Z,3.1
2017-02-11T11:38:07.197Z,3.1
2017-02-11T11:39:07.136Z,3.21
2017-02-11T11:40:06.737Z,3.33
2017-02-11T11:41:07.485Z,3.5
2017-02-11T11:42:07.464Z,3.56
2017-02-11T11:43:07.048Z,3.71
2017-02-11T11:44:07.406Z,3.68
2017-02-11T11:45:07.396Z,3.75
2017-02-11T11:46:06.579Z,3.8
2017-02-11T11:47:06.936Z,3.57
2017-02-11T11:48:06.532Z,3.42
2017-02-11T11:49:07.271Z,3.5
2017-02-11T11:50:07.253Z,3.6
2017-02-11T11:51:07.233Z,3.61
2017-02-11T11:52:06.809Z,3.62
2017-02-11T11:53:07.171Z,3.67
2017-02-11T11:54:07.130Z,3.65
2017-02-11T11:55:07.134Z,3.65
2017-02-11T11:56:07.096Z,3.64
2017-02-11T11:57:07.077Z,3.74
2017-02-11T11:58:06.640Z,3.75
2017-02-11T11:59:06.648Z,3.82
2017-02-11T12:00:06.589Z,3.87
2017-02-11T12:01:06.576Z,3.97
2017-02-11T12:02:06.548Z,4.07
2017-02-11T12:03:06.516Z,4.07
2017-02-11T12:04:06.506Z,4.11
2017-02-11T12:05:06.914Z,4.22
2017-02-11T12:06:06.445Z,4.23
2017-02-11T12:07:06.824Z,4.07
2017-02-11T12:08:06.392Z,4.07
2017-02-11T12:09:06.801Z,4.23
2017-02-11T12:10:06.722Z,4.21
2017-02-11T12:11:06.362Z,4.05
2017-02-11T12:12:05.899Z,4.11
2017-02-11T12:13:05.870Z,4.15
2017-02-11T12:14:06.230Z,4.08
2017-02-11T12:15:06.469Z,4.21
2017-02-11T12:16:06.190Z,4.21
2017-02-11T12:17:06.157Z,4.34
2017-02-11T12:18:06.541Z,4.4
2017-02-11T12:19:06.107Z,4.44
2017-02-11T12:20:06.474Z,4.5
2017-02-11T12:21:06.069Z,4.55
2017-02-11T12:22:06.588Z,4.47
2017-02-11T12:23:06.437Z,4.39
2017-02-11T12:24:05.966Z,4.36
2017-02-11T12:25:06.343Z,4.29
2017-02-11T12:26:05.542Z,4.25
2017-02-11T12:27:06.302Z,4.39
2017-02-11T12:28:06.321Z,4.46
2017-02-11T12:29:05.473Z,4.57
2017-02-11T12:30:05.821Z,4.54
2017-02-11T12:31:05.400Z,4.59
2017-02-11T12:32:05.774Z,4.62
2017-02-11T12:33:06.137Z,4.64
2017-02-11T12:34:05.341Z,4.67
2017-02-11T12:35:06.137Z,4.72
2017-02-11T12:36:05.737Z,4.75
2017-02-11T12:37:05.665Z,4.79
2017-02-11T12:38:05.627Z,4.73
2017-02-11T12:39:05.603Z,4.72
2017-02-11T12:40:05.585Z,4.73
2017-02-11T12:41:05.545Z,4.77
2017-02-11T12:42:05.139Z,4.8
2017-02-11T12:43:05.484Z,4.75
2017-02-11T12:44:05.496Z,4.65
2017-02-11T12:45:05.443Z,4.85
2017-02-11T12:46:05.030Z,4.75
2017-02-11T12:47:05.859Z,4.77
2017-02-11T12:48:05.776Z,4.83
2017-02-11T12:49:05.816Z,4.7
2017-02-11T12:50:05.700Z,4.76
2017-02-11T12:51:05.288Z,4.83
2017-02-11T12:52:05.649Z,4.87
2017-02-11T12:53:05.629Z,4.75
2017-02-11T12:54:05.211Z,4.75
2017-02-11T12:55:05.189Z,4.73
2017-02-11T12:56:05.597Z,4.87
2017-02-11T12:57:05.517Z,4.7
2017-02-11T12:58:05.508Z,4.72
2017-02-11T12:59:05.096Z,4.77
2017-02-11T13:00:05.095Z,4.64
2017-02-11T13:01:05.424Z,4.76
2017-02-11T13:02:05.464Z,4.68
2017-02-11T13:03:05.097Z,4.68
2017-02-11T13:04:05.364Z,4.67
2017-02-11T13:05:04.953Z,4.7
2017-02-11T13:06:04.553Z,4.57
2017-02-11T13:07:04.891Z,4.55
2017-02-11T13:08:05.249Z,4.49
2017-02-11T13:09:05.270Z,4.49
2017-02-11T13:10:04.830Z,4.58
2017-02-11T13:11:04.788Z,4.5
2017-02-11T13:12:04.758Z,4.62
2017-02-11T13:13:04.398Z,4.59
2017-02-11T13:14:05.109Z,4.5
2017-02-11T13:15:04.316Z,4.54
2017-02-11T13:16:05.058Z,4.68
2017-02-11T13:17:04.268Z,4.76
2017-02-11T13:18:04.224Z,4.83
2017-02-11T13:19:04.587Z,4.87
2017-02-11T13:20:04.566Z,4.92
2017-02-11T13:21:04.535Z,5.06