createdAt,value
2019-03-09T00:02:25.913Z,9.47
2019-03-09T00:04:56.266Z,10.83
2019-03-09T00:07:26.944Z,11.80
2019-03-09T00:09:57.450Z,10.20
2019-03-09T00:12:27.989Z,7.17
2019-03-09T00:14:58.369Z,11.10
2019-03-09T00:17:28.850Z,13.03
2019-03-09T00:19:59.582Z,11.83
2019-03-09T00:22:30.178Z,9.10
2019-03-09T00:25:02.116Z,10.67
2019-03-09T00:27:34.196Z,10.00
2019-03-09T00:30:08.440Z,9.10
2019-03-09T00:32:42.345Z,7.07
2019-03-09T00:35:14.359Z,12.43
2019-03-09T00:37:46.063Z,8.47
2019-03-09T00:40:16.433Z,8.37
2019-03-09T00:42:46.835Z,9.33
2019-03-09T00:45:17.208Z,9.17
2019-03-09T00:47:47.593Z,7.13
2019-03-09T00:50:17.970Z,7.47
2019-03-09T00:52:48.524Z,12.13
2019-03-09T00:55:19.089Z,11.90
2019-03-09T00:57:49.742Z,11.00
2019-03-09T01:00:20.305Z,14.17
2019-03-09T01:02:51.276Z,10.87
2019-03-09T01:05:22.210Z,13.10
2019-03-09T01:07:52.658Z,9.97
2019-03-09T01:10:22.994Z,12.73
2019-03-09T01:12:53.482Z,7.13
2019-03-09T01:15:23.937Z,9.97
2019-03-09T01:17:56.351Z,12.97
2019-03-09T01:20:35.962Z,12.17
2019-03-09T01:23:06.474Z,8.53
2019-03-09T01:25:41.749Z,9.97
2019-03-09T01:28:12.151Z,7.63
2019-03-09T01:30:45.056Z,10.63
2019-03-09T01:33:15.772Z,12.63
2019-03-09T01:35:46.191Z,12.30
2019-03-09T01:38:16.642Z,10.73
2019-03-09T01:40:47.149Z,10.00
2019-03-09T01:43:17.635Z,10.33
2019-03-09T01:45:48.111Z,13.27
2019-03-09T01:48:18.655Z,11.43
2019-03-09T01:50:49.105Z,8.87
2019-03-09T01:53:19.766Z,10.43
2019-03-09T01:55:50.197Z,10.07
2019-03-09T01:58:20.748Z,12.07
2019-03-09T02:00:51.324Z,12.73
2019-03-09T02:03:21.785Z,12.00
2019-03-09T02:05:52.245Z,13.57
2019-03-09T02:08:22.683Z,10.53
2019-03-09T02:10:53.161Z,10.67
2019-03-09T02:13:23.635Z,13.87
2019-03-09T02:15:54.339Z,16.63
2019-03-09T02:18:25.257Z,12.87
2019-03-09T02:20:55.732Z,14.90
2019-03-09T02:26:16.534Z,12.63
2019-03-09T02:28:47.114Z,13.50
2019-03-09T02:31:19.667Z,13.20
2019-03-09T02:33:50.144Z,11.40
2019-03-09T02:36:20.637Z,9.30
2019-03-09T02:38:53.605Z,10.53
2019-03-09T02:41:24.064Z,10.77
2019-03-09T02:43:56.058Z,9.93
2019-03-09T02:46:26.460Z,8.97
2019-03-09T02:48:57.540Z,9.80
2019-03-09T02:51:28.865Z,8.80
2019-03-09T02:53:59.291Z,13.70
2019-03-09T02:56:29.738Z,12.93
2019-03-09T02:59:00.253Z,7.80
2019-03-09T03:01:32.175Z,10.63
2019-03-09T03:04:05.403Z,7.67
2019-03-09T03:06:35.728Z,9.53
2019-03-09T03:09:06.874Z,11.17
2019-03-09T03:11:41.411Z,10.40
2019-03-09T03:17:02.797Z,11.93
2019-03-09T03:19:33.254Z,15.33
2019-03-09T03:22:03.759Z,14.57
2019-03-09T03:24:34.288Z,19.90
2019-03-09T03:27:04.743Z,11.83
2019-03-09T03:29:35.171Z,11.27
2019-03-09T03:32:05.685Z,12.17
2019-03-09T03:34:36.233Z,9.43
2019-03-09T03:37:06.681Z,10.37
2019-03-09T03:39:37.183Z,10.93
2019-03-09T03:42:07.608Z,8.37
2019-03-09T03:45:02.680Z,11.13
2019-03-09T03:47:33.157Z,11.70
2019-03-09T03:50:04.179Z,10.53
2019-03-09T03:52:36.959Z,10.27
2019-03-09T03:55:09.382Z,6.87
2019-03-09T03:57:43.238Z,10.83
2019-03-09T04:00:15.001Z,10.73
2019-03-09T04:02:45.419Z,11.63
2019-03-09T04:05:15.955Z,13.77
2019-03-09T04:07:47.781Z,12.13
2019-03-09T04:10:22.651Z,14.00
2019-03-09T04:12:53.221Z,13.60
2019-03-09T04:15:23.768Z,13.00
2019-03-09T04:17:54.301Z,9.70
2019-03-09T04:20:24.662Z,11.37
2019-03-09T04:22:55.120Z,13.23
2019-03-09T04:25:25.666Z,12.00
2019-03-09T04:27:58.147Z,10.87
2019-03-09T04:30:28.639Z,12.37
2019-03-09T04:32:59.041Z,12.93
2019-03-09T04:35:29.535Z,10.87
2019-03-09T04:38:01.727Z,18.17
2019-03-09T04:40:32.181Z,15.20
2019-03-09T04:43:02.648Z,15.23
2019-03-09T04:45:33.106Z,19.40
2019-03-09T04:48:03.570Z,16.00
2019-03-09T04:50:34.119Z,17.03
2019-03-09T04:53:12.548Z,14.47
2019-03-09T04:55:44.613Z,12.77
2019-03-09T04:58:15.136Z,13.20
2019-03-09T05:00:45.604Z,13.77
2019-03-09T05:03:16.302Z,16.87
2019-03-09T05:05:52.306Z,19.00
2019-03-09T05:08:28.706Z,17.90
2019-03-09T05:11:04.276Z,21.10
2019-03-09T05:13:37.747Z,34.20
2019-03-09T05:16:08.773Z,33.00
2019-03-09T05:18:44.520Z,28.90
2019-03-09T05:21:23.376Z,28.23
2019-03-09T05:24:00.977Z,24.30
2019-03-09T05:26:33.896Z,25.07
2019-03-09T05:29:09.246Z,25.57
2019-03-09T05:31:41.488Z,24.63
2019-03-09T05:34:12.113Z,25.97
2019-03-09T05:36:42.641Z,21.80
2019-03-09T05:39:13.184Z,19.07
2019-03-09T05:41:45.391Z,21.40
2019-03-09T05:44:15.922Z,22.77
2019-03-09T05:47:02.865Z,18.30
2019-03-09T05:49:36.712Z,17.90
2019-03-09T05:52:22.458Z,16.37
2019-03-09T05:54:52.938Z,20.47
2019-03-09T05:57:23.609Z,16.00
2019-03-09T05:59:54.853Z,14.37
2019-03-09T06:02:27.107Z,20.77
2019-03-09T06:04:57.512Z,19.87
2019-03-09T06:07:33.490Z,16.20
2019-03-09T06:10:04.974Z,21.30
2019-03-09T06:12:37.281Z,17.83
2019-03-09T06:15:07.713Z,17.70
2019-03-09T06:17:39.671Z,18.73
2019-03-09T06:20:11.855Z,21.53
2019-03-09T06:22:47.822Z,22.37
2019-03-09T06:25:19.888Z,23.10
2019-03-09T06:27:53.185Z,21.33
2019-03-09T06:30:25.188Z,18.40
2019-03-09T06:33:17.369Z,24.03
2019-03-09T06:35:56.538Z,20.37
2019-03-09T06:38:45.247Z,23.83
2019-03-09T06:41:27.990Z,18.07
2019-03-09T06:43:58.444Z,16.00
2019-03-09T06:46:30.377Z,38.70
2019-03-09T06:49:02.419Z,25.73
2019-03-09T06:51:35.130Z,15.60
2019-03-09T06:54:05.692Z,20.07
2019-03-09T06:56:36.117Z,27.73
2019-03-09T06:59:08.157Z,22.73
2019-03-09T07:01:38.673Z,11.80
2019-03-09T07:04:09.108Z,19.00
2019-03-09T07:06:39.562Z,21.60
2019-03-09T07:09:10.020Z,16.30
2019-03-09T07:11:40.471Z,20.47
2019-03-09T07:14:47.092Z,25.43
2019-03-09T07:17:19.180Z,25.60
2019-03-09T07:19:49.682Z,25.33
2019-03-09T07:22:20.143Z,20.30
2019-03-09T07:24:54.229Z,25.87
2019-03-09T07:27:24.714Z,25.83
2019-03-09T07:29:55.278Z,29.27
2019-03-09T09:41:51.298Z,33.13
2019-03-09T09:44:27.105Z,33.77
2019-03-09T09:47:01.400Z,24.43
2019-03-09T09:49:32.038Z,28.57
2019-03-09T09:52:18.729Z,29.43
2019-03-09T13:49:39.355Z,59.23
2019-03-09T14:15:54.554Z,59.27
2019-03-09T15:12:37.184Z,72.97
2019-03-09T15:15:14.310Z,76.03
2019-03-09T15:17:44.910Z,74.87
2019-03-09T15:20:34.816Z,68.33
2019-03-09T15:23:05.921Z,69.50
2019-03-09T15:25:37.888Z,111.17
2019-03-09T15:28:08.591Z,76.43
2019-03-09T15:30:39.185Z,72.13
2019-03-09T15:33:12.764Z,109.43
2019-03-09T15:35:43.331Z,67.80
2019-03-09T15:38:44.580Z,66.10
2019-03-09T15:41:02.363Z,73.40
2019-03-09T16:32:10.905Z,93.57
2019-03-09T17:20:03.003Z,117.70
2019-03-09T17:38:18.749Z,126.33
2019-03-09T17:50:03.906Z,176.73
2019-03-09T17:55:41.065Z,184.77
2019-03-09T18:07:29.750Z,146.07
2019-03-09T18:14:06.526Z,130.97
2019-03-09T18:35:52.081Z,107.13
2019-03-09T18:38:36.385Z,97.13
2019-03-09T18:41:08.576Z,98.43
2019-03-09T18:43:45.317Z,102.70
2019-03-09T18:46:22.138Z,104.47
2019-03-09T18:48:58.721Z,98.33
2019-03-09T18:51:41.829Z,101.77
2019-03-09T18:57:05.953Z,96.13
2019-03-09T18:59:37.404Z,101.40
2019-03-09T19:02:11.253Z,108.97
2019-03-09T19:04:45.202Z,89.13
2019-03-09T19:07:17.106Z,86.37
2019-03-09T19:09:52.188Z,94.63
2019-03-09T19:12:26.687Z,89.57
2019-03-09T19:15:25.113Z,87.50
2019-03-09T19:18:11.454Z,103.40
2019-03-09T19:20:48.510Z,102.23
2019-03-09T19:26:12.316Z,97.67
2019-03-09T19:28:42.778Z,92.30
2019-03-09T19:31:19.332Z,95.23
2019-03-09T19:33:59.422Z,92.07
2019-03-09T19:36:37.592Z,82.83
2019-03-09T19:39:09.897Z,79.13
2019-03-09T19:41:40.493Z,86.63
2019-03-09T19:44:12.321Z,92.33
2019-03-09T19:53:02.298Z,89.60
2019-03-09T19:55:34.431Z,97.50
2019-03-09T19:58:09.285Z,89.17
2019-03-09T20:00:42.461Z,84.67
2019-03-09T20:06:17.835Z,82.77
2019-03-09T20:08:51.073Z,76.13
2019-03-09T20:11:23.491Z,72.50
2019-03-09T20:13:57.790Z,82.17
2019-03-09T20:16:29.711Z,84.93
2019-03-09T20:19:01.110Z,79.83
2019-03-09T20:21:36.215Z,84.00
2019-03-09T20:24:11.410Z,76.13
2019-03-09T20:29:31.970Z,90.80
2019-03-09T20:32:02.360Z,93.60
2019-03-09T20:34:35.810Z,98.07
2019-03-09T20:37:14.999Z,97.43
2019-03-09T20:39:48.047Z,83.50
2019-03-09T20:42:22.105Z,85.67
2019-03-09T20:44:54.527Z,79.77
2019-03-09T20:47:29.664Z,82.20
2019-03-09T20:50:00.085Z,86.23
2019-03-09T20:52:34.539Z,91.10
2019-03-09T20:55:06.300Z,83.10
2019-03-09T20:57:42.878Z,87.27
2019-03-09T21:00:16.054Z,94.83
2019-03-09T21:02:47.562Z,94.47
2019-03-09T21:05:19.728Z,90.23
2019-03-09T21:07:50.692Z,100.33
2019-03-09T21:10:23.071Z,108.37
2019-03-09T21:13:14.911Z,111.57
2019-03-09T21:15:48.628Z,98.83
2019-03-09T21:18:20.720Z,93.30
2019-03-09T21:20:51.083Z,105.90
2019-03-09T21:23:23.103Z,96.57
2019-03-09T21:25:56.462Z,108.93
2019-03-09T21:28:26.884Z,105.87
2019-03-09T21:30:57.524Z,98.60
2019-03-09T21:33:30.399Z,95.40
2019-03-09T21:36:03.603Z,103.63
2019-03-09T21:38:36.136Z,115.20
2019-03-09T21:41:07.449Z,108.90
2019-03-09T21:43:37.832Z,110.63
2019-03-09T21:46:08.281Z,118.97
2019-03-09T21:48:40.484Z,113.70
2019-03-09T21:51:12.778Z,105.77
2019-03-09T21:56:33.396Z,106.83
2019-03-09T21:59:06.914Z,105.47
2019-03-09T22:01:38.972Z,109.63
2019-03-09T22:04:10.593Z,102.43
2019-03-09T22:06:41.004Z,99.83
2019-03-09T22:09:11.430Z,102.10
2019-03-09T22:11:41.832Z,105.77
2019-03-09T22:14:12.243Z,110.43
2019-03-09T22:16:42.705Z,120.23
2019-03-09T22:19:13.847Z,117.57
2019-03-09T22:21:47.400Z,115.90
2019-03-09T22:24:22.336Z,117.47
2019-03-09T22:27:03.191Z,107.23
2019-03-09T22:29:37.358Z,108.40
2019-03-09T22:32:10.630Z,116.13
2019-03-09T22:34:41.259Z,116.90
2019-03-09T22:37:13.229Z,126.77
2019-03-09T22:39:43.653Z,119.77
2019-03-09T22:42:14.076Z,105.17
2019-03-09T22:44:49.874Z,103.80
2019-03-09T22:47:21.443Z,109.83
2019-03-09T22:49:54.967Z,112.63
2019-03-09T22:52:27.039Z,110.67
2019-03-09T22:55:01.109Z,104.87
2019-03-09T22:57:37.516Z,103.27
2019-03-09T23:00:27.019Z,104.23
2019-03-09T23:05:57.712Z,102.67
2019-03-09T23:08:30.192Z,102.23
2019-03-09T23:14:18.636Z,104.93
2019-03-09T23:16:52.276Z,90.17
2019-03-09T23:19:22.729Z,96.17
2019-03-09T23:22:01.372Z,102.23
2019-03-09T23:24:33.276Z,108.87
2019-03-09T23:27:06.085Z,97.50
2019-03-09T23:29:38.806Z,102.53
2019-03-09T23:32:09.312Z,108.43
2019-03-09T23:34:39.732Z,110.03
2019-03-09T23:37:11.135Z,109.10
2019-03-09T23:39:43.169Z,104.07
2019-03-09T23:42:16.969Z,114.83
2019-03-09T23:47:31.476Z,110.13
2019-03-09T23:50:07.443Z,106.73
2019-03-09T23:52:37.986Z,99.40
2019-03-09T23:55:08.724Z,118.50
2019-03-09T23:57:44.341Z,107.07
