createdAt,value
2018-09-17T00:00:42.360Z,1012.24
2018-09-17T00:01:42.324Z,1012.23
2018-09-17T00:02:42.356Z,1012.23
2018-09-17T00:03:42.216Z,1012.23
2018-09-17T00:04:42.198Z,1012.23
2018-09-17T00:05:42.179Z,1012.20
2018-09-17T00:06:42.186Z,1012.24
2018-09-17T00:07:42.335Z,1012.24
2018-09-17T00:08:42.266Z,1012.27
2018-09-17T00:09:42.260Z,1012.31
2018-09-17T00:10:42.199Z,1012.32
2018-09-17T00:11:42.226Z,1012.32
2018-09-17T00:12:42.169Z,1012.33
2018-09-17T00:13:42.146Z,1012.34
2018-09-17T00:14:42.207Z,1012.28
2018-09-17T00:15:42.198Z,1012.27
2018-09-17T00:16:42.128Z,1012.25
2018-09-17T00:18:42.513Z,1012.24
2018-09-17T00:19:42.106Z,1012.27
2018-09-17T00:20:42.450Z,1012.30
2018-09-17T00:21:41.927Z,1012.30
2018-09-17T00:22:42.055Z,1012.31
2018-09-17T00:23:41.898Z,1012.32
2018-09-17T00:24:41.918Z,1012.35
2018-09-17T00:25:41.957Z,1012.30
2018-09-17T00:26:41.969Z,1012.33
2018-09-17T00:27:41.978Z,1012.36
2018-09-17T00:28:41.930Z,1012.29
2018-09-17T00:29:41.998Z,1012.34
2018-09-17T00:30:41.883Z,1012.36
2018-09-17T00:31:41.861Z,1012.31
2018-09-17T00:32:41.893Z,1012.31
2018-09-17T00:33:41.698Z,1012.32
2018-09-17T00:34:41.690Z,1012.31
2018-09-17T00:35:41.665Z,1012.27
2018-09-17T00:36:41.650Z,1012.24
2018-09-17T00:37:41.630Z,1012.25
2018-09-17T00:38:41.713Z,1012.21
2018-09-17T00:39:41.598Z,1012.16
2018-09-17T00:40:41.654Z,1012.17
2018-09-17T00:42:41.894Z,1012.20
2018-09-17T00:43:41.529Z,1012.17
2018-09-17T00:44:41.631Z,1012.18
2018-09-17T00:45:41.545Z,1012.12
2018-09-17T00:46:41.477Z,1012.17
2018-09-17T00:47:41.534Z,1012.14
2018-09-17T00:48:41.514Z,1012.13
2018-09-17T00:50:41.464Z,1012.14
2018-09-17T00:51:41.485Z,1012.12
2018-09-17T00:52:41.383Z,1012.12
2018-09-17T00:53:41.353Z,1012.09
2018-09-17T00:55:41.671Z,1012.09
2018-09-17T00:57:41.390Z,1012.10
2018-09-17T00:58:41.287Z,1012.12
2018-09-17T00:59:41.253Z,1012.09
2018-09-17T01:00:41.286Z,1012.11
2018-09-17T01:01:41.219Z,1012.12
2018-09-17T01:02:41.275Z,1012.09
2018-09-17T01:03:41.241Z,1012.07
2018-09-17T01:04:41.216Z,1012.05
2018-09-17T01:05:41.151Z,1012.07
2018-09-17T01:06:41.188Z,1012.07
2018-09-17T01:07:41.116Z,1012.07
2018-09-17T01:08:41.102Z,1012.06
2018-09-17T01:09:41.152Z,1012.08
2018-09-17T01:10:41.123Z,1012.11
2018-09-17T01:11:41.048Z,1012.13
2018-09-17T01:12:41.032Z,1012.11
2018-09-17T01:13:41.121Z,1012.13
2018-09-17T01:14:41.212Z,1012.11
2018-09-17T01:15:41.035Z,1012.13
2018-09-17T01:16:40.957Z,1012.14
2018-09-17T01:17:40.942Z,1012.15
2018-09-17T01:18:40.926Z,1012.16
2018-09-17T01:19:40.962Z,1012.16
2018-09-17T01:20:40.952Z,1012.20
2018-09-17T01:21:40.937Z,1012.18
2018-09-17T01:22:40.855Z,1012.18
2018-09-17T01:23:40.917Z,1012.17
2018-09-17T01:24:40.993Z,1012.16
2018-09-17T01:25:40.883Z,1012.19
2018-09-17T01:26:40.784Z,1012.16
2018-09-17T01:27:40.959Z,1012.19
2018-09-17T01:28:40.775Z,1012.22
2018-09-17T01:29:40.751Z,1012.21
2018-09-17T01:30:40.786Z,1012.21
2018-09-17T01:31:40.760Z,1012.21
2018-09-17T01:32:40.680Z,1012.20
2018-09-17T01:33:40.717Z,1012.23
2018-09-17T01:34:40.649Z,1012.19
2018-09-17T01:35:40.782Z,1012.18
2018-09-17T01:36:40.607Z,1012.19
2018-09-17T01:37:40.643Z,1012.15
2018-09-17T01:38:40.741Z,1012.17
2018-09-17T01:39:40.993Z,1012.11
2018-09-17T01:42:40.505Z,1012.07
2018-09-17T01:43:40.567Z,1012.08
2018-09-17T01:44:40.468Z,1012.04
2018-09-17T01:45:40.555Z,1012.07
2018-09-17T01:46:40.438Z,1012.02
2018-09-17T01:47:40.418Z,1012.02
2018-09-17T01:48:40.450Z,1012.03
2018-09-17T01:49:40.387Z,1011.96
2018-09-17T01:50:40.366Z,1011.98
2018-09-17T01:51:40.394Z,1011.98
2018-09-17T01:52:40.399Z,1011.97
2018-09-17T01:53:40.316Z,1011.91
2018-09-17T01:54:40.343Z,1011.89
2018-09-17T01:55:40.278Z,1011.88
2018-09-17T01:56:40.256Z,1011.82
2018-09-17T01:58:40.373Z,1011.83
2018-09-17T01:59:40.204Z,1011.84
2018-09-17T02:00:40.186Z,1011.81
2018-09-17T02:01:40.168Z,1011.81
2018-09-17T02:02:40.327Z,1011.80
2018-09-17T02:03:40.210Z,1011.78
2018-09-17T02:04:40.168Z,1011.73
2018-09-17T02:05:40.174Z,1011.70
2018-09-17T02:06:40.080Z,1011.69
2018-09-17T02:07:40.125Z,1011.69
2018-09-17T02:08:40.132Z,1011.70
2018-09-17T02:09:40.127Z,1011.71
2018-09-17T02:10:40.157Z,1011.71
2018-09-17T02:11:40.140Z,1011.71
2018-09-17T02:12:40.077Z,1011.68
2018-09-17T02:13:40.110Z,1011.69
2018-09-17T02:14:39.934Z,1011.69
2018-09-17T02:15:40.023Z,1011.71
2018-09-17T02:17:39.938Z,1011.68
2018-09-17T02:18:40.231Z,1011.70
2018-09-17T02:19:39.848Z,1011.68
2018-09-17T02:20:39.832Z,1011.71
2018-09-17T02:21:39.812Z,1011.70
2018-09-17T02:22:39.794Z,1011.72
2018-09-17T02:23:39.825Z,1011.75
2018-09-17T02:24:39.755Z,1011.69
2018-09-17T02:25:39.740Z,1011.71
2018-09-17T02:26:39.749Z,1011.71
2018-09-17T02:27:39.703Z,1011.73
2018-09-17T02:28:39.687Z,1011.69
2018-09-17T02:29:39.770Z,1011.72
2018-09-17T02:30:39.649Z,1011.70
2018-09-17T02:31:39.640Z,1011.70
2018-09-17T02:32:39.662Z,1011.73
2018-09-17T02:33:39.600Z,1011.73
2018-09-17T02:34:39.589Z,1011.75
2018-09-17T02:35:39.617Z,1011.74
2018-09-17T02:36:39.546Z,1011.77
2018-09-17T02:37:39.529Z,1011.80
2018-09-17T02:38:39.505Z,1011.81
2018-09-17T02:40:39.470Z,1011.83
2018-09-17T02:41:39.505Z,1011.81
2018-09-17T02:42:39.434Z,1011.85
2018-09-17T02:43:39.417Z,1011.81
2018-09-17T02:44:39.399Z,1011.85
2018-09-17T02:45:39.383Z,1011.85
2018-09-17T02:46:39.365Z,1011.85
2018-09-17T02:47:39.449Z,1011.87
2018-09-17T02:48:39.377Z,1011.89
2018-09-17T02:49:39.317Z,1011.88
2018-09-17T02:50:39.289Z,1011.86
2018-09-17T02:51:39.377Z,1011.86
2018-09-17T02:52:39.252Z,1011.87
2018-09-17T02:53:39.367Z,1011.86
2018-09-17T02:54:39.290Z,1011.92
2018-09-17T02:55:39.200Z,1011.92
2018-09-17T02:57:39.160Z,1011.96
2018-09-17T02:58:39.211Z,1011.97
2018-09-17T02:59:39.278Z,1011.98
2018-09-17T03:00:39.224Z,1012.01
2018-09-17T03:01:39.090Z,1012.01
2018-09-17T03:03:39.155Z,1012.04
2018-09-17T03:04:39.088Z,1012.03
2018-09-17T03:05:39.069Z,1012.05
2018-09-17T03:07:39.387Z,1012.03
2018-09-17T03:08:38.967Z,1012.01
2018-09-17T03:09:38.952Z,1012.01
2018-09-17T03:10:38.931Z,1012.01
2018-09-17T03:11:38.961Z,1012.01
2018-09-17T03:12:38.947Z,1012.02
2018-09-17T03:13:38.976Z,1012.07
2018-09-17T03:14:38.859Z,1012.06
2018-09-17T03:15:38.891Z,1012.04
2018-09-17T03:16:39.005Z,1012.03
2018-09-17T03:17:38.925Z,1012.00
2018-09-17T03:18:39.105Z,1011.97
2018-09-17T03:19:38.968Z,1011.97
2018-09-17T03:20:38.915Z,1012.00
2018-09-17T03:21:38.807Z,1011.98
2018-09-17T03:22:38.788Z,1011.99
2018-09-17T03:23:38.820Z,1012.02
2018-09-17T03:24:38.741Z,1012.06
2018-09-17T03:25:38.659Z,1012.07
2018-09-17T03:26:38.640Z,1012.07
2018-09-17T03:27:38.674Z,1012.08
2018-09-17T03:28:38.614Z,1012.10
2018-09-17T03:29:38.637Z,1012.08
2018-09-17T03:30:38.575Z,1012.04
2018-09-17T03:31:38.705Z,1012.03
2018-09-17T03:32:38.534Z,1011.98
2018-09-17T03:33:38.519Z,1011.99
2018-09-17T03:34:38.509Z,1011.92
2018-09-17T03:35:38.529Z,1011.94
2018-09-17T03:36:38.468Z,1011.92
2018-09-17T03:37:38.447Z,1011.94
2018-09-17T03:38:38.438Z,1011.93
2018-09-17T03:39:38.411Z,1011.95
2018-09-17T03:40:38.391Z,1011.95
2018-09-17T03:41:38.427Z,1011.96
2018-09-17T03:42:38.359Z,1011.99
2018-09-17T03:43:38.345Z,1011.95
2018-09-17T03:44:38.319Z,1011.95
2018-09-17T03:45:38.305Z,1011.98
2018-09-17T03:46:38.319Z,1011.96
2018-09-17T03:47:38.315Z,1011.98
2018-09-17T03:48:38.247Z,1011.99
2018-09-17T03:49:38.229Z,1011.99
2018-09-17T03:50:38.264Z,1011.96
2018-09-17T03:51:38.204Z,1011.98
2018-09-17T03:52:38.178Z,1011.94
2018-09-17T03:53:38.283Z,1011.95
2018-09-17T03:54:38.182Z,1011.95
2018-09-17T03:55:38.127Z,1011.95
2018-09-17T03:56:38.106Z,1011.94
2018-09-17T03:57:38.085Z,1011.92
2018-09-17T03:58:38.074Z,1011.89
2018-09-17T03:59:38.101Z,1011.85
2018-09-17T04:00:38.032Z,1011.87
2018-09-17T04:01:38.018Z,1011.84
2018-09-17T04:02:37.996Z,1011.88
2018-09-17T04:03:38.060Z,1011.83
2018-09-17T04:04:38.038Z,1011.85
2018-09-17T04:05:37.997Z,1011.86
2018-09-17T04:06:37.924Z,1011.87
2018-09-17T04:07:37.906Z,1011.90
2018-09-17T04:08:37.887Z,1011.89
2018-09-17T04:09:37.871Z,1011.91
2018-09-17T04:10:37.853Z,1011.91
2018-09-17T04:11:37.884Z,1011.91
2018-09-17T04:12:37.816Z,1011.93
2018-09-17T04:13:37.850Z,1011.91
2018-09-17T04:14:37.785Z,1011.93
2018-09-17T04:15:37.813Z,1011.97
2018-09-17T04:16:37.749Z,1011.97
2018-09-17T04:17:37.889Z,1011.95
2018-09-17T04:18:37.738Z,1011.96
2018-09-17T04:19:37.774Z,1011.97
2018-09-17T04:20:37.744Z,1012.01
2018-09-17T04:21:37.654Z,1011.96
2018-09-17T04:22:37.652Z,1011.96
2018-09-17T04:23:37.720Z,1011.94
2018-09-17T04:24:37.599Z,1011.97
2018-09-17T04:26:37.935Z,1011.97
2018-09-17T04:27:37.548Z,1012.01
2018-09-17T04:29:37.822Z,1011.98
2018-09-17T04:30:37.490Z,1011.98
2018-09-17T04:32:37.826Z,1011.91
2018-09-17T04:33:37.449Z,1011.94
2018-09-17T04:34:37.496Z,1011.91
2018-09-17T04:35:37.454Z,1011.92
2018-09-17T04:36:37.384Z,1011.90
2018-09-17T04:37:37.391Z,1011.85
2018-09-17T04:38:37.348Z,1011.83
2018-09-17T04:39:37.351Z,1011.83
2018-09-17T04:40:37.310Z,1011.84
2018-09-17T04:41:37.354Z,1011.82
2018-09-17T04:42:37.374Z,1011.82
2018-09-17T04:43:37.263Z,1011.84
2018-09-17T04:44:37.304Z,1011.84
2018-09-17T04:45:37.284Z,1011.86
2018-09-17T04:46:37.206Z,1011.90
2018-09-17T04:47:37.291Z,1011.91
2018-09-17T04:48:37.877Z,1011.93
2018-09-17T04:49:37.150Z,1012.00
2018-09-17T04:50:37.200Z,1011.99
2018-09-17T04:51:37.337Z,1011.99
2018-09-17T04:52:37.131Z,1012.04
2018-09-17T04:53:37.128Z,1012.04
2018-09-17T04:54:37.060Z,1012.06
2018-09-17T04:55:37.043Z,1012.08
2018-09-17T04:56:37.025Z,1012.07
2018-09-17T04:58:37.040Z,1012.03
2018-09-17T04:59:37.198Z,1012.05
2018-09-17T05:01:37.617Z,1012.08
2018-09-17T05:02:37.029Z,1012.08
2018-09-17T05:03:36.899Z,1012.09
2018-09-17T05:04:36.880Z,1012.09
2018-09-17T05:05:37.012Z,1012.09
2018-09-17T05:07:37.135Z,1012.10
2018-09-17T05:08:36.808Z,1012.14
2018-09-17T05:10:36.780Z,1012.20
2018-09-17T05:11:36.808Z,1012.20
2018-09-17T05:12:36.739Z,1012.18
2018-09-17T05:13:37.171Z,1012.18
2018-09-17T05:14:36.707Z,1012.21
2018-09-17T05:15:36.692Z,1012.28
2018-09-17T05:16:36.669Z,1012.26
2018-09-17T05:17:36.771Z,1012.30
2018-09-17T05:18:36.632Z,1012.32
2018-09-17T05:19:36.914Z,1012.30
2018-09-17T05:20:36.611Z,1012.29
2018-09-17T05:21:36.640Z,1012.30
2018-09-17T05:22:36.560Z,1012.30
2018-09-17T05:23:36.590Z,1012.26
2018-09-17T05:24:36.529Z,1012.27
2018-09-17T05:25:36.864Z,1012.21
2018-09-17T05:26:36.521Z,1012.23
2018-09-17T05:27:36.548Z,1012.24
2018-09-17T05:30:36.470Z,1012.28
2018-09-17T05:31:36.759Z,1012.29
2018-09-17T05:32:36.438Z,1012.33
2018-09-17T05:33:36.365Z,1012.33
2018-09-17T05:34:38.191Z,1012.33
2018-09-17T05:35:36.389Z,1012.38
2018-09-17T05:36:36.389Z,1012.33
2018-09-17T05:37:36.648Z,1012.36
2018-09-17T05:38:36.324Z,1012.38
2018-09-17T05:40:36.424Z,1012.43
2018-09-17T05:41:36.228Z,1012.46
2018-09-17T05:42:36.269Z,1012.46
2018-09-17T05:43:36.538Z,1012.46
2018-09-17T05:44:36.220Z,1012.51
2018-09-17T05:45:36.149Z,1012.52
2018-09-17T05:47:36.168Z,1012.52
2018-09-17T05:48:36.548Z,1012.56
2018-09-17T05:50:36.413Z,1012.55
2018-09-17T05:51:36.129Z,1012.55
2018-09-17T05:52:36.239Z,1012.52
2018-09-17T05:53:36.113Z,1012.55
2018-09-17T05:55:35.977Z,1012.57
2018-09-17T05:58:36.035Z,1012.59
2018-09-17T05:59:35.936Z,1012.60
2018-09-17T06:00:42.309Z,1012.56
2018-09-17T06:01:35.878Z,1012.59
2018-09-17T06:02:36.208Z,1012.61
2018-09-17T06:03:35.907Z,1012.61
2018-09-17T06:04:36.007Z,1012.61
2018-09-17T06:05:35.867Z,1012.60
2018-09-17T06:07:36.168Z,1012.61
2018-09-17T06:08:36.100Z,1012.58
2018-09-17T06:10:35.764Z,1012.59
2018-09-17T06:11:35.785Z,1012.55
2018-09-17T06:12:35.714Z,1012.54
2018-09-17T06:13:35.780Z,1012.51
2018-09-17T06:14:36.072Z,1012.52
2018-09-17T06:15:35.728Z,1012.53
2018-09-17T06:16:35.677Z,1012.57
2018-09-17T06:17:35.647Z,1012.55
2018-09-17T06:18:35.589Z,1012.55
2018-09-17T06:19:36.211Z,1012.55
2018-09-17T06:20:35.898Z,1012.56
2018-09-17T06:22:35.568Z,1012.56
2018-09-17T06:23:35.495Z,1012.55
2018-09-17T06:24:35.581Z,1012.58
2018-09-17T06:25:35.927Z,1012.58
2018-09-17T06:26:35.827Z,1012.60
2018-09-17T06:27:35.495Z,1012.57
2018-09-17T06:28:35.626Z,1012.62
2018-09-17T06:29:35.427Z,1012.62
2018-09-17T06:32:35.812Z,1012.73
2018-09-17T06:33:35.407Z,1012.74
2018-09-17T06:34:35.339Z,1012.72
2018-09-17T06:35:35.451Z,1012.72
2018-09-17T06:36:35.350Z,1012.72
2018-09-17T06:37:35.332Z,1012.72
2018-09-17T06:38:35.623Z,1012.74
2018-09-17T06:39:35.336Z,1012.71
2018-09-17T06:40:35.275Z,1012.71
2018-09-17T06:41:35.206Z,1012.74
2018-09-17T06:42:35.232Z,1012.72
2018-09-17T06:43:35.468Z,1012.76
2018-09-17T06:44:35.204Z,1012.77
2018-09-17T06:45:35.294Z,1012.78
2018-09-17T06:46:35.175Z,1012.79
2018-09-17T06:48:35.242Z,1012.84
2018-09-17T06:49:35.124Z,1012.84
2018-09-17T06:50:35.492Z,1012.87
2018-09-17T06:51:35.143Z,1012.89
2018-09-17T06:53:35.188Z,1012.93
2018-09-17T06:54:36.812Z,1012.97
2018-09-17T06:55:35.040Z,1013.00
2018-09-17T06:56:35.316Z,1013.00
2018-09-17T06:57:35.010Z,1012.96
2018-09-17T06:58:34.986Z,1012.95
2018-09-17T06:59:36.216Z,1012.95
2018-09-17T07:00:34.952Z,1012.95
2018-09-17T07:01:34.967Z,1012.98
2018-09-17T07:02:35.273Z,1012.97
2018-09-17T07:03:34.854Z,1012.98
2018-09-17T07:04:34.848Z,1012.98
2018-09-17T07:05:34.858Z,1012.96
2018-09-17T07:06:34.905Z,1012.98
2018-09-17T07:07:34.847Z,1012.97
2018-09-17T07:09:35.248Z,1013.01
2018-09-17T07:10:34.798Z,1013.04
2018-09-17T07:11:34.791Z,1013.08
2018-09-17T07:12:34.773Z,1013.08
2018-09-17T07:13:34.699Z,1013.09
2018-09-17T07:14:34.692Z,1013.12
2018-09-17T07:16:35.314Z,1013.11
2018-09-17T07:18:34.630Z,1013.05
2018-09-17T07:19:34.688Z,1013.00
2018-09-17T07:20:34.722Z,1013.00
2018-09-17T07:21:34.648Z,1012.96
2018-09-17T07:22:35.080Z,1012.96
2018-09-17T07:23:34.575Z,1012.95
2018-09-17T07:24:34.604Z,1012.94
2018-09-17T07:25:34.609Z,1012.98
2018-09-17T07:26:34.703Z,1012.97
2018-09-17T07:27:34.582Z,1013.00
2018-09-17T07:28:34.897Z,1013.01
2018-09-17T07:29:34.498Z,1013.04
2018-09-17T07:30:34.502Z,1013.04
2018-09-17T07:31:34.452Z,1013.05
2018-09-17T07:32:34.537Z,1013.08
2018-09-17T07:33:34.657Z,1013.08
2018-09-17T07:34:34.749Z,1013.10
2018-09-17T07:35:34.384Z,1013.12
2018-09-17T07:36:34.435Z,1013.09
2018-09-17T07:38:34.690Z,1013.06
2018-09-17T07:39:34.339Z,1013.09
2018-09-17T07:40:34.704Z,1013.09
2018-09-17T07:41:34.359Z,1013.13
2018-09-17T07:42:34.337Z,1013.10
2018-09-17T07:43:34.483Z,1013.09
2018-09-17T07:44:34.345Z,1013.07
2018-09-17T07:45:34.594Z,1013.12
2018-09-17T07:46:34.725Z,1013.13
2018-09-17T07:47:34.280Z,1013.13
2018-09-17T07:48:34.249Z,1013.16
2018-09-17T07:49:34.263Z,1013.16
2018-09-17T07:50:34.245Z,1013.16
2018-09-17T07:51:34.277Z,1013.15
2018-09-17T07:52:34.550Z,1013.20
2018-09-17T07:53:34.126Z,1013.20
2018-09-17T07:55:34.164Z,1013.17
2018-09-17T07:56:34.243Z,1013.17
2018-09-17T07:57:34.075Z,1013.16
2018-09-17T07:58:34.857Z,1013.11
2018-09-17T07:59:34.100Z,1013.08
2018-09-17T08:01:34.086Z,1013.02
2018-09-17T08:02:34.111Z,1013.02
2018-09-17T08:03:34.365Z,1013.03
2018-09-17T08:05:34.443Z,1012.98
2018-09-17T08:06:34.011Z,1012.92
2018-09-17T08:07:34.105Z,1012.92
2018-09-17T08:08:34.006Z,1012.93
2018-09-17T08:09:33.971Z,1012.92
2018-09-17T08:10:33.968Z,1012.95
2018-09-17T08:11:34.308Z,1012.97
2018-09-17T08:12:34.036Z,1012.98
2018-09-17T08:13:33.963Z,1012.96
2018-09-17T08:14:33.913Z,1012.97
2018-09-17T08:15:34.047Z,1012.97
2018-09-17T08:16:33.969Z,1012.92
2018-09-17T08:17:34.557Z,1012.94
2018-09-17T08:18:33.894Z,1012.95
2018-09-17T08:19:34.097Z,1012.96
2018-09-17T08:20:33.909Z,1012.92
2018-09-17T08:21:33.950Z,1012.96
2018-09-17T08:22:33.908Z,1012.93
2018-09-17T08:24:33.846Z,1012.89
2018-09-17T08:25:33.894Z,1012.87
2018-09-17T08:27:34.113Z,1012.90
2018-09-17T08:28:33.685Z,1012.95
2018-09-17T08:30:33.712Z,1012.99
2018-09-17T08:31:33.715Z,1013.03
2018-09-17T08:32:33.717Z,1013.02
2018-09-17T08:34:33.740Z,1013.03
2018-09-17T08:35:34.537Z,1013.05
2018-09-17T08:38:33.569Z,1012.96
2018-09-17T08:39:33.614Z,1012.98
2018-09-17T08:40:33.629Z,1013.00
2018-09-17T08:42:33.951Z,1013.07
2018-09-17T08:43:34.582Z,1013.05
2018-09-17T08:44:33.498Z,1013.07
2018-09-17T08:45:33.508Z,1013.06
2018-09-17T08:46:33.723Z,1013.03
2018-09-17T08:47:33.475Z,1013.00
2018-09-17T08:48:35.069Z,1013.04
2018-09-17T08:49:33.629Z,1013.02
2018-09-17T08:50:33.496Z,1013.01
2018-09-17T08:51:33.491Z,1013.05
2018-09-17T08:52:33.480Z,1013.03
2018-09-17T08:53:33.466Z,1013.02
2018-09-17T08:54:33.804Z,1013.04
2018-09-17T08:55:33.564Z,1013.06
2018-09-17T08:56:33.434Z,1013.08
2018-09-17T08:57:33.423Z,1013.09
2018-09-17T08:58:33.426Z,1013.06
2018-09-17T08:59:33.366Z,1013.09
2018-09-17T09:00:33.700Z,1013.07
2018-09-17T09:01:33.421Z,1013.07
2018-09-17T09:02:33.365Z,1013.09
2018-09-17T09:03:33.364Z,1013.12
2018-09-17T09:04:33.368Z,1013.17
2018-09-17T09:06:33.953Z,1013.05
2018-09-17T09:07:33.758Z,1013.03
2018-09-17T09:08:33.451Z,1013.05
2018-09-17T09:09:33.704Z,1013.06
2018-09-17T09:10:33.330Z,1013.06
2018-09-17T09:11:33.293Z,1013.07
2018-09-17T09:12:33.785Z,1013.11
2018-09-17T09:13:33.340Z,1013.10
2018-09-17T09:14:33.357Z,1013.12
2018-09-17T09:15:33.305Z,1013.09
2018-09-17T09:16:33.294Z,1013.07
2018-09-17T09:17:33.231Z,1013.03
2018-09-17T09:19:33.454Z,1013.07
2018-09-17T09:20:33.214Z,1013.07
2018-09-17T09:21:33.416Z,1013.13
2018-09-17T09:22:33.280Z,1013.08
2018-09-17T09:23:33.232Z,1013.04
2018-09-17T09:25:33.462Z,1012.98
2018-09-17T09:26:33.264Z,1013.01
2018-09-17T09:27:33.152Z,1013.00
2018-09-17T09:28:33.186Z,1012.93
2018-09-17T09:29:33.144Z,1012.93
2018-09-17T09:30:33.142Z,1013.03
2018-09-17T09:31:33.415Z,1013.00
2018-09-17T09:32:33.077Z,1012.98
2018-09-17T09:33:33.101Z,1012.99
2018-09-17T09:34:33.045Z,1013.04
2018-09-17T09:35:33.082Z,1013.06
2018-09-17T09:36:34.744Z,1013.10
2018-09-17T09:37:33.423Z,1013.13
2018-09-17T09:38:33.116Z,1013.12
2018-09-17T09:39:33.052Z,1013.16
2018-09-17T09:41:33.195Z,1013.09
2018-09-17T09:42:32.978Z,1013.13
2018-09-17T09:43:33.422Z,1013.06
2018-09-17T09:44:33.100Z,1013.07
2018-09-17T09:45:33.269Z,1013.03
2018-09-17T09:46:32.935Z,1013.09
2018-09-17T09:47:33.159Z,1013.11
2018-09-17T09:48:32.922Z,1013.08
2018-09-17T09:49:33.580Z,1013.09
2018-09-17T09:50:32.905Z,1013.01
2018-09-17T09:51:33.045Z,1013.00
2018-09-17T09:52:33.284Z,1012.98
2018-09-17T09:53:36.379Z,1012.98
2018-09-17T09:54:32.938Z,1013.00
2018-09-17T09:55:33.235Z,1013.08
2018-09-17T09:56:32.914Z,1014.19
2018-09-17T09:57:32.949Z,1013.06
2018-09-17T09:58:32.904Z,1013.05
2018-09-17T10:00:32.881Z,1013.05
2018-09-17T10:03:32.824Z,1013.15
2018-09-17T10:04:32.853Z,1012.96
2018-09-17T10:05:32.864Z,1013.21
2018-09-17T10:06:33.175Z,1012.99
2018-09-17T10:07:32.847Z,1012.94
2018-09-17T10:08:33.183Z,1012.95
2018-09-17T10:09:33.047Z,1013.04
2018-09-17T10:10:32.817Z,1013.06
2018-09-17T10:11:32.881Z,1013.57
2018-09-17T10:14:33.089Z,1013.17
2018-09-17T10:15:32.783Z,1012.93
2018-09-17T10:16:32.887Z,1012.90
2018-09-17T10:17:32.735Z,1012.89
2018-09-17T10:18:32.759Z,1012.86
2018-09-17T10:19:32.758Z,1013.31
2018-09-17T10:20:33.062Z,1013.53
2018-09-17T10:21:32.757Z,1013.10
2018-09-17T10:22:32.766Z,1013.47
2018-09-17T10:23:32.978Z,1013.13
2018-09-17T10:24:32.750Z,1013.50
2018-09-17T10:25:32.760Z,1013.25
2018-09-17T10:26:33.007Z,1013.22
2018-09-17T10:27:32.730Z,1013.26
2018-09-17T10:28:32.724Z,1013.35
2018-09-17T10:29:32.857Z,1013.39
2018-09-17T10:30:32.865Z,1013.34
2018-09-17T10:31:32.700Z,1013.19
2018-09-17T10:33:33.031Z,1013.27
2018-09-17T10:36:32.810Z,1013.26
2018-09-17T10:37:32.791Z,1013.18
2018-09-17T10:38:34.051Z,1013.13
2018-09-17T10:39:33.070Z,1013.22
2018-09-17T10:40:37.809Z,1013.12
2018-09-17T10:41:32.636Z,1013.17
2018-09-17T10:42:32.690Z,1013.23
2018-09-17T10:43:32.800Z,1013.12
2018-09-17T10:44:32.597Z,1013.07
2018-09-17T10:46:32.690Z,1013.05
2018-09-17T10:47:33.034Z,1013.10
2018-09-17T10:48:32.625Z,1013.04
2018-09-17T10:49:33.153Z,1013.01
2018-09-17T10:50:32.578Z,1013.12
2018-09-17T10:51:33.040Z,1013.03
2018-09-17T10:52:32.753Z,1013.00
2018-09-17T10:53:32.599Z,1013.00
2018-09-17T10:54:32.722Z,1013.02
2018-09-17T10:55:32.628Z,1012.98
2018-09-17T10:56:32.599Z,1012.89
2018-09-17T10:58:32.928Z,1012.85
2018-09-17T10:59:32.532Z,1012.91
2018-09-17T11:00:32.719Z,1012.92
2018-09-17T11:01:32.641Z,1012.94
2018-09-17T11:02:32.567Z,1012.96
2018-09-17T11:04:32.915Z,1012.96
2018-09-17T11:05:32.548Z,1012.92
2018-09-17T11:06:32.952Z,1012.96
2018-09-17T11:07:32.694Z,1012.98
2018-09-17T11:08:32.489Z,1013.00
2018-09-17T11:09:32.508Z,1013.11
2018-09-17T11:10:32.928Z,1013.12
2018-09-17T11:11:32.530Z,1013.11
2018-09-17T11:12:32.590Z,1013.05
2018-09-17T11:13:32.510Z,1013.11
2018-09-17T11:14:32.549Z,1013.04
2018-09-17T11:15:32.497Z,1013.14
2018-09-17T11:16:32.859Z,1013.03
2018-09-17T11:17:32.510Z,1012.95
2018-09-17T11:20:05.968Z,1012.86
2018-09-17T11:20:33.017Z,1013.00
2018-09-17T11:25:32.482Z,1012.97
2018-09-17T11:26:32.414Z,1012.96
2018-09-17T11:27:32.449Z,1012.90
2018-09-17T11:28:32.754Z,1012.90
2018-09-17T11:29:32.883Z,1012.99
2018-09-17T11:30:32.796Z,1012.96
2018-09-17T11:31:33.317Z,1012.89
2018-09-17T11:33:32.692Z,1012.96
2018-09-17T11:34:33.208Z,1012.98
2018-09-17T11:35:32.414Z,1012.95
2018-09-17T11:36:33.292Z,1012.89
2018-09-17T11:37:34.990Z,1013.02
2018-09-17T11:38:32.417Z,1012.83
2018-09-17T11:39:32.460Z,1012.84
2018-09-17T11:40:32.699Z,1012.94
2018-09-17T11:41:32.392Z,1012.95
2018-09-17T11:42:32.335Z,1012.91
2018-09-17T11:43:32.746Z,1012.93
2018-09-17T11:45:32.702Z,1012.93
2018-09-17T11:46:32.627Z,1012.85
2018-09-17T11:47:32.315Z,1012.82
2018-09-17T11:49:32.376Z,1012.81
2018-09-17T11:51:32.338Z,1012.93
2018-09-17T11:52:32.636Z,1012.88
2018-09-17T11:53:32.420Z,1012.90
2018-09-17T11:54:32.281Z,1012.98
2018-09-17T11:55:32.335Z,1012.88
2018-09-17T11:56:32.690Z,1012.85
2018-09-17T11:57:32.310Z,1012.82
2018-09-17T11:58:32.780Z,1012.69
2018-09-17T11:59:38.621Z,1012.71
2018-09-17T12:00:32.334Z,1012.71
2018-09-17T12:02:32.313Z,1012.76
2018-09-17T12:03:32.541Z,1012.77
2018-09-17T12:04:32.645Z,1012.72
2018-09-17T12:05:32.279Z,1012.71
2018-09-17T12:06:32.473Z,1012.72
2018-09-17T12:07:32.296Z,1012.68
2018-09-17T12:08:32.326Z,1012.66
2018-09-17T12:09:32.266Z,1012.63
2018-09-17T12:10:32.570Z,1012.62
2018-09-17T12:11:32.209Z,1012.62
2018-09-17T12:12:32.210Z,1012.75
2018-09-17T12:13:33.115Z,1012.72
2018-09-17T12:14:32.700Z,1012.75
2018-09-17T12:15:32.333Z,1012.67
2018-09-17T12:16:32.855Z,1012.79
2018-09-17T12:17:32.296Z,1012.77
2018-09-17T12:18:32.196Z,1012.77
2018-09-17T12:19:32.225Z,1012.64
2018-09-17T12:21:32.203Z,1012.67
2018-09-17T12:22:32.630Z,1012.65
2018-09-17T12:24:32.207Z,1012.59
2018-09-17T12:25:32.246Z,1012.68
2018-09-17T12:26:32.355Z,1012.64
2018-09-17T12:27:32.190Z,1012.60
2018-09-17T12:28:32.499Z,1012.61
2018-09-17T12:30:32.202Z,1012.51
2018-09-17T12:31:32.396Z,1012.48
2018-09-17T12:33:32.258Z,1012.42
2018-09-17T12:34:32.471Z,1012.43
2018-09-17T12:36:39.033Z,1012.38
2018-09-17T12:37:32.158Z,1012.49
2018-09-17T12:38:32.157Z,1012.40
2018-09-17T12:39:32.143Z,1012.36
2018-09-17T12:40:32.455Z,1012.40
2018-09-17T12:41:32.173Z,1012.35
2018-09-17T12:42:32.651Z,1012.34
2018-09-17T12:43:32.102Z,1012.30
2018-09-17T12:44:32.644Z,1012.31
2018-09-17T12:45:32.137Z,1012.37
2018-09-17T12:46:32.423Z,1012.34
2018-09-17T12:47:32.101Z,1012.24
2018-09-17T12:48:32.159Z,1012.14
2018-09-17T12:49:32.117Z,1012.12
2018-09-17T12:50:32.121Z,1012.10
2018-09-17T12:51:32.152Z,1012.05
2018-09-17T12:53:32.209Z,1012.12
2018-09-17T12:54:32.074Z,1012.16
2018-09-17T12:55:32.054Z,1012.11
2018-09-17T12:56:32.103Z,1012.15
2018-09-17T12:57:32.218Z,1012.18
2018-09-17T12:58:32.357Z,1012.12
2018-09-17T12:59:32.212Z,1012.14
2018-09-17T13:00:32.251Z,1012.19
2018-09-17T13:01:33.387Z,1012.30
2018-09-17T13:02:32.258Z,1012.22
2018-09-17T13:03:32.101Z,1012.18
2018-09-17T13:04:32.479Z,1012.10
2018-09-17T13:05:32.071Z,1012.08
2018-09-17T13:06:32.132Z,1012.27
2018-09-17T13:07:32.045Z,1012.27
2018-09-17T13:09:32.041Z,1012.19
2018-09-17T13:10:32.266Z,1012.21
2018-09-17T13:11:32.089Z,1012.19
2018-09-17T13:12:32.144Z,1012.23
2018-09-17T13:13:32.202Z,1012.24
2018-09-17T13:14:32.010Z,1012.25
2018-09-17T13:15:32.001Z,1012.22
2018-09-17T13:16:32.513Z,1012.19
2018-09-17T13:17:32.008Z,1012.11
2018-09-17T13:18:32.089Z,1012.09
2018-09-17T13:19:32.039Z,1012.12
2018-09-17T13:20:32.025Z,1012.12
2018-09-17T13:21:31.993Z,1012.15
2018-09-17T13:22:32.612Z,1012.22
2018-09-17T13:23:31.948Z,1012.19
2018-09-17T13:24:32.003Z,1012.27
2018-09-17T13:25:32.040Z,1012.17
2018-09-17T13:26:32.496Z,1012.20