createdAt,value
2023-05-16T00:01:10.092Z,99.90
2023-05-16T00:03:39.545Z,99.90
2023-05-16T00:06:06.381Z,99.90
2023-05-16T00:08:33.412Z,99.90
2023-05-16T00:11:00.428Z,99.90
2023-05-16T00:13:28.035Z,99.90
2023-05-16T00:15:56.101Z,99.90
2023-05-16T00:18:23.060Z,99.90
2023-05-16T00:20:53.155Z,99.90
2023-05-16T00:23:21.831Z,99.90
2023-05-16T00:25:49.062Z,99.90
2023-05-16T00:28:15.987Z,99.90
2023-05-16T00:30:42.657Z,99.90
2023-05-16T00:33:09.634Z,99.90
2023-05-16T00:35:36.712Z,99.90
2023-05-16T00:38:03.751Z,99.90
2023-05-16T00:40:30.698Z,99.90
2023-05-16T00:42:58.788Z,99.90
2023-05-16T00:45:26.467Z,99.90
2023-05-16T00:47:53.128Z,99.90
2023-05-16T00:50:20.369Z,99.90
2023-05-16T00:52:47.246Z,99.90
2023-05-16T00:55:14.392Z,99.90
2023-05-16T00:57:41.374Z,99.90
2023-05-16T01:00:12.251Z,99.90
2023-05-16T01:02:39.343Z,99.90
2023-05-16T01:05:07.356Z,99.90
2023-05-16T01:07:35.350Z,99.90
2023-05-16T01:10:03.563Z,99.90
2023-05-16T01:12:30.495Z,99.90
2023-05-16T01:15:05.213Z,99.90
2023-05-16T01:17:43.903Z,99.90
2023-05-16T01:20:16.556Z,99.90
2023-05-16T01:22:47.458Z,99.90
2023-05-16T01:25:24.813Z,99.90
2023-05-16T01:27:52.555Z,99.90
2023-05-16T01:30:20.026Z,99.90
2023-05-16T01:32:47.138Z,99.90
2023-05-16T01:35:15.769Z,99.90
2023-05-16T01:37:48.571Z,99.90
2023-05-16T01:40:18.012Z,99.90
2023-05-16T01:42:45.562Z,99.90
2023-05-16T01:45:20.954Z,99.90
2023-05-16T01:47:52.416Z,99.90
2023-05-16T01:50:21.126Z,99.90
2023-05-16T01:52:48.021Z,99.90
2023-05-16T01:55:37.796Z,99.90
2023-05-16T01:58:05.006Z,99.90
2023-05-16T02:00:31.957Z,99.90
2023-05-16T02:02:58.771Z,99.90
2023-05-16T02:05:27.026Z,99.90
2023-05-16T02:07:54.104Z,99.90
2023-05-16T02:10:21.302Z,99.90
2023-05-16T02:12:48.199Z,99.90
2023-05-16T02:15:15.277Z,99.90
2023-05-16T02:17:42.707Z,99.90
2023-05-16T02:20:10.268Z,99.90
2023-05-16T02:22:39.212Z,99.90
2023-05-16T02:25:06.671Z,99.90
2023-05-16T02:27:33.313Z,99.90
2023-05-16T02:30:01.272Z,99.90
2023-05-16T02:32:28.320Z,99.90
2023-05-16T02:34:55.365Z,99.90
2023-05-16T02:37:22.390Z,99.90
2023-05-16T02:39:51.060Z,99.90
2023-05-16T02:42:18.114Z,99.90
2023-05-16T02:44:45.127Z,99.90
2023-05-16T02:47:11.797Z,99.90
2023-05-16T02:49:38.816Z,99.90
2023-05-16T02:52:05.961Z,99.90
2023-05-16T02:54:32.911Z,99.90
2023-05-16T02:56:59.570Z,99.90
2023-05-16T02:59:27.290Z,99.90
2023-05-16T03:01:55.304Z,99.90
2023-05-16T03:04:23.679Z,99.90
2023-05-16T03:06:51.217Z,99.90
2023-05-16T03:09:18.185Z,99.90
2023-05-16T03:11:45.479Z,99.90
2023-05-16T03:14:12.267Z,99.90
2023-05-16T03:16:41.552Z,99.90
2023-05-16T03:19:08.347Z,99.90
2023-05-16T03:21:35.394Z,99.90
2023-05-16T03:24:05.529Z,99.90
2023-05-16T03:26:33.607Z,99.90
2023-05-16T03:29:00.651Z,99.90
2023-05-16T03:31:27.333Z,99.90
2023-05-16T03:33:57.389Z,99.90
2023-05-16T03:36:27.176Z,99.90
2023-05-16T03:38:54.153Z,99.90
2023-05-16T03:41:22.274Z,99.90
2023-05-16T03:43:49.040Z,99.90
2023-05-16T03:46:15.759Z,99.90
2023-05-16T03:48:42.797Z,99.90
2023-05-16T03:51:09.786Z,99.90
2023-05-16T03:53:37.097Z,99.90
2023-05-16T03:56:04.192Z,99.90
2023-05-16T03:58:30.945Z,99.90
2023-05-16T04:00:57.554Z,99.90
2023-05-16T04:03:28.492Z,99.90
2023-05-16T04:05:56.473Z,99.90
2023-05-16T04:08:24.505Z,99.90
2023-05-16T04:10:51.552Z,99.90
2023-05-16T04:13:18.586Z,99.90
2023-05-16T04:15:46.502Z,99.90
2023-05-16T04:18:13.680Z,99.90
2023-05-16T04:20:44.604Z,99.90
2023-05-16T04:23:12.093Z,99.90
2023-05-16T04:25:39.315Z,99.90
2023-05-16T04:28:06.310Z,99.90
2023-05-16T04:30:33.369Z,99.90
2023-05-16T04:33:00.307Z,99.90
2023-05-16T04:35:28.545Z,99.90
2023-05-16T04:37:56.908Z,99.90
2023-05-16T04:40:25.343Z,99.90
2023-05-16T04:42:53.421Z,99.90
2023-05-16T04:45:21.090Z,99.90
2023-05-16T04:47:47.941Z,99.90
2023-05-16T04:50:16.203Z,99.90
2023-05-16T04:52:43.205Z,99.90
2023-05-16T04:55:10.453Z,99.90
2023-05-16T04:57:37.300Z,99.90
2023-05-16T05:00:07.994Z,99.90
2023-05-16T05:02:37.134Z,99.90
2023-05-16T05:05:04.643Z,99.90
2023-05-16T05:07:32.318Z,99.90
2023-05-16T05:09:59.225Z,99.90
2023-05-16T05:12:27.776Z,99.90
2023-05-16T05:14:54.816Z,99.90
2023-05-16T05:17:21.825Z,99.90
2023-05-16T05:19:48.926Z,99.90
2023-05-16T05:22:15.632Z,99.90
2023-05-16T05:24:42.617Z,99.90
2023-05-16T05:27:09.896Z,99.90
2023-05-16T05:29:36.775Z,99.90
2023-05-16T05:32:03.975Z,99.90
2023-05-16T05:34:32.117Z,99.90
2023-05-16T05:36:59.094Z,99.90
2023-05-16T05:39:26.460Z,99.90
2023-05-16T05:41:53.169Z,99.90
2023-05-16T05:44:20.243Z,99.90
2023-05-16T05:46:47.386Z,99.90
2023-05-16T05:49:14.584Z,99.90
2023-05-16T05:51:41.439Z,99.90
2023-05-16T05:54:08.490Z,99.90
2023-05-16T05:56:35.472Z,99.90
2023-05-16T05:59:02.452Z,99.90
2023-05-16T06:01:29.123Z,99.90
2023-05-16T06:03:56.850Z,99.90
2023-05-16T06:06:23.888Z,99.90
2023-05-16T06:08:51.043Z,99.90
2023-05-16T06:11:18.882Z,99.90
2023-05-16T06:13:46.806Z,99.90
2023-05-16T06:16:13.759Z,99.90
2023-05-16T06:18:40.995Z,99.90
2023-05-16T06:21:08.052Z,99.90
2023-05-16T06:23:35.853Z,99.90
2023-05-16T06:26:03.445Z,99.90
2023-05-16T06:28:31.668Z,99.90
2023-05-16T06:30:58.323Z,99.90
2023-05-16T06:33:25.120Z,99.90
2023-05-16T06:35:52.429Z,99.90
2023-05-16T06:38:22.069Z,99.90
2023-05-16T06:40:49.311Z,99.90
2023-05-16T06:43:16.192Z,99.90
2023-05-16T06:45:44.459Z,99.90
2023-05-16T06:48:11.616Z,99.90
2023-05-16T06:50:38.571Z,99.90
2023-05-16T06:53:07.290Z,99.90
2023-05-16T06:55:34.784Z,99.90
2023-05-16T06:58:01.721Z,99.90
2023-05-16T07:00:28.369Z,99.90
2023-05-16T07:02:55.748Z,99.90
2023-05-16T07:05:22.516Z,99.90
2023-05-16T07:07:49.844Z,99.90
2023-05-16T07:10:16.720Z,99.90
2023-05-16T07:12:44.725Z,99.90
2023-05-16T07:15:11.603Z,99.90
2023-05-16T07:17:38.835Z,99.90
2023-05-16T07:20:06.575Z,99.90
2023-05-16T07:22:33.651Z,99.90
2023-05-16T07:25:01.432Z,99.90
2023-05-16T07:27:28.596Z,99.90
2023-05-16T07:29:56.637Z,99.90
2023-05-16T07:32:23.769Z,99.90
2023-05-16T07:34:50.785Z,99.90
2023-05-16T07:37:18.504Z,99.90
2023-05-16T07:39:45.235Z,99.90
2023-05-16T07:42:12.336Z,99.90
2023-05-16T07:44:39.416Z,99.90
2023-05-16T07:47:06.540Z,99.90
2023-05-16T07:49:33.548Z,99.90
2023-05-16T07:52:01.324Z,99.90
2023-05-16T07:54:28.363Z,99.90
2023-05-16T07:56:55.587Z,99.90
2023-05-16T07:59:22.515Z,99.90
2023-05-16T08:01:49.368Z,99.90
2023-05-16T08:04:16.144Z,99.90
2023-05-16T08:06:43.195Z,99.90
2023-05-16T08:09:10.410Z,99.90
2023-05-16T08:11:37.305Z,99.90
2023-05-16T08:14:04.316Z,99.90
2023-05-16T08:16:31.523Z,99.70
2023-05-16T08:18:58.496Z,99.60
2023-05-16T08:21:25.545Z,99.00
2023-05-16T08:23:52.496Z,99.90
2023-05-16T08:26:19.548Z,99.90
2023-05-16T08:28:46.624Z,99.90
2023-05-16T08:31:13.305Z,99.90
2023-05-16T08:33:40.351Z,99.90
2023-05-16T08:36:07.494Z,99.90
2023-05-16T08:38:35.228Z,97.50
2023-05-16T08:41:02.285Z,96.30
2023-05-16T08:43:29.504Z,95.80
2023-05-16T08:45:56.774Z,95.40
2023-05-16T08:48:24.320Z,95.50
2023-05-16T08:50:51.758Z,94.70
2023-05-16T08:53:22.326Z,94.30
2023-05-16T08:55:49.483Z,94.50
2023-05-16T08:58:17.678Z,95.10
2023-05-16T09:00:44.612Z,95.90
2023-05-16T09:03:11.631Z,95.20
2023-05-16T09:05:38.642Z,98.30
2023-05-16T09:08:06.623Z,98.40
2023-05-16T09:10:33.374Z,97.40
2023-05-16T09:13:00.093Z,94.30
2023-05-16T09:15:31.411Z,93.00
2023-05-16T09:18:00.412Z,91.00
2023-05-16T09:20:28.662Z,92.70
2023-05-16T09:22:59.180Z,93.10
2023-05-16T09:25:30.147Z,93.70
2023-05-16T09:27:59.658Z,94.90
2023-05-16T09:30:31.026Z,96.50
2023-05-16T09:32:57.829Z,96.10
2023-05-16T09:35:39.561Z,94.30
2023-05-16T09:38:17.449Z,92.60
2023-05-16T09:40:45.076Z,92.10
2023-05-16T09:43:14.464Z,88.60
2023-05-16T09:45:45.131Z,90.90
2023-05-16T09:48:14.877Z,90.00
2023-05-16T09:50:46.648Z,93.70
2023-05-16T09:53:13.633Z,97.50
2023-05-16T09:55:40.593Z,97.40
2023-05-16T09:58:07.515Z,99.20
2023-05-16T10:00:34.439Z,99.90
2023-05-16T10:03:06.275Z,99.90
2023-05-16T10:05:34.800Z,99.20
2023-05-16T10:08:02.968Z,99.20
2023-05-16T10:10:29.937Z,97.50
2023-05-16T10:12:58.854Z,94.80
2023-05-16T10:15:26.626Z,92.60
2023-05-16T10:17:56.690Z,92.40
2023-05-16T10:20:23.751Z,87.80
2023-05-16T10:22:53.127Z,85.30
2023-05-16T10:25:29.570Z,85.30
2023-05-16T10:27:56.745Z,85.90
2023-05-16T10:30:23.412Z,89.70
2023-05-16T10:32:51.928Z,90.30
2023-05-16T10:35:20.094Z,90.40
2023-05-16T10:37:47.763Z,88.50
2023-05-16T10:40:14.954Z,88.60
2023-05-16T10:43:03.853Z,88.10
2023-05-16T10:45:31.287Z,90.00
2023-05-16T10:47:59.336Z,90.10
2023-05-16T10:50:33.647Z,89.70
2023-05-16T10:53:13.842Z,88.20
2023-05-16T10:55:44.574Z,83.80
2023-05-16T10:58:11.235Z,81.70
2023-05-16T11:00:39.325Z,77.90
2023-05-16T11:03:06.810Z,79.20
2023-05-16T11:05:34.485Z,86.60
2023-05-16T11:08:07.708Z,87.40
2023-05-16T11:10:34.681Z,88.60
2023-05-16T11:13:07.675Z,83.50
2023-05-16T11:15:34.747Z,81.80
2023-05-16T11:18:06.335Z,79.60
2023-05-16T11:20:42.363Z,76.90
2023-05-16T11:23:22.673Z,75.10
2023-05-16T11:25:51.029Z,73.60
2023-05-16T11:28:19.457Z,75.20
2023-05-16T11:30:48.043Z,77.20
2023-05-16T11:33:15.718Z,83.30
2023-05-16T11:35:43.361Z,83.60
2023-05-16T11:38:16.657Z,81.20
2023-05-16T11:40:46.413Z,84.90
2023-05-16T11:43:18.085Z,81.70
2023-05-16T11:45:45.531Z,77.80
2023-05-16T11:48:19.154Z,84.40
2023-05-16T11:50:55.511Z,86.80
2023-05-16T11:53:24.448Z,87.50
2023-05-16T11:55:55.745Z,90.90
2023-05-16T11:58:23.555Z,91.40
2023-05-16T12:00:51.143Z,85.80
2023-05-16T12:03:20.570Z,84.50
2023-05-16T12:05:53.966Z,85.60
2023-05-16T12:08:21.988Z,87.10
2023-05-16T12:10:50.457Z,86.60
2023-05-16T12:13:20.018Z,82.20
2023-05-16T12:15:48.108Z,85.40
2023-05-16T12:18:15.765Z,80.20
2023-05-16T12:20:45.906Z,85.80
2023-05-16T12:23:13.418Z,84.00
2023-05-16T12:25:46.421Z,84.50
2023-05-16T12:28:14.778Z,82.60
2023-05-16T12:30:42.933Z,80.00
2023-05-16T12:33:09.956Z,80.80
2023-05-16T12:35:38.794Z,78.20
2023-05-16T12:38:06.593Z,76.60
2023-05-16T12:40:33.302Z,77.30
2023-05-16T12:43:00.167Z,78.10
2023-05-16T12:45:27.940Z,76.50
2023-05-16T12:47:54.935Z,76.90
2023-05-16T12:50:22.946Z,81.20
2023-05-16T12:52:53.979Z,79.20
2023-05-16T12:55:22.202Z,76.80
2023-05-16T12:57:49.770Z,80.50
2023-05-16T13:00:21.230Z,82.80
2023-05-16T13:02:49.122Z,84.50
2023-05-16T13:05:16.292Z,87.90
2023-05-16T13:07:43.124Z,85.00
2023-05-16T13:10:11.401Z,82.50
2023-05-16T13:12:39.223Z,81.10
2023-05-16T13:15:09.641Z,81.60
2023-05-16T13:17:37.337Z,83.20
2023-05-16T13:20:13.516Z,85.10
2023-05-16T13:22:41.043Z,86.80
2023-05-16T13:25:08.771Z,87.20
2023-05-16T13:27:35.811Z,83.10
2023-05-16T13:30:07.376Z,86.10
2023-05-16T13:32:34.545Z,86.30
2023-05-16T13:35:02.635Z,87.30
2023-05-16T13:37:30.946Z,83.70
2023-05-16T13:39:57.746Z,81.70
2023-05-16T13:42:24.735Z,85.30
2023-05-16T13:44:52.113Z,83.50
2023-05-16T13:47:18.923Z,83.20
2023-05-16T13:49:46.147Z,85.90
2023-05-16T13:52:13.256Z,84.90
2023-05-16T13:54:41.345Z,81.80
2023-05-16T13:57:08.368Z,82.10
2023-05-16T14:00:01.998Z,82.40
2023-05-16T14:02:22.766Z,83.00
2023-05-16T14:04:50.099Z,83.10
2023-05-16T14:07:22.910Z,84.90
2023-05-16T14:09:55.649Z,83.50
2023-05-16T14:12:22.519Z,84.80
2023-05-16T14:14:50.301Z,86.90
2023-05-16T14:17:17.114Z,86.50
2023-05-16T14:19:44.003Z,83.50
2023-05-16T14:22:10.880Z,84.50
2023-05-16T14:24:37.719Z,87.50
2023-05-16T14:27:04.901Z,87.00
2023-05-16T14:29:31.924Z,85.60
2023-05-16T14:31:58.835Z,87.70
2023-05-16T14:34:25.982Z,86.40
2023-05-16T14:36:53.011Z,86.40
2023-05-16T14:39:20.009Z,88.10
2023-05-16T14:41:47.158Z,89.80
2023-05-16T14:44:14.074Z,91.20
2023-05-16T14:46:41.228Z,90.40
2023-05-16T14:49:09.086Z,90.60
2023-05-16T14:51:36.418Z,87.40
2023-05-16T14:54:03.354Z,87.90
2023-05-16T14:56:30.383Z,89.10
2023-05-16T14:58:57.365Z,90.40
2023-05-16T15:01:24.048Z,88.80
2023-05-16T15:03:55.926Z,89.40
2023-05-16T15:06:24.868Z,90.80
2023-05-16T15:08:51.880Z,90.40
2023-05-16T15:11:22.086Z,90.00
2023-05-16T15:13:51.926Z,90.20
2023-05-16T15:16:19.896Z,88.50
2023-05-16T15:18:46.888Z,87.10
2023-05-16T15:21:14.689Z,88.80
2023-05-16T15:23:45.133Z,87.90
2023-05-16T15:26:11.998Z,87.00
2023-05-16T15:28:38.680Z,89.30
2023-05-16T15:31:05.780Z,87.10
2023-05-16T15:33:32.805Z,87.50
2023-05-16T15:36:01.612Z,90.00
2023-05-16T15:38:38.396Z,90.00
2023-05-16T15:41:24.109Z,90.00
2023-05-16T15:43:59.440Z,87.70
2023-05-16T15:46:33.020Z,88.70
2023-05-16T15:49:01.011Z,90.20
2023-05-16T15:51:28.818Z,90.40
2023-05-16T15:54:02.238Z,91.40
2023-05-16T15:56:29.049Z,91.60
2023-05-16T15:58:57.731Z,91.30
2023-05-16T16:01:24.624Z,90.90
2023-05-16T16:03:55.835Z,91.00
2023-05-16T16:06:40.202Z,91.40
2023-05-16T16:09:13.078Z,91.10
2023-05-16T16:11:40.886Z,91.10
2023-05-16T16:14:12.032Z,91.30
2023-05-16T16:16:42.835Z,91.70
2023-05-16T16:19:15.414Z,92.20
2023-05-16T16:21:42.109Z,92.70
2023-05-16T16:24:10.860Z,92.80
2023-05-16T16:26:37.965Z,92.70
2023-05-16T16:29:14.791Z,92.90
2023-05-16T16:31:41.838Z,93.40
2023-05-16T16:34:09.640Z,93.00
2023-05-16T16:36:38.388Z,93.20
2023-05-16T16:39:05.737Z,93.30
2023-05-16T16:41:36.547Z,92.70
2023-05-16T16:46:41.787Z,93.30
2023-05-16T16:49:08.743Z,93.40
2023-05-16T16:54:21.710Z,92.20
2023-05-16T16:56:49.529Z,91.60
2023-05-16T16:59:22.058Z,91.90
2023-05-16T17:01:56.701Z,91.70
2023-05-16T17:04:27.995Z,91.80
2023-05-16T17:12:22.235Z,92.00
2023-05-16T17:15:17.616Z,92.20
2023-05-16T17:17:47.842Z,92.40
2023-05-16T17:20:48.918Z,92.20
2023-05-16T17:23:20.906Z,92.70
2023-05-16T17:25:47.962Z,93.30
2023-05-16T17:28:24.992Z,92.70
2023-05-16T17:33:20.171Z,93.50
2023-05-16T17:35:47.499Z,94.10
2023-05-16T17:38:15.483Z,94.60
2023-05-16T17:40:44.597Z,95.20
2023-05-16T17:43:13.989Z,95.70
2023-05-16T17:45:41.965Z,96.20
2023-05-16T17:48:10.171Z,96.60
2023-05-16T17:50:43.511Z,96.90
2023-05-16T17:53:11.328Z,96.90
2023-05-16T17:55:38.601Z,96.60
2023-05-16T17:58:06.845Z,97.30
2023-05-16T18:00:33.602Z,97.30
2023-05-16T18:03:00.600Z,97.30
2023-05-16T18:05:28.612Z,97.20
2023-05-16T18:08:03.802Z,97.80
2023-05-16T18:10:47.490Z,98.10
2023-05-16T18:13:23.860Z,97.70
2023-05-16T18:15:52.800Z,98.10
2023-05-16T18:18:19.944Z,98.00
2023-05-16T18:20:47.136Z,98.00
2023-05-16T18:23:21.455Z,98.30
2023-05-16T18:25:48.632Z,98.90
2023-05-16T18:28:16.689Z,99.20
2023-05-16T18:30:45.769Z,99.60
2023-05-16T18:33:13.357Z,99.90
2023-05-16T18:35:41.508Z,99.90
2023-05-16T18:38:14.658Z,99.90
2023-05-16T18:40:56.015Z,99.90
2023-05-16T18:43:24.703Z,99.90
2023-05-16T18:45:51.760Z,99.90
2023-05-16T18:48:22.206Z,99.90
2023-05-16T18:50:51.341Z,99.90
2023-05-16T18:53:18.286Z,99.90
2023-05-16T18:55:48.853Z,99.90
2023-05-16T18:58:21.485Z,99.90
2023-05-16T19:00:49.246Z,99.90
2023-05-16T19:03:19.353Z,99.90
2023-05-16T19:05:48.857Z,99.90
2023-05-16T19:08:36.759Z,99.90
2023-05-16T19:11:15.302Z,99.90
2023-05-16T19:13:42.103Z,99.90
2023-05-16T19:16:09.212Z,99.90
2023-05-16T19:21:10.970Z,99.90
2023-05-16T19:23:39.038Z,99.90
2023-05-16T19:26:06.938Z,99.90
2023-05-16T19:28:40.748Z,99.90
2023-05-16T19:31:07.647Z,99.90
2023-05-16T19:33:35.732Z,99.90
2023-05-16T19:36:06.965Z,99.90
2023-05-16T19:38:36.768Z,99.90
2023-05-16T19:41:07.517Z,99.90
2023-05-16T19:43:34.848Z,99.90
2023-05-16T19:46:04.931Z,99.90
2023-05-16T19:48:31.751Z,99.90
2023-05-16T19:51:06.229Z,99.90
2023-05-16T19:53:40.886Z,99.90
2023-05-16T19:56:09.671Z,99.90
2023-05-16T19:58:44.414Z,99.90
2023-05-16T20:01:12.172Z,99.90
2023-05-16T20:03:39.347Z,99.90
2023-05-16T20:06:09.218Z,99.90
2023-05-16T20:08:41.895Z,99.90
2023-05-16T20:11:08.989Z,99.90
2023-05-16T20:13:39.673Z,99.90
2023-05-16T20:16:10.788Z,99.90
2023-05-16T20:18:37.548Z,99.90
2023-05-16T20:21:05.333Z,99.90
2023-05-16T20:23:32.428Z,99.90
2023-05-16T20:26:01.550Z,99.90
2023-05-16T20:28:28.820Z,99.90
2023-05-16T20:31:03.809Z,99.90
2023-05-16T20:33:33.863Z,99.90
2023-05-16T20:36:02.779Z,99.90
2023-05-16T20:38:41.800Z,99.90
2023-05-16T20:41:10.969Z,99.90
2023-05-16T20:43:38.710Z,99.90
2023-05-16T20:46:06.777Z,99.90
2023-05-16T20:48:33.591Z,99.90
2023-05-16T20:51:01.578Z,99.90
2023-05-16T20:53:28.570Z,99.90
2023-05-16T20:55:55.587Z,99.90
2023-05-16T20:58:22.578Z,99.90
2023-05-16T21:00:55.277Z,99.90
2023-05-16T21:03:25.334Z,99.90
2023-05-16T21:05:53.620Z,99.90
2023-05-16T21:08:22.896Z,99.90
2023-05-16T21:10:55.441Z,99.90
2023-05-16T21:13:22.722Z,99.90
2023-05-16T21:15:51.779Z,99.90
2023-05-16T21:18:18.501Z,99.90
2023-05-16T21:20:45.334Z,99.90
2023-05-16T21:23:12.387Z,99.90
2023-05-16T21:25:41.160Z,99.90
2023-05-16T21:28:08.128Z,99.90
2023-05-16T21:30:35.117Z,99.90
2023-05-16T21:33:02.471Z,99.90
2023-05-16T21:35:32.576Z,99.90
2023-05-16T21:38:00.379Z,99.90
2023-05-16T21:40:28.927Z,99.90
2023-05-16T21:42:59.804Z,99.90
2023-05-16T21:45:32.325Z,99.90
2023-05-16T21:48:01.212Z,99.90
2023-05-16T21:50:29.134Z,99.90
2023-05-16T21:52:59.327Z,99.90
2023-05-16T21:55:27.564Z,99.90
2023-05-16T21:57:54.806Z,99.90
2023-05-16T22:00:21.844Z,99.90
2023-05-16T22:02:49.024Z,99.90
2023-05-16T22:05:19.431Z,99.90
2023-05-16T22:07:49.532Z,99.90
2023-05-16T22:10:16.963Z,99.90
2023-05-16T22:12:51.796Z,99.90
2023-05-16T22:15:18.895Z,99.90
2023-05-16T22:17:48.185Z,99.90
2023-05-16T22:20:18.282Z,99.90
2023-05-16T22:22:52.132Z,99.90
2023-05-16T22:25:20.495Z,99.90
2023-05-16T22:27:50.554Z,99.90
2023-05-16T22:30:18.448Z,99.90
2023-05-16T22:32:46.856Z,99.90
2023-05-16T22:35:15.846Z,99.90
2023-05-16T22:37:42.784Z,99.90
2023-05-16T22:40:10.023Z,99.90
2023-05-16T22:42:38.100Z,99.90
2023-05-16T22:45:06.127Z,99.90
2023-05-16T22:47:35.098Z,99.90
2023-05-16T22:50:02.970Z,99.90
2023-05-16T22:52:30.029Z,99.90
2023-05-16T22:55:01.776Z,99.90
2023-05-16T22:57:34.789Z,99.90
2023-05-16T23:00:04.813Z,99.90
2023-05-16T23:02:33.804Z,99.90
2023-05-16T23:05:00.871Z,99.90
2023-05-16T23:07:29.477Z,99.90
2023-05-16T23:09:56.562Z,99.90
2023-05-16T23:12:25.269Z,99.90
2023-05-16T23:14:52.381Z,99.90
2023-05-16T23:17:20.121Z,99.90
2023-05-16T23:19:46.912Z,99.90
2023-05-16T23:22:13.812Z,99.90
2023-05-16T23:24:40.899Z,99.90
2023-05-16T23:27:08.762Z,99.90
2023-05-16T23:29:35.946Z,99.90
2023-05-16T23:32:04.921Z,99.90
2023-05-16T23:34:32.736Z,99.90
2023-05-16T23:37:01.000Z,99.90
2023-05-16T23:39:28.149Z,99.90
2023-05-16T23:41:55.988Z,99.90
2023-05-16T23:44:23.021Z,99.90
2023-05-16T23:46:50.019Z,99.90
2023-05-16T23:49:17.883Z,99.90
2023-05-16T23:51:57.295Z,99.90
2023-05-16T23:54:25.871Z,99.90
2023-05-16T23:56:52.613Z,99.90
2023-05-16T23:59:19.677Z,99.90
