createdAt,value
2018-07-25T00:01:48.458Z,6.90
2018-07-25T00:04:18.597Z,7.30
2018-07-25T00:06:48.747Z,5.90
2018-07-25T00:09:18.904Z,6.50
2018-07-25T00:11:49.034Z,6.17
2018-07-25T00:14:19.245Z,6.57
2018-07-25T00:16:49.529Z,6.20
2018-07-25T00:19:19.648Z,6.53
2018-07-25T00:21:49.780Z,6.10
2018-07-25T00:24:19.909Z,6.60
2018-07-25T00:26:50.056Z,6.37
2018-07-25T00:29:20.206Z,5.20
2018-07-25T00:31:50.313Z,6.17
2018-07-25T00:34:20.426Z,6.80
2018-07-25T00:36:50.539Z,6.10
2018-07-25T00:39:20.691Z,6.20
2018-07-25T00:41:50.876Z,6.33
2018-07-25T00:44:21.031Z,7.40
2018-07-25T00:46:51.112Z,7.20
2018-07-25T00:49:21.312Z,6.90
2018-07-25T00:51:51.532Z,6.20
2018-07-25T00:54:21.699Z,7.27
2018-07-25T00:56:51.835Z,6.57
2018-07-25T00:59:22.093Z,6.40
2018-07-25T01:01:52.214Z,6.40
2018-07-25T01:04:22.550Z,6.63
2018-07-25T01:06:52.683Z,7.57
2018-07-25T01:09:22.848Z,6.53
2018-07-25T01:11:52.989Z,7.47
2018-07-25T01:14:23.181Z,7.00
2018-07-25T01:16:53.326Z,6.03
2018-07-25T01:19:23.460Z,7.07
2018-07-25T01:21:53.603Z,7.13
2018-07-25T01:24:23.922Z,7.00
2018-07-25T01:26:54.046Z,7.43
2018-07-25T01:29:24.279Z,7.10
2018-07-25T01:31:54.374Z,7.10
2018-07-25T01:34:24.520Z,6.93
2018-07-25T01:36:54.666Z,8.40
2018-07-25T01:39:24.825Z,7.70
2018-07-25T01:41:55.045Z,6.97
2018-07-25T01:44:25.197Z,5.80
2018-07-25T01:46:55.329Z,5.93
2018-07-25T01:49:25.450Z,7.87
2018-07-25T01:51:55.591Z,8.13
2018-07-25T01:54:25.757Z,7.90
2018-07-25T01:56:56.074Z,7.23
2018-07-25T01:59:28.503Z,7.50
2018-07-25T02:02:00.160Z,7.60
2018-07-25T02:04:30.357Z,7.70
2018-07-25T02:07:00.582Z,7.63
2018-07-25T02:09:31.688Z,7.87
2018-07-25T02:12:01.842Z,8.40
2018-07-25T02:14:36.781Z,7.87
2018-07-25T02:17:07.138Z,7.70
2018-07-25T02:19:37.339Z,7.60
2018-07-25T02:22:07.457Z,8.23
2018-07-25T02:24:37.589Z,8.47
2018-07-25T02:27:08.063Z,8.20
2018-07-25T02:29:38.282Z,8.50
2018-07-25T02:32:08.474Z,7.87
2018-07-25T02:34:38.681Z,9.10
2018-07-25T02:37:08.826Z,8.37
2018-07-25T02:39:38.965Z,8.00
2018-07-25T02:42:09.096Z,7.90
2018-07-25T02:44:39.281Z,10.17
2018-07-25T02:47:09.354Z,7.93
2018-07-25T02:49:39.574Z,8.70
2018-07-25T02:52:09.731Z,9.13
2018-07-25T02:54:39.920Z,9.57
2018-07-25T02:57:10.043Z,8.87
2018-07-25T02:59:40.207Z,8.30
2018-07-25T03:02:10.378Z,8.47
2018-07-25T03:04:40.571Z,8.00
2018-07-25T03:07:10.714Z,7.60
2018-07-25T03:09:40.841Z,8.60
2018-07-25T03:12:10.970Z,8.20
2018-07-25T03:14:41.090Z,9.20
2018-07-25T03:17:11.266Z,8.23
2018-07-25T03:19:41.357Z,9.53
2018-07-25T03:22:11.454Z,9.10
2018-07-25T03:24:41.621Z,10.27
2018-07-25T03:27:11.702Z,8.00
2018-07-25T03:29:41.853Z,7.27
2018-07-25T03:32:12.644Z,8.90
2018-07-25T03:34:42.746Z,8.43
2018-07-25T03:37:12.869Z,8.20
2018-07-25T03:39:42.584Z,9.73
2018-07-25T03:42:12.710Z,9.60
2018-07-25T03:44:42.812Z,9.50
2018-07-25T03:47:12.893Z,8.93
2018-07-25T03:49:43.047Z,10.57
2018-07-25T03:52:13.244Z,9.77
2018-07-25T03:54:43.404Z,10.03
2018-07-25T03:57:13.536Z,9.10
2018-07-25T03:59:43.692Z,10.10
2018-07-25T04:02:14.036Z,11.20
2018-07-25T04:04:44.205Z,10.20
2018-07-25T04:07:14.323Z,11.07
2018-07-25T04:09:44.479Z,12.40
2018-07-25T04:12:14.661Z,9.97
2018-07-25T04:14:44.792Z,10.70
2018-07-25T04:17:15.012Z,10.00
2018-07-25T04:19:45.212Z,10.80
2018-07-25T04:22:15.300Z,10.60
2018-07-25T04:24:45.718Z,10.57
2018-07-25T04:27:15.883Z,9.93
2018-07-25T04:29:46.029Z,9.80
2018-07-25T04:32:16.188Z,9.43
2018-07-25T04:34:46.387Z,10.10
2018-07-25T04:37:17.080Z,8.87
2018-07-25T04:39:47.196Z,7.67
2018-07-25T04:42:17.312Z,9.37
2018-07-25T04:44:47.380Z,8.33
2018-07-25T04:47:17.472Z,9.20
2018-07-25T04:49:47.981Z,11.57
2018-07-25T04:52:18.475Z,10.60
2018-07-25T04:54:48.639Z,11.00
2018-07-25T04:57:18.770Z,11.50
2018-07-25T04:59:48.896Z,11.00
2018-07-25T05:02:18.951Z,8.70
2018-07-25T05:04:49.062Z,10.30
2018-07-25T05:07:19.228Z,9.83
2018-07-25T05:09:49.400Z,10.93
2018-07-25T05:12:19.528Z,10.07
2018-07-25T05:14:49.699Z,9.77
2018-07-25T05:17:19.810Z,10.90
2018-07-25T05:19:50.011Z,8.50
2018-07-25T05:22:20.175Z,9.43
2018-07-25T05:24:50.495Z,9.60
2018-07-25T05:27:20.631Z,10.13
2018-07-25T05:29:50.782Z,10.43
2018-07-25T05:32:20.932Z,8.97
2018-07-25T05:34:51.122Z,8.37
2018-07-25T05:37:22.888Z,8.90
2018-07-25T05:39:53.193Z,9.70
2018-07-25T05:42:23.295Z,10.33
2018-07-25T05:44:53.458Z,9.37
2018-07-25T05:47:23.590Z,8.67
2018-07-25T05:49:53.760Z,10.70
2018-07-25T05:52:23.944Z,8.47
2018-07-25T05:54:54.045Z,8.23
2018-07-25T05:57:24.204Z,9.97
2018-07-25T05:59:54.324Z,8.40
2018-07-25T06:02:24.500Z,8.63
2018-07-25T06:04:54.628Z,8.90
2018-07-25T06:07:24.753Z,6.43
2018-07-25T06:09:54.949Z,9.10
2018-07-25T06:12:24.673Z,7.87
2018-07-25T06:14:54.779Z,7.70
2018-07-25T06:17:24.899Z,7.20
2018-07-25T06:19:55.037Z,8.77
2018-07-25T06:22:25.171Z,8.63
2018-07-25T06:24:55.345Z,6.87
2018-07-25T06:27:25.608Z,9.20
2018-07-25T06:29:55.754Z,6.80
2018-07-25T06:32:25.891Z,7.07
2018-07-25T06:34:56.005Z,7.10
2018-07-25T06:37:26.119Z,6.77
2018-07-25T06:39:56.259Z,8.10
2018-07-25T06:42:26.326Z,6.90
2018-07-25T06:44:56.555Z,7.57
2018-07-25T06:47:26.737Z,6.90
2018-07-25T06:49:56.855Z,7.10
2018-07-25T06:52:26.963Z,8.20
2018-07-25T06:54:57.114Z,8.25
2018-07-25T06:57:27.220Z,7.10
2018-07-25T06:59:57.355Z,8.18
2018-07-25T07:02:27.482Z,8.75
2018-07-25T07:04:57.849Z,7.70
2018-07-25T07:07:27.602Z,8.20
2018-07-25T07:09:57.730Z,8.13
2018-07-25T07:12:27.881Z,8.00
2018-07-25T07:14:58.054Z,7.97
2018-07-25T07:17:28.184Z,9.48
2018-07-25T07:19:58.433Z,10.08
2018-07-25T07:22:28.530Z,7.87
2018-07-25T07:24:58.747Z,9.95
2018-07-25T07:27:28.865Z,8.78
2018-07-25T07:29:59.025Z,7.58
2018-07-25T07:32:29.303Z,7.92
2018-07-25T07:35:02.552Z,8.40
2018-07-25T07:37:32.698Z,7.60
2018-07-25T07:40:02.920Z,7.70
2018-07-25T07:42:33.015Z,6.50
2018-07-25T07:45:03.236Z,8.23
2018-07-25T07:47:33.565Z,8.90
2018-07-25T07:50:03.835Z,8.73
2018-07-25T07:52:33.576Z,8.03
2018-07-25T07:55:03.829Z,9.03
2018-07-25T07:57:34.030Z,7.25
2018-07-25T08:00:04.318Z,8.80
2018-07-25T08:02:34.448Z,7.65
2018-07-25T08:05:04.852Z,10.63
2018-07-25T08:07:34.925Z,8.20
2018-07-25T08:10:05.151Z,10.28
2018-07-25T08:12:35.296Z,7.97
2018-07-25T08:15:06.325Z,8.00
2018-07-25T08:17:36.431Z,7.70
2018-07-25T08:20:06.706Z,7.12
2018-07-25T08:22:36.799Z,8.37
2018-07-25T08:25:07.058Z,10.23
2018-07-25T08:27:37.438Z,7.30
2018-07-25T08:30:07.802Z,7.65
2018-07-25T08:32:37.864Z,5.78
2018-07-25T08:35:08.052Z,6.57
2018-07-25T08:37:38.239Z,5.80
2018-07-25T08:40:08.421Z,6.90
2018-07-25T08:42:38.622Z,7.97
2018-07-25T08:45:09.830Z,5.87
2018-07-25T08:47:39.982Z,5.80
2018-07-25T08:50:10.816Z,5.60
2018-07-25T08:52:41.071Z,5.50
2018-07-25T08:55:11.326Z,7.10
2018-07-25T08:57:41.551Z,6.50
2018-07-25T09:00:11.702Z,5.80
2018-07-25T09:02:41.848Z,7.17
2018-07-25T09:05:12.208Z,5.30
2018-07-25T09:07:42.561Z,5.00
2018-07-25T09:10:12.725Z,5.27
2018-07-25T09:12:42.853Z,5.00
2018-07-25T09:15:13.122Z,5.50
2018-07-25T09:17:43.228Z,5.90
2018-07-25T09:20:13.579Z,4.67
2018-07-25T09:22:43.754Z,6.07
2018-07-25T09:25:14.007Z,9.07
2018-07-25T09:27:44.161Z,5.23
2018-07-25T09:30:14.405Z,4.57
2018-07-25T09:32:44.631Z,4.60
2018-07-25T09:35:14.814Z,5.00
2018-07-25T09:37:44.982Z,4.50
2018-07-25T09:40:15.157Z,4.58
2018-07-25T09:42:46.280Z,5.07
2018-07-25T09:45:16.607Z,4.57
2018-07-25T09:47:46.753Z,4.60
2018-07-25T09:50:17.029Z,3.93
2018-07-25T09:52:47.180Z,3.83
2018-07-25T09:55:17.392Z,4.40
2018-07-25T09:57:47.541Z,4.42
2018-07-25T10:00:22.703Z,4.13
2018-07-25T10:02:52.841Z,4.70
2018-07-25T10:05:23.029Z,4.40
2018-07-25T10:07:57.244Z,4.17
2018-07-25T10:10:27.400Z,4.20
2018-07-25T10:12:57.605Z,4.27
2018-07-25T10:15:27.819Z,4.27
2018-07-25T10:17:57.939Z,3.97
2018-07-25T10:20:28.179Z,4.67
2018-07-25T10:22:58.349Z,5.23
2018-07-25T10:25:28.551Z,4.30
2018-07-25T10:27:58.674Z,4.53
2018-07-25T10:30:28.835Z,3.77
2018-07-25T10:32:59.151Z,4.50
2018-07-25T10:35:29.267Z,4.23
2018-07-25T10:37:59.490Z,4.20
2018-07-25T10:40:29.618Z,4.00
2018-07-25T10:42:59.712Z,4.50
2018-07-25T10:45:29.947Z,4.50
2018-07-25T10:48:00.142Z,4.07
2018-07-25T10:50:30.356Z,4.20
2018-07-25T10:53:00.477Z,4.83
2018-07-25T10:55:30.637Z,4.20
2018-07-25T10:58:00.715Z,4.07
2018-07-25T11:00:30.950Z,4.10
2018-07-25T11:03:01.055Z,5.40
2018-07-25T11:05:31.256Z,4.10
2018-07-25T11:08:01.420Z,5.37
2018-07-25T11:10:31.590Z,5.70
2018-07-25T11:13:01.754Z,4.60
2018-07-25T11:15:31.908Z,5.50
2018-07-25T11:18:02.097Z,5.00
2018-07-25T11:20:32.307Z,4.47
2018-07-25T11:23:02.517Z,4.97
2018-07-25T11:25:35.448Z,4.77
2018-07-25T11:28:05.695Z,4.37
2018-07-25T11:30:36.292Z,4.40
2018-07-25T11:33:06.484Z,4.50
2018-07-25T11:35:36.651Z,5.30
2018-07-25T11:38:07.030Z,5.50
2018-07-25T11:40:37.277Z,5.20
2018-07-25T11:43:07.512Z,5.00
2018-07-25T11:45:37.763Z,5.03
2018-07-25T11:48:07.911Z,5.30
2018-07-25T11:50:38.042Z,4.60
2018-07-25T11:53:08.230Z,4.77
2018-07-25T11:55:38.514Z,4.60
2018-07-25T11:58:08.706Z,4.43
2018-07-25T12:00:38.888Z,5.30
2018-07-25T12:03:09.009Z,5.13
2018-07-25T12:05:39.190Z,5.10
2018-07-25T12:08:09.378Z,4.60
2018-07-25T12:10:39.557Z,4.90
2018-07-25T12:13:09.758Z,4.50
2018-07-25T12:15:40.452Z,5.37
2018-07-25T12:18:10.882Z,4.83
2018-07-25T12:20:41.157Z,5.60
2018-07-25T12:23:11.342Z,4.87
2018-07-25T12:25:41.601Z,5.03
2018-07-25T12:28:11.726Z,5.30
2018-07-25T12:30:42.082Z,5.30
2018-07-25T12:33:12.959Z,5.43
2018-07-25T12:35:43.362Z,5.13
2018-07-25T12:38:13.873Z,4.73
2018-07-25T12:40:44.377Z,5.00
2018-07-25T12:43:14.643Z,5.20
2018-07-25T12:45:44.923Z,4.03
2018-07-25T12:48:15.084Z,5.00
2018-07-25T12:50:45.281Z,5.33
2018-07-25T12:53:15.445Z,5.40
2018-07-25T12:55:45.944Z,5.10
2018-07-25T12:58:16.246Z,4.47
2018-07-25T13:00:46.776Z,5.07
2018-07-25T13:03:17.516Z,4.87
2018-07-25T13:05:47.730Z,4.57
2018-07-25T13:08:18.021Z,4.50
2018-07-25T13:10:48.370Z,4.70
2018-07-25T13:13:18.991Z,4.63
2018-07-25T13:15:49.580Z,5.60
2018-07-25T13:18:20.194Z,4.70
2018-07-25T13:20:50.606Z,4.93
2018-07-25T13:23:21.151Z,4.73
2018-07-25T13:25:51.415Z,5.47
2018-07-25T13:28:21.798Z,4.73
2018-07-25T13:30:52.046Z,5.70
2018-07-25T13:33:22.373Z,4.63
2018-07-25T13:35:53.025Z,5.20
2018-07-25T13:38:23.324Z,5.57
2018-07-25T13:40:53.567Z,5.40
2018-07-25T13:43:23.898Z,4.83
2018-07-25T13:45:54.178Z,4.90
2018-07-25T13:48:24.905Z,5.97
2018-07-25T13:50:55.570Z,6.30
2018-07-25T13:53:26.614Z,5.07
2018-07-25T13:55:57.657Z,5.17
2018-07-25T13:58:28.403Z,4.17
2018-07-25T14:00:59.293Z,4.60
2018-07-25T14:03:30.135Z,4.87
2018-07-25T14:06:00.950Z,4.17
2018-07-25T14:08:31.810Z,5.13
2018-07-25T14:11:02.803Z,4.90
2018-07-25T14:13:33.814Z,4.17
2018-07-25T14:16:04.860Z,4.97
2018-07-25T14:18:35.690Z,5.53
2018-07-25T14:21:06.985Z,4.83
2018-07-25T14:23:37.961Z,4.80
2018-07-25T14:26:09.064Z,4.90
2018-07-25T14:28:40.026Z,4.53
2018-07-25T14:31:11.040Z,4.70
2018-07-25T14:33:41.915Z,5.30
2018-07-25T14:36:13.026Z,5.10
2018-07-25T14:38:44.784Z,4.57
2018-07-25T14:41:16.353Z,5.17
2018-07-25T14:43:57.369Z,4.73
2018-07-25T14:46:28.395Z,5.13
2018-07-25T14:48:59.671Z,4.20
2018-07-25T14:51:31.026Z,5.30
2018-07-25T14:54:02.979Z,5.23
2018-07-25T14:56:34.789Z,4.77
2018-07-25T14:59:09.407Z,5.37
2018-07-25T15:01:40.740Z,5.03
2018-07-25T15:04:12.848Z,4.47
2018-07-25T15:06:45.149Z,4.50
2018-07-25T15:09:16.815Z,5.00
2018-07-25T15:11:48.067Z,4.37
2018-07-25T15:14:19.175Z,4.63
2018-07-25T15:16:50.215Z,4.87
2018-07-25T15:19:22.034Z,4.83
2018-07-25T15:21:53.477Z,5.80
2018-07-25T15:25:08.029Z,5.10
2018-07-25T15:27:45.107Z,5.60
2018-07-25T15:30:23.354Z,6.80
2018-07-25T15:33:01.986Z,5.67
2018-07-25T15:35:37.173Z,6.80
2018-07-25T15:38:09.190Z,5.93
2018-07-25T15:40:40.438Z,6.30
2018-07-25T15:43:12.699Z,5.33
2018-07-25T15:45:44.186Z,5.93
2018-07-25T15:48:15.865Z,6.57
2018-07-25T15:50:47.196Z,6.10
2018-07-25T15:53:18.622Z,5.67
2018-07-25T15:55:49.834Z,6.23
2018-07-25T15:58:21.643Z,5.73
2018-07-25T16:00:54.174Z,5.00
2018-07-25T16:03:26.632Z,5.77
2018-07-25T16:05:58.202Z,4.90
2018-07-25T16:08:29.451Z,5.40
2018-07-25T16:11:01.118Z,4.90
2018-07-25T16:13:33.477Z,4.93
2018-07-25T16:16:07.047Z,5.27
2018-07-25T16:18:38.702Z,5.17
2018-07-25T16:21:10.969Z,5.50
2018-07-25T16:23:42.048Z,5.43
2018-07-25T16:26:13.841Z,5.40
2018-07-25T16:28:48.431Z,5.87
2018-07-25T16:31:20.612Z,5.53
2018-07-25T16:33:52.121Z,5.83
2018-07-25T16:36:24.409Z,5.20
2018-07-25T16:38:56.061Z,4.93
2018-07-25T16:41:27.293Z,5.77
2018-07-25T16:43:58.755Z,6.07
2018-07-25T16:46:29.923Z,6.67
2018-07-25T16:49:01.287Z,6.10
2018-07-25T16:51:33.309Z,6.70
2018-07-25T16:54:06.134Z,6.10
2018-07-25T16:56:37.362Z,5.77
2018-07-25T16:59:12.609Z,6.00
2018-07-25T17:01:44.216Z,6.00
2018-07-25T17:04:17.031Z,5.47
2018-07-25T17:06:48.222Z,6.17
2018-07-25T17:09:19.291Z,6.10
2018-07-25T17:11:50.980Z,6.40
2018-07-25T17:14:22.311Z,5.70
2018-07-25T17:16:54.261Z,5.80
2018-07-25T17:19:26.090Z,5.80
2018-07-25T17:21:57.388Z,6.17
2018-07-25T17:24:29.454Z,5.77
2018-07-25T17:27:00.710Z,5.93
2018-07-25T17:29:32.321Z,5.43
2018-07-25T17:32:04.294Z,5.57
2018-07-25T17:34:36.276Z,4.80
2018-07-25T17:37:10.574Z,5.53
2018-07-25T17:39:42.516Z,5.17
2018-07-25T17:42:15.921Z,4.27
2018-07-25T17:44:47.460Z,5.37
2018-07-25T17:47:19.408Z,5.47
2018-07-25T17:49:52.873Z,4.63
2018-07-25T17:52:23.904Z,5.60
2018-07-25T17:54:55.609Z,6.07
2018-07-25T17:57:27.419Z,6.23
2018-07-25T17:59:59.726Z,4.63
2018-07-25T18:02:32.089Z,5.40
2018-07-25T18:05:07.301Z,4.83
2018-07-25T18:07:38.912Z,5.80
2018-07-25T18:10:18.096Z,5.67
2018-07-25T18:12:50.969Z,5.20
2018-07-25T18:15:25.584Z,4.67
2018-07-25T18:17:57.133Z,5.40
2018-07-25T18:20:29.006Z,5.60
2018-07-25T18:23:01.721Z,4.80
2018-07-25T18:25:36.336Z,5.97
2018-07-25T18:28:07.654Z,5.13
2018-07-25T18:30:39.930Z,4.97
2018-07-25T18:33:17.210Z,5.27
2018-07-25T18:35:49.417Z,4.70
2018-07-25T18:38:22.413Z,5.50
2018-07-25T18:40:58.163Z,4.53
2018-07-25T18:43:29.725Z,5.17
2018-07-25T18:46:04.527Z,4.83
2018-07-25T18:48:38.739Z,5.00
2018-07-25T18:51:10.107Z,4.53
2018-07-25T18:53:45.968Z,5.07
2018-07-25T18:56:22.479Z,4.97
2018-07-25T18:58:56.123Z,4.70
2018-07-25T19:01:29.932Z,4.80
2018-07-25T19:04:01.868Z,4.60
2018-07-25T19:06:40.151Z,4.30
2018-07-25T19:09:17.623Z,4.60
2018-07-25T19:11:50.219Z,4.40
2018-07-25T19:14:33.932Z,4.37
2018-07-25T19:17:07.144Z,5.30
2018-07-25T19:19:39.774Z,4.53
2018-07-25T19:22:17.458Z,5.17
2018-07-25T19:24:49.034Z,4.37
2018-07-25T19:27:21.165Z,4.20
2018-07-25T19:29:53.928Z,4.77
2018-07-25T19:32:26.599Z,5.43
2018-07-25T19:35:00.550Z,4.73
2018-07-25T19:37:33.387Z,5.43
2018-07-25T19:40:12.602Z,4.50
2018-07-25T19:42:45.531Z,4.73
2018-07-25T19:45:18.771Z,4.43
2018-07-25T19:47:55.359Z,4.93
2018-07-25T19:50:27.150Z,5.40
2018-07-25T19:53:02.020Z,4.57
2018-07-25T19:55:36.352Z,4.73
2018-07-25T19:58:11.733Z,4.70
2018-07-25T20:00:43.535Z,4.20
2018-07-25T20:03:16.402Z,5.00
2018-07-25T20:05:48.453Z,4.70
2018-07-25T20:08:25.062Z,4.70
2018-07-25T20:11:01.032Z,5.10
2018-07-25T20:13:35.825Z,4.73
2018-07-25T20:16:08.258Z,4.83
2018-07-25T20:18:44.122Z,4.50
2018-07-25T20:21:15.972Z,4.97
2018-07-25T20:23:51.735Z,4.57
2018-07-25T20:26:25.812Z,5.00
2018-07-25T20:28:58.409Z,4.80
2018-07-25T20:31:30.138Z,5.53
2018-07-25T20:34:02.012Z,4.57
2018-07-25T20:36:34.049Z,4.77
2018-07-25T20:39:09.705Z,5.40
2018-07-25T20:41:43.278Z,5.07
2018-07-25T20:44:15.170Z,4.80
2018-07-25T20:46:47.150Z,4.27
2018-07-25T20:49:19.041Z,5.17
2018-07-25T20:51:50.469Z,5.13
2018-07-25T20:54:22.534Z,5.23
2018-07-25T20:56:59.224Z,6.60
2018-07-25T20:59:31.243Z,5.80
2018-07-25T21:02:06.527Z,5.40
2018-07-25T21:04:40.247Z,6.10
2018-07-25T21:07:11.904Z,4.50
2018-07-25T21:09:47.409Z,5.73
2018-07-25T21:12:21.480Z,5.00
2018-07-25T21:14:53.975Z,4.87
2018-07-25T21:17:26.993Z,5.33
2018-07-25T21:19:58.616Z,5.53
2018-07-25T21:22:29.271Z,5.30
2018-07-25T21:25:01.109Z,4.50
2018-07-25T21:27:31.537Z,5.77
2018-07-25T21:30:03.283Z,5.90
2018-07-25T21:32:35.559Z,5.20
2018-07-25T21:35:06.637Z,5.90
2018-07-25T21:37:37.816Z,5.50
2018-07-25T21:40:09.591Z,4.93
2018-07-25T21:42:41.177Z,5.07
2018-07-25T21:45:12.249Z,5.10
2018-07-25T21:47:44.107Z,5.83
2018-07-25T21:50:15.220Z,4.90
2018-07-25T21:52:47.103Z,5.27
2018-07-25T21:55:18.069Z,5.80
2018-07-25T21:57:49.142Z,4.90
2018-07-25T22:00:20.105Z,5.77
2018-07-25T22:02:51.004Z,5.33
2018-07-25T22:05:21.936Z,6.37
2018-07-25T22:07:53.160Z,4.90
2018-07-25T22:10:26.774Z,5.40
2018-07-25T22:12:58.112Z,5.27
2018-07-25T22:15:29.075Z,5.60
2018-07-25T22:18:02.845Z,5.93
2018-07-25T22:20:33.892Z,5.20
2018-07-25T22:23:04.787Z,6.23
2018-07-25T22:25:35.794Z,5.17
2018-07-25T22:28:07.224Z,5.07
2018-07-25T22:30:37.752Z,5.40
2018-07-25T22:33:08.424Z,5.43
2018-07-25T22:35:38.662Z,5.87
2018-07-25T22:38:08.886Z,5.87
2018-07-25T22:40:39.339Z,5.30
2018-07-25T22:43:09.522Z,5.33
2018-07-25T22:45:39.736Z,5.53
2018-07-25T22:48:10.268Z,5.03
2018-07-25T22:50:40.410Z,5.93
2018-07-25T22:53:10.571Z,4.83
2018-07-25T22:55:40.753Z,5.43
2018-07-25T22:58:10.815Z,5.80
2018-07-25T23:00:41.020Z,5.27
2018-07-25T23:03:11.141Z,5.80
2018-07-25T23:05:41.295Z,6.00
2018-07-25T23:08:11.379Z,5.83
2018-07-25T23:10:41.699Z,5.50
2018-07-25T23:13:11.778Z,5.47
2018-07-25T23:15:41.947Z,6.17
2018-07-25T23:18:12.075Z,5.00
2018-07-25T23:20:42.207Z,4.90
2018-07-25T23:23:12.288Z,5.57
2018-07-25T23:25:42.400Z,6.00
2018-07-25T23:28:12.473Z,5.40
2018-07-25T23:30:42.626Z,6.10
2018-07-25T23:33:12.694Z,5.70
2018-07-25T23:35:42.849Z,5.33
2018-07-25T23:38:12.562Z,5.63
2018-07-25T23:40:42.754Z,5.60
2018-07-25T23:43:12.904Z,5.57
2018-07-25T23:45:43.072Z,5.30
2018-07-25T23:48:13.208Z,5.97
2018-07-25T23:50:43.306Z,6.47
2018-07-25T23:53:13.434Z,6.27
2018-07-25T23:55:43.734Z,6.70
2018-07-25T23:58:13.850Z,5.90
