createdAt,value
2018-07-05T00:00:09.966Z,0.00
2018-07-05T00:01:09.936Z,0.00
2018-07-05T00:02:09.901Z,0.00
2018-07-05T00:03:09.869Z,0.00
2018-07-05T00:04:09.848Z,0.00
2018-07-05T00:05:09.804Z,0.00
2018-07-05T00:06:09.798Z,0.00
2018-07-05T00:07:09.741Z,0.00
2018-07-05T00:08:09.716Z,0.00
2018-07-05T00:09:09.680Z,0.00
2018-07-05T00:10:09.651Z,0.00
2018-07-05T00:11:09.618Z,0.00
2018-07-05T00:12:09.598Z,0.00
2018-07-05T00:13:09.555Z,0.00
2018-07-05T00:14:09.520Z,0.00
2018-07-05T00:15:09.490Z,0.00
2018-07-05T00:16:09.462Z,0.00
2018-07-05T00:17:09.460Z,0.00
2018-07-05T00:18:09.403Z,0.00
2018-07-05T00:19:09.365Z,0.00
2018-07-05T00:20:09.332Z,0.00
2018-07-05T00:21:09.302Z,0.00
2018-07-05T00:22:09.277Z,0.00
2018-07-05T00:23:09.239Z,0.00
2018-07-05T00:24:09.229Z,0.00
2018-07-05T00:25:09.181Z,0.00
2018-07-05T00:26:09.148Z,0.00
2018-07-05T00:27:09.115Z,0.00
2018-07-05T00:28:09.083Z,0.00
2018-07-05T00:29:09.073Z,0.00
2018-07-05T00:30:09.023Z,0.00
2018-07-05T00:31:09.004Z,0.00
2018-07-05T00:32:08.958Z,0.00
2018-07-05T00:33:08.925Z,0.00
2018-07-05T00:34:08.899Z,0.00
2018-07-05T00:35:08.874Z,0.00
2018-07-05T00:36:08.836Z,0.00
2018-07-05T00:37:08.798Z,0.00
2018-07-05T00:38:08.887Z,0.00
2018-07-05T00:39:08.750Z,0.00
2018-07-05T00:40:08.713Z,0.00
2018-07-05T00:41:08.675Z,0.00
2018-07-05T00:42:08.645Z,0.00
2018-07-05T00:43:08.616Z,0.00
2018-07-05T00:44:08.579Z,0.00
2018-07-05T00:45:08.549Z,0.00
2018-07-05T00:46:08.518Z,0.00
2018-07-05T00:47:08.487Z,0.00
2018-07-05T00:48:08.465Z,0.00
2018-07-05T00:49:08.509Z,0.00
2018-07-05T00:50:08.402Z,0.00
2018-07-05T00:51:08.368Z,0.00
2018-07-05T00:52:08.329Z,0.00
2018-07-05T00:53:08.304Z,0.00
2018-07-05T00:54:08.275Z,0.00
2018-07-05T00:55:08.236Z,0.00
2018-07-05T00:56:08.208Z,0.00
2018-07-05T00:57:08.187Z,0.00
2018-07-05T00:58:08.142Z,0.00
2018-07-05T00:59:08.112Z,0.00
2018-07-05T01:00:08.089Z,0.00
2018-07-05T01:01:08.076Z,0.00
2018-07-05T01:02:08.044Z,0.00
2018-07-05T01:03:07.989Z,0.00
2018-07-05T01:04:07.959Z,0.00
2018-07-05T01:05:07.956Z,0.00
2018-07-05T01:06:07.936Z,0.00
2018-07-05T01:07:07.862Z,0.00
2018-07-05T01:08:07.833Z,0.00
2018-07-05T01:09:07.801Z,0.00
2018-07-05T01:10:07.792Z,0.00
2018-07-05T01:11:07.745Z,0.00
2018-07-05T01:12:07.710Z,0.00
2018-07-05T01:13:07.717Z,0.00
2018-07-05T01:14:07.646Z,0.00
2018-07-05T01:15:07.611Z,0.00
2018-07-05T01:16:07.582Z,0.00
2018-07-05T01:17:07.561Z,0.00
2018-07-05T01:18:07.523Z,0.00
2018-07-05T01:19:07.490Z,0.00
2018-07-05T01:20:07.457Z,0.00
2018-07-05T01:21:07.429Z,0.00
2018-07-05T01:22:07.422Z,0.00
2018-07-05T01:23:07.361Z,0.00
2018-07-05T01:24:07.334Z,0.00
2018-07-05T01:25:07.312Z,0.00
2018-07-05T01:26:07.298Z,0.00
2018-07-05T01:27:07.238Z,0.00
2018-07-05T01:28:07.210Z,0.00
2018-07-05T01:29:07.177Z,0.00
2018-07-05T01:30:07.154Z,0.00
2018-07-05T01:31:07.110Z,0.00
2018-07-05T01:32:07.085Z,0.00
2018-07-05T01:33:07.051Z,0.00
2018-07-05T01:34:07.023Z,0.00
2018-07-05T01:35:06.990Z,0.00
2018-07-05T01:36:06.959Z,0.00
2018-07-05T01:37:06.927Z,0.00
2018-07-05T01:38:06.896Z,0.00
2018-07-05T01:39:06.868Z,0.00
2018-07-05T01:40:06.895Z,0.00
2018-07-05T01:41:06.810Z,0.00
2018-07-05T01:42:06.770Z,0.00
2018-07-05T01:43:06.747Z,0.00
2018-07-05T01:44:06.711Z,0.00
2018-07-05T01:45:06.674Z,0.00
2018-07-05T01:46:06.649Z,0.00
2018-07-05T01:47:06.624Z,0.00
2018-07-05T01:48:06.597Z,0.00
2018-07-05T01:49:06.550Z,0.00
2018-07-05T01:50:06.520Z,0.00
2018-07-05T01:51:06.493Z,0.00
2018-07-05T01:52:06.843Z,0.00
2018-07-05T01:53:06.471Z,0.00
2018-07-05T01:54:06.399Z,0.00
2018-07-05T01:55:06.368Z,0.00
2018-07-05T01:56:06.348Z,0.00
2018-07-05T01:57:06.296Z,0.00
2018-07-05T01:58:06.276Z,0.00
2018-07-05T01:59:06.261Z,0.00
2018-07-05T02:00:06.210Z,0.00
2018-07-05T02:01:06.173Z,0.00
2018-07-05T02:02:06.168Z,0.00
2018-07-05T02:03:06.112Z,0.00
2018-07-05T02:04:06.080Z,0.00
2018-07-05T02:05:06.051Z,0.00
2018-07-05T02:06:06.053Z,0.00
2018-07-05T02:07:05.982Z,0.00
2018-07-05T02:08:05.957Z,0.00
2018-07-05T02:09:05.947Z,0.00
2018-07-05T02:10:05.923Z,0.00
2018-07-05T02:11:05.866Z,0.00
2018-07-05T02:12:06.110Z,0.00
2018-07-05T02:13:05.793Z,0.00
2018-07-05T02:14:05.772Z,0.00
2018-07-05T02:15:05.741Z,0.00
2018-07-05T02:16:05.705Z,0.00
2018-07-05T02:17:05.669Z,0.00
2018-07-05T02:18:05.714Z,0.00
2018-07-05T02:19:05.606Z,0.00
2018-07-05T02:20:05.574Z,0.00
2018-07-05T02:21:05.550Z,0.00
2018-07-05T02:22:05.527Z,0.00
2018-07-05T02:23:05.489Z,0.00
2018-07-05T02:24:05.821Z,0.00
2018-07-05T02:25:05.426Z,0.00
2018-07-05T02:26:05.387Z,0.00
2018-07-05T02:27:05.368Z,0.00
2018-07-05T02:28:05.333Z,0.00
2018-07-05T02:29:05.297Z,0.00
2018-07-05T02:30:05.277Z,0.00
2018-07-05T02:31:05.231Z,0.00
2018-07-05T02:32:05.214Z,0.00
2018-07-05T02:33:05.168Z,0.00
2018-07-05T02:34:05.144Z,0.00
2018-07-05T02:35:05.108Z,0.00
2018-07-05T02:36:05.075Z,0.00
2018-07-05T02:37:05.057Z,0.00
2018-07-05T02:38:05.019Z,0.00
2018-07-05T02:39:04.984Z,0.00
2018-07-05T02:40:04.958Z,0.00
2018-07-05T02:41:04.916Z,0.00
2018-07-05T02:42:04.897Z,0.00
2018-07-05T02:43:04.858Z,0.00
2018-07-05T02:44:04.827Z,0.00
2018-07-05T02:45:04.798Z,0.00
2018-07-05T02:46:04.773Z,0.00
2018-07-05T02:47:04.736Z,0.00
2018-07-05T02:48:04.805Z,0.00
2018-07-05T02:49:04.682Z,0.00
2018-07-05T02:50:04.660Z,0.00
2018-07-05T02:51:04.619Z,0.00
2018-07-05T02:52:04.573Z,0.00
2018-07-05T02:53:04.549Z,0.00
2018-07-05T02:54:04.510Z,0.00
2018-07-05T02:55:04.744Z,0.00
2018-07-05T02:56:04.450Z,0.00
2018-07-05T02:57:04.442Z,0.00
2018-07-05T02:58:04.386Z,0.00
2018-07-05T02:59:04.385Z,0.00
2018-07-05T03:00:04.329Z,0.00
2018-07-05T03:01:04.294Z,0.00
2018-07-05T03:02:04.280Z,0.00
2018-07-05T03:03:05.124Z,0.00
2018-07-05T03:04:04.199Z,0.00
2018-07-05T03:05:04.170Z,0.00
2018-07-05T03:06:04.144Z,0.00
2018-07-05T03:07:04.104Z,0.00
2018-07-05T03:08:04.076Z,0.00
2018-07-05T03:09:04.067Z,0.00
2018-07-05T03:10:04.023Z,0.00
2018-07-05T03:11:03.988Z,0.00
2018-07-05T03:12:03.945Z,0.00
2018-07-05T03:13:03.916Z,0.00
2018-07-05T03:14:03.885Z,0.00
2018-07-05T03:15:03.851Z,0.00
2018-07-05T03:16:03.824Z,0.00
2018-07-05T03:17:03.793Z,0.00
2018-07-05T03:18:03.760Z,0.00
2018-07-05T03:19:03.751Z,0.00
2018-07-05T03:20:03.695Z,0.00
2018-07-05T03:21:03.688Z,0.00
2018-07-05T03:22:03.653Z,0.00
2018-07-05T03:23:03.601Z,0.00
2018-07-05T03:24:03.780Z,0.00
2018-07-05T03:25:03.558Z,0.00
2018-07-05T03:26:03.505Z,0.00
2018-07-05T03:27:03.478Z,5.63
2018-07-05T03:28:03.440Z,5.63
2018-07-05T03:29:03.422Z,5.63
2018-07-05T03:30:03.386Z,5.63
2018-07-05T03:31:03.343Z,5.63
2018-07-05T03:32:03.330Z,5.63
2018-07-05T03:33:03.300Z,5.63
2018-07-05T03:34:03.247Z,5.63
2018-07-05T03:35:03.226Z,5.63
2018-07-05T03:36:03.189Z,5.63
2018-07-05T03:37:03.163Z,5.63
2018-07-05T03:38:03.123Z,5.63
2018-07-05T03:39:03.093Z,5.63
2018-07-05T03:40:03.060Z,5.63
2018-07-05T03:41:03.038Z,5.63
2018-07-05T03:42:02.996Z,5.63
2018-07-05T03:43:02.969Z,11.25
2018-07-05T03:44:02.957Z,11.25
2018-07-05T03:45:02.900Z,11.25
2018-07-05T03:46:02.895Z,11.25
2018-07-05T03:47:02.842Z,11.25
2018-07-05T03:48:02.811Z,11.25
2018-07-05T03:49:02.779Z,11.25
2018-07-05T03:50:02.743Z,16.88
2018-07-05T03:51:02.713Z,16.88
2018-07-05T03:52:02.689Z,16.88
2018-07-05T03:53:02.652Z,22.50
2018-07-05T03:54:02.621Z,22.50
2018-07-05T03:55:02.621Z,22.50
2018-07-05T03:56:02.788Z,22.50
2018-07-05T03:57:02.527Z,28.13
2018-07-05T03:58:02.491Z,28.13
2018-07-05T03:59:02.465Z,28.13
2018-07-05T04:00:02.436Z,28.13
2018-07-05T04:01:02.398Z,28.13
2018-07-05T04:02:03.130Z,28.13
2018-07-05T04:03:02.329Z,28.13
2018-07-05T04:04:02.300Z,28.13
2018-07-05T04:05:02.273Z,33.75
2018-07-05T04:06:02.235Z,33.75
2018-07-05T04:07:02.214Z,33.75
2018-07-05T04:08:02.177Z,39.38
2018-07-05T04:09:02.145Z,39.38
2018-07-05T04:10:02.115Z,39.38
2018-07-05T04:11:02.101Z,45.00
2018-07-05T04:12:02.046Z,45.00
2018-07-05T04:13:02.017Z,50.63
2018-07-05T04:14:02.004Z,50.63
2018-07-05T04:15:01.977Z,50.63
2018-07-05T04:16:01.922Z,50.63
2018-07-05T04:17:01.888Z,50.63
2018-07-05T04:18:01.862Z,56.25
2018-07-05T04:19:01.831Z,56.25
2018-07-05T04:20:01.796Z,56.25
2018-07-05T04:21:01.776Z,61.88
2018-07-05T04:22:01.776Z,61.88
2018-07-05T04:23:01.703Z,61.88
2018-07-05T04:24:01.702Z,61.88
2018-07-05T04:25:01.654Z,61.88
2018-07-05T04:26:01.616Z,61.88
2018-07-05T04:27:01.592Z,67.50
2018-07-05T04:28:01.571Z,73.13
2018-07-05T04:29:01.517Z,78.75
2018-07-05T04:30:01.483Z,78.75
2018-07-05T04:31:01.451Z,78.75
2018-07-05T04:32:02.254Z,78.75
2018-07-05T04:33:01.389Z,90.00
2018-07-05T04:34:01.366Z,90.00
2018-07-05T04:35:01.342Z,90.00
2018-07-05T04:36:01.299Z,95.63
2018-07-05T04:37:01.263Z,95.63
2018-07-05T04:38:01.239Z,95.63
2018-07-05T04:39:01.206Z,101.25
2018-07-05T04:40:01.172Z,101.25
2018-07-05T04:41:01.144Z,101.25
2018-07-05T04:42:01.116Z,101.25
2018-07-05T04:43:01.078Z,101.25
2018-07-05T04:44:01.068Z,101.25
2018-07-05T04:45:01.021Z,101.25
2018-07-05T04:46:00.989Z,106.88
2018-07-05T04:47:00.960Z,106.88
2018-07-05T04:48:00.964Z,106.88
2018-07-05T04:49:00.896Z,106.88
2018-07-05T04:50:00.871Z,106.88
2018-07-05T04:51:00.870Z,106.88
2018-07-05T04:52:00.804Z,106.88
2018-07-05T04:53:00.777Z,112.50
2018-07-05T04:54:00.746Z,112.50
2018-07-05T04:55:00.714Z,112.50
2018-07-05T04:56:00.684Z,112.50
2018-07-05T04:57:00.652Z,112.50
2018-07-05T04:58:00.624Z,112.50
2018-07-05T04:59:00.593Z,112.50
2018-07-05T05:00:00.564Z,118.13
2018-07-05T05:01:00.533Z,123.75
2018-07-05T05:02:00.501Z,123.75
2018-07-05T05:03:00.472Z,123.75
2018-07-05T05:04:00.446Z,123.75
2018-07-05T05:05:00.412Z,129.38
2018-07-05T05:06:00.382Z,135.00
2018-07-05T05:07:00.350Z,140.63
2018-07-05T05:08:00.320Z,140.63
2018-07-05T05:09:00.292Z,140.63
2018-07-05T05:10:00.262Z,140.63
2018-07-05T05:11:00.229Z,135.00
2018-07-05T05:12:00.200Z,140.63
2018-07-05T05:13:00.169Z,140.63
2018-07-05T05:14:00.142Z,140.63
2018-07-05T05:15:00.161Z,151.88
2018-07-05T05:16:00.077Z,157.50
2018-07-05T05:17:00.049Z,157.50
2018-07-05T05:18:00.473Z,157.50
2018-07-05T05:19:00.084Z,157.50
2018-07-05T05:19:59.955Z,163.13
2018-07-05T05:20:59.923Z,157.50
2018-07-05T05:21:59.895Z,157.50
2018-07-05T05:22:59.864Z,174.38
2018-07-05T05:23:59.861Z,151.88
2018-07-05T05:24:59.808Z,157.50
2018-07-05T05:25:59.793Z,151.88
2018-07-05T05:26:59.739Z,157.50
2018-07-05T05:27:59.714Z,157.50
2018-07-05T05:28:59.681Z,157.50
2018-07-05T05:29:59.679Z,157.50
2018-07-05T05:30:59.632Z,157.50
2018-07-05T05:31:59.591Z,157.50
2018-07-05T05:32:59.565Z,151.88
2018-07-05T05:33:59.535Z,151.88
2018-07-05T05:34:59.500Z,151.88
2018-07-05T05:35:59.477Z,151.88
2018-07-05T05:36:59.446Z,151.88
2018-07-05T05:37:59.418Z,151.88
2018-07-05T05:38:59.435Z,151.88
2018-07-05T05:39:59.355Z,151.88
2018-07-05T05:40:59.340Z,151.88
2018-07-05T05:41:59.303Z,157.50
2018-07-05T05:42:59.264Z,157.50
2018-07-05T05:43:59.233Z,157.50
2018-07-05T05:44:59.205Z,163.13
2018-07-05T05:45:59.171Z,163.13
2018-07-05T05:46:59.143Z,163.13
2018-07-05T05:47:59.130Z,168.75
2018-07-05T05:48:59.091Z,168.75
2018-07-05T05:49:59.057Z,174.38
2018-07-05T05:50:59.032Z,174.38
2018-07-05T05:51:58.998Z,180.00
2018-07-05T05:52:58.967Z,191.25
2018-07-05T05:53:58.946Z,230.63
2018-07-05T05:54:58.911Z,236.25
2018-07-05T05:55:58.897Z,236.25
2018-07-05T05:56:58.852Z,219.38
2018-07-05T05:57:58.815Z,202.50
2018-07-05T05:58:58.788Z,208.13
2018-07-05T05:59:58.757Z,208.13
2018-07-05T06:00:58.744Z,213.75
2018-07-05T06:01:58.699Z,213.75
2018-07-05T06:02:58.667Z,247.50
2018-07-05T06:03:58.640Z,270.00
2018-07-05T06:04:58.607Z,275.63
2018-07-05T06:05:58.580Z,281.25
2018-07-05T06:06:58.545Z,281.25
2018-07-05T06:07:58.564Z,281.25
2018-07-05T06:08:58.493Z,281.25
2018-07-05T06:09:58.463Z,286.88
2018-07-05T06:10:58.435Z,292.50
2018-07-05T06:11:58.481Z,303.75
2018-07-05T06:12:58.375Z,298.13
2018-07-05T06:13:58.344Z,298.13
2018-07-05T06:14:58.317Z,303.75
2018-07-05T06:15:58.297Z,298.13
2018-07-05T06:16:58.266Z,292.50
2018-07-05T06:17:58.791Z,292.50
2018-07-05T06:18:58.205Z,292.50
2018-07-05T06:19:58.178Z,270.00
2018-07-05T06:20:58.148Z,270.00
2018-07-05T06:21:58.126Z,270.00
2018-07-05T06:22:58.095Z,270.00
2018-07-05T06:23:58.059Z,275.63
2018-07-05T06:24:58.037Z,275.63
2018-07-05T06:25:58.010Z,281.25
2018-07-05T06:26:57.977Z,292.50
2018-07-05T06:27:57.962Z,292.50
2018-07-05T06:28:57.925Z,292.50
2018-07-05T06:29:57.897Z,292.50
2018-07-05T06:30:57.874Z,281.25
2018-07-05T06:31:57.842Z,292.50
2018-07-05T06:32:57.809Z,292.50
2018-07-05T06:33:57.780Z,275.63
2018-07-05T06:34:57.762Z,258.75
2018-07-05T06:35:57.734Z,247.50
2018-07-05T06:36:57.699Z,253.13
2018-07-05T06:37:57.673Z,292.50
2018-07-05T06:38:57.642Z,275.63
2018-07-05T06:39:57.616Z,281.25
2018-07-05T06:40:57.592Z,286.88
2018-07-05T06:41:57.564Z,292.50
2018-07-05T06:42:57.534Z,270.00
2018-07-05T06:43:57.519Z,258.75
2018-07-05T06:44:57.477Z,264.38
2018-07-05T06:45:57.448Z,292.50
2018-07-05T06:46:57.423Z,309.38
2018-07-05T06:47:57.391Z,315.00
2018-07-05T06:48:57.368Z,298.13
2018-07-05T06:49:57.346Z,292.50
2018-07-05T06:50:57.309Z,275.63
2018-07-05T06:51:57.283Z,270.00
2018-07-05T06:52:57.299Z,292.50
2018-07-05T06:53:57.225Z,298.13
2018-07-05T06:54:57.201Z,303.75
2018-07-05T06:55:57.197Z,303.75
2018-07-05T06:56:57.144Z,298.13
2018-07-05T06:57:57.119Z,298.13
2018-07-05T06:58:57.084Z,303.75
2018-07-05T06:59:57.061Z,326.25
2018-07-05T07:00:57.042Z,315.00
2018-07-05T07:01:57.020Z,315.00
2018-07-05T07:02:56.979Z,315.00
2018-07-05T07:03:56.951Z,354.38
2018-07-05T07:04:56.923Z,365.63
2018-07-05T07:05:56.893Z,365.63
2018-07-05T07:06:56.874Z,371.25
2018-07-05T07:07:56.936Z,371.25
2018-07-05T07:08:56.810Z,371.25
2018-07-05T07:09:56.779Z,376.88
2018-07-05T07:10:57.134Z,376.88
2018-07-05T07:11:56.728Z,388.13
2018-07-05T07:12:56.702Z,382.50
2018-07-05T07:13:56.681Z,388.13
2018-07-05T07:14:56.644Z,382.50
2018-07-05T07:15:56.672Z,382.50
2018-07-05T07:16:56.599Z,382.50
2018-07-05T07:17:56.565Z,376.88
2018-07-05T07:18:56.539Z,376.88
2018-07-05T07:19:56.507Z,371.25
2018-07-05T07:20:56.483Z,376.88
2018-07-05T07:21:56.461Z,365.63
2018-07-05T07:22:56.430Z,371.25
2018-07-05T07:23:56.404Z,376.88
2018-07-05T07:24:56.376Z,382.50
2018-07-05T07:25:56.349Z,388.13
2018-07-05T07:26:56.323Z,388.13
2018-07-05T07:27:56.297Z,393.75
2018-07-05T07:28:56.284Z,388.13
2018-07-05T07:29:56.241Z,393.75
2018-07-05T07:30:56.216Z,382.50
2018-07-05T07:31:56.239Z,382.50
2018-07-05T07:32:56.161Z,382.50
2018-07-05T07:33:56.156Z,376.88
2018-07-05T07:34:56.112Z,376.88
2018-07-05T07:35:56.101Z,376.88
2018-07-05T07:36:56.058Z,382.50
2018-07-05T07:37:56.030Z,382.50
2018-07-05T07:38:55.999Z,393.75
2018-07-05T07:39:56.010Z,399.38
2018-07-05T07:40:55.951Z,410.63
2018-07-05T07:41:55.923Z,410.63
2018-07-05T07:42:55.894Z,416.25
2018-07-05T07:43:55.865Z,433.13
2018-07-05T07:44:55.846Z,450.00
2018-07-05T07:45:55.817Z,461.25
2018-07-05T07:46:55.788Z,461.25
2018-07-05T07:47:55.762Z,450.00
2018-07-05T07:48:55.744Z,450.00
2018-07-05T07:49:55.710Z,466.88
2018-07-05T07:50:55.685Z,506.25
2018-07-05T07:51:55.654Z,517.50
2018-07-05T07:52:55.632Z,523.13
2018-07-05T07:53:55.604Z,534.38
2018-07-05T07:54:55.579Z,545.63
2018-07-05T07:55:55.584Z,545.63
2018-07-05T07:56:55.533Z,562.50
2018-07-05T07:57:55.497Z,534.38
2018-07-05T07:58:55.474Z,540.00
2018-07-05T07:59:55.450Z,528.75
2018-07-05T08:00:55.427Z,517.50
2018-07-05T08:01:55.396Z,506.25
2018-07-05T08:02:55.556Z,523.13
2018-07-05T08:03:55.567Z,556.88
2018-07-05T08:04:55.320Z,573.75
2018-07-05T08:05:55.295Z,585.00
2018-07-05T08:06:55.270Z,585.00
2018-07-05T08:07:55.286Z,585.00
2018-07-05T08:08:55.217Z,585.00
2018-07-05T08:09:55.200Z,590.63
2018-07-05T08:10:55.170Z,590.63
2018-07-05T08:11:55.145Z,596.25
2018-07-05T08:12:56.896Z,596.25
2018-07-05T08:13:55.097Z,601.88
2018-07-05T08:14:55.125Z,613.13
2018-07-05T08:15:55.054Z,607.50
2018-07-05T08:16:55.022Z,613.13
2018-07-05T08:17:54.998Z,618.75
2018-07-05T08:18:54.974Z,613.13
2018-07-05T08:19:54.946Z,630.00
2018-07-05T08:20:54.928Z,630.00
2018-07-05T08:21:54.897Z,641.25
2018-07-05T08:22:54.881Z,641.25
2018-07-05T08:23:54.848Z,624.38
2018-07-05T08:24:54.823Z,601.88
2018-07-05T08:25:54.800Z,607.50
2018-07-05T08:26:54.778Z,607.50
2018-07-05T08:27:54.747Z,607.50
2018-07-05T08:28:54.734Z,618.75
2018-07-05T08:29:54.698Z,630.00
2018-07-05T08:30:54.678Z,652.50
2018-07-05T08:31:54.653Z,663.75
2018-07-05T08:32:54.635Z,652.50
2018-07-05T08:33:54.602Z,646.88
2018-07-05T08:34:54.584Z,658.13
2018-07-05T08:35:54.556Z,663.75
2018-07-05T08:36:54.532Z,652.50
2018-07-05T08:37:54.527Z,641.25
2018-07-05T08:38:54.482Z,613.13
2018-07-05T08:39:54.466Z,596.25
2018-07-05T08:40:54.438Z,579.38
2018-07-05T08:41:54.413Z,556.88
2018-07-05T08:42:54.400Z,556.88
2018-07-05T08:43:54.366Z,562.50
2018-07-05T08:44:54.354Z,562.50
2018-07-05T08:45:54.318Z,556.88
2018-07-05T08:46:54.290Z,562.50
2018-07-05T08:47:54.268Z,551.25
2018-07-05T08:48:54.254Z,545.63
2018-07-05T08:49:54.221Z,556.88
2018-07-05T08:50:54.195Z,556.88
2018-07-05T08:51:54.173Z,562.50
2018-07-05T08:52:54.150Z,545.63
2018-07-05T08:53:54.128Z,545.63
2018-07-05T08:54:54.111Z,545.63
2018-07-05T08:55:54.073Z,540.00
2018-07-05T08:56:54.052Z,534.38
2018-07-05T08:57:54.029Z,523.13
2018-07-05T08:58:54.004Z,517.50
2018-07-05T08:59:53.979Z,511.88
2018-07-05T09:00:53.957Z,517.50
2018-07-05T09:01:53.942Z,517.50
2018-07-05T09:02:53.908Z,523.13
2018-07-05T09:03:53.877Z,528.75
2018-07-05T09:04:53.860Z,528.75
2018-07-05T09:05:53.832Z,534.38
2018-07-05T09:06:53.804Z,540.00
2018-07-05T09:07:53.784Z,534.38
2018-07-05T09:08:53.758Z,540.00
2018-07-05T09:09:53.822Z,534.38
2018-07-05T09:10:53.706Z,534.38
2018-07-05T09:11:53.754Z,523.13
2018-07-05T09:12:53.656Z,511.88
2018-07-05T09:13:53.636Z,506.25
2018-07-05T09:14:53.608Z,511.88
2018-07-05T09:15:53.596Z,500.63
2018-07-05T09:16:53.556Z,500.63
2018-07-05T09:17:53.730Z,506.25
2018-07-05T09:18:53.505Z,506.25
2018-07-05T09:19:53.481Z,511.88
2018-07-05T09:20:53.459Z,511.88
2018-07-05T09:21:53.464Z,517.50
2018-07-05T09:22:53.444Z,511.88
2018-07-05T09:23:53.378Z,517.50
2018-07-05T09:24:53.357Z,523.13
2018-07-05T09:25:53.334Z,517.50
2018-07-05T09:26:53.498Z,528.75
2018-07-05T09:27:53.287Z,534.38
2018-07-05T09:28:53.269Z,551.25
2018-07-05T09:29:53.239Z,562.50
2018-07-05T09:30:53.203Z,585.00
2018-07-05T09:31:53.182Z,613.13
2018-07-05T09:32:53.160Z,613.13
2018-07-05T09:33:53.522Z,607.50
2018-07-05T09:34:53.119Z,613.13
2018-07-05T09:35:53.083Z,607.50
2018-07-05T09:36:53.812Z,618.75
2018-07-05T09:37:53.038Z,641.25
2018-07-05T09:38:53.003Z,618.75
2018-07-05T09:39:52.982Z,630.00
2018-07-05T09:40:52.965Z,618.75
2018-07-05T09:41:52.935Z,613.13
2018-07-05T09:42:52.909Z,596.25
2018-07-05T09:43:52.882Z,590.63
2018-07-05T09:44:52.855Z,596.25
2018-07-05T09:45:52.835Z,601.88
2018-07-05T09:46:52.824Z,596.25
2018-07-05T09:47:52.783Z,601.88
2018-07-05T09:48:52.753Z,618.75
2018-07-05T09:49:53.134Z,618.75
2018-07-05T09:50:52.707Z,652.50
2018-07-05T09:51:52.684Z,652.50
2018-07-05T09:52:52.685Z,697.50
2018-07-05T09:53:52.644Z,765.00
2018-07-05T09:54:52.605Z,765.00
2018-07-05T09:55:52.581Z,793.13
2018-07-05T09:56:52.560Z,849.38
2018-07-05T09:57:52.531Z,776.25
2018-07-05T09:58:52.521Z,855.00
2018-07-05T09:59:52.484Z,905.63
2018-07-05T10:00:52.456Z,894.38
2018-07-05T10:01:52.433Z,900.00
2018-07-05T10:02:52.411Z,956.25
2018-07-05T10:03:52.402Z,928.13
2018-07-05T10:04:52.363Z,961.88
2018-07-05T10:05:52.500Z,978.75
2018-07-05T10:06:52.313Z,1012.50
2018-07-05T10:07:52.289Z,1057.50
2018-07-05T10:08:52.819Z,1040.63
2018-07-05T10:09:52.242Z,1006.88
2018-07-05T10:10:52.210Z,1029.38
2018-07-05T10:11:52.193Z,1057.50
2018-07-05T10:12:52.171Z,1130.63
2018-07-05T10:13:52.269Z,1125.00
2018-07-05T10:14:52.121Z,1096.88
2018-07-05T10:15:52.101Z,1074.38
2018-07-05T10:16:52.178Z,984.38
2018-07-05T10:17:52.176Z,883.13
2018-07-05T10:18:52.024Z,821.25
2018-07-05T10:19:52.006Z,905.63
2018-07-05T10:20:51.990Z,1057.50
2018-07-05T10:21:51.952Z,1170.00
2018-07-05T10:22:51.939Z,1203.75
2018-07-05T10:23:51.958Z,1215.00
2018-07-05T10:24:51.888Z,1158.75
2018-07-05T10:25:51.876Z,922.50
2018-07-05T10:26:51.856Z,1147.50
2018-07-05T10:27:51.818Z,1293.75
2018-07-05T10:28:51.787Z,1310.63
2018-07-05T10:29:51.768Z,1265.63
2018-07-05T10:30:51.745Z,1237.50
2018-07-05T10:31:51.722Z,1248.75
2018-07-05T10:32:51.707Z,1198.13
2018-07-05T10:33:51.687Z,1203.75
2018-07-05T10:34:51.665Z,990.00
2018-07-05T10:35:51.634Z,843.75
2018-07-05T10:36:51.610Z,815.63
2018-07-05T10:37:51.589Z,759.38
2018-07-05T10:38:51.564Z,725.63
2018-07-05T10:39:51.543Z,691.88
2018-07-05T10:40:51.516Z,680.63
2018-07-05T10:41:51.507Z,686.25
2018-07-05T10:42:51.472Z,686.25
2018-07-05T10:43:51.453Z,686.25
2018-07-05T10:44:51.431Z,691.88
2018-07-05T10:45:51.415Z,703.13
2018-07-05T10:46:51.387Z,703.13
2018-07-05T10:47:51.357Z,691.88
2018-07-05T10:48:51.337Z,669.38
2018-07-05T10:49:51.311Z,646.88
2018-07-05T10:50:51.288Z,624.38
2018-07-05T10:51:51.261Z,590.63
2018-07-05T10:52:51.241Z,556.88
2018-07-05T10:53:51.217Z,545.63
2018-07-05T10:54:51.199Z,551.25
2018-07-05T10:55:51.288Z,562.50
2018-07-05T10:56:51.148Z,579.38
2018-07-05T10:57:51.122Z,601.88
2018-07-05T10:58:51.380Z,635.63
2018-07-05T10:59:51.074Z,675.00
2018-07-05T11:00:51.045Z,720.00
2018-07-05T11:01:51.029Z,759.38
2018-07-05T11:02:51.377Z,742.50
2018-07-05T11:03:50.981Z,720.00
2018-07-05T11:04:50.953Z,703.13
2018-07-05T11:05:51.039Z,714.38
2018-07-05T11:06:50.909Z,720.00
2018-07-05T11:07:50.895Z,714.38
2018-07-05T11:08:50.857Z,714.38
2018-07-05T11:09:50.830Z,720.00
2018-07-05T11:10:50.805Z,720.00
2018-07-05T11:11:50.797Z,765.00
2018-07-05T11:12:50.765Z,849.38
2018-07-05T11:13:50.735Z,855.00
2018-07-05T11:14:50.774Z,860.63
2018-07-05T11:15:50.689Z,961.88
2018-07-05T11:16:50.760Z,1018.13
2018-07-05T11:17:50.640Z,826.88
2018-07-05T11:18:50.614Z,798.75
2018-07-05T11:19:50.598Z,776.25
2018-07-05T11:20:50.608Z,838.13
2018-07-05T11:21:50.554Z,1080.00
2018-07-05T11:22:50.518Z,753.75
2018-07-05T11:23:50.768Z,928.13
2018-07-05T11:24:50.770Z,978.75
2018-07-05T11:25:50.451Z,1051.88
2018-07-05T11:26:50.437Z,1136.25
2018-07-05T11:27:50.404Z,1035.00
2018-07-05T11:28:50.381Z,911.25
2018-07-05T11:29:50.359Z,697.50
2018-07-05T11:30:50.333Z,658.13
2018-07-05T11:31:50.310Z,635.63
2018-07-05T11:32:50.294Z,630.00
2018-07-05T11:33:50.270Z,641.25
2018-07-05T11:34:50.246Z,641.25
2018-07-05T11:35:50.225Z,630.00
2018-07-05T11:36:50.196Z,680.63
2018-07-05T11:37:50.170Z,742.50
2018-07-05T11:38:50.150Z,742.50
2018-07-05T11:39:50.126Z,731.25
2018-07-05T11:40:50.104Z,855.00
2018-07-05T11:41:50.086Z,905.63
2018-07-05T11:42:50.137Z,1057.50
2018-07-05T11:43:50.031Z,1136.25
2018-07-05T11:44:50.013Z,1068.75
2018-07-05T11:45:49.984Z,978.75
2018-07-05T11:46:49.979Z,877.50
2018-07-05T11:47:49.984Z,860.63
2018-07-05T11:48:49.931Z,1164.38
2018-07-05T11:49:49.893Z,1040.63
2018-07-05T11:50:49.868Z,933.75
2018-07-05T11:51:49.845Z,731.25
2018-07-05T11:52:49.849Z,826.88
2018-07-05T11:53:49.795Z,624.38
2018-07-05T11:54:49.812Z,686.25
2018-07-05T11:55:49.753Z,855.00
2018-07-05T11:56:49.730Z,691.88
2018-07-05T11:57:49.707Z,680.63
2018-07-05T11:58:49.678Z,607.50
2018-07-05T11:59:49.659Z,573.75
2018-07-05T12:00:49.633Z,562.50
2018-07-05T12:01:49.610Z,585.00
2018-07-05T12:02:49.618Z,551.25
2018-07-05T12:03:49.701Z,551.25
2018-07-05T12:04:49.543Z,573.75
2018-07-05T12:05:49.515Z,607.50
2018-07-05T12:06:49.487Z,635.63
2018-07-05T12:07:49.464Z,641.25
2018-07-05T12:08:49.455Z,708.75
2018-07-05T12:09:49.420Z,781.88
2018-07-05T12:10:49.398Z,832.50
2018-07-05T12:11:49.372Z,888.75
2018-07-05T12:12:49.351Z,911.25
2018-07-05T12:13:49.321Z,832.50
2018-07-05T12:14:49.296Z,787.50
2018-07-05T12:15:49.283Z,714.38
2018-07-05T12:16:49.252Z,759.38
2018-07-05T12:17:49.233Z,765.00
2018-07-05T12:18:49.201Z,832.50
2018-07-05T12:19:49.179Z,849.38
2018-07-05T12:20:49.154Z,843.75
2018-07-05T12:21:49.128Z,793.13
2018-07-05T12:22:49.108Z,748.13
2018-07-05T12:23:49.089Z,843.75
2018-07-05T12:24:49.059Z,855.00
2018-07-05T12:25:49.034Z,990.00
2018-07-05T12:26:49.007Z,956.25
2018-07-05T12:27:48.990Z,826.88
2018-07-05T12:28:48.967Z,714.38
2018-07-05T12:29:48.968Z,725.63
2018-07-05T12:30:49.429Z,708.75
2018-07-05T12:31:48.890Z,686.25
2018-07-05T12:32:48.871Z,652.50
2018-07-05T12:33:48.847Z,663.75
2018-07-05T12:34:48.822Z,675.00
2018-07-05T12:35:48.796Z,748.13
2018-07-05T12:36:48.773Z,810.00
2018-07-05T12:37:48.752Z,950.63
2018-07-05T12:38:48.725Z,1068.75
2018-07-05T12:39:48.699Z,1029.38
2018-07-05T12:40:48.678Z,781.88
2018-07-05T12:41:48.657Z,736.88
2018-07-05T12:42:48.630Z,663.75