createdAt,value
2019-03-10T00:00:29.249Z,93.70
2019-03-10T00:02:57.989Z,93.50
2019-03-10T00:05:26.416Z,93.80
2019-03-10T00:07:54.751Z,93.70
2019-03-10T00:10:23.790Z,94.10
2019-03-10T00:12:52.374Z,94.10
2019-03-10T00:15:20.862Z,93.90
2019-03-10T00:17:49.209Z,93.80
2019-03-10T00:20:17.705Z,93.60
2019-03-10T00:22:46.045Z,93.60
2019-03-10T00:25:14.832Z,93.60
2019-03-10T00:27:43.370Z,93.90
2019-03-10T00:30:12.566Z,93.70
2019-03-10T00:32:41.351Z,93.20
2019-03-10T00:35:09.994Z,93.50
2019-03-10T00:37:38.442Z,93.70
2019-03-10T00:41:13.281Z,93.70
2019-03-10T00:44:37.183Z,93.30
2019-03-10T00:48:13.300Z,93.30
2019-03-10T00:51:37.521Z,93.80
2019-03-10T00:54:06.105Z,94.40
2019-03-10T00:56:34.792Z,94.50
2019-03-10T00:59:03.770Z,94.20
2019-03-10T01:01:32.129Z,94.00
2019-03-10T01:04:01.418Z,94.10
2019-03-10T01:06:29.703Z,93.90
2019-03-10T01:08:58.203Z,94.20
2019-03-10T01:11:26.666Z,94.20
2019-03-10T01:13:55.103Z,94.50
2019-03-10T01:16:24.914Z,94.70
2019-03-10T01:18:54.166Z,95.00
2019-03-10T01:21:22.752Z,94.50
2019-03-10T01:23:51.558Z,94.20
2019-03-10T01:26:19.958Z,94.50
2019-03-10T01:28:48.688Z,94.50
2019-03-10T01:31:35.048Z,94.90
2019-03-10T01:34:43.096Z,95.20
2019-03-10T01:37:11.607Z,95.30
2019-03-10T01:39:39.879Z,95.00
2019-03-10T01:42:08.514Z,95.30
2019-03-10T01:44:36.915Z,95.40
2019-03-10T01:47:05.310Z,95.30
2019-03-10T01:49:33.996Z,95.50
2019-03-10T01:52:02.387Z,95.60
2019-03-10T01:54:30.929Z,97.30
2019-03-10T01:56:59.452Z,97.70
2019-03-10T01:59:27.846Z,96.00
2019-03-10T02:01:56.577Z,95.80
2019-03-10T02:04:25.332Z,95.70
2019-03-10T02:06:53.913Z,95.60
2019-03-10T02:09:22.274Z,95.10
2019-03-10T02:11:50.925Z,95.20
2019-03-10T02:14:19.422Z,95.00
2019-03-10T02:16:48.145Z,94.70
2019-03-10T02:19:16.977Z,94.70
2019-03-10T02:21:45.456Z,94.90
2019-03-10T02:24:23.361Z,94.90
2019-03-10T02:26:44.298Z,95.50
2019-03-10T02:29:12.702Z,95.00
2019-03-10T02:31:41.118Z,94.50
2019-03-10T02:34:09.484Z,94.50
2019-03-10T02:36:37.889Z,94.20
2019-03-10T02:39:06.715Z,94.00
2019-03-10T02:41:35.368Z,93.20
2019-03-10T02:44:03.912Z,92.80
2019-03-10T02:46:32.454Z,91.90
2019-03-10T02:49:01.242Z,90.70
2019-03-10T02:51:29.721Z,90.60
2019-03-10T02:53:58.040Z,89.90
2019-03-10T02:56:26.685Z,90.70
2019-03-10T02:58:55.025Z,89.90
2019-03-10T03:01:23.916Z,87.80
2019-03-10T03:03:52.378Z,86.80
2019-03-10T03:06:20.709Z,85.40
2019-03-10T03:08:49.162Z,83.50
2019-03-10T03:11:17.737Z,82.70
2019-03-10T03:13:45.990Z,83.00
2019-03-10T03:16:14.415Z,82.40
2019-03-10T03:18:42.709Z,83.10
2019-03-10T03:21:11.197Z,84.60
2019-03-10T03:23:39.513Z,85.90
2019-03-10T03:26:08.374Z,89.90
2019-03-10T03:28:36.860Z,90.70
2019-03-10T03:31:05.576Z,91.50
2019-03-10T03:33:34.063Z,91.50
2019-03-10T03:36:10.185Z,92.10
2019-03-10T03:38:43.670Z,90.90
2019-03-10T03:41:15.119Z,90.50
2019-03-10T03:43:43.454Z,85.90
2019-03-10T03:46:11.789Z,82.80
2019-03-10T03:48:40.166Z,82.90
2019-03-10T03:51:09.206Z,83.40
2019-03-10T03:53:37.510Z,83.70
2019-03-10T03:56:05.919Z,84.20
2019-03-10T03:58:34.702Z,84.70
2019-03-10T04:01:09.461Z,84.80
2019-03-10T04:03:38.489Z,84.80
2019-03-10T04:06:06.847Z,83.80
2019-03-10T04:08:35.240Z,83.40
2019-03-10T04:11:03.579Z,84.10
2019-03-10T04:13:32.142Z,83.90
2019-03-10T04:16:00.644Z,84.10
2019-03-10T04:18:29.380Z,84.80
2019-03-10T04:20:57.748Z,84.70
2019-03-10T04:23:26.122Z,85.20
2019-03-10T04:25:54.849Z,85.10
2019-03-10T04:28:23.154Z,85.00
2019-03-10T04:30:51.442Z,84.80
2019-03-10T04:33:19.625Z,84.80
2019-03-10T04:35:48.299Z,84.80
2019-03-10T04:38:17.009Z,85.20
2019-03-10T04:40:45.764Z,85.00
2019-03-10T04:43:14.406Z,84.90
2019-03-10T04:45:42.740Z,84.50
2019-03-10T04:48:11.779Z,84.20
2019-03-10T04:50:40.157Z,84.50
2019-03-10T04:53:08.699Z,84.70
2019-03-10T04:55:56.728Z,84.30
2019-03-10T04:58:24.979Z,84.10
2019-03-10T05:00:55.365Z,84.30
2019-03-10T05:03:23.865Z,85.40
2019-03-10T05:05:52.179Z,84.40
2019-03-10T05:08:20.911Z,84.30
2019-03-10T05:10:49.314Z,84.40
2019-03-10T05:13:17.659Z,84.20
2019-03-10T05:15:46.001Z,84.30
2019-03-10T05:18:14.459Z,84.00
2019-03-10T05:20:43.236Z,84.10
2019-03-10T05:23:43.622Z,84.00
2019-03-10T05:26:13.621Z,83.70
2019-03-10T05:28:46.785Z,83.80
2019-03-10T05:31:15.362Z,83.70
2019-03-10T05:33:44.091Z,83.50
2019-03-10T05:36:12.963Z,83.60
2019-03-10T05:38:41.857Z,83.80
2019-03-10T05:41:10.412Z,83.50
2019-03-10T05:43:38.831Z,83.20
2019-03-10T05:46:07.298Z,83.30
2019-03-10T05:48:35.681Z,83.20
2019-03-10T05:51:04.244Z,82.90
2019-03-10T05:53:32.950Z,82.30
2019-03-10T05:56:03.109Z,82.50
2019-03-10T05:58:31.511Z,82.50
2019-03-10T06:00:59.928Z,83.20
2019-03-10T06:03:28.279Z,83.00
2019-03-10T06:05:56.688Z,83.10
2019-03-10T06:08:25.077Z,83.60
2019-03-10T06:10:53.748Z,84.80
2019-03-10T06:13:22.466Z,84.10
2019-03-10T06:15:50.794Z,84.50
2019-03-10T06:18:19.215Z,85.10
2019-03-10T06:20:47.547Z,85.50
2019-03-10T06:23:16.133Z,85.20
2019-03-10T06:25:44.644Z,85.30
2019-03-10T06:28:12.993Z,85.60
2019-03-10T06:30:41.731Z,85.50
2019-03-10T06:33:10.360Z,85.90
2019-03-10T06:35:38.954Z,87.30
2019-03-10T06:38:07.448Z,85.50
2019-03-10T06:40:36.248Z,84.80
2019-03-10T06:43:04.811Z,84.60
2019-03-10T06:45:33.503Z,84.10
2019-03-10T06:48:01.903Z,84.20
2019-03-10T06:50:30.291Z,83.60
2019-03-10T06:52:58.614Z,82.60
2019-03-10T06:55:27.296Z,82.20
2019-03-10T06:57:56.019Z,82.20
2019-03-10T07:00:24.752Z,81.70
2019-03-10T07:02:53.564Z,80.70
2019-03-10T07:05:22.163Z,79.70
2019-03-10T07:07:50.488Z,78.80
2019-03-10T07:10:19.241Z,79.80
2019-03-10T07:12:47.644Z,77.40
2019-03-10T07:15:16.374Z,77.40
2019-03-10T07:17:44.924Z,77.50
2019-03-10T07:20:15.582Z,78.00
2019-03-10T07:22:43.350Z,78.20
2019-03-10T07:25:12.192Z,78.00
2019-03-10T07:28:08.937Z,79.00
2019-03-10T07:30:51.120Z,78.10
2019-03-10T07:33:33.871Z,78.30
2019-03-10T07:36:20.350Z,77.70
2019-03-10T07:39:13.702Z,76.90
2019-03-10T07:42:07.483Z,74.00
2019-03-10T07:44:47.015Z,71.00
2019-03-10T07:47:25.333Z,70.10
2019-03-10T07:50:16.536Z,70.00
2019-03-10T07:52:56.294Z,70.50
2019-03-10T07:55:37.571Z,70.90
2019-03-10T07:58:17.275Z,71.30
2019-03-10T08:01:14.406Z,71.50
2019-03-10T08:04:11.354Z,72.00
2019-03-10T08:06:56.974Z,72.80
2019-03-10T08:09:51.656Z,73.40
2019-03-10T08:12:29.208Z,71.90
2019-03-10T08:15:19.778Z,72.00
2019-03-10T08:18:02.814Z,70.60
2019-03-10T08:20:59.976Z,69.90
2019-03-10T08:23:45.874Z,68.40
2019-03-10T08:26:36.836Z,65.50
2019-03-10T08:29:23.604Z,63.20
2019-03-10T08:32:20.882Z,64.90
2019-03-10T08:35:14.811Z,62.20
2019-03-10T08:38:03.328Z,62.20
2019-03-10T08:40:57.552Z,63.60
2019-03-10T08:43:36.372Z,59.40
2019-03-10T08:46:17.610Z,61.50
2019-03-10T08:49:01.657Z,62.40
2019-03-10T08:51:52.669Z,63.00
2019-03-10T08:54:34.044Z,64.20
2019-03-10T08:57:16.242Z,64.60
2019-03-10T08:59:55.931Z,65.80
2019-03-10T09:02:42.348Z,67.60
2019-03-10T09:05:31.319Z,67.70
2019-03-10T09:08:34.384Z,67.10
2019-03-10T09:11:20.943Z,66.60
2019-03-10T09:14:04.452Z,68.50
2019-03-10T09:16:48.390Z,68.10
2019-03-10T09:19:28.986Z,68.30
2019-03-10T09:22:16.973Z,69.50
2019-03-10T09:24:51.457Z,69.10
2019-03-10T09:27:37.982Z,69.30
2019-03-10T09:30:29.213Z,69.40
2019-03-10T09:33:15.890Z,68.10
2019-03-10T09:36:04.236Z,66.40
2019-03-10T09:38:47.071Z,64.80
2019-03-10T09:41:34.058Z,63.20
2019-03-10T09:44:22.522Z,63.00
2019-03-10T09:47:05.848Z,62.80
2019-03-10T09:49:56.847Z,63.30
2019-03-10T09:52:50.816Z,64.40
2019-03-10T09:55:30.708Z,64.80
2019-03-10T09:58:06.869Z,64.60
2019-03-10T10:01:00.714Z,64.40
2019-03-10T10:03:40.084Z,64.90
2019-03-10T10:06:31.167Z,65.00
2019-03-10T10:09:31.096Z,65.60
2019-03-10T10:12:18.666Z,66.30
2019-03-10T10:15:05.141Z,66.60
2019-03-10T10:17:59.008Z,66.70
2019-03-10T10:20:56.470Z,67.60
2019-03-10T10:23:44.890Z,65.90
2019-03-10T10:26:33.340Z,66.00
2019-03-10T10:29:13.422Z,66.60
2019-03-10T10:31:50.460Z,67.30
2019-03-10T10:34:33.552Z,65.90
2019-03-10T10:37:17.783Z,65.30
2019-03-10T10:40:05.828Z,65.00
2019-03-10T10:42:43.484Z,66.00
2019-03-10T10:45:23.255Z,66.80
2019-03-10T10:48:11.199Z,66.80
2019-03-10T10:50:49.073Z,65.90
2019-03-10T10:53:40.453Z,65.20
2019-03-10T10:56:37.717Z,64.10
2019-03-10T10:59:28.629Z,63.00
2019-03-10T11:02:19.191Z,62.50
2019-03-10T11:05:19.075Z,61.30
2019-03-10T11:07:55.871Z,59.50
2019-03-10T11:10:46.639Z,57.70
2019-03-10T11:13:33.219Z,56.70
2019-03-10T11:16:21.119Z,56.80
2019-03-10T11:19:08.914Z,58.00
2019-03-10T11:21:55.720Z,58.50
2019-03-10T11:24:32.562Z,57.50
2019-03-10T11:27:15.435Z,59.50
2019-03-10T11:29:55.951Z,58.60
2019-03-10T11:32:31.965Z,59.60
2019-03-10T11:35:29.408Z,59.80
2019-03-10T11:38:17.488Z,59.00
2019-03-10T11:41:02.782Z,59.30
2019-03-10T11:43:35.981Z,59.40
2019-03-10T11:46:38.588Z,59.00
2019-03-10T11:49:42.189Z,59.20
2019-03-10T11:52:25.918Z,59.20
2019-03-10T11:55:22.646Z,57.30
2019-03-10T11:58:19.626Z,57.60
2019-03-10T12:01:02.284Z,59.00
2019-03-10T12:03:59.197Z,58.30
2019-03-10T12:06:56.165Z,57.20
2019-03-10T12:09:24.518Z,56.80
2019-03-10T12:11:52.848Z,58.60
2019-03-10T12:14:21.198Z,57.20
2019-03-10T12:16:49.697Z,58.20
2019-03-10T12:19:18.368Z,58.50
2019-03-10T12:21:47.005Z,58.00
2019-03-10T12:24:15.796Z,58.40
2019-03-10T12:26:44.384Z,58.60
2019-03-10T12:29:12.769Z,59.30
2019-03-10T12:31:41.125Z,59.40
2019-03-10T12:34:09.677Z,59.60
2019-03-10T12:36:38.343Z,60.60
2019-03-10T12:39:08.253Z,60.80
2019-03-10T12:41:37.096Z,60.50
2019-03-10T12:44:06.118Z,60.40
2019-03-10T12:46:34.436Z,58.50
2019-03-10T12:49:03.358Z,58.50
2019-03-10T12:51:31.872Z,57.80
2019-03-10T12:54:00.537Z,58.50
2019-03-10T12:56:28.976Z,58.60
2019-03-10T12:58:57.356Z,59.00
2019-03-10T13:01:26.044Z,58.20
2019-03-10T13:03:58.758Z,58.60
2019-03-10T13:06:24.635Z,58.10
2019-03-10T13:08:53.348Z,58.50
2019-03-10T13:11:22.026Z,58.60
2019-03-10T13:13:50.690Z,58.90
2019-03-10T13:16:19.340Z,58.60
2019-03-10T13:18:47.743Z,58.80
2019-03-10T13:21:16.475Z,59.00
2019-03-10T13:23:44.742Z,59.70
2019-03-10T13:26:13.204Z,58.90
2019-03-10T13:28:41.492Z,58.80
2019-03-10T13:31:09.925Z,58.80
2019-03-10T13:33:38.335Z,59.60
2019-03-10T13:36:07.733Z,58.50
2019-03-10T13:38:35.995Z,60.10
2019-03-10T13:41:04.805Z,59.40
2019-03-10T13:43:33.810Z,58.50
2019-03-10T13:46:03.027Z,58.50
2019-03-10T13:48:31.800Z,58.90
2019-03-10T13:51:00.360Z,59.20
2019-03-10T13:53:29.122Z,59.90
2019-03-10T13:55:57.678Z,58.00
2019-03-10T13:58:26.255Z,57.00
2019-03-10T14:00:54.967Z,55.60
2019-03-10T14:03:23.395Z,55.30
2019-03-10T14:05:51.907Z,55.10
2019-03-10T14:08:20.843Z,55.00
2019-03-10T14:10:51.534Z,55.60
2019-03-10T14:13:20.670Z,55.20
2019-03-10T14:15:49.552Z,55.50
2019-03-10T14:18:18.161Z,55.30
2019-03-10T14:20:46.831Z,55.80
2019-03-10T14:23:15.326Z,56.10
2019-03-10T14:25:44.145Z,54.80
2019-03-10T14:28:12.884Z,55.40
2019-03-10T14:30:41.315Z,54.70
2019-03-10T14:33:10.051Z,54.50
2019-03-10T14:35:38.514Z,54.10
2019-03-10T14:38:07.424Z,54.00
2019-03-10T14:40:36.003Z,55.50
2019-03-10T14:43:04.776Z,53.80
2019-03-10T14:45:33.581Z,54.00
2019-03-10T14:48:01.941Z,53.20
2019-03-10T14:50:30.389Z,52.60
2019-03-10T14:52:59.150Z,52.80
2019-03-10T14:55:27.729Z,53.30
2019-03-10T14:57:56.491Z,54.00
2019-03-10T15:00:25.144Z,53.70
2019-03-10T15:02:53.368Z,53.50
2019-03-10T15:05:22.194Z,54.00
2019-03-10T15:07:50.627Z,53.50
2019-03-10T15:10:19.463Z,54.40
2019-03-10T15:12:47.959Z,53.70
2019-03-10T15:15:22.207Z,53.90
2019-03-10T15:17:47.209Z,54.40
2019-03-10T15:20:16.373Z,52.50
2019-03-10T15:22:45.123Z,51.70
2019-03-10T15:25:13.535Z,51.80
2019-03-10T15:27:41.987Z,51.80
2019-03-10T15:30:15.820Z,51.90
2019-03-10T15:32:44.494Z,51.60
2019-03-10T15:35:13.292Z,52.10
2019-03-10T15:37:42.184Z,52.00
2019-03-10T15:40:12.038Z,52.10
2019-03-10T15:42:40.511Z,52.20
2019-03-10T15:45:10.300Z,52.40
2019-03-10T15:47:38.884Z,53.00
2019-03-10T15:50:15.723Z,52.50
2019-03-10T15:52:44.305Z,53.80
2019-03-10T15:55:13.124Z,53.60
2019-03-10T15:57:49.527Z,54.70
2019-03-10T16:00:14.616Z,53.60
2019-03-10T16:02:43.222Z,54.00
2019-03-10T16:05:12.182Z,54.60
2019-03-10T16:07:40.562Z,56.20
2019-03-10T16:10:10.284Z,55.50
2019-03-10T16:12:39.223Z,55.50
2019-03-10T16:15:11.078Z,53.80
2019-03-10T16:17:39.606Z,54.70
2019-03-10T16:20:09.857Z,54.30
2019-03-10T16:22:38.573Z,55.00
2019-03-10T16:25:09.111Z,55.80
2019-03-10T16:27:37.307Z,56.70
2019-03-10T16:30:09.418Z,57.70
2019-03-10T16:32:39.091Z,58.10
2019-03-10T16:35:08.133Z,58.80
2019-03-10T16:37:36.496Z,59.10
2019-03-10T16:40:07.180Z,59.10
2019-03-10T16:42:36.025Z,58.80
2019-03-10T16:45:05.311Z,58.10
2019-03-10T16:47:34.353Z,59.50
2019-03-10T16:50:03.313Z,59.40
2019-03-10T16:52:31.670Z,59.20
2019-03-10T16:55:00.115Z,60.50
2019-03-10T16:57:28.777Z,62.50
2019-03-10T16:59:57.254Z,62.80
2019-03-10T17:02:25.857Z,63.60
2019-03-10T17:04:54.187Z,62.60
2019-03-10T17:07:23.096Z,64.70
2019-03-10T17:09:51.546Z,65.40
2019-03-10T17:12:20.248Z,66.20
2019-03-10T17:14:48.810Z,65.70
2019-03-10T17:17:17.988Z,66.10
2019-03-10T17:19:46.432Z,66.30
2019-03-10T17:22:15.047Z,66.40
2019-03-10T17:24:43.797Z,65.50
2019-03-10T17:27:12.403Z,66.60
2019-03-10T17:29:40.766Z,67.20
2019-03-10T17:32:09.102Z,69.10
2019-03-10T17:34:37.577Z,69.40
2019-03-10T17:37:05.897Z,71.80
2019-03-10T17:39:34.265Z,72.30
2019-03-10T17:42:03.039Z,74.40
2019-03-10T17:44:40.669Z,75.80
2019-03-10T17:47:01.850Z,77.00
2019-03-10T17:49:30.235Z,77.60
2019-03-10T17:51:58.624Z,78.50
2019-03-10T17:54:27.017Z,78.90
2019-03-10T17:56:55.648Z,78.40
2019-03-10T17:59:24.352Z,78.90
2019-03-10T18:01:52.747Z,78.70
2019-03-10T18:04:21.523Z,78.30
2019-03-10T18:06:50.103Z,79.80
2019-03-10T18:09:18.559Z,79.60
2019-03-10T18:11:46.866Z,79.80
2019-03-10T18:14:15.302Z,80.60
2019-03-10T18:16:43.681Z,80.10
2019-03-10T18:19:12.176Z,80.40
2019-03-10T18:21:40.832Z,81.60
2019-03-10T18:24:09.062Z,82.50
2019-03-10T18:26:37.485Z,83.30
2019-03-10T18:29:05.918Z,84.50
2019-03-10T18:31:34.502Z,85.40
2019-03-10T18:34:03.165Z,85.60
2019-03-10T18:36:31.888Z,86.20
2019-03-10T18:39:00.610Z,86.40
2019-03-10T18:41:29.035Z,87.40
2019-03-10T18:43:57.434Z,87.80
2019-03-10T18:46:26.067Z,87.80
2019-03-10T18:48:54.481Z,88.60
2019-03-10T18:51:23.118Z,88.70
2019-03-10T18:53:51.560Z,87.80
2019-03-10T18:56:20.614Z,88.80
2019-03-10T18:58:49.241Z,88.40
2019-03-10T19:01:17.865Z,88.40
2019-03-10T19:03:46.303Z,87.50
2019-03-10T19:06:14.885Z,88.80
2019-03-10T19:08:43.336Z,90.10
2019-03-10T19:11:12.000Z,90.30
2019-03-10T19:13:41.002Z,89.80
2019-03-10T19:16:09.885Z,90.40
2019-03-10T19:18:38.712Z,90.20
2019-03-10T19:21:07.494Z,90.00
2019-03-10T19:23:36.058Z,90.30
2019-03-10T19:26:05.084Z,90.10
2019-03-10T19:28:33.776Z,89.60
2019-03-10T19:31:02.685Z,88.70
2019-03-10T19:33:31.415Z,89.70
2019-03-10T19:35:59.766Z,90.30
2019-03-10T19:38:28.156Z,90.60
2019-03-10T19:40:56.712Z,90.40
2019-03-10T19:43:25.389Z,90.30
2019-03-10T19:45:53.934Z,88.90
2019-03-10T19:48:22.430Z,87.40
2019-03-10T19:50:51.019Z,87.00
2019-03-10T19:53:19.658Z,87.40
2019-03-10T19:55:48.746Z,88.20
2019-03-10T19:58:17.533Z,88.00
2019-03-10T20:00:46.218Z,89.50
2019-03-10T20:03:14.715Z,88.90
2019-03-10T20:05:43.047Z,88.60
2019-03-10T20:08:13.313Z,89.10
2019-03-10T20:10:42.089Z,89.60
2019-03-10T20:13:10.355Z,90.00
2019-03-10T20:15:38.777Z,89.90
2019-03-10T20:18:09.170Z,88.90
2019-03-10T20:20:37.515Z,89.00
2019-03-10T20:23:06.388Z,90.10
2019-03-10T20:25:34.753Z,90.00
2019-03-10T20:28:03.123Z,90.30
2019-03-10T20:30:31.649Z,91.30
2019-03-10T20:33:00.535Z,91.10
2019-03-10T20:35:28.880Z,90.80
2019-03-10T20:37:57.395Z,91.10
2019-03-10T20:40:25.968Z,91.00
2019-03-10T20:42:54.659Z,91.20
2019-03-10T20:45:24.739Z,91.30
2019-03-10T20:47:56.316Z,90.90
2019-03-10T20:50:24.236Z,91.10
2019-03-10T20:52:52.777Z,91.00
2019-03-10T20:55:21.515Z,91.60
2019-03-10T20:57:49.922Z,91.50
2019-03-10T21:00:19.114Z,91.30
2019-03-10T21:02:47.702Z,91.50
2019-03-10T21:05:16.519Z,92.10
2019-03-10T21:07:45.171Z,92.00
2019-03-10T21:10:14.431Z,91.70
2019-03-10T21:12:42.979Z,91.60
2019-03-10T21:15:16.049Z,91.80
2019-03-10T21:17:44.551Z,91.70
2019-03-10T21:20:14.593Z,92.00
2019-03-10T21:22:42.950Z,92.10
2019-03-10T21:25:14.977Z,92.00
2019-03-10T21:27:43.318Z,91.80
2019-03-10T21:30:15.710Z,92.20
2019-03-10T21:32:44.044Z,92.10
2019-03-10T21:35:17.744Z,91.70
2019-03-10T21:37:42.623Z,91.90
2019-03-10T21:40:13.602Z,91.80
2019-03-10T21:42:42.184Z,92.00
2019-03-10T21:45:11.104Z,91.50
2019-03-10T21:47:39.490Z,91.70
2019-03-10T21:50:10.119Z,92.10
2019-03-10T21:52:38.598Z,92.30
2019-03-10T21:55:07.589Z,92.30
2019-03-10T21:57:35.985Z,92.30
2019-03-10T22:00:04.833Z,92.20
2019-03-10T22:02:33.350Z,92.10
2019-03-10T22:05:01.830Z,92.40
2019-03-10T22:07:30.440Z,92.70
2019-03-10T22:09:58.929Z,92.90
2019-03-10T22:12:27.375Z,93.10
2019-03-10T22:14:55.689Z,93.00
2019-03-10T22:17:24.471Z,92.70
2019-03-10T22:19:52.813Z,92.90
2019-03-10T22:22:21.473Z,92.90
2019-03-10T22:24:49.884Z,93.00
2019-03-10T22:27:18.531Z,93.00
2019-03-10T22:29:47.210Z,92.90
2019-03-10T22:32:15.933Z,93.00
2019-03-10T22:34:44.590Z,93.10
2019-03-10T22:37:13.414Z,93.00
2019-03-10T22:39:42.239Z,93.00
2019-03-10T22:42:11.176Z,92.90
2019-03-10T22:44:39.720Z,92.90
2019-03-10T22:47:08.755Z,92.90
2019-03-10T22:49:37.706Z,92.70
2019-03-10T22:52:06.697Z,92.60
2019-03-10T22:54:35.287Z,92.50
2019-03-10T22:57:03.663Z,92.60
2019-03-10T22:59:32.131Z,92.50
2019-03-10T23:02:00.714Z,92.80
2019-03-10T23:04:29.011Z,92.90
2019-03-10T23:06:57.530Z,92.90
2019-03-10T23:09:26.302Z,93.00
2019-03-10T23:11:54.738Z,93.00
2019-03-10T23:14:23.275Z,92.80
2019-03-10T23:16:52.546Z,92.80
2019-03-10T23:19:20.942Z,92.90
2019-03-10T23:21:49.699Z,93.00
2019-03-10T23:24:18.326Z,92.80
2019-03-10T23:26:46.706Z,92.90
2019-03-10T23:29:15.109Z,93.00
2019-03-10T23:31:43.503Z,92.80
2019-03-10T23:34:11.849Z,92.70
2019-03-10T23:36:40.546Z,92.60
2019-03-10T23:39:08.943Z,92.50
2019-03-10T23:41:37.239Z,92.70
2019-03-10T23:44:05.751Z,92.70
2019-03-10T23:46:34.441Z,92.80
2019-03-10T23:49:03.005Z,92.80
2019-03-10T23:51:31.453Z,92.80
2019-03-10T23:53:59.719Z,92.90
2019-03-10T23:56:28.813Z,92.90
2019-03-10T23:58:57.251Z,92.70
