createdAt,value
2022-10-18T00:00:46.329Z,72.17
2022-10-18T00:03:39.028Z,73.08
2022-10-18T00:06:11.768Z,72.82
2022-10-18T00:08:43.818Z,72.43
2022-10-18T00:11:15.975Z,72.87
2022-10-18T00:13:47.835Z,73.61
2022-10-18T00:16:20.373Z,74.14
2022-10-18T00:18:52.487Z,73.89
2022-10-18T00:21:26.488Z,73.61
2022-10-18T00:23:58.379Z,73.92
2022-10-18T00:26:31.424Z,73.94
2022-10-18T00:29:06.672Z,73.63
2022-10-18T00:31:39.552Z,73.80
2022-10-18T00:34:15.750Z,73.75
2022-10-18T00:36:47.915Z,74.01
2022-10-18T00:39:21.837Z,73.64
2022-10-18T00:41:54.258Z,73.60
2022-10-18T00:45:03.407Z,73.68
2022-10-18T00:47:36.048Z,73.75
2022-10-18T00:50:09.506Z,73.37
2022-10-18T00:52:43.688Z,73.41
2022-10-18T00:55:15.968Z,73.73
2022-10-18T00:57:50.066Z,73.60
2022-10-18T01:00:22.719Z,73.05
2022-10-18T01:02:55.505Z,73.37
2022-10-18T01:05:28.710Z,73.09
2022-10-18T01:08:15.459Z,73.01
2022-10-18T01:10:55.703Z,72.93
2022-10-18T01:13:40.503Z,72.66
2022-10-18T01:16:20.402Z,72.25
2022-10-18T01:18:59.499Z,72.75
2022-10-18T01:21:40.440Z,72.83
2022-10-18T01:24:38.567Z,73.71
2022-10-18T01:27:41.110Z,74.69
2022-10-18T01:30:37.955Z,74.49
2022-10-18T01:33:18.389Z,75.45
2022-10-18T01:35:57.690Z,75.78
2022-10-18T01:38:32.730Z,75.18
2022-10-18T01:41:04.556Z,75.20
2022-10-18T01:43:38.261Z,75.19
2022-10-18T01:46:12.827Z,74.91
2022-10-18T01:48:45.018Z,75.04
2022-10-18T01:51:19.551Z,75.16
2022-10-18T01:53:53.171Z,74.37
2022-10-18T01:56:33.625Z,73.89
2022-10-18T01:59:31.693Z,73.91
2022-10-18T02:02:11.048Z,75.37
2022-10-18T02:04:51.059Z,74.84
2022-10-18T02:07:33.430Z,74.34
2022-10-18T02:10:11.411Z,74.05
2022-10-18T02:12:47.688Z,74.13
2022-10-18T02:15:23.113Z,73.81
2022-10-18T02:17:56.095Z,73.85
2022-10-18T02:20:29.841Z,73.25
2022-10-18T02:23:03.824Z,73.38
2022-10-18T02:25:38.327Z,73.09
2022-10-18T02:28:10.553Z,73.74
2022-10-18T02:30:48.642Z,75.03
2022-10-18T02:33:27.260Z,74.67
2022-10-18T02:36:04.717Z,75.54
2022-10-18T02:38:38.809Z,75.57
2022-10-18T02:41:11.065Z,75.15
2022-10-18T02:43:42.896Z,74.45
2022-10-18T02:46:15.198Z,74.31
2022-10-18T02:48:49.605Z,74.10
2022-10-18T02:51:21.798Z,73.72
2022-10-18T02:53:53.991Z,73.49
2022-10-18T02:56:25.967Z,73.77
2022-10-18T02:58:57.797Z,73.83
2022-10-18T03:01:30.091Z,73.87
2022-10-18T03:04:02.382Z,73.81
2022-10-18T03:06:35.436Z,73.69
2022-10-18T03:09:08.207Z,73.46
2022-10-18T03:11:40.357Z,73.49
2022-10-18T03:14:12.447Z,73.17
2022-10-18T03:16:44.620Z,73.34
2022-10-18T03:19:16.735Z,73.27
2022-10-18T03:21:48.676Z,73.89
2022-10-18T03:24:20.626Z,73.34
2022-10-18T03:26:52.485Z,73.09
2022-10-18T03:29:24.288Z,73.19
2022-10-18T03:31:56.148Z,72.97
2022-10-18T03:34:28.146Z,73.08
2022-10-18T03:37:03.372Z,72.88
2022-10-18T03:39:37.534Z,72.86
2022-10-18T03:42:09.746Z,73.71
2022-10-18T03:44:41.974Z,74.13
2022-10-18T03:47:13.965Z,75.15
2022-10-18T03:49:45.812Z,75.52
2022-10-18T03:52:17.746Z,75.86
2022-10-18T03:54:50.262Z,76.27
2022-10-18T03:57:22.507Z,76.31
2022-10-18T03:59:54.386Z,76.58
2022-10-18T04:02:26.407Z,76.49
2022-10-18T04:04:58.799Z,76.69
2022-10-18T04:07:30.833Z,76.55
2022-10-18T04:10:03.276Z,76.25
2022-10-18T04:12:35.437Z,77.09
2022-10-18T04:15:08.729Z,77.42
2022-10-18T04:17:40.789Z,77.41
2022-10-18T04:20:14.460Z,78.08
2022-10-18T04:22:46.496Z,77.92
2022-10-18T04:25:18.814Z,77.66
2022-10-18T04:27:50.781Z,77.34
2022-10-18T04:30:22.604Z,77.14
2022-10-18T04:32:54.766Z,77.48
2022-10-18T04:35:28.326Z,77.55
2022-10-18T04:38:00.675Z,77.01
2022-10-18T04:40:33.283Z,78.00
2022-10-18T04:43:05.765Z,78.00
2022-10-18T04:45:37.994Z,78.18
2022-10-18T04:48:10.598Z,78.30
2022-10-18T04:50:45.178Z,78.35
2022-10-18T04:53:19.929Z,78.22
2022-10-18T04:55:52.443Z,78.56
2022-10-18T04:58:24.365Z,78.15
2022-10-18T05:00:56.229Z,78.21
2022-10-18T05:03:28.358Z,78.41
2022-10-18T05:06:03.069Z,78.73
2022-10-18T05:08:38.537Z,78.77
2022-10-18T05:13:44.941Z,78.67
2022-10-18T05:16:19.130Z,78.84
2022-10-18T05:18:51.093Z,78.87
2022-10-18T05:21:23.412Z,78.90
2022-10-18T05:23:59.748Z,78.70
2022-10-18T05:26:32.215Z,78.85
2022-10-18T05:29:04.867Z,78.87
2022-10-18T05:31:37.059Z,78.62
2022-10-18T05:34:09.519Z,78.01
2022-10-18T05:36:41.441Z,78.19
2022-10-18T05:39:13.751Z,78.18
2022-10-18T05:41:47.446Z,78.59
2022-10-18T05:44:20.950Z,78.16
2022-10-18T05:46:52.842Z,78.93
2022-10-18T05:49:25.183Z,78.90
2022-10-18T05:51:57.101Z,79.06
2022-10-18T05:54:29.170Z,79.64
2022-10-18T05:57:01.110Z,79.98
2022-10-18T05:59:33.139Z,79.67
2022-10-18T06:02:05.050Z,79.49
2022-10-18T06:04:37.108Z,79.62
2022-10-18T06:07:12.190Z,79.47
2022-10-18T06:09:44.259Z,79.76
2022-10-18T06:12:16.559Z,80.06
2022-10-18T06:14:49.492Z,80.02
2022-10-18T06:17:21.630Z,80.29
2022-10-18T06:19:53.575Z,80.99
2022-10-18T06:22:25.759Z,80.78
2022-10-18T06:24:57.696Z,80.83
2022-10-18T06:27:31.646Z,81.12
2022-10-18T06:30:04.765Z,80.97
2022-10-18T06:32:36.749Z,81.04
2022-10-18T06:35:12.236Z,81.28
2022-10-18T06:37:44.529Z,81.56
2022-10-18T06:40:16.748Z,81.79
2022-10-18T06:42:59.924Z,81.98
2022-10-18T06:45:33.084Z,81.69
2022-10-18T06:48:05.070Z,82.47
2022-10-18T06:50:37.172Z,82.57
2022-10-18T06:53:09.738Z,82.83
2022-10-18T06:55:41.783Z,83.19
2022-10-18T06:58:13.729Z,82.96
2022-10-18T07:00:47.084Z,83.62
2022-10-18T07:03:19.103Z,83.44
2022-10-18T07:05:51.095Z,83.31
2022-10-18T07:08:23.027Z,83.75
2022-10-18T07:10:55.499Z,83.74
2022-10-18T07:13:32.553Z,84.11
2022-10-18T07:16:07.888Z,84.00
2022-10-18T07:18:42.997Z,83.80
2022-10-18T07:21:15.763Z,84.04
2022-10-18T07:23:48.287Z,84.28
2022-10-18T07:26:22.633Z,83.89
2022-10-18T07:28:57.954Z,84.09
2022-10-18T07:31:30.842Z,84.37
2022-10-18T07:34:04.533Z,84.41
2022-10-18T07:36:36.723Z,84.60
2022-10-18T07:39:08.856Z,85.04
2022-10-18T07:41:40.801Z,84.95
2022-10-18T07:44:12.871Z,85.28
2022-10-18T07:46:45.026Z,85.58
2022-10-18T07:49:17.061Z,86.00
2022-10-18T07:51:49.258Z,86.25
2022-10-18T07:54:22.405Z,86.44
2022-10-18T07:56:54.575Z,86.38
2022-10-18T07:59:26.476Z,86.90
2022-10-18T08:01:58.417Z,86.67
2022-10-18T08:04:30.371Z,86.77
2022-10-18T08:07:02.319Z,86.87
2022-10-18T08:09:34.171Z,87.02
2022-10-18T08:12:06.536Z,86.78
2022-10-18T08:14:38.983Z,86.77
2022-10-18T08:17:11.562Z,86.75
2022-10-18T08:19:52.833Z,86.92
2022-10-18T08:22:35.448Z,87.13
2022-10-18T08:25:08.578Z,86.27
2022-10-18T08:27:40.490Z,86.31
2022-10-18T08:30:14.480Z,85.88
2022-10-18T08:32:46.640Z,85.47
2022-10-18T08:35:18.744Z,85.51
2022-10-18T08:37:51.397Z,85.25
2022-10-18T08:40:23.808Z,85.45
2022-10-18T08:43:04.682Z,85.25
2022-10-18T08:45:43.161Z,85.26
2022-10-18T08:48:24.716Z,85.43
2022-10-18T08:50:57.465Z,85.59
2022-10-18T08:53:37.602Z,85.15
2022-10-18T08:56:15.569Z,85.05
2022-10-18T08:58:47.666Z,85.36
2022-10-18T09:01:30.129Z,85.14
2022-10-18T09:04:18.019Z,85.71
2022-10-18T09:07:01.690Z,85.13
2022-10-18T09:09:41.745Z,85.39
2022-10-18T09:12:32.645Z,85.44
2022-10-18T09:15:16.713Z,85.51
2022-10-18T09:18:05.620Z,85.24
2022-10-18T09:20:54.768Z,85.37
2022-10-18T09:23:40.582Z,85.49
2022-10-18T09:26:16.964Z,85.84
2022-10-18T09:29:02.366Z,85.30
2022-10-18T09:31:47.595Z,85.35
2022-10-18T09:34:28.430Z,85.40
2022-10-18T09:37:01.138Z,86.25
2022-10-18T09:39:37.322Z,86.02
2022-10-18T09:42:17.557Z,86.24
2022-10-18T09:44:54.695Z,86.34
2022-10-18T09:47:33.933Z,86.34
2022-10-18T09:50:17.269Z,86.78
2022-10-18T09:52:53.279Z,87.03
2022-10-18T09:55:32.247Z,86.99
2022-10-18T09:58:07.825Z,87.32
2022-10-18T10:00:45.799Z,87.68
2022-10-18T10:03:17.666Z,87.65
2022-10-18T10:06:15.976Z,87.69
2022-10-18T10:08:55.263Z,87.16
2022-10-18T10:11:32.772Z,86.81
2022-10-18T10:16:54.501Z,87.61
2022-10-18T10:19:30.711Z,87.80
2022-10-18T10:22:07.649Z,88.18
2022-10-18T10:24:48.812Z,89.05
2022-10-18T10:27:27.497Z,89.03
2022-10-18T10:30:06.559Z,88.84
2022-10-18T10:32:50.514Z,89.24
2022-10-18T10:35:41.424Z,89.83
2022-10-18T10:38:30.289Z,89.45
2022-10-18T10:41:02.571Z,89.27
2022-10-18T10:43:39.956Z,88.56
2022-10-18T10:46:15.486Z,89.07
2022-10-18T10:49:04.179Z,90.33
2022-10-18T10:51:50.580Z,91.30
2022-10-18T10:54:35.668Z,91.49
2022-10-18T10:57:25.183Z,91.50
2022-10-18T10:59:58.354Z,91.98
2022-10-18T11:02:33.756Z,92.01
2022-10-18T11:05:25.773Z,92.03
2022-10-18T11:08:00.683Z,92.08
2022-10-18T11:10:32.956Z,91.73
2022-10-18T11:13:16.214Z,91.45
2022-10-18T11:15:53.816Z,91.26
2022-10-18T11:18:31.389Z,90.76
2022-10-18T11:21:08.167Z,90.02
2022-10-18T11:23:42.632Z,89.30
2022-10-18T11:26:39.466Z,89.25
2022-10-18T11:29:32.519Z,89.35
2022-10-18T11:32:13.324Z,88.29
2022-10-18T11:34:55.972Z,88.45
2022-10-18T11:37:42.427Z,88.45
2022-10-18T11:40:31.747Z,88.43
2022-10-18T11:43:14.048Z,88.49
2022-10-18T11:45:52.654Z,88.45
2022-10-18T11:48:43.869Z,88.36
2022-10-18T11:51:35.390Z,87.96
2022-10-18T11:54:33.248Z,87.53
2022-10-18T11:57:17.759Z,86.70
2022-10-18T11:59:57.523Z,86.89
2022-10-18T12:02:49.228Z,86.70
2022-10-18T12:05:24.301Z,87.03
2022-10-18T12:08:06.459Z,87.13
2022-10-18T12:10:52.653Z,87.31
2022-10-18T12:13:40.101Z,87.51
2022-10-18T12:16:12.843Z,87.67
2022-10-18T12:18:54.172Z,87.28
2022-10-18T12:21:28.317Z,87.11
2022-10-18T12:24:03.914Z,86.73
2022-10-18T12:26:36.847Z,87.05
2022-10-18T12:29:25.157Z,87.19
2022-10-18T12:32:00.970Z,87.51
2022-10-18T12:34:38.306Z,87.47
2022-10-18T12:37:35.434Z,87.46
2022-10-18T12:40:16.996Z,87.51
2022-10-18T12:42:53.496Z,87.23
2022-10-18T12:45:28.345Z,87.14
2022-10-18T12:48:05.652Z,87.05
2022-10-18T12:50:40.610Z,86.64
2022-10-18T12:53:19.019Z,86.41
2022-10-18T12:55:52.716Z,86.02
2022-10-18T12:58:32.803Z,86.06
2022-10-18T13:01:07.718Z,86.26
2022-10-18T13:03:56.340Z,86.90
2022-10-18T13:06:48.502Z,86.61
2022-10-18T13:09:22.801Z,86.59
2022-10-18T13:12:01.935Z,87.09
2022-10-18T13:15:12.702Z,87.19
2022-10-18T13:17:59.783Z,87.30
2022-10-18T13:20:38.545Z,88.02
2022-10-18T13:23:31.683Z,87.56
2022-10-18T13:26:17.947Z,87.33
2022-10-18T13:28:56.309Z,87.33
2022-10-18T13:31:38.731Z,87.92
2022-10-18T13:34:33.477Z,87.90
2022-10-18T13:37:07.489Z,87.73
2022-10-18T13:39:40.941Z,87.84
2022-10-18T13:42:31.946Z,88.33
2022-10-18T13:45:39.043Z,87.65
2022-10-18T13:48:52.922Z,87.36
2022-10-18T13:51:48.562Z,86.76
2022-10-18T13:54:32.097Z,86.78
2022-10-18T13:57:22.166Z,86.60
2022-10-18T14:00:18.044Z,86.86
2022-10-18T14:03:44.050Z,86.90
2022-10-18T14:06:15.164Z,87.53
2022-10-18T14:08:53.648Z,87.72
2022-10-18T14:11:33.590Z,87.61
2022-10-18T14:14:15.263Z,87.39
2022-10-18T14:16:53.671Z,87.14
2022-10-18T14:19:34.848Z,87.97
2022-10-18T14:22:16.783Z,87.88
2022-10-18T14:24:54.045Z,88.28
2022-10-18T14:27:28.375Z,88.69
2022-10-18T14:30:18.740Z,88.99
2022-10-18T14:32:54.579Z,88.81
2022-10-18T14:35:33.182Z,89.02
2022-10-18T14:38:07.349Z,88.63
2022-10-18T14:40:41.452Z,88.50
2022-10-18T14:43:16.747Z,88.63
2022-10-18T14:45:48.678Z,88.54
2022-10-18T14:48:24.203Z,88.35
2022-10-18T14:51:00.673Z,88.32
2022-10-18T14:53:39.196Z,88.56
2022-10-18T14:56:24.079Z,88.21
2022-10-18T14:58:57.455Z,88.35
2022-10-18T15:01:33.178Z,88.23
2022-10-18T15:04:09.411Z,88.38
2022-10-18T15:06:45.144Z,88.15
2022-10-18T15:09:21.695Z,87.64
2022-10-18T15:11:57.802Z,87.90
2022-10-18T15:14:30.628Z,88.40
2022-10-18T15:17:08.653Z,89.16
2022-10-18T15:19:42.951Z,88.18
2022-10-18T15:22:32.160Z,88.31
2022-10-18T15:25:16.585Z,88.86
2022-10-18T15:27:51.433Z,89.20
2022-10-18T15:30:28.330Z,89.56
2022-10-18T15:33:02.529Z,89.78
2022-10-18T15:35:36.885Z,89.63
2022-10-18T15:38:25.509Z,89.64
2022-10-18T15:40:58.291Z,89.92
2022-10-18T15:43:38.265Z,89.80
2022-10-18T15:46:32.858Z,89.80
2022-10-18T15:49:52.536Z,89.72
2022-10-18T15:52:44.277Z,89.10
2022-10-18T15:55:50.045Z,89.22
2022-10-18T15:58:23.188Z,89.75
2022-10-18T16:00:58.475Z,89.71
2022-10-18T16:03:34.049Z,89.71
2022-10-18T16:06:12.238Z,89.60
2022-10-18T16:08:48.634Z,90.17
2022-10-18T16:11:23.506Z,90.45
2022-10-18T16:13:57.802Z,90.29
2022-10-18T16:16:32.880Z,91.21
2022-10-18T16:19:05.628Z,91.28
2022-10-18T16:21:39.816Z,91.49
2022-10-18T16:24:12.143Z,91.67
2022-10-18T16:26:44.221Z,91.75
2022-10-18T16:29:18.804Z,91.32
2022-10-18T16:31:51.566Z,90.88
2022-10-18T16:34:24.187Z,90.53
2022-10-18T16:36:56.782Z,89.04
2022-10-18T16:39:32.232Z,89.28
2022-10-18T16:42:04.701Z,88.83
2022-10-18T16:44:36.820Z,88.75
2022-10-18T16:47:08.662Z,88.78
2022-10-18T16:49:40.962Z,88.49
2022-10-18T16:52:12.893Z,87.91
2022-10-18T16:54:45.420Z,86.97
2022-10-18T16:57:17.313Z,87.11
2022-10-18T16:59:49.303Z,87.31
2022-10-18T17:02:21.146Z,87.46
2022-10-18T17:04:53.157Z,87.76
2022-10-18T17:07:27.122Z,87.53
2022-10-18T17:09:59.875Z,86.69
2022-10-18T17:12:32.589Z,86.51
2022-10-18T17:15:05.628Z,86.21
2022-10-18T17:17:38.254Z,86.02
2022-10-18T17:20:18.813Z,86.22
2022-10-18T17:22:51.371Z,86.21
2022-10-18T17:25:23.402Z,86.57
2022-10-18T17:27:56.120Z,86.27
2022-10-18T17:30:28.127Z,86.60
2022-10-18T17:33:00.320Z,86.64
2022-10-18T17:35:32.485Z,86.36
2022-10-18T17:38:05.387Z,86.87
2022-10-18T17:40:40.481Z,86.88
2022-10-18T17:43:13.982Z,87.31
2022-10-18T17:45:51.168Z,87.84
2022-10-18T17:48:24.519Z,87.03
2022-10-18T17:50:56.880Z,86.37
2022-10-18T17:53:30.835Z,86.53
2022-10-18T17:56:04.128Z,86.61
2022-10-18T17:58:36.318Z,86.75
2022-10-18T18:01:19.135Z,86.50
2022-10-18T18:03:52.238Z,86.56
2022-10-18T18:06:30.912Z,86.31
2022-10-18T18:09:07.395Z,86.30
2022-10-18T18:11:42.148Z,86.45
2022-10-18T18:14:16.106Z,86.42
2022-10-18T18:16:49.040Z,86.10
2022-10-18T18:19:21.073Z,85.80
2022-10-18T18:21:55.161Z,85.74
2022-10-18T18:24:27.775Z,86.19
2022-10-18T18:27:00.249Z,86.01
2022-10-18T18:29:32.429Z,85.99
2022-10-18T18:32:04.493Z,86.48
2022-10-18T18:34:36.624Z,86.88
2022-10-18T18:37:08.730Z,86.29
2022-10-18T18:39:40.925Z,86.02
2022-10-18T18:42:12.992Z,86.00
2022-10-18T18:44:46.124Z,85.89
2022-10-18T18:47:21.749Z,85.65
2022-10-18T18:49:54.017Z,85.72
2022-10-18T18:52:26.846Z,85.57
2022-10-18T18:54:58.979Z,85.66
2022-10-18T18:57:31.404Z,85.48
2022-10-18T19:00:03.686Z,85.33
2022-10-18T19:02:35.655Z,85.76
2022-10-18T19:05:08.577Z,86.04
2022-10-18T19:07:40.632Z,85.91
2022-10-18T19:10:13.431Z,85.76
2022-10-18T19:12:45.413Z,85.45
2022-10-18T19:15:20.873Z,85.15
2022-10-18T19:17:52.842Z,84.97
2022-10-18T19:20:24.900Z,85.16
2022-10-18T19:22:57.460Z,85.29
2022-10-18T19:25:29.818Z,84.85
2022-10-18T19:28:01.861Z,84.89
2022-10-18T19:30:33.787Z,85.01
2022-10-18T19:33:05.868Z,85.20
2022-10-18T19:35:38.480Z,85.17
2022-10-18T19:38:10.719Z,85.24
2022-10-18T19:40:42.770Z,84.80
2022-10-18T19:43:15.272Z,85.22
2022-10-18T19:45:48.071Z,84.76
2022-10-18T19:48:20.120Z,84.41
2022-10-18T19:50:53.017Z,84.03
2022-10-18T19:53:25.119Z,84.31
2022-10-18T19:56:01.451Z,84.40
2022-10-18T19:58:34.107Z,84.36
2022-10-18T20:01:06.071Z,83.67
2022-10-18T20:03:38.468Z,83.81
2022-10-18T20:06:10.471Z,83.36
2022-10-18T20:11:22.262Z,83.55
2022-10-18T20:13:53.440Z,83.21
2022-10-18T20:16:28.861Z,82.95
2022-10-18T20:19:02.827Z,82.92
2022-10-18T20:21:36.079Z,83.04
2022-10-18T20:24:12.181Z,83.07
2022-10-18T20:26:44.876Z,83.04
2022-10-18T20:29:17.057Z,83.26
2022-10-18T20:31:49.155Z,82.91
2022-10-18T20:34:25.767Z,83.32
2022-10-18T20:36:57.952Z,83.01
2022-10-18T20:39:30.475Z,83.17
2022-10-18T20:42:02.858Z,83.10
2022-10-18T20:44:36.465Z,83.13
2022-10-18T20:47:08.696Z,83.21
2022-10-18T20:49:40.812Z,83.11
2022-10-18T20:52:12.921Z,83.02
2022-10-18T20:54:44.866Z,82.87
2022-10-18T20:57:16.852Z,83.02
2022-10-18T20:59:49.390Z,83.16
2022-10-18T21:02:21.311Z,83.44
2022-10-18T21:04:53.340Z,83.82
2022-10-18T21:07:25.642Z,83.95
2022-10-18T21:09:57.796Z,83.40
2022-10-18T21:12:30.106Z,82.97
2022-10-18T21:15:02.309Z,82.77
2022-10-18T21:17:34.663Z,82.89
2022-10-18T21:20:08.379Z,82.64
2022-10-18T21:22:40.404Z,82.53
2022-10-18T21:25:12.833Z,82.47
2022-10-18T21:27:45.165Z,82.33
2022-10-18T21:30:17.584Z,81.81
2022-10-18T21:32:52.501Z,82.05
2022-10-18T21:35:24.812Z,82.11
2022-10-18T21:37:56.744Z,82.01
2022-10-18T21:40:28.815Z,82.02
2022-10-18T21:43:00.852Z,81.54
2022-10-18T21:45:32.991Z,81.69
2022-10-18T21:48:05.577Z,82.23
2022-10-18T21:50:37.952Z,82.33
2022-10-18T21:53:09.793Z,82.40
2022-10-18T21:55:41.945Z,82.47
2022-10-18T21:58:14.085Z,83.24
2022-10-18T22:00:46.011Z,83.33
2022-10-18T22:03:17.867Z,83.07
2022-10-18T22:05:57.839Z,82.95
2022-10-18T22:08:29.991Z,83.06
2022-10-18T22:11:02.985Z,82.97
2022-10-18T22:13:35.179Z,82.42
2022-10-18T22:16:09.265Z,81.71
2022-10-18T22:18:41.817Z,81.29
2022-10-18T22:21:15.853Z,81.00
2022-10-18T22:23:49.491Z,80.97
2022-10-18T22:26:23.399Z,80.31
2022-10-18T22:28:59.180Z,79.66
2022-10-18T22:31:33.205Z,79.28
2022-10-18T22:34:07.655Z,79.37
2022-10-18T22:36:39.603Z,79.70
2022-10-18T22:39:13.175Z,79.64
2022-10-18T22:41:48.936Z,79.62
2022-10-18T22:44:21.348Z,80.23
2022-10-18T22:46:53.709Z,80.75
2022-10-18T22:49:25.900Z,80.97
2022-10-18T22:51:58.177Z,81.48
2022-10-18T22:54:30.059Z,81.85
2022-10-18T22:57:02.751Z,81.94
2022-10-18T22:59:35.169Z,81.52
2022-10-18T23:02:07.114Z,81.59
2022-10-18T23:04:39.093Z,81.85
2022-10-18T23:07:11.070Z,81.97
2022-10-18T23:09:43.159Z,81.98
2022-10-18T23:12:17.112Z,81.83
2022-10-18T23:14:49.125Z,81.99
2022-10-18T23:17:21.112Z,82.51
2022-10-18T23:19:53.253Z,83.15
2022-10-18T23:22:25.131Z,84.06
2022-10-18T23:24:56.976Z,84.41
2022-10-18T23:27:29.221Z,83.94
2022-10-18T23:30:01.201Z,83.96
2022-10-18T23:32:33.360Z,85.11
2022-10-18T23:35:05.617Z,85.29
2022-10-18T23:37:37.976Z,85.07
2022-10-18T23:40:11.949Z,84.74
2022-10-18T23:42:43.898Z,85.05
2022-10-18T23:45:15.818Z,85.10
2022-10-18T23:47:49.359Z,85.00
2022-10-18T23:50:22.439Z,84.59
2022-10-18T23:52:57.172Z,84.66
2022-10-18T23:55:30.140Z,85.12
2022-10-18T23:58:02.217Z,85.31
