createdAt,value
2023-02-08T00:00:03.133Z,8.83
2023-02-08T00:02:31.184Z,10.60
2023-02-08T00:04:59.350Z,10.47
2023-02-08T00:07:29.070Z,14.67
2023-02-08T00:09:57.172Z,13.50
2023-02-08T00:12:25.324Z,14.50
2023-02-08T00:14:53.247Z,13.13
2023-02-08T00:17:21.057Z,11.87
2023-02-08T00:19:49.020Z,19.13
2023-02-08T00:22:17.084Z,13.30
2023-02-08T00:24:46.304Z,13.70
2023-02-08T00:27:14.218Z,14.87
2023-02-08T00:29:42.084Z,14.53
2023-02-08T00:32:10.678Z,10.87
2023-02-08T00:34:38.914Z,13.07
2023-02-08T00:37:07.074Z,13.50
2023-02-08T00:39:34.885Z,13.47
2023-02-08T00:42:04.183Z,18.37
2023-02-08T00:44:32.085Z,14.33
2023-02-08T00:46:59.963Z,16.73
2023-02-08T00:49:28.086Z,17.37
2023-02-08T00:51:56.023Z,15.47
2023-02-08T00:54:23.862Z,16.20
2023-02-08T00:56:51.852Z,13.13
2023-02-08T00:59:21.265Z,14.90
2023-02-08T01:01:49.118Z,15.73
2023-02-08T01:04:17.020Z,16.30
2023-02-08T01:06:44.939Z,15.17
2023-02-08T01:09:12.752Z,17.00
2023-02-08T01:11:40.709Z,26.90
2023-02-08T01:14:08.615Z,19.83
2023-02-08T01:16:37.798Z,12.53
2023-02-08T01:19:06.952Z,19.67
2023-02-08T01:21:37.264Z,16.87
2023-02-08T01:24:05.899Z,21.73
2023-02-08T01:26:34.378Z,26.30
2023-02-08T01:29:02.543Z,23.60
2023-02-08T01:31:32.992Z,20.00
2023-02-08T01:34:02.938Z,21.40
2023-02-08T01:36:31.846Z,20.93
2023-02-08T01:39:00.232Z,21.83
2023-02-08T01:41:30.344Z,19.20
2023-02-08T01:44:10.421Z,19.50
2023-02-08T01:46:39.720Z,21.57
2023-02-08T01:49:13.656Z,18.17
2023-02-08T01:51:46.676Z,23.13
2023-02-08T01:54:17.615Z,23.43
2023-02-08T01:56:46.786Z,23.33
2023-02-08T01:59:20.112Z,27.57
2023-02-08T02:01:51.202Z,23.97
2023-02-08T02:04:21.035Z,25.83
2023-02-08T02:06:53.508Z,24.13
2023-02-08T02:09:27.438Z,28.70
2023-02-08T02:11:57.265Z,19.10
2023-02-08T02:14:25.575Z,18.13
2023-02-08T02:16:53.547Z,27.10
2023-02-08T02:19:32.224Z,14.50
2023-02-08T02:22:16.276Z,16.30
2023-02-08T02:25:25.359Z,22.77
2023-02-08T02:28:21.182Z,23.77
2023-02-08T02:31:18.970Z,24.57
2023-02-08T02:34:01.574Z,23.07
2023-02-08T02:36:41.510Z,24.30
2023-02-08T02:39:19.740Z,21.73
2023-02-08T02:42:16.252Z,24.07
2023-02-08T02:44:53.466Z,26.00
2023-02-08T02:47:35.409Z,23.87
2023-02-08T02:50:11.594Z,21.37
2023-02-08T02:52:46.700Z,32.33
2023-02-08T02:55:18.683Z,26.33
2023-02-08T02:57:51.320Z,28.87
2023-02-08T03:00:24.862Z,28.60
2023-02-08T03:02:53.243Z,20.07
2023-02-08T03:05:23.119Z,27.50
2023-02-08T03:08:02.749Z,27.87
2023-02-08T03:10:43.226Z,25.83
2023-02-08T03:13:19.792Z,29.17
2023-02-08T03:15:57.163Z,32.10
2023-02-08T03:18:36.335Z,23.67
2023-02-08T03:21:12.709Z,22.53
2023-02-08T03:23:46.971Z,28.77
2023-02-08T03:26:22.269Z,26.00
2023-02-08T03:28:56.823Z,24.47
2023-02-08T03:31:31.668Z,24.93
2023-02-08T03:34:07.293Z,25.47
2023-02-08T03:36:43.967Z,25.87
2023-02-08T03:39:17.226Z,25.47
2023-02-08T03:41:49.011Z,28.97
2023-02-08T03:44:22.120Z,27.17
2023-02-08T03:46:53.186Z,28.23
2023-02-08T03:49:25.951Z,20.73
2023-02-08T03:51:59.892Z,28.37
2023-02-08T03:54:31.808Z,26.73
2023-02-08T03:57:08.095Z,21.40
2023-02-08T03:59:40.984Z,28.50
2023-02-08T04:02:12.888Z,29.67
2023-02-08T04:04:45.330Z,27.50
2023-02-08T04:07:14.756Z,24.07
2023-02-08T04:09:42.592Z,29.37
2023-02-08T04:12:10.648Z,30.50
2023-02-08T04:14:38.639Z,30.33
2023-02-08T04:17:06.455Z,27.40
2023-02-08T04:19:34.434Z,24.83
2023-02-08T04:22:02.478Z,24.80
2023-02-08T04:24:31.838Z,26.17
2023-02-08T04:26:59.746Z,21.80
2023-02-08T04:29:28.619Z,25.63
2023-02-08T04:31:56.540Z,24.10
2023-02-08T04:34:24.763Z,23.53
2023-02-08T04:36:52.855Z,26.97
2023-02-08T04:39:20.673Z,27.97
2023-02-08T04:41:49.996Z,25.40
2023-02-08T04:44:18.058Z,33.73
2023-02-08T04:46:45.896Z,30.27
2023-02-08T04:49:13.959Z,23.83
2023-02-08T04:51:41.846Z,28.37
2023-02-08T04:54:09.742Z,23.73
2023-02-08T04:56:38.696Z,20.67
2023-02-08T04:59:08.033Z,23.47
2023-02-08T05:01:35.898Z,27.30
2023-02-08T05:04:04.156Z,26.83
2023-02-08T05:06:32.055Z,23.90
2023-02-08T05:08:59.905Z,26.37
2023-02-08T05:11:29.059Z,21.40
2023-02-08T05:13:56.937Z,25.43
2023-02-08T05:16:26.278Z,21.83
2023-02-08T05:18:56.263Z,22.37
2023-02-08T05:21:24.830Z,24.57
2023-02-08T05:23:53.436Z,22.10
2023-02-08T05:26:21.567Z,24.77
2023-02-08T05:28:49.749Z,17.90
2023-02-08T05:31:20.884Z,23.17
2023-02-08T05:33:50.999Z,31.03
2023-02-08T05:36:19.497Z,18.07
2023-02-08T05:38:47.473Z,17.80
2023-02-08T05:41:15.597Z,23.23
2023-02-08T05:43:43.576Z,24.93
2023-02-08T05:46:11.453Z,22.13
2023-02-08T05:48:39.711Z,24.10
2023-02-08T05:51:09.053Z,30.33
2023-02-08T05:53:36.934Z,21.73
2023-02-08T05:56:05.800Z,22.03
2023-02-08T05:58:34.981Z,20.00
2023-02-08T06:01:02.832Z,17.03
2023-02-08T06:03:30.854Z,17.57
2023-02-08T06:06:01.384Z,29.13
2023-02-08T06:08:30.660Z,22.23
2023-02-08T06:10:58.649Z,24.50
2023-02-08T06:13:26.510Z,24.80
2023-02-08T06:15:54.371Z,22.27
2023-02-08T06:18:22.553Z,21.40
2023-02-08T06:20:53.221Z,22.37
2023-02-08T06:23:21.160Z,22.27
2023-02-08T06:25:50.572Z,20.67
2023-02-08T06:28:18.432Z,20.70
2023-02-08T06:30:46.340Z,24.03
2023-02-08T06:33:15.829Z,21.92
2023-02-08T06:35:46.074Z,24.27
2023-02-08T06:38:14.046Z,20.97
2023-02-08T06:40:42.671Z,23.13
2023-02-08T06:43:12.164Z,22.70
2023-02-08T06:45:40.131Z,30.10
2023-02-08T06:48:08.051Z,24.97
2023-02-08T06:50:38.006Z,24.67
2023-02-08T06:53:06.240Z,36.92
2023-02-08T06:55:34.261Z,20.23
2023-02-08T06:58:02.332Z,22.40
2023-02-08T07:00:31.966Z,24.27
2023-02-08T07:03:00.966Z,18.97
2023-02-08T07:05:29.018Z,19.17
2023-02-08T07:07:57.080Z,21.43
2023-02-08T07:10:25.113Z,27.43
2023-02-08T07:12:53.078Z,25.10
2023-02-08T07:15:20.995Z,24.70
2023-02-08T07:17:50.384Z,24.38
2023-02-08T07:20:18.477Z,25.55
2023-02-08T07:22:46.423Z,15.03
2023-02-08T07:25:14.425Z,26.70
2023-02-08T07:27:42.632Z,24.37
2023-02-08T07:30:11.711Z,19.67
2023-02-08T07:32:39.627Z,20.37
2023-02-08T07:35:09.656Z,25.00
2023-02-08T07:37:37.589Z,18.13
2023-02-08T07:40:05.910Z,22.77
2023-02-08T07:42:34.451Z,18.35
2023-02-08T07:45:02.341Z,25.05
2023-02-08T07:47:30.219Z,19.52
2023-02-08T07:49:58.126Z,26.57
2023-02-08T07:52:27.416Z,26.27
2023-02-08T07:54:55.310Z,16.93
2023-02-08T07:57:23.562Z,21.53
2023-02-08T07:59:53.810Z,18.97
2023-02-08T08:02:22.109Z,17.63
2023-02-08T08:04:49.910Z,18.60
2023-02-08T08:07:17.758Z,19.13
2023-02-08T08:09:47.338Z,24.20
2023-02-08T08:12:15.342Z,23.67
2023-02-08T08:14:43.205Z,14.10
2023-02-08T08:17:11.168Z,26.43
2023-02-08T08:19:39.104Z,17.03
2023-02-08T08:22:06.997Z,16.60
2023-02-08T08:24:36.064Z,14.70
2023-02-08T08:27:06.650Z,16.53
2023-02-08T08:29:35.597Z,14.30
2023-02-08T08:32:04.459Z,18.97
2023-02-08T08:34:32.990Z,15.93
2023-02-08T08:37:02.795Z,14.77
2023-02-08T08:39:30.788Z,14.25
2023-02-08T08:41:59.708Z,11.73
2023-02-08T08:44:28.900Z,13.57
2023-02-08T08:46:57.744Z,10.80
2023-02-08T08:49:26.027Z,12.03
2023-02-08T08:51:53.989Z,16.60
2023-02-08T08:54:23.082Z,15.83
2023-02-08T08:56:51.087Z,14.37
2023-02-08T08:59:19.147Z,11.90
2023-02-08T09:01:48.510Z,15.37
2023-02-08T09:04:16.621Z,10.47
2023-02-08T09:06:44.500Z,12.10
2023-02-08T09:09:13.036Z,8.23
2023-02-08T09:11:41.230Z,17.50
2023-02-08T09:14:09.292Z,10.82
2023-02-08T09:16:37.539Z,14.23
2023-02-08T09:19:09.128Z,15.57
2023-02-08T09:21:37.105Z,22.67
2023-02-08T09:24:05.466Z,12.88
2023-02-08T09:26:33.994Z,14.75
2023-02-08T09:29:02.027Z,23.08
2023-02-08T09:31:32.610Z,17.90
2023-02-08T09:34:02.221Z,14.10
2023-02-08T09:36:34.891Z,14.00
2023-02-08T09:39:05.799Z,9.77
2023-02-08T09:41:49.280Z,9.73
2023-02-08T09:44:29.016Z,13.43
2023-02-08T09:47:02.577Z,10.97
2023-02-08T09:49:35.781Z,10.85
2023-02-08T09:52:08.315Z,17.20
2023-02-08T09:54:41.215Z,9.85
2023-02-08T09:57:15.896Z,9.75
2023-02-08T09:59:50.900Z,13.98
2023-02-08T10:02:24.575Z,18.13
2023-02-08T10:04:59.478Z,9.38
2023-02-08T10:07:31.026Z,9.85
2023-02-08T10:10:02.139Z,12.23
2023-02-08T10:12:42.458Z,11.88
2023-02-08T10:15:22.500Z,18.75
2023-02-08T10:18:05.955Z,17.43
2023-02-08T10:20:49.756Z,8.73
2023-02-08T10:23:32.565Z,10.85
2023-02-08T10:26:14.596Z,9.07
2023-02-08T10:29:06.128Z,11.70
2023-02-08T10:31:46.346Z,8.60
2023-02-08T10:34:26.723Z,11.43
2023-02-08T10:36:55.000Z,8.82
2023-02-08T10:39:28.445Z,12.30
2023-02-08T10:41:56.938Z,11.05
2023-02-08T10:44:34.151Z,8.70
2023-02-08T10:47:14.356Z,8.45
2023-02-08T10:49:48.228Z,7.78
2023-02-08T10:52:16.276Z,10.23
2023-02-08T10:54:45.632Z,14.60
2023-02-08T10:57:17.682Z,9.73
2023-02-08T10:59:50.358Z,12.45
2023-02-08T11:02:24.192Z,11.07
2023-02-08T11:05:03.493Z,10.52
2023-02-08T11:07:34.038Z,7.00
2023-02-08T11:10:26.443Z,12.82
2023-02-08T11:13:00.083Z,7.72
2023-02-08T11:15:31.866Z,7.53
2023-02-08T11:18:02.242Z,11.45
2023-02-08T11:20:34.804Z,13.35
2023-02-08T11:23:03.539Z,11.10
2023-02-08T11:25:36.089Z,8.98
2023-02-08T11:28:04.954Z,6.82
2023-02-08T11:30:33.925Z,8.25
2023-02-08T11:33:27.570Z,8.00
2023-02-08T11:36:02.894Z,11.10
2023-02-08T11:38:32.609Z,11.15
2023-02-08T11:41:05.386Z,11.23
2023-02-08T11:43:35.999Z,7.70
2023-02-08T11:46:06.071Z,4.72
2023-02-08T11:48:43.388Z,7.90
2023-02-08T11:51:15.089Z,10.13
2023-02-08T11:53:48.489Z,8.18
2023-02-08T11:56:20.770Z,8.60
2023-02-08T11:59:06.942Z,12.85
2023-02-08T12:01:37.728Z,6.47
2023-02-08T12:04:08.325Z,9.73
2023-02-08T12:07:04.936Z,9.77
2023-02-08T12:10:10.180Z,11.80
2023-02-08T12:12:51.233Z,9.63
2023-02-08T12:15:29.221Z,9.85
2023-02-08T12:18:28.721Z,7.57
2023-02-08T12:21:02.878Z,13.05
2023-02-08T12:23:49.070Z,7.53
2023-02-08T12:26:26.976Z,8.98
2023-02-08T12:29:18.364Z,16.20
2023-02-08T12:32:00.821Z,14.48
2023-02-08T12:34:46.821Z,6.55
2023-02-08T12:37:47.976Z,10.88
2023-02-08T12:40:47.596Z,9.23
2023-02-08T12:43:29.789Z,14.07
2023-02-08T12:46:18.566Z,11.35
2023-02-08T12:49:20.814Z,12.18
2023-02-08T12:51:55.061Z,6.55
2023-02-08T12:54:31.922Z,9.00
2023-02-08T12:57:02.705Z,5.25
2023-02-08T12:59:36.966Z,9.23
2023-02-08T13:02:17.336Z,11.93
2023-02-08T13:04:48.128Z,9.65
2023-02-08T13:07:21.373Z,7.95
2023-02-08T13:09:58.774Z,8.05
2023-02-08T13:12:30.600Z,10.25
2023-02-08T13:15:04.451Z,7.57
2023-02-08T13:17:43.150Z,6.95
2023-02-08T13:20:24.537Z,10.23
2023-02-08T13:22:57.336Z,6.28
2023-02-08T13:25:31.429Z,6.55
2023-02-08T13:28:02.681Z,11.00
2023-02-08T13:30:31.019Z,9.13
2023-02-08T13:33:07.128Z,8.50
2023-02-08T13:35:36.851Z,9.10
2023-02-08T13:38:07.944Z,5.20
2023-02-08T13:40:38.412Z,2.70
2023-02-08T13:43:10.656Z,7.43
2023-02-08T13:45:41.350Z,7.25
2023-02-08T13:48:13.553Z,7.85
2023-02-08T13:50:47.575Z,4.47
2023-02-08T13:53:17.753Z,10.07
2023-02-08T13:55:58.312Z,4.18
2023-02-08T13:58:37.497Z,4.55
2023-02-08T14:01:21.684Z,4.03
2023-02-08T14:04:28.038Z,8.60
2023-02-08T14:07:00.641Z,7.68
2023-02-08T14:09:39.605Z,3.13
2023-02-08T14:12:15.190Z,11.98
2023-02-08T14:14:43.235Z,10.60
2023-02-08T14:17:22.162Z,6.53
2023-02-08T14:20:00.744Z,5.43
2023-02-08T14:22:36.963Z,4.97
2023-02-08T14:25:07.860Z,4.10
2023-02-08T14:27:41.306Z,6.07
2023-02-08T14:30:24.232Z,4.10
2023-02-08T14:32:56.140Z,4.35
2023-02-08T14:35:28.070Z,5.60
2023-02-08T14:38:29.870Z,7.70
2023-02-08T14:40:59.524Z,4.07
2023-02-08T14:43:34.135Z,6.90
2023-02-08T14:46:39.899Z,4.88
2023-02-08T14:49:12.850Z,7.72
2023-02-08T14:51:46.542Z,4.90
2023-02-08T14:54:23.789Z,5.38
2023-02-08T14:56:59.418Z,6.28
2023-02-08T14:59:31.875Z,8.07
2023-02-08T15:02:02.553Z,6.38
2023-02-08T15:04:31.368Z,8.27
2023-02-08T15:07:33.329Z,8.77
2023-02-08T15:10:04.341Z,6.97
2023-02-08T15:12:35.704Z,7.20
2023-02-08T15:15:06.213Z,6.10
2023-02-08T15:17:36.810Z,8.00
2023-02-08T15:20:08.453Z,10.18
2023-02-08T15:22:40.122Z,10.65
2023-02-08T15:25:23.142Z,6.65
2023-02-08T15:27:53.526Z,7.47
2023-02-08T15:30:26.492Z,6.47
2023-02-08T15:32:55.291Z,7.38
2023-02-08T15:35:24.309Z,5.63
2023-02-08T15:37:54.393Z,9.27
2023-02-08T15:40:28.599Z,8.57
2023-02-08T15:43:03.177Z,10.85
2023-02-08T15:45:31.536Z,5.85
2023-02-08T15:48:00.908Z,6.85
2023-02-08T15:50:30.219Z,6.63
2023-02-08T15:53:02.589Z,9.80
2023-02-08T15:55:35.062Z,7.13
2023-02-08T15:58:07.426Z,8.43
2023-02-08T16:00:38.298Z,6.30
2023-02-08T16:03:09.751Z,8.07
2023-02-08T16:05:39.149Z,8.38
2023-02-08T16:08:09.444Z,8.00
2023-02-08T16:10:44.280Z,5.90
2023-02-08T16:13:21.695Z,7.57
2023-02-08T16:15:58.003Z,6.70
2023-02-08T16:18:39.463Z,7.70
2023-02-08T16:21:19.983Z,7.97
2023-02-08T16:23:53.420Z,6.70
2023-02-08T16:26:25.235Z,7.78
2023-02-08T16:28:57.451Z,5.65
2023-02-08T16:31:29.645Z,6.68
2023-02-08T16:34:00.718Z,6.40
2023-02-08T16:36:34.006Z,6.60
2023-02-08T16:39:46.971Z,4.77
2023-02-08T16:42:27.627Z,7.53
2023-02-08T16:45:16.537Z,10.83
2023-02-08T16:47:46.710Z,7.07
2023-02-08T16:50:17.195Z,5.50
2023-02-08T16:52:45.040Z,5.57
2023-02-08T16:55:19.295Z,9.40
2023-02-08T16:57:50.764Z,7.13
2023-02-08T17:00:25.633Z,4.43
2023-02-08T17:02:54.694Z,4.80
2023-02-08T17:05:24.907Z,7.17
2023-02-08T17:07:53.030Z,5.25
2023-02-08T17:10:27.545Z,6.60
2023-02-08T17:13:17.535Z,4.10
2023-02-08T17:15:47.861Z,4.53
2023-02-08T17:18:16.309Z,5.53
2023-02-08T17:20:44.782Z,5.53
2023-02-08T17:23:15.492Z,4.50
2023-02-08T17:25:44.226Z,5.90
2023-02-08T17:28:18.277Z,4.80
2023-02-08T17:30:46.930Z,5.33
2023-02-08T17:33:18.430Z,4.30
2023-02-08T17:35:47.415Z,5.33
2023-02-08T17:38:15.698Z,5.00
2023-02-08T17:40:44.618Z,5.88
2023-02-08T17:43:15.661Z,5.27
2023-02-08T17:45:44.928Z,4.47
2023-02-08T17:48:14.383Z,5.60
2023-02-08T17:50:46.724Z,4.53
2023-02-08T17:53:15.924Z,4.60
2023-02-08T17:55:44.775Z,7.10
2023-02-08T17:58:14.877Z,6.20
2023-02-08T18:00:42.768Z,6.07
2023-02-08T18:03:11.329Z,6.07
2023-02-08T18:05:39.984Z,5.43
2023-02-08T18:08:07.861Z,6.47
2023-02-08T18:10:36.462Z,7.17
2023-02-08T18:13:04.548Z,6.35
2023-02-08T18:15:35.333Z,6.47
2023-02-08T18:18:03.372Z,6.20
2023-02-08T18:20:31.961Z,7.90
2023-02-08T18:22:59.898Z,5.90
2023-02-08T18:25:28.258Z,5.77
2023-02-08T18:27:57.592Z,8.00
2023-02-08T18:30:26.306Z,6.40
2023-02-08T18:32:55.789Z,6.63
2023-02-08T18:35:23.985Z,7.53
2023-02-08T18:37:53.544Z,6.77
2023-02-08T18:40:21.500Z,4.03
2023-02-08T18:42:49.649Z,5.70
2023-02-08T18:45:17.628Z,5.13
2023-02-08T18:47:45.507Z,3.70
2023-02-08T18:50:15.130Z,4.80
2023-02-08T18:52:43.031Z,4.20
2023-02-08T18:55:10.904Z,4.43
2023-02-08T18:57:40.169Z,4.37
2023-02-08T19:00:09.279Z,4.13
2023-02-08T19:02:39.455Z,4.53
2023-02-08T19:05:08.254Z,5.80
2023-02-08T19:07:38.860Z,5.10
2023-02-08T19:10:08.133Z,4.40
2023-02-08T19:12:37.807Z,4.43
2023-02-08T19:15:06.020Z,5.57
2023-02-08T19:17:33.906Z,6.50
2023-02-08T19:20:01.951Z,5.00
2023-02-08T19:22:29.844Z,5.43
2023-02-08T19:24:59.033Z,4.40
2023-02-08T19:27:26.979Z,6.67
2023-02-08T19:29:56.292Z,6.10
2023-02-08T19:32:25.107Z,4.60
2023-02-08T19:34:53.252Z,4.77
2023-02-08T19:37:21.205Z,4.23
2023-02-08T19:39:49.246Z,4.50
2023-02-08T19:42:18.645Z,8.73
2023-02-08T19:44:46.538Z,4.70
2023-02-08T19:47:14.370Z,3.93
2023-02-08T19:49:42.675Z,5.13
2023-02-08T19:52:10.512Z,8.67
2023-02-08T19:54:38.361Z,5.67
2023-02-08T19:57:06.306Z,5.50
2023-02-08T19:59:35.634Z,5.20
2023-02-08T20:02:03.652Z,6.33
2023-02-08T20:04:31.855Z,8.53
2023-02-08T20:06:59.808Z,6.43
2023-02-08T20:09:27.684Z,4.93
2023-02-08T20:11:57.538Z,6.47
2023-02-08T20:14:26.472Z,7.23
2023-02-08T20:16:55.958Z,5.43
2023-02-08T20:19:24.338Z,6.83
2023-02-08T20:21:52.583Z,5.40
2023-02-08T20:24:20.994Z,5.43
2023-02-08T20:26:49.823Z,5.03
2023-02-08T20:29:18.509Z,5.70
2023-02-08T20:31:49.664Z,6.60
2023-02-08T20:34:19.279Z,7.33
2023-02-08T20:37:05.808Z,6.53
2023-02-08T20:39:36.216Z,5.07
2023-02-08T20:42:04.599Z,4.43
2023-02-08T20:44:32.649Z,3.37
2023-02-08T20:47:01.209Z,4.50
2023-02-08T20:49:32.232Z,4.90
2023-02-08T20:52:00.250Z,4.60
2023-02-08T20:54:28.236Z,4.47
2023-02-08T20:56:58.079Z,5.30
2023-02-08T20:59:25.993Z,5.00
2023-02-08T21:01:54.019Z,8.03
2023-02-08T21:04:23.520Z,6.80
2023-02-08T21:06:53.457Z,6.80
2023-02-08T21:09:21.849Z,5.90
2023-02-08T21:11:50.656Z,4.93
2023-02-08T21:14:20.990Z,6.27
2023-02-08T21:16:51.399Z,5.90
2023-02-08T21:19:20.656Z,5.93
2023-02-08T21:21:53.096Z,7.90
2023-02-08T21:24:21.566Z,6.87
2023-02-08T21:26:49.388Z,8.63
2023-02-08T21:29:17.355Z,6.63
2023-02-08T21:31:45.556Z,7.57
2023-02-08T21:34:13.908Z,7.50
2023-02-08T21:36:41.860Z,7.80
2023-02-08T21:39:11.147Z,6.97
2023-02-08T21:41:39.372Z,7.93
2023-02-08T21:44:08.409Z,5.23
2023-02-08T21:46:36.689Z,8.33
2023-02-08T21:49:23.261Z,5.93
2023-02-08T21:52:09.264Z,8.90
2023-02-08T21:54:44.813Z,9.57
2023-02-08T21:57:19.000Z,8.63
2023-02-08T21:59:48.691Z,9.43
2023-02-08T22:02:21.752Z,10.13
2023-02-08T22:04:50.535Z,9.27
2023-02-08T22:07:18.543Z,8.17
2023-02-08T22:09:47.780Z,7.97
2023-02-08T22:12:17.850Z,9.70
2023-02-08T22:14:45.823Z,10.37
2023-02-08T22:17:14.056Z,9.00
2023-02-08T22:19:42.936Z,10.67
2023-02-08T22:22:12.366Z,11.53
2023-02-08T22:24:40.343Z,11.07
2023-02-08T22:27:10.276Z,9.87
2023-02-08T22:29:38.432Z,7.30
2023-02-08T22:32:08.241Z,9.70
2023-02-08T22:34:37.664Z,9.60
2023-02-08T22:37:05.696Z,12.13
2023-02-08T22:39:34.258Z,12.43
2023-02-08T22:42:03.492Z,10.77
2023-02-08T22:44:32.852Z,11.47
2023-02-08T22:47:01.717Z,13.27
2023-02-08T22:49:30.319Z,11.73
2023-02-08T22:51:58.391Z,9.80
2023-02-08T22:54:26.241Z,12.57
2023-02-08T22:56:54.597Z,10.00
2023-02-08T22:59:22.515Z,13.83
2023-02-08T23:01:51.805Z,8.77
2023-02-08T23:04:19.781Z,11.50
2023-02-08T23:06:48.279Z,9.00
2023-02-08T23:09:16.113Z,10.90
2023-02-08T23:11:44.087Z,9.67
2023-02-08T23:14:12.145Z,12.80
2023-02-08T23:16:40.171Z,8.13
2023-02-08T23:19:13.545Z,11.47
2023-02-08T23:21:41.636Z,8.00
2023-02-08T23:24:09.493Z,10.53
2023-02-08T23:26:37.536Z,8.97
2023-02-08T23:29:05.505Z,8.10
2023-02-08T23:31:33.493Z,8.17
2023-02-08T23:34:02.128Z,10.00
2023-02-08T23:36:31.596Z,7.50
2023-02-08T23:38:59.445Z,8.90
2023-02-08T23:41:27.479Z,8.17
2023-02-08T23:43:55.387Z,10.20
2023-02-08T23:46:25.232Z,11.37
2023-02-08T23:48:53.766Z,6.70
2023-02-08T23:51:23.912Z,7.27
2023-02-08T23:53:55.266Z,11.27
2023-02-08T23:56:24.996Z,8.47
2023-02-08T23:58:54.527Z,8.53
