createdAt,value
2023-03-26T00:02:20.974Z,1253.60
2023-03-26T00:04:47.725Z,1270.47
2023-03-26T00:07:15.224Z,1279.38
2023-03-26T00:09:42.010Z,1342.47
2023-03-26T00:12:08.716Z,1381.30
2023-03-26T00:14:35.379Z,1402.75
2023-03-26T00:17:02.575Z,1466.88
2023-03-26T00:19:30.166Z,1455.03
2023-03-26T00:21:57.729Z,1522.25
2023-03-26T00:24:29.931Z,1455.25
2023-03-26T00:26:56.637Z,1509.50
2023-03-26T00:29:24.682Z,1577.38
2023-03-26T00:31:51.448Z,1481.00
2023-03-26T00:34:18.478Z,1672.50
2023-03-26T00:36:46.879Z,1565.72
2023-03-26T00:39:14.077Z,1696.18
2023-03-26T00:41:43.265Z,1602.25
2023-03-26T00:44:10.468Z,1739.30
2023-03-26T00:46:37.389Z,1676.18
2023-03-26T00:49:04.234Z,1717.25
2023-03-26T00:51:31.154Z,1741.75
2023-03-26T00:53:57.957Z,1752.00
2023-03-26T00:56:24.921Z,1727.18
2023-03-26T00:58:51.593Z,1777.20
2023-03-26T01:01:27.674Z,1756.20
2023-03-26T01:04:08.392Z,1766.50
2023-03-26T01:06:37.124Z,1819.90
2023-03-26T01:09:07.277Z,1823.47
2023-03-26T01:11:34.801Z,1844.85
2023-03-26T01:14:09.849Z,1864.72
2023-03-26T01:16:49.852Z,1907.68
2023-03-26T01:19:38.051Z,1912.50
2023-03-26T01:22:06.548Z,1894.95
2023-03-26T01:24:33.269Z,1895.82
2023-03-26T01:27:05.957Z,1894.13
2023-03-26T01:29:54.142Z,1916.50
2023-03-26T01:32:32.959Z,1952.45
2023-03-26T01:35:15.012Z,1942.68
2023-03-26T01:38:11.096Z,1953.30
2023-03-26T01:40:49.591Z,1962.40
2023-03-26T01:43:30.477Z,1938.47
2023-03-26T01:45:58.785Z,1975.90
2023-03-26T01:48:37.266Z,1941.40
2023-03-26T01:51:04.844Z,1967.18
2023-03-26T01:53:33.205Z,1916.32
2023-03-26T01:56:13.355Z,1992.90
2023-03-26T01:59:00.826Z,1896.32
2023-03-26T02:01:38.016Z,1956.90
2023-03-26T02:04:14.380Z,1994.78
2023-03-26T02:06:58.586Z,1937.18
2023-03-26T02:09:27.566Z,1976.60
2023-03-26T02:11:54.252Z,1879.45
2023-03-26T02:14:20.937Z,1953.95
2023-03-26T02:16:47.951Z,1949.25
2023-03-26T02:19:21.857Z,1911.85
2023-03-26T02:21:52.136Z,1873.38
2023-03-26T02:24:19.608Z,1905.10
2023-03-26T02:26:46.586Z,1890.85
2023-03-26T02:29:14.259Z,1862.78
2023-03-26T02:31:41.057Z,1844.05
2023-03-26T02:34:07.782Z,1846.45
2023-03-26T02:36:35.879Z,1812.55
2023-03-26T02:39:02.810Z,1804.55
2023-03-26T02:41:29.446Z,1746.38
2023-03-26T02:43:56.089Z,1730.28
2023-03-26T02:46:22.829Z,1722.15
2023-03-26T02:48:49.916Z,1695.38
2023-03-26T02:51:18.284Z,1681.63
2023-03-26T02:53:45.034Z,1658.20
2023-03-26T02:56:12.611Z,1579.00
2023-03-26T02:58:39.351Z,1564.20
2023-03-26T03:01:06.196Z,1591.53
2023-03-26T03:03:34.439Z,1522.70
2023-03-26T03:06:01.210Z,1538.47
2023-03-26T03:08:28.588Z,1486.25
2023-03-26T03:11:03.135Z,1476.15
2023-03-26T03:13:29.984Z,1450.72
2023-03-26T03:15:56.879Z,1410.95
2023-03-26T03:18:23.783Z,1377.45
2023-03-26T03:20:50.537Z,1433.60
2023-03-26T03:23:17.292Z,1361.55
2023-03-26T03:25:44.035Z,1319.13
2023-03-26T03:28:11.164Z,1309.75
2023-03-26T03:30:37.897Z,1287.40
2023-03-26T03:33:06.103Z,1284.03
2023-03-26T03:35:33.696Z,1263.60
2023-03-26T03:38:00.600Z,1204.10
2023-03-26T03:40:27.274Z,1172.47
2023-03-26T03:42:53.939Z,1172.32
2023-03-26T03:45:20.700Z,1157.28
2023-03-26T03:47:47.441Z,1133.68
2023-03-26T03:50:14.112Z,1096.57
2023-03-26T03:52:40.830Z,1073.97
2023-03-26T03:55:07.848Z,1078.63
2023-03-26T03:57:34.607Z,1049.82
2023-03-26T04:00:01.436Z,1028.05
2023-03-26T04:02:34.595Z,1033.75
2023-03-26T04:05:02.358Z,1007.90
2023-03-26T04:07:31.131Z,967.45
2023-03-26T04:09:59.970Z,970.35
2023-03-26T04:12:29.972Z,933.47
2023-03-26T04:14:56.805Z,936.33
2023-03-26T04:17:23.621Z,920.35
2023-03-26T04:19:52.929Z,886.40
2023-03-26T04:22:19.813Z,891.22
2023-03-26T04:24:48.733Z,849.70
2023-03-26T04:27:17.771Z,839.15
2023-03-26T04:29:46.007Z,869.17
2023-03-26T04:32:24.623Z,843.20
2023-03-26T04:34:52.558Z,813.97
2023-03-26T04:37:39.449Z,802.08
2023-03-26T04:40:10.873Z,796.45
2023-03-26T04:42:41.608Z,776.67
2023-03-26T04:45:08.721Z,769.92
2023-03-26T04:47:37.170Z,742.53
2023-03-26T04:50:07.524Z,743.22
2023-03-26T04:52:34.398Z,744.03
2023-03-26T04:55:01.153Z,736.72
2023-03-26T04:57:40.383Z,723.47
2023-03-26T05:00:16.220Z,696.88
2023-03-26T05:02:43.279Z,698.33
2023-03-26T05:05:10.249Z,690.92
2023-03-26T05:07:36.969Z,686.95
2023-03-26T05:10:04.585Z,670.75
2023-03-26T05:12:31.244Z,654.92
2023-03-26T05:14:57.870Z,652.25
2023-03-26T05:17:24.779Z,634.28
2023-03-26T05:19:52.116Z,627.63
2023-03-26T05:22:19.217Z,623.00
2023-03-26T05:24:45.900Z,614.38
2023-03-26T05:27:17.021Z,605.67
2023-03-26T05:29:43.946Z,600.28
2023-03-26T05:32:10.924Z,588.90
2023-03-26T05:34:41.661Z,582.58
2023-03-26T05:37:09.233Z,567.22
2023-03-26T05:39:36.014Z,567.22
2023-03-26T05:42:02.856Z,556.72
2023-03-26T05:44:29.609Z,548.70
2023-03-26T05:46:56.377Z,546.35
2023-03-26T05:49:23.047Z,531.58
2023-03-26T05:51:49.682Z,513.45
2023-03-26T05:54:16.404Z,509.85
2023-03-26T05:56:43.133Z,503.98
2023-03-26T05:59:09.866Z,489.13
2023-03-26T06:01:36.653Z,490.65
2023-03-26T06:04:03.351Z,459.75
2023-03-26T06:06:31.607Z,463.88
2023-03-26T06:09:01.709Z,452.45
2023-03-26T06:11:29.512Z,421.25
2023-03-26T06:13:56.337Z,412.85
2023-03-26T06:16:26.957Z,413.70
2023-03-26T06:18:56.140Z,410.67
2023-03-26T06:21:24.747Z,389.77
2023-03-26T06:23:51.804Z,381.73
2023-03-26T06:26:18.661Z,382.73
2023-03-26T06:28:45.323Z,370.08
2023-03-26T06:31:12.097Z,346.98
2023-03-26T06:33:38.801Z,361.23
2023-03-26T06:36:05.929Z,328.73
2023-03-26T06:38:32.668Z,345.73
2023-03-26T06:41:03.808Z,327.02
2023-03-26T06:43:33.688Z,326.00
2023-03-26T06:46:01.631Z,288.95
2023-03-26T06:48:28.333Z,295.67
2023-03-26T06:50:55.407Z,302.05
2023-03-26T06:53:22.194Z,294.60
2023-03-26T06:55:48.901Z,301.00
2023-03-26T06:58:16.721Z,279.00
2023-03-26T07:00:43.536Z,285.67
2023-03-26T07:03:11.481Z,272.60
2023-03-26T07:05:38.993Z,275.35
2023-03-26T07:08:05.834Z,272.10
2023-03-26T07:10:32.965Z,271.80
2023-03-26T07:12:59.713Z,265.20
2023-03-26T07:15:27.887Z,261.70
2023-03-26T07:17:55.520Z,257.35
2023-03-26T07:20:22.566Z,252.20
2023-03-26T07:22:49.658Z,246.27
2023-03-26T07:25:17.233Z,248.85
2023-03-26T07:28:08.479Z,245.77
2023-03-26T07:31:12.930Z,243.60
2023-03-26T07:33:43.700Z,239.27
2023-03-26T07:36:30.371Z,229.77
2023-03-26T07:39:41.658Z,235.35
2023-03-26T07:42:39.140Z,223.95
2023-03-26T07:45:26.140Z,225.23
2023-03-26T07:47:53.811Z,221.10
2023-03-26T07:50:22.534Z,217.95
2023-03-26T07:52:49.701Z,219.27
2023-03-26T07:55:17.053Z,212.93
2023-03-26T07:57:58.889Z,211.75
2023-03-26T08:00:41.608Z,201.07
2023-03-26T08:03:33.152Z,199.65
2023-03-26T08:06:30.779Z,193.32
2023-03-26T08:09:18.412Z,192.68
2023-03-26T08:12:06.705Z,188.45
2023-03-26T08:14:57.532Z,186.73
2023-03-26T08:17:42.806Z,179.05
2023-03-26T08:20:28.354Z,173.77
2023-03-26T08:23:00.552Z,179.25
2023-03-26T08:25:33.020Z,162.20
2023-03-26T08:28:02.787Z,158.82
2023-03-26T08:30:29.605Z,164.55
2023-03-26T08:33:03.529Z,155.48
2023-03-26T08:35:31.026Z,149.75
2023-03-26T08:37:57.987Z,142.10
2023-03-26T08:41:23.394Z,139.43
2023-03-26T08:43:59.203Z,134.60
2023-03-26T08:46:56.524Z,131.18
2023-03-26T08:49:57.223Z,131.55
2023-03-26T08:52:40.429Z,124.45
2023-03-26T08:55:13.118Z,124.05
2023-03-26T08:58:09.279Z,119.43
2023-03-26T09:00:48.612Z,113.88
2023-03-26T09:03:30.553Z,109.70
2023-03-26T09:06:06.456Z,106.45
2023-03-26T09:08:54.858Z,105.10
2023-03-26T09:11:36.658Z,103.65
2023-03-26T09:14:11.452Z,104.30
2023-03-26T09:16:53.467Z,92.97
2023-03-26T09:19:38.967Z,100.10
2023-03-26T09:22:17.744Z,100.25
2023-03-26T09:24:47.290Z,91.15
2023-03-26T09:27:53.178Z,93.68
2023-03-26T09:30:57.708Z,93.88
2023-03-26T09:33:48.712Z,90.10
2023-03-26T09:36:21.731Z,86.25
2023-03-26T09:41:44.235Z,85.13
2023-03-26T09:44:23.362Z,78.18
2023-03-26T09:47:14.541Z,76.53
2023-03-26T09:49:53.143Z,77.57
2023-03-26T09:52:31.808Z,76.45
2023-03-26T09:55:19.623Z,75.13
2023-03-26T09:58:04.247Z,77.10
2023-03-26T10:00:42.954Z,77.55
2023-03-26T10:03:12.668Z,74.57
2023-03-26T10:05:51.663Z,73.85
2023-03-26T10:08:39.836Z,71.43
2023-03-26T10:11:37.460Z,77.28
2023-03-26T10:14:19.029Z,66.60
2023-03-26T10:17:07.397Z,68.70
2023-03-26T10:19:40.291Z,67.97
2023-03-26T10:22:31.553Z,65.18
2023-03-26T10:25:13.304Z,63.42
2023-03-26T10:27:52.312Z,62.22
2023-03-26T10:30:46.074Z,66.50
2023-03-26T10:33:35.194Z,59.45
2023-03-26T10:36:23.213Z,59.97
2023-03-26T10:39:36.709Z,61.22
2023-03-26T10:42:11.722Z,62.47
2023-03-26T10:45:16.114Z,60.35
2023-03-26T10:48:19.487Z,59.30
2023-03-26T10:51:13.040Z,54.60
2023-03-26T10:56:32.851Z,52.95
2023-03-26T10:59:01.112Z,55.83
2023-03-26T11:01:30.891Z,55.47
2023-03-26T11:03:57.606Z,48.95
2023-03-26T11:06:50.163Z,50.45
2023-03-26T11:09:19.900Z,50.03
2023-03-26T11:12:25.604Z,48.65
2023-03-26T11:15:12.884Z,45.03
2023-03-26T11:17:58.478Z,48.40
2023-03-26T11:20:45.600Z,46.85
2023-03-26T11:23:29.299Z,45.00
2023-03-26T11:25:58.170Z,48.25
2023-03-26T11:29:03.849Z,46.13
2023-03-26T11:32:07.712Z,41.38
2023-03-26T11:34:40.409Z,36.47
2023-03-26T11:37:13.188Z,43.65
2023-03-26T11:39:47.132Z,42.13
2023-03-26T11:42:14.743Z,40.72
2023-03-26T11:44:47.560Z,42.95
2023-03-26T11:47:15.978Z,38.35
2023-03-26T11:49:42.717Z,38.65
2023-03-26T11:52:11.277Z,39.75
2023-03-26T11:54:38.870Z,34.10
2023-03-26T11:57:10.890Z,34.80
2023-03-26T11:59:53.260Z,34.60
2023-03-26T12:02:30.032Z,31.20
2023-03-26T12:05:24.873Z,33.70
2023-03-26T12:07:57.087Z,34.97
2023-03-26T12:10:25.155Z,32.03
2023-03-26T12:12:53.760Z,35.40
2023-03-26T12:15:20.943Z,33.35
2023-03-26T12:17:53.649Z,30.95
2023-03-26T12:20:26.842Z,33.78
2023-03-26T12:25:26.994Z,31.13
2023-03-26T12:28:19.100Z,29.38
2023-03-26T12:30:58.270Z,31.10
2023-03-26T12:33:27.204Z,29.17
2023-03-26T12:35:54.563Z,27.52
2023-03-26T12:38:35.789Z,26.45
2023-03-26T12:41:06.803Z,24.73
2023-03-26T12:44:49.730Z,27.90
2023-03-26T12:47:55.707Z,29.13
2023-03-26T12:49:28.371Z,27.20
2023-03-26T12:51:58.634Z,25.02
2023-03-26T12:54:51.900Z,26.02
2023-03-26T12:57:32.008Z,23.73
2023-03-26T13:00:23.719Z,26.42
2023-03-26T13:03:27.759Z,23.52
2023-03-26T13:08:58.753Z,23.00
2023-03-26T13:12:00.243Z,22.40
2023-03-26T13:14:42.775Z,23.75
2023-03-26T13:17:33.944Z,22.70
2023-03-26T13:20:12.451Z,22.10
2023-03-26T13:22:51.554Z,22.67
2023-03-26T13:25:30.566Z,20.23
2023-03-26T13:28:30.910Z,19.70
2023-03-26T13:31:03.515Z,18.98
2023-03-26T13:33:49.319Z,20.42
2023-03-26T13:36:24.329Z,19.80
2023-03-26T13:39:04.924Z,17.73
2023-03-26T13:41:55.963Z,18.90
2023-03-26T13:44:40.886Z,18.10
2023-03-26T13:47:21.834Z,15.70
2023-03-26T13:50:14.676Z,17.08
2023-03-26T13:52:50.392Z,19.37
2023-03-26T13:55:24.782Z,15.65
2023-03-26T13:57:58.994Z,18.63
2023-03-26T14:00:54.187Z,16.23
2023-03-26T14:03:38.629Z,18.88
2023-03-26T14:06:08.582Z,16.73
2023-03-26T14:08:43.501Z,15.73
2023-03-26T14:11:14.775Z,15.15
2023-03-26T14:13:48.678Z,15.88
2023-03-26T14:16:29.609Z,16.17
2023-03-26T14:19:15.248Z,14.30
2023-03-26T14:22:03.635Z,15.45
2023-03-26T14:24:54.243Z,13.07
2023-03-26T14:27:39.462Z,13.48
2023-03-26T14:30:12.382Z,13.90
2023-03-26T14:32:54.301Z,12.70
2023-03-26T14:35:26.027Z,16.83
2023-03-26T14:37:58.947Z,13.30
2023-03-26T14:40:29.277Z,13.65
2023-03-26T14:43:27.700Z,12.45
2023-03-26T14:46:39.145Z,13.52
2023-03-26T14:49:18.603Z,14.40
2023-03-26T14:51:54.228Z,16.80
2023-03-26T14:54:27.123Z,11.88
2023-03-26T14:57:22.105Z,15.25
2023-03-26T14:59:57.780Z,12.73
2023-03-26T15:02:54.221Z,12.75
2023-03-26T15:05:49.521Z,13.88
2023-03-26T15:08:43.566Z,12.80
2023-03-26T15:11:24.244Z,12.43
2023-03-26T15:14:28.839Z,12.85
2023-03-26T15:17:34.435Z,11.05
2023-03-26T15:20:19.872Z,12.50
2023-03-26T15:23:25.811Z,11.43
2023-03-26T15:26:11.219Z,11.98
2023-03-26T15:28:53.160Z,10.75
2023-03-26T15:31:24.491Z,12.10
2023-03-26T15:34:19.951Z,12.75
2023-03-26T15:37:14.571Z,11.93
2023-03-26T15:40:08.054Z,13.35
2023-03-26T15:45:16.854Z,11.13
2023-03-26T15:47:54.272Z,13.95
2023-03-26T15:50:29.878Z,11.25
2023-03-26T15:53:10.217Z,9.40
2023-03-26T15:55:43.673Z,10.43
2023-03-26T15:58:24.796Z,14.07
2023-03-26T16:01:06.067Z,12.38
2023-03-26T16:03:53.277Z,11.70
2023-03-26T16:06:28.010Z,12.38
2023-03-26T16:09:23.791Z,18.67
2023-03-26T16:12:03.471Z,20.58
2023-03-26T16:14:36.336Z,25.83
2023-03-26T16:17:11.606Z,17.38
2023-03-26T16:19:41.029Z,22.52
2023-03-26T16:22:11.723Z,24.35
2023-03-26T16:24:40.913Z,18.30
2023-03-26T16:27:28.572Z,15.85
2023-03-26T16:30:01.470Z,17.77
2023-03-26T16:32:33.001Z,18.92
2023-03-26T16:35:01.942Z,17.02
2023-03-26T16:37:36.047Z,17.50
2023-03-26T16:40:18.156Z,17.65
2023-03-26T16:43:02.976Z,14.43
2023-03-26T16:46:07.361Z,16.23
2023-03-26T16:48:58.687Z,12.45
2023-03-26T16:51:43.905Z,12.90
2023-03-26T16:54:29.618Z,16.33
2023-03-26T16:57:14.983Z,13.05
2023-03-26T17:00:07.195Z,14.48
2023-03-26T17:02:56.833Z,13.77
2023-03-26T17:05:36.934Z,16.13
2023-03-26T17:08:18.975Z,16.15
2023-03-26T17:11:21.398Z,15.07
2023-03-26T17:14:06.547Z,11.65
2023-03-26T17:17:01.007Z,9.43
2023-03-26T17:19:33.391Z,12.27
2023-03-26T17:22:30.606Z,9.40
2023-03-26T17:25:43.851Z,11.32
2023-03-26T17:28:29.128Z,13.03
2023-03-26T17:31:04.731Z,12.32
2023-03-26T17:33:34.747Z,9.57
2023-03-26T17:36:21.359Z,12.07
2023-03-26T17:38:48.144Z,13.50
2023-03-26T17:41:35.578Z,9.73
2023-03-26T17:44:05.696Z,10.75
2023-03-26T17:46:42.043Z,13.80
2023-03-26T17:49:14.192Z,14.27
2023-03-26T17:51:47.172Z,12.90
2023-03-26T17:54:24.576Z,12.73
2023-03-26T17:56:52.520Z,11.55
2023-03-26T17:59:23.845Z,11.52
2023-03-26T18:01:56.196Z,13.73
2023-03-26T18:04:34.831Z,6.77
2023-03-26T18:07:14.194Z,8.05
2023-03-26T18:09:48.210Z,13.57
2023-03-26T18:12:52.596Z,12.40
2023-03-26T18:15:45.035Z,8.80
2023-03-26T18:18:22.625Z,9.63
2023-03-26T18:20:49.761Z,11.02
2023-03-26T18:23:29.433Z,7.80
2023-03-26T18:25:58.412Z,8.82
2023-03-26T18:28:34.388Z,10.02
2023-03-26T18:31:17.284Z,9.07
2023-03-26T18:33:45.373Z,4.18
2023-03-26T18:36:13.873Z,5.75
2023-03-26T18:38:42.921Z,8.75
2023-03-26T18:41:27.194Z,8.15
2023-03-26T18:43:54.960Z,7.28
2023-03-26T18:46:21.657Z,6.35
2023-03-26T18:48:48.313Z,7.80
2023-03-26T18:51:22.470Z,10.93
2023-03-26T18:54:07.743Z,4.57
2023-03-26T18:56:42.185Z,8.60
2023-03-26T18:59:29.954Z,7.63
2023-03-26T19:01:59.502Z,6.60
2023-03-26T19:04:26.573Z,9.55
2023-03-26T19:06:55.960Z,5.82
2023-03-26T19:09:31.077Z,6.65
2023-03-26T19:12:14.489Z,7.85
2023-03-26T19:15:03.711Z,8.30
2023-03-26T19:17:32.722Z,6.32
2023-03-26T19:19:59.416Z,5.15
2023-03-26T19:22:26.475Z,6.72
2023-03-26T19:24:57.595Z,7.35
2023-03-26T19:27:24.506Z,7.70
2023-03-26T19:29:51.169Z,5.88
2023-03-26T19:32:27.852Z,5.70
2023-03-26T19:34:54.578Z,5.53
2023-03-26T19:37:26.356Z,7.15
2023-03-26T19:39:54.201Z,6.75
2023-03-26T19:42:43.054Z,9.43
2023-03-26T19:45:21.787Z,5.22
2023-03-26T19:47:57.379Z,5.13
2023-03-26T19:50:30.740Z,7.47
2023-03-26T19:53:19.052Z,6.72
2023-03-26T19:56:18.701Z,5.15
2023-03-26T19:58:45.740Z,7.35
2023-03-26T20:01:18.734Z,8.40
2023-03-26T20:03:47.063Z,4.97
2023-03-26T20:06:15.888Z,6.40
2023-03-26T20:08:42.820Z,7.90
2023-03-26T20:11:15.023Z,6.13
2023-03-26T20:13:41.660Z,5.05
2023-03-26T20:16:29.821Z,4.53
2023-03-26T20:18:57.272Z,5.55
2023-03-26T20:21:26.735Z,4.68
2023-03-26T20:23:53.604Z,4.35
2023-03-26T20:26:20.705Z,4.65
2023-03-26T20:28:52.592Z,5.57
2023-03-26T20:31:22.184Z,5.45
2023-03-26T20:33:49.811Z,5.88
2023-03-26T20:36:33.627Z,5.13
2023-03-26T20:39:01.185Z,6.63
2023-03-26T20:41:28.974Z,7.53
2023-03-26T20:43:55.702Z,7.63
2023-03-26T20:46:23.369Z,6.47
2023-03-26T20:48:58.145Z,5.97
2023-03-26T20:51:24.950Z,5.57
2023-03-26T20:53:51.650Z,4.63
2023-03-26T20:56:19.215Z,5.57
2023-03-26T20:58:47.889Z,6.60
2023-03-26T21:01:17.404Z,5.40
2023-03-26T21:03:44.624Z,3.20
2023-03-26T21:06:15.020Z,7.88
2023-03-26T21:08:42.266Z,4.18
2023-03-26T21:11:26.703Z,6.40
2023-03-26T21:14:16.919Z,5.70
2023-03-26T21:16:43.918Z,4.82
2023-03-26T21:19:11.078Z,4.05
2023-03-26T21:21:47.539Z,7.63
2023-03-26T21:24:25.303Z,4.80
2023-03-26T21:27:09.892Z,3.90
2023-03-26T21:29:37.538Z,8.90
2023-03-26T21:32:05.599Z,4.07
2023-03-26T21:34:37.611Z,4.82
2023-03-26T21:37:04.668Z,6.18
2023-03-26T21:39:31.508Z,5.15
2023-03-26T21:42:04.796Z,4.68
2023-03-26T21:44:33.414Z,3.20
2023-03-26T21:47:00.625Z,4.40
2023-03-26T21:49:27.807Z,3.35
2023-03-26T21:51:54.730Z,6.80
2023-03-26T21:54:29.191Z,3.63
2023-03-26T21:57:15.916Z,3.25
2023-03-26T21:59:58.487Z,5.85
2023-03-26T22:02:47.066Z,4.73
2023-03-26T22:05:17.608Z,3.17
2023-03-26T22:07:56.964Z,4.15
2023-03-26T22:10:23.841Z,3.53
2023-03-26T22:12:50.555Z,3.00
2023-03-26T22:15:18.169Z,2.47
2023-03-26T22:17:45.675Z,4.13
2023-03-26T22:20:14.052Z,4.95
2023-03-26T22:22:41.551Z,4.25
2023-03-26T22:25:10.368Z,3.88
2023-03-26T22:27:44.255Z,4.15
2023-03-26T22:30:11.844Z,3.17
2023-03-26T22:32:38.944Z,5.85
2023-03-26T22:35:07.006Z,3.38
2023-03-26T22:37:34.624Z,5.40
2023-03-26T22:40:01.370Z,2.78
2023-03-26T22:42:28.029Z,4.82
2023-03-26T22:44:54.748Z,2.90
2023-03-26T22:47:21.833Z,4.82
2023-03-26T22:49:48.556Z,3.72
2023-03-26T22:52:15.200Z,2.40
2023-03-26T22:54:42.264Z,3.08
2023-03-26T22:57:09.020Z,6.22
2023-03-26T22:59:35.749Z,6.00
2023-03-26T23:02:02.515Z,2.42
2023-03-26T23:04:32.201Z,6.03
2023-03-26T23:06:59.538Z,3.63
2023-03-26T23:09:26.294Z,3.05
2023-03-26T23:11:53.028Z,2.92
2023-03-26T23:14:19.717Z,3.22
2023-03-26T23:16:46.393Z,4.10
2023-03-26T23:19:13.136Z,3.03
2023-03-26T23:21:40.062Z,3.22
2023-03-26T23:24:06.800Z,3.15
2023-03-26T23:26:43.939Z,3.33
2023-03-26T23:29:14.597Z,2.75
2023-03-26T23:31:42.212Z,2.28
2023-03-26T23:34:09.019Z,3.28
2023-03-26T23:36:36.337Z,2.55
2023-03-26T23:39:04.660Z,3.42
2023-03-26T23:41:31.445Z,3.88
2023-03-26T23:43:58.137Z,2.70
2023-03-26T23:46:30.088Z,3.45
2023-03-26T23:48:59.975Z,4.23
2023-03-26T23:51:27.013Z,3.28
2023-03-26T23:53:53.843Z,5.05
2023-03-26T23:56:20.943Z,3.88
2023-03-26T23:58:48.812Z,4.22
