createdAt,value
2017-09-15T04:18:34.349Z,12.41
2017-09-15T04:23:23.949Z,12.21
2017-09-15T04:24:26.861Z,12.19
2017-09-15T04:24:52.292Z,12.19
2017-09-15T04:25:14.141Z,12.19
2017-09-15T04:26:07.012Z,12.18
2017-09-15T04:26:21.567Z,12.18
2017-09-15T04:26:48.410Z,12.17
2017-09-15T04:27:05.241Z,12.17
2017-09-15T04:27:36.490Z,12.17
2017-09-15T04:27:59.281Z,12.16
2017-09-15T04:28:16.996Z,12.15
2017-09-15T04:28:46.621Z,12.15
2017-09-15T04:29:23.087Z,12.14
2017-09-15T04:30:04.749Z,12.12
2017-09-15T04:30:51.886Z,12.12
2017-09-15T04:31:09.949Z,12.12
2017-09-15T04:31:27.775Z,12.10
2017-09-15T04:31:49.085Z,12.11
2017-09-15T04:32:07.883Z,12.10
2017-09-15T04:32:15.902Z,12.10
2017-09-15T04:32:32.771Z,12.10
2017-09-15T04:32:41.567Z,12.11
2017-09-15T04:32:49.360Z,12.10
2017-09-15T04:33:22.129Z,12.10
2017-09-15T04:33:30.649Z,12.10
2017-09-15T04:33:45.232Z,12.10
2017-09-15T04:34:00.519Z,12.11
2017-09-15T04:34:26.529Z,12.09
2017-09-15T04:34:54.269Z,12.09
2017-09-15T04:35:02.054Z,12.12
2017-09-15T04:35:19.921Z,12.10
2017-09-15T04:35:54.504Z,12.09
2017-09-15T04:36:12.466Z,12.10
2017-09-15T04:36:46.425Z,12.10
2017-09-15T04:37:03.382Z,12.09
2017-09-15T04:37:18.109Z,12.10
2017-09-15T04:37:44.014Z,12.09
2017-09-15T04:38:08.596Z,12.10
2017-09-15T04:38:17.124Z,12.09
2017-09-15T08:13:20.778Z,13.89
2017-09-15T08:23:00.279Z,14.10
2017-09-15T08:59:00.403Z,14.54
2017-09-15T08:59:25.437Z,14.56
2017-09-15T09:01:26.720Z,14.60
2017-09-15T09:03:53.120Z,14.63
2017-09-15T09:08:29.138Z,14.65
2017-09-15T09:11:51.847Z,14.78
2017-09-15T09:13:38.894Z,14.83
2017-09-15T09:14:13.961Z,14.85
2017-09-15T09:14:42.642Z,14.87
2017-09-15T09:15:30.296Z,14.90
2017-09-15T09:16:16.362Z,14.92
2017-09-15T09:18:51.759Z,15.04
2017-09-15T09:20:40.323Z,15.08
2017-09-15T09:23:38.519Z,15.31
2017-09-15T09:24:09.077Z,15.32
2017-09-15T09:24:29.626Z,15.35
2017-09-15T09:25:22.202Z,15.36
2017-09-15T09:26:18.877Z,15.40
2017-09-15T09:26:38.568Z,15.45
2017-09-15T09:27:05.262Z,15.46
2017-09-15T09:28:47.014Z,15.52
2017-09-15T09:29:53.027Z,15.56
2017-09-15T09:31:02.155Z,15.61
2017-09-15T09:31:38.662Z,15.60
2017-09-15T09:34:16.439Z,15.66
2017-09-15T09:34:41.144Z,15.68
2017-09-15T09:35:01.322Z,15.69
2017-09-15T09:35:22.480Z,15.67
2017-09-15T09:36:09.495Z,15.73
2017-09-15T09:36:30.624Z,15.72
2017-09-15T09:36:49.587Z,15.74
2017-09-15T09:37:57.602Z,15.78
2017-09-15T09:39:12.203Z,15.80
2017-09-15T09:39:38.618Z,15.79
2017-09-15T09:39:50.606Z,15.81
2017-09-15T09:40:14.246Z,15.81
2017-09-15T09:40:36.268Z,15.82
2017-09-15T09:40:46.221Z,15.82
2017-09-15T09:41:02.338Z,15.82
2017-09-15T09:41:34.998Z,15.84
2017-09-15T09:41:50.347Z,15.84
2017-09-15T09:42:05.674Z,15.85
2017-09-15T09:42:22.987Z,15.84
2017-09-15T09:43:19.920Z,15.86
2017-09-15T09:44:17.596Z,15.90
2017-09-15T09:44:50.198Z,15.90
2017-09-15T09:45:31.332Z,15.91
2017-09-15T09:46:21.590Z,15.92
2017-09-15T09:48:04.758Z,15.91
2017-09-15T09:48:41.102Z,15.90
2017-09-15T09:48:54.599Z,15.92
2017-09-15T09:50:06.787Z,15.96
2017-09-15T09:50:25.806Z,15.91
2017-09-15T09:50:49.571Z,15.92
2017-09-15T09:51:07.082Z,15.91
2017-09-15T09:51:58.688Z,15.92
2017-09-15T09:52:57.924Z,15.92
2017-09-15T09:53:22.144Z,15.93
2017-09-15T09:54:28.155Z,15.94
2017-09-15T09:54:51.736Z,15.94
2017-09-15T09:55:18.343Z,15.94
2017-09-15T09:55:47.435Z,15.96
2017-09-15T09:56:33.778Z,15.96
2017-09-15T09:56:43.239Z,15.96
2017-09-15T09:57:00.274Z,15.96
2017-09-15T09:57:15.685Z,15.97
2017-09-15T09:57:32.232Z,15.99
2017-09-15T09:57:51.975Z,15.98
2017-09-15T09:58:09.907Z,15.99
2017-09-15T09:58:41.595Z,16.00
2017-09-15T09:59:07.940Z,16.00
2017-09-15T10:00:16.469Z,16.06
2017-09-15T10:01:06.778Z,16.05
2017-09-15T10:02:12.006Z,16.07
2017-09-15T10:02:41.107Z,16.08
2017-09-15T10:02:50.357Z,16.09
2017-09-15T10:03:12.771Z,16.07
2017-09-15T10:03:32.807Z,16.09
2017-09-15T10:04:06.030Z,16.09
2017-09-15T10:04:45.395Z,16.10
2017-09-15T10:04:56.258Z,16.12
2017-09-15T10:05:06.438Z,16.11
2017-09-15T10:05:19.934Z,16.12
2017-09-15T10:05:31.631Z,16.13
2017-09-15T10:05:52.724Z,16.13
2017-09-15T10:06:03.387Z,16.13
2017-09-15T10:06:15.165Z,16.13
2017-09-15T10:06:40.335Z,16.13
2017-09-15T10:07:11.546Z,16.14
2017-09-15T10:07:30.616Z,16.14
2017-09-15T10:08:00.321Z,16.14
2017-09-15T10:08:10.714Z,16.13
2017-09-15T10:08:30.327Z,16.14
2017-09-15T10:08:39.411Z,16.13
2017-09-15T10:09:00.702Z,16.14
2017-09-15T10:09:59.082Z,16.13
2017-09-15T10:11:14.550Z,16.11
2017-09-15T10:12:12.790Z,16.10
2017-09-15T10:13:08.823Z,16.09
2017-09-15T10:14:35.719Z,16.06
2017-09-15T10:16:15.308Z,16.03
2017-09-15T10:16:23.817Z,16.04
2017-09-15T10:16:41.631Z,16.02
2017-09-15T10:17:16.945Z,16.02
2017-09-15T10:17:47.117Z,16.02
2017-09-15T10:17:55.526Z,16.03
2017-09-15T10:18:04.974Z,16.02
2017-09-15T10:18:13.194Z,16.03
2017-09-15T10:18:21.345Z,16.03
2017-09-15T10:18:29.332Z,16.03
2017-09-15T10:18:44.227Z,16.04
2017-09-15T10:18:53.319Z,16.03
2017-09-15T10:19:01.145Z,16.03
2017-09-15T10:19:09.266Z,16.03
2017-09-15T10:19:25.407Z,16.01
2017-09-15T10:19:44.749Z,16.03
2017-09-15T10:20:49.057Z,16.04
2017-09-15T10:21:05.102Z,16.04
2017-09-15T10:22:12.765Z,16.08
2017-09-15T10:22:24.667Z,16.04
2017-09-15T10:22:32.720Z,16.06
2017-09-15T10:23:20.101Z,16.06
2017-09-15T10:23:28.430Z,16.06
2017-09-15T10:23:45.132Z,16.06
2017-09-15T10:23:53.913Z,16.07
2017-09-15T10:24:01.853Z,16.06
2017-09-15T10:24:10.001Z,16.07
2017-09-15T10:24:18.146Z,16.07
2017-09-15T10:24:33.022Z,16.06
2017-09-15T10:24:41.874Z,16.07
2017-09-15T10:24:54.793Z,16.06
2017-09-15T10:25:03.009Z,16.07
2017-09-15T10:25:21.618Z,16.07
2017-09-15T10:25:30.409Z,16.07
2017-09-15T10:25:57.307Z,16.08
2017-09-15T10:26:16.930Z,16.08
2017-09-15T10:26:53.189Z,16.07
2017-09-15T10:27:00.422Z,16.08
2017-09-15T10:27:15.855Z,16.09
2017-09-15T10:27:24.274Z,16.10
2017-09-15T10:27:32.269Z,16.10
2017-09-15T10:27:40.406Z,16.09
2017-09-15T10:28:05.274Z,16.09
2017-09-15T10:28:24.350Z,16.09
2017-09-15T10:28:32.477Z,16.11
2017-09-15T10:28:40.609Z,16.12
2017-09-15T10:28:48.749Z,16.11
2017-09-15T10:28:56.888Z,16.11
2017-09-15T10:29:27.430Z,16.11
2017-09-15T10:29:46.801Z,16.14
2017-09-15T10:30:02.662Z,16.13
2017-09-15T10:30:09.890Z,16.13
2017-09-15T10:30:18.030Z,16.13
2017-09-15T10:30:30.959Z,16.14
2017-09-15T10:30:39.118Z,16.14
2017-09-15T10:30:47.242Z,16.14
2017-09-15T10:30:55.377Z,16.14
2017-09-15T10:31:03.549Z,16.15
2017-09-15T10:31:11.649Z,16.15
2017-09-15T10:31:19.794Z,16.15
2017-09-15T10:31:33.662Z,16.16
2017-09-15T10:31:41.909Z,16.15
2017-09-15T10:32:06.354Z,16.16
2017-09-15T10:32:13.597Z,16.17
2017-09-15T10:32:21.767Z,16.17
2017-09-15T10:32:36.626Z,16.17
2017-09-15T10:32:45.457Z,16.17
2017-09-15T10:32:53.870Z,16.18
2017-09-15T10:33:10.515Z,16.17
2017-09-15T10:33:24.961Z,16.19
2017-09-15T10:33:33.430Z,16.19
2017-09-15T10:33:41.581Z,16.19
2017-09-15T10:33:55.429Z,16.19
2017-09-15T10:34:03.671Z,16.20
2017-09-15T10:34:15.534Z,16.21
2017-09-15T10:34:26.245Z,16.21
2017-09-15T10:34:40.322Z,16.22
2017-09-15T10:34:56.391Z,16.21
2017-09-15T10:35:05.050Z,16.23
2017-09-15T10:35:13.389Z,16.23
2017-09-15T10:35:47.534Z,16.23
2017-09-15T10:35:56.062Z,16.25
2017-09-15T10:36:11.003Z,16.25
2017-09-15T10:36:41.109Z,16.26
2017-09-15T10:37:13.459Z,16.25
2017-09-15T10:37:28.144Z,16.28
2017-09-15T10:37:36.911Z,16.27
2017-09-15T10:37:53.014Z,16.27
2017-09-15T10:38:06.866Z,16.29
2017-09-15T10:38:54.862Z,16.28
2017-09-15T10:39:20.290Z,16.30
2017-09-15T10:39:36.410Z,16.32
2017-09-15T10:39:44.549Z,16.30
2017-09-15T10:40:13.486Z,16.33
2017-09-15T10:40:31.230Z,16.32
2017-09-15T10:40:45.201Z,16.33
2017-09-15T10:41:05.249Z,16.33
2017-09-15T10:41:21.014Z,16.34
2017-09-15T10:41:29.253Z,16.34
2017-09-15T10:41:37.398Z,16.36
2017-09-15T10:41:59.870Z,16.36
2017-09-15T10:42:12.298Z,16.37
2017-09-15T10:42:20.626Z,16.36
2017-09-15T10:42:31.769Z,16.37
2017-09-15T10:42:55.766Z,16.37
2017-09-15T10:43:07.600Z,16.38
2017-09-15T10:43:26.960Z,16.40
2017-09-15T10:43:36.098Z,16.41
2017-09-15T10:43:44.238Z,16.40
2017-09-15T10:43:58.761Z,16.41
2017-09-15T10:45:05.653Z,16.45
2017-09-15T10:45:20.506Z,16.45
2017-09-15T10:45:30.233Z,16.46
2017-09-15T10:46:31.175Z,16.50
2017-09-15T10:46:55.333Z,16.51
2017-09-15T10:47:15.590Z,16.52
2017-09-15T10:48:03.155Z,16.55
2017-09-15T10:49:10.820Z,16.58
2017-09-15T10:49:44.190Z,16.62
2017-09-15T10:50:01.274Z,16.64
2017-09-15T10:51:10.293Z,16.69
2017-09-15T10:52:17.136Z,16.72
2017-09-15T10:52:27.223Z,16.76
2017-09-15T10:52:35.369Z,16.75
2017-09-15T10:52:48.306Z,16.77
2017-09-15T10:53:03.589Z,16.77
2017-09-15T10:54:13.734Z,16.80
2017-09-15T10:54:34.273Z,16.81
2017-09-15T10:55:09.678Z,16.83
2017-09-15T10:55:18.845Z,16.85
2017-09-15T10:55:53.010Z,16.85
2017-09-15T10:56:01.154Z,16.86
2017-09-15T10:56:09.282Z,16.86
2017-09-15T10:56:17.430Z,16.86
2017-09-15T10:56:31.957Z,16.88
2017-09-15T10:57:37.899Z,16.89
2017-09-15T10:57:57.029Z,16.90
2017-09-15T10:58:09.985Z,16.90
2017-09-15T10:58:26.135Z,16.92
2017-09-15T10:58:39.055Z,16.92
2017-09-15T10:59:14.387Z,16.95
2017-09-15T11:00:22.494Z,16.99
2017-09-15T11:01:11.326Z,17.00
2017-09-15T11:01:19.469Z,17.00
2017-09-15T11:01:27.618Z,17.00
2017-09-15T11:02:28.550Z,17.01
2017-09-15T11:02:36.669Z,17.03
2017-09-15T11:02:48.029Z,17.02
2017-09-15T11:02:56.141Z,17.03
2017-09-15T11:03:08.534Z,17.03
2017-09-15T11:03:16.689Z,17.04
2017-09-15T11:03:24.789Z,17.03
2017-09-15T11:03:32.937Z,17.04
2017-09-15T11:03:41.065Z,17.05
2017-09-15T11:03:49.210Z,17.05
2017-09-15T11:04:06.934Z,17.06
2017-09-15T11:04:24.888Z,17.06
2017-09-15T11:05:00.029Z,17.06
2017-09-15T11:05:08.160Z,17.07
2017-09-15T11:05:24.626Z,17.07
2017-09-15T11:05:32.016Z,17.08
2017-09-15T11:05:43.550Z,17.07
2017-09-15T11:06:24.726Z,17.08
2017-09-15T11:07:21.415Z,17.09
2017-09-15T11:07:38.539Z,17.08
2017-09-15T11:07:48.417Z,17.10
2017-09-15T11:07:56.557Z,17.10
2017-09-15T11:08:09.410Z,17.10
2017-09-15T11:08:21.940Z,17.10
2017-09-15T11:08:47.639Z,17.11
2017-09-15T11:09:05.329Z,17.10
2017-09-15T11:09:13.470Z,17.11
2017-09-15T11:09:21.619Z,17.12
2017-09-15T11:09:29.756Z,17.12
2017-09-15T11:09:37.891Z,17.12
2017-09-15T11:09:47.630Z,17.12
2017-09-15T11:10:06.960Z,17.12
2017-09-15T11:10:15.102Z,17.12
2017-09-15T11:10:28.478Z,17.13
2017-09-15T11:11:01.406Z,17.12
2017-09-15T11:11:12.546Z,17.12
2017-09-15T11:11:51.078Z,17.12
2017-09-15T11:12:00.834Z,17.13
2017-09-15T11:12:18.678Z,17.13
2017-09-15T11:12:41.846Z,17.13
2017-09-15T11:12:54.477Z,17.14
2017-09-15T11:13:02.622Z,17.15
2017-09-15T11:13:10.753Z,17.14
2017-09-15T11:13:18.903Z,17.14
2017-09-15T11:13:27.053Z,17.14
2017-09-15T11:13:35.189Z,17.14
2017-09-15T11:13:43.301Z,17.15
2017-09-15T11:13:51.749Z,17.15
2017-09-15T11:13:59.586Z,17.16
2017-09-15T11:14:58.925Z,17.15
2017-09-15T11:15:11.878Z,17.16
2017-09-15T11:15:26.422Z,17.16
2017-09-15T11:15:39.333Z,17.16
2017-09-15T11:15:47.490Z,17.16
2017-09-15T11:15:55.622Z,17.17
2017-09-15T11:16:03.825Z,17.16
2017-09-15T11:16:37.486Z,17.17
2017-09-15T11:16:57.151Z,17.18
2017-09-15T11:17:04.389Z,17.18
2017-09-15T11:17:26.921Z,17.18
2017-09-15T11:17:35.060Z,17.18
2017-09-15T11:17:46.402Z,17.19
2017-09-15T11:18:08.934Z,17.18
2017-09-15T11:18:23.794Z,17.19
2017-09-15T11:18:35.857Z,17.19
2017-09-15T11:18:43.966Z,17.21
2017-09-15T11:18:52.117Z,17.21
2017-09-15T11:19:00.260Z,17.21
2017-09-15T11:19:08.387Z,17.21
2017-09-15T11:19:18.145Z,17.21
2017-09-15T11:20:14.265Z,17.24
2017-09-15T11:21:21.733Z,17.27
2017-09-15T11:21:45.812Z,17.26
2017-09-15T11:21:55.543Z,17.28
2017-09-15T11:22:27.465Z,17.29
2017-09-15T11:22:45.213Z,17.29
2017-09-15T11:23:01.178Z,17.29
2017-09-15T11:24:08.541Z,17.33
2017-09-15T11:24:32.123Z,17.31
2017-09-15T11:24:46.665Z,17.31
2017-09-15T11:25:04.401Z,17.31
2017-09-15T11:25:22.143Z,17.32
2017-09-15T11:25:30.284Z,17.31
2017-09-15T11:25:55.938Z,17.31
2017-09-15T11:26:03.579Z,17.32
2017-09-15T11:26:22.918Z,17.32
2017-09-15T11:26:40.648Z,17.32
2017-09-15T11:26:53.601Z,17.34
2017-09-15T11:27:03.354Z,17.33
2017-09-15T11:27:17.874Z,17.33
2017-09-15T11:27:32.410Z,17.34
2017-09-15T11:27:46.954Z,17.33
2017-09-15T11:28:27.069Z,17.34
2017-09-15T11:28:35.414Z,17.34
2017-09-15T11:28:49.825Z,17.34
2017-09-15T11:29:18.762Z,17.33
2017-09-15T11:29:29.586Z,17.34
2017-09-15T11:29:37.718Z,17.33
2017-09-15T11:29:45.893Z,17.34
2017-09-15T11:29:53.985Z,17.35
2017-09-15T11:30:07.963Z,17.34
2017-09-15T11:30:25.710Z,17.34
2017-09-15T11:30:33.837Z,17.34
2017-09-15T11:30:45.179Z,17.34
2017-09-15T11:30:53.305Z,17.35
2017-09-15T11:31:01.441Z,17.34
2017-09-15T11:31:09.598Z,17.35
2017-09-15T11:32:16.465Z,17.38
2017-09-15T11:32:42.521Z,17.35
2017-09-15T11:32:50.860Z,17.36
2017-09-15T11:33:00.410Z,17.36
2017-09-15T11:33:08.525Z,17.36
2017-09-15T11:33:19.874Z,17.36
2017-09-15T11:33:28.009Z,17.36
2017-09-15T11:33:36.157Z,17.35
2017-09-15T11:33:45.892Z,17.36
2017-09-15T11:33:54.061Z,17.36
2017-09-15T11:34:02.169Z,17.35
2017-09-15T11:34:26.297Z,17.35
2017-09-15T11:34:56.281Z,17.36
2017-09-15T11:35:04.409Z,17.37
2017-09-15T11:35:14.145Z,17.37
2017-09-15T11:35:25.473Z,17.37
2017-09-15T11:35:40.050Z,17.38
2017-09-15T11:35:55.601Z,17.36
2017-09-15T11:36:03.713Z,17.38
2017-09-15T11:36:15.069Z,17.38
2017-09-15T11:36:27.990Z,17.37
2017-09-15T11:36:50.544Z,17.37
2017-09-15T11:36:58.685Z,17.38
2017-09-15T11:38:05.893Z,17.41
2017-09-15T11:38:44.417Z,17.38
2017-09-15T11:39:00.682Z,17.37
2017-09-15T11:39:08.353Z,17.38
2017-09-15T11:39:16.459Z,17.38
2017-09-15T11:39:24.403Z,17.37
2017-09-15T11:39:32.517Z,17.37
2017-09-15T11:39:47.406Z,17.37
2017-09-15T11:40:15.427Z,17.38
2017-09-15T11:40:31.558Z,17.37
2017-09-15T11:41:39.092Z,17.41
2017-09-15T11:41:50.135Z,17.36
2017-09-15T11:42:14.257Z,17.36
2017-09-15T11:43:03.986Z,17.36
2017-09-15T11:43:12.117Z,17.35
2017-09-15T11:43:45.789Z,17.35
2017-09-15T11:43:53.413Z,17.34
2017-09-15T11:44:01.581Z,17.34
2017-09-15T11:44:21.631Z,17.33
2017-09-15T11:44:38.061Z,17.32
2017-09-15T11:45:03.790Z,17.31
2017-09-15T11:45:12.114Z,17.31
2017-09-15T11:45:20.065Z,17.31
2017-09-15T11:45:28.205Z,17.31
2017-09-15T11:45:45.381Z,17.29
2017-09-15T11:45:53.517Z,17.29
2017-09-15T11:46:01.649Z,17.29
2017-09-15T11:46:22.785Z,17.28
2017-09-15T11:46:38.586Z,17.28
2017-09-15T11:46:46.757Z,17.28
2017-09-15T11:46:54.681Z,17.28
2017-09-15T11:47:02.818Z,17.28
2017-09-15T11:47:10.965Z,17.26
2017-09-15T11:47:19.123Z,17.27
2017-09-15T11:47:27.429Z,17.26
2017-09-15T11:47:35.373Z,17.26
2017-09-15T11:47:43.522Z,17.27
2017-09-15T11:47:51.645Z,17.26
2017-09-15T11:47:59.781Z,17.25
2017-09-15T11:48:07.920Z,17.25
2017-09-15T11:48:16.261Z,17.26
2017-09-15T11:48:46.602Z,17.24
2017-09-15T11:48:56.337Z,17.24
2017-09-15T11:49:18.205Z,17.24
2017-09-15T11:49:28.045Z,17.24
2017-09-15T11:49:37.777Z,17.23
2017-09-15T11:49:52.330Z,17.23
2017-09-15T11:50:10.071Z,17.23
2017-09-15T11:50:23.662Z,17.23
2017-09-15T11:50:32.286Z,17.22
2017-09-15T11:50:40.425Z,17.23
2017-09-15T11:50:48.766Z,17.23
2017-09-15T11:50:56.712Z,17.23
2017-09-15T11:51:04.953Z,17.23
2017-09-15T11:52:12.017Z,17.26
2017-09-15T11:52:26.587Z,17.22
2017-09-15T11:52:42.723Z,17.22
2017-09-15T11:52:57.265Z,17.22
2017-09-15T11:53:06.369Z,17.21
2017-09-15T11:53:13.566Z,17.23
2017-09-15T11:53:21.688Z,17.22
2017-09-15T11:53:29.801Z,17.22
2017-09-15T11:53:37.941Z,17.22
2017-09-15T11:54:00.491Z,17.21
2017-09-15T11:54:11.837Z,17.21
2017-09-15T11:54:19.975Z,17.22
2017-09-15T11:54:28.117Z,17.22
2017-09-15T11:54:42.565Z,17.22
2017-09-15T11:54:50.214Z,17.21
2017-09-15T11:54:58.346Z,17.22
2017-09-15T11:55:06.499Z,17.21
2017-09-15T11:55:16.218Z,17.21
2017-09-15T11:55:27.577Z,17.21
2017-09-15T11:55:41.510Z,17.21
2017-09-15T11:55:51.427Z,17.21
2017-09-15T11:56:04.882Z,17.21
2017-09-15T11:56:13.940Z,17.20
2017-09-15T11:56:31.129Z,17.21
2017-09-15T11:56:39.371Z,17.19
2017-09-15T11:56:49.106Z,17.20
2017-09-15T11:57:01.567Z,17.20
2017-09-15T11:57:09.597Z,17.20
2017-09-15T11:57:17.740Z,17.20
2017-09-15T11:57:25.891Z,17.20
2017-09-15T11:57:39.250Z,17.20
2017-09-15T11:57:46.383Z,17.20
2017-09-15T11:57:54.525Z,17.19
2017-09-15T11:58:02.670Z,17.19
2017-09-15T11:58:10.821Z,17.19
2017-09-15T11:58:18.948Z,17.19
2017-09-15T11:58:27.073Z,17.19
2017-09-15T11:58:35.211Z,17.19
2017-09-15T11:58:43.354Z,17.19
2017-09-15T11:58:51.491Z,17.20
2017-09-15T11:59:05.346Z,17.19
2017-09-15T11:59:16.986Z,17.19
2017-09-15T11:59:24.935Z,17.19
2017-09-15T11:59:33.252Z,17.20
2017-09-15T11:59:41.193Z,17.20
2017-09-15T11:59:49.341Z,17.20
2017-09-15T11:59:57.469Z,17.21
2017-09-15T12:00:15.201Z,17.20
2017-09-15T12:00:23.354Z,17.21
2017-09-15T12:00:31.501Z,17.22
2017-09-15T12:00:39.626Z,17.22
2017-09-15T12:00:49.377Z,17.22
2017-09-15T12:00:57.596Z,17.22
2017-09-15T12:01:05.629Z,17.21
2017-09-15T12:01:13.819Z,17.20
2017-09-15T12:01:26.868Z,17.22
2017-09-15T12:01:35.177Z,17.22
2017-09-15T12:02:42.681Z,17.26
2017-09-15T12:02:50.182Z,17.22
2017-09-15T12:03:04.850Z,17.22
2017-09-15T12:03:12.865Z,17.22
2017-09-15T12:03:24.265Z,17.22
2017-09-15T12:03:32.341Z,17.22
2017-09-15T12:03:40.567Z,17.22
2017-09-15T12:03:58.213Z,17.21
2017-09-15T12:04:17.995Z,17.23
2017-09-15T12:04:32.116Z,17.23
2017-09-15T12:04:41.988Z,17.22
2017-09-15T12:04:50.073Z,17.22
2017-09-15T12:04:58.102Z,17.23
2017-09-15T12:05:06.274Z,17.23
2017-09-15T12:05:14.370Z,17.23
2017-09-15T12:05:22.509Z,17.22
2017-09-15T12:05:30.664Z,17.24
2017-09-15T12:05:38.806Z,17.23
2017-09-15T12:05:46.996Z,17.24
2017-09-15T12:06:01.795Z,17.24
2017-09-15T12:06:09.033Z,17.24
2017-09-15T12:06:17.205Z,17.24
2017-09-15T12:06:25.356Z,17.24
2017-09-15T12:06:33.436Z,17.24
2017-09-15T12:06:41.594Z,17.25
2017-09-15T12:06:49.720Z,17.26
2017-09-15T12:06:57.857Z,17.25
2017-09-15T12:07:06.036Z,17.26
2017-09-15T12:07:14.121Z,17.27
2017-09-15T12:07:22.278Z,17.27
2017-09-15T12:07:30.445Z,17.27
2017-09-15T12:07:38.542Z,17.28
2017-09-15T12:07:46.681Z,17.28
2017-09-15T12:07:54.865Z,17.28
2017-09-15T12:08:07.786Z,17.28
2017-09-15T12:08:19.093Z,17.28
2017-09-15T12:08:32.059Z,17.29
2017-09-15T12:08:41.811Z,17.29
2017-09-15T12:09:20.317Z,17.30
2017-09-15T12:09:28.497Z,17.30
2017-09-15T12:09:36.586Z,17.32
2017-09-15T12:10:00.719Z,17.31
2017-09-15T12:10:08.887Z,17.33
2017-09-15T12:10:17.043Z,17.33
2017-09-15T12:10:25.330Z,17.33
2017-09-15T12:10:39.709Z,17.33
2017-09-15T12:10:47.813Z,17.33
2017-09-15T12:10:55.962Z,17.34
2017-09-15T12:11:04.114Z,17.35
2017-09-15T12:11:17.673Z,17.34
2017-09-15T12:11:59.921Z,17.35
2017-09-15T12:12:08.049Z,17.36
2017-09-15T12:12:16.242Z,17.35
2017-09-15T12:12:24.329Z,17.36
2017-09-15T12:12:37.594Z,17.37
2017-09-15T12:12:50.578Z,17.37
2017-09-15T12:12:58.838Z,17.36
2017-09-15T12:13:22.954Z,17.39
2017-09-15T12:13:37.483Z,17.39
2017-09-15T12:13:45.617Z,17.38
2017-09-15T12:14:06.609Z,17.38
2017-09-15T12:14:21.100Z,17.38
2017-09-15T12:14:50.034Z,17.38
2017-09-15T12:15:03.403Z,17.39
2017-09-15T12:15:12.160Z,17.38
2017-09-15T12:16:19.357Z,17.42
2017-09-15T12:16:32.309Z,17.36
2017-09-15T12:16:40.403Z,17.36
2017-09-15T12:16:51.778Z,17.36
2017-09-15T12:16:59.875Z,17.35
2017-09-15T12:17:08.036Z,17.35
2017-09-15T12:17:17.797Z,17.34
2017-09-15T12:17:35.489Z,17.33
2017-09-15T12:17:50.055Z,17.33
2017-09-15T12:18:28.561Z,17.32
2017-09-15T12:18:36.706Z,17.30
2017-09-15T12:18:48.038Z,17.30
2017-09-15T12:19:13.850Z,17.30
2017-09-15T12:19:21.350Z,17.30
2017-09-15T12:19:29.473Z,17.29
2017-09-15T12:19:42.427Z,17.28
2017-09-15T12:19:50.588Z,17.29
2017-09-15T12:19:58.696Z,17.29
2017-09-15T12:20:06.848Z,17.28
2017-09-15T12:20:20.465Z,17.28
2017-09-15T12:20:29.110Z,17.28
2017-09-15T12:20:40.409Z,17.27
2017-09-15T12:20:48.552Z,17.28
2017-09-15T12:20:56.702Z,17.28
2017-09-15T12:21:24.014Z,17.27
2017-09-15T12:21:33.761Z,17.26
2017-09-15T12:21:41.902Z,17.26
2017-09-15T12:21:51.630Z,17.27
2017-09-15T12:21:59.822Z,17.31
2017-09-15T12:22:07.953Z,17.26
2017-09-15T12:22:16.053Z,17.26
2017-09-15T12:22:24.178Z,17.26
2017-09-15T12:22:32.364Z,17.26
2017-09-15T12:22:43.674Z,17.27
2017-09-15T12:22:51.985Z,17.26
2017-09-15T12:23:04.729Z,17.26
2017-09-15T12:23:12.869Z,17.25
2017-09-15T12:23:21.001Z,17.25
2017-09-15T12:23:29.201Z,17.25
2017-09-15T12:23:37.339Z,17.25
2017-09-15T12:23:59.819Z,17.25
2017-09-15T12:24:11.162Z,17.25
2017-09-15T12:24:38.422Z,17.23
2017-09-15T12:24:49.265Z,17.23
2017-09-15T12:25:00.638Z,17.23
2017-09-15T12:25:11.942Z,17.22
2017-09-15T12:25:23.275Z,17.22
2017-09-15T12:25:33.017Z,17.22
2017-09-15T12:25:45.957Z,17.22
2017-09-15T12:25:54.097Z,17.22
2017-09-15T12:26:21.434Z,17.20
2017-09-15T12:26:31.157Z,17.19
2017-09-15T12:26:44.101Z,17.22
2017-09-15T12:26:52.237Z,17.18
2017-09-15T12:27:00.405Z,17.18
2017-09-15T12:27:13.245Z,17.17
2017-09-15T12:28:12.086Z,17.14
2017-09-15T12:28:20.213Z,17.13
2017-09-15T12:28:28.346Z,17.14
2017-09-15T12:28:42.882Z,17.12
2017-09-15T12:29:15.474Z,17.10
2017-09-15T12:30:07.393Z,17.04
2017-09-15T12:30:15.521Z,17.05
2017-09-15T12:30:23.677Z,17.05
2017-09-15T12:30:31.804Z,17.05
2017-09-15T12:30:39.946Z,17.04
2017-09-15T12:30:48.277Z,17.04
2017-09-15T12:31:04.941Z,17.02
2017-09-15T12:31:13.377Z,17.01
2017-09-15T12:31:21.753Z,17.00
2017-09-15T12:31:29.656Z,17.00
2017-09-15T12:31:37.819Z,16.99
2017-09-15T12:31:45.941Z,16.98
2017-09-15T12:31:54.102Z,16.96
2017-09-15T12:32:02.213Z,16.96
2017-09-15T12:32:10.343Z,16.96
2017-09-15T12:32:18.485Z,16.94
2017-09-15T12:32:26.615Z,16.94
2017-09-15T12:32:34.758Z,16.92
2017-09-15T12:32:43.077Z,16.92
2017-09-15T12:32:54.268Z,16.92
2017-09-15T12:33:01.809Z,16.90
2017-09-15T12:33:09.942Z,16.88
2017-09-15T12:33:50.069Z,16.85
2017-09-15T12:34:27.369Z,16.81
2017-09-15T12:34:34.591Z,16.81
2017-09-15T12:34:42.728Z,16.78
2017-09-15T12:34:50.845Z,16.78
2017-09-15T12:35:58.558Z,16.80
2017-09-15T12:36:23.294Z,16.63
2017-09-15T12:36:38.086Z,16.61
2017-09-15T12:36:46.952Z,16.59
2017-09-15T12:37:01.479Z,16.57
2017-09-15T12:37:12.805Z,16.54
2017-09-15T12:37:22.533Z,16.53
2017-09-15T12:37:30.669Z,16.53
2017-09-15T12:37:38.809Z,16.51
2017-09-15T12:37:54.951Z,16.49
2017-09-15T12:38:03.097Z,16.48
2017-09-15T12:38:11.229Z,16.46
2017-09-15T12:38:30.909Z,16.44
2017-09-15T12:38:41.341Z,16.41
2017-09-15T12:38:49.465Z,16.41
2017-09-15T12:39:07.521Z,16.39
2017-09-15T12:39:14.757Z,16.37
2017-09-15T12:39:22.906Z,16.36
2017-09-15T12:39:50.277Z,16.31
2017-09-15T12:40:17.741Z,16.29
2017-09-15T12:40:33.881Z,16.28
2017-09-15T12:40:43.442Z,16.24
2017-09-15T12:40:52.200Z,16.22
2017-09-15T12:41:01.122Z,16.22
2017-09-15T12:42:13.873Z,16.25
2017-09-15T12:42:34.939Z,16.10
2017-09-15T12:42:57.845Z,16.07
2017-09-15T12:43:06.202Z,16.05
2017-09-15T12:43:23.128Z,16.05
2017-09-15T12:44:11.986Z,16.00
2017-09-15T12:44:28.606Z,15.98
2017-09-15T12:44:45.198Z,15.96
2017-09-15T12:45:02.243Z,15.94
2017-09-15T12:45:22.995Z,15.92
2017-09-15T12:45:37.591Z,15.92
2017-09-15T12:45:45.501Z,15.91
2017-09-15T12:46:02.374Z,15.90
2017-09-15T12:46:42.708Z,15.87
2017-09-15T12:47:00.058Z,15.86
2017-09-15T12:47:07.293Z,15.85
2017-09-15T12:47:22.162Z,15.84
2017-09-15T12:47:29.598Z,15.84
2017-09-15T12:47:37.526Z,15.84
2017-09-15T12:47:45.684Z,15.83
2017-09-15T12:47:53.997Z,15.83
2017-09-15T12:48:02.313Z,15.82
2017-09-15T12:48:20.092Z,15.82
2017-09-15T12:48:37.265Z,15.81
2017-09-15T12:48:49.937Z,15.81
2017-09-15T12:49:04.509Z,15.81
2017-09-15T12:49:18.945Z,15.81
2017-09-15T12:49:26.309Z,15.79
2017-09-15T12:49:41.346Z,15.79
2017-09-15T12:49:55.443Z,15.79
2017-09-15T12:50:10.898Z,15.78
2017-09-15T12:50:26.402Z,15.78
2017-09-15T12:50:37.952Z,15.77
2017-09-15T12:50:58.862Z,15.77
2017-09-15T12:51:06.859Z,15.77
2017-09-15T12:51:24.072Z,15.80
2017-09-15T12:51:32.133Z,15.78
2017-09-15T12:51:47.997Z,15.77
2017-09-15T12:51:56.009Z,15.76
2017-09-15T12:52:12.044Z,15.77
2017-09-15T12:52:29.498Z,15.76
2017-09-15T12:52:49.710Z,15.76
2017-09-15T12:53:20.285Z,15.76
2017-09-15T12:53:38.091Z,15.75
2017-09-15T12:53:47.941Z,15.75
2017-09-15T12:54:01.978Z,15.76
2017-09-15T12:54:17.026Z,15.75
2017-09-15T12:54:25.278Z,15.74
2017-09-15T12:54:40.391Z,15.75
2017-09-15T12:54:57.609Z,15.75
2017-09-15T12:55:13.603Z,15.76
2017-09-15T12:55:30.570Z,15.75
2017-09-15T12:55:51.777Z,15.76
2017-09-15T12:55:59.153Z,15.77
2017-09-15T12:56:18.818Z,15.76
2017-09-15T12:56:34.702Z,15.76
2017-09-15T12:56:43.359Z,15.78
2017-09-15T12:56:58.394Z,15.77
2017-09-15T12:57:06.981Z,15.76
2017-09-15T12:57:21.226Z,15.78
2017-09-15T12:57:37.732Z,15.79
2017-09-15T12:57:47.035Z,15.79
2017-09-15T12:57:56.010Z,15.79
2017-09-15T12:58:08.537Z,15.79
2017-09-15T12:58:16.630Z,15.80
2017-09-15T12:58:31.017Z,15.80
2017-09-15T12:58:45.594Z,15.81
2017-09-15T12:59:01.388Z,15.81