createdAt,value
2019-02-02T00:02:18.153Z,22.13
2019-02-02T00:04:47.924Z,23.95
2019-02-02T00:07:18.624Z,25.48
2019-02-02T00:09:48.571Z,23.25
2019-02-02T00:12:18.309Z,25.35
2019-02-02T00:14:48.087Z,23.83
2019-02-02T00:17:18.112Z,22.17
2019-02-02T00:19:47.891Z,24.05
2019-02-02T00:22:17.676Z,22.67
2019-02-02T00:24:47.418Z,22.95
2019-02-02T00:27:17.191Z,23.07
2019-02-02T00:29:46.979Z,22.32
2019-02-02T00:32:16.739Z,24.60
2019-02-02T00:34:46.669Z,23.70
2019-02-02T00:37:16.391Z,22.55
2019-02-02T00:39:46.199Z,23.73
2019-02-02T00:42:15.910Z,22.02
2019-02-02T00:44:45.688Z,21.33
2019-02-02T00:47:15.457Z,24.05
2019-02-02T00:49:45.191Z,25.90
2019-02-02T00:52:14.958Z,22.00
2019-02-02T00:54:44.804Z,22.30
2019-02-02T00:57:14.612Z,23.10
2019-02-02T00:59:44.338Z,23.25
2019-02-02T01:02:14.228Z,23.25
2019-02-02T01:04:43.988Z,22.30
2019-02-02T01:07:13.801Z,23.35
2019-02-02T01:09:43.642Z,23.40
2019-02-02T01:12:13.475Z,22.50
2019-02-02T01:14:43.246Z,22.10
2019-02-02T01:17:12.970Z,24.27
2019-02-02T01:19:42.790Z,24.90
2019-02-02T01:22:12.614Z,22.87
2019-02-02T01:24:42.304Z,21.87
2019-02-02T01:27:12.176Z,20.70
2019-02-02T01:29:42.032Z,22.85
2019-02-02T01:32:13.893Z,20.92
2019-02-02T01:34:43.208Z,22.52
2019-02-02T01:37:13.057Z,23.05
2019-02-02T01:39:42.792Z,22.30
2019-02-02T01:42:12.524Z,23.98
2019-02-02T01:44:42.486Z,25.12
2019-02-02T01:47:12.209Z,23.62
2019-02-02T01:49:41.928Z,22.32
2019-02-02T01:52:11.816Z,23.47
2019-02-02T01:54:41.559Z,25.45
2019-02-02T01:57:11.402Z,22.02
2019-02-02T01:59:41.175Z,22.98
2019-02-02T02:02:10.995Z,20.90
2019-02-02T02:04:40.774Z,23.05
2019-02-02T02:07:10.533Z,23.07
2019-02-02T02:09:40.324Z,22.25
2019-02-02T02:12:10.079Z,23.77
2019-02-02T02:14:39.968Z,23.20
2019-02-02T02:17:09.764Z,22.73
2019-02-02T02:19:39.611Z,23.45
2019-02-02T02:22:09.414Z,23.83
2019-02-02T02:24:39.123Z,22.67
2019-02-02T02:27:09.039Z,22.67
2019-02-02T02:29:38.902Z,22.80
2019-02-02T02:32:08.744Z,25.57
2019-02-02T02:34:38.581Z,23.35
2019-02-02T02:37:08.397Z,21.05
2019-02-02T02:39:38.142Z,23.95
2019-02-02T02:42:07.941Z,24.45
2019-02-02T02:44:37.784Z,21.25
2019-02-02T02:47:07.467Z,20.45
2019-02-02T02:49:37.337Z,22.22
2019-02-02T02:52:07.232Z,22.45
2019-02-02T02:54:36.951Z,22.75
2019-02-02T02:57:06.708Z,21.45
2019-02-02T02:59:36.551Z,20.43
2019-02-02T03:02:06.282Z,21.23
2019-02-02T03:04:36.031Z,21.60
2019-02-02T03:07:06.072Z,24.52
2019-02-02T03:09:35.939Z,23.35
2019-02-02T03:12:05.915Z,22.45
2019-02-02T03:14:35.693Z,24.37
2019-02-02T03:17:05.613Z,21.45
2019-02-02T03:19:35.359Z,21.57
2019-02-02T03:22:05.276Z,21.37
2019-02-02T03:24:34.978Z,22.95
2019-02-02T03:27:06.443Z,23.30
2019-02-02T03:29:36.219Z,23.30
2019-02-02T03:32:06.090Z,21.40
2019-02-02T03:34:35.884Z,21.77
2019-02-02T03:37:05.623Z,23.52
2019-02-02T03:39:35.417Z,19.35
2019-02-02T03:42:05.255Z,20.57
2019-02-02T03:44:34.971Z,19.92
2019-02-02T03:47:04.912Z,19.45
2019-02-02T03:49:34.624Z,20.60
2019-02-02T03:52:04.556Z,19.73
2019-02-02T03:54:36.578Z,20.57
2019-02-02T03:57:06.490Z,18.23
2019-02-02T03:59:36.314Z,20.02
2019-02-02T04:02:06.012Z,17.50
2019-02-02T04:04:35.757Z,20.45
2019-02-02T04:07:05.599Z,18.82
2019-02-02T04:09:35.382Z,18.85
2019-02-02T04:12:05.165Z,19.10
2019-02-02T04:14:35.025Z,17.15
2019-02-02T04:17:04.823Z,16.73
2019-02-02T04:19:34.589Z,19.40
2019-02-02T04:22:04.493Z,17.45
2019-02-02T04:24:34.189Z,17.60
2019-02-02T04:27:03.932Z,16.95
2019-02-02T04:29:35.132Z,17.73
2019-02-02T04:32:05.171Z,19.48
2019-02-02T04:34:35.010Z,16.82
2019-02-02T04:37:04.869Z,20.10
2019-02-02T04:39:34.568Z,20.48
2019-02-02T04:42:04.543Z,16.57
2019-02-02T04:44:34.234Z,18.67
2019-02-02T04:47:04.028Z,16.60
2019-02-02T04:49:33.850Z,15.20
2019-02-02T04:52:03.544Z,17.37
2019-02-02T04:54:33.286Z,15.93
2019-02-02T04:57:03.015Z,15.75
2019-02-02T04:59:35.488Z,16.23
2019-02-02T05:02:05.236Z,16.85
2019-02-02T05:04:35.012Z,15.72
2019-02-02T05:07:04.719Z,15.93
2019-02-02T05:09:34.485Z,14.87
2019-02-02T05:12:04.263Z,15.20
2019-02-02T05:14:34.020Z,15.70
2019-02-02T05:17:03.802Z,13.55
2019-02-02T05:19:33.490Z,13.28
2019-02-02T05:22:03.392Z,15.35
2019-02-02T05:24:33.199Z,13.18
2019-02-02T05:27:02.983Z,15.53
2019-02-02T05:29:41.164Z,14.00
2019-02-02T05:32:04.268Z,14.75
2019-02-02T05:34:33.996Z,12.65
2019-02-02T05:37:03.695Z,14.55
2019-02-02T05:39:33.483Z,13.55
2019-02-02T05:42:03.207Z,13.22
2019-02-02T05:44:32.940Z,13.78
2019-02-02T05:47:02.717Z,13.75
2019-02-02T05:49:32.435Z,14.50
2019-02-02T05:52:02.258Z,16.93
2019-02-02T05:54:31.991Z,13.70
2019-02-02T05:57:01.728Z,13.98
2019-02-02T05:59:31.470Z,15.03
2019-02-02T06:02:01.183Z,14.33
2019-02-02T06:04:31.019Z,13.68
2019-02-02T06:07:00.762Z,12.60
2019-02-02T06:09:30.474Z,13.78
2019-02-02T06:12:00.323Z,15.00
2019-02-02T06:14:30.082Z,13.25
2019-02-02T06:16:59.838Z,14.85
2019-02-02T06:19:29.576Z,15.58
2019-02-02T06:21:59.355Z,14.87
2019-02-02T06:24:29.087Z,15.25
2019-02-02T06:26:58.838Z,13.50
2019-02-02T06:29:28.619Z,13.65
2019-02-02T06:31:58.465Z,13.18
2019-02-02T06:34:28.354Z,15.18
2019-02-02T06:36:58.108Z,16.05
2019-02-02T06:39:27.881Z,14.83
2019-02-02T06:41:57.624Z,16.48
2019-02-02T06:44:27.319Z,17.00
2019-02-02T06:46:57.370Z,17.73
2019-02-02T06:49:27.203Z,17.27
2019-02-02T06:51:56.916Z,17.75
2019-02-02T06:54:26.702Z,19.17
2019-02-02T06:56:56.394Z,17.52
2019-02-02T06:59:26.162Z,17.05
2019-02-02T07:01:55.896Z,16.75
2019-02-02T07:04:25.670Z,15.53
2019-02-02T07:06:55.571Z,15.40
2019-02-02T07:09:25.430Z,13.98
2019-02-02T07:11:55.246Z,16.87
2019-02-02T07:14:24.960Z,14.70
2019-02-02T07:16:54.704Z,16.07
2019-02-02T07:19:24.531Z,14.68
2019-02-02T07:21:54.448Z,14.38
2019-02-02T07:24:24.156Z,15.13
2019-02-02T07:26:53.855Z,15.03
2019-02-02T07:29:23.604Z,15.28
2019-02-02T07:31:53.361Z,13.55
2019-02-02T07:34:23.398Z,13.70
2019-02-02T07:36:53.127Z,13.08
2019-02-02T07:39:24.162Z,13.18
2019-02-02T07:41:54.011Z,14.25
2019-02-02T07:44:23.742Z,17.87
2019-02-02T07:46:53.502Z,14.13
2019-02-02T07:49:23.290Z,12.90
2019-02-02T07:51:53.091Z,14.10
2019-02-02T07:54:22.887Z,12.45
2019-02-02T07:56:52.582Z,12.63
2019-02-02T07:59:22.365Z,25.60
2019-02-02T08:01:55.329Z,17.95
2019-02-02T08:04:25.082Z,11.70
2019-02-02T08:06:54.882Z,12.35
2019-02-02T08:09:24.807Z,14.07
2019-02-02T08:11:54.513Z,16.20
2019-02-02T08:14:24.362Z,18.73
2019-02-02T08:16:54.053Z,15.63
2019-02-02T08:19:25.759Z,12.03
2019-02-02T08:21:55.272Z,11.55
2019-02-02T08:24:25.123Z,13.45
2019-02-02T08:26:54.892Z,10.35
2019-02-02T08:29:24.749Z,10.65
2019-02-02T08:31:54.496Z,12.53
2019-02-02T08:34:24.361Z,11.53
2019-02-02T08:36:54.090Z,12.28
2019-02-02T08:39:29.106Z,12.30
2019-02-02T08:41:55.456Z,13.50
2019-02-02T08:44:25.212Z,12.05
2019-02-02T08:46:54.993Z,12.55
2019-02-02T08:49:24.890Z,12.18
2019-02-02T08:51:54.659Z,13.93
2019-02-02T08:54:24.586Z,13.50
2019-02-02T08:56:54.435Z,16.15
2019-02-02T08:59:24.471Z,16.67
2019-02-02T09:01:54.208Z,17.85
2019-02-02T09:04:24.049Z,12.90
2019-02-02T09:06:53.937Z,11.63
2019-02-02T09:09:23.839Z,10.98
2019-02-02T09:11:53.763Z,12.65
2019-02-02T09:14:23.505Z,11.10
2019-02-02T09:16:53.200Z,14.05
2019-02-02T09:19:24.100Z,15.63
2019-02-02T09:21:53.873Z,15.40
2019-02-02T09:24:23.744Z,11.22
2019-02-02T09:26:53.510Z,8.05
2019-02-02T09:29:23.387Z,7.80
2019-02-02T09:31:53.230Z,8.13
2019-02-02T09:34:24.957Z,6.97
2019-02-02T09:36:54.801Z,8.53
2019-02-02T09:39:24.535Z,9.98
2019-02-02T09:41:54.294Z,7.45
2019-02-02T09:44:24.003Z,8.35
2019-02-02T09:46:53.708Z,7.03
2019-02-02T09:49:23.503Z,7.20
2019-02-02T09:51:55.503Z,8.03
2019-02-02T09:54:26.518Z,10.58
2019-02-02T09:56:56.443Z,8.38
2019-02-02T09:59:26.266Z,8.30
2019-02-02T10:01:55.990Z,8.50
2019-02-02T10:04:25.680Z,8.15
2019-02-02T10:06:55.415Z,9.05
2019-02-02T10:09:25.229Z,9.68
2019-02-02T10:11:55.044Z,8.30
2019-02-02T10:14:24.789Z,7.60
2019-02-02T10:16:54.553Z,7.20
2019-02-02T10:19:24.483Z,8.25
2019-02-02T10:21:54.277Z,8.00
2019-02-02T10:24:24.068Z,9.10
2019-02-02T10:26:53.755Z,7.40
2019-02-02T10:29:23.612Z,9.48
2019-02-02T10:31:53.359Z,8.73
2019-02-02T10:34:23.223Z,8.73
2019-02-02T10:36:53.088Z,7.42
2019-02-02T10:39:22.775Z,8.20
2019-02-02T10:41:52.536Z,8.58
2019-02-02T10:44:22.235Z,8.68
2019-02-02T10:46:51.980Z,7.58
2019-02-02T10:49:21.740Z,8.45
2019-02-02T10:51:51.446Z,7.78
2019-02-02T10:54:21.229Z,8.43
2019-02-02T10:56:50.929Z,10.70
2019-02-02T10:59:20.727Z,10.03
2019-02-02T11:01:51.331Z,9.00
2019-02-02T11:04:21.362Z,10.28
2019-02-02T11:06:54.092Z,8.88
2019-02-02T11:09:23.844Z,9.00
2019-02-02T11:11:53.765Z,7.87
2019-02-02T11:14:23.528Z,8.33
2019-02-02T11:16:53.329Z,8.50
2019-02-02T11:19:23.303Z,7.67
2019-02-02T11:21:53.171Z,8.35
2019-02-02T11:24:23.171Z,8.10
2019-02-02T11:26:53.052Z,9.45
2019-02-02T11:29:23.512Z,8.95
2019-02-02T11:32:02.440Z,10.48
2019-02-02T11:34:26.771Z,9.53
2019-02-02T11:36:56.552Z,9.60
2019-02-02T11:39:26.263Z,9.95
2019-02-02T11:41:55.973Z,9.35
2019-02-02T11:44:25.654Z,9.43
2019-02-02T11:46:55.413Z,9.18
2019-02-02T11:49:25.194Z,10.10
2019-02-02T11:51:54.939Z,8.93
2019-02-02T11:54:24.847Z,8.75
2019-02-02T11:56:54.891Z,11.08
2019-02-02T11:59:24.675Z,9.28
2019-02-02T12:01:54.375Z,10.03
2019-02-02T12:04:24.098Z,9.35
2019-02-02T12:06:53.812Z,11.45
2019-02-02T12:09:23.595Z,9.18
2019-02-02T12:11:53.299Z,9.33
2019-02-02T12:14:23.086Z,8.55
2019-02-02T12:16:52.827Z,10.80
2019-02-02T12:19:22.562Z,8.10
2019-02-02T12:21:52.285Z,9.20
2019-02-02T12:24:22.017Z,8.63
2019-02-02T12:26:51.796Z,10.28
2019-02-02T12:29:21.510Z,9.90
2019-02-02T12:31:51.242Z,9.68
2019-02-02T12:34:20.975Z,9.50
2019-02-02T12:36:50.733Z,9.10
2019-02-02T12:39:20.631Z,10.32
2019-02-02T12:41:50.338Z,8.20
2019-02-02T12:44:20.043Z,9.10
2019-02-02T12:46:49.789Z,7.90
2019-02-02T12:49:20.826Z,8.03
2019-02-02T12:51:50.616Z,6.40
2019-02-02T12:54:20.289Z,7.70
2019-02-02T12:56:50.060Z,8.78
2019-02-02T12:59:19.929Z,7.40
2019-02-02T13:01:49.651Z,8.73
2019-02-02T13:04:19.433Z,8.88
2019-02-02T13:06:52.043Z,8.68
2019-02-02T13:09:20.492Z,7.70
2019-02-02T13:11:50.171Z,8.48
2019-02-02T13:14:20.050Z,9.08
2019-02-02T13:16:50.302Z,8.78
2019-02-02T13:19:20.229Z,7.10
2019-02-02T13:21:50.000Z,8.63
2019-02-02T13:24:19.721Z,8.48
2019-02-02T13:26:49.553Z,8.13
2019-02-02T13:29:19.290Z,8.65
2019-02-02T13:31:48.976Z,7.67
2019-02-02T13:34:18.777Z,10.15
2019-02-02T13:36:48.563Z,7.45
2019-02-02T13:39:18.306Z,7.40
2019-02-02T13:41:48.018Z,6.40
2019-02-02T13:44:17.807Z,6.60
2019-02-02T13:46:47.532Z,6.47
2019-02-02T13:49:17.257Z,6.40
2019-02-02T13:51:47.065Z,6.40
2019-02-02T13:54:16.760Z,6.58
2019-02-02T13:56:49.696Z,8.18
2019-02-02T13:59:18.036Z,7.35
2019-02-02T14:01:47.836Z,7.10
2019-02-02T14:04:17.544Z,5.78
2019-02-02T14:06:47.285Z,7.05
2019-02-02T14:09:17.099Z,6.20
2019-02-02T14:11:46.815Z,5.95
2019-02-02T14:14:16.578Z,7.45
2019-02-02T14:16:46.427Z,7.65
2019-02-02T14:19:16.299Z,8.65
2019-02-02T14:21:45.986Z,7.70
2019-02-02T14:24:15.728Z,7.47
2019-02-02T14:26:45.553Z,8.58
2019-02-02T14:29:15.286Z,7.22
2019-02-02T14:31:45.132Z,7.28
2019-02-02T14:34:15.022Z,7.37
2019-02-02T14:36:47.610Z,6.87
2019-02-02T14:39:17.353Z,6.90
2019-02-02T14:41:47.215Z,6.85
2019-02-02T14:44:16.999Z,6.83
2019-02-02T14:46:46.722Z,6.03
2019-02-02T14:49:16.530Z,6.08
2019-02-02T14:51:46.285Z,6.60
2019-02-02T14:54:16.242Z,6.20
2019-02-02T14:56:48.142Z,7.58
2019-02-02T14:59:17.536Z,8.00
2019-02-02T15:01:47.423Z,6.62
2019-02-02T15:04:17.181Z,6.85
2019-02-02T15:06:46.905Z,6.97
2019-02-02T15:09:16.703Z,5.90
2019-02-02T15:11:46.435Z,6.22
2019-02-02T15:14:16.251Z,6.65
2019-02-02T15:16:45.960Z,7.35
2019-02-02T15:19:15.682Z,8.20
2019-02-02T15:21:45.435Z,8.20
2019-02-02T15:24:15.266Z,9.75
2019-02-02T15:26:45.197Z,7.95
2019-02-02T15:29:14.915Z,7.92
2019-02-02T15:31:44.654Z,7.17
2019-02-02T15:34:14.492Z,8.25
2019-02-02T15:36:44.296Z,7.30
2019-02-02T15:39:14.037Z,9.55
2019-02-02T15:41:52.706Z,8.73
2019-02-02T15:44:15.185Z,8.40
2019-02-02T15:46:49.059Z,8.45
2019-02-02T15:49:16.236Z,10.60
2019-02-02T15:51:45.996Z,11.95
2019-02-02T15:54:15.794Z,9.63
2019-02-02T15:56:45.572Z,9.70
2019-02-02T15:59:15.311Z,9.80
2019-02-02T16:01:45.048Z,10.53
2019-02-02T16:04:14.838Z,12.03
2019-02-02T16:06:44.553Z,12.37
2019-02-02T16:09:14.330Z,14.35
2019-02-02T16:11:44.115Z,14.78
2019-02-02T16:14:13.908Z,13.65
2019-02-02T16:16:43.633Z,15.58
2019-02-02T16:19:16.577Z,15.00
2019-02-02T16:21:46.368Z,19.48
2019-02-02T16:24:16.066Z,19.37
2019-02-02T16:26:48.573Z,22.95
2019-02-02T16:29:17.252Z,23.38
2019-02-02T16:31:47.068Z,21.40
2019-02-02T16:34:16.740Z,23.40
2019-02-02T16:36:46.693Z,28.00
2019-02-02T16:39:16.519Z,27.67
2019-02-02T16:41:46.247Z,27.87
2019-02-02T16:44:16.060Z,29.00
2019-02-02T16:46:45.740Z,32.00
2019-02-02T16:49:15.551Z,31.70
2019-02-02T16:51:45.435Z,31.70
2019-02-02T16:54:15.225Z,30.70
2019-02-02T16:56:44.971Z,30.55
2019-02-02T16:59:14.740Z,32.83
2019-02-02T17:01:44.563Z,32.03
2019-02-02T17:04:16.177Z,34.65
2019-02-02T17:06:45.655Z,34.15
2019-02-02T17:09:15.454Z,33.95
2019-02-02T17:11:45.219Z,31.85
2019-02-02T17:14:17.807Z,34.43
2019-02-02T17:16:46.569Z,33.08
2019-02-02T17:19:16.255Z,34.50
2019-02-02T17:21:46.039Z,33.75
2019-02-02T17:24:15.758Z,31.05
2019-02-02T17:26:45.679Z,30.70
2019-02-02T17:29:15.526Z,36.30
2019-02-02T17:31:45.752Z,33.30
2019-02-02T17:34:26.638Z,36.75
2019-02-02T17:36:47.052Z,32.85
2019-02-02T17:39:21.130Z,30.10
2019-02-02T17:41:51.761Z,33.33
2019-02-02T17:44:21.458Z,36.28
2019-02-02T17:46:51.371Z,31.10
2019-02-02T17:49:21.127Z,30.72
2019-02-02T17:51:50.833Z,35.30
2019-02-02T17:54:20.664Z,31.97
2019-02-02T17:56:52.071Z,33.60
2019-02-02T17:59:22.157Z,33.75
2019-02-02T18:01:52.065Z,33.53
2019-02-02T18:04:21.802Z,33.45
2019-02-02T18:06:54.323Z,35.33
2019-02-02T18:09:24.049Z,36.25
2019-02-02T18:11:53.844Z,34.92
2019-02-02T18:14:23.628Z,35.85
2019-02-02T18:16:53.499Z,36.85
2019-02-02T18:19:23.273Z,35.75
2019-02-02T18:21:52.979Z,36.75
2019-02-02T18:24:22.762Z,36.77
2019-02-02T18:26:54.023Z,36.60
2019-02-02T18:29:23.786Z,40.05
2019-02-02T18:31:53.488Z,39.27
2019-02-02T18:34:23.372Z,37.50
2019-02-02T18:36:53.239Z,38.45
2019-02-02T18:39:22.966Z,39.85
2019-02-02T18:41:52.715Z,43.33
2019-02-02T18:44:22.424Z,42.10
2019-02-02T18:46:52.215Z,43.13
2019-02-02T18:49:22.044Z,40.60
2019-02-02T18:51:51.849Z,44.00
2019-02-02T18:54:21.576Z,44.90
2019-02-02T18:56:51.330Z,44.70
2019-02-02T18:59:21.160Z,47.38
2019-02-02T19:01:50.892Z,46.60
2019-02-02T19:04:20.783Z,49.23
2019-02-02T19:06:50.580Z,49.18
2019-02-02T19:09:20.438Z,50.60
2019-02-02T19:11:50.247Z,50.05
2019-02-02T19:14:22.723Z,50.90
2019-02-02T19:17:00.721Z,49.20
2019-02-02T19:19:23.887Z,53.10
2019-02-02T19:21:53.858Z,49.30
2019-02-02T19:24:23.602Z,48.05
2019-02-02T19:26:53.339Z,51.80
2019-02-02T19:29:23.249Z,49.48
2019-02-02T19:31:52.971Z,54.20
2019-02-02T19:34:22.781Z,51.68
2019-02-02T19:36:52.602Z,52.67
2019-02-02T19:39:22.464Z,56.00
2019-02-02T19:41:52.311Z,57.93
2019-02-02T19:44:22.071Z,61.68
2019-02-02T19:46:54.386Z,56.85
2019-02-02T19:49:24.234Z,50.60
2019-02-02T19:51:54.120Z,46.90
2019-02-02T19:54:25.080Z,53.80
2019-02-02T19:56:54.806Z,47.62
2019-02-02T19:59:25.623Z,50.73
2019-02-02T20:01:55.421Z,49.38
2019-02-02T20:04:25.193Z,48.70
2019-02-02T20:06:54.913Z,48.13
2019-02-02T20:09:27.834Z,56.70
2019-02-02T20:11:57.636Z,63.15
2019-02-02T20:14:27.356Z,64.25
2019-02-02T20:16:57.158Z,53.00
2019-02-02T20:19:26.891Z,57.40
2019-02-02T20:21:56.668Z,50.10
2019-02-02T20:24:26.866Z,49.18
2019-02-02T20:26:56.698Z,53.68
2019-02-02T20:29:27.596Z,54.48
2019-02-02T20:31:57.460Z,57.38
2019-02-02T20:34:27.255Z,64.97
2019-02-02T20:36:57.000Z,59.30
2019-02-02T20:39:26.807Z,57.67
2019-02-02T20:41:56.521Z,62.05
2019-02-02T20:44:27.460Z,50.35
2019-02-02T20:46:58.684Z,59.70
2019-02-02T20:49:30.840Z,51.25
2019-02-02T20:52:00.630Z,46.42
2019-02-02T20:54:32.442Z,45.20
2019-02-02T20:57:02.260Z,42.93
2019-02-02T20:59:32.119Z,43.25
2019-02-02T21:02:02.026Z,46.68
2019-02-02T21:04:31.741Z,43.80
2019-02-02T21:07:08.911Z,43.35
2019-02-02T21:09:38.657Z,47.75
2019-02-02T21:12:08.600Z,47.38
2019-02-02T21:14:38.418Z,47.25
2019-02-02T21:17:09.974Z,44.93
2019-02-02T21:19:40.157Z,43.25
2019-02-02T21:22:10.012Z,46.90
2019-02-02T21:24:39.887Z,55.67
2019-02-02T21:27:09.622Z,52.90
2019-02-02T21:29:39.927Z,49.58
2019-02-02T21:32:09.826Z,46.40
2019-02-02T21:34:39.612Z,47.70
2019-02-02T21:37:09.402Z,44.27
2019-02-02T21:39:39.335Z,46.23
2019-02-02T21:42:09.067Z,41.45
2019-02-02T21:44:43.198Z,41.75
2019-02-02T21:47:10.278Z,41.18
2019-02-02T21:49:40.146Z,45.03
2019-02-02T21:52:09.889Z,44.85
2019-02-02T21:54:39.942Z,42.50
2019-02-02T21:57:09.678Z,43.10
2019-02-02T21:59:39.403Z,40.50
2019-02-02T22:02:09.196Z,41.98
2019-02-02T22:04:41.399Z,38.75
2019-02-02T22:07:10.395Z,39.20
2019-02-02T22:09:40.107Z,36.73
2019-02-02T22:12:09.875Z,34.18
2019-02-02T22:14:39.792Z,37.38
2019-02-02T22:17:09.501Z,35.25
2019-02-02T22:19:42.255Z,40.10
2019-02-02T22:22:12.043Z,33.58
2019-02-02T22:24:41.791Z,35.38
2019-02-02T22:27:11.525Z,34.55
2019-02-02T22:29:41.348Z,34.55
2019-02-02T22:32:12.483Z,33.70
2019-02-02T22:34:42.230Z,32.28
2019-02-02T22:37:12.167Z,36.00
2019-02-02T22:39:42.070Z,33.38
2019-02-02T22:42:11.843Z,33.95
2019-02-02T22:44:41.617Z,31.68
2019-02-02T22:47:11.305Z,32.50
2019-02-02T22:49:41.198Z,37.08
2019-02-02T22:52:10.941Z,33.45
2019-02-02T22:54:40.666Z,34.38
2019-02-02T22:57:11.278Z,33.55
2019-02-02T22:59:41.018Z,34.38
2019-02-02T23:02:15.862Z,34.30
2019-02-02T23:05:06.064Z,34.90
2019-02-02T23:08:04.619Z,38.17
2019-02-02T23:11:27.177Z,34.48
2019-02-02T23:14:41.591Z,34.35
2019-02-02T23:17:11.363Z,33.78
2019-02-02T23:19:41.076Z,36.77
2019-02-02T23:22:11.004Z,33.55
2019-02-02T23:24:40.907Z,34.00
2019-02-02T23:27:10.888Z,34.00
2019-02-02T23:29:40.757Z,38.33
2019-02-02T23:32:10.613Z,36.10
2019-02-02T23:34:40.377Z,35.15
2019-02-02T23:37:10.160Z,36.55
2019-02-02T23:39:40.111Z,37.23
2019-02-02T23:42:09.917Z,40.08
2019-02-02T23:44:39.691Z,36.10
2019-02-02T23:47:09.474Z,35.50
2019-02-02T23:49:39.491Z,34.53
2019-02-02T23:52:09.638Z,35.92
2019-02-02T23:54:40.455Z,36.90
2019-02-02T23:57:10.224Z,33.98
2019-02-02T23:59:39.972Z,32.90
