createdAt,value
2018-11-01T00:00:30.264Z,18.00
2018-11-01T00:02:01.937Z,22.80
2018-11-01T00:03:33.412Z,26.40
2018-11-01T00:05:04.983Z,26.70
2018-11-01T00:06:36.555Z,26.70
2018-11-01T00:08:08.128Z,28.80
2018-11-01T00:09:39.701Z,19.90
2018-11-01T00:11:11.273Z,23.40
2018-11-01T00:12:42.846Z,27.40
2018-11-01T00:14:14.419Z,28.60
2018-11-01T00:15:46.519Z,27.60
2018-11-01T00:17:17.576Z,24.20
2018-11-01T00:18:49.137Z,24.80
2018-11-01T00:20:20.811Z,27.10
2018-11-01T00:21:52.283Z,23.20
2018-11-01T00:23:23.857Z,24.50
2018-11-01T00:26:27.002Z,25.30
2018-11-01T00:27:58.575Z,30.70
2018-11-01T00:29:30.148Z,25.00
2018-11-01T00:31:01.721Z,25.20
2018-11-01T00:32:33.295Z,31.00
2018-11-01T00:34:04.867Z,31.30
2018-11-01T00:35:36.440Z,28.60
2018-11-01T00:37:08.013Z,34.70
2018-11-01T00:38:39.686Z,34.70
2018-11-01T00:40:11.160Z,37.70
2018-11-01T00:41:42.732Z,34.30
2018-11-01T00:43:14.304Z,40.60
2018-11-01T00:44:45.876Z,43.70
2018-11-01T00:46:17.451Z,41.30
2018-11-01T00:47:49.022Z,46.80
2018-11-01T00:49:20.594Z,41.10
2018-11-01T00:50:52.375Z,43.20
2018-11-01T00:52:23.738Z,43.10
2018-11-01T00:53:55.310Z,42.60
2018-11-01T00:55:26.884Z,42.90
2018-11-01T00:56:58.556Z,40.10
2018-11-01T00:58:30.029Z,43.80
2018-11-01T01:00:01.603Z,42.50
2018-11-01T01:01:33.174Z,38.70
2018-11-01T01:03:04.755Z,39.10
2018-11-01T01:04:36.317Z,37.90
2018-11-01T01:06:07.889Z,34.90
2018-11-01T01:07:39.467Z,42.30
2018-11-01T01:09:11.035Z,39.80
2018-11-01T01:10:42.607Z,42.70
2018-11-01T01:12:14.179Z,43.70
2018-11-01T01:13:45.752Z,44.80
2018-11-01T01:15:17.423Z,43.50
2018-11-01T01:16:48.896Z,40.30
2018-11-01T01:18:20.469Z,39.10
2018-11-01T01:19:52.041Z,49.20
2018-11-01T01:21:23.614Z,45.50
2018-11-01T01:22:55.389Z,46.40
2018-11-01T01:24:26.759Z,52.70
2018-11-01T01:25:58.331Z,48.90
2018-11-01T01:27:29.905Z,51.80
2018-11-01T01:29:01.476Z,45.40
2018-11-01T01:30:33.356Z,51.50
2018-11-01T01:33:36.294Z,46.40
2018-11-01T01:35:08.072Z,49.00
2018-11-01T01:39:42.485Z,43.80
2018-11-01T01:41:14.409Z,40.90
2018-11-01T01:42:45.672Z,44.70
2018-11-01T01:44:17.254Z,39.00
2018-11-01T01:45:49.078Z,35.70
2018-11-01T01:47:20.402Z,32.90
2018-11-01T01:48:51.959Z,41.30
2018-11-01T01:51:55.521Z,38.80
2018-11-01T01:53:26.748Z,33.20
2018-11-01T01:54:58.302Z,29.90
2018-11-01T01:56:29.780Z,35.00
2018-11-01T01:58:01.396Z,30.80
2018-11-01T01:59:33.020Z,32.30
2018-11-01T02:02:36.374Z,29.90
2018-11-01T02:04:07.778Z,30.60
2018-11-01T02:05:39.461Z,27.80
2018-11-01T02:07:10.807Z,25.70
2018-11-01T02:08:42.896Z,25.00
2018-11-01T02:10:14.232Z,25.30
2018-11-01T02:11:45.510Z,25.00
2018-11-01T02:13:17.075Z,23.20
2018-11-01T02:14:48.647Z,21.80
2018-11-01T02:16:20.219Z,22.00
2018-11-01T02:17:51.792Z,21.20
2018-11-01T02:19:23.365Z,24.60
2018-11-01T02:22:26.513Z,25.70
2018-11-01T02:23:58.084Z,20.60
2018-11-01T02:25:29.655Z,20.40
2018-11-01T02:27:01.227Z,23.50
2018-11-01T02:28:32.900Z,19.90
2018-11-01T02:30:04.373Z,22.50
2018-11-01T02:31:35.946Z,23.00
2018-11-01T02:33:07.518Z,21.00
2018-11-01T02:34:39.091Z,25.10
2018-11-01T02:36:10.663Z,19.40
2018-11-01T02:37:42.250Z,19.80
2018-11-01T02:39:13.807Z,18.30
2018-11-01T02:40:45.381Z,19.90
2018-11-01T02:42:16.959Z,19.00
2018-11-01T02:43:48.525Z,18.20
2018-11-01T02:45:20.097Z,21.20
2018-11-01T02:46:51.768Z,18.20
2018-11-01T02:48:23.240Z,22.00
2018-11-01T02:49:54.813Z,18.60
2018-11-01T02:51:26.385Z,19.70
2018-11-01T02:52:58.112Z,20.10
2018-11-01T02:54:29.530Z,20.50
2018-11-01T02:56:01.102Z,20.20
2018-11-01T02:57:32.675Z,18.00
2018-11-01T02:59:04.247Z,16.70
2018-11-01T03:00:35.833Z,14.80
2018-11-01T03:02:07.391Z,15.20
2018-11-01T03:03:39.493Z,14.90
2018-11-01T03:05:10.640Z,13.90
2018-11-01T03:08:13.681Z,14.70
2018-11-01T03:09:45.783Z,14.50
2018-11-01T03:11:16.827Z,11.50
2018-11-01T03:12:48.407Z,12.50
2018-11-01T03:14:19.972Z,11.10
2018-11-01T03:15:51.544Z,11.20
2018-11-01T03:17:23.117Z,11.80
2018-11-01T03:18:54.689Z,10.30
2018-11-01T03:20:26.261Z,10.70
2018-11-01T03:21:57.834Z,11.40
2018-11-01T03:23:29.507Z,11.20
2018-11-01T03:25:00.977Z,11.00
2018-11-01T03:26:32.691Z,10.40
2018-11-01T03:28:04.122Z,10.80
2018-11-01T03:29:35.695Z,10.30
2018-11-01T03:31:07.270Z,10.20
2018-11-01T03:32:38.841Z,8.40
2018-11-01T03:34:10.423Z,10.00
2018-11-01T03:35:42.564Z,9.60
2018-11-01T03:37:13.558Z,10.70
2018-11-01T03:38:45.145Z,9.40
2018-11-01T03:40:16.703Z,10.10
2018-11-01T03:41:48.626Z,11.10
2018-11-01T03:43:19.849Z,10.00
2018-11-01T03:44:51.419Z,10.20
2018-11-01T03:46:22.992Z,11.70
2018-11-01T03:47:54.565Z,10.20
2018-11-01T03:49:26.138Z,10.80
2018-11-01T03:50:57.711Z,11.60
2018-11-01T03:52:29.282Z,11.00
2018-11-01T03:54:00.855Z,12.00
2018-11-01T03:55:32.428Z,9.70
2018-11-01T03:57:04.000Z,9.40
2018-11-01T03:58:35.573Z,8.70
2018-11-01T04:00:07.245Z,10.80
2018-11-01T04:01:38.718Z,9.70
2018-11-01T04:03:10.292Z,8.30
2018-11-01T04:04:41.861Z,9.10
2018-11-01T04:06:13.435Z,9.30
2018-11-01T04:07:45.006Z,8.30
2018-11-01T04:09:16.578Z,8.50
2018-11-01T04:10:48.150Z,8.90
2018-11-01T04:12:19.724Z,9.80
2018-11-01T04:13:51.365Z,8.30
2018-11-01T04:15:22.965Z,8.70
2018-11-01T04:18:26.114Z,9.10
2018-11-01T04:19:57.587Z,7.10
2018-11-01T04:21:29.160Z,6.80
2018-11-01T04:23:00.775Z,7.60
2018-11-01T04:24:32.307Z,6.90
2018-11-01T04:26:03.878Z,7.50
2018-11-01T04:27:35.453Z,6.90
2018-11-01T04:29:07.025Z,7.50
2018-11-01T04:30:38.599Z,6.70
2018-11-01T04:32:10.170Z,7.10
2018-11-01T04:35:13.316Z,7.90
2018-11-01T04:36:44.989Z,8.90
2018-11-01T04:38:16.462Z,8.50
2018-11-01T04:39:48.035Z,8.90
2018-11-01T04:41:19.607Z,7.70
2018-11-01T04:42:51.180Z,9.30
2018-11-01T04:44:22.787Z,9.10
2018-11-01T04:45:54.326Z,8.50
2018-11-01T04:47:25.943Z,9.30
2018-11-01T04:48:57.471Z,8.00
2018-11-01T04:50:29.045Z,8.70
2018-11-01T04:52:00.617Z,10.10
2018-11-01T04:53:32.190Z,9.80
2018-11-01T04:55:03.863Z,13.90
2018-11-01T04:56:35.337Z,12.30
2018-11-01T04:58:06.909Z,14.50
2018-11-01T04:59:38.482Z,15.50
2018-11-01T05:01:10.055Z,11.70
2018-11-01T05:02:41.628Z,14.50
2018-11-01T05:04:13.201Z,13.30
2018-11-01T05:05:44.773Z,13.30
2018-11-01T05:07:16.346Z,13.80
2018-11-01T05:08:47.919Z,13.60
2018-11-01T05:10:19.491Z,11.90
2018-11-01T05:11:51.064Z,11.90
2018-11-01T05:13:23.038Z,11.80
2018-11-01T05:14:54.209Z,14.60
2018-11-01T05:16:25.782Z,19.50
2018-11-01T05:17:57.356Z,15.80
2018-11-01T05:19:28.928Z,16.80
2018-11-01T05:21:00.500Z,17.30
2018-11-01T05:22:32.073Z,17.60
2018-11-01T05:24:03.646Z,16.30
2018-11-01T05:25:35.388Z,16.20
2018-11-01T05:27:06.791Z,17.40
2018-11-01T05:28:38.364Z,17.00
2018-11-01T05:30:09.936Z,21.60
2018-11-01T05:31:41.913Z,16.80
2018-11-01T05:33:13.081Z,20.70
2018-11-01T05:34:44.654Z,21.70
2018-11-01T05:36:16.226Z,21.90
2018-11-01T05:37:47.826Z,17.90
2018-11-01T05:39:19.372Z,21.10
2018-11-01T05:40:50.946Z,16.80
2018-11-01T05:42:22.518Z,17.90
2018-11-01T05:43:54.088Z,25.00
2018-11-01T05:45:25.660Z,20.00
2018-11-01T05:48:28.805Z,20.50
2018-11-01T05:50:00.477Z,19.50
2018-11-01T05:51:31.949Z,20.00
2018-11-01T05:53:03.521Z,21.60
2018-11-01T05:54:35.093Z,22.00
2018-11-01T05:56:06.665Z,21.10
2018-11-01T05:57:38.237Z,18.00
2018-11-01T05:59:09.861Z,18.40
2018-11-01T06:00:41.383Z,23.40
2018-11-01T06:02:12.955Z,24.30
2018-11-01T06:03:44.526Z,22.80
2018-11-01T06:05:16.099Z,19.80
2018-11-01T06:06:47.670Z,22.80
2018-11-01T06:08:19.342Z,26.50
2018-11-01T06:09:50.818Z,27.60
2018-11-01T06:11:22.393Z,23.60
2018-11-01T06:14:25.834Z,29.60
2018-11-01T06:15:57.102Z,27.90
2018-11-01T06:17:28.673Z,28.90
2018-11-01T06:19:00.245Z,27.00
2018-11-01T06:20:31.899Z,31.60
2018-11-01T06:22:03.388Z,25.60
2018-11-01T06:23:34.960Z,28.30
2018-11-01T06:25:06.533Z,23.60
2018-11-01T06:26:38.204Z,25.00
2018-11-01T06:28:09.675Z,22.00
2018-11-01T06:29:41.775Z,26.90
2018-11-01T06:31:12.819Z,30.60
2018-11-01T06:32:44.390Z,30.90
2018-11-01T06:34:15.962Z,22.40
2018-11-01T06:35:47.534Z,25.50
2018-11-01T06:37:19.105Z,21.90
2018-11-01T06:38:50.678Z,37.80
2018-11-01T06:40:22.273Z,38.00
2018-11-01T06:41:53.824Z,37.90
2018-11-01T06:43:25.392Z,22.90
2018-11-01T06:44:57.715Z,24.30
2018-11-01T06:46:28.598Z,22.60
2018-11-01T06:48:00.301Z,24.50
2018-11-01T06:49:31.844Z,26.60
2018-11-01T06:51:03.275Z,23.90
2018-11-01T06:52:34.973Z,22.40
2018-11-01T06:54:06.398Z,27.30
2018-11-01T06:55:37.966Z,28.70
2018-11-01T06:57:09.540Z,25.00
2018-11-01T06:58:41.238Z,24.80
2018-11-01T07:00:12.737Z,29.10
2018-11-01T07:01:44.781Z,27.30
2018-11-01T07:03:16.165Z,24.90
2018-11-01T07:04:47.450Z,27.40
2018-11-01T07:06:19.204Z,32.50
2018-11-01T07:07:50.591Z,26.20
2018-11-01T07:09:22.361Z,26.20
2018-11-01T07:10:55.084Z,24.60
2018-11-01T07:12:29.151Z,26.30
2018-11-01T07:13:57.760Z,28.20
2018-11-01T07:15:28.400Z,27.70
2018-11-01T07:17:00.321Z,25.20
2018-11-01T07:18:31.708Z,25.50
2018-11-01T07:20:03.114Z,27.70
2018-11-01T07:21:34.933Z,24.50
2018-11-01T07:23:06.488Z,22.50
2018-11-01T07:24:37.833Z,23.60
2018-11-01T07:26:09.630Z,31.20
2018-11-01T07:27:41.428Z,29.00
2018-11-01T07:29:12.547Z,29.30
2018-11-01T07:32:15.901Z,26.70
2018-11-01T07:33:47.261Z,27.30
2018-11-01T07:36:50.405Z,37.80
2018-11-01T07:38:21.982Z,35.40
2018-11-01T07:39:53.676Z,31.70
2018-11-01T07:41:25.118Z,34.40
2018-11-01T07:42:56.690Z,30.60
2018-11-01T07:44:28.265Z,34.10
2018-11-01T07:46:00.157Z,34.30
2018-11-01T07:47:31.404Z,29.90
2018-11-01T07:49:02.976Z,27.10
2018-11-01T07:50:34.547Z,31.40
2018-11-01T07:52:06.138Z,29.60
2018-11-01T07:53:37.692Z,33.40
2018-11-01T07:55:09.262Z,26.00
2018-11-01T07:56:40.839Z,23.40
2018-11-01T07:58:12.704Z,28.00
2018-11-01T08:01:15.548Z,36.60
2018-11-01T08:02:47.322Z,29.30
2018-11-01T08:04:18.691Z,26.60
2018-11-01T08:05:50.367Z,25.90
2018-11-01T08:07:21.834Z,31.70
2018-11-01T08:08:53.609Z,37.40
2018-11-01T08:10:24.977Z,30.10
2018-11-01T08:11:56.549Z,31.10
2018-11-01T08:13:28.120Z,25.40
2018-11-01T08:14:59.692Z,33.60
2018-11-01T08:16:31.371Z,36.60
2018-11-01T08:18:02.835Z,29.40
2018-11-01T08:19:34.436Z,30.80
2018-11-01T08:21:06.177Z,35.20
2018-11-01T08:22:37.550Z,35.40
2018-11-01T08:24:09.121Z,39.40
2018-11-01T08:25:40.693Z,43.40
2018-11-01T08:27:12.264Z,40.70
2018-11-01T08:28:43.837Z,27.20
2018-11-01T08:30:15.412Z,35.60
2018-11-01T08:31:46.982Z,27.50
2018-11-01T08:33:18.550Z,39.80
2018-11-01T08:36:21.795Z,38.30
2018-11-01T08:37:53.275Z,37.70
2018-11-01T08:39:25.145Z,30.80
2018-11-01T08:40:56.415Z,26.40
2018-11-01T08:42:27.981Z,27.80
2018-11-01T08:44:00.082Z,28.40
2018-11-01T08:47:02.696Z,37.30
2018-11-01T08:48:34.269Z,34.70
2018-11-01T08:50:05.882Z,38.00
2018-11-01T08:51:37.415Z,29.00
2018-11-01T08:54:41.186Z,28.40
2018-11-01T08:56:12.127Z,23.60
2018-11-01T08:57:43.902Z,23.40
2018-11-01T09:00:46.844Z,27.50
2018-11-01T09:02:18.416Z,29.80
2018-11-01T09:03:50.327Z,26.50
2018-11-01T09:05:21.562Z,27.60
2018-11-01T09:06:53.185Z,33.30
2018-11-01T09:08:24.845Z,37.20
2018-11-01T09:09:56.312Z,32.00
2018-11-01T09:11:27.880Z,40.00
2018-11-01T09:13:00.367Z,41.20
2018-11-01T09:17:34.144Z,31.60
2018-11-01T09:19:06.609Z,28.60
2018-11-01T09:20:37.611Z,29.50
2018-11-01T09:22:09.079Z,25.20
2018-11-01T09:23:40.636Z,24.80
2018-11-01T09:25:12.070Z,20.10
2018-11-01T09:26:43.983Z,23.30
2018-11-01T09:28:15.608Z,16.20
2018-11-01T09:31:18.592Z,16.00
2018-11-01T09:32:49.932Z,14.30
2018-11-01T09:34:21.666Z,13.10
2018-11-01T09:35:53.188Z,14.10
2018-11-01T09:37:25.064Z,14.00
2018-11-01T09:38:56.268Z,15.10
2018-11-01T09:40:28.116Z,13.60
2018-11-01T09:41:59.501Z,14.10
2018-11-01T09:43:31.481Z,13.10
2018-11-01T09:45:02.470Z,14.60
2018-11-01T09:46:34.469Z,13.40
2018-11-01T09:48:05.972Z,13.30
2018-11-01T09:49:37.693Z,14.50
2018-11-01T09:51:10.431Z,13.20
2018-11-01T09:52:40.975Z,15.20
2018-11-01T09:54:12.793Z,11.30
2018-11-01T09:55:44.591Z,12.40
2018-11-01T09:57:15.460Z,11.80
2018-11-01T09:58:47.587Z,11.90
2018-11-01T10:00:19.729Z,11.90
2018-11-01T10:01:50.561Z,11.50
2018-11-01T10:03:21.694Z,10.10
2018-11-01T10:04:54.198Z,9.70
2018-11-01T10:06:25.423Z,9.40
2018-11-01T10:07:58.728Z,8.60
2018-11-01T10:09:29.082Z,8.40
2018-11-01T10:11:01.411Z,8.10
2018-11-01T10:12:33.220Z,9.00
2018-11-01T10:14:03.833Z,7.90
2018-11-01T10:15:35.759Z,7.70
2018-11-01T10:20:10.193Z,7.10
2018-11-01T10:21:41.668Z,12.10
2018-11-01T10:23:14.592Z,6.80
2018-11-01T10:24:45.294Z,6.50
2018-11-01T10:26:15.521Z,6.60
2018-11-01T10:27:47.165Z,6.00
2018-11-01T10:29:20.255Z,5.30
2018-11-01T10:30:50.145Z,5.50
2018-11-01T10:32:24.043Z,6.10
2018-11-01T10:33:55.869Z,3.50
2018-11-01T10:35:26.231Z,3.40
2018-11-01T10:36:58.815Z,4.50
2018-11-01T10:38:28.839Z,3.50
2018-11-01T10:40:01.705Z,3.90
2018-11-01T10:41:34.428Z,3.80
2018-11-01T10:43:06.622Z,4.50
2018-11-01T10:44:35.664Z,4.00
2018-11-01T10:46:07.681Z,4.50
2018-11-01T10:47:38.339Z,4.20
2018-11-01T10:49:09.983Z,4.90
2018-11-01T10:50:41.623Z,4.20
2018-11-01T10:52:12.131Z,4.90
2018-11-01T10:53:44.172Z,3.90
2018-11-01T10:55:17.408Z,4.50
2018-11-01T10:56:50.026Z,4.40
2018-11-01T10:58:19.903Z,5.60
2018-11-01T10:59:51.535Z,4.50
2018-11-01T11:01:24.341Z,4.60
2018-11-01T11:02:54.378Z,5.30
2018-11-01T11:04:25.951Z,5.30
2018-11-01T11:05:58.082Z,4.70
2018-11-01T11:07:29.422Z,4.50
2018-11-01T11:09:00.411Z,4.40
2018-11-01T11:10:31.634Z,4.50
2018-11-01T11:12:03.887Z,4.70
2018-11-01T11:13:36.048Z,4.50
2018-11-01T11:15:07.064Z,4.80
2018-11-01T11:16:39.296Z,4.10
2018-11-01T11:18:10.115Z,4.30
2018-11-01T11:19:42.074Z,3.80
2018-11-01T11:21:13.617Z,4.20
2018-11-01T11:22:45.659Z,3.90
2018-11-01T11:24:16.338Z,4.00
2018-11-01T11:25:48.340Z,4.10
2018-11-01T11:27:19.792Z,4.00
2018-11-01T11:28:51.744Z,3.90
2018-11-01T11:30:23.208Z,4.50
2018-11-01T11:31:54.419Z,4.20
2018-11-01T11:33:26.664Z,3.90
2018-11-01T11:36:29.449Z,4.60
2018-11-01T11:38:00.148Z,5.00
2018-11-01T11:39:32.223Z,6.00
2018-11-01T11:41:03.355Z,4.70
2018-11-01T11:42:35.059Z,6.20
2018-11-01T11:44:07.582Z,5.80
2018-11-01T11:45:38.653Z,7.20
2018-11-01T11:47:09.923Z,6.00
2018-11-01T11:48:41.875Z,5.90
2018-11-01T11:50:13.041Z,5.70
2018-11-01T11:51:44.699Z,6.20
2018-11-01T11:53:15.943Z,5.30
2018-11-01T11:54:47.711Z,4.70
2018-11-01T11:56:19.294Z,4.90
2018-11-01T11:57:50.927Z,5.00
2018-11-01T11:59:22.211Z,4.90
2018-11-01T12:00:54.084Z,4.70
2018-11-01T12:02:25.669Z,4.40
2018-11-01T12:03:58.236Z,3.90
2018-11-01T12:05:30.084Z,4.10
2018-11-01T12:07:00.356Z,4.30
2018-11-01T12:08:32.198Z,3.50
2018-11-01T12:10:03.687Z,4.10
2018-11-01T12:11:35.483Z,4.60
2018-11-01T12:13:07.510Z,3.90
2018-11-01T12:14:38.883Z,3.80
2018-11-01T12:16:10.478Z,3.40
2018-11-01T12:17:41.814Z,3.20
2018-11-01T12:19:13.492Z,2.90
2018-11-01T12:20:46.027Z,3.80
2018-11-01T12:22:17.736Z,3.20
2018-11-01T12:23:48.302Z,3.50
2018-11-01T12:25:19.774Z,3.80
2018-11-01T12:26:52.264Z,2.80
2018-11-01T12:29:54.966Z,4.40
2018-11-01T12:32:59.156Z,3.90
2018-11-01T12:34:28.859Z,4.10
2018-11-01T12:36:00.216Z,3.70
2018-11-01T12:37:32.029Z,3.80
2018-11-01T12:39:03.210Z,3.30
2018-11-01T12:40:35.784Z,3.50
2018-11-01T12:42:06.307Z,4.10
2018-11-01T12:43:39.109Z,3.90
2018-11-01T12:45:10.389Z,3.20
2018-11-01T12:46:42.429Z,5.60
2018-11-01T12:48:13.537Z,4.30
2018-11-01T12:49:45.081Z,4.10
2018-11-01T12:51:17.674Z,4.20
2018-11-01T12:52:49.308Z,4.20
2018-11-01T12:54:19.785Z,5.20
2018-11-01T12:55:51.745Z,4.30
2018-11-01T12:57:22.501Z,3.90
2018-11-01T12:58:54.097Z,3.80
2018-11-01T13:00:26.185Z,3.50
2018-11-01T13:01:57.806Z,3.40
2018-11-01T13:03:28.741Z,4.00
2018-11-01T13:05:00.189Z,3.70
2018-11-01T13:06:31.797Z,4.00
2018-11-01T13:08:04.035Z,4.30
2018-11-01T13:09:38.132Z,3.90
2018-11-01T13:11:07.956Z,4.30
2018-11-01T13:12:39.774Z,4.00
2018-11-01T13:14:10.875Z,4.80
2018-11-01T13:15:43.019Z,4.30
2018-11-01T13:17:14.538Z,4.60
2018-11-01T13:18:44.712Z,5.00
2018-11-01T13:20:16.182Z,4.20
2018-11-01T13:21:48.218Z,3.70
2018-11-01T13:23:19.912Z,3.50
2018-11-01T13:24:51.383Z,3.50
2018-11-01T13:26:23.079Z,3.70
2018-11-01T13:27:54.539Z,3.70
2018-11-01T13:32:28.318Z,3.70
2018-11-01T13:37:03.504Z,4.20
2018-11-01T13:38:34.559Z,4.30
2018-11-01T13:40:07.015Z,4.40
2018-11-01T13:41:37.769Z,3.90
2018-11-01T13:43:09.618Z,3.80
2018-11-01T13:44:41.018Z,3.30
2018-11-01T13:46:12.517Z,3.30
2018-11-01T13:47:44.345Z,3.80
2018-11-01T13:49:16.123Z,3.10
2018-11-01T13:52:19.215Z,4.10
2018-11-01T13:53:50.412Z,4.20
2018-11-01T13:55:22.002Z,3.20
2018-11-01T13:56:53.625Z,3.50
2018-11-01T13:58:25.858Z,3.80
2018-11-01T13:59:57.389Z,4.40
2018-11-01T14:01:28.539Z,4.00
2018-11-01T14:04:31.509Z,3.70
2018-11-01T14:06:04.041Z,3.30
2018-11-01T14:07:34.696Z,3.50
2018-11-01T14:09:06.837Z,4.30
2018-11-01T14:12:09.550Z,4.10
2018-11-01T14:15:12.921Z,3.00
2018-11-01T14:18:15.769Z,2.70
2018-11-01T14:21:19.209Z,3.80
2018-11-01T14:22:50.535Z,2.70
2018-11-01T14:24:22.409Z,2.60
2018-11-01T14:25:53.743Z,3.00
2018-11-01T14:27:25.299Z,2.90
2018-11-01T14:28:56.872Z,4.20
2018-11-01T14:32:00.274Z,3.60
2018-11-01T14:33:31.647Z,3.00
2018-11-01T14:35:03.765Z,2.90
2018-11-01T14:36:35.090Z,2.90
2018-11-01T14:38:06.455Z,3.40
2018-11-01T14:39:38.962Z,4.10
2018-11-01T14:42:41.854Z,4.60
2018-11-01T14:44:13.280Z,3.00
2018-11-01T14:45:45.267Z,3.40
2018-11-01T14:47:15.881Z,2.60
2018-11-01T14:48:47.790Z,3.10
2018-11-01T14:50:19.169Z,2.50
2018-11-01T14:51:50.839Z,3.30
2018-11-01T14:53:23.547Z,2.00
2018-11-01T14:56:26.864Z,2.40
2018-11-01T14:57:58.640Z,2.40
2018-11-01T14:59:31.239Z,1.80
2018-11-01T15:01:00.520Z,3.80
2018-11-01T15:02:31.953Z,2.00
2018-11-01T15:04:03.374Z,2.20
2018-11-01T15:05:35.258Z,2.40
2018-11-01T15:08:38.180Z,2.10
2018-11-01T15:10:09.665Z,2.40
2018-11-01T15:13:13.555Z,2.50
2018-11-01T15:14:44.422Z,2.50
2018-11-01T15:16:16.113Z,2.70
2018-11-01T15:17:47.640Z,1.90
2018-11-01T15:19:19.695Z,1.90
2018-11-01T15:20:50.761Z,2.20
2018-11-01T15:22:22.562Z,2.10
2018-11-01T15:25:26.145Z,2.00
2018-11-01T15:26:57.400Z,2.40
2018-11-01T15:28:28.940Z,2.00
2018-11-01T15:33:03.442Z,2.80
2018-11-01T15:34:35.063Z,2.80
2018-11-01T15:36:06.634Z,2.10
2018-11-01T15:40:41.406Z,1.50
2018-11-01T15:42:13.448Z,2.10
2018-11-01T15:45:16.311Z,2.00
2018-11-01T15:46:47.796Z,2.50
2018-11-01T15:48:20.060Z,1.70
2018-11-01T15:51:23.074Z,3.50
2018-11-01T15:52:54.286Z,2.80
2018-11-01T15:54:25.618Z,2.30
2018-11-01T15:55:57.493Z,2.90
2018-11-01T15:57:29.005Z,4.00
2018-11-01T15:59:01.407Z,2.20
2018-11-01T16:00:34.031Z,2.50
2018-11-01T16:03:35.396Z,3.50
2018-11-01T16:05:07.262Z,4.70
2018-11-01T16:06:38.750Z,3.90
2018-11-01T16:08:10.218Z,5.40
2018-11-01T16:09:41.788Z,3.70
2018-11-01T16:11:13.060Z,5.10
2018-11-01T16:14:16.225Z,4.50
2018-11-01T16:15:47.822Z,3.90
2018-11-01T16:17:19.351Z,5.20
2018-11-01T16:18:50.960Z,3.20
2018-11-01T16:21:54.064Z,3.80
2018-11-01T16:24:57.434Z,3.30
2018-11-01T16:26:29.036Z,4.80
2018-11-01T16:28:00.503Z,5.20
2018-11-01T16:29:31.974Z,3.80
2018-11-01T16:31:03.913Z,3.60
2018-11-01T16:32:35.712Z,2.80
2018-11-01T16:34:07.255Z,3.30
2018-11-01T16:35:38.356Z,3.70
2018-11-01T16:37:10.066Z,2.70
2018-11-01T16:38:41.482Z,2.90
2018-11-01T16:40:13.757Z,2.10
2018-11-01T16:41:44.638Z,2.30
2018-11-01T16:43:16.437Z,2.60
2018-11-01T16:44:47.949Z,4.10
2018-11-01T16:46:20.527Z,2.30
2018-11-01T16:47:51.174Z,4.00
2018-11-01T16:49:22.783Z,1.60
2018-11-01T16:50:54.358Z,2.70
2018-11-01T16:52:26.226Z,2.70
2018-11-01T16:53:57.343Z,1.40
2018-11-01T16:55:28.912Z,2.30
2018-11-01T16:57:00.471Z,1.80
2018-11-01T16:58:32.093Z,2.40
2018-11-01T17:00:03.807Z,2.20
2018-11-01T17:01:35.357Z,1.80
2018-11-01T17:03:07.345Z,1.90
2018-11-01T17:04:38.772Z,3.60
2018-11-01T17:06:10.113Z,1.80
2018-11-01T17:07:41.911Z,1.70
2018-11-01T17:09:13.135Z,1.40
2018-11-01T17:10:44.943Z,1.30
2018-11-01T17:12:16.501Z,1.90
2018-11-01T17:13:48.207Z,1.60
2018-11-01T17:15:19.615Z,2.80
2018-11-01T17:16:51.082Z,2.00
2018-11-01T17:18:23.713Z,3.50
2018-11-01T17:19:54.522Z,1.70
2018-11-01T17:21:25.830Z,2.60
2018-11-01T17:22:58.488Z,2.10
2018-11-01T17:24:29.452Z,1.40
2018-11-01T17:26:00.856Z,3.00
2018-11-01T17:27:32.323Z,2.00
2018-11-01T17:29:03.717Z,2.00
2018-11-01T17:30:35.860Z,1.80
2018-11-01T17:32:06.918Z,1.40
2018-11-01T17:38:13.383Z,2.30
2018-11-01T17:39:45.105Z,1.20
2018-11-01T17:42:48.287Z,1.10
2018-11-01T17:44:19.765Z,1.20
2018-11-01T17:45:51.194Z,2.60
2018-11-01T17:47:22.737Z,2.30
2018-11-01T17:48:54.937Z,1.30
2018-11-01T17:51:57.465Z,1.80
2018-11-01T17:53:29.050Z,1.30
2018-11-01T17:55:00.840Z,1.60
2018-11-01T17:56:32.219Z,1.10
2018-11-01T17:58:03.904Z,1.90
2018-11-01T17:59:35.388Z,1.40
2018-11-01T18:01:07.689Z,1.60
2018-11-01T18:04:10.142Z,1.70
2018-11-01T18:05:42.896Z,4.50
2018-11-01T18:07:13.305Z,1.20
2018-11-01T18:08:44.944Z,1.70
2018-11-01T18:10:16.675Z,1.30
2018-11-01T18:11:48.056Z,1.30
2018-11-01T18:17:55.428Z,1.80
2018-11-01T18:19:26.506Z,1.60
2018-11-01T18:20:58.094Z,1.70
2018-11-01T18:22:29.174Z,2.20
2018-11-01T18:24:00.932Z,2.30
2018-11-01T18:25:32.374Z,1.50
2018-11-01T18:27:04.200Z,1.20
2018-11-01T18:28:35.481Z,1.30
2018-11-01T18:30:07.135Z,1.30
2018-11-01T18:31:39.177Z,1.50
2018-11-01T18:33:10.885Z,2.00
2018-11-01T18:36:13.502Z,2.50
2018-11-01T18:39:16.886Z,1.60
2018-11-01T18:40:48.353Z,2.40
2018-11-01T18:42:20.101Z,1.70
2018-11-01T18:43:51.623Z,1.90
2018-11-01T18:45:23.104Z,2.10
2018-11-01T18:48:26.333Z,2.80
2018-11-01T18:49:58.178Z,2.00
2018-11-01T18:51:29.576Z,3.20
2018-11-01T18:54:32.651Z,3.00
2018-11-01T18:57:35.566Z,3.20
2018-11-01T18:59:07.754Z,3.60
2018-11-01T19:00:38.956Z,3.30
2018-11-01T19:02:10.313Z,4.50
2018-11-01T19:05:13.682Z,3.30
2018-11-01T19:06:45.092Z,4.90
2018-11-01T19:08:16.642Z,3.10
2018-11-01T19:09:48.224Z,2.80
2018-11-01T19:11:21.222Z,2.50
2018-11-01T19:12:52.401Z,3.70
2018-11-01T19:14:23.110Z,3.50
2018-11-01T19:15:54.553Z,3.90
2018-11-01T19:17:26.133Z,3.30
2018-11-01T19:18:58.225Z,3.90
2018-11-01T19:20:29.601Z,4.20
2018-11-01T19:22:00.885Z,3.20
2018-11-01T19:23:32.459Z,2.90
2018-11-01T19:25:04.566Z,4.00
2018-11-01T19:26:36.179Z,2.30
2018-11-01T19:28:07.480Z,3.60
2018-11-01T19:29:38.782Z,3.70
2018-11-01T19:31:10.989Z,2.60
2018-11-01T19:32:42.140Z,2.70
2018-11-01T19:34:13.737Z,2.60
2018-11-01T19:37:17.205Z,3.50
2018-11-01T19:38:48.789Z,1.90
2018-11-01T19:40:20.154Z,2.60
2018-11-01T19:41:51.529Z,2.30
2018-11-01T19:43:22.994Z,2.40
2018-11-01T19:44:55.133Z,1.60
2018-11-01T19:46:26.146Z,3.10
2018-11-01T19:49:29.438Z,2.90
2018-11-01T19:51:00.879Z,3.70
2018-11-01T19:52:32.456Z,3.40
2018-11-01T19:54:04.072Z,1.60
2018-11-01T19:57:07.189Z,1.60
2018-11-01T19:58:39.295Z,2.40
2018-11-01T20:00:10.344Z,1.80
2018-11-01T20:04:45.178Z,2.10
2018-11-01T20:07:48.234Z,1.30
2018-11-01T20:09:19.915Z,2.30
2018-11-01T20:10:51.391Z,1.70
2018-11-01T20:12:22.969Z,2.40
2018-11-01T20:15:26.125Z,1.90
2018-11-01T20:16:57.705Z,1.50
2018-11-01T20:18:29.861Z,1.70
2018-11-01T20:20:00.859Z,2.10
2018-11-01T20:21:32.501Z,1.50
2018-11-01T20:23:04.115Z,2.00
2018-11-01T20:24:35.812Z,1.50
2018-11-01T20:26:07.586Z,1.30
2018-11-01T20:27:38.821Z,1.30
2018-11-01T20:29:10.351Z,3.10
2018-11-01T20:32:13.685Z,1.50
2018-11-01T20:33:45.211Z,1.50
2018-11-01T20:35:16.636Z,1.40
2018-11-01T20:36:48.214Z,1.90
2018-11-01T20:38:19.795Z,2.60
2018-11-01T20:39:51.690Z,2.90
2018-11-01T20:41:23.194Z,2.20
2018-11-01T20:42:54.824Z,1.60
2018-11-01T20:45:57.675Z,1.70
2018-11-01T20:47:29.250Z,1.90
2018-11-01T20:49:00.870Z,2.40
2018-11-01T20:52:03.978Z,2.10
2018-11-01T20:53:35.759Z,3.00
2018-11-01T20:55:07.131Z,2.20
2018-11-01T20:56:39.011Z,4.10
2018-11-01T20:59:41.960Z,3.00
2018-11-01T21:01:13.438Z,2.80
2018-11-01T21:02:45.011Z,2.50
2018-11-01T21:04:16.587Z,3.90
2018-11-01T21:05:49.100Z,5.00
2018-11-01T21:07:19.740Z,3.00
2018-11-01T21:08:51.314Z,2.30
2018-11-01T21:11:54.759Z,2.30
2018-11-01T21:13:26.050Z,2.60
2018-11-01T21:16:29.190Z,2.90
2018-11-01T21:18:00.867Z,4.30
2018-11-01T21:19:32.342Z,3.30
2018-11-01T21:21:05.584Z,2.50
2018-11-01T21:22:35.492Z,2.80
2018-11-01T21:24:07.067Z,3.30
2018-11-01T21:25:38.642Z,4.10
2018-11-01T21:27:10.218Z,2.90
2018-11-01T21:28:41.802Z,2.90
2018-11-01T21:30:13.370Z,2.90
2018-11-01T21:31:44.943Z,3.90
2018-11-01T21:33:16.518Z,3.00
2018-11-01T21:34:48.093Z,4.80
2018-11-01T21:36:19.769Z,4.50
2018-11-01T21:37:51.243Z,3.80
2018-11-01T21:39:22.819Z,3.10
2018-11-01T21:40:54.394Z,3.90
2018-11-01T21:42:25.967Z,4.30
2018-11-01T21:43:57.543Z,4.10
2018-11-01T21:45:29.125Z,3.50
2018-11-01T21:47:00.692Z,4.50
2018-11-01T21:48:32.268Z,4.00
2018-11-01T21:50:03.841Z,3.70
2018-11-01T21:51:35.416Z,5.60
2018-11-01T21:53:07.081Z,3.80
2018-11-01T21:54:38.670Z,4.30
2018-11-01T21:56:10.140Z,3.20
2018-11-01T21:57:42.019Z,3.40
2018-11-01T21:59:13.290Z,4.80
2018-11-01T22:00:44.864Z,5.90
2018-11-01T22:02:16.439Z,4.70
2018-11-01T22:03:48.015Z,5.00
2018-11-01T22:05:19.602Z,3.80