createdAt,value
2022-12-25T00:01:28.125Z,2.53
2022-12-25T00:03:58.227Z,2.92
2022-12-25T00:06:29.476Z,3.58
2022-12-25T00:08:58.645Z,4.32
2022-12-25T00:11:29.686Z,4.45
2022-12-25T00:13:58.425Z,3.53
2022-12-25T00:18:59.198Z,2.85
2022-12-25T00:21:33.467Z,3.00
2022-12-25T00:24:03.429Z,2.30
2022-12-25T00:26:42.459Z,2.15
2022-12-25T00:29:14.198Z,1.92
2022-12-25T00:31:43.047Z,3.42
2022-12-25T00:34:11.541Z,1.75
2022-12-25T00:36:42.383Z,2.13
2022-12-25T00:39:11.140Z,1.77
2022-12-25T00:44:25.073Z,2.00
2022-12-25T00:46:53.583Z,2.05
2022-12-25T00:51:53.459Z,2.05
2022-12-25T00:54:24.713Z,1.48
2022-12-25T00:56:53.170Z,2.60
2022-12-25T00:59:21.653Z,1.58
2022-12-25T01:01:50.276Z,3.88
2022-12-25T01:06:46.926Z,1.40
2022-12-25T01:09:33.813Z,2.63
2022-12-25T01:12:02.387Z,1.23
2022-12-25T01:14:30.924Z,5.25
2022-12-25T01:17:05.419Z,2.35
2022-12-25T01:19:34.103Z,1.65
2022-12-25T01:24:32.175Z,1.65
2022-12-25T01:27:00.682Z,2.28
2022-12-25T01:29:31.181Z,2.03
2022-12-25T01:31:59.642Z,2.17
2022-12-25T01:34:30.019Z,0.95
2022-12-25T01:36:58.886Z,3.08
2022-12-25T01:39:29.851Z,4.70
2022-12-25T01:41:59.931Z,2.90
2022-12-25T01:45:14.333Z,5.00
2022-12-25T01:47:43.967Z,2.78
2022-12-25T01:50:12.667Z,5.82
2022-12-25T01:52:41.271Z,8.70
2022-12-25T01:55:12.010Z,7.00
2022-12-25T01:57:48.341Z,7.03
2022-12-25T02:00:17.516Z,11.48
2022-12-25T02:02:50.409Z,13.05
2022-12-25T02:05:25.205Z,16.13
2022-12-25T02:07:54.784Z,14.60
2022-12-25T02:10:24.102Z,13.13
2022-12-25T02:12:54.641Z,14.23
2022-12-25T02:15:53.375Z,10.85
2022-12-25T02:18:33.769Z,9.02
2022-12-25T02:21:24.829Z,7.60
2022-12-25T02:24:14.877Z,7.10
2022-12-25T02:27:03.539Z,4.05
2022-12-25T02:29:42.465Z,3.55
2022-12-25T02:32:21.942Z,3.30
2022-12-25T02:34:53.438Z,3.45
2022-12-25T02:37:29.467Z,1.52
2022-12-25T02:40:03.865Z,4.00
2022-12-25T02:43:05.995Z,4.68
2022-12-25T02:45:57.261Z,2.70
2022-12-25T02:48:49.451Z,3.42
2022-12-25T02:51:44.127Z,2.58
2022-12-25T02:54:34.374Z,4.38
2022-12-25T02:57:25.337Z,3.08
2022-12-25T03:00:14.650Z,3.55
2022-12-25T03:03:04.216Z,4.63
2022-12-25T03:05:52.900Z,2.60
2022-12-25T03:08:28.490Z,4.80
2022-12-25T03:11:18.692Z,2.22
2022-12-25T03:13:53.053Z,2.55
2022-12-25T03:16:40.189Z,3.70
2022-12-25T03:19:24.459Z,2.03
2022-12-25T03:22:12.177Z,4.50
2022-12-25T03:25:07.121Z,2.53
2022-12-25T03:27:36.569Z,3.30
2022-12-25T03:30:23.062Z,5.32
2022-12-25T03:33:03.598Z,5.50
2022-12-25T03:35:46.252Z,3.00
2022-12-25T03:38:46.710Z,4.18
2022-12-25T03:41:41.060Z,2.83
2022-12-25T03:44:47.447Z,3.67
2022-12-25T03:47:47.949Z,4.32
2022-12-25T03:50:37.132Z,6.80
2022-12-25T03:53:28.988Z,4.35
2022-12-25T03:56:16.154Z,5.97
2022-12-25T03:59:10.402Z,4.18
2022-12-25T04:01:56.632Z,3.42
2022-12-25T04:04:42.880Z,3.63
2022-12-25T04:07:29.039Z,6.25
2022-12-25T04:10:16.362Z,4.55
2022-12-25T04:13:02.083Z,4.05
2022-12-25T04:15:48.167Z,5.72
2022-12-25T04:18:34.152Z,8.23
2022-12-25T04:21:20.436Z,6.03
2022-12-25T04:24:06.368Z,5.07
2022-12-25T04:26:53.583Z,5.97
2022-12-25T04:29:39.887Z,6.03
2022-12-25T04:32:25.737Z,4.88
2022-12-25T04:35:11.974Z,6.68
2022-12-25T04:37:40.510Z,5.30
2022-12-25T04:40:10.299Z,4.85
2022-12-25T04:42:40.527Z,5.95
2022-12-25T04:45:10.369Z,4.65
2022-12-25T04:47:39.025Z,5.15
2022-12-25T04:50:09.385Z,3.88
2022-12-25T04:52:39.260Z,4.30
2022-12-25T04:55:09.397Z,5.00
2022-12-25T04:57:40.920Z,4.60
2022-12-25T05:00:10.815Z,5.60
2022-12-25T05:02:39.527Z,6.07
2022-12-25T05:05:08.845Z,3.35
2022-12-25T05:07:37.508Z,3.13
2022-12-25T05:10:06.618Z,4.95
2022-12-25T05:12:35.080Z,4.03
2022-12-25T05:17:33.599Z,3.85
2022-12-25T05:22:33.233Z,2.17
2022-12-25T05:25:01.832Z,6.28
2022-12-25T05:27:31.997Z,5.13
2022-12-25T05:30:00.459Z,4.07
2022-12-25T05:32:30.234Z,5.32
2022-12-25T05:35:00.114Z,2.83
2022-12-25T05:37:28.809Z,5.53
2022-12-25T05:42:25.551Z,2.17
2022-12-25T05:47:22.417Z,4.55
2022-12-25T05:52:20.711Z,7.47
2022-12-25T05:57:17.436Z,9.13
2022-12-25T05:59:46.081Z,6.80
2022-12-25T06:02:14.680Z,6.05
2022-12-25T06:07:13.011Z,4.18
2022-12-25T06:09:41.565Z,9.95
2022-12-25T06:12:10.653Z,9.40
2022-12-25T06:14:39.235Z,8.50
2022-12-25T06:17:14.846Z,7.55
2022-12-25T06:19:44.591Z,7.32
2022-12-25T06:22:14.533Z,3.83
2022-12-25T06:24:43.240Z,6.45
2022-12-25T06:27:11.740Z,5.88
2022-12-25T06:32:08.430Z,2.47
2022-12-25T06:37:07.509Z,4.22
2022-12-25T06:39:37.576Z,5.50
2022-12-25T06:42:13.613Z,4.13
2022-12-25T06:44:42.200Z,7.00
2022-12-25T06:47:10.652Z,8.82
2022-12-25T06:49:39.162Z,5.53
2022-12-25T06:52:07.756Z,7.35
2022-12-25T06:54:37.644Z,2.67
2022-12-25T06:57:06.215Z,4.25
2022-12-25T06:59:34.703Z,3.92
2022-12-25T07:07:08.698Z,4.13
2022-12-25T07:09:40.115Z,5.60
2022-12-25T07:12:16.686Z,3.97
2022-12-25T07:14:48.816Z,5.35
2022-12-25T07:17:18.024Z,5.82
2022-12-25T07:19:47.484Z,6.93
2022-12-25T07:22:16.670Z,6.68
2022-12-25T07:24:46.606Z,5.05
2022-12-25T07:27:15.244Z,3.85
2022-12-25T07:29:43.690Z,3.75
2022-12-25T07:37:09.623Z,3.03
2022-12-25T07:40:04.198Z,10.70
2022-12-25T07:42:33.232Z,4.35
2022-12-25T07:45:01.856Z,8.90
2022-12-25T07:47:32.142Z,5.88
2022-12-25T07:50:00.830Z,3.38
2022-12-25T07:52:29.753Z,6.82
2022-12-25T07:57:27.908Z,3.53
2022-12-25T07:59:56.437Z,5.82
2022-12-25T08:05:05.453Z,5.53
2022-12-25T08:07:38.688Z,4.53
2022-12-25T08:10:46.133Z,4.30
2022-12-25T08:13:36.539Z,4.18
2022-12-25T08:16:15.972Z,3.85
2022-12-25T08:19:30.923Z,6.95
2022-12-25T08:21:59.632Z,5.47
2022-12-25T08:26:56.361Z,6.20
2022-12-25T08:29:28.998Z,6.03
2022-12-25T08:31:57.535Z,3.42
2022-12-25T08:34:26.035Z,3.72
2022-12-25T08:36:54.542Z,2.20
2022-12-25T08:39:23.062Z,5.90
2022-12-25T08:44:20.455Z,3.28
2022-12-25T08:46:53.153Z,2.83
2022-12-25T08:49:28.729Z,4.85
2022-12-25T08:51:57.593Z,5.45
2022-12-25T08:54:26.153Z,7.47
2022-12-25T08:57:00.378Z,6.50
2022-12-25T08:59:31.364Z,6.50
2022-12-25T09:02:01.565Z,3.22
2022-12-25T09:04:30.320Z,4.20
2022-12-25T09:06:58.895Z,6.55
2022-12-25T09:09:30.594Z,6.53
2022-12-25T09:12:01.823Z,5.45
2022-12-25T09:14:35.816Z,6.57
2022-12-25T09:17:07.304Z,3.92
2022-12-25T09:19:36.006Z,2.53
2022-12-25T09:24:32.942Z,3.25
2022-12-25T09:29:29.676Z,3.92
2022-12-25T09:34:27.891Z,2.80
2022-12-25T09:36:56.568Z,5.18
2022-12-25T09:41:57.619Z,5.25
2022-12-25T09:44:30.398Z,5.75
2022-12-25T09:47:03.069Z,6.32
2022-12-25T09:49:40.194Z,2.17
2022-12-25T09:52:13.987Z,9.65
2022-12-25T09:54:51.535Z,5.18
2022-12-25T09:57:20.255Z,3.60
2022-12-25T10:02:38.072Z,6.68
2022-12-25T10:05:29.007Z,2.92
2022-12-25T10:08:08.279Z,6.35
2022-12-25T10:10:51.395Z,7.03
2022-12-25T10:14:08.014Z,2.97
2022-12-25T10:17:32.283Z,2.08
2022-12-25T10:20:07.085Z,3.10
2022-12-25T10:22:42.004Z,4.05
2022-12-25T10:25:18.545Z,2.80
2022-12-25T10:27:54.323Z,3.38
2022-12-25T10:30:27.260Z,3.92
2022-12-25T10:32:58.320Z,5.15
2022-12-25T10:35:29.772Z,5.40
2022-12-25T10:38:02.717Z,3.85
2022-12-25T10:40:38.289Z,1.88
2022-12-25T10:43:13.041Z,3.45
2022-12-25T10:45:51.725Z,3.53
2022-12-25T10:48:24.071Z,6.10
2022-12-25T10:50:53.496Z,3.63
2022-12-25T10:53:26.210Z,5.28
2022-12-25T10:56:00.068Z,6.32
2022-12-25T10:58:31.948Z,3.83
2022-12-25T11:01:04.551Z,6.15
2022-12-25T11:03:35.340Z,6.78
2022-12-25T11:06:04.391Z,5.35
2022-12-25T11:08:36.280Z,5.25
2022-12-25T11:11:07.334Z,7.32
2022-12-25T11:13:43.491Z,5.75
2022-12-25T11:16:19.632Z,3.72
2022-12-25T11:18:53.233Z,5.45
2022-12-25T11:21:25.299Z,4.00
2022-12-25T11:24:00.282Z,5.47
2022-12-25T11:26:30.642Z,5.85
2022-12-25T11:29:02.549Z,6.90
2022-12-25T11:31:38.931Z,6.15
2022-12-25T11:34:15.701Z,4.93
2022-12-25T11:36:46.985Z,3.72
2022-12-25T11:39:25.586Z,3.45
2022-12-25T11:42:03.149Z,4.45
2022-12-25T11:44:46.670Z,5.63
2022-12-25T11:47:20.625Z,4.35
2022-12-25T11:50:00.485Z,7.57
2022-12-25T11:52:36.832Z,5.97
2022-12-25T11:55:17.989Z,5.38
2022-12-25T11:57:51.270Z,5.70
2022-12-25T12:00:21.322Z,7.13
2022-12-25T12:02:59.881Z,5.18
2022-12-25T12:05:43.855Z,4.40
2022-12-25T12:08:15.109Z,5.05
2022-12-25T12:11:19.629Z,4.10
2022-12-25T12:14:06.515Z,5.03
2022-12-25T12:16:36.953Z,3.13
2022-12-25T12:19:27.136Z,8.32
2022-12-25T12:21:58.167Z,5.68
2022-12-25T12:24:31.304Z,3.65
2022-12-25T12:27:07.334Z,4.65
2022-12-25T12:29:41.571Z,4.68
2022-12-25T12:32:32.387Z,3.40
2022-12-25T12:35:02.290Z,5.53
2022-12-25T12:37:34.658Z,3.58
2022-12-25T12:40:30.287Z,4.78
2022-12-25T12:43:04.809Z,9.32
2022-12-25T12:45:36.599Z,4.95
2022-12-25T12:48:16.052Z,2.92
2022-12-25T12:50:44.994Z,4.50
2022-12-25T12:53:28.778Z,5.65
2022-12-25T12:55:57.850Z,5.75
2022-12-25T12:58:33.951Z,5.20
2022-12-25T13:01:13.792Z,7.07
2022-12-25T13:04:04.291Z,6.10
2022-12-25T13:06:42.175Z,6.50
2022-12-25T13:09:27.378Z,5.10
2022-12-25T13:11:56.657Z,6.72
2022-12-25T13:14:33.697Z,6.45
2022-12-25T13:17:15.384Z,6.38
2022-12-25T13:19:45.145Z,8.98
2022-12-25T13:22:28.184Z,4.63
2022-12-25T13:25:01.518Z,3.92
2022-12-25T13:27:36.655Z,4.10
2022-12-25T13:30:20.488Z,8.77
2022-12-25T13:32:52.184Z,7.35
2022-12-25T13:35:29.606Z,5.50
2022-12-25T13:38:00.386Z,10.43
2022-12-25T13:40:29.542Z,6.15
2022-12-25T13:43:04.146Z,5.45
2022-12-25T13:45:35.876Z,6.22
2022-12-25T13:48:18.348Z,5.22
2022-12-25T13:50:48.934Z,8.23
2022-12-25T13:53:19.273Z,4.97
2022-12-25T13:55:53.541Z,9.13
2022-12-25T13:58:28.587Z,9.60
2022-12-25T14:01:15.380Z,11.02
2022-12-25T14:03:46.414Z,8.65
2022-12-25T14:06:21.071Z,10.02
2022-12-25T14:08:51.114Z,10.18
2022-12-25T14:11:24.880Z,12.30
2022-12-25T14:14:02.072Z,11.73
2022-12-25T14:16:32.696Z,14.23
2022-12-25T14:19:04.079Z,6.88
2022-12-25T14:21:36.427Z,7.43
2022-12-25T14:24:14.234Z,8.32
2022-12-25T14:26:49.311Z,8.13
2022-12-25T14:29:26.553Z,7.65
2022-12-25T14:32:01.102Z,11.82
2022-12-25T14:34:34.429Z,6.45
2022-12-25T14:37:04.955Z,11.95
2022-12-25T14:39:36.719Z,11.43
2022-12-25T14:42:20.336Z,10.48
2022-12-25T14:45:03.547Z,8.57
2022-12-25T14:47:43.981Z,8.80
2022-12-25T14:50:25.868Z,8.80
2022-12-25T14:52:55.303Z,11.55
2022-12-25T14:55:26.965Z,8.75
2022-12-25T14:58:01.274Z,13.40
2022-12-25T15:00:33.341Z,11.25
2022-12-25T15:03:06.109Z,12.32
2022-12-25T15:06:01.487Z,12.63
2022-12-25T15:08:34.045Z,9.40
2022-12-25T15:11:03.727Z,11.15
2022-12-25T15:13:34.375Z,9.18
2022-12-25T15:16:07.551Z,9.63
2022-12-25T15:18:42.463Z,12.55
2022-12-25T15:21:17.951Z,12.05
2022-12-25T15:23:47.154Z,10.05
2022-12-25T15:26:19.193Z,15.50
2022-12-25T15:28:51.069Z,9.90
2022-12-25T15:31:23.492Z,12.23
2022-12-25T15:33:54.791Z,13.70
2022-12-25T15:36:23.950Z,15.98
2022-12-25T15:38:53.305Z,13.43
2022-12-25T15:41:42.456Z,15.32
2022-12-25T15:44:13.372Z,15.10
2022-12-25T15:46:42.005Z,24.90
2022-12-25T15:49:12.911Z,39.50
2022-12-25T15:51:42.401Z,47.75
2022-12-25T15:54:11.748Z,49.03
2022-12-25T15:56:43.928Z,36.38
2022-12-25T15:59:13.622Z,31.45
2022-12-25T16:01:45.991Z,24.45
2022-12-25T16:04:16.131Z,23.77
2022-12-25T16:06:49.925Z,22.25
2022-12-25T16:09:28.092Z,21.20
2022-12-25T16:11:56.758Z,19.20
2022-12-25T16:14:27.303Z,17.10
2022-12-25T16:16:55.853Z,13.25
2022-12-25T16:21:54.597Z,19.67
2022-12-25T16:24:24.399Z,20.05
2022-12-25T16:26:52.949Z,16.80
2022-12-25T16:29:21.605Z,18.35
2022-12-25T16:34:18.352Z,13.68
2022-12-25T16:39:16.943Z,15.38
2022-12-25T16:41:46.746Z,15.35
2022-12-25T16:44:15.443Z,17.42
2022-12-25T16:51:48.365Z,21.88
2022-12-25T16:54:17.025Z,29.00
2022-12-25T16:56:45.836Z,23.23
2022-12-25T16:59:17.264Z,28.27
2022-12-25T17:01:45.982Z,17.63
2022-12-25T17:04:14.834Z,20.55
2022-12-25T17:06:43.634Z,18.88
2022-12-25T17:09:21.141Z,22.63
2022-12-25T17:11:50.004Z,20.50
2022-12-25T17:14:18.714Z,13.23
2022-12-25T17:16:47.311Z,19.20
2022-12-25T17:19:20.505Z,19.25
2022-12-25T17:21:49.497Z,17.13
2022-12-25T17:24:21.363Z,20.63
2022-12-25T17:26:53.739Z,16.20
2022-12-25T17:29:34.641Z,20.65
2022-12-25T17:32:04.459Z,17.60
2022-12-25T17:34:35.713Z,16.98
2022-12-25T17:37:04.431Z,18.23
2022-12-25T17:42:05.783Z,19.25
2022-12-25T17:44:35.052Z,22.20
2022-12-25T17:47:07.919Z,33.63
2022-12-25T17:49:40.722Z,33.00
2022-12-25T17:52:10.089Z,29.83
2022-12-25T17:54:42.189Z,35.88
2022-12-25T17:57:14.738Z,28.02
2022-12-25T17:59:44.807Z,23.58
2022-12-25T18:02:18.531Z,23.23
2022-12-25T18:04:50.811Z,22.10
2022-12-25T18:07:20.671Z,18.75
2022-12-25T18:10:10.115Z,18.88
2022-12-25T18:12:57.553Z,18.90
2022-12-25T18:15:41.378Z,22.08
2022-12-25T18:18:11.444Z,20.38
2022-12-25T18:20:44.238Z,25.77
2022-12-25T18:23:14.474Z,26.17
2022-12-25T18:25:59.677Z,19.92
2022-12-25T18:28:33.308Z,21.45
2022-12-25T18:31:18.399Z,26.50
2022-12-25T18:34:50.772Z,24.17
2022-12-25T18:37:22.533Z,24.73
2022-12-25T18:39:53.337Z,21.48
2022-12-25T18:42:43.542Z,19.20
2022-12-25T18:45:16.979Z,21.33
2022-12-25T18:47:51.298Z,24.60
2022-12-25T18:50:26.777Z,18.27
2022-12-25T18:53:10.980Z,21.17
2022-12-25T18:56:29.458Z,24.03
2022-12-25T18:59:22.882Z,19.20
2022-12-25T19:02:40.080Z,17.73
2022-12-25T19:05:13.961Z,23.65
2022-12-25T19:08:07.218Z,19.50
2022-12-25T19:10:47.923Z,22.27
2022-12-25T19:13:39.854Z,17.70
2022-12-25T19:16:37.388Z,20.13
2022-12-25T19:19:31.064Z,29.70
2022-12-25T19:22:40.330Z,19.42
2022-12-25T19:25:19.372Z,18.40
2022-12-25T19:28:07.285Z,17.27
2022-12-25T19:30:55.118Z,18.23
2022-12-25T19:37:09.847Z,19.20
2022-12-25T19:40:21.078Z,17.88
2022-12-25T19:43:06.670Z,16.65
2022-12-25T19:49:22.266Z,11.52
2022-12-25T19:52:06.326Z,7.32
2022-12-25T19:54:53.900Z,14.48
2022-12-25T19:57:53.784Z,6.57
2022-12-25T20:00:39.719Z,6.70
2022-12-25T20:03:11.735Z,9.05
2022-12-25T20:05:42.242Z,12.30
2022-12-25T20:08:10.992Z,9.45
2022-12-25T20:10:44.361Z,6.72
2022-12-25T20:13:13.503Z,7.43
2022-12-25T20:15:42.724Z,6.18
2022-12-25T20:18:11.845Z,4.50
2022-12-25T20:20:45.845Z,3.30
2022-12-25T20:23:14.617Z,3.92
2022-12-25T20:25:43.715Z,4.95
2022-12-25T20:28:12.405Z,22.85
2022-12-25T20:30:41.938Z,8.32
2022-12-25T20:33:10.665Z,11.95
2022-12-25T20:35:39.320Z,11.82
2022-12-25T20:38:09.297Z,9.38
2022-12-25T20:41:08.125Z,3.17
2022-12-25T20:43:26.851Z,6.18
2022-12-25T20:45:55.667Z,4.82
2022-12-25T20:48:24.754Z,5.40
2022-12-25T20:50:54.234Z,4.80
2022-12-25T20:53:24.296Z,9.07
2022-12-25T20:55:52.964Z,9.73
2022-12-25T21:00:50.053Z,9.02
2022-12-25T21:03:18.926Z,9.93
2022-12-25T21:05:52.514Z,9.32
2022-12-25T21:08:25.911Z,10.07
2022-12-25T21:11:00.915Z,11.35
2022-12-25T21:13:31.613Z,12.38
2022-12-25T21:16:00.801Z,10.35
2022-12-25T21:18:30.053Z,8.43
2022-12-25T21:21:01.121Z,4.55
2022-12-25T21:23:31.299Z,7.28
2022-12-25T21:25:59.745Z,9.27
2022-12-25T21:28:30.290Z,5.75
2022-12-25T21:31:03.053Z,3.25
2022-12-25T21:33:49.387Z,3.40
2022-12-25T21:36:18.534Z,2.90
2022-12-25T21:38:49.096Z,2.00
2022-12-25T21:41:17.730Z,4.15
2022-12-25T21:43:46.195Z,3.75
2022-12-25T21:46:16.002Z,3.72
2022-12-25T21:48:46.819Z,5.47
2022-12-25T21:52:11.877Z,6.00
2022-12-25T21:54:57.605Z,1.60
2022-12-25T21:57:29.217Z,1.75
2022-12-25T21:59:57.808Z,2.05
2022-12-25T22:04:57.558Z,2.70
2022-12-25T22:07:26.895Z,4.68
2022-12-25T22:09:56.839Z,2.83
2022-12-25T22:12:57.294Z,5.15
2022-12-25T22:15:39.771Z,6.35
2022-12-25T22:18:27.301Z,4.47
2022-12-25T22:20:57.327Z,4.93
2022-12-25T22:23:25.858Z,6.15
2022-12-25T22:28:24.620Z,5.72
2022-12-25T22:33:22.657Z,3.92
2022-12-25T22:35:51.313Z,4.07
2022-12-25T22:40:48.105Z,3.08
2022-12-25T22:45:48.817Z,6.00
2022-12-25T22:48:17.305Z,8.20
2022-12-25T22:53:16.026Z,8.68
2022-12-25T22:58:18.367Z,8.07
2022-12-25T23:00:46.962Z,6.50
2022-12-25T23:05:43.796Z,11.90
2022-12-25T23:08:12.235Z,5.13
2022-12-25T23:13:27.365Z,6.10
2022-12-25T23:16:00.771Z,7.75
2022-12-25T23:18:48.129Z,13.75
2022-12-25T23:21:36.346Z,9.32
2022-12-25T23:24:22.434Z,7.18
2022-12-25T23:26:51.698Z,5.15
2022-12-25T23:29:38.059Z,6.55
2022-12-25T23:32:10.587Z,7.20
2022-12-25T23:34:41.476Z,4.10
2022-12-25T23:37:21.259Z,6.97
2022-12-25T23:39:51.817Z,3.58
2022-12-25T23:42:20.265Z,3.85
2022-12-25T23:47:18.395Z,4.60
2022-12-25T23:49:48.103Z,5.40
2022-12-25T23:52:16.824Z,2.95
2022-12-25T23:54:46.807Z,3.13
2022-12-25T23:57:15.455Z,5.07
