createdAt,value
2018-10-17T00:00:10.986Z,101305.00
2018-10-17T00:02:38.918Z,101309.00
2018-10-17T00:05:07.248Z,101311.00
2018-10-17T00:07:35.128Z,101311.00
2018-10-17T00:10:03.082Z,101309.00
2018-10-17T00:12:31.047Z,101309.00
2018-10-17T00:14:59.035Z,101308.00
2018-10-17T00:17:26.958Z,101310.00
2018-10-17T00:19:54.883Z,101309.00
2018-10-17T00:22:22.803Z,101308.00
2018-10-17T00:24:50.755Z,101312.00
2018-10-17T00:27:18.683Z,101314.00
2018-10-17T00:29:46.599Z,101308.00
2018-10-17T00:32:14.574Z,101313.00
2018-10-17T00:34:42.491Z,101307.00
2018-10-17T00:37:10.474Z,101309.00
2018-10-17T00:39:38.352Z,101305.00
2018-10-17T00:42:06.300Z,101308.00
2018-10-17T00:44:34.472Z,101306.00
2018-10-17T00:47:02.418Z,101305.00
2018-10-17T00:49:30.409Z,101302.00
2018-10-17T00:51:58.316Z,101304.00
2018-10-17T00:54:26.227Z,101303.00
2018-10-17T00:56:54.182Z,101299.00
2018-10-17T00:59:22.085Z,101300.00
2018-10-17T01:01:50.003Z,101305.00
2018-10-17T01:04:17.943Z,101297.00
2018-10-17T01:06:45.977Z,101299.00
2018-10-17T01:09:14.699Z,101300.00
2018-10-17T01:11:42.791Z,101300.00
2018-10-17T01:14:10.954Z,101304.00
2018-10-17T01:16:38.942Z,101304.00
2018-10-17T01:19:07.037Z,101303.00
2018-10-17T01:21:35.480Z,101308.00
2018-10-17T01:24:03.410Z,101310.00
2018-10-17T01:26:31.311Z,101306.00
2018-10-17T01:28:59.247Z,101305.00
2018-10-17T01:31:27.167Z,101301.00
2018-10-17T01:33:55.074Z,101299.00
2018-10-17T01:36:22.994Z,101299.00
2018-10-17T01:38:50.925Z,101302.00
2018-10-17T01:41:18.952Z,101298.00
2018-10-17T01:43:46.751Z,101292.00
2018-10-17T01:46:14.650Z,101287.00
2018-10-17T01:48:42.582Z,101288.00
2018-10-17T01:51:10.495Z,101282.00
2018-10-17T01:53:38.413Z,101277.00
2018-10-17T01:56:06.339Z,101275.00
2018-10-17T01:58:34.259Z,101270.00
2018-10-17T02:01:02.204Z,101273.00
2018-10-17T02:03:30.096Z,101266.00
2018-10-17T02:05:58.032Z,101267.00
2018-10-17T02:08:25.943Z,101270.00
2018-10-17T02:10:53.963Z,101266.00
2018-10-17T02:13:22.475Z,101268.00
2018-10-17T02:15:51.901Z,101266.00
2018-10-17T02:18:19.963Z,101268.00
2018-10-17T02:20:48.028Z,101268.00
2018-10-17T02:23:16.043Z,101263.00
2018-10-17T02:25:43.981Z,101261.00
2018-10-17T02:28:11.915Z,101256.00
2018-10-17T02:30:39.819Z,101261.00
2018-10-17T02:33:07.743Z,101256.00
2018-10-17T02:35:35.671Z,101254.00
2018-10-17T02:38:03.581Z,101257.00
2018-10-17T02:40:31.508Z,101253.00
2018-10-17T02:42:59.417Z,101256.00
2018-10-17T02:45:27.338Z,101257.00
2018-10-17T02:47:55.231Z,101256.00
2018-10-17T02:50:23.141Z,101259.00
2018-10-17T02:52:51.061Z,101257.00
2018-10-17T02:55:18.982Z,101263.00
2018-10-17T02:57:46.887Z,101263.00
2018-10-17T03:00:14.792Z,101260.00
2018-10-17T03:02:42.681Z,101264.00
2018-10-17T03:05:10.679Z,101264.00
2018-10-17T03:07:38.540Z,101261.00
2018-10-17T03:10:06.500Z,101262.00
2018-10-17T03:12:34.450Z,101262.00
2018-10-17T03:15:02.364Z,101262.00
2018-10-17T03:17:30.288Z,101267.00
2018-10-17T03:19:58.215Z,101262.00
2018-10-17T03:22:26.131Z,101261.00
2018-10-17T03:24:54.086Z,101267.00
2018-10-17T03:27:21.942Z,101272.00
2018-10-17T03:29:49.867Z,101268.00
2018-10-17T03:32:18.147Z,101272.00
2018-10-17T03:34:46.096Z,101264.00
2018-10-17T03:37:14.162Z,101266.00
2018-10-17T03:39:41.960Z,101269.00
2018-10-17T03:42:09.875Z,101264.00
2018-10-17T03:44:37.832Z,101271.00
2018-10-17T03:47:05.788Z,101276.00
2018-10-17T03:49:33.775Z,101273.00
2018-10-17T03:52:01.648Z,101274.00
2018-10-17T03:54:29.564Z,101275.00
2018-10-17T03:56:57.497Z,101275.00
2018-10-17T03:59:25.533Z,101274.00
2018-10-17T04:01:53.357Z,101265.00
2018-10-17T04:04:21.320Z,101268.00
2018-10-17T04:06:49.231Z,101275.00
2018-10-17T04:09:17.182Z,101269.00
2018-10-17T04:11:45.180Z,101271.00
2018-10-17T04:14:13.128Z,101277.00
2018-10-17T04:16:41.088Z,101278.00
2018-10-17T04:19:09.056Z,101274.00
2018-10-17T04:21:36.936Z,101279.00
2018-10-17T04:24:05.071Z,101279.00
2018-10-17T04:26:33.005Z,101278.00
2018-10-17T04:29:00.977Z,101289.00
2018-10-17T04:31:28.912Z,101288.00
2018-10-17T04:33:56.825Z,101287.00
2018-10-17T04:36:24.761Z,101291.00
2018-10-17T04:38:52.663Z,101292.00
2018-10-17T04:41:20.589Z,101292.00
2018-10-17T04:43:48.580Z,101299.00
2018-10-17T04:46:16.503Z,101297.00
2018-10-17T04:48:44.408Z,101299.00
2018-10-17T04:51:12.340Z,101306.00
2018-10-17T04:53:40.308Z,101306.00
2018-10-17T04:56:08.244Z,101303.00
2018-10-17T04:58:36.176Z,101299.00
2018-10-17T05:01:04.125Z,101303.00
2018-10-17T05:03:32.004Z,101301.00
2018-10-17T05:05:59.924Z,101305.00
2018-10-17T05:08:27.877Z,101307.00
2018-10-17T05:10:55.883Z,101310.00
2018-10-17T05:13:23.744Z,101308.00
2018-10-17T05:15:51.696Z,101312.00
2018-10-17T05:18:19.658Z,101311.00
2018-10-17T05:20:47.607Z,101314.00
2018-10-17T05:23:15.584Z,101314.00
2018-10-17T05:25:43.477Z,101312.00
2018-10-17T05:28:11.452Z,101313.00
2018-10-17T05:30:39.362Z,101314.00
2018-10-17T05:33:07.516Z,101317.00
2018-10-17T05:35:35.448Z,101317.00
2018-10-17T05:38:03.710Z,101316.00
2018-10-17T05:40:31.564Z,101317.00
2018-10-17T05:42:59.529Z,101310.00
2018-10-17T05:45:27.396Z,101313.00
2018-10-17T05:47:55.275Z,101311.00
2018-10-17T05:50:23.908Z,101314.00
2018-10-17T05:52:51.855Z,101317.00
2018-10-17T05:55:19.789Z,101317.00
2018-10-17T05:57:47.688Z,101319.00
2018-10-17T06:00:15.648Z,101320.00
2018-10-17T06:02:43.624Z,101323.00
2018-10-17T06:05:11.600Z,101328.00
2018-10-17T06:07:39.495Z,101340.00
2018-10-17T06:10:08.502Z,101338.00
2018-10-17T06:12:36.398Z,101344.00
2018-10-17T06:15:04.705Z,101339.00
2018-10-17T06:17:32.632Z,101342.00
2018-10-17T06:20:00.595Z,101342.00
2018-10-17T06:22:28.492Z,101339.00
2018-10-17T06:24:56.445Z,101334.00
2018-10-17T06:27:24.332Z,101329.00
2018-10-17T06:29:52.249Z,101327.00
2018-10-17T06:32:20.188Z,101325.00
2018-10-17T06:34:48.141Z,101320.00
2018-10-17T06:37:16.150Z,101326.00
2018-10-17T06:39:44.003Z,101322.00
2018-10-17T06:42:11.942Z,101323.00
2018-10-17T06:44:39.860Z,101330.00
2018-10-17T06:47:08.455Z,101331.00
2018-10-17T06:49:36.322Z,101324.00
2018-10-17T06:52:04.298Z,101331.00
2018-10-17T06:54:32.350Z,101344.00
2018-10-17T06:57:00.214Z,101356.00
2018-10-17T06:59:28.384Z,101355.00
2018-10-17T07:01:56.414Z,101356.00
2018-10-17T07:04:24.249Z,101357.00
2018-10-17T07:06:52.232Z,101345.00
2018-10-17T07:09:20.132Z,101350.00
2018-10-17T07:11:48.070Z,101358.00
2018-10-17T07:14:15.987Z,101357.00
2018-10-17T07:16:43.939Z,101359.00
2018-10-17T07:19:12.000Z,101356.00
2018-10-17T07:21:39.866Z,101362.00
2018-10-17T07:24:07.816Z,101358.00
2018-10-17T07:26:35.729Z,101364.00
2018-10-17T07:29:03.734Z,101358.00
2018-10-17T07:31:31.588Z,101353.00
2018-10-17T07:33:59.521Z,101347.00
2018-10-17T07:36:27.448Z,101347.00
2018-10-17T07:38:55.447Z,101353.00
2018-10-17T07:41:23.412Z,101352.00
2018-10-17T07:43:51.351Z,101355.00
2018-10-17T07:46:19.308Z,101358.00
2018-10-17T07:48:47.237Z,101345.00
2018-10-17T07:51:15.179Z,101346.00
2018-10-17T07:53:43.129Z,101348.00
2018-10-17T07:56:11.096Z,101344.00
2018-10-17T07:58:39.040Z,101347.00
2018-10-17T08:01:06.988Z,101347.00
2018-10-17T08:03:34.940Z,101345.00
2018-10-17T08:06:02.988Z,101341.00
2018-10-17T08:08:30.851Z,101346.00
2018-10-17T08:10:58.790Z,101349.00
2018-10-17T08:13:26.737Z,101350.00
2018-10-17T08:15:54.676Z,101342.00
2018-10-17T08:18:22.595Z,101343.00
2018-10-17T08:20:50.508Z,101348.00
2018-10-17T08:23:18.440Z,101347.00
2018-10-17T08:25:46.427Z,101343.00
2018-10-17T08:28:14.384Z,101342.00
2018-10-17T08:30:42.417Z,101341.00
2018-10-17T08:33:10.335Z,101341.00
2018-10-17T08:35:38.296Z,101341.00
2018-10-17T08:38:06.236Z,101344.00
2018-10-17T08:40:34.127Z,101344.00
2018-10-17T08:43:02.056Z,101341.00
2018-10-17T08:45:30.015Z,101335.00
2018-10-17T08:47:57.926Z,101337.00
2018-10-17T08:50:25.907Z,101332.00
2018-10-17T08:52:53.760Z,101333.00
2018-10-17T08:55:21.702Z,101330.00
2018-10-17T08:57:49.710Z,101326.00
2018-10-17T09:00:17.578Z,101323.00
2018-10-17T09:02:46.397Z,101323.00
2018-10-17T09:05:14.328Z,101321.00
2018-10-17T09:07:42.252Z,101325.00
2018-10-17T09:10:10.188Z,101319.00
2018-10-17T09:12:38.172Z,101316.00
2018-10-17T09:15:06.760Z,101311.00
2018-10-17T09:17:34.681Z,101311.00
2018-10-17T09:20:02.971Z,101312.00
2018-10-17T09:22:30.567Z,101319.00
2018-10-17T09:24:58.541Z,101312.00
2018-10-17T09:27:26.387Z,101319.00
2018-10-17T09:29:54.399Z,101313.00
2018-10-17T09:32:22.340Z,101316.00
2018-10-17T09:34:50.300Z,101318.00
2018-10-17T09:37:18.227Z,101312.00
2018-10-17T09:39:46.145Z,101316.00
2018-10-17T09:42:14.152Z,101318.00
2018-10-17T09:44:41.991Z,101319.00
2018-10-17T09:47:09.944Z,101312.00
2018-10-17T09:49:37.892Z,101305.00
2018-10-17T09:52:05.845Z,101311.00
2018-10-17T09:54:33.735Z,101300.00
2018-10-17T09:57:01.667Z,101297.00
2018-10-17T09:59:29.616Z,101295.00
2018-10-17T10:01:57.541Z,101299.00
2018-10-17T10:04:25.480Z,101287.00
2018-10-17T10:06:53.413Z,101294.00
2018-10-17T10:09:21.330Z,101294.00
2018-10-17T10:11:49.260Z,101290.00
2018-10-17T10:14:17.182Z,101289.00
2018-10-17T10:16:45.129Z,101278.00
2018-10-17T10:19:13.035Z,101293.00
2018-10-17T10:21:40.976Z,101291.00
2018-10-17T10:24:08.947Z,101296.00
2018-10-17T10:26:36.816Z,101304.00
2018-10-17T10:29:04.965Z,101308.00
2018-10-17T10:31:32.899Z,101295.00
2018-10-17T10:34:00.868Z,101294.00
2018-10-17T10:36:28.788Z,101293.00
2018-10-17T10:38:56.711Z,101309.00
2018-10-17T10:41:24.631Z,101288.00
2018-10-17T10:43:52.740Z,101274.00
2018-10-17T10:46:20.603Z,101271.00
2018-10-17T10:48:48.578Z,101275.00
2018-10-17T10:51:16.596Z,101269.00
2018-10-17T10:53:44.416Z,101281.00
2018-10-17T10:56:12.429Z,101263.00
2018-10-17T10:58:40.300Z,101255.00
2018-10-17T11:01:08.204Z,101252.00
2018-10-17T11:03:36.111Z,101253.00
2018-10-17T11:06:04.012Z,101252.00
2018-10-17T11:08:31.907Z,101261.00
2018-10-17T11:10:59.955Z,101253.00
2018-10-17T11:13:27.832Z,101255.00
2018-10-17T11:15:55.732Z,101253.00
2018-10-17T11:18:23.685Z,101254.00
2018-10-17T11:20:51.599Z,101248.00
2018-10-17T11:23:19.590Z,101257.00
2018-10-17T11:25:47.486Z,101248.00
2018-10-17T11:28:15.441Z,101244.00
2018-10-17T11:30:43.384Z,101241.00
2018-10-17T11:33:11.432Z,101243.00
2018-10-17T11:35:39.260Z,101241.00
2018-10-17T11:38:07.205Z,101242.00
2018-10-17T11:40:35.239Z,101238.00
2018-10-17T11:43:03.077Z,101242.00
2018-10-17T11:45:31.005Z,101239.00
2018-10-17T11:47:58.896Z,101238.00
2018-10-17T11:50:26.862Z,101235.00
2018-10-17T11:52:54.973Z,101234.00
2018-10-17T11:55:22.828Z,101229.00
2018-10-17T12:00:33.224Z,101209.00
2018-10-17T12:03:01.153Z,101213.00
2018-10-17T12:05:29.359Z,101196.00
2018-10-17T12:07:57.000Z,101195.00
2018-10-17T12:10:24.912Z,101193.00
2018-10-17T12:12:52.860Z,101190.00
2018-10-17T12:15:20.807Z,101193.00
2018-10-17T12:17:48.748Z,101194.00
2018-10-17T12:20:16.684Z,101200.00
2018-10-17T12:22:45.272Z,101195.00
2018-10-17T12:25:13.743Z,101186.00
2018-10-17T12:27:41.723Z,101186.00
2018-10-17T12:30:11.871Z,101191.00
2018-10-17T12:32:39.760Z,101188.00
2018-10-17T12:35:07.815Z,101185.00
2018-10-17T12:37:36.556Z,101183.00
2018-10-17T12:40:05.418Z,101188.00
2018-10-17T12:42:33.351Z,101181.00
2018-10-17T12:45:01.323Z,101178.00
2018-10-17T12:47:29.237Z,101178.00
2018-10-17T12:49:57.240Z,101177.00
2018-10-17T12:52:25.140Z,101172.00
2018-10-17T12:54:53.065Z,101174.00
2018-10-17T12:57:20.995Z,101182.00
2018-10-17T12:59:48.928Z,101169.00
2018-10-17T13:02:16.886Z,101167.00
2018-10-17T13:04:44.801Z,101165.00
2018-10-17T13:07:12.935Z,101163.00
2018-10-17T13:09:40.708Z,101156.00
2018-10-17T13:12:08.813Z,101155.00
2018-10-17T13:14:36.733Z,101159.00
2018-10-17T13:17:04.715Z,101159.00
2018-10-17T13:19:32.618Z,101160.00
2018-10-17T13:22:00.532Z,101159.00
2018-10-17T13:24:28.528Z,101155.00
2018-10-17T13:26:56.427Z,101149.00
2018-10-17T13:29:24.362Z,101150.00
2018-10-17T13:31:52.292Z,101152.00
2018-10-17T13:34:20.297Z,101146.00
2018-10-17T13:36:48.140Z,101148.00
2018-10-17T13:39:16.108Z,101146.00
2018-10-17T13:41:44.048Z,101145.00
2018-10-17T13:44:11.986Z,101143.00
2018-10-17T13:46:39.956Z,101147.00
2018-10-17T13:49:08.008Z,101141.00
2018-10-17T13:51:35.920Z,101141.00
2018-10-17T13:54:04.243Z,101138.00
2018-10-17T13:56:32.165Z,101133.00
2018-10-17T13:59:00.162Z,101134.00
2018-10-17T14:01:28.018Z,101136.00
2018-10-17T14:03:56.021Z,101131.00
2018-10-17T14:06:23.948Z,101128.00
2018-10-17T14:08:51.923Z,101133.00
2018-10-17T14:11:19.860Z,101136.00
2018-10-17T14:13:47.786Z,101138.00
2018-10-17T14:16:15.715Z,101137.00
2018-10-17T14:18:43.624Z,101131.00
2018-10-17T14:21:11.634Z,101128.00
2018-10-17T14:23:39.525Z,101126.00
2018-10-17T14:26:07.417Z,101122.00
2018-10-17T14:28:35.388Z,101128.00
2018-10-17T14:31:03.338Z,101124.00
2018-10-17T14:33:31.289Z,101121.00
2018-10-17T14:35:59.295Z,101117.00
2018-10-17T14:38:27.199Z,101119.00
2018-10-17T14:40:55.195Z,101124.00
2018-10-17T14:43:23.039Z,101123.00
2018-10-17T14:45:50.949Z,101120.00
2018-10-17T14:48:18.971Z,101115.00
2018-10-17T14:50:46.865Z,101122.00
2018-10-17T14:53:15.782Z,101124.00
2018-10-17T14:55:43.647Z,101127.00
2018-10-17T14:58:11.559Z,101125.00
2018-10-17T15:00:39.477Z,101122.00
2018-10-17T15:03:07.445Z,101120.00
2018-10-17T15:05:35.308Z,101123.00
2018-10-17T15:08:03.219Z,101122.00
2018-10-17T15:10:31.319Z,101125.00
2018-10-17T15:12:59.134Z,101124.00
2018-10-17T15:15:27.040Z,101124.00
2018-10-17T15:17:54.989Z,101125.00
2018-10-17T15:20:22.872Z,101127.00
2018-10-17T15:22:50.852Z,101123.00
2018-10-17T15:25:18.788Z,101126.00
2018-10-17T15:27:46.712Z,101122.00
2018-10-17T15:30:14.743Z,101125.00
2018-10-17T15:32:42.618Z,101125.00
2018-10-17T15:35:10.508Z,101129.00
2018-10-17T15:37:38.443Z,101130.00
2018-10-17T15:40:06.351Z,101133.00
2018-10-17T15:42:34.251Z,101142.00
2018-10-17T15:45:02.254Z,101140.00
2018-10-17T15:47:30.097Z,101141.00
2018-10-17T15:49:58.004Z,101144.00
2018-10-17T15:52:25.939Z,101139.00
2018-10-17T15:54:53.888Z,101146.00
2018-10-17T15:57:21.786Z,101144.00
2018-10-17T15:59:49.714Z,101149.00
2018-10-17T16:02:17.700Z,101150.00
2018-10-17T16:04:45.583Z,101148.00
2018-10-17T16:07:13.479Z,101148.00
2018-10-17T16:09:41.431Z,101150.00
2018-10-17T16:12:09.449Z,101153.00
2018-10-17T16:14:37.319Z,101153.00
2018-10-17T16:17:05.763Z,101156.00
2018-10-17T16:19:33.606Z,101159.00
2018-10-17T16:22:01.508Z,101162.00
2018-10-17T16:24:29.400Z,101164.00
2018-10-17T16:26:57.329Z,101167.00
2018-10-17T16:29:25.227Z,101163.00
2018-10-17T16:31:53.163Z,101161.00
2018-10-17T16:34:21.175Z,101173.00
2018-10-17T16:36:49.048Z,101175.00
2018-10-17T16:39:16.962Z,101172.00
2018-10-17T16:41:44.871Z,101171.00
2018-10-17T16:44:13.000Z,101178.00
2018-10-17T16:46:40.784Z,101179.00
2018-10-17T16:49:08.723Z,101183.00
2018-10-17T16:51:36.639Z,101180.00
2018-10-17T16:54:04.751Z,101187.00
2018-10-17T16:56:32.567Z,101193.00
2018-10-17T16:59:00.488Z,101192.00
2018-10-17T17:01:28.451Z,101204.00
2018-10-17T17:03:56.396Z,101199.00
2018-10-17T17:06:24.323Z,101208.00
2018-10-17T17:08:52.249Z,101212.00
2018-10-17T17:11:20.236Z,101214.00
2018-10-17T17:13:48.169Z,101214.00
2018-10-17T17:16:16.117Z,101217.00
2018-10-17T17:18:44.022Z,101217.00
2018-10-17T17:21:11.987Z,101223.00
2018-10-17T17:23:39.881Z,101223.00
2018-10-17T17:26:07.788Z,101221.00
2018-10-17T17:28:35.708Z,101223.00
2018-10-17T17:31:03.609Z,101223.00
2018-10-17T17:33:31.546Z,101221.00
2018-10-17T17:35:59.758Z,101217.00
2018-10-17T17:38:27.632Z,101223.00
2018-10-17T17:40:55.535Z,101231.00
2018-10-17T17:43:23.595Z,101239.00
2018-10-17T17:45:51.685Z,101243.00
2018-10-17T17:48:19.597Z,101243.00
2018-10-17T17:50:47.531Z,101249.00
2018-10-17T17:53:15.551Z,101249.00
2018-10-17T17:55:43.451Z,101247.00
2018-10-17T17:58:11.475Z,101252.00
2018-10-17T18:00:39.359Z,101257.00
2018-10-17T18:03:07.287Z,101258.00
2018-10-17T18:05:35.383Z,101261.00
2018-10-17T18:08:03.307Z,101268.00
2018-10-17T18:10:31.276Z,101270.00
2018-10-17T18:12:59.204Z,101277.00
2018-10-17T18:15:27.149Z,101272.00
2018-10-17T18:17:55.060Z,101278.00
2018-10-17T18:20:23.591Z,101279.00
2018-10-17T18:22:51.504Z,101276.00
2018-10-17T18:25:19.439Z,101281.00
2018-10-17T18:27:47.877Z,101279.00
2018-10-17T18:30:15.631Z,101289.00
2018-10-17T18:32:43.544Z,101294.00
2018-10-17T18:35:12.364Z,101303.00
2018-10-17T18:37:40.264Z,101299.00
2018-10-17T18:40:08.226Z,101300.00
2018-10-17T18:42:36.160Z,101305.00
2018-10-17T18:45:04.423Z,101301.00
2018-10-17T18:47:32.507Z,101308.00
2018-10-17T18:50:00.417Z,101312.00
2018-10-17T18:52:28.320Z,101312.00
2018-10-17T18:54:56.250Z,101319.00
2018-10-17T18:57:24.182Z,101323.00
2018-10-17T18:59:52.336Z,101323.00
2018-10-17T19:02:20.240Z,101327.00
2018-10-17T19:04:48.140Z,101328.00
2018-10-17T19:07:16.088Z,101327.00
2018-10-17T19:09:44.031Z,101334.00
2018-10-17T19:12:11.940Z,101335.00
2018-10-17T19:14:39.864Z,101338.00
2018-10-17T19:17:07.792Z,101341.00
2018-10-17T19:19:35.695Z,101344.00
2018-10-17T19:22:03.640Z,101345.00
2018-10-17T19:24:31.557Z,101345.00
2018-10-17T19:26:59.449Z,101352.00
2018-10-17T19:29:27.364Z,101352.00
2018-10-17T19:31:55.317Z,101349.00
2018-10-17T19:34:23.235Z,101351.00
2018-10-17T19:36:51.123Z,101353.00
2018-10-17T19:39:19.090Z,101356.00
2018-10-17T19:41:46.954Z,101361.00
2018-10-17T19:44:14.926Z,101363.00
2018-10-17T19:46:42.857Z,101365.00
2018-10-17T19:49:10.795Z,101365.00
2018-10-17T19:51:38.695Z,101368.00
2018-10-17T19:54:07.010Z,101369.00
2018-10-17T19:56:34.931Z,101370.00
2018-10-17T19:59:02.860Z,101364.00
2018-10-17T20:01:31.071Z,101365.00
2018-10-17T20:03:58.982Z,101372.00
2018-10-17T20:06:26.962Z,101372.00
2018-10-17T20:08:54.888Z,101374.00
2018-10-17T20:11:22.782Z,101372.00
2018-10-17T20:13:50.867Z,101378.00
2018-10-17T20:16:18.780Z,101376.00
2018-10-17T20:18:46.716Z,101373.00
2018-10-17T20:21:15.173Z,101384.00
2018-10-17T20:23:42.935Z,101379.00
2018-10-17T20:26:11.507Z,101385.00
2018-10-17T20:28:39.411Z,101385.00
2018-10-17T20:31:07.341Z,101383.00
2018-10-17T20:33:35.431Z,101388.00
2018-10-17T20:36:03.328Z,101387.00
2018-10-17T20:38:31.257Z,101387.00
2018-10-17T20:40:59.155Z,101392.00
2018-10-17T20:43:27.284Z,101394.00
2018-10-17T20:45:55.176Z,101396.00
2018-10-17T20:48:23.191Z,101394.00
2018-10-17T20:50:51.150Z,101396.00
2018-10-17T20:53:19.115Z,101394.00
2018-10-17T20:55:47.086Z,101394.00
2018-10-17T20:58:15.108Z,101393.00
2018-10-17T21:00:43.233Z,101403.00
2018-10-17T21:03:11.140Z,101397.00
2018-10-17T21:05:39.065Z,101397.00
2018-10-17T21:08:07.068Z,101399.00
2018-10-17T21:10:34.899Z,101400.00
2018-10-17T21:13:02.795Z,101403.00
2018-10-17T21:15:30.699Z,101405.00
2018-10-17T21:17:58.592Z,101407.00
2018-10-17T21:20:26.531Z,101410.00
2018-10-17T21:22:54.418Z,101410.00
2018-10-17T21:25:22.313Z,101410.00
2018-10-17T21:27:50.216Z,101407.00
2018-10-17T21:30:18.132Z,101411.00
2018-10-17T21:32:46.048Z,101407.00
2018-10-17T21:35:13.956Z,101407.00
2018-10-17T21:37:41.918Z,101412.00
2018-10-17T21:40:09.784Z,101411.00
2018-10-17T21:42:37.691Z,101415.00
2018-10-17T21:45:06.309Z,101417.00
2018-10-17T21:47:34.231Z,101418.00
2018-10-17T21:50:02.180Z,101418.00
2018-10-17T21:52:30.059Z,101423.00
2018-10-17T21:54:57.960Z,101419.00
2018-10-17T21:57:25.892Z,101419.00
2018-10-17T21:59:53.848Z,101424.00
2018-10-17T22:02:21.744Z,101427.00
2018-10-17T22:04:49.716Z,101425.00
2018-10-17T22:07:17.629Z,101425.00
2018-10-17T22:09:45.593Z,101429.00
2018-10-17T22:12:13.446Z,101428.00
2018-10-17T22:14:41.343Z,101429.00
2018-10-17T22:17:09.240Z,101427.00
2018-10-17T22:19:38.120Z,101425.00
2018-10-17T22:22:06.535Z,101428.00
2018-10-17T22:24:34.422Z,101429.00
2018-10-17T22:27:02.355Z,101429.00
2018-10-17T22:29:30.267Z,101431.00
2018-10-17T22:31:58.208Z,101437.00
2018-10-17T22:34:26.067Z,101438.00
2018-10-17T22:36:53.980Z,101440.00
2018-10-17T22:39:21.868Z,101439.00
2018-10-17T22:41:49.766Z,101435.00
2018-10-17T22:44:17.774Z,101441.00
2018-10-17T22:46:45.592Z,101444.00
2018-10-17T22:49:13.532Z,101441.00
2018-10-17T22:51:41.444Z,101449.00
2018-10-17T22:54:09.380Z,101448.00
2018-10-17T22:56:38.023Z,101448.00
2018-10-17T22:59:06.429Z,101450.00
2018-10-17T23:01:34.341Z,101449.00
2018-10-17T23:04:02.319Z,101456.00
2018-10-17T23:06:30.216Z,101448.00
2018-10-17T23:08:58.116Z,101454.00
2018-10-17T23:11:26.016Z,101454.00
2018-10-17T23:13:53.982Z,101450.00
2018-10-17T23:16:21.868Z,101452.00
2018-10-17T23:18:49.783Z,101455.00
2018-10-17T23:21:17.683Z,101456.00
2018-10-17T23:23:45.571Z,101454.00
2018-10-17T23:26:13.576Z,101456.00
2018-10-17T23:28:41.379Z,101456.00
2018-10-17T23:31:09.327Z,101452.00
2018-10-17T23:33:37.243Z,101455.00
2018-10-17T23:36:05.289Z,101461.00
2018-10-17T23:38:33.171Z,101461.00
2018-10-17T23:41:01.064Z,101463.00
2018-10-17T23:43:29.004Z,101462.00
2018-10-17T23:45:56.906Z,101464.00
2018-10-17T23:48:24.804Z,101460.00
2018-10-17T23:50:52.688Z,101461.00
2018-10-17T23:53:20.598Z,101462.00
2018-10-17T23:55:48.501Z,101458.00
2018-10-17T23:58:16.423Z,101456.00
