createdAt,value
2018-08-27T00:02:01.444Z,87.30
2018-08-27T00:04:29.379Z,86.40
2018-08-27T00:06:57.887Z,86.60
2018-08-27T00:09:25.775Z,86.80
2018-08-27T00:11:53.648Z,86.50
2018-08-27T00:14:21.573Z,86.50
2018-08-27T00:16:49.503Z,86.60
2018-08-27T00:19:17.466Z,86.40
2018-08-27T00:21:45.321Z,86.80
2018-08-27T00:24:13.194Z,86.50
2018-08-27T00:26:42.107Z,86.60
2018-08-27T00:29:09.985Z,86.70
2018-08-27T04:16:39.289Z,91.30
2018-08-27T04:19:07.268Z,91.30
2018-08-27T04:21:35.227Z,91.10
2018-08-27T04:24:03.135Z,91.30
2018-08-27T04:26:31.651Z,90.90
2018-08-27T04:28:59.617Z,90.80
2018-08-27T04:31:27.516Z,90.90
2018-08-27T04:33:55.385Z,90.70
2018-08-27T04:36:23.284Z,90.90
2018-08-27T04:38:51.521Z,90.90
2018-08-27T04:41:19.567Z,90.90
2018-08-27T04:43:47.418Z,91.10
2018-08-27T04:46:15.360Z,91.30
2018-08-27T04:48:43.232Z,91.20
2018-08-27T04:51:11.097Z,91.10
2018-08-27T04:53:38.959Z,91.20
2018-08-27T04:56:06.905Z,91.30
2018-08-27T04:58:39.120Z,91.30
2018-08-27T05:01:07.133Z,91.40
2018-08-27T05:03:35.008Z,91.30
2018-08-27T05:06:03.163Z,91.50
2018-08-27T05:08:31.762Z,91.50
2018-08-27T05:11:01.206Z,91.50
2018-08-27T05:13:29.109Z,91.60
2018-08-27T05:15:56.987Z,91.40
2018-08-27T05:18:24.892Z,91.70
2018-08-27T05:20:52.950Z,91.60
2018-08-27T05:23:20.877Z,91.70
2018-08-27T05:25:48.789Z,91.70
2018-08-27T05:28:17.385Z,91.80
2018-08-27T05:30:45.352Z,91.80
2018-08-27T05:33:14.324Z,91.90
2018-08-27T05:35:43.072Z,91.80
2018-08-27T05:38:11.689Z,91.80
2018-08-27T05:40:39.667Z,91.70
2018-08-27T05:43:08.217Z,91.60
2018-08-27T05:45:36.160Z,91.60
2018-08-27T05:48:04.065Z,91.80
2018-08-27T05:50:33.017Z,91.40
2018-08-27T05:53:01.531Z,91.40
2018-08-27T05:55:29.446Z,91.40
2018-08-27T05:57:57.357Z,90.90
2018-08-27T06:00:25.241Z,90.90
2018-08-27T06:02:53.102Z,90.10
2018-08-27T06:05:21.028Z,90.30
2018-08-27T06:07:49.212Z,89.80
2018-08-27T06:10:17.165Z,89.10
2018-08-27T06:12:45.399Z,87.80
2018-08-27T06:15:13.836Z,86.40
2018-08-27T06:17:41.771Z,85.70
2018-08-27T06:20:09.742Z,85.30
2018-08-27T06:22:37.678Z,85.00
2018-08-27T06:25:05.857Z,86.10
2018-08-27T06:27:35.037Z,85.20
2018-08-27T06:30:03.339Z,85.60
2018-08-27T06:32:35.838Z,85.30
2018-08-27T06:35:03.796Z,85.00
2018-08-27T06:37:31.740Z,84.70
2018-08-27T06:39:59.771Z,84.70
2018-08-27T06:42:27.723Z,83.60
2018-08-27T06:44:55.648Z,82.20
2018-08-27T06:47:24.395Z,82.00
2018-08-27T06:49:52.908Z,83.70
2018-08-27T06:52:20.806Z,85.30
2018-08-27T06:54:48.701Z,85.00
2018-08-27T06:57:16.633Z,84.10
2018-08-27T06:59:44.564Z,84.70
2018-08-27T07:02:12.577Z,84.90
2018-08-27T07:04:41.165Z,84.10
2018-08-27T07:07:09.685Z,83.70
2018-08-27T07:09:37.660Z,84.30
2018-08-27T07:12:05.652Z,84.10
2018-08-27T07:14:33.557Z,83.40
2018-08-27T07:17:01.513Z,84.00
2018-08-27T07:19:29.439Z,83.60
2018-08-27T07:21:57.382Z,83.90
2018-08-27T07:24:25.247Z,84.30
2018-08-27T07:26:53.223Z,83.90
2018-08-27T07:29:21.435Z,83.50
2018-08-27T07:31:49.334Z,82.40
2018-08-27T07:34:17.865Z,81.90
2018-08-27T07:36:45.843Z,79.00
2018-08-27T07:39:13.725Z,78.80
2018-08-27T07:41:41.896Z,80.50
2018-08-27T07:44:09.825Z,81.90
2018-08-27T07:46:37.865Z,80.50
2018-08-27T07:49:06.272Z,80.60
2018-08-27T07:51:34.201Z,80.50
2018-08-27T07:54:02.243Z,79.60
2018-08-27T07:56:31.346Z,79.20
2018-08-27T07:58:59.313Z,78.10
2018-08-27T08:01:27.443Z,77.50
2018-08-27T08:03:55.406Z,77.60
2018-08-27T08:06:23.345Z,77.40
2018-08-27T08:08:51.532Z,77.20
2018-08-27T08:11:19.468Z,75.60
2018-08-27T08:13:48.784Z,74.40
2018-08-27T08:16:16.715Z,75.30
2018-08-27T08:18:45.803Z,74.60
2018-08-27T08:21:13.780Z,74.30
2018-08-27T08:23:44.294Z,73.60
2018-08-27T08:26:12.509Z,74.80
2018-08-27T08:28:41.121Z,74.10
2018-08-27T08:31:10.040Z,72.70
2018-08-27T08:33:39.278Z,72.20
2018-08-27T08:36:07.359Z,72.00
2018-08-27T08:38:35.657Z,70.10
2018-08-27T08:41:03.659Z,70.70
2018-08-27T08:43:31.617Z,68.70
2018-08-27T08:46:00.329Z,64.70
2018-08-27T08:48:28.995Z,64.20
2018-08-27T08:50:56.920Z,64.40
2018-08-27T08:53:24.922Z,63.40
2018-08-27T08:55:53.487Z,59.60
2018-08-27T08:58:21.462Z,58.20
2018-08-27T09:00:50.014Z,57.40
2018-08-27T09:03:18.318Z,58.60
2018-08-27T09:05:46.235Z,56.90
2018-08-27T09:08:14.216Z,58.40
2018-08-27T09:10:42.101Z,59.80
2018-08-27T09:13:11.000Z,56.30
2018-08-27T09:18:22.271Z,57.40
2018-08-27T09:20:50.878Z,55.10
2018-08-27T09:23:18.805Z,55.70
2018-08-27T09:25:47.308Z,52.70
2018-08-27T09:28:15.279Z,53.50
2018-08-27T09:30:43.284Z,50.30
2018-08-27T09:33:11.262Z,51.50
2018-08-27T09:35:39.248Z,50.80
2018-08-27T09:38:07.199Z,48.90
2018-08-27T09:40:35.789Z,49.20
2018-08-27T09:43:03.691Z,50.00
2018-08-27T09:45:31.575Z,50.70
2018-08-27T09:47:59.473Z,51.10
2018-08-27T09:50:28.015Z,51.80
2018-08-27T09:52:55.998Z,51.20
2018-08-27T09:55:23.910Z,50.60
2018-08-27T09:57:52.533Z,50.60
2018-08-27T10:00:26.195Z,50.60
2018-08-27T10:02:54.208Z,52.00
2018-08-27T10:05:22.114Z,51.90
2018-08-27T10:07:50.063Z,51.50
2018-08-27T10:10:18.012Z,50.50
2018-08-27T10:12:46.921Z,50.50
2018-08-27T10:15:14.797Z,49.80
2018-08-27T10:17:42.699Z,50.90
2018-08-27T10:20:10.636Z,52.00
2018-08-27T10:22:38.857Z,50.00
2018-08-27T10:25:06.791Z,51.50
2018-08-27T10:27:34.741Z,50.70
2018-08-27T10:30:03.297Z,49.70
2018-08-27T10:32:31.346Z,50.20
2018-08-27T10:34:59.235Z,49.40
2018-08-27T10:37:27.133Z,49.60
2018-08-27T10:39:55.739Z,50.10
2018-08-27T10:42:23.659Z,49.10
2018-08-27T10:44:52.209Z,49.10
2018-08-27T10:47:20.157Z,50.20
2018-08-27T10:49:48.092Z,47.10
2018-08-27T10:52:16.039Z,49.10
2018-08-27T10:54:44.747Z,49.40
2018-08-27T10:57:12.679Z,48.20
2018-08-27T10:59:40.595Z,49.40
2018-08-27T11:02:09.311Z,48.90
2018-08-27T11:04:37.592Z,50.10
2018-08-27T11:07:05.552Z,47.50
2018-08-27T11:09:33.479Z,46.00
2018-08-27T11:12:02.064Z,45.40
2018-08-27T11:14:30.018Z,46.10
2018-08-27T11:16:58.052Z,45.20
2018-08-27T11:19:26.377Z,46.60
2018-08-27T11:21:54.303Z,48.60
2018-08-27T11:24:22.558Z,48.70
2018-08-27T11:26:51.188Z,46.50
2018-08-27T11:29:19.936Z,49.90
2018-08-27T11:31:48.344Z,47.40
2018-08-27T11:34:16.303Z,46.00
2018-08-27T11:36:44.376Z,43.10
2018-08-27T11:39:13.568Z,45.00
2018-08-27T11:41:44.062Z,44.90
2018-08-27T11:44:12.122Z,45.80
2018-08-27T11:46:40.084Z,46.20
2018-08-27T11:49:08.533Z,44.70
2018-08-27T11:51:36.467Z,47.90
2018-08-27T11:54:05.480Z,46.50
2018-08-27T11:56:34.077Z,45.40
2018-08-27T11:59:02.001Z,45.90
2018-08-27T12:01:30.991Z,43.80
2018-08-27T12:03:58.896Z,44.90
2018-08-27T12:06:27.263Z,44.00
2018-08-27T12:08:55.248Z,45.30
2018-08-27T12:11:23.120Z,45.80
2018-08-27T12:13:51.057Z,44.90
2018-08-27T12:16:19.002Z,44.80
2018-08-27T12:18:46.920Z,45.30
2018-08-27T12:21:15.582Z,43.20
2018-08-27T12:23:44.114Z,44.10
2018-08-27T12:26:12.954Z,44.70
2018-08-27T12:28:42.262Z,45.40
2018-08-27T12:31:10.258Z,42.90
2018-08-27T12:33:38.222Z,44.10
2018-08-27T12:36:06.189Z,45.90
2018-08-27T12:38:34.138Z,44.90
2018-08-27T12:41:02.157Z,44.80
2018-08-27T12:43:31.176Z,44.80
2018-08-27T12:45:59.054Z,42.70
2018-08-27T12:48:27.260Z,42.90
2018-08-27T12:50:55.238Z,43.70
2018-08-27T12:53:23.115Z,43.00
2018-08-27T12:55:51.249Z,40.60
2018-08-27T12:58:19.191Z,40.90
2018-08-27T13:00:47.123Z,41.00
2018-08-27T13:03:15.043Z,41.80
2018-08-27T13:05:43.235Z,43.20
2018-08-27T13:08:11.223Z,43.30
2018-08-27T13:10:40.078Z,42.30
2018-08-27T13:13:08.535Z,43.80
2018-08-27T13:15:36.773Z,45.20
2018-08-27T13:18:05.035Z,43.20
2018-08-27T13:20:32.942Z,44.40
2018-08-27T13:23:00.845Z,42.70
2018-08-27T13:25:29.249Z,43.50
2018-08-27T13:27:57.729Z,42.10
2018-08-27T13:30:26.064Z,45.20
2018-08-27T13:32:55.102Z,43.80
2018-08-27T13:35:23.002Z,41.60
2018-08-27T13:37:50.924Z,43.00
2018-08-27T13:40:19.162Z,43.90
2018-08-27T13:42:47.062Z,43.60
2018-08-27T13:45:14.983Z,45.10
2018-08-27T13:47:42.910Z,45.60
2018-08-27T13:50:10.858Z,44.80
2018-08-27T13:52:38.919Z,44.60
2018-08-27T13:55:07.097Z,42.70
2018-08-27T13:57:35.935Z,41.90
2018-08-27T14:00:04.310Z,43.90
2018-08-27T14:02:33.423Z,42.00
2018-08-27T14:05:01.568Z,41.70
2018-08-27T14:07:29.811Z,43.90
2018-08-27T14:09:57.740Z,44.00
2018-08-27T14:12:26.563Z,44.00
2018-08-27T14:14:54.553Z,42.30
2018-08-27T14:17:22.500Z,41.60
2018-08-27T14:19:50.571Z,42.70
2018-08-27T14:22:19.744Z,42.30
2018-08-27T14:24:47.651Z,42.50
2018-08-27T14:27:15.658Z,41.50
2018-08-27T14:29:44.725Z,42.00
2018-08-27T14:32:12.649Z,43.60
2018-08-27T14:34:41.225Z,43.20
2018-08-27T14:37:09.876Z,42.40
2018-08-27T14:39:37.828Z,43.40
2018-08-27T14:42:05.781Z,42.70
2018-08-27T14:44:34.091Z,45.00
2018-08-27T14:47:02.065Z,41.60
2018-08-27T14:49:30.814Z,42.20
2018-08-27T14:51:58.714Z,43.00
2018-08-27T14:54:26.604Z,43.00
2018-08-27T14:56:54.551Z,42.70
2018-08-27T14:59:22.713Z,42.30
2018-08-27T15:01:50.912Z,40.50
2018-08-27T15:04:19.824Z,40.40
2018-08-27T15:06:47.978Z,41.90
2018-08-27T15:09:16.248Z,42.90
2018-08-27T15:11:44.232Z,42.50
2018-08-27T15:14:12.452Z,45.20
2018-08-27T15:16:40.590Z,44.60
2018-08-27T15:19:08.532Z,43.80
2018-08-27T15:21:36.398Z,44.00
2018-08-27T15:24:04.298Z,44.40
2018-08-27T15:26:32.197Z,44.20
2018-08-27T15:29:00.289Z,44.10
2018-08-27T15:31:28.163Z,43.50
2018-08-27T15:33:56.027Z,45.00
2018-08-27T15:36:24.153Z,43.50
2018-08-27T15:38:52.033Z,44.00
2018-08-27T15:41:19.899Z,44.40
2018-08-27T15:43:47.773Z,44.10
2018-08-27T15:46:21.171Z,43.10
2018-08-27T15:48:49.512Z,43.90
2018-08-27T15:51:17.392Z,41.90
2018-08-27T15:53:45.277Z,43.30
2018-08-27T15:56:13.170Z,40.90
2018-08-27T15:58:41.279Z,42.90
2018-08-27T16:01:11.899Z,42.60
2018-08-27T16:03:40.481Z,43.90
2018-08-27T16:06:09.160Z,42.50
2018-08-27T16:08:37.471Z,42.30
2018-08-27T16:11:05.393Z,42.00
2018-08-27T16:13:34.071Z,42.90
2018-08-27T16:16:01.956Z,43.80
2018-08-27T16:18:30.357Z,44.50
2018-08-27T16:20:58.709Z,43.40
2018-08-27T16:23:26.638Z,44.90
2018-08-27T16:25:54.446Z,42.70
2018-08-27T16:28:22.836Z,44.10
2018-08-27T16:30:50.656Z,44.70
2018-08-27T16:33:18.550Z,46.00
2018-08-27T16:35:46.388Z,44.40
2018-08-27T16:38:14.295Z,44.50
2018-08-27T16:40:42.201Z,44.50
2018-08-27T16:43:10.363Z,46.20
2018-08-27T16:45:38.204Z,45.30
2018-08-27T16:48:06.103Z,45.80
2018-08-27T16:50:34.028Z,46.90
2018-08-27T16:53:02.044Z,46.30
2018-08-27T16:55:29.912Z,46.40
2018-08-27T16:57:57.784Z,45.60
2018-08-27T17:00:25.598Z,47.00
2018-08-27T17:02:53.449Z,47.10
2018-08-27T17:05:21.291Z,46.00
2018-08-27T17:07:49.542Z,46.20
2018-08-27T17:10:17.706Z,45.20
2018-08-27T17:12:45.786Z,46.30
2018-08-27T17:15:13.634Z,46.00
2018-08-27T17:17:41.504Z,46.60
2018-08-27T17:20:09.386Z,47.00
2018-08-27T17:22:37.268Z,46.60
2018-08-27T17:25:05.409Z,46.80
2018-08-27T17:27:33.310Z,47.70
2018-08-27T17:30:01.373Z,48.20
2018-08-27T17:32:29.256Z,49.10
2018-08-27T17:34:57.107Z,48.20
2018-08-27T17:37:25.021Z,47.50
2018-08-27T17:39:52.886Z,48.90
2018-08-27T17:42:20.770Z,49.80
2018-08-27T17:44:54.221Z,50.40
2018-08-27T17:47:22.117Z,51.00
2018-08-27T17:49:49.966Z,52.00
2018-08-27T17:52:18.317Z,51.90
2018-08-27T17:54:46.210Z,53.10
2018-08-27T17:57:14.098Z,53.20
2018-08-27T17:59:41.924Z,54.50
2018-08-27T18:02:10.567Z,54.20
2018-08-27T18:04:38.456Z,54.10
2018-08-27T18:07:06.367Z,53.20
2018-08-27T18:09:34.258Z,52.90
2018-08-27T18:12:02.139Z,53.80
2018-08-27T18:14:30.392Z,54.30
2018-08-27T18:16:58.553Z,54.10
2018-08-27T18:19:26.393Z,53.80
2018-08-27T18:21:54.214Z,54.20
2018-08-27T18:24:22.112Z,53.80
2018-08-27T18:26:50.210Z,53.60
2018-08-27T18:29:18.959Z,53.40
2018-08-27T18:31:46.854Z,53.50
2018-08-27T18:34:14.711Z,54.60
2018-08-27T18:36:42.602Z,54.70
2018-08-27T18:39:10.481Z,57.20
2018-08-27T18:41:39.041Z,56.80
2018-08-27T18:44:07.298Z,56.10
2018-08-27T18:46:35.121Z,55.60
2018-08-27T18:49:03.088Z,55.50
2018-08-27T18:51:31.128Z,55.40
2018-08-27T18:53:58.981Z,56.10
2018-08-27T18:56:27.817Z,57.50
2018-08-27T18:58:55.735Z,57.90
2018-08-27T19:01:29.439Z,58.40
2018-08-27T19:03:57.483Z,58.30
2018-08-27T19:06:25.394Z,58.10
2018-08-27T19:08:53.237Z,57.80
2018-08-27T19:11:21.318Z,57.60
2018-08-27T19:13:49.242Z,59.10
2018-08-27T19:16:17.648Z,58.90
2018-08-27T19:18:45.520Z,59.80
2018-08-27T19:21:13.369Z,60.60
2018-08-27T19:23:41.318Z,60.00
2018-08-27T19:26:09.153Z,61.20
2018-08-27T19:28:37.306Z,62.70
2018-08-27T19:31:06.218Z,63.00
2018-08-27T19:33:34.126Z,63.60
2018-08-27T19:36:02.287Z,64.30
2018-08-27T19:38:30.182Z,63.80
2018-08-27T19:40:58.109Z,64.70
2018-08-27T19:43:25.848Z,66.20
2018-08-27T19:45:53.748Z,66.10
2018-08-27T19:48:21.578Z,66.90
2018-08-27T19:50:49.433Z,67.10
2018-08-27T19:53:17.298Z,67.60
2018-08-27T19:55:45.877Z,67.00
2018-08-27T19:58:14.049Z,67.00
2018-08-27T20:00:42.222Z,66.50
2018-08-27T20:03:10.141Z,66.70
2018-08-27T20:05:38.065Z,65.20
2018-08-27T20:08:05.944Z,64.00
2018-08-27T20:10:34.152Z,63.20
2018-08-27T20:13:02.030Z,62.60
2018-08-27T20:15:35.461Z,62.00
2018-08-27T20:18:03.322Z,61.50
2018-08-27T20:20:31.253Z,61.40
2018-08-27T20:22:59.666Z,61.40
2018-08-27T20:25:27.515Z,61.10
2018-08-27T20:27:55.567Z,60.90
2018-08-27T20:30:23.441Z,61.10
2018-08-27T20:32:51.313Z,61.70
2018-08-27T20:35:19.816Z,61.90
2018-08-27T20:37:47.671Z,61.40
2018-08-27T20:40:15.676Z,61.40
2018-08-27T20:42:43.551Z,60.90
2018-08-27T20:45:12.188Z,61.10
2018-08-27T20:47:40.084Z,62.00
2018-08-27T20:50:08.088Z,61.80
2018-08-27T20:52:36.515Z,63.20
2018-08-27T20:55:04.422Z,64.60
2018-08-27T20:57:32.302Z,64.50
2018-08-27T21:00:00.185Z,64.50
2018-08-27T21:02:28.018Z,64.80
2018-08-27T21:04:55.976Z,64.80
2018-08-27T21:07:23.846Z,64.90
2018-08-27T21:09:51.770Z,64.80
2018-08-27T21:12:19.602Z,65.10
2018-08-27T21:15:12.301Z,65.20
2018-08-27T21:17:41.233Z,67.20
2018-08-27T21:20:10.302Z,68.20
2018-08-27T21:22:38.488Z,69.60
2018-08-27T21:25:07.461Z,70.10
2018-08-27T21:27:36.421Z,70.70
2018-08-27T21:30:05.836Z,70.70
2018-08-27T21:32:33.718Z,70.80
2018-08-27T21:35:01.612Z,70.80
2018-08-27T21:37:29.624Z,70.20
2018-08-27T21:39:58.242Z,69.70
2018-08-27T21:42:26.048Z,69.30
2018-08-27T21:44:53.945Z,69.00
2018-08-27T21:47:21.781Z,68.70
2018-08-27T21:49:49.682Z,68.20
2018-08-27T21:52:17.537Z,68.20
2018-08-27T21:54:45.367Z,69.00
2018-08-27T21:57:13.246Z,69.90
2018-08-27T21:59:41.161Z,70.00
2018-08-27T22:02:14.641Z,70.20
2018-08-27T22:04:42.844Z,70.40
2018-08-27T22:07:11.838Z,71.30
2018-08-27T22:09:39.689Z,71.60
2018-08-27T22:12:07.622Z,72.10
2018-08-27T22:14:35.675Z,72.10
2018-08-27T22:17:04.232Z,72.90
2018-08-27T22:19:32.204Z,73.50
2018-08-27T22:22:00.345Z,73.90
2018-08-27T22:24:28.229Z,74.30
2018-08-27T22:26:56.141Z,74.10
2018-08-27T22:29:23.984Z,74.90
2018-08-27T22:31:52.116Z,75.30
2018-08-27T22:34:19.990Z,75.10
2018-08-27T22:36:47.877Z,75.30
2018-08-27T22:39:15.778Z,74.70
2018-08-27T22:41:43.609Z,75.20
2018-08-27T22:44:11.425Z,75.50
2018-08-27T22:46:39.268Z,75.70
2018-08-27T22:49:07.120Z,76.30
2018-08-27T22:51:35.002Z,76.70
2018-08-27T22:54:02.861Z,77.30
2018-08-27T22:56:30.977Z,76.80
2018-08-27T22:58:58.822Z,76.90
2018-08-27T23:01:26.649Z,78.00
2018-08-27T23:04:00.088Z,76.90
2018-08-27T23:06:27.873Z,77.50
2018-08-27T23:08:55.709Z,76.90
2018-08-27T23:11:24.239Z,76.60
2018-08-27T23:13:52.099Z,76.30
2018-08-27T23:16:25.528Z,75.70
2018-08-27T23:18:53.404Z,75.80
2018-08-27T23:21:21.314Z,75.80
2018-08-27T23:23:49.167Z,76.20
2018-08-27T23:26:16.974Z,76.30
2018-08-27T23:28:44.775Z,75.80
2018-08-27T23:31:12.855Z,76.30
2018-08-27T23:33:40.735Z,77.00
2018-08-27T23:36:08.593Z,78.90
2018-08-27T23:38:37.019Z,79.80
2018-08-27T23:41:04.918Z,79.40
2018-08-27T23:43:33.867Z,77.50
2018-08-27T23:46:02.958Z,78.00
2018-08-27T23:48:30.813Z,77.40
2018-08-27T23:50:58.695Z,78.30
2018-08-27T23:53:26.737Z,78.10
2018-08-27T23:55:54.878Z,77.70
2018-08-27T23:58:22.663Z,76.60
