createdAt,value
2023-03-22T00:00:00.477Z,7.23
2023-03-22T00:02:27.573Z,6.79
2023-03-22T00:04:54.777Z,6.96
2023-03-22T00:07:21.836Z,6.96
2023-03-22T00:09:48.856Z,7.01
2023-03-22T00:12:15.850Z,7.07
2023-03-22T00:14:43.079Z,7.10
2023-03-22T00:17:10.119Z,7.22
2023-03-22T00:19:37.527Z,7.17
2023-03-22T00:22:06.407Z,7.18
2023-03-22T00:24:33.602Z,7.25
2023-03-22T00:27:01.156Z,7.12
2023-03-22T00:29:28.350Z,7.18
2023-03-22T00:31:56.420Z,7.36
2023-03-22T00:34:23.607Z,7.36
2023-03-22T00:36:52.031Z,7.37
2023-03-22T00:39:20.110Z,7.34
2023-03-22T00:41:47.862Z,7.30
2023-03-22T00:44:14.843Z,7.13
2023-03-22T00:46:41.870Z,7.13
2023-03-22T00:49:09.092Z,7.20
2023-03-22T00:51:36.098Z,7.25
2023-03-22T00:54:03.178Z,7.23
2023-03-22T00:56:30.211Z,7.22
2023-03-22T00:59:06.401Z,6.96
2023-03-22T01:01:33.539Z,6.83
2023-03-22T01:04:00.699Z,7.15
2023-03-22T01:06:27.849Z,6.99
2023-03-22T01:08:55.377Z,6.62
2023-03-22T01:11:22.492Z,6.85
2023-03-22T01:13:50.069Z,7.12
2023-03-22T01:16:18.059Z,6.40
2023-03-22T01:18:45.553Z,6.20
2023-03-22T01:21:13.006Z,6.70
2023-03-22T01:23:40.717Z,6.84
2023-03-22T01:26:07.901Z,6.32
2023-03-22T01:28:34.903Z,6.26
2023-03-22T01:31:03.240Z,6.70
2023-03-22T01:33:30.927Z,6.94
2023-03-22T01:35:58.399Z,6.61
2023-03-22T01:38:26.264Z,6.72
2023-03-22T01:40:57.541Z,6.09
2023-03-22T01:43:26.861Z,5.94
2023-03-22T01:45:55.410Z,6.50
2023-03-22T01:48:42.168Z,6.49
2023-03-22T01:51:14.444Z,5.97
2023-03-22T01:54:04.500Z,5.85
2023-03-22T01:56:39.229Z,5.88
2023-03-22T01:59:12.887Z,5.82
2023-03-22T02:02:05.474Z,5.81
2023-03-22T02:04:38.478Z,6.00
2023-03-22T02:07:10.334Z,6.15
2023-03-22T02:09:42.860Z,6.47
2023-03-22T02:12:34.175Z,6.67
2023-03-22T02:15:29.109Z,6.71
2023-03-22T02:18:19.076Z,6.15
2023-03-22T02:21:15.614Z,6.02
2023-03-22T02:24:06.326Z,5.89
2023-03-22T02:26:51.486Z,5.78
2023-03-22T02:29:45.322Z,5.79
2023-03-22T02:32:21.679Z,5.79
2023-03-22T02:35:09.701Z,5.75
2023-03-22T02:38:00.911Z,5.77
2023-03-22T02:40:32.201Z,5.79
2023-03-22T02:43:18.464Z,5.82
2023-03-22T02:45:55.414Z,5.75
2023-03-22T02:48:30.354Z,5.79
2023-03-22T02:51:04.050Z,6.15
2023-03-22T02:53:41.284Z,6.55
2023-03-22T02:56:16.853Z,6.71
2023-03-22T02:58:52.118Z,6.79
2023-03-22T03:01:29.355Z,6.83
2023-03-22T03:04:01.661Z,6.93
2023-03-22T03:06:33.684Z,6.65
2023-03-22T03:09:04.967Z,6.14
2023-03-22T03:11:32.638Z,6.04
2023-03-22T03:14:00.123Z,6.01
2023-03-22T03:16:30.910Z,6.04
2023-03-22T03:19:29.824Z,6.18
2023-03-22T03:22:34.757Z,6.53
2023-03-22T03:25:25.995Z,6.66
2023-03-22T03:28:23.147Z,6.77
2023-03-22T03:31:22.790Z,6.72
2023-03-22T03:34:02.866Z,6.75
2023-03-22T03:36:37.912Z,6.66
2023-03-22T03:39:10.097Z,6.77
2023-03-22T03:41:38.048Z,6.85
2023-03-22T03:44:06.283Z,6.87
2023-03-22T03:46:33.562Z,6.71
2023-03-22T03:49:02.917Z,6.57
2023-03-22T03:51:30.214Z,6.71
2023-03-22T03:53:57.143Z,6.16
2023-03-22T03:56:24.355Z,5.95
2023-03-22T03:58:52.579Z,5.88
2023-03-22T04:01:20.848Z,5.79
2023-03-22T04:04:10.634Z,5.70
2023-03-22T04:06:50.307Z,5.85
2023-03-22T04:09:22.067Z,6.27
2023-03-22T04:11:57.611Z,6.44
2023-03-22T04:14:26.666Z,6.60
2023-03-22T04:16:56.561Z,6.64
2023-03-22T04:19:24.849Z,6.72
2023-03-22T04:21:53.300Z,6.86
2023-03-22T04:24:22.255Z,6.88
2023-03-22T04:26:52.733Z,6.90
2023-03-22T04:29:36.783Z,6.94
2023-03-22T04:32:24.789Z,6.96
2023-03-22T04:34:53.448Z,7.10
2023-03-22T04:37:24.683Z,7.07
2023-03-22T04:40:07.363Z,7.18
2023-03-22T04:43:06.589Z,7.21
2023-03-22T04:45:46.383Z,7.12
2023-03-22T04:48:20.649Z,6.89
2023-03-22T04:50:47.855Z,6.75
2023-03-22T04:53:15.182Z,6.20
2023-03-22T04:55:45.575Z,6.26
2023-03-22T04:58:12.722Z,6.40
2023-03-22T05:00:42.513Z,6.02
2023-03-22T05:03:11.117Z,5.94
2023-03-22T05:05:50.991Z,5.99
2023-03-22T05:08:17.988Z,6.03
2023-03-22T05:10:47.795Z,6.16
2023-03-22T05:13:14.767Z,6.05
2023-03-22T05:15:45.783Z,6.02
2023-03-22T05:18:16.654Z,5.93
2023-03-22T05:20:44.270Z,5.91
2023-03-22T05:23:19.378Z,5.93
2023-03-22T05:25:50.788Z,5.90
2023-03-22T05:28:19.827Z,5.83
2023-03-22T05:31:05.848Z,5.85
2023-03-22T05:33:42.523Z,5.88
2023-03-22T05:36:12.901Z,5.86
2023-03-22T05:38:56.682Z,5.93
2023-03-22T05:41:24.335Z,5.87
2023-03-22T05:43:51.462Z,5.79
2023-03-22T05:46:19.105Z,5.85
2023-03-22T05:49:11.672Z,5.88
2023-03-22T05:51:42.219Z,5.83
2023-03-22T05:54:11.020Z,5.86
2023-03-22T05:56:44.377Z,5.87
2023-03-22T05:59:11.554Z,5.76
2023-03-22T06:01:39.573Z,5.81
2023-03-22T06:04:21.233Z,5.78
2023-03-22T06:07:01.038Z,5.83
2023-03-22T06:09:57.411Z,5.83
2023-03-22T06:12:30.244Z,5.81
2023-03-22T06:15:08.704Z,5.78
2023-03-22T06:17:36.274Z,5.73
2023-03-22T06:20:10.346Z,5.75
2023-03-22T06:22:39.162Z,5.78
2023-03-22T06:25:08.378Z,5.78
2023-03-22T06:27:40.298Z,5.76
2023-03-22T06:30:08.458Z,5.80
2023-03-22T06:32:47.552Z,5.79
2023-03-22T06:35:15.766Z,5.81
2023-03-22T06:37:43.016Z,5.90
2023-03-22T06:40:10.852Z,5.84
2023-03-22T06:42:38.102Z,5.85
2023-03-22T06:45:14.707Z,5.95
2023-03-22T06:47:45.004Z,5.87
2023-03-22T06:50:12.455Z,5.94
2023-03-22T06:52:55.294Z,6.01
2023-03-22T06:55:22.528Z,6.01
2023-03-22T06:57:49.962Z,5.96
2023-03-22T07:00:17.301Z,5.97
2023-03-22T07:02:44.313Z,5.93
2023-03-22T07:05:31.744Z,5.89
2023-03-22T07:07:58.937Z,5.97
2023-03-22T07:10:36.271Z,6.02
2023-03-22T07:13:04.210Z,6.05
2023-03-22T07:15:33.112Z,6.14
2023-03-22T07:18:08.685Z,6.10
2023-03-22T07:20:41.733Z,6.13
2023-03-22T07:23:10.918Z,6.16
2023-03-22T07:25:47.188Z,6.20
2023-03-22T07:28:22.974Z,6.18
2023-03-22T07:30:59.199Z,6.20
2023-03-22T07:33:26.518Z,6.19
2023-03-22T07:35:55.995Z,6.25
2023-03-22T07:38:23.349Z,6.35
2023-03-22T07:40:54.805Z,6.31
2023-03-22T07:43:25.040Z,6.46
2023-03-22T07:45:58.270Z,6.68
2023-03-22T07:48:43.568Z,7.01
2023-03-22T07:51:33.606Z,7.29
2023-03-22T07:54:01.479Z,6.95
2023-03-22T07:56:29.509Z,7.07
2023-03-22T07:58:56.879Z,6.97
2023-03-22T08:01:24.817Z,6.89
2023-03-22T08:03:54.658Z,6.94
2023-03-22T08:06:40.527Z,7.43
2023-03-22T08:09:08.600Z,7.41
2023-03-22T08:11:36.486Z,7.13
2023-03-22T08:14:03.508Z,7.14
2023-03-22T08:16:33.955Z,7.08
2023-03-22T08:19:04.317Z,7.12
2023-03-22T08:21:35.366Z,6.95
2023-03-22T08:24:03.917Z,6.88
2023-03-22T08:26:54.085Z,6.83
2023-03-22T08:29:28.480Z,6.87
2023-03-22T08:32:02.167Z,6.83
2023-03-22T08:34:33.436Z,6.97
2023-03-22T08:37:00.692Z,6.98
2023-03-22T08:39:28.088Z,7.35
2023-03-22T08:42:07.087Z,7.69
2023-03-22T08:44:35.506Z,7.66
2023-03-22T08:47:05.923Z,7.31
2023-03-22T08:49:33.536Z,7.31
2023-03-22T08:52:08.878Z,7.47
2023-03-22T08:54:58.851Z,7.67
2023-03-22T08:57:51.893Z,7.95
2023-03-22T09:00:49.016Z,7.70
2023-03-22T09:03:43.599Z,7.92
2023-03-22T09:06:11.327Z,8.16
2023-03-22T09:08:42.208Z,8.14
2023-03-22T09:11:17.637Z,8.12
2023-03-22T09:13:46.380Z,8.12
2023-03-22T09:16:13.641Z,7.82
2023-03-22T09:18:43.438Z,7.90
2023-03-22T09:21:15.270Z,8.01
2023-03-22T09:23:56.829Z,8.23
2023-03-22T09:26:37.537Z,8.26
2023-03-22T09:29:06.120Z,8.22
2023-03-22T09:31:34.111Z,8.05
2023-03-22T09:34:22.153Z,8.02
2023-03-22T09:36:49.644Z,7.94
2023-03-22T09:39:20.064Z,7.89
2023-03-22T09:41:59.566Z,7.88
2023-03-22T09:44:29.797Z,7.83
2023-03-22T10:17:54.757Z,6.37
2023-03-22T10:20:30.624Z,6.48
2023-03-22T10:23:00.146Z,6.84
2023-03-22T10:25:42.478Z,7.01
2023-03-22T10:28:34.982Z,7.31
2023-03-22T10:31:05.207Z,7.27
2023-03-22T10:33:50.648Z,7.31
2023-03-22T10:36:22.469Z,7.35
2023-03-22T10:38:58.070Z,7.32
2023-03-22T10:41:27.875Z,7.40
2023-03-22T10:44:00.433Z,7.25
2023-03-22T10:46:33.744Z,7.45
2023-03-22T10:49:02.376Z,7.45
2023-03-22T10:51:48.880Z,7.44
2023-03-22T10:54:21.338Z,7.51
2023-03-22T10:56:48.523Z,7.50
2023-03-22T10:59:42.637Z,7.53
2023-03-22T11:02:32.046Z,7.67
2023-03-22T11:05:02.105Z,7.60
2023-03-22T11:07:42.994Z,7.48
2023-03-22T11:10:09.935Z,7.55
2023-03-22T11:12:47.341Z,7.48
2023-03-22T11:15:26.485Z,7.50
2023-03-22T11:17:58.684Z,7.52
2023-03-22T11:20:26.212Z,7.55
2023-03-22T11:22:53.512Z,7.23
2023-03-22T11:25:31.606Z,7.12
2023-03-22T11:28:10.363Z,7.32
2023-03-22T11:30:37.771Z,7.55
2023-03-22T11:33:20.112Z,7.33
2023-03-22T11:35:54.022Z,6.87
2023-03-22T11:38:40.091Z,6.97
2023-03-22T11:41:25.242Z,7.47
2023-03-22T11:43:55.618Z,7.50
2023-03-22T11:46:23.548Z,7.81
2023-03-22T11:48:53.118Z,7.84
2023-03-22T11:51:30.620Z,8.03
2023-03-22T11:54:06.733Z,7.50
2023-03-22T11:56:34.491Z,7.83
2023-03-22T11:59:13.564Z,7.97
2023-03-22T12:01:43.203Z,7.21
2023-03-22T12:04:16.549Z,7.42
2023-03-22T12:06:44.406Z,7.72
2023-03-22T12:09:25.868Z,7.89
2023-03-22T12:11:57.476Z,7.97
2023-03-22T12:14:49.146Z,7.94
2023-03-22T12:17:19.048Z,7.70
2023-03-22T12:20:13.710Z,7.73
2023-03-22T12:22:51.272Z,7.77
2023-03-22T12:25:27.149Z,7.61
2023-03-22T12:27:58.281Z,7.67
2023-03-22T12:30:36.485Z,7.66
2023-03-22T12:33:10.737Z,7.59
2023-03-22T12:35:43.835Z,6.97
2023-03-22T12:38:28.213Z,7.41
2023-03-22T12:41:00.816Z,7.75
2023-03-22T12:43:54.500Z,7.53
2023-03-22T12:46:26.443Z,7.35
2023-03-22T12:49:02.956Z,7.63
2023-03-22T12:51:29.889Z,7.57
2023-03-22T12:53:59.742Z,7.08
2023-03-22T12:56:38.448Z,7.03
2023-03-22T12:59:12.727Z,7.09
2023-03-22T13:01:59.181Z,7.39
2023-03-22T13:04:28.531Z,7.54
2023-03-22T13:07:08.944Z,7.42
2023-03-22T13:09:50.469Z,7.07
2023-03-22T13:12:17.653Z,7.60
2023-03-22T13:14:50.989Z,7.89
2023-03-22T13:17:24.376Z,8.11
2023-03-22T13:20:08.144Z,8.05
2023-03-22T13:22:38.306Z,8.09
2023-03-22T13:25:14.701Z,7.50
2023-03-22T13:28:03.638Z,7.23
2023-03-22T13:30:37.028Z,7.42
2023-03-22T13:33:09.891Z,7.23
2023-03-22T13:35:51.382Z,7.24
2023-03-22T13:38:30.593Z,7.14
2023-03-22T13:41:07.949Z,7.08
2023-03-22T13:43:46.967Z,7.06
2023-03-22T13:46:53.993Z,7.20
2023-03-22T13:49:42.619Z,7.25
2023-03-22T13:52:22.348Z,7.18
2023-03-22T13:54:52.473Z,7.13
2023-03-22T13:57:45.327Z,7.02
2023-03-22T14:00:36.831Z,6.97
2023-03-22T14:03:27.361Z,7.25
2023-03-22T14:06:09.650Z,7.22
2023-03-22T14:08:38.067Z,7.00
2023-03-22T14:11:16.564Z,7.13
2023-03-22T14:13:49.328Z,7.01
2023-03-22T14:16:21.094Z,6.97
2023-03-22T14:18:49.793Z,7.21
2023-03-22T14:21:35.669Z,7.65
