createdAt,value
2018-09-26T00:00:01.787Z,1032.1
2018-09-26T00:00:42.335Z,1032.08
2018-09-26T00:01:22.890Z,1032.07
2018-09-26T00:02:03.487Z,1032.07
2018-09-26T00:02:44.040Z,1032.08
2018-09-26T00:03:24.637Z,1032.05
2018-09-26T00:04:05.183Z,1032.03
2018-09-26T00:04:45.758Z,1032.05
2018-09-26T00:05:26.336Z,1032.05
2018-09-26T00:06:06.894Z,1032.07
2018-09-26T00:06:47.470Z,1032.03
2018-09-26T00:07:28.051Z,1032.02
2018-09-26T00:08:08.632Z,1032.03
2018-09-26T00:08:49.183Z,1032.01
2018-09-26T00:09:29.786Z,1032.05
2018-09-26T00:10:10.343Z,1032.04
2018-09-26T00:10:50.930Z,1032
2018-09-26T00:11:31.503Z,1032.03
2018-09-26T00:12:12.052Z,1031.98
2018-09-26T00:12:52.598Z,1032.03
2018-09-26T00:13:33.160Z,1031.99
2018-09-26T00:14:13.730Z,1032.03
2018-09-26T00:14:54.296Z,1031.98
2018-09-26T00:15:34.888Z,1031.97
2018-09-26T00:16:15.463Z,1031.93
2018-09-26T00:16:56.014Z,1031.95
2018-09-26T00:17:36.564Z,1031.88
2018-09-26T00:18:17.135Z,1031.95
2018-09-26T00:18:57.719Z,1031.88
2018-09-26T00:19:38.267Z,1031.91
2018-09-26T00:20:18.824Z,1031.9
2018-09-26T00:20:59.397Z,1031.87
2018-09-26T00:21:40.008Z,1031.86
2018-09-26T00:22:20.612Z,1031.84
2018-09-26T00:23:01.161Z,1031.83
2018-09-26T00:23:41.767Z,1031.85
2018-09-26T00:24:22.331Z,1031.81
2018-09-26T00:25:02.911Z,1031.88
2018-09-26T00:25:43.449Z,1031.85
2018-09-26T00:26:24.212Z,1031.89
2018-09-26T00:27:04.799Z,1031.9
2018-09-26T00:27:45.371Z,1031.89
2018-09-26T00:28:25.936Z,1031.91
2018-09-26T00:29:06.496Z,1031.88
2018-09-26T00:29:47.081Z,1031.89
2018-09-26T00:30:27.664Z,1031.86
2018-09-26T00:31:08.181Z,1031.92
2018-09-26T00:31:48.738Z,1031.93
2018-09-26T00:32:29.326Z,1031.91
2018-09-26T00:33:09.896Z,1031.93
2018-09-26T00:33:50.477Z,1031.9
2018-09-26T00:34:31.010Z,1031.88
2018-09-26T00:35:11.584Z,1031.88
2018-09-26T00:35:52.190Z,1031.91
2018-09-26T00:36:32.724Z,1031.87
2018-09-26T00:37:13.293Z,1031.89
2018-09-26T00:37:53.850Z,1031.87
2018-09-26T00:38:34.417Z,1031.89
2018-09-26T00:39:14.993Z,1031.93
2018-09-26T00:39:55.555Z,1031.86
2018-09-26T00:40:36.103Z,1031.92
2018-09-26T00:41:16.680Z,1031.93
2018-09-26T00:41:57.259Z,1031.93
2018-09-26T00:42:37.786Z,1031.9
2018-09-26T00:43:18.346Z,1031.9
2018-09-26T00:43:58.924Z,1031.9
2018-09-26T00:44:39.495Z,1031.84
2018-09-26T00:45:20.042Z,1031.81
2018-09-26T00:46:00.603Z,1031.79
2018-09-26T00:46:41.200Z,1031.79
2018-09-26T00:47:21.756Z,1031.81
2018-09-26T00:48:02.299Z,1031.78
2018-09-26T00:48:42.853Z,1031.77
2018-09-26T00:49:23.415Z,1031.71
2018-09-26T00:50:03.979Z,1031.69
2018-09-26T00:50:44.536Z,1031.68
2018-09-26T00:51:25.116Z,1031.71
2018-09-26T00:52:05.677Z,1031.75
2018-09-26T00:52:46.254Z,1031.74
2018-09-26T00:53:26.827Z,1031.74
2018-09-26T00:54:07.402Z,1031.74
2018-09-26T00:54:47.965Z,1031.67
2018-09-26T00:55:28.530Z,1031.63
2018-09-26T00:56:09.081Z,1031.63
2018-09-26T00:56:49.655Z,1031.6
2018-09-26T00:57:30.261Z,1031.58
2018-09-26T00:58:10.809Z,1031.57
2018-09-26T00:58:51.360Z,1031.55
2018-09-26T00:59:31.914Z,1031.56
2018-09-26T01:00:12.519Z,1031.52
2018-09-26T01:00:53.066Z,1031.56
2018-09-26T01:01:33.635Z,1031.53
2018-09-26T01:02:14.191Z,1031.54
2018-09-26T01:02:54.780Z,1031.55
2018-09-26T01:03:35.340Z,1031.57
2018-09-26T01:04:15.889Z,1031.59
2018-09-26T01:04:56.442Z,1031.59
2018-09-26T01:05:36.997Z,1031.57
2018-09-26T01:06:17.566Z,1031.56
2018-09-26T01:06:58.121Z,1031.57
2018-09-26T01:07:38.686Z,1031.54
2018-09-26T01:08:19.254Z,1031.54
2018-09-26T01:08:59.821Z,1031.51
2018-09-26T01:09:40.395Z,1031.5
2018-09-26T01:10:20.951Z,1031.49
2018-09-26T01:11:01.508Z,1031.46
2018-09-26T01:11:42.057Z,1031.42
2018-09-26T01:12:22.611Z,1031.39
2018-09-26T01:13:03.165Z,1031.39
2018-09-26T01:13:43.728Z,1031.37
2018-09-26T01:14:24.308Z,1031.41
2018-09-26T01:15:04.903Z,1031.41
2018-09-26T01:15:45.459Z,1031.39
2018-09-26T01:16:26.010Z,1031.4
2018-09-26T01:17:06.565Z,1031.42
2018-09-26T01:17:47.160Z,1031.37
2018-09-26T01:18:27.719Z,1031.38
2018-09-26T01:19:08.296Z,1031.36
2018-09-26T01:19:48.853Z,1031.3
2018-09-26T01:20:29.459Z,1031.25
2018-09-26T01:21:10.015Z,1031.29
2018-09-26T01:21:50.558Z,1031.29
2018-09-26T01:22:31.120Z,1031.2
2018-09-26T01:23:11.702Z,1031.25
2018-09-26T01:23:52.276Z,1031.22
2018-09-26T01:24:32.827Z,1031.13
2018-09-26T01:25:13.379Z,1031.14
2018-09-26T01:25:53.930Z,1031.12
2018-09-26T01:26:34.475Z,1031.13
2018-09-26T01:27:15.037Z,1031.12
2018-09-26T01:27:55.633Z,1031.11
2018-09-26T01:28:36.180Z,1031.09
2018-09-26T01:29:16.748Z,1031.09
2018-09-26T01:29:57.326Z,1031.12
2018-09-26T01:30:37.887Z,1031.11
2018-09-26T01:31:18.469Z,1031.08
2018-09-26T01:31:59.024Z,1031.05
2018-09-26T01:32:39.600Z,1031.11
2018-09-26T01:33:20.196Z,1031.13
2018-09-26T01:34:00.762Z,1031.07
2018-09-26T01:34:41.295Z,1031.11
2018-09-26T01:35:21.856Z,1031.05
2018-09-26T01:36:02.436Z,1031.01
2018-09-26T01:36:42.996Z,1031.04
2018-09-26T01:37:23.545Z,1031.04
2018-09-26T01:38:04.149Z,1031.01
2018-09-26T01:38:44.695Z,1030.99
2018-09-26T01:39:25.256Z,1030.98
2018-09-26T01:40:05.862Z,1030.94
2018-09-26T01:40:46.409Z,1030.94
2018-09-26T01:41:27.053Z,1030.9
2018-09-26T01:42:07.586Z,1030.91
2018-09-26T01:42:48.142Z,1030.91
2018-09-26T01:43:28.688Z,1030.94
2018-09-26T01:44:09.253Z,1030.91
2018-09-26T01:44:49.842Z,1030.97
2018-09-26T01:45:30.411Z,1030.96
2018-09-26T01:46:10.967Z,1031
2018-09-26T01:46:51.517Z,1030.95
2018-09-26T01:47:32.068Z,1030.95
2018-09-26T01:48:12.647Z,1030.92
2018-09-26T01:48:53.185Z,1030.91
2018-09-26T01:49:33.757Z,1030.98
2018-09-26T01:50:14.353Z,1031.01
2018-09-26T01:50:54.910Z,1030.98
2018-09-26T01:51:35.455Z,1030.97
2018-09-26T01:52:16.032Z,1030.97
2018-09-26T01:52:56.614Z,1031.03
2018-09-26T01:53:37.187Z,1031.06
2018-09-26T01:54:17.736Z,1031.03
2018-09-26T01:54:58.303Z,1031.08
2018-09-26T01:55:38.951Z,1031.08
2018-09-26T01:56:19.512Z,1031.06
2018-09-26T01:57:00.076Z,1031.07
2018-09-26T01:57:40.647Z,1031.03
2018-09-26T01:58:25.000Z,1031.06
2018-09-26T01:59:08.452Z,1031.01
2018-09-26T01:59:52.912Z,1031.04
2018-09-26T02:00:35.377Z,1031.03
2018-09-26T02:01:18.942Z,1031.02
2018-09-26T02:02:02.986Z,1031
2018-09-26T02:02:44.793Z,1030.98
2018-09-26T02:03:28.904Z,1030.98
2018-09-26T02:04:12.443Z,1030.98
2018-09-26T02:04:55.121Z,1030.94
2018-09-26T02:05:38.866Z,1030.95
2018-09-26T02:06:20.950Z,1030.98
2018-09-26T02:07:05.974Z,1030.98
2018-09-26T02:07:47.401Z,1031
2018-09-26T02:08:35.831Z,1030.96
2018-09-26T02:09:20.964Z,1030.96
2018-09-26T02:10:04.449Z,1030.97
2018-09-26T02:10:47.933Z,1030.99
2018-09-26T02:11:32.459Z,1030.98
2018-09-26T02:12:15.930Z,1030.97
2018-09-26T02:13:00.000Z,1030.98
2018-09-26T02:13:45.453Z,1030.92
2018-09-26T02:14:30.005Z,1030.97
2018-09-26T02:15:14.883Z,1030.93
2018-09-26T02:15:57.494Z,1030.91
2018-09-26T02:16:40.448Z,1030.89
2018-09-26T02:17:24.397Z,1030.9
2018-09-26T02:18:08.505Z,1030.87
2018-09-26T02:18:51.912Z,1030.86
2018-09-26T02:19:33.906Z,1030.84
2018-09-26T02:20:14.258Z,1030.88
2018-09-26T02:20:55.184Z,1030.84
2018-09-26T02:21:36.582Z,1030.88
2018-09-26T02:22:17.733Z,1030.84
2018-09-26T02:22:59.852Z,1030.83
2018-09-26T02:23:39.705Z,1030.85
2018-09-26T02:24:20.228Z,1030.86
2018-09-26T02:25:00.888Z,1030.86
2018-09-26T02:25:41.451Z,1030.89
2018-09-26T02:26:22.013Z,1030.83
2018-09-26T02:27:02.567Z,1030.82
2018-09-26T02:27:43.138Z,1030.82
2018-09-26T02:28:23.710Z,1030.89
2018-09-26T02:29:04.276Z,1030.8
2018-09-26T02:29:44.843Z,1030.79
2018-09-26T02:30:25.421Z,1030.76
2018-09-26T02:31:05.982Z,1030.75
2018-09-26T02:31:46.536Z,1030.77
2018-09-26T02:32:27.122Z,1030.74
2018-09-26T02:33:07.705Z,1030.77
2018-09-26T02:33:48.273Z,1030.77
2018-09-26T02:34:28.851Z,1030.77
2018-09-26T02:35:09.416Z,1030.83
2018-09-26T02:35:49.975Z,1030.83
2018-09-26T02:36:30.538Z,1030.92
2018-09-26T02:37:11.130Z,1030.86
2018-09-26T02:37:51.716Z,1030.91
2018-09-26T02:38:32.311Z,1030.89
2018-09-26T02:39:12.847Z,1030.9
2018-09-26T02:39:53.461Z,1030.88
2018-09-26T02:40:34.032Z,1030.9
2018-09-26T02:41:14.595Z,1030.92
2018-09-26T02:41:55.164Z,1030.92
2018-09-26T02:42:35.737Z,1030.94
2018-09-26T02:43:16.310Z,1030.92
2018-09-26T02:43:56.877Z,1030.94
2018-09-26T02:44:37.426Z,1030.92
2018-09-26T02:45:17.991Z,1030.93
2018-09-26T02:45:58.549Z,1030.93
2018-09-26T02:46:39.153Z,1030.95
2018-09-26T02:47:19.855Z,1031
2018-09-26T02:48:00.451Z,1031.03
2018-09-26T02:48:40.985Z,1031.05
2018-09-26T02:49:21.577Z,1031.07
2018-09-26T02:50:02.149Z,1031.06
2018-09-26T02:50:42.709Z,1031.06
2018-09-26T02:51:23.259Z,1031.03
2018-09-26T02:52:03.826Z,1031.07
2018-09-26T02:52:44.384Z,1031.01
2018-09-26T02:53:24.940Z,1031.04
2018-09-26T02:54:05.499Z,1031.05
2018-09-26T02:54:46.100Z,1031
2018-09-26T02:55:26.674Z,1031.04
2018-09-26T02:56:07.230Z,1030.98
2018-09-26T02:56:47.797Z,1030.98
2018-09-26T02:57:28.356Z,1031
2018-09-26T02:58:08.978Z,1030.99
2018-09-26T02:58:49.553Z,1030.99
2018-09-26T02:59:30.149Z,1030.93
2018-09-26T03:00:10.704Z,1030.93
2018-09-26T03:00:51.277Z,1030.9
2018-09-26T03:01:31.879Z,1030.93
2018-09-26T03:02:12.408Z,1030.88
2018-09-26T03:02:52.960Z,1030.88
2018-09-26T03:03:33.585Z,1030.86
2018-09-26T03:04:14.168Z,1030.83
2018-09-26T03:04:54.756Z,1030.84
2018-09-26T03:05:35.415Z,1030.83
2018-09-26T03:06:16.017Z,1030.78
2018-09-26T03:06:56.573Z,1030.78
2018-09-26T03:07:37.163Z,1030.74
2018-09-26T03:08:17.715Z,1030.8
2018-09-26T03:08:58.276Z,1030.81
2018-09-26T03:09:38.853Z,1030.83
2018-09-26T03:10:19.431Z,1030.8
2018-09-26T03:11:00.085Z,1030.85
2018-09-26T03:11:40.640Z,1030.85
2018-09-26T03:12:21.239Z,1030.84
2018-09-26T03:13:01.813Z,1030.84
2018-09-26T03:13:42.381Z,1030.86
2018-09-26T03:14:23.114Z,1030.84
2018-09-26T03:15:03.855Z,1030.81
2018-09-26T03:15:44.432Z,1030.8
2018-09-26T03:16:25.007Z,1030.79
2018-09-26T03:17:05.577Z,1030.77
2018-09-26T03:17:46.179Z,1030.75
2018-09-26T03:18:26.702Z,1030.69
2018-09-26T03:19:07.262Z,1030.7
2018-09-26T03:19:47.811Z,1030.73
2018-09-26T03:20:28.393Z,1030.75
2018-09-26T03:21:08.946Z,1030.74
2018-09-26T03:21:49.515Z,1030.73
2018-09-26T03:22:30.065Z,1030.73
2018-09-26T03:23:10.684Z,1030.71
2018-09-26T03:23:51.247Z,1030.71
2018-09-26T03:24:31.802Z,1030.72
2018-09-26T03:25:12.361Z,1030.68
2018-09-26T03:25:52.920Z,1030.66
2018-09-26T03:26:33.477Z,1030.65
2018-09-26T03:27:14.042Z,1030.67
2018-09-26T03:27:54.617Z,1030.7
2018-09-26T03:28:35.170Z,1030.7
2018-09-26T03:29:15.779Z,1030.72
2018-09-26T03:29:56.336Z,1030.66
2018-09-26T03:30:36.919Z,1030.7
2018-09-26T03:31:17.505Z,1030.76
2018-09-26T03:31:58.047Z,1030.74
2018-09-26T03:32:38.614Z,1030.78
2018-09-26T03:33:19.188Z,1030.8
2018-09-26T03:33:59.779Z,1030.78
2018-09-26T03:34:40.365Z,1030.82
2018-09-26T03:35:20.925Z,1030.81
2018-09-26T03:36:01.497Z,1030.8
2018-09-26T03:36:42.081Z,1030.8
2018-09-26T03:37:22.653Z,1030.79
2018-09-26T03:38:03.218Z,1030.83
2018-09-26T03:38:43.822Z,1030.8
2018-09-26T03:39:24.342Z,1030.79
2018-09-26T03:40:04.906Z,1030.82
2018-09-26T03:40:45.568Z,1030.81
2018-09-26T03:41:26.112Z,1030.76
2018-09-26T03:42:06.704Z,1030.82
2018-09-26T03:42:47.236Z,1030.81
2018-09-26T03:43:27.795Z,1030.79
2018-09-26T03:44:08.391Z,1030.77
2018-09-26T03:44:48.969Z,1030.79
2018-09-26T03:45:29.561Z,1030.8
2018-09-26T03:46:10.145Z,1030.8
2018-09-26T03:46:50.688Z,1030.79
2018-09-26T03:47:31.235Z,1030.75
2018-09-26T03:48:11.798Z,1030.75
2018-09-26T03:48:52.578Z,1030.73
2018-09-26T03:49:33.124Z,1030.73
2018-09-26T03:50:13.689Z,1030.72
2018-09-26T03:50:54.234Z,1030.72
2018-09-26T03:51:34.815Z,1030.71
2018-09-26T03:52:15.374Z,1030.68
2018-09-26T03:52:55.941Z,1030.61
2018-09-26T03:53:36.517Z,1030.61
2018-09-26T03:54:17.090Z,1030.58
2018-09-26T03:54:57.668Z,1030.58
2018-09-26T03:55:38.232Z,1030.53
2018-09-26T03:56:18.807Z,1030.47
2018-09-26T03:56:59.371Z,1030.47
2018-09-26T03:57:39.930Z,1030.46
2018-09-26T03:58:20.491Z,1030.43
2018-09-26T03:59:01.051Z,1030.37
2018-09-26T03:59:41.594Z,1030.38
2018-09-26T04:00:22.160Z,1030.38
2018-09-26T04:01:02.720Z,1030.38
2018-09-26T04:01:43.273Z,1030.38
2018-09-26T04:02:23.813Z,1030.4
2018-09-26T04:03:04.379Z,1030.35
2018-09-26T04:03:44.929Z,1030.4
2018-09-26T04:04:25.498Z,1030.4
2018-09-26T04:05:06.215Z,1030.39
2018-09-26T04:05:46.667Z,1030.43
2018-09-26T04:06:27.222Z,1030.4
2018-09-26T04:07:07.828Z,1030.41
2018-09-26T04:07:48.407Z,1030.36
2018-09-26T04:08:28.964Z,1030.38
2018-09-26T04:09:09.512Z,1030.37
2018-09-26T04:09:50.054Z,1030.41
2018-09-26T04:10:30.622Z,1030.41
2018-09-26T04:11:11.174Z,1030.43
2018-09-26T04:11:51.770Z,1030.39
2018-09-26T04:12:32.377Z,1030.38
2018-09-26T04:13:12.898Z,1030.35
2018-09-26T04:13:53.447Z,1030.33
2018-09-26T04:14:34.022Z,1030.3
2018-09-26T04:15:14.581Z,1030.31
2018-09-26T04:15:55.154Z,1030.33
2018-09-26T04:16:35.728Z,1030.29
2018-09-26T04:17:16.283Z,1030.32
2018-09-26T04:17:56.841Z,1030.28
2018-09-26T04:18:37.408Z,1030.28
2018-09-26T04:19:17.972Z,1030.24
2018-09-26T04:19:58.570Z,1030.22
2018-09-26T04:20:39.174Z,1030.24
2018-09-26T04:21:19.734Z,1030.28
2018-09-26T04:22:00.374Z,1030.25
2018-09-26T04:22:40.937Z,1030.24
2018-09-26T04:23:21.519Z,1030.22
2018-09-26T04:24:02.076Z,1030.2
2018-09-26T04:24:42.635Z,1030.21
2018-09-26T04:25:23.195Z,1030.24
2018-09-26T04:26:03.790Z,1030.16
2018-09-26T04:26:44.527Z,1030.16
2018-09-26T04:27:24.918Z,1030.16
2018-09-26T04:28:05.492Z,1030.13
2018-09-26T04:28:46.040Z,1030.13
2018-09-26T04:29:26.604Z,1030.19
2018-09-26T04:30:07.210Z,1030.18
2018-09-26T04:30:47.723Z,1030.12
2018-09-26T04:31:28.279Z,1030.16
2018-09-26T04:32:08.847Z,1030.09
2018-09-26T04:32:49.606Z,1030.07
2018-09-26T04:33:30.082Z,1030.04
2018-09-26T04:34:10.544Z,1030.03
2018-09-26T04:34:51.098Z,1030.03
2018-09-26T04:35:31.678Z,1030.05
2018-09-26T04:36:12.258Z,1030.05
2018-09-26T04:36:52.810Z,1030.06
2018-09-26T04:37:33.368Z,1030.08
2018-09-26T04:38:13.919Z,1030.11
2018-09-26T04:38:54.696Z,1030.15
2018-09-26T04:39:35.078Z,1030.13
2018-09-26T04:40:15.648Z,1030.14
2018-09-26T04:40:56.205Z,1030.13
2018-09-26T04:41:36.806Z,1030.08
2018-09-26T04:42:17.388Z,1030.11
2018-09-26T04:42:57.936Z,1030.03
2018-09-26T04:43:38.500Z,1030.06
2018-09-26T04:44:19.050Z,1030.03
2018-09-26T04:44:59.616Z,1029.98
2018-09-26T04:45:40.169Z,1029.98
2018-09-26T04:46:20.732Z,1029.95
2018-09-26T04:47:01.283Z,1029.98
2018-09-26T04:47:41.864Z,1029.96
2018-09-26T04:48:22.427Z,1030.01
2018-09-26T04:49:03.006Z,1029.96
2018-09-26T04:49:43.563Z,1029.9
2018-09-26T04:50:24.197Z,1029.92
2018-09-26T04:51:04.750Z,1029.91
2018-09-26T04:51:50.615Z,1029.82
2018-09-26T04:52:32.163Z,1029.85
2018-09-26T04:53:12.776Z,1029.82
2018-09-26T04:53:53.351Z,1029.84
2018-09-26T04:54:33.918Z,1029.81
2018-09-26T04:55:14.479Z,1029.86
2018-09-26T04:55:55.567Z,1029.83
2018-09-26T04:56:39.093Z,1029.85
2018-09-26T04:57:19.980Z,1029.87
2018-09-26T04:58:00.655Z,1029.85
2018-09-26T04:58:41.078Z,1029.84
2018-09-26T04:59:21.641Z,1029.85
2018-09-26T05:00:02.217Z,1029.82
2018-09-26T05:00:42.772Z,1029.84
2018-09-26T05:01:23.327Z,1029.81
2018-09-26T05:02:03.897Z,1029.83
2018-09-26T05:02:44.472Z,1029.83
2018-09-26T05:03:25.033Z,1029.82
2018-09-26T05:04:05.598Z,1029.74
2018-09-26T05:04:46.162Z,1029.78
2018-09-26T05:05:26.719Z,1029.74
2018-09-26T05:06:07.274Z,1029.75
2018-09-26T05:06:47.832Z,1029.74
2018-09-26T05:07:28.400Z,1029.75
2018-09-26T05:08:09.033Z,1029.71
2018-09-26T05:08:49.609Z,1029.75
2018-09-26T05:09:30.163Z,1029.73
2018-09-26T05:10:10.720Z,1029.67
2018-09-26T05:10:51.271Z,1029.65
2018-09-26T05:11:31.850Z,1029.66
2018-09-26T05:12:12.411Z,1029.66
2018-09-26T05:12:52.994Z,1029.67
2018-09-26T05:13:33.578Z,1029.61
2018-09-26T05:14:14.130Z,1029.62
2018-09-26T05:14:54.702Z,1029.58
2018-09-26T05:15:35.260Z,1029.6
2018-09-26T05:16:15.827Z,1029.58
2018-09-26T05:16:56.375Z,1029.51
2018-09-26T05:17:36.916Z,1029.45
2018-09-26T05:18:17.496Z,1029.48
2018-09-26T05:18:58.053Z,1029.41
2018-09-26T05:19:38.714Z,1029.49
2018-09-26T05:20:19.274Z,1029.45
2018-09-26T05:20:59.822Z,1029.46
2018-09-26T05:21:40.475Z,1029.45
2018-09-26T05:22:20.987Z,1029.52
2018-09-26T05:23:01.532Z,1029.47
2018-09-26T05:23:42.105Z,1029.47
2018-09-26T05:24:22.676Z,1029.47
2018-09-26T05:25:03.225Z,1029.46
2018-09-26T05:25:43.844Z,1029.44
2018-09-26T05:26:24.394Z,1029.44
2018-09-26T05:27:04.971Z,1029.38
2018-09-26T05:27:45.537Z,1029.39
2018-09-26T05:28:26.101Z,1029.37
2018-09-26T05:29:06.725Z,1029.39
2018-09-26T05:29:47.258Z,1029.39
2018-09-26T05:30:27.885Z,1029.4
2018-09-26T05:31:08.358Z,1029.35
2018-09-26T05:31:48.938Z,1029.36
2018-09-26T05:32:29.507Z,1029.33
2018-09-26T05:33:10.131Z,1029.31
2018-09-26T05:33:50.683Z,1029.31
2018-09-26T05:34:31.261Z,1029.27
2018-09-26T05:35:11.911Z,1029.26
2018-09-26T05:35:52.496Z,1029.29
2018-09-26T05:36:33.102Z,1029.31
2018-09-26T05:37:13.686Z,1029.29
2018-09-26T05:37:54.253Z,1029.3
2018-09-26T05:38:34.867Z,1029.33
2018-09-26T05:39:15.469Z,1029.33
2018-09-26T05:39:56.037Z,1029.33
2018-09-26T05:40:36.734Z,1029.34
2018-09-26T05:41:17.320Z,1029.34
2018-09-26T05:41:58.197Z,1029.32
2018-09-26T05:42:38.772Z,1029.34
2018-09-26T05:43:19.412Z,1029.39
2018-09-26T05:44:00.035Z,1029.41
2018-09-26T05:44:40.625Z,1029.36
2018-09-26T05:45:21.777Z,1029.35
2018-09-26T05:46:02.387Z,1029.37
2018-09-26T05:46:43.026Z,1029.34
2018-09-26T05:47:23.608Z,1029.34
2018-09-26T05:48:04.211Z,1029.34
2018-09-26T05:48:45.100Z,1029.37
2018-09-26T05:49:25.640Z,1029.38
2018-09-26T05:50:06.301Z,1029.37
2018-09-26T05:50:46.785Z,1029.37
2018-09-26T05:51:27.359Z,1029.37
2018-09-26T05:52:08.031Z,1029.37
2018-09-26T05:52:48.595Z,1029.38
2018-09-26T05:53:29.542Z,1029.34
2018-09-26T05:54:10.048Z,1029.34
2018-09-26T05:54:50.647Z,1029.38
2018-09-26T05:55:31.224Z,1029.37
2018-09-26T05:56:11.770Z,1029.36
2018-09-26T05:56:52.365Z,1029.35
2018-09-26T05:57:32.958Z,1029.33
2018-09-26T05:58:13.523Z,1029.34
2018-09-26T05:58:54.231Z,1029.33
2018-09-26T05:59:35.047Z,1029.3
2018-09-26T06:00:16.008Z,1029.3
2018-09-26T06:00:56.995Z,1029.32
2018-09-26T06:01:37.527Z,1029.36
2018-09-26T06:02:18.246Z,1029.31
2018-09-26T06:02:58.843Z,1029.32
2018-09-26T06:03:39.427Z,1029.34
2018-09-26T06:04:21.126Z,1029.33
2018-09-26T06:05:01.452Z,1029.28
2018-09-26T06:05:42.173Z,1029.3
2018-09-26T06:06:22.781Z,1029.32
2018-09-26T06:07:03.492Z,1029.31
2018-09-26T06:07:44.075Z,1029.36
2018-09-26T06:08:25.410Z,1029.4
2018-09-26T06:09:06.150Z,1029.43
2018-09-26T06:09:46.863Z,1029.4
2018-09-26T06:10:27.547Z,1029.4
2018-09-26T06:11:08.353Z,1029.44
2018-09-26T06:11:48.923Z,1029.44
2018-09-26T06:12:29.662Z,1029.42
2018-09-26T06:13:10.340Z,1029.37
2018-09-26T06:13:51.249Z,1029.39
2018-09-26T06:14:31.861Z,1029.37
2018-09-26T06:15:12.530Z,1029.32
2018-09-26T06:15:53.109Z,1029.38
2018-09-26T06:16:33.821Z,1029.3
2018-09-26T06:17:14.415Z,1029.33
2018-09-26T06:17:55.023Z,1029.3
2018-09-26T06:18:35.681Z,1029.25
2018-09-26T06:19:16.282Z,1029.28
2018-09-26T06:19:56.870Z,1029.33
2018-09-26T06:20:37.469Z,1029.31
2018-09-26T06:21:18.175Z,1029.35
2018-09-26T06:21:58.868Z,1029.31
2018-09-26T06:22:39.710Z,1029.35
2018-09-26T06:23:20.373Z,1029.35
2018-09-26T06:24:00.930Z,1029.38
2018-09-26T06:24:41.604Z,1029.36
2018-09-26T06:25:22.185Z,1029.41
2018-09-26T06:26:02.947Z,1029.39
2018-09-26T06:26:43.429Z,1029.44
2018-09-26T06:27:24.023Z,1029.43
2018-09-26T06:28:04.692Z,1029.44
2018-09-26T06:28:45.328Z,1029.43
2018-09-26T06:29:25.941Z,1029.34
2018-09-26T06:30:06.580Z,1029.42
2018-09-26T06:30:47.227Z,1029.46
2018-09-26T06:31:27.826Z,1029.43
2018-09-26T06:32:08.494Z,1029.44
2018-09-26T06:32:49.222Z,1029.46
2018-09-26T06:33:29.971Z,1029.41
2018-09-26T06:34:10.600Z,1029.42
2018-09-26T06:34:53.099Z,1029.45
2018-09-26T06:35:33.609Z,1029.42
2018-09-26T06:36:14.361Z,1029.39
2018-09-26T06:36:55.010Z,1029.45
2018-09-26T06:37:35.608Z,1029.48
2018-09-26T06:38:16.432Z,1029.38
2018-09-26T06:38:57.072Z,1029.41
2018-09-26T06:39:37.670Z,1029.46
2018-09-26T06:40:18.331Z,1029.47
2018-09-26T06:40:58.924Z,1029.42
2018-09-26T06:41:39.511Z,1029.39
2018-09-26T06:42:20.080Z,1029.43
2018-09-26T06:43:00.678Z,1029.42
2018-09-26T06:43:41.295Z,1029.36
2018-09-26T06:44:21.920Z,1029.35
2018-09-26T06:45:02.514Z,1029.44
2018-09-26T06:45:43.269Z,1029.39
2018-09-26T06:46:23.894Z,1029.39
2018-09-26T06:47:04.524Z,1029.33
2018-09-26T06:47:45.159Z,1029.33
2018-09-26T06:48:25.764Z,1029.35
2018-09-26T06:49:06.386Z,1029.27
2018-09-26T06:49:46.971Z,1029.34
2018-09-26T06:50:27.558Z,1029.35
2018-09-26T06:51:08.143Z,1029.37
2018-09-26T06:51:48.774Z,1029.39
2018-09-26T06:52:29.407Z,1029.41
2018-09-26T06:53:09.967Z,1029.4
2018-09-26T06:53:50.637Z,1029.42
2018-09-26T06:54:31.200Z,1029.37
2018-09-26T06:55:11.783Z,1029.36
2018-09-26T06:55:52.377Z,1029.41
2018-09-26T06:56:32.993Z,1029.38
2018-09-26T06:57:13.550Z,1029.45
2018-09-26T06:57:54.206Z,1029.4
2018-09-26T06:58:34.994Z,1029.39
2018-09-26T06:59:15.681Z,1029.4
2018-09-26T06:59:56.302Z,1029.36
2018-09-26T07:00:36.901Z,1029.36
2018-09-26T07:01:17.505Z,1029.38
2018-09-26T07:01:58.087Z,1029.31
2018-09-26T07:02:38.694Z,1029.39
2018-09-26T07:03:19.294Z,1029.35
2018-09-26T07:03:59.884Z,1029.38
2018-09-26T07:04:40.455Z,1029.36
2018-09-26T07:05:21.047Z,1029.39
2018-09-26T07:06:01.748Z,1029.37
2018-09-26T07:06:42.364Z,1029.39
2018-09-26T07:07:22.974Z,1029.4
2018-09-26T07:08:03.545Z,1029.38
2018-09-26T07:08:44.183Z,1029.33
2018-09-26T07:09:24.755Z,1029.38
2018-09-26T07:10:05.367Z,1029.32
2018-09-26T07:10:45.983Z,1029.37
2018-09-26T07:11:26.532Z,1029.32
2018-09-26T07:12:07.161Z,1029.3
2018-09-26T07:12:47.746Z,1029.34
2018-09-26T07:13:28.297Z,1029.35
2018-09-26T07:14:08.947Z,1029.32
2018-09-26T07:14:49.499Z,1029.37
2018-09-26T07:15:30.114Z,1029.35
2018-09-26T07:16:10.720Z,1029.4
2018-09-26T07:16:51.261Z,1029.35
2018-09-26T07:17:31.825Z,1029.33
2018-09-26T07:18:12.398Z,1029.33
2018-09-26T07:18:53.038Z,1029.32
2018-09-26T07:19:33.644Z,1029.32
2018-09-26T07:20:14.241Z,1029.32
2018-09-26T07:20:54.803Z,1029.33
2018-09-26T07:21:35.427Z,1029.38
2018-09-26T07:22:16.009Z,1029.39
2018-09-26T07:22:56.612Z,1029.37
2018-09-26T07:23:37.146Z,1029.39
2018-09-26T07:24:17.733Z,1029.41
2018-09-26T07:24:58.316Z,1029.41
2018-09-26T07:25:38.874Z,1029.47
2018-09-26T07:26:19.469Z,1029.42
2018-09-26T07:27:00.042Z,1029.36
2018-09-26T07:27:40.689Z,1029.45
2018-09-26T07:28:21.278Z,1029.42
2018-09-26T07:29:01.863Z,1029.37
2018-09-26T07:29:42.473Z,1029.36
2018-09-26T07:30:23.070Z,1029.39
2018-09-26T07:31:03.651Z,1029.32
2018-09-26T07:31:44.215Z,1029.35
2018-09-26T07:32:24.821Z,1029.35
2018-09-26T07:33:05.403Z,1029.38
2018-09-26T07:33:45.993Z,1029.36
2018-09-26T07:34:26.637Z,1029.37
2018-09-26T07:35:07.326Z,1029.35
2018-09-26T07:35:47.815Z,1029.36
2018-09-26T07:36:28.403Z,1029.37
2018-09-26T07:37:08.995Z,1029.39
2018-09-26T07:37:49.557Z,1029.41
2018-09-26T07:38:30.209Z,1029.43
2018-09-26T07:39:10.705Z,1029.35
2018-09-26T07:39:51.265Z,1029.36
2018-09-26T07:40:31.830Z,1029.34
2018-09-26T07:41:12.417Z,1029.33
2018-09-26T07:41:52.978Z,1029.33
2018-09-26T07:42:33.602Z,1029.37
2018-09-26T07:43:14.146Z,1029.52
2018-09-26T07:43:54.731Z,1029.6
2018-09-26T07:44:35.293Z,1029.42
2018-09-26T07:45:15.894Z,1029.49
2018-09-26T07:45:56.424Z,1029.46
2018-09-26T07:46:37.002Z,1029.38
2018-09-26T07:47:17.569Z,1029.39
2018-09-26T07:47:58.155Z,1029.41
2018-09-26T07:48:38.690Z,1029.39
2018-09-26T07:49:19.260Z,1029.37
2018-09-26T07:49:59.842Z,1029.4
2018-09-26T07:50:40.415Z,1029.35
2018-09-26T07:51:21.003Z,1029.39
2018-09-26T07:52:01.623Z,1029.3
2018-09-26T07:52:42.231Z,1029.35
2018-09-26T07:53:22.852Z,1029.34
2018-09-26T07:54:03.473Z,1029.41
2018-09-26T07:54:44.070Z,1029.48
2018-09-26T07:55:24.634Z,1029.47
2018-09-26T07:56:05.232Z,1029.45
2018-09-26T07:56:45.897Z,1029.51
2018-09-26T07:57:26.499Z,1029.51
2018-09-26T07:58:07.081Z,1029.58
2018-09-26T07:58:47.673Z,1029.52
2018-09-26T07:59:28.302Z,1029.56
2018-09-26T08:00:08.856Z,1029.5
2018-09-26T08:00:49.402Z,1029.48
2018-09-26T08:01:29.977Z,1029.37
2018-09-26T08:02:10.612Z,1029.42
2018-09-26T08:02:51.226Z,1029.37
2018-09-26T08:03:31.961Z,1029.42
2018-09-26T08:04:12.521Z,1029.4
2018-09-26T08:04:53.100Z,1029.46
2018-09-26T08:05:33.727Z,1029.45
2018-09-26T08:06:14.282Z,1029.45
2018-09-26T08:06:54.989Z,1029.41
2018-09-26T08:07:35.564Z,1029.41
2018-09-26T08:08:16.171Z,1029.45
2018-09-26T08:08:56.749Z,1029.36
2018-09-26T08:09:37.398Z,1029.42
2018-09-26T08:10:17.981Z,1029.45
2018-09-26T08:10:58.561Z,1029.36
2018-09-26T08:11:40.295Z,1029.38
2018-09-26T08:12:21.805Z,1029.41
2018-09-26T08:13:03.568Z,1029.39
2018-09-26T08:13:44.535Z,1029.35
2018-09-26T08:14:25.624Z,1029.37