createdAt,value
2022-09-05T00:01:18.802Z,14.14
2022-09-05T00:07:09.149Z,14.12
2022-09-05T00:12:37.257Z,14.07
2022-09-05T00:24:17.332Z,14.02
2022-09-05T00:25:14.392Z,13.94
2022-09-05T00:31:08.562Z,13.89
2022-09-05T00:37:00.441Z,13.85
2022-09-05T00:42:25.020Z,13.82
2022-09-05T00:48:06.587Z,13.80
2022-09-05T00:53:45.115Z,13.76
2022-09-05T00:59:58.892Z,13.72
2022-09-05T01:05:55.860Z,13.62
2022-09-05T01:11:36.748Z,13.53
2022-09-05T01:17:28.777Z,13.43
2022-09-05T01:22:59.155Z,13.34
2022-09-05T01:29:15.632Z,13.29
2022-09-05T01:34:31.223Z,13.23
2022-09-05T01:40:14.903Z,13.23
2022-09-05T01:46:12.276Z,13.25
2022-09-05T01:52:02.309Z,13.27
2022-09-05T01:57:37.243Z,13.29
2022-09-05T02:03:31.796Z,13.29
2022-09-05T02:09:41.033Z,13.29
2022-09-05T02:15:09.978Z,13.25
2022-09-05T02:20:57.740Z,13.20
2022-09-05T02:26:25.091Z,13.14
2022-09-05T02:31:49.086Z,13.08
2022-09-05T02:39:19.969Z,13.04
2022-09-05T02:45:21.698Z,13.00
2022-09-05T02:52:21.283Z,12.98
2022-09-05T02:57:34.885Z,12.96
2022-09-05T03:01:54.140Z,12.91
2022-09-05T03:07:48.891Z,12.84
2022-09-05T03:13:25.674Z,12.77
2022-09-05T03:19:01.473Z,12.65
2022-09-05T03:24:34.820Z,12.55
2022-09-05T03:30:16.962Z,12.46
2022-09-05T03:36:05.208Z,12.38
2022-09-05T03:41:50.180Z,12.33
2022-09-05T03:47:11.812Z,12.33
2022-09-05T03:57:16.679Z,12.30
2022-09-05T03:59:00.361Z,12.31
2022-09-05T04:08:18.450Z,12.31
2022-09-05T04:10:34.619Z,12.37
2022-09-05T04:16:03.964Z,12.45
2022-09-05T04:21:30.336Z,12.56
2022-09-05T04:27:00.988Z,12.70
2022-09-05T04:32:45.992Z,12.83
2022-09-05T04:38:13.014Z,13.00
2022-09-05T04:43:52.412Z,13.16
2022-09-05T04:49:30.968Z,13.35
2022-09-05T04:54:58.010Z,13.55
2022-09-05T05:06:02.648Z,13.77
2022-09-05T05:06:45.412Z,14.00
2022-09-05T05:17:58.392Z,14.21
2022-09-05T05:18:39.729Z,14.46
2022-09-05T05:23:46.742Z,14.63
2022-09-05T05:29:26.148Z,14.71
2022-09-05T05:34:56.903Z,14.81
2022-09-05T05:40:17.971Z,14.94
2022-09-05T05:45:39.127Z,15.11
2022-09-05T05:52:01.825Z,15.22
2022-09-05T05:58:11.719Z,15.35
2022-09-05T06:03:44.640Z,15.53
2022-09-05T06:14:48.231Z,15.82
2022-09-05T06:15:35.460Z,16.07
2022-09-05T06:22:08.747Z,16.15
2022-09-05T06:27:43.874Z,16.30
2022-09-05T06:33:39.180Z,16.56
2022-09-05T06:39:09.767Z,16.66
2022-09-05T06:44:50.905Z,16.79
2022-09-05T06:50:24.434Z,16.82
2022-09-05T06:55:59.515Z,16.90
2022-09-05T07:01:59.910Z,17.07
2022-09-05T07:07:18.466Z,17.10
2022-09-05T07:12:45.463Z,17.16
2022-09-05T07:18:40.864Z,17.27
2022-09-05T07:24:09.831Z,17.47
2022-09-05T07:29:36.921Z,17.63
2022-09-05T07:35:02.122Z,17.84
2022-09-05T07:40:25.865Z,18.07
2022-09-05T07:46:11.909Z,18.27
2022-09-05T07:56:54.789Z,18.27
2022-09-05T07:57:51.396Z,18.30
2022-09-05T08:03:14.182Z,18.59
2022-09-05T08:09:21.922Z,18.87
2022-09-05T08:14:50.440Z,19.14
2022-09-05T08:20:14.443Z,19.19
2022-09-05T08:25:57.330Z,19.32
2022-09-05T08:31:46.236Z,19.52
2022-09-05T08:37:10.913Z,19.70
2022-09-05T08:44:13.567Z,19.89
2022-09-05T08:48:40.497Z,20.04
2022-09-05T08:54:05.468Z,20.17
2022-09-05T09:00:19.897Z,20.36
2022-09-05T09:06:13.947Z,20.49
2022-09-05T09:11:41.388Z,20.61
2022-09-05T09:17:24.004Z,20.66
2022-09-05T09:22:59.928Z,20.74
2022-09-05T09:28:50.187Z,21.01
2022-09-05T09:34:25.773Z,21.05
2022-09-05T09:40:09.813Z,21.07
2022-09-05T09:45:43.192Z,21.30
2022-09-05T09:51:36.665Z,21.39
2022-09-05T09:57:49.005Z,21.59
2022-09-05T10:09:50.584Z,21.86
2022-09-05T10:11:00.720Z,22.14
2022-09-05T10:15:44.568Z,22.42
2022-09-05T10:21:26.721Z,22.65
2022-09-05T10:27:09.445Z,22.58
2022-09-05T10:35:07.572Z,22.25
2022-09-05T10:38:34.435Z,21.88
2022-09-05T10:44:03.471Z,21.84
2022-09-05T10:49:30.318Z,22.09
2022-09-05T10:55:14.665Z,22.24
2022-09-05T11:02:27.526Z,22.37
2022-09-05T11:06:53.424Z,22.51
2022-09-05T11:12:20.621Z,22.74
2022-09-05T11:18:15.953Z,22.76
2022-09-05T11:23:56.945Z,23.08
2022-09-05T11:29:23.341Z,23.62
2022-09-05T11:39:59.004Z,23.80
2022-09-05T11:41:28.981Z,23.90
2022-09-05T11:46:52.129Z,23.86
2022-09-05T11:52:29.967Z,23.93
2022-09-05T11:58:44.531Z,23.58
2022-09-05T12:04:01.094Z,23.02
2022-09-05T12:09:32.272Z,23.21
2022-09-05T12:15:04.353Z,23.40
2022-09-05T12:20:57.615Z,23.63
2022-09-05T12:27:43.669Z,23.56
2022-09-05T12:33:58.271Z,23.47
2022-09-05T12:40:15.765Z,23.35
2022-09-05T12:44:40.354Z,23.58
2022-09-05T12:49:47.410Z,23.38
2022-09-05T12:55:24.443Z,22.97
2022-09-05T13:03:07.649Z,23.06
2022-09-05T13:06:42.575Z,23.39
2022-09-05T13:14:57.071Z,23.67
2022-09-05T13:18:32.525Z,23.92
2022-09-05T13:24:32.539Z,24.14
2022-09-05T13:32:36.122Z,24.59
2022-09-05T13:38:07.747Z,24.72
2022-09-05T13:42:06.346Z,24.79
2022-09-05T13:47:50.000Z,24.78
2022-09-05T13:53:27.864Z,24.15
2022-09-05T13:59:02.328Z,23.89
2022-09-05T14:10:40.695Z,23.71
2022-09-05T14:16:13.515Z,23.81
2022-09-05T14:21:41.231Z,23.59
2022-09-05T14:27:32.458Z,23.60
2022-09-05T14:37:54.127Z,23.50
2022-09-05T14:40:32.410Z,23.40
2022-09-05T14:46:14.008Z,23.47
2022-09-05T14:51:40.552Z,23.39
2022-09-05T15:00:51.024Z,23.30
2022-09-05T15:02:54.499Z,23.12
2022-09-05T15:08:20.315Z,22.98
2022-09-05T15:13:32.450Z,22.85
2022-09-05T15:18:41.284Z,22.68
2022-09-05T15:24:18.163Z,22.28
2022-09-05T15:29:30.713Z,22.00
2022-09-05T15:34:34.302Z,21.85
2022-09-05T15:40:24.008Z,21.97
2022-09-05T15:45:32.133Z,22.08
2022-09-05T15:50:44.457Z,22.21
2022-09-05T15:56:19.169Z,22.31
2022-09-05T16:02:03.039Z,22.29
2022-09-05T16:10:45.239Z,22.17
2022-09-05T16:12:44.563Z,21.93
2022-09-05T16:23:18.356Z,21.66
2022-09-05T16:23:57.015Z,21.45
2022-09-05T16:29:27.174Z,21.30
2022-09-05T16:34:52.962Z,21.15
2022-09-05T16:40:38.170Z,20.91
2022-09-05T16:46:14.874Z,20.61
2022-09-05T16:51:35.632Z,20.37
2022-09-05T16:57:00.729Z,20.15
2022-09-05T17:02:27.619Z,19.90
2022-09-05T17:08:13.081Z,19.64
2022-09-05T17:13:34.242Z,19.39
2022-09-05T17:18:42.350Z,19.15
2022-09-05T17:29:23.618Z,18.95
2022-09-05T17:36:08.699Z,18.46
2022-09-05T17:41:57.685Z,18.21
2022-09-05T17:47:35.950Z,17.98
2022-09-05T17:53:24.922Z,17.76
2022-09-05T17:58:49.494Z,17.56
2022-09-05T18:04:15.784Z,17.41
2022-09-05T18:10:14.557Z,17.27
2022-09-05T18:15:28.510Z,17.10
2022-09-05T18:26:40.442Z,16.84
2022-09-05T18:31:51.613Z,16.73
2022-09-05T18:37:01.086Z,16.61
2022-09-05T18:42:34.727Z,16.49
2022-09-05T18:47:59.205Z,16.39
2022-09-05T18:53:28.607Z,16.29
2022-09-05T18:58:35.814Z,16.21
2022-09-05T19:03:48.525Z,16.17
2022-09-05T19:09:14.199Z,16.10
2022-09-05T19:14:45.400Z,16.00
2022-09-05T19:20:49.640Z,15.89
2022-09-05T19:26:12.519Z,15.73
2022-09-05T19:36:53.409Z,15.67
2022-09-05T19:37:30.511Z,15.56
2022-09-05T19:47:28.368Z,15.46
2022-09-05T19:48:07.509Z,15.41
2022-09-05T19:53:22.580Z,15.34
2022-09-05T19:58:31.303Z,15.29
2022-09-05T20:03:41.038Z,15.22
2022-09-05T20:08:49.365Z,15.12
2022-09-05T20:13:54.388Z,15.06
2022-09-05T20:18:57.748Z,14.98
2022-09-05T20:24:01.097Z,14.91
2022-09-05T20:29:12.210Z,14.82
2022-09-05T20:37:18.522Z,14.75
2022-09-05T20:43:35.703Z,14.69
2022-09-05T20:45:44.743Z,14.65
2022-09-05T20:54:19.758Z,14.59
2022-09-05T20:56:23.366Z,14.53
2022-09-05T21:01:28.446Z,14.44
2022-09-05T21:06:36.668Z,14.34
2022-09-05T21:11:50.753Z,14.26
2022-09-05T21:16:58.619Z,14.23
2022-09-05T21:22:25.247Z,14.26
2022-09-05T21:27:38.221Z,14.36
2022-09-05T21:32:41.979Z,14.40
2022-09-05T21:37:50.285Z,14.47
2022-09-05T21:46:02.586Z,14.54
2022-09-05T21:48:34.981Z,14.62
2022-09-05T21:59:15.053Z,14.71
2022-09-05T21:59:36.534Z,14.82
2022-09-05T22:04:43.021Z,14.95
2022-09-05T22:09:56.580Z,15.04
2022-09-05T22:15:27.565Z,15.07
2022-09-05T22:20:27.917Z,15.11
2022-09-05T22:25:34.632Z,15.16
2022-09-05T22:30:39.914Z,15.19
2022-09-05T22:35:45.027Z,15.22
2022-09-05T22:40:49.498Z,15.27
2022-09-05T22:45:57.533Z,15.31
2022-09-05T22:51:00.989Z,15.33
2022-09-05T22:56:09.145Z,15.35
2022-09-05T23:01:13.430Z,15.34
2022-09-05T23:06:18.357Z,15.35
2022-09-05T23:11:44.546Z,15.35
2022-09-05T23:16:51.285Z,15.34
2022-09-05T23:22:02.473Z,15.36
2022-09-05T23:27:06.161Z,15.37
2022-09-05T23:32:10.317Z,15.34
2022-09-05T23:37:16.128Z,15.33
2022-09-05T23:42:21.777Z,15.33
2022-09-05T23:47:25.521Z,15.33
2022-09-05T23:52:32.009Z,15.29
2022-09-05T23:57:36.644Z,15.27
