createdAt,value
2022-12-13T10:02:32.993Z,-5.30
2022-12-13T10:05:23.021Z,-5.40
2022-12-13T10:07:53.409Z,-5.10
2022-12-13T10:10:21.919Z,-4.90
2022-12-13T10:12:55.752Z,-4.90
2022-12-13T10:15:27.152Z,-4.60
2022-12-13T10:17:56.093Z,-4.40
2022-12-13T10:20:28.948Z,-4.30
2022-12-13T10:23:31.236Z,-4.10
2022-12-13T10:25:50.704Z,-3.90
2022-12-13T10:28:25.326Z,-3.80
2022-12-13T10:30:55.603Z,-3.60
2022-12-13T10:33:27.150Z,-3.60
2022-12-13T10:36:31.385Z,-3.50
2022-12-13T10:38:59.505Z,-3.30
2022-12-13T10:41:30.426Z,-3.20
2022-12-13T10:44:20.867Z,-3.10
2022-12-13T10:47:03.931Z,-3.00
2022-12-13T10:49:40.464Z,-2.80
2022-12-13T10:52:31.009Z,-2.70
2022-12-13T10:55:03.285Z,-2.60
2022-12-13T10:57:31.610Z,-2.50
2022-12-13T10:59:59.667Z,-2.10
2022-12-13T11:02:37.233Z,-2.40
2022-12-13T11:05:26.925Z,-2.30
2022-12-13T11:08:00.945Z,-2.20
2022-12-13T11:10:30.623Z,-2.20
2022-12-13T11:13:02.944Z,-2.10
2022-12-13T11:15:33.104Z,-2.00
2022-12-13T11:18:05.584Z,-1.80
2022-12-13T11:20:36.623Z,-1.80
2022-12-13T11:23:08.378Z,-1.80
2022-12-13T11:25:41.186Z,-1.70
2022-12-13T11:28:27.758Z,-1.70
2022-12-13T11:31:05.981Z,-1.80
2022-12-13T11:33:48.414Z,-1.70
2022-12-13T11:36:28.871Z,-1.70
2022-12-13T11:39:13.604Z,-1.50
2022-12-13T11:41:45.597Z,-1.50
2022-12-13T11:44:17.498Z,-1.60
2022-12-13T11:46:49.161Z,-1.50
2022-12-13T11:49:23.240Z,-1.50
2022-12-13T11:51:57.280Z,-1.40
2022-12-13T11:54:32.110Z,-1.50
2022-12-13T11:57:05.436Z,-1.20
2022-12-13T11:59:40.746Z,-1.20
2022-12-13T12:02:17.800Z,-1.20
2022-12-13T12:04:53.687Z,-1.10
2022-12-13T12:07:33.527Z,-1.00
2022-12-13T12:10:16.767Z,-1.00
2022-12-13T12:12:51.352Z,-0.90
2022-12-13T12:15:26.646Z,-0.90
2022-12-13T12:17:56.167Z,-1.00
2022-12-13T12:20:38.293Z,-0.90
2022-12-13T12:23:18.961Z,-0.90
2022-12-13T12:25:51.600Z,-1.00
2022-12-13T12:28:32.140Z,-0.70
2022-12-13T12:31:10.098Z,-1.00
2022-12-13T12:33:47.464Z,-0.80
2022-12-13T12:36:35.962Z,-1.00
2022-12-13T12:39:45.665Z,-1.00
2022-12-13T12:42:56.459Z,-0.90
2022-12-13T12:45:56.748Z,-0.80
2022-12-13T12:49:03.517Z,-0.70
2022-12-13T12:51:43.555Z,-0.60
2022-12-13T12:54:32.347Z,-0.60
2022-12-13T12:57:07.560Z,-0.70
2022-12-13T12:59:46.391Z,-0.70
2022-12-13T13:02:21.749Z,-0.80
2022-12-13T13:04:54.884Z,-0.70
2022-12-13T13:07:28.549Z,-0.90
2022-12-13T13:09:57.826Z,-0.70
2022-12-13T13:12:45.079Z,-0.60
2022-12-13T13:15:49.757Z,-0.70
2022-12-13T13:18:51.560Z,-0.60
2022-12-13T13:21:48.239Z,-0.60
2022-12-13T13:24:24.019Z,-0.50
2022-12-13T13:26:54.822Z,-0.50
2022-12-13T13:29:38.842Z,-0.50
2022-12-13T13:32:30.120Z,-0.50
2022-12-13T13:35:51.219Z,-0.50
2022-12-13T13:38:52.988Z,-0.60
2022-12-13T13:41:42.026Z,-0.50
2022-12-13T13:44:54.043Z,-0.50
2022-12-13T13:47:42.894Z,-0.40
2022-12-13T13:50:38.718Z,-0.40
2022-12-13T13:53:30.991Z,-0.40
2022-12-13T13:56:05.249Z,-0.40
2022-12-13T13:59:03.948Z,-0.40
2022-12-13T14:02:01.347Z,-0.30
2022-12-13T14:04:48.542Z,-0.20
2022-12-13T14:07:45.688Z,0.00
2022-12-13T14:10:27.328Z,-0.10
2022-12-13T14:13:49.144Z,-0.10
2022-12-13T14:16:51.791Z,-0.10
2022-12-13T14:20:08.394Z,-0.20
2022-12-13T14:22:42.733Z,-0.20
2022-12-13T14:25:30.954Z,-0.20
2022-12-13T14:28:05.587Z,-0.20
2022-12-13T14:30:34.080Z,-0.10
2022-12-13T14:33:03.448Z,-0.20
2022-12-13T14:35:33.694Z,-0.20
2022-12-13T14:38:03.576Z,-0.10
2022-12-13T14:40:34.125Z,0.00
2022-12-13T14:43:02.579Z,-0.10
2022-12-13T14:45:33.737Z,-0.10
2022-12-13T14:48:05.382Z,0.10
2022-12-13T14:50:36.570Z,-0.10
2022-12-13T14:53:06.410Z,-0.10
2022-12-13T14:55:36.752Z,-0.20
2022-12-13T14:58:17.532Z,-0.20
2022-12-13T15:00:45.889Z,-0.40
2022-12-13T15:03:25.334Z,-0.40
2022-12-13T15:05:56.493Z,-0.50
2022-12-13T15:08:25.289Z,-0.60
2022-12-13T15:10:55.989Z,-0.70
2022-12-13T15:13:29.329Z,-0.80
2022-12-13T15:16:01.259Z,-0.80
2022-12-13T15:18:31.297Z,-0.90
2022-12-13T15:20:59.732Z,-1.00
2022-12-13T15:23:32.362Z,-1.10
2022-12-13T15:26:02.387Z,-1.20
2022-12-13T15:28:34.065Z,-1.10
2022-12-13T15:31:04.725Z,-1.20
2022-12-13T15:33:39.340Z,-1.30
2022-12-13T15:36:15.555Z,-1.30
2022-12-13T15:38:51.207Z,-1.20
2022-12-13T15:41:21.476Z,-1.30
2022-12-13T15:43:53.303Z,-1.20
2022-12-13T15:46:32.621Z,-1.20
2022-12-13T15:49:03.862Z,-0.90
2022-12-13T15:51:32.054Z,-1.20
2022-12-13T15:54:06.542Z,-0.90
2022-12-13T16:06:25.678Z,-1.20
2022-12-13T16:15:20.427Z,-1.00
2022-12-13T16:20:50.407Z,-1.10
2022-12-13T16:23:27.659Z,-1.20
2022-12-13T16:25:58.745Z,-1.20
2022-12-13T16:28:26.842Z,-1.30
2022-12-13T16:31:10.127Z,-1.20
2022-12-13T16:33:38.153Z,-1.20
2022-12-13T16:36:06.528Z,-1.20
2022-12-13T16:38:36.557Z,-1.30
2022-12-13T16:41:08.603Z,-1.30
2022-12-13T16:43:41.081Z,-1.30
2022-12-13T16:47:17.503Z,-1.50
2022-12-13T16:49:06.349Z,-1.90
2022-12-13T16:51:34.358Z,-1.90
2022-12-13T16:54:03.718Z,-2.00
2022-12-13T16:56:31.732Z,-2.10
2022-12-13T16:58:59.710Z,-2.10
2022-12-13T17:01:27.720Z,-2.10
2022-12-13T17:03:55.889Z,-2.10
2022-12-13T17:06:25.453Z,-2.10
2022-12-13T17:08:53.483Z,-2.00
2022-12-13T17:11:22.854Z,-2.00
2022-12-13T17:13:50.839Z,-1.90
2022-12-13T17:16:18.875Z,-1.80
2022-12-13T17:18:46.995Z,-2.00
2022-12-13T17:21:14.996Z,-2.10
2022-12-13T17:23:43.025Z,-2.20
2022-12-13T17:26:12.696Z,-2.00
2022-12-13T17:28:42.050Z,-2.10
2022-12-13T17:31:13.485Z,-2.20
2022-12-13T17:33:42.175Z,-2.00
2022-12-13T17:36:11.754Z,-2.20
2022-12-13T17:38:43.570Z,-2.40
2022-12-13T17:41:11.566Z,-2.40
2022-12-13T17:43:42.108Z,-2.40
2022-12-13T17:46:13.902Z,-2.30
2022-12-13T17:48:42.724Z,-2.20
2022-12-13T17:51:11.740Z,-2.30
2022-12-13T17:53:41.093Z,-2.30
2022-12-13T17:56:11.983Z,-2.20
2022-12-13T17:58:43.189Z,-2.20
2022-12-13T18:01:13.345Z,-2.30
2022-12-13T18:03:41.857Z,-2.20
2022-12-13T18:06:09.975Z,-2.30
2022-12-13T18:08:39.447Z,-2.10
2022-12-13T18:13:57.963Z,-2.20
2022-12-13T18:16:34.008Z,-2.10
2022-12-13T18:19:06.271Z,-2.10
2022-12-13T18:21:35.364Z,-2.00
2022-12-13T18:24:03.634Z,-1.70
2022-12-13T18:26:31.706Z,-2.00
2022-12-13T18:29:01.152Z,-1.90
2022-12-13T18:31:29.244Z,-1.60
2022-12-13T18:33:57.425Z,-1.80
2022-12-13T18:36:27.017Z,-1.80
2022-12-13T18:38:55.106Z,-1.80
2022-12-13T18:41:25.059Z,-1.80
2022-12-13T18:43:59.458Z,-1.80
2022-12-13T18:46:30.221Z,-1.90
2022-12-13T18:48:58.407Z,-1.80
2022-12-13T18:51:26.999Z,-1.90
2022-12-13T18:53:56.133Z,-1.90
2022-12-13T18:56:24.738Z,-1.90
2022-12-13T18:58:53.423Z,-1.80
2022-12-13T19:01:23.017Z,-1.80
2022-12-13T19:03:52.518Z,-1.90
2022-12-13T19:06:22.856Z,-1.80
2022-12-13T19:08:52.178Z,-1.80
2022-12-13T19:11:21.093Z,-1.80
2022-12-13T19:13:49.863Z,-1.70
2022-12-13T19:16:21.052Z,-1.80
2022-12-13T19:18:49.499Z,-1.80
2022-12-13T19:21:21.376Z,-1.60
2022-12-13T19:23:56.389Z,-2.00
2022-12-13T19:26:27.381Z,-2.30
2022-12-13T19:28:57.253Z,-2.30
2022-12-13T19:31:30.471Z,-2.30
2022-12-13T19:34:00.369Z,-2.30
2022-12-13T19:36:30.087Z,-2.40
2022-12-13T19:38:58.462Z,-2.50
2022-12-13T19:41:27.189Z,-2.40
2022-12-13T19:43:55.327Z,-2.40
2022-12-13T19:46:23.731Z,-2.30
2022-12-13T19:48:51.986Z,-2.30
2022-12-13T19:51:21.376Z,-2.40
2022-12-13T19:53:51.815Z,-2.40
2022-12-13T19:56:21.896Z,-2.30
2022-12-13T19:58:51.553Z,-2.30
2022-12-13T20:01:19.776Z,-2.20
2022-12-13T20:03:48.440Z,-2.30
2022-12-13T20:06:18.718Z,-2.30
2022-12-13T20:08:47.213Z,-2.20
2022-12-13T20:11:19.362Z,-2.00
2022-12-13T20:13:48.203Z,-2.20
2022-12-13T20:16:18.245Z,-2.20
2022-12-13T20:18:46.965Z,-2.20
2022-12-13T20:21:15.968Z,-2.20
2022-12-13T20:23:49.220Z,-2.20
2022-12-13T20:26:20.787Z,-2.10
2022-12-13T20:28:49.202Z,-2.10
2022-12-13T20:31:19.266Z,-1.90
2022-12-13T20:33:47.624Z,-2.10
2022-12-13T20:36:26.154Z,-1.60
2022-12-13T20:38:56.112Z,-1.80
2022-12-13T20:41:26.888Z,-1.80
2022-12-13T20:43:56.015Z,-1.70
2022-12-13T20:46:25.485Z,-1.70
2022-12-13T20:48:54.946Z,-1.70
2022-12-13T20:51:24.710Z,-1.70
2022-12-13T20:53:54.134Z,-1.70
2022-12-13T20:56:23.705Z,-1.60
2022-12-13T20:58:53.276Z,-1.60
2022-12-13T21:01:23.244Z,-1.60
2022-12-13T21:03:54.073Z,-1.40
2022-12-13T21:06:22.423Z,-1.60
2022-12-13T21:08:53.807Z,-1.50
2022-12-13T21:11:26.880Z,-1.50
2022-12-13T21:14:03.656Z,-1.50
2022-12-13T21:16:36.926Z,-1.40
2022-12-13T21:19:05.493Z,-1.60
2022-12-13T21:21:33.548Z,-1.50
2022-12-13T21:24:03.105Z,-1.50
2022-12-13T21:26:35.415Z,-1.40
2022-12-13T21:29:07.553Z,-1.40
2022-12-13T21:31:36.363Z,-1.40
2022-12-13T21:34:06.490Z,-1.40
2022-12-13T21:36:35.327Z,-1.50
2022-12-13T21:39:05.627Z,-1.70
2022-12-13T21:41:33.827Z,-1.80
2022-12-13T21:44:01.860Z,-1.70
2022-12-13T21:46:55.297Z,-1.60
2022-12-13T21:49:19.631Z,-1.70
2022-12-13T21:51:48.593Z,-1.70
2022-12-13T21:54:18.257Z,-1.80
2022-12-13T21:57:03.452Z,-1.80
2022-12-13T21:59:31.863Z,-1.70
2022-12-13T22:02:18.796Z,-1.70
2022-12-13T22:04:49.094Z,-1.70
2022-12-13T22:07:18.788Z,-1.70
2022-12-13T22:09:47.909Z,-1.60
2022-12-13T22:12:21.610Z,-1.50
2022-12-13T22:14:50.075Z,-1.30
2022-12-13T22:17:24.871Z,-1.70
2022-12-13T22:19:55.316Z,-1.70
2022-12-13T22:22:24.940Z,-1.70
2022-12-13T22:24:54.070Z,-1.70
2022-12-13T22:27:23.830Z,-1.80
2022-12-13T22:29:52.640Z,-1.80
2022-12-13T22:32:22.419Z,-1.50
2022-12-13T22:34:50.614Z,-1.80
2022-12-13T22:39:47.705Z,-1.80
2022-12-13T22:42:16.338Z,-1.50
2022-12-13T22:44:47.337Z,-1.70
2022-12-13T22:47:15.729Z,-1.10
2022-12-13T22:49:48.759Z,-1.70
2022-12-13T22:52:17.902Z,-1.70
2022-12-13T22:54:46.426Z,-1.50
2022-12-13T22:57:14.492Z,-1.50
2022-12-13T22:59:42.862Z,-1.40
2022-12-13T23:02:11.562Z,-1.40
2022-12-13T23:04:40.226Z,-1.50
2022-12-13T23:07:10.165Z,-1.40
2022-12-13T23:09:38.274Z,-1.60
2022-12-13T23:12:24.417Z,-1.60
2022-12-13T23:14:53.113Z,-1.40
2022-12-13T23:17:21.861Z,-1.40
2022-12-13T23:19:53.468Z,-1.30
2022-12-13T23:22:26.075Z,-1.40
2022-12-13T23:24:54.728Z,-1.20
2022-12-13T23:27:24.669Z,-1.10
2022-12-13T23:29:52.872Z,-1.20
2022-12-13T23:32:21.211Z,-1.00
2022-12-13T23:34:49.883Z,-1.20
2022-12-13T23:37:18.147Z,-1.20
2022-12-13T23:39:47.697Z,-0.90
2022-12-13T23:42:16.228Z,-1.20
2022-12-13T23:44:44.348Z,-1.30
2022-12-13T23:47:12.470Z,-1.30
2022-12-13T23:49:40.898Z,-1.20
2022-12-13T23:52:08.876Z,-1.50
2022-12-13T23:54:37.368Z,-1.30
2022-12-13T23:57:06.980Z,-1.30
2022-12-13T23:59:35.056Z,-1.20
