createdAt,value
2023-02-14T00:01:28.567Z,7.60
2023-02-14T00:04:15.540Z,7.40
2023-02-14T00:07:01.220Z,7.80
2023-02-14T00:09:46.152Z,7.38
2023-02-14T00:12:31.549Z,7.20
2023-02-14T00:15:22.632Z,8.35
2023-02-14T00:18:07.630Z,7.80
2023-02-14T00:20:52.872Z,8.10
2023-02-14T00:23:38.404Z,7.00
2023-02-14T00:26:23.754Z,6.30
2023-02-14T00:29:12.005Z,6.88
2023-02-14T00:31:57.615Z,6.85
2023-02-14T00:34:43.031Z,7.90
2023-02-14T00:37:28.450Z,7.15
2023-02-14T00:40:15.913Z,6.18
2023-02-14T00:43:01.195Z,6.88
2023-02-14T00:45:46.656Z,8.20
2023-02-14T00:48:32.010Z,8.45
2023-02-14T00:51:18.478Z,7.25
2023-02-14T00:54:03.990Z,8.02
2023-02-14T00:56:49.330Z,7.30
2023-02-14T00:59:34.671Z,7.28
2023-02-14T01:02:19.968Z,7.38
2023-02-14T01:05:05.778Z,6.95
2023-02-14T01:07:50.812Z,7.00
2023-02-14T01:10:37.689Z,6.72
2023-02-14T01:13:23.609Z,7.57
2023-02-14T01:16:11.802Z,7.85
2023-02-14T01:19:00.120Z,7.78
2023-02-14T01:21:45.318Z,7.65
2023-02-14T01:24:30.633Z,6.80
2023-02-14T01:27:15.972Z,6.82
2023-02-14T01:30:01.401Z,6.40
2023-02-14T01:32:46.757Z,6.75
2023-02-14T01:35:32.329Z,6.63
2023-02-14T01:38:17.597Z,7.03
2023-02-14T01:41:03.165Z,7.28
2023-02-14T01:43:54.428Z,6.93
2023-02-14T01:46:40.861Z,7.72
2023-02-14T01:49:52.764Z,7.05
2023-02-14T01:52:44.932Z,7.25
2023-02-14T01:55:37.935Z,8.48
2023-02-14T01:58:26.383Z,7.03
2023-02-14T02:01:16.506Z,7.63
2023-02-14T02:04:10.275Z,7.28
2023-02-14T02:06:59.756Z,7.38
2023-02-14T02:09:54.449Z,7.57
2023-02-14T02:12:40.277Z,8.23
2023-02-14T02:15:27.621Z,8.30
2023-02-14T02:18:18.626Z,8.13
2023-02-14T02:21:27.852Z,9.60
2023-02-14T02:24:18.512Z,9.85
2023-02-14T02:27:21.851Z,9.85
2023-02-14T02:30:34.494Z,9.38
2023-02-14T02:33:37.965Z,9.45
2023-02-14T02:39:44.771Z,8.98
2023-02-14T02:42:48.789Z,8.18
2023-02-14T02:46:06.114Z,9.15
2023-02-14T02:49:06.621Z,9.80
2023-02-14T02:52:14.264Z,10.68
2023-02-14T02:55:06.253Z,10.85
2023-02-14T02:57:53.445Z,11.63
2023-02-14T03:00:39.445Z,13.70
2023-02-14T03:03:45.419Z,12.52
2023-02-14T03:06:31.831Z,10.60
2023-02-14T03:09:20.143Z,10.55
2023-02-14T03:12:42.738Z,9.98
2023-02-14T03:15:27.811Z,10.17
2023-02-14T03:19:00.817Z,9.30
2023-02-14T03:22:05.141Z,8.73
2023-02-14T03:25:03.016Z,7.85
2023-02-14T03:27:57.675Z,7.20
2023-02-14T03:30:59.519Z,8.07
2023-02-14T03:33:57.979Z,7.50
2023-02-14T03:36:56.775Z,7.70
2023-02-14T03:40:00.022Z,8.95
2023-02-14T03:45:40.930Z,9.70
2023-02-14T03:48:28.445Z,11.30
2023-02-14T03:51:15.965Z,9.90
2023-02-14T03:54:03.913Z,9.85
2023-02-14T03:57:00.224Z,9.98
2023-02-14T03:59:45.361Z,11.65
2023-02-14T04:02:46.630Z,11.25
2023-02-14T04:05:31.882Z,10.73
2023-02-14T04:08:22.519Z,12.32
2023-02-14T04:11:07.622Z,10.88
2023-02-14T04:13:53.059Z,12.90
2023-02-14T04:16:57.541Z,12.40
2023-02-14T04:19:42.832Z,12.20
2023-02-14T04:22:28.238Z,11.80
2023-02-14T04:25:14.484Z,11.68
2023-02-14T04:27:59.696Z,10.40
2023-02-14T04:30:45.008Z,13.15
2023-02-14T04:33:30.827Z,11.75
2023-02-14T04:36:16.175Z,10.68
2023-02-14T04:39:01.505Z,10.90
2023-02-14T04:41:46.823Z,11.27
2023-02-14T04:44:34.018Z,11.32
2023-02-14T04:47:19.357Z,9.32
2023-02-14T04:50:05.527Z,12.27
2023-02-14T04:52:50.892Z,35.47
2023-02-14T04:55:36.304Z,13.85
2023-02-14T04:58:21.815Z,13.50
2023-02-14T05:01:07.162Z,11.93
2023-02-14T05:03:52.540Z,11.10
2023-02-14T05:06:37.836Z,11.52
2023-02-14T05:09:23.390Z,12.48
2023-02-14T05:12:08.831Z,10.93
2023-02-14T05:14:54.235Z,11.55
2023-02-14T05:17:39.726Z,12.93
2023-02-14T05:20:24.818Z,11.90
2023-02-14T05:23:13.688Z,11.73
2023-02-14T05:25:59.298Z,12.13
2023-02-14T05:28:44.674Z,12.43
2023-02-14T05:31:30.262Z,11.48
2023-02-14T05:34:15.602Z,10.95
2023-02-14T05:37:02.447Z,11.63
2023-02-14T05:39:47.840Z,11.02
2023-02-14T05:42:33.246Z,9.15
2023-02-14T05:45:19.178Z,9.90
2023-02-14T05:48:06.059Z,9.60
2023-02-14T05:50:51.345Z,10.90
2023-02-14T05:53:36.989Z,10.43
2023-02-14T05:56:22.238Z,10.70
2023-02-14T05:59:07.618Z,10.35
2023-02-14T06:01:52.999Z,10.35
2023-02-14T06:04:38.177Z,9.85
2023-02-14T06:07:23.746Z,8.75
2023-02-14T06:10:10.062Z,8.48
2023-02-14T06:12:55.657Z,9.05
2023-02-14T06:15:41.204Z,8.25
2023-02-14T06:18:29.493Z,6.68
2023-02-14T06:21:14.566Z,7.72
2023-02-14T06:23:59.788Z,8.13
2023-02-14T06:26:45.153Z,6.63
2023-02-14T06:29:30.694Z,7.15
2023-02-14T06:32:16.235Z,7.60
2023-02-14T06:35:03.376Z,7.20
2023-02-14T06:37:48.706Z,7.95
2023-02-14T06:40:34.143Z,7.20
2023-02-14T06:43:19.452Z,7.75
2023-02-14T06:46:04.912Z,6.75
2023-02-14T06:48:50.266Z,7.07
2023-02-14T06:51:35.617Z,8.00
2023-02-14T06:54:20.932Z,7.45
2023-02-14T06:57:06.466Z,7.63
2023-02-14T06:59:51.675Z,7.78
2023-02-14T07:02:37.037Z,8.25
2023-02-14T07:05:22.325Z,8.63
2023-02-14T07:08:08.169Z,7.22
2023-02-14T07:10:58.232Z,7.13
2023-02-14T07:13:44.173Z,7.15
2023-02-14T07:16:29.349Z,7.25
2023-02-14T07:19:14.837Z,7.80
2023-02-14T07:22:00.768Z,6.75
2023-02-14T07:24:46.252Z,6.30
2023-02-14T07:27:31.723Z,7.40
2023-02-14T07:30:17.043Z,8.23
2023-02-14T07:33:02.413Z,8.25
2023-02-14T07:35:47.610Z,7.20
2023-02-14T07:38:33.269Z,6.97
2023-02-14T07:41:18.963Z,6.72
2023-02-14T07:44:04.502Z,6.60
2023-02-14T07:46:49.854Z,7.32
2023-02-14T07:49:35.926Z,7.03
2023-02-14T07:52:21.199Z,6.22
2023-02-14T07:55:07.498Z,6.85
2023-02-14T07:57:52.883Z,6.70
2023-02-14T08:00:38.360Z,6.53
2023-02-14T08:03:23.752Z,6.90
2023-02-14T08:06:09.952Z,7.00
2023-02-14T08:08:55.124Z,6.43
2023-02-14T08:11:59.063Z,8.20
2023-02-14T08:14:44.630Z,7.20
2023-02-14T08:17:30.141Z,7.70
2023-02-14T08:20:15.678Z,6.80
2023-02-14T08:23:01.034Z,6.43
2023-02-14T08:25:50.532Z,6.50
2023-02-14T08:28:36.104Z,6.43
2023-02-14T08:31:35.015Z,7.28
2023-02-14T08:34:21.053Z,7.03
2023-02-14T08:37:06.791Z,6.95
2023-02-14T08:39:51.778Z,6.82
2023-02-14T08:42:37.119Z,7.90
2023-02-14T08:45:22.808Z,7.82
2023-02-14T08:48:10.849Z,7.82
2023-02-14T08:50:55.951Z,7.30
2023-02-14T08:53:41.701Z,7.60
2023-02-14T08:56:27.082Z,8.25
2023-02-14T08:59:12.388Z,6.45
2023-02-14T09:01:57.818Z,6.22
2023-02-14T09:04:43.241Z,6.05
2023-02-14T09:07:28.638Z,8.52
2023-02-14T09:10:14.182Z,7.10
2023-02-14T09:12:59.511Z,8.68
2023-02-14T09:15:44.810Z,7.07
2023-02-14T09:18:30.223Z,8.70
2023-02-14T09:21:18.564Z,8.50
2023-02-14T09:24:04.060Z,8.50
2023-02-14T09:26:49.442Z,8.07
2023-02-14T09:29:35.173Z,9.75
2023-02-14T09:32:20.626Z,9.68
2023-02-14T09:35:06.894Z,10.52
2023-02-14T09:37:52.031Z,10.18
2023-02-14T09:40:37.597Z,8.32
2023-02-14T09:43:32.439Z,11.27
2023-02-14T09:46:18.763Z,8.90
2023-02-14T09:49:04.509Z,9.30
2023-02-14T09:51:52.555Z,8.95
2023-02-14T09:54:38.012Z,9.07
2023-02-14T09:57:34.493Z,9.77
2023-02-14T10:00:39.918Z,10.93
2023-02-14T10:03:51.004Z,7.93
2023-02-14T10:06:45.297Z,9.55
2023-02-14T10:09:54.385Z,7.72
2023-02-14T10:12:45.999Z,9.23
2023-02-14T10:15:39.858Z,8.73
2023-02-14T10:18:51.519Z,8.20
2023-02-14T10:21:43.739Z,8.85
2023-02-14T10:24:40.179Z,9.05
2023-02-14T10:27:42.277Z,8.27
2023-02-14T10:30:33.360Z,8.07
2023-02-14T10:33:22.645Z,7.47
2023-02-14T10:36:34.985Z,7.00
2023-02-14T10:39:54.925Z,7.70
2023-02-14T10:42:43.380Z,7.38
2023-02-14T10:45:53.916Z,8.32
2023-02-14T10:49:02.595Z,7.60
2023-02-14T10:52:14.017Z,8.20
2023-02-14T10:55:05.688Z,9.63
2023-02-14T10:57:54.857Z,7.82
2023-02-14T11:01:03.729Z,7.78
2023-02-14T11:04:04.221Z,7.22
2023-02-14T11:06:50.324Z,8.50
2023-02-14T11:09:35.376Z,8.07
2023-02-14T11:12:39.779Z,7.85
2023-02-14T11:15:30.692Z,7.22
2023-02-14T11:18:24.687Z,7.13
2023-02-14T11:21:13.000Z,7.57
2023-02-14T11:23:58.495Z,8.70
2023-02-14T11:26:50.039Z,7.50
2023-02-14T11:29:41.362Z,8.05
2023-02-14T11:32:29.541Z,7.65
2023-02-14T11:35:24.124Z,8.50
2023-02-14T11:38:34.712Z,8.38
2023-02-14T11:41:20.116Z,10.32
2023-02-14T11:44:22.128Z,9.23
2023-02-14T11:47:27.750Z,8.63
2023-02-14T11:50:25.895Z,7.07
2023-02-14T11:53:13.476Z,7.93
2023-02-14T11:56:00.704Z,6.68
2023-02-14T11:59:04.043Z,7.97
2023-02-14T12:01:50.948Z,7.68
2023-02-14T12:04:46.142Z,7.80
2023-02-14T12:07:39.130Z,7.60
2023-02-14T12:10:26.845Z,6.55
2023-02-14T12:13:12.123Z,7.25
2023-02-14T12:15:58.810Z,7.15
2023-02-14T12:19:12.880Z,8.20
2023-02-14T12:22:02.760Z,6.93
2023-02-14T12:25:09.964Z,6.30
2023-02-14T12:28:09.603Z,7.60
2023-02-14T12:30:54.940Z,6.95
2023-02-14T12:33:40.996Z,6.13
2023-02-14T12:37:03.098Z,6.45
2023-02-14T12:40:19.611Z,7.15
2023-02-14T12:43:45.122Z,7.00
2023-02-14T12:46:51.843Z,7.25
2023-02-14T12:49:57.796Z,7.75
2023-02-14T12:53:01.198Z,6.15
2023-02-14T12:56:21.225Z,6.78
2023-02-14T12:59:41.814Z,7.55
2023-02-14T13:02:54.542Z,7.38
2023-02-14T13:06:02.039Z,6.77
2023-02-14T13:09:12.013Z,6.47
2023-02-14T13:12:31.166Z,7.43
2023-02-14T13:15:30.752Z,6.50
2023-02-14T13:18:34.758Z,7.50
2023-02-14T13:21:27.575Z,6.60
2023-02-14T13:24:18.491Z,8.13
2023-02-14T13:27:08.436Z,7.57
2023-02-14T13:30:01.021Z,8.38
2023-02-14T13:32:48.437Z,7.18
2023-02-14T13:35:34.400Z,7.47
2023-02-14T13:38:20.571Z,7.78
2023-02-14T13:41:09.387Z,6.90
2023-02-14T13:44:00.043Z,6.72
2023-02-14T13:46:48.692Z,5.68
2023-02-14T13:49:37.446Z,6.68
2023-02-14T13:52:43.380Z,6.72
2023-02-14T13:55:42.662Z,6.28
2023-02-14T13:58:28.509Z,7.22
2023-02-14T14:01:34.052Z,6.75
2023-02-14T14:04:28.588Z,6.60
2023-02-14T14:07:18.607Z,6.22
2023-02-14T14:10:05.358Z,7.85
2023-02-14T14:12:52.053Z,8.02
2023-02-14T14:15:37.513Z,8.65
2023-02-14T14:18:29.292Z,8.98
2023-02-14T14:21:29.575Z,8.88
2023-02-14T14:24:40.766Z,9.27
2023-02-14T14:27:34.426Z,7.85
2023-02-14T14:30:25.416Z,7.20
2023-02-14T14:33:23.435Z,8.27
2023-02-14T14:36:12.275Z,7.97
2023-02-14T14:38:57.252Z,8.77
2023-02-14T14:41:43.590Z,7.38
2023-02-14T14:44:28.704Z,7.78
2023-02-14T14:47:24.379Z,8.48
2023-02-14T14:50:20.628Z,8.48
2023-02-14T14:53:11.576Z,8.85
2023-02-14T14:55:57.305Z,8.63
2023-02-14T14:58:42.631Z,7.80
2023-02-14T15:01:36.852Z,8.60
2023-02-14T15:04:28.727Z,12.02
2023-02-14T15:07:34.284Z,9.45
2023-02-14T15:10:29.776Z,8.38
2023-02-14T15:13:33.813Z,8.65
2023-02-14T15:16:24.049Z,8.75
2023-02-14T15:19:34.299Z,9.60
2023-02-14T15:22:27.017Z,8.77
2023-02-14T15:25:26.297Z,9.27
2023-02-14T15:28:26.997Z,8.73
2023-02-14T15:31:12.741Z,8.43
2023-02-14T15:34:00.094Z,11.85
2023-02-14T15:36:53.842Z,11.40
2023-02-14T15:39:52.482Z,8.98
2023-02-14T15:42:40.876Z,9.82
2023-02-14T15:45:27.676Z,8.18
2023-02-14T15:48:20.878Z,8.63
2023-02-14T15:51:06.789Z,8.77
2023-02-14T15:53:53.799Z,8.50
2023-02-14T15:56:48.820Z,8.02
2023-02-14T15:59:35.392Z,8.02
2023-02-14T16:02:33.277Z,7.28
2023-02-14T16:05:24.631Z,9.13
2023-02-14T16:08:35.379Z,10.45
2023-02-14T16:11:37.952Z,9.63
2023-02-14T16:14:37.202Z,8.98
2023-02-14T16:17:35.564Z,9.43
2023-02-14T16:20:23.589Z,9.88
2023-02-14T16:23:29.389Z,9.38
2023-02-14T16:26:14.911Z,10.15
2023-02-14T16:29:03.784Z,10.15
2023-02-14T16:35:00.764Z,7.22
2023-02-14T16:37:47.485Z,8.23
2023-02-14T16:40:33.456Z,11.35
2023-02-14T16:43:20.438Z,8.63
2023-02-14T16:46:05.508Z,7.75
2023-02-14T16:48:52.483Z,5.97
2023-02-14T16:51:40.785Z,6.60
2023-02-14T16:54:26.940Z,6.85
2023-02-14T16:57:28.102Z,6.93
2023-02-14T17:00:14.250Z,7.45
2023-02-14T17:03:11.252Z,6.65
2023-02-14T17:05:58.005Z,7.00
2023-02-14T17:08:43.967Z,6.00
2023-02-14T17:11:32.514Z,7.38
2023-02-14T17:14:22.155Z,6.90
2023-02-14T17:17:07.633Z,6.75
2023-02-14T17:19:53.219Z,6.07
2023-02-14T17:22:39.032Z,6.72
2023-02-14T17:25:24.101Z,6.43
2023-02-14T17:28:10.755Z,6.18
2023-02-14T17:30:57.031Z,6.53
2023-02-14T17:33:43.383Z,6.75
2023-02-14T17:36:30.082Z,7.25
2023-02-14T17:39:18.221Z,8.40
2023-02-14T17:42:03.858Z,7.95
2023-02-14T17:44:49.128Z,7.65
2023-02-14T17:47:34.822Z,8.60
2023-02-14T17:50:20.099Z,7.07
2023-02-14T17:53:05.612Z,7.97
2023-02-14T17:55:51.047Z,9.38
2023-02-14T17:58:36.548Z,10.25
2023-02-14T18:01:25.226Z,8.95
2023-02-14T18:04:10.503Z,8.50
2023-02-14T18:06:55.964Z,9.95
2023-02-14T18:09:41.405Z,11.60
2023-02-14T18:12:26.830Z,8.38
2023-02-14T18:15:12.276Z,7.70
2023-02-14T18:17:57.595Z,7.85
2023-02-14T18:20:43.088Z,7.47
2023-02-14T18:23:30.603Z,6.50
2023-02-14T18:26:18.266Z,7.15
2023-02-14T18:29:06.723Z,7.13
2023-02-14T18:31:52.230Z,6.03
2023-02-14T18:34:38.248Z,6.25
2023-02-14T18:37:23.375Z,6.65
2023-02-14T18:40:11.211Z,5.93
2023-02-14T18:42:56.329Z,7.38
2023-02-14T18:45:41.741Z,7.05
2023-02-14T18:48:26.996Z,7.25
2023-02-14T18:51:18.622Z,6.50
2023-02-14T18:54:04.985Z,6.78
2023-02-14T18:56:50.688Z,7.20
2023-02-14T18:59:35.699Z,6.30
2023-02-14T19:02:21.935Z,6.60
2023-02-14T19:05:08.185Z,5.55
2023-02-14T19:07:55.062Z,6.00
2023-02-14T19:10:40.497Z,5.40
2023-02-14T19:13:29.106Z,6.03
2023-02-14T19:16:18.223Z,6.30
2023-02-14T19:19:04.597Z,6.13
2023-02-14T19:21:50.806Z,6.53
2023-02-14T19:24:36.232Z,5.80
2023-02-14T19:27:22.372Z,6.60
2023-02-14T19:30:08.077Z,6.28
2023-02-14T19:32:53.260Z,5.60
2023-02-14T19:35:38.770Z,6.50
2023-02-14T19:38:24.198Z,5.20
2023-02-14T19:41:26.104Z,4.90
2023-02-14T19:44:13.807Z,6.00
2023-02-14T19:47:01.886Z,6.90
2023-02-14T19:49:49.745Z,6.20
2023-02-14T19:52:35.092Z,6.00
2023-02-14T19:55:22.734Z,4.90
2023-02-14T19:58:08.016Z,5.65
2023-02-14T20:00:59.657Z,4.75
2023-02-14T20:03:44.981Z,6.82
2023-02-14T20:06:30.702Z,7.28
2023-02-14T20:09:17.518Z,6.07
2023-02-14T20:12:03.441Z,6.63
2023-02-14T20:14:51.764Z,6.78
2023-02-14T20:17:37.503Z,6.85
2023-02-14T20:20:23.427Z,8.43
2023-02-14T20:23:08.729Z,10.00
2023-02-14T20:25:54.154Z,7.85
2023-02-14T20:28:39.457Z,5.70
2023-02-14T20:31:24.916Z,6.20
2023-02-14T20:34:11.041Z,6.18
2023-02-14T20:36:58.552Z,8.73
2023-02-14T20:39:43.877Z,8.38
2023-02-14T20:42:29.208Z,7.85
2023-02-14T20:45:14.650Z,7.25
2023-02-14T20:48:04.014Z,9.85
2023-02-14T20:50:49.418Z,9.55
2023-02-14T20:53:34.641Z,9.63
2023-02-14T20:56:20.962Z,8.15
2023-02-14T20:59:07.234Z,7.68
2023-02-14T21:01:53.738Z,8.05
2023-02-14T21:04:38.862Z,6.85
2023-02-14T21:07:31.067Z,8.07
2023-02-14T21:10:16.297Z,9.50
2023-02-14T21:13:01.668Z,7.95
2023-02-14T21:15:47.078Z,7.75
2023-02-14T21:18:33.718Z,7.68
2023-02-14T21:21:25.774Z,8.13
2023-02-14T21:24:15.895Z,7.75
2023-02-14T21:27:01.780Z,8.13
2023-02-14T21:29:46.915Z,7.15
2023-02-14T21:32:32.322Z,6.93
2023-02-14T21:35:17.717Z,7.80
2023-02-14T21:38:03.199Z,7.07
2023-02-14T21:40:48.550Z,7.00
2023-02-14T21:43:35.672Z,7.32
2023-02-14T21:46:31.073Z,7.30
2023-02-14T21:49:34.983Z,6.75
2023-02-14T21:52:20.421Z,7.43
2023-02-14T21:55:06.782Z,8.40
2023-02-14T21:57:52.107Z,7.63
2023-02-14T22:00:37.552Z,8.93
2023-02-14T22:03:23.417Z,6.28
2023-02-14T22:06:10.195Z,7.20
2023-02-14T22:08:59.111Z,7.63
2023-02-14T22:11:44.859Z,7.65
2023-02-14T22:14:30.607Z,8.52
2023-02-14T22:17:15.745Z,7.55
2023-02-14T22:20:01.354Z,10.30
2023-02-14T22:22:46.862Z,8.15
2023-02-14T22:25:32.135Z,7.32
2023-02-14T22:28:17.500Z,8.18
2023-02-14T22:31:03.341Z,8.57
2023-02-14T22:33:49.596Z,8.20
2023-02-14T22:36:35.238Z,9.40
2023-02-14T22:39:20.427Z,7.97
2023-02-14T22:42:06.827Z,9.07
2023-02-14T22:44:51.837Z,8.73
2023-02-14T22:47:37.187Z,9.55
2023-02-14T22:50:22.451Z,8.02
2023-02-14T22:53:08.006Z,9.07
2023-02-14T22:55:53.329Z,8.88
2023-02-14T22:58:39.189Z,7.72
2023-02-14T23:01:26.208Z,8.57
2023-02-14T23:04:11.609Z,8.45
2023-02-14T23:06:56.692Z,9.05
2023-02-14T23:09:42.170Z,8.60
2023-02-14T23:12:46.191Z,8.43
2023-02-14T23:15:49.995Z,7.15
2023-02-14T23:18:53.983Z,7.80
2023-02-14T23:21:57.136Z,7.78
2023-02-14T23:27:39.247Z,7.15
2023-02-14T23:30:24.498Z,7.47
2023-02-14T23:33:09.950Z,6.57
2023-02-14T23:35:55.350Z,6.32
2023-02-14T23:38:40.688Z,6.78
2023-02-14T23:41:44.668Z,6.38
2023-02-14T23:44:30.723Z,6.88
2023-02-14T23:47:18.959Z,7.40
2023-02-14T23:50:04.004Z,7.88
2023-02-14T23:52:49.412Z,6.90
2023-02-14T23:55:34.943Z,6.28
2023-02-14T23:58:20.206Z,7.35
