createdAt,value
2019-05-12T00:00:33.693Z,64
2019-05-12T00:01:36.162Z,64
2019-05-12T00:02:41.366Z,63
2019-05-12T00:03:43.525Z,63
2019-05-12T00:04:45.701Z,64
2019-05-12T00:05:49.190Z,64
2019-05-12T00:06:51.597Z,64
2019-05-12T00:07:53.713Z,63
2019-05-12T00:08:58.633Z,63
2019-05-12T00:10:00.914Z,63
2019-05-12T00:11:03.029Z,63
2019-05-12T00:12:05.243Z,63
2019-05-12T00:13:10.248Z,63
2019-05-12T00:14:12.568Z,63
2019-05-12T00:15:14.783Z,63
2019-05-12T00:16:18.580Z,63
2019-05-12T00:17:20.779Z,63
2019-05-12T00:18:22.869Z,64
2019-05-12T00:19:24.949Z,64
2019-05-12T00:20:29.294Z,63
2019-05-12T00:21:31.514Z,63
2019-05-12T00:22:33.881Z,63
2019-05-12T00:23:38.338Z,62
2019-05-12T00:24:40.696Z,63
2019-05-12T00:25:42.962Z,63
2019-05-12T00:26:51.706Z,63
2019-05-12T00:28:00.501Z,63
2019-05-12T00:29:09.682Z,64
2019-05-12T00:30:18.933Z,64
2019-05-12T00:31:24.781Z,64
2019-05-12T00:32:31.317Z,63
2019-05-12T00:33:39.341Z,64
2019-05-12T00:34:43.899Z,65
2019-05-12T00:35:48.934Z,64
2019-05-12T00:36:57.393Z,64
2019-05-12T00:38:02.110Z,64
2019-05-12T00:39:08.542Z,65
2019-05-12T00:40:14.588Z,65
2019-05-12T00:41:23.550Z,65
2019-05-12T00:42:33.286Z,64
2019-05-12T00:43:39.731Z,63
2019-05-12T00:44:44.356Z,63
2019-05-12T00:45:51.440Z,64
2019-05-12T00:46:58.699Z,64
2019-05-12T00:48:04.677Z,64
2019-05-12T00:49:10.507Z,64
2019-05-12T00:50:15.591Z,65
2019-05-12T00:51:20.350Z,65
2019-05-12T00:52:22.607Z,64
2019-05-12T00:53:44.122Z,64
2019-05-12T00:54:49.315Z,64
2019-05-12T00:55:51.471Z,65
2019-05-12T00:56:53.982Z,65
2019-05-12T00:57:59.122Z,65
2019-05-12T00:59:02.151Z,65
2019-05-12T01:00:04.948Z,65
2019-05-12T01:01:09.100Z,66
2019-05-12T01:02:11.651Z,64
2019-05-12T01:03:14.528Z,64
2019-05-12T01:04:18.482Z,65
2019-05-12T01:05:21.551Z,65
2019-05-12T01:06:23.955Z,65
2019-05-12T01:07:31.493Z,65
2019-05-12T01:08:41.836Z,66
2019-05-12T01:09:50.513Z,66
2019-05-12T01:10:59.789Z,65
2019-05-12T01:12:03.507Z,65
2019-05-12T01:13:09.046Z,64
2019-05-12T01:14:18.617Z,65
2019-05-12T01:15:31.039Z,65
2019-05-12T01:16:34.953Z,66
2019-05-12T01:17:41.606Z,65
2019-05-12T01:18:44.475Z,65
2019-05-12T01:19:49.880Z,66
2019-05-12T01:20:54.725Z,65
2019-05-12T01:22:00.950Z,67
2019-05-12T01:23:09.660Z,66
2019-05-12T01:24:15.162Z,66
2019-05-12T01:25:19.436Z,66
2019-05-12T01:26:25.401Z,67
2019-05-12T01:27:33.409Z,66
2019-05-12T01:28:39.266Z,67
2019-05-12T01:29:44.680Z,66
2019-05-12T01:30:52.060Z,66
2019-05-12T01:32:03.534Z,66
2019-05-12T01:33:13.040Z,66
2019-05-12T01:34:24.714Z,66
2019-05-12T01:35:34.997Z,66
2019-05-12T01:36:48.296Z,66
2019-05-12T01:38:02.610Z,66
2019-05-12T01:39:14.037Z,66
2019-05-12T01:40:28.499Z,66
2019-05-12T01:41:39.704Z,65
2019-05-12T01:42:51.366Z,66
2019-05-12T01:44:00.050Z,66
2019-05-12T01:45:10.218Z,66
2019-05-12T01:46:14.737Z,66
2019-05-12T01:47:21.696Z,66
2019-05-12T01:48:29.474Z,66
2019-05-12T01:49:33.209Z,66
2019-05-12T01:50:39.783Z,66
2019-05-12T01:51:43.618Z,67
2019-05-12T01:52:48.947Z,67
2019-05-12T01:54:14.532Z,67
2019-05-12T01:55:21.473Z,66
2019-05-12T01:56:25.952Z,66
2019-05-12T01:57:32.459Z,66
2019-05-12T01:58:38.348Z,66
2019-05-12T01:59:42.481Z,66
2019-05-12T02:00:45.469Z,67
2019-05-12T02:01:50.834Z,67
2019-05-12T02:02:58.374Z,67
2019-05-12T02:04:02.922Z,67
2019-05-12T02:05:10.602Z,67
2019-05-12T02:06:15.282Z,67
2019-05-12T02:07:19.889Z,68
2019-05-12T02:08:22.703Z,68
2019-05-12T02:09:25.371Z,68
2019-05-12T02:10:30.379Z,68
2019-05-12T02:11:34.327Z,67
2019-05-12T02:12:39.324Z,67
2019-05-12T02:13:42.534Z,67
2019-05-12T02:14:45.926Z,67
2019-05-12T02:15:51.691Z,67
2019-05-12T02:16:57.829Z,67
2019-05-12T02:18:02.587Z,67
2019-05-12T02:19:08.662Z,66
2019-05-12T02:20:14.165Z,67
2019-05-12T02:21:19.288Z,67
2019-05-12T02:22:23.207Z,67
2019-05-12T02:23:29.675Z,67
2019-05-12T02:24:34.675Z,67
2019-05-12T02:25:39.773Z,68
2019-05-12T02:27:12.070Z,70
2019-05-12T02:28:14.391Z,69
2019-05-12T02:29:19.086Z,69
2019-05-12T02:30:22.003Z,69
2019-05-12T02:31:28.533Z,69
2019-05-12T02:33:00.054Z,69
2019-05-12T02:34:06.815Z,69
2019-05-12T02:35:09.376Z,68
2019-05-12T02:36:16.040Z,71
2019-05-12T02:37:19.229Z,71
2019-05-12T02:38:24.949Z,70
2019-05-12T02:39:27.823Z,69
2019-05-12T02:40:30.204Z,69
2019-05-12T02:41:36.038Z,69
2019-05-12T02:42:38.928Z,69
2019-05-12T02:43:41.762Z,70
2019-05-12T02:44:46.005Z,70
2019-05-12T02:45:49.607Z,70
2019-05-12T02:46:55.693Z,70
2019-05-12T02:47:58.516Z,71
2019-05-12T02:49:00.869Z,71
2019-05-12T02:50:06.831Z,71
2019-05-12T02:51:09.704Z,71
2019-05-12T02:52:15.893Z,71
2019-05-12T02:53:18.722Z,70
2019-05-12T02:54:21.236Z,70
2019-05-12T02:55:27.679Z,71
2019-05-12T02:56:30.128Z,70
2019-05-12T02:57:35.305Z,70
2019-05-12T02:58:38.057Z,70
2019-05-12T02:59:44.661Z,70
2019-05-12T03:00:47.461Z,70
2019-05-12T03:01:50.076Z,70
2019-05-12T03:02:55.931Z,70
2019-05-12T03:03:58.973Z,71
2019-05-12T03:05:01.111Z,70
2019-05-12T03:06:06.408Z,70
2019-05-12T03:07:08.508Z,70
2019-05-12T03:08:10.899Z,70
2019-05-12T03:09:16.274Z,70
2019-05-12T03:10:18.640Z,70
2019-05-12T03:11:20.756Z,71
2019-05-12T03:12:26.450Z,70
2019-05-12T03:13:28.544Z,70
2019-05-12T03:14:35.399Z,70
2019-05-12T03:15:46.496Z,70
2019-05-12T03:16:48.624Z,71
2019-05-12T03:17:51.003Z,70
2019-05-12T03:18:56.723Z,70
2019-05-12T03:19:59.191Z,71
2019-05-12T03:21:06.157Z,71
2019-05-12T03:22:08.260Z,70
2019-05-12T03:23:10.291Z,70
2019-05-12T03:24:19.101Z,70
2019-05-12T03:25:30.907Z,71
2019-05-12T03:26:37.580Z,71
2019-05-12T03:27:39.962Z,70
2019-05-12T03:28:45.858Z,71
2019-05-12T03:29:48.495Z,71
2019-05-12T03:30:56.692Z,70
2019-05-12T03:32:01.223Z,70
2019-05-12T03:33:21.135Z,71
2019-05-12T03:34:48.951Z,70
2019-05-12T03:36:10.233Z,70
2019-05-12T03:37:20.315Z,70
2019-05-12T03:38:29.133Z,70
2019-05-12T03:39:34.700Z,70
2019-05-12T03:40:40.193Z,69
2019-05-12T03:41:45.550Z,70
2019-05-12T03:42:48.699Z,70
2019-05-12T03:43:51.155Z,70
2019-05-12T03:44:56.916Z,70
2019-05-12T03:45:59.674Z,70
2019-05-12T03:47:05.289Z,71
2019-05-12T03:48:07.671Z,70
2019-05-12T03:49:10.431Z,70
2019-05-12T03:50:15.738Z,70
2019-05-12T03:51:18.504Z,70
2019-05-12T03:52:20.631Z,70
2019-05-12T03:53:26.164Z,70
2019-05-12T03:54:29.002Z,70
2019-05-12T03:55:47.801Z,70
2019-05-12T03:56:49.843Z,70
2019-05-12T03:57:55.325Z,69
2019-05-12T03:58:59.109Z,70
2019-05-12T04:00:04.795Z,70
2019-05-12T04:01:08.144Z,70
2019-05-12T04:02:10.291Z,70
2019-05-12T04:03:17.009Z,70
2019-05-12T04:04:19.090Z,70
2019-05-12T04:05:25.476Z,70
2019-05-12T04:06:27.558Z,70
2019-05-12T04:07:29.601Z,70
2019-05-12T04:08:35.261Z,70
2019-05-12T04:09:37.339Z,70
2019-05-12T04:10:39.801Z,70
2019-05-12T04:11:45.657Z,70
2019-05-12T04:12:48.016Z,70
2019-05-12T04:13:50.105Z,70
2019-05-12T04:14:55.940Z,70
2019-05-12T04:15:58.066Z,70
2019-05-12T04:17:00.835Z,70
2019-05-12T04:18:07.802Z,70
2019-05-12T04:19:10.604Z,69
2019-05-12T04:20:16.194Z,70
2019-05-12T04:21:18.268Z,70
2019-05-12T04:22:20.634Z,70
2019-05-12T04:23:25.851Z,70
2019-05-12T04:24:27.959Z,69
2019-05-12T04:26:17.308Z,69
2019-05-12T04:27:19.556Z,69
2019-05-12T04:28:25.823Z,69
2019-05-12T04:29:28.520Z,69
2019-05-12T04:30:30.964Z,69
2019-05-12T04:31:35.937Z,69
2019-05-12T04:32:38.461Z,69
2019-05-12T04:33:44.854Z,68
2019-05-12T04:34:47.311Z,69
2019-05-12T04:35:49.404Z,69
2019-05-12T04:36:51.493Z,68
2019-05-12T04:37:57.296Z,69
2019-05-12T04:38:59.823Z,69
2019-05-12T04:40:05.972Z,69
2019-05-12T04:41:08.731Z,68
2019-05-12T04:42:11.101Z,69
2019-05-12T04:43:17.153Z,68
2019-05-12T04:44:19.296Z,68
2019-05-12T04:45:25.861Z,69
2019-05-12T04:46:27.960Z,68
2019-05-12T04:47:30.035Z,68
2019-05-12T04:48:36.795Z,68
2019-05-12T04:49:39.162Z,68
2019-05-12T04:50:44.967Z,68
2019-05-12T04:51:48.033Z,68
2019-05-12T04:52:50.413Z,68
2019-05-12T04:53:56.008Z,69
2019-05-12T04:54:58.097Z,68
2019-05-12T04:56:25.237Z,68
2019-05-12T04:57:27.655Z,68
2019-05-12T04:58:30.026Z,68
2019-05-12T04:59:35.796Z,68
2019-05-12T05:00:38.586Z,67
2019-05-12T05:01:40.738Z,67
2019-05-12T05:02:46.851Z,67
2019-05-12T05:03:48.933Z,67
2019-05-12T05:04:51.009Z,68
2019-05-12T05:05:55.881Z,67
2019-05-12T05:06:57.956Z,66
2019-05-12T05:08:00.047Z,67
2019-05-12T05:09:06.082Z,67
2019-05-12T05:10:08.447Z,67
2019-05-12T05:11:10.589Z,66
2019-05-12T05:12:14.835Z,66
2019-05-12T05:13:16.934Z,66
2019-05-12T05:14:19.059Z,66
2019-05-12T05:15:21.524Z,66
2019-05-12T05:16:25.864Z,66
2019-05-12T05:17:28.259Z,67
2019-05-12T05:18:30.381Z,67
2019-05-12T05:19:34.614Z,66
2019-05-12T05:20:36.973Z,66
2019-05-12T05:21:39.078Z,67
2019-05-12T05:22:41.157Z,66
2019-05-12T05:23:45.490Z,66
2019-05-12T05:24:47.546Z,66
2019-05-12T05:25:50.011Z,66
2019-05-12T05:26:54.910Z,66
2019-05-12T05:27:56.983Z,66
2019-05-12T05:28:59.116Z,66
2019-05-12T05:30:04.233Z,66
2019-05-12T05:31:06.676Z,66
2019-05-12T05:32:09.041Z,66
2019-05-12T05:33:11.392Z,66
2019-05-12T05:34:15.859Z,66
2019-05-12T05:35:19.018Z,65
2019-05-12T05:36:21.547Z,65
2019-05-12T05:37:24.837Z,65
2019-05-12T05:38:26.954Z,65
2019-05-12T05:39:29.045Z,65
2019-05-12T05:40:31.296Z,65
2019-05-12T05:41:45.092Z,65
2019-05-12T05:42:55.436Z,66
2019-05-12T05:43:59.386Z,65
2019-05-12T05:45:01.468Z,65
2019-05-12T05:46:09.093Z,65
2019-05-12T05:47:14.005Z,65
2019-05-12T05:48:16.135Z,64
2019-05-12T05:49:18.242Z,65
2019-05-12T05:50:30.325Z,65
2019-05-12T05:51:39.316Z,66
2019-05-12T05:52:56.978Z,65
2019-05-12T05:53:59.030Z,64
2019-05-12T05:55:20.569Z,65
2019-05-12T05:57:06.156Z,65
2019-05-12T05:58:11.740Z,64
2019-05-12T05:59:16.237Z,64
2019-05-12T06:00:40.138Z,64
2019-05-12T06:01:55.406Z,64
2019-05-12T06:02:57.744Z,64
2019-05-12T06:04:09.801Z,64
2019-05-12T06:05:14.602Z,64
2019-05-12T06:06:16.739Z,65
2019-05-12T06:07:39.353Z,64
2019-05-12T06:08:41.418Z,64
2019-05-12T06:09:44.531Z,64
2019-05-12T06:10:47.033Z,64
2019-05-12T06:11:49.106Z,64
2019-05-12T06:12:54.373Z,64
2019-05-12T06:13:56.507Z,64
2019-05-12T06:15:00.795Z,64
2019-05-12T06:16:05.625Z,64
2019-05-12T06:17:07.710Z,63
2019-05-12T06:18:09.817Z,63
2019-05-12T06:19:14.453Z,63
2019-05-12T06:20:16.517Z,63
2019-05-12T06:21:18.635Z,63
2019-05-12T06:22:20.728Z,64
2019-05-12T06:23:39.491Z,63
2019-05-12T06:24:44.290Z,62
2019-05-12T06:25:55.457Z,63
2019-05-12T06:27:21.455Z,63
2019-05-12T06:28:25.853Z,62
2019-05-12T06:29:34.236Z,63
2019-05-12T06:30:50.793Z,62
2019-05-12T06:31:55.058Z,62
2019-05-12T06:32:57.155Z,61
2019-05-12T06:33:59.231Z,61
2019-05-12T06:35:05.616Z,62
2019-05-12T06:36:27.506Z,61
2019-05-12T06:37:29.567Z,61
2019-05-12T06:38:43.289Z,61
2019-05-12T06:39:45.725Z,60
2019-05-12T06:40:47.845Z,61
2019-05-12T06:41:49.925Z,61
2019-05-12T06:42:57.865Z,62
2019-05-12T06:43:59.949Z,61
2019-05-12T06:45:04.570Z,61
2019-05-12T06:46:06.717Z,60
2019-05-12T06:47:09.286Z,61
2019-05-12T06:48:13.323Z,61
2019-05-12T06:49:18.754Z,60
2019-05-12T06:50:20.846Z,60
2019-05-12T06:51:26.782Z,60
2019-05-12T06:52:28.850Z,61
2019-05-12T06:53:34.214Z,61
2019-05-12T06:54:36.303Z,60
2019-05-12T06:55:40.727Z,59
2019-05-12T06:56:56.042Z,60
2019-05-12T06:58:35.179Z,59
2019-05-12T06:59:37.242Z,60
2019-05-12T07:00:39.276Z,60
2019-05-12T07:01:41.362Z,61
2019-05-12T07:02:56.550Z,60
2019-05-12T07:04:10.637Z,60
2019-05-12T07:05:15.388Z,60
2019-05-12T07:06:21.011Z,61
2019-05-12T07:07:46.349Z,59
2019-05-12T07:09:28.791Z,58
2019-05-12T07:11:06.495Z,59
2019-05-12T07:12:08.806Z,58
2019-05-12T07:13:30.058Z,58
2019-05-12T07:14:34.713Z,58
2019-05-12T07:15:44.102Z,57
2019-05-12T07:16:46.235Z,57
2019-05-12T07:17:53.087Z,57
2019-05-12T07:18:57.839Z,56
2019-05-12T07:19:59.929Z,57
2019-05-12T07:21:09.296Z,57
2019-05-12T07:22:48.270Z,57
2019-05-12T07:23:50.767Z,56
2019-05-12T07:24:55.920Z,57
2019-05-12T07:25:58.055Z,56
2019-05-12T07:27:10.059Z,56
2019-05-12T07:28:15.214Z,55
2019-05-12T07:29:17.294Z,54
2019-05-12T07:30:19.653Z,56
2019-05-12T07:31:24.096Z,55
2019-05-12T07:32:26.157Z,55
2019-05-12T07:33:46.375Z,55
2019-05-12T07:34:48.416Z,55
2019-05-12T07:36:06.841Z,54
2019-05-12T07:37:08.886Z,55
2019-05-12T07:38:26.316Z,55
2019-05-12T07:39:28.388Z,55
2019-05-12T07:40:38.985Z,54
2019-05-12T07:41:55.335Z,54
2019-05-12T07:42:57.452Z,56
2019-05-12T07:44:04.233Z,55
2019-05-12T07:45:06.324Z,54
2019-05-12T07:46:08.473Z,55
2019-05-12T07:47:10.550Z,54
2019-05-12T07:48:14.742Z,54
2019-05-12T07:49:33.931Z,54
2019-05-12T07:50:40.526Z,55
2019-05-12T07:51:45.005Z,53
2019-05-12T07:52:47.137Z,53
2019-05-12T07:54:00.126Z,54
2019-05-12T07:55:04.886Z,53
2019-05-12T07:56:07.335Z,53
2019-05-12T07:57:18.266Z,52
2019-05-12T07:58:20.554Z,52
2019-05-12T07:59:43.920Z,53
2019-05-12T08:00:46.241Z,52
2019-05-12T08:01:55.541Z,52
2019-05-12T08:02:57.629Z,53
2019-05-12T08:04:04.712Z,53
2019-05-12T08:05:23.885Z,53
2019-05-12T08:06:26.030Z,53
2019-05-12T08:07:30.824Z,53
2019-05-12T08:08:34.836Z,52
2019-05-12T08:09:38.004Z,52
2019-05-12T08:10:40.147Z,52
2019-05-12T08:11:44.315Z,53
2019-05-12T08:12:51.007Z,50
2019-05-12T08:14:04.485Z,52
2019-05-12T08:15:10.619Z,51
2019-05-12T08:16:38.368Z,50
2019-05-12T08:17:59.890Z,50
2019-05-12T08:19:06.601Z,51
2019-05-12T08:20:25.593Z,49
2019-05-12T08:21:27.714Z,50
2019-05-12T08:22:30.858Z,49
2019-05-12T08:23:38.930Z,48
2019-05-12T08:24:49.786Z,48
2019-05-12T08:25:56.337Z,47
2019-05-12T08:27:07.521Z,48
2019-05-12T08:28:40.300Z,48
2019-05-12T08:29:44.228Z,47
2019-05-12T08:30:55.488Z,46
2019-05-12T08:31:58.045Z,46
2019-05-12T08:33:11.181Z,46
2019-05-12T08:34:15.634Z,44
2019-05-12T08:35:39.149Z,46
2019-05-12T08:36:58.834Z,44
2019-05-12T08:38:04.129Z,45
2019-05-12T08:39:26.269Z,43
2019-05-12T08:40:29.078Z,43
2019-05-12T08:41:33.943Z,43
2019-05-12T08:42:36.418Z,42
2019-05-12T08:43:58.676Z,43
2019-05-12T08:45:03.814Z,42
2019-05-12T08:46:16.488Z,42
2019-05-12T08:47:18.889Z,43
2019-05-12T08:48:26.062Z,44
2019-05-12T08:49:59.553Z,42
2019-05-12T08:51:20.641Z,42
2019-05-12T08:52:24.521Z,42
2019-05-12T08:53:27.197Z,41
2019-05-12T08:54:29.422Z,43
2019-05-12T08:55:36.533Z,43
2019-05-12T08:56:38.810Z,41
2019-05-12T08:57:50.244Z,40
2019-05-12T08:58:55.273Z,39
2019-05-12T09:00:09.412Z,41
2019-05-12T09:01:14.555Z,40
2019-05-12T09:02:16.648Z,40
2019-05-12T09:03:33.085Z,40
2019-05-12T09:04:35.948Z,38
2019-05-12T09:05:40.001Z,39
2019-05-12T09:06:44.712Z,41
2019-05-12T09:07:47.685Z,39
2019-05-12T09:08:50.824Z,39
2019-05-12T09:09:54.303Z,41
2019-05-12T09:10:57.107Z,39
2019-05-12T09:11:59.418Z,39
2019-05-12T09:13:05.144Z,40
2019-05-12T09:14:07.802Z,37
2019-05-12T09:15:09.923Z,37
2019-05-12T09:16:14.943Z,37
2019-05-12T09:17:17.793Z,36
2019-05-12T09:18:20.194Z,37
2019-05-12T09:19:27.967Z,37
2019-05-12T09:20:30.082Z,34
2019-05-12T09:21:37.711Z,36
2019-05-12T09:22:40.077Z,36
2019-05-12T09:23:46.898Z,36
2019-05-12T09:24:49.025Z,35
2019-05-12T09:25:54.454Z,35
2019-05-12T09:27:09.655Z,35
2019-05-12T09:28:14.397Z,36
2019-05-12T09:29:16.569Z,37
2019-05-12T09:30:18.695Z,37
2019-05-12T09:31:30.369Z,36
2019-05-12T09:32:53.713Z,35
2019-05-12T09:34:16.795Z,36
2019-05-12T09:35:19.049Z,35
2019-05-12T09:36:24.989Z,37
2019-05-12T09:37:41.151Z,34
2019-05-12T09:38:45.965Z,34
2019-05-12T09:39:54.756Z,36
2019-05-12T09:41:05.946Z,33
2019-05-12T09:42:08.286Z,33
2019-05-12T09:43:14.723Z,33
2019-05-12T09:44:31.164Z,31
2019-05-12T09:45:34.293Z,31
2019-05-12T09:46:38.983Z,32
2019-05-12T09:47:43.451Z,32
2019-05-12T09:48:55.723Z,31
2019-05-12T09:49:58.030Z,31
2019-05-12T09:51:08.378Z,30
2019-05-12T09:52:27.686Z,30
2019-05-12T09:53:29.759Z,30
2019-05-12T09:54:43.876Z,31
2019-05-12T09:55:46.852Z,32
2019-05-12T09:57:00.559Z,30
2019-05-12T09:58:04.952Z,30
2019-05-12T09:59:26.412Z,29
2019-05-12T10:00:38.210Z,30
2019-05-12T10:01:46.791Z,28
2019-05-12T10:03:01.388Z,29
2019-05-12T10:04:20.465Z,27
2019-05-12T10:05:22.920Z,29
2019-05-12T10:06:25.520Z,29
2019-05-12T10:07:28.240Z,28
2019-05-12T10:08:38.679Z,29
2019-05-12T10:09:40.786Z,29
2019-05-12T10:10:47.939Z,29
2019-05-12T10:12:05.849Z,25
2019-05-12T10:13:09.246Z,26
2019-05-12T10:14:14.603Z,27
2019-05-12T10:15:29.233Z,27
2019-05-12T10:16:33.874Z,26
2019-05-12T10:17:36.018Z,27
2019-05-12T10:18:53.219Z,27
2019-05-12T10:19:59.070Z,26
2019-05-12T10:21:01.282Z,25
2019-05-12T10:22:04.120Z,26
2019-05-12T10:23:27.593Z,26
2019-05-12T10:24:59.379Z,27
2019-05-12T10:26:15.186Z,28
2019-05-12T10:27:34.946Z,27
2019-05-12T10:28:37.725Z,26
2019-05-12T10:29:39.821Z,25
2019-05-12T10:30:43.869Z,26
2019-05-12T10:31:58.700Z,25
2019-05-12T10:33:03.432Z,25
2019-05-12T10:34:06.005Z,25
2019-05-12T10:35:27.390Z,26
2019-05-12T10:36:29.450Z,27
2019-05-12T10:37:31.800Z,26
2019-05-12T10:38:35.252Z,27
2019-05-12T10:39:37.339Z,28
2019-05-12T10:40:39.485Z,27
2019-05-12T10:41:44.067Z,25
2019-05-12T10:42:50.378Z,26
2019-05-12T10:43:58.510Z,25
2019-05-12T10:45:00.903Z,26
2019-05-12T10:46:05.051Z,27
2019-05-12T10:47:07.152Z,27
2019-05-12T10:48:09.319Z,24
2019-05-12T10:49:14.079Z,27
2019-05-12T10:50:16.170Z,26
2019-05-12T10:51:18.583Z,25
2019-05-12T10:52:20.666Z,25
2019-05-12T10:53:24.725Z,25
2019-05-12T10:54:26.826Z,26
2019-05-12T10:55:28.958Z,28
2019-05-12T10:56:31.096Z,27
2019-05-12T10:57:34.259Z,25
2019-05-12T10:58:36.419Z,25
2019-05-12T10:59:49.265Z,25
2019-05-12T11:00:53.884Z,26
2019-05-12T11:02:10.084Z,25
2019-05-12T11:03:16.378Z,27
2019-05-12T11:04:44.168Z,24
2019-05-12T11:05:46.228Z,24
2019-05-12T11:06:49.414Z,26
2019-05-12T11:07:53.855Z,25
2019-05-12T11:08:56.048Z,23
2019-05-12T11:10:20.713Z,26
2019-05-12T11:11:25.882Z,22
2019-05-12T11:12:30.122Z,24
2019-05-12T11:13:34.677Z,23
2019-05-12T11:14:37.005Z,25
2019-05-12T11:15:50.204Z,26
2019-05-12T11:16:55.823Z,24
2019-05-12T11:17:57.975Z,24
2019-05-12T11:19:11.099Z,23
2019-05-12T11:20:15.602Z,22
2019-05-12T11:21:17.698Z,23
2019-05-12T11:22:19.793Z,24
2019-05-12T11:23:24.731Z,25
2019-05-12T11:24:27.152Z,26
2019-05-12T11:25:29.256Z,23
2019-05-12T11:26:31.374Z,25
2019-05-12T11:27:35.421Z,24
2019-05-12T11:28:37.796Z,25
2019-05-12T11:29:50.199Z,25
2019-05-12T11:30:52.567Z,24
2019-05-12T11:31:54.895Z,23
2019-05-12T11:33:00.845Z,23
2019-05-12T11:34:06.149Z,24
2019-05-12T11:35:08.421Z,22
2019-05-12T11:36:10.939Z,22
2019-05-12T11:37:15.476Z,23
2019-05-12T11:38:17.627Z,23
2019-05-12T11:39:19.674Z,23
2019-05-12T11:40:24.257Z,24
2019-05-12T11:41:29.664Z,23
2019-05-12T11:42:34.552Z,26
2019-05-12T11:43:36.832Z,24
2019-05-12T11:44:38.989Z,24
2019-05-12T11:45:41.530Z,23
2019-05-12T11:46:46.008Z,25
2019-05-12T11:47:48.157Z,23
2019-05-12T11:48:53.666Z,22
2019-05-12T11:50:13.048Z,23
2019-05-12T11:51:15.648Z,24
2019-05-12T11:52:20.346Z,24
2019-05-12T11:53:35.723Z,23
2019-05-12T11:54:53.962Z,23
2019-05-12T11:55:56.689Z,23
2019-05-12T11:56:58.883Z,22
2019-05-12T11:58:12.996Z,22
2019-05-12T11:59:15.511Z,24
2019-05-12T12:00:17.673Z,24
2019-05-12T12:01:20.163Z,24
2019-05-12T12:02:31.359Z,23
2019-05-12T12:03:35.857Z,22
2019-05-12T12:04:37.968Z,24
2019-05-12T12:05:40.085Z,23
2019-05-12T12:06:44.631Z,22
2019-05-12T12:07:56.639Z,21
2019-05-12T12:08:58.722Z,22
2019-05-12T12:10:03.573Z,23
2019-05-12T12:11:24.705Z,21
2019-05-12T12:12:30.068Z,25
2019-05-12T12:13:34.486Z,22
2019-05-12T12:14:50.971Z,23
2019-05-12T12:16:06.726Z,21
2019-05-12T12:17:14.506Z,22
2019-05-12T12:18:16.631Z,23
2019-05-12T12:19:19.306Z,21
2019-05-12T12:20:25.288Z,21
2019-05-12T12:21:27.677Z,22
2019-05-12T12:22:30.832Z,23
2019-05-12T12:23:34.402Z,21
2019-05-12T12:24:39.284Z,23
2019-05-12T12:25:53.253Z,23
2019-05-12T12:26:55.467Z,23
2019-05-12T12:27:57.612Z,23
2019-05-12T12:29:00.030Z,23
2019-05-12T12:30:23.391Z,25
2019-05-12T12:31:39.354Z,24
2019-05-12T12:32:41.423Z,24
2019-05-12T12:33:48.019Z,24
2019-05-12T12:34:50.180Z,25
2019-05-12T12:36:01.467Z,23
2019-05-12T12:37:05.939Z,25
2019-05-12T12:38:08.041Z,23
2019-05-12T12:39:10.156Z,24
2019-05-12T12:40:14.755Z,24
2019-05-12T12:41:17.134Z,24
2019-05-12T12:42:19.272Z,26
2019-05-12T12:43:21.358Z,25
2019-05-12T12:44:25.074Z,25
2019-05-12T12:45:43.543Z,26
2019-05-12T12:46:45.877Z,26
2019-05-12T12:47:54.942Z,25
2019-05-12T12:49:11.333Z,26
2019-05-12T12:50:30.447Z,25
2019-05-12T12:51:35.066Z,24
2019-05-12T12:52:49.357Z,25
2019-05-12T12:53:51.411Z,24
2019-05-12T12:55:08.786Z,25
2019-05-12T12:56:31.195Z,25
2019-05-12T12:57:34.719Z,25
2019-05-12T12:58:36.848Z,24
2019-05-12T12:59:53.387Z,24
2019-05-12T13:00:57.915Z,24
2019-05-12T13:02:10.363Z,24
2019-05-12T13:03:29.751Z,23
2019-05-12T13:04:50.409Z,22
2019-05-12T13:05:55.084Z,22
2019-05-12T13:06:57.182Z,23
2019-05-12T13:07:59.313Z,23
2019-05-12T13:09:01.415Z,23
2019-05-12T13:10:10.625Z,23
2019-05-12T13:11:15.513Z,24
2019-05-12T13:12:21.218Z,22
2019-05-12T13:13:25.467Z,25
2019-05-12T13:14:38.944Z,23
2019-05-12T13:15:41.669Z,24
2019-05-12T13:16:54.596Z,24
2019-05-12T13:17:58.245Z,24
2019-05-12T13:19:17.573Z,25
2019-05-12T13:20:19.922Z,25
2019-05-12T13:21:22.013Z,24
2019-05-12T13:22:25.411Z,25
2019-05-12T13:23:41.947Z,26
2019-05-12T13:24:44.841Z,26
2019-05-12T13:25:55.713Z,25
2019-05-12T13:26:57.810Z,26
2019-05-12T13:28:22.803Z,24
2019-05-12T13:29:40.535Z,24
2019-05-12T13:30:50.383Z,25
2019-05-12T13:31:54.667Z,25
2019-05-12T13:32:56.793Z,23
2019-05-12T13:33:58.880Z,24
2019-05-12T13:35:01.050Z,21
2019-05-12T13:36:05.266Z,25
2019-05-12T13:37:19.908Z,23
2019-05-12T13:38:24.675Z,23
2019-05-12T13:39:27.140Z,23
2019-05-12T13:40:40.288Z,27
2019-05-12T13:41:44.569Z,23
2019-05-12T13:42:46.672Z,23
2019-05-12T13:44:00.590Z,22
2019-05-12T13:45:04.531Z,23
2019-05-12T13:46:06.639Z,25
2019-05-12T13:47:08.793Z,25
2019-05-12T13:48:21.147Z,26
2019-05-12T13:49:42.784Z,26
2019-05-12T13:50:49.482Z,25
2019-05-12T13:51:53.715Z,26
2019-05-12T13:53:09.878Z,26
2019-05-12T13:54:14.805Z,26
2019-05-12T13:55:16.915Z,27
2019-05-12T13:56:36.086Z,27
2019-05-12T13:57:57.913Z,27
2019-05-12T13:59:00.084Z,27
2019-05-12T14:00:14.439Z,27
2019-05-12T14:01:21.743Z,28
2019-05-12T14:02:26.151Z,27
2019-05-12T14:03:28.949Z,26
2019-05-12T14:04:31.113Z,26
2019-05-12T14:05:35.800Z,27
2019-05-12T14:06:39.115Z,25
2019-05-12T14:07:43.945Z,25
2019-05-12T14:08:46.470Z,26
2019-05-12T14:09:48.911Z,26
2019-05-12T14:11:00.938Z,27
2019-05-12T14:12:05.598Z,27
2019-05-12T14:13:07.684Z,27
2019-05-12T14:14:16.570Z,26
2019-05-12T14:15:18.688Z,26
2019-05-12T14:16:24.086Z,26
2019-05-12T14:17:30.916Z,28
2019-05-12T14:18:44.952Z,28
2019-05-12T14:19:47.107Z,28
2019-05-12T14:21:00.946Z,28
2019-05-12T14:22:04.415Z,29
2019-05-12T14:23:06.517Z,29
2019-05-12T14:24:08.599Z,29
2019-05-12T14:25:11.155Z,29
2019-05-12T14:26:14.630Z,28
2019-05-12T14:27:29.629Z,29
2019-05-12T14:28:34.381Z,27
2019-05-12T14:29:36.416Z,28
2019-05-12T14:30:54.899Z,28
2019-05-12T14:32:05.993Z,27
2019-05-12T14:33:08.060Z,28
2019-05-12T14:34:23.740Z,28
2019-05-12T14:35:32.241Z,28
2019-05-12T14:36:44.883Z,28
2019-05-12T14:37:48.417Z,29
2019-05-12T14:38:50.511Z,28
2019-05-12T14:39:54.498Z,27
2019-05-12T14:41:14.769Z,27
2019-05-12T14:42:16.816Z,28
2019-05-12T14:43:24.814Z,28
2019-05-12T14:44:27.223Z,29
2019-05-12T14:45:30.838Z,28
2019-05-12T14:46:46.113Z,27
2019-05-12T14:47:59.877Z,27
2019-05-12T14:49:11.143Z,28
2019-05-12T14:50:15.005Z,28
2019-05-12T14:51:17.388Z,28
2019-05-12T14:52:19.534Z,26
2019-05-12T14:53:24.335Z,26
2019-05-12T14:54:26.474Z,26
2019-05-12T14:55:28.575Z,27
2019-05-12T14:56:30.953Z,26
2019-05-12T14:57:40.086Z,27
2019-05-12T14:58:44.569Z,27
2019-05-12T14:59:47.287Z,27
2019-05-12T15:00:59.044Z,26
2019-05-12T15:02:06.934Z,26
2019-05-12T15:03:17.217Z,27
2019-05-12T15:04:30.472Z,27
2019-05-12T15:05:32.861Z,27
2019-05-12T15:06:35.558Z,27
2019-05-12T15:08:01.189Z,25
2019-05-12T15:09:04.205Z,27
2019-05-12T15:10:09.647Z,28
2019-05-12T15:11:14.077Z,29
2019-05-12T15:12:16.512Z,29
2019-05-12T15:13:18.605Z,28
2019-05-12T15:14:38.697Z,27
2019-05-12T15:15:40.752Z,28
2019-05-12T15:16:45.880Z,26
2019-05-12T15:17:47.968Z,26
2019-05-12T15:18:51.118Z,26
2019-05-12T15:19:55.163Z,26
2019-05-12T15:21:04.632Z,26
2019-05-12T15:22:15.221Z,27
2019-05-12T15:23:17.644Z,26
2019-05-12T15:24:20.702Z,25
2019-05-12T15:25:22.793Z,26
2019-05-12T15:26:25.615Z,25
2019-05-12T15:27:48.929Z,24
2019-05-12T15:28:51.059Z,25
2019-05-12T15:30:00.243Z,24
2019-05-12T15:31:04.721Z,24
2019-05-12T15:32:07.571Z,25
2019-05-12T15:33:10.215Z,24
2019-05-12T15:34:15.096Z,25
2019-05-12T15:35:19.676Z,26
2019-05-12T15:36:21.827Z,26
2019-05-12T15:37:39.916Z,27
2019-05-12T15:38:58.795Z,27
2019-05-12T15:40:04.405Z,32
2019-05-12T15:41:20.793Z,31
2019-05-12T15:42:24.430Z,31
2019-05-12T15:43:26.524Z,30
2019-05-12T15:44:37.941Z,28
2019-05-12T15:45:40.309Z,28
2019-05-12T15:46:47.704Z,27
2019-05-12T15:47:49.815Z,26
2019-05-12T15:48:54.321Z,27
2019-05-12T15:49:56.430Z,28
2019-05-12T15:51:09.184Z,28
2019-05-12T15:52:14.485Z,29