createdAt,value
2019-06-07T00:03:57.491Z,93.80
2019-06-07T00:06:51.525Z,94.10
2019-06-07T00:09:36.255Z,94.20
2019-06-07T00:12:21.479Z,94.00
2019-06-07T00:15:10.545Z,94.10
2019-06-07T00:17:52.380Z,94.40
2019-06-07T00:20:36.953Z,94.30
2019-06-07T00:23:23.078Z,94.20
2019-06-07T00:26:08.435Z,94.30
2019-06-07T00:29:02.398Z,94.20
2019-06-07T00:31:46.755Z,94.60
2019-06-07T00:34:31.455Z,94.90
2019-06-07T00:37:16.400Z,95.10
2019-06-07T00:40:13.980Z,95.30
2019-06-07T00:42:57.116Z,95.30
2019-06-07T00:45:42.051Z,95.40
2019-06-07T00:48:32.381Z,95.40
2019-06-07T00:51:14.133Z,95.40
2019-06-07T00:54:09.383Z,95.50
2019-06-07T00:57:03.171Z,95.60
2019-06-07T00:59:48.380Z,95.60
2019-06-07T01:02:42.214Z,95.20
2019-06-07T01:05:36.335Z,94.90
2019-06-07T01:08:22.728Z,94.70
2019-06-07T01:11:08.279Z,94.80
2019-06-07T01:13:53.210Z,94.80
2019-06-07T01:16:56.683Z,94.90
2019-06-07T01:19:32.558Z,95.00
2019-06-07T01:22:18.424Z,95.00
2019-06-07T01:25:13.519Z,94.90
2019-06-07T01:28:07.748Z,94.90
2019-06-07T01:31:02.841Z,94.80
2019-06-07T01:33:51.178Z,94.80
2019-06-07T01:36:34.688Z,94.90
2019-06-07T01:39:21.107Z,95.00
2019-06-07T01:42:06.612Z,95.00
2019-06-07T01:45:00.331Z,94.70
2019-06-07T01:47:45.204Z,94.90
2019-06-07T01:50:39.479Z,95.20
2019-06-07T01:53:33.124Z,95.40
2019-06-07T01:56:18.917Z,95.60
2019-06-07T01:59:04.195Z,95.90
2019-06-07T02:01:49.002Z,95.90
2019-06-07T02:04:33.712Z,96.20
2019-06-07T02:07:06.771Z,96.20
2019-06-07T02:09:59.099Z,96.30
2019-06-07T02:13:02.183Z,96.20
2019-06-07T02:15:46.884Z,96.10
2019-06-07T02:18:34.674Z,96.10
2019-06-07T02:21:23.096Z,96.20
2019-06-07T02:24:17.451Z,96.10
2019-06-07T02:27:02.081Z,96.10
2019-06-07T02:29:47.167Z,95.90
2019-06-07T02:32:34.686Z,96.10
2019-06-07T02:35:18.224Z,96.20
2019-06-07T02:38:03.367Z,96.20
2019-06-07T02:40:48.445Z,96.00
2019-06-07T02:43:42.251Z,95.70
2019-06-07T02:46:38.150Z,95.60
2019-06-07T02:49:13.340Z,95.60
2019-06-07T02:51:58.268Z,95.50
2019-06-07T02:54:43.057Z,95.10
2019-06-07T02:57:29.502Z,95.00
2019-06-07T03:03:19.273Z,95.00
2019-06-07T03:06:04.376Z,95.00
2019-06-07T03:08:58.423Z,95.10
2019-06-07T03:11:43.035Z,95.10
2019-06-07T03:14:28.671Z,95.20
2019-06-07T03:17:40.611Z,95.20
2019-06-07T03:21:05.499Z,95.50
2019-06-07T03:23:48.096Z,95.70
2019-06-07T03:29:40.996Z,95.80
2019-06-07T03:35:18.490Z,96.10
2019-06-07T03:38:34.852Z,95.70
2019-06-07T03:41:19.528Z,95.70
2019-06-07T03:44:04.802Z,95.70
2019-06-07T03:46:59.130Z,95.90
2019-06-07T03:49:52.938Z,95.90
2019-06-07T03:52:47.131Z,95.90
2019-06-07T03:55:41.607Z,95.70
2019-06-07T03:58:46.264Z,95.50
2019-06-07T04:01:21.735Z,95.70
2019-06-07T04:04:07.015Z,95.50
2019-06-07T04:06:51.903Z,95.50
2019-06-07T04:09:41.886Z,95.60
2019-06-07T04:12:23.258Z,95.70
2019-06-07T04:15:08.147Z,95.80
2019-06-07T04:18:01.827Z,95.90
2019-06-07T04:20:41.453Z,95.90
2019-06-07T04:23:29.927Z,95.90
2019-06-07T04:26:25.695Z,95.80
2019-06-07T04:29:33.133Z,95.60
2019-06-07T04:31:57.326Z,95.60
2019-06-07T04:34:43.238Z,95.70
2019-06-07T04:37:41.018Z,95.70
2019-06-07T04:43:38.712Z,95.60
2019-06-07T04:46:33.920Z,95.40
2019-06-07T04:49:54.047Z,95.20
2019-06-07T04:52:48.793Z,94.90
2019-06-07T04:55:36.617Z,94.50
2019-06-07T04:58:21.555Z,94.30
2019-06-07T05:01:25.004Z,93.90
2019-06-07T05:03:53.207Z,93.60
2019-06-07T05:06:39.736Z,93.40
2019-06-07T05:09:24.988Z,93.20
2019-06-07T05:12:07.503Z,92.80
2019-06-07T05:15:15.047Z,92.60
2019-06-07T05:18:00.399Z,92.50
2019-06-07T05:20:46.150Z,92.40
2019-06-07T05:24:06.623Z,92.20
2019-06-07T05:26:39.223Z,91.70
2019-06-07T05:29:23.784Z,91.50
2019-06-07T05:32:08.239Z,91.10
2019-06-07T05:34:52.718Z,90.90
2019-06-07T05:37:46.695Z,90.80
2019-06-07T05:40:43.949Z,90.40
2019-06-07T05:43:39.296Z,90.10
2019-06-07T05:46:33.918Z,90.00
2019-06-07T05:49:27.350Z,89.50
2019-06-07T05:52:12.687Z,89.00
2019-06-07T05:54:55.210Z,88.60
2019-06-07T05:58:02.994Z,88.20
2019-06-07T06:01:41.068Z,87.10
2019-06-07T06:03:52.859Z,87.10
2019-06-07T06:06:47.570Z,86.50
2019-06-07T06:09:34.779Z,86.40
2019-06-07T06:12:33.854Z,86.00
2019-06-07T06:15:06.130Z,85.70
2019-06-07T06:18:00.583Z,85.40
2019-06-07T06:21:16.025Z,85.10
2019-06-07T06:23:42.816Z,85.00
2019-06-07T06:26:40.754Z,84.20
2019-06-07T06:29:23.180Z,83.60
2019-06-07T06:32:41.266Z,84.10
2019-06-07T06:35:03.024Z,83.40
2019-06-07T06:37:52.921Z,82.70
2019-06-07T06:40:35.258Z,81.90
2019-06-07T06:43:20.007Z,81.80
2019-06-07T06:46:04.912Z,81.30
2019-06-07T06:48:54.737Z,80.90
2019-06-07T06:51:39.136Z,80.70
2019-06-07T06:54:40.767Z,80.10
2019-06-07T06:57:28.631Z,79.70
2019-06-07T07:00:42.775Z,79.60
2019-06-07T07:03:47.477Z,79.40
2019-06-07T07:05:55.394Z,78.60
2019-06-07T07:08:40.914Z,77.70
2019-06-07T07:11:25.804Z,77.10
2019-06-07T07:14:20.706Z,77.20
2019-06-07T07:17:05.805Z,77.10
2019-06-07T07:19:59.772Z,77.10
2019-06-07T07:22:48.562Z,77.10
2019-06-07T07:25:33.227Z,76.30
2019-06-07T07:28:18.172Z,75.80
2019-06-07T07:31:03.647Z,76.80
2019-06-07T07:36:47.520Z,76.90
2019-06-07T07:39:31.008Z,75.90
2019-06-07T07:42:24.868Z,75.20
2019-06-07T07:45:09.665Z,75.40
2019-06-07T07:48:10.558Z,75.70
2019-06-07T07:50:41.251Z,75.40
2019-06-07T07:53:48.318Z,75.90
2019-06-07T07:56:22.000Z,76.30
2019-06-07T07:59:15.930Z,76.00
2019-06-07T08:02:09.766Z,75.60
2019-06-07T08:07:53.962Z,75.60
2019-06-07T08:10:37.085Z,74.80
2019-06-07T08:13:31.495Z,75.10
2019-06-07T08:16:25.107Z,74.40
2019-06-07T08:19:10.234Z,74.20
2019-06-07T08:22:04.056Z,73.70
2019-06-07T08:24:50.507Z,73.80
2019-06-07T08:27:35.563Z,74.50
2019-06-07T08:33:26.834Z,74.00
2019-06-07T08:36:40.424Z,74.70
2019-06-07T08:39:20.373Z,74.00
2019-06-07T08:42:21.074Z,73.70
2019-06-07T08:45:05.314Z,73.40
2019-06-07T08:47:51.661Z,73.50
2019-06-07T08:50:44.252Z,73.10
2019-06-07T08:53:38.334Z,72.90
2019-06-07T08:56:32.519Z,72.90
2019-06-07T08:59:26.712Z,72.40
2019-06-07T09:02:23.616Z,72.20
2019-06-07T09:05:16.395Z,72.40
2019-06-07T09:08:23.472Z,72.60
2019-06-07T09:10:58.934Z,71.90
2019-06-07T09:13:43.306Z,71.90
2019-06-07T09:16:28.628Z,72.00
2019-06-07T09:19:22.710Z,71.90
2019-06-07T09:22:16.935Z,71.30
2019-06-07T09:25:20.609Z,70.70
2019-06-07T09:28:14.567Z,70.80
2019-06-07T09:30:52.466Z,70.90
2019-06-07T09:33:38.015Z,70.60
2019-06-07T09:36:32.287Z,71.10
2019-06-07T09:39:25.556Z,70.40
2019-06-07T09:42:12.572Z,69.80
2019-06-07T09:44:57.000Z,69.20
2019-06-07T09:47:43.236Z,68.70
2019-06-07T09:50:28.395Z,68.50
2019-06-07T09:53:23.451Z,68.10
2019-06-07T09:56:11.711Z,67.50
2019-06-07T09:58:55.062Z,67.10
2019-06-07T10:01:40.259Z,66.50
2019-06-07T10:04:34.254Z,66.10
2019-06-07T10:07:32.002Z,65.70
2019-06-07T10:13:19.986Z,64.70
2019-06-07T10:16:14.107Z,64.50
2019-06-07T10:19:09.921Z,63.50
2019-06-07T10:22:05.481Z,62.50
2019-06-07T10:24:59.702Z,61.80
2019-06-07T10:27:54.147Z,60.90
2019-06-07T10:30:47.543Z,61.00
2019-06-07T10:33:32.108Z,60.50
2019-06-07T10:36:16.641Z,59.70
2019-06-07T10:39:02.810Z,59.90
2019-06-07T10:41:58.231Z,59.80
2019-06-07T10:44:52.719Z,59.60
2019-06-07T10:47:46.442Z,59.10
2019-06-07T10:50:40.515Z,58.10
2019-06-07T10:53:25.423Z,57.60
2019-06-07T10:56:19.610Z,57.60
2019-06-07T10:59:13.790Z,57.20
2019-06-07T11:02:07.987Z,57.00
2019-06-07T11:05:01.881Z,57.60
2019-06-07T11:07:47.243Z,56.80
2019-06-07T11:10:40.641Z,56.60
2019-06-07T11:13:25.102Z,56.10
2019-06-07T11:16:11.086Z,55.50
2019-06-07T11:18:55.672Z,54.90
2019-06-07T11:21:49.651Z,54.30
2019-06-07T11:24:43.544Z,53.60
2019-06-07T11:27:29.128Z,53.50
2019-06-07T11:30:14.570Z,53.50
2019-06-07T11:33:01.235Z,53.40
2019-06-07T11:35:46.055Z,52.30
2019-06-07T11:38:40.967Z,52.00
2019-06-07T11:41:34.719Z,51.30
2019-06-07T11:44:19.517Z,51.30
2019-06-07T11:47:04.319Z,50.70
2019-06-07T11:49:49.247Z,49.80
2019-06-07T11:52:46.272Z,50.10
2019-06-07T11:55:39.295Z,50.30
2019-06-07T11:58:33.766Z,50.50
2019-06-07T12:01:27.401Z,49.40
2019-06-07T12:04:13.942Z,48.70
2019-06-07T12:07:10.310Z,48.60
2019-06-07T12:09:56.652Z,48.00
2019-06-07T12:12:50.159Z,48.40
2019-06-07T12:15:34.927Z,46.90
2019-06-07T12:18:19.991Z,46.70
2019-06-07T12:21:13.823Z,46.60
2019-06-07T12:23:58.602Z,46.60
2019-06-07T12:26:43.550Z,47.20
2019-06-07T12:29:38.014Z,46.80
2019-06-07T12:32:32.318Z,47.10
2019-06-07T12:35:25.910Z,46.60
2019-06-07T12:38:12.325Z,46.10
2019-06-07T12:41:06.651Z,46.00
2019-06-07T12:44:01.095Z,44.70
2019-06-07T12:46:54.999Z,45.30
2019-06-07T12:49:49.217Z,44.80
2019-06-07T12:52:43.049Z,44.70
2019-06-07T12:55:27.955Z,44.70
2019-06-07T12:58:13.825Z,45.00
2019-06-07T13:00:59.944Z,44.80
2019-06-07T13:03:44.655Z,44.50
2019-06-07T13:06:29.451Z,43.90
2019-06-07T13:09:24.412Z,43.50
2019-06-07T13:12:09.001Z,43.40
2019-06-07T13:14:53.534Z,43.60
2019-06-07T13:17:38.298Z,43.70
2019-06-07T13:20:24.713Z,43.40
2019-06-07T13:23:10.142Z,43.00
2019-06-07T13:25:54.614Z,42.40
2019-06-07T13:28:39.986Z,42.00
2019-06-07T13:31:34.149Z,41.70
2019-06-07T13:34:28.154Z,41.30
2019-06-07T13:37:23.361Z,41.50
2019-06-07T13:40:08.373Z,41.70
2019-06-07T13:42:53.274Z,41.20
2019-06-07T13:45:38.278Z,41.00
2019-06-07T13:48:23.355Z,40.80
2019-06-07T13:51:18.998Z,41.00
2019-06-07T13:54:13.098Z,40.30
2019-06-07T13:57:07.305Z,39.30
2019-06-07T14:00:09.997Z,39.00
2019-06-07T14:02:57.141Z,39.20
2019-06-07T14:05:51.057Z,39.10
2019-06-07T14:08:35.995Z,39.00
2019-06-07T14:11:21.434Z,38.40
2019-06-07T14:14:06.775Z,37.00
2019-06-07T14:16:52.220Z,36.70
2019-06-07T14:19:46.423Z,36.00
2019-06-07T14:22:40.337Z,35.90
2019-06-07T14:25:25.174Z,35.90
2019-06-07T14:28:12.027Z,36.30
2019-06-07T14:31:05.747Z,36.60
2019-06-07T14:33:50.739Z,36.10
2019-06-07T14:36:35.843Z,35.80
2019-06-07T14:39:31.375Z,35.30
2019-06-07T14:42:16.939Z,34.60
2019-06-07T14:45:05.907Z,35.00
2019-06-07T14:47:48.504Z,35.60
2019-06-07T14:50:34.497Z,35.80
2019-06-07T14:53:28.720Z,35.10
2019-06-07T14:56:13.498Z,34.60
2019-06-07T14:58:58.106Z,34.10
2019-06-07T15:01:51.808Z,34.20
2019-06-07T15:04:39.134Z,33.60
2019-06-07T15:07:51.836Z,33.40
2019-06-07T15:10:44.214Z,33.10
2019-06-07T15:13:29.472Z,32.30
2019-06-07T15:16:14.675Z,32.60
2019-06-07T15:19:08.223Z,32.20
2019-06-07T15:21:53.467Z,32.80
2019-06-07T15:24:47.716Z,33.20
2019-06-07T15:27:41.230Z,32.80
2019-06-07T15:30:27.340Z,33.00
2019-06-07T15:33:12.503Z,33.70
2019-06-07T15:35:57.654Z,35.00
2019-06-07T15:38:51.509Z,34.30
2019-06-07T15:41:37.518Z,34.20
2019-06-07T15:44:22.763Z,34.70
2019-06-07T15:47:07.506Z,35.20
2019-06-07T15:49:52.751Z,35.50
2019-06-07T15:52:46.211Z,34.80
2019-06-07T15:55:45.463Z,34.90
2019-06-07T15:58:37.172Z,35.10
2019-06-07T16:01:22.343Z,35.60
2019-06-07T16:04:07.330Z,35.60
2019-06-07T16:06:52.740Z,36.20
2019-06-07T16:09:46.958Z,36.50
2019-06-07T16:12:42.112Z,37.00
2019-06-07T16:15:26.789Z,35.80
2019-06-07T16:18:11.510Z,35.80
2019-06-07T16:20:56.512Z,36.10
2019-06-07T16:23:42.148Z,36.30
2019-06-07T16:26:36.040Z,37.30
2019-06-07T16:29:30.086Z,39.60
2019-06-07T16:32:15.023Z,41.70
2019-06-07T16:35:09.233Z,42.90
2019-06-07T16:37:53.775Z,43.80
2019-06-07T16:40:38.795Z,44.00
2019-06-07T16:43:24.324Z,44.70
2019-06-07T16:46:17.952Z,45.20
2019-06-07T16:49:02.981Z,45.50
2019-06-07T16:51:57.211Z,45.40
2019-06-07T16:54:51.436Z,46.10
2019-06-07T16:57:45.271Z,46.90
2019-06-07T17:00:30.215Z,49.20
2019-06-07T17:03:24.407Z,53.00
2019-06-07T17:06:18.468Z,52.50
2019-06-07T17:09:12.770Z,50.70
2019-06-07T17:12:07.003Z,49.60
2019-06-07T17:15:00.807Z,49.70
2019-06-07T17:17:47.061Z,49.00
2019-06-07T17:20:32.287Z,48.70
2019-06-07T17:23:26.024Z,49.40
2019-06-07T17:26:10.815Z,50.90
2019-06-07T17:28:55.918Z,52.80
2019-06-07T17:31:50.356Z,54.00
2019-06-07T17:34:44.322Z,53.90
2019-06-07T17:37:38.183Z,54.90
2019-06-07T17:40:23.257Z,55.70
2019-06-07T17:43:17.102Z,55.90
2019-06-07T17:46:03.436Z,56.00
2019-06-07T17:48:49.730Z,55.40
2019-06-07T17:51:34.838Z,56.10
2019-06-07T17:54:29.106Z,56.10
2019-06-07T17:57:23.499Z,56.40
2019-06-07T18:00:33.474Z,57.10
2019-06-07T18:03:13.050Z,57.70
2019-06-07T18:06:07.546Z,57.70
2019-06-07T18:09:01.467Z,57.60
2019-06-07T18:11:57.372Z,57.40
2019-06-07T18:14:52.063Z,57.70
2019-06-07T18:17:37.203Z,57.90
2019-06-07T18:20:21.721Z,57.50
2019-06-07T18:23:06.981Z,57.30
2019-06-07T18:25:52.645Z,56.70
2019-06-07T18:28:37.755Z,56.00
2019-06-07T18:31:22.763Z,55.10
2019-06-07T18:34:08.006Z,54.90
2019-06-07T18:37:02.152Z,54.80
2019-06-07T18:39:56.010Z,55.40
2019-06-07T18:42:40.908Z,55.40
2019-06-07T18:45:25.746Z,55.40
2019-06-07T18:48:10.522Z,55.40
2019-06-07T18:50:55.281Z,55.30
2019-06-07T18:53:40.792Z,55.30
2019-06-07T18:56:34.767Z,55.30
2019-06-07T18:59:28.159Z,55.30
2019-06-07T19:02:13.139Z,55.70
2019-06-07T19:04:58.410Z,55.80
2019-06-07T19:07:52.540Z,55.70
2019-06-07T19:10:46.627Z,55.90
2019-06-07T19:13:40.508Z,55.70
2019-06-07T19:16:25.112Z,55.70
2019-06-07T19:19:10.143Z,55.50
2019-06-07T19:21:54.509Z,55.60
2019-06-07T19:24:40.158Z,55.60
2019-06-07T19:27:33.843Z,55.80
2019-06-07T19:30:18.316Z,55.50
2019-06-07T19:33:03.618Z,55.20
2019-06-07T19:35:57.702Z,55.90
2019-06-07T19:38:42.776Z,55.40
2019-06-07T19:41:37.047Z,55.50
2019-06-07T19:44:30.614Z,55.10
2019-06-07T19:47:15.691Z,55.20
2019-06-07T19:50:10.090Z,55.10
2019-06-07T19:53:04.120Z,55.30
2019-06-07T19:55:59.158Z,55.30
2019-06-07T19:58:44.664Z,55.60
2019-06-07T20:01:38.702Z,55.60
2019-06-07T20:04:33.458Z,55.30
2019-06-07T20:07:18.541Z,55.40
2019-06-07T20:10:04.742Z,55.50
2019-06-07T20:12:50.095Z,55.60
2019-06-07T20:15:35.283Z,55.40
2019-06-07T20:18:29.468Z,55.40
2019-06-07T20:21:23.338Z,55.50
2019-06-07T20:24:25.991Z,55.70
2019-06-07T20:26:56.074Z,56.10
2019-06-07T20:29:40.918Z,56.00
2019-06-07T20:32:25.670Z,55.80
2019-06-07T20:35:10.197Z,55.90
2019-06-07T20:37:55.043Z,56.30
2019-06-07T20:40:40.079Z,56.60
2019-06-07T20:43:25.316Z,57.00
2019-06-07T20:46:19.282Z,57.30
2019-06-07T20:49:04.923Z,57.50
2019-06-07T20:52:00.513Z,57.60
2019-06-07T20:54:45.119Z,58.50
2019-06-07T20:57:38.939Z,58.80
2019-06-07T21:00:33.584Z,58.20
2019-06-07T21:03:18.554Z,57.90
2019-06-07T21:06:03.481Z,58.00
2019-06-07T21:08:48.060Z,58.10
2019-06-07T21:11:32.832Z,58.40
2019-06-07T21:14:17.559Z,58.80
2019-06-07T21:17:11.237Z,58.30
2019-06-07T21:20:06.028Z,58.10
2019-06-07T21:22:51.382Z,58.70
2019-06-07T21:25:36.147Z,59.80
2019-06-07T21:28:22.170Z,60.60
2019-06-07T21:31:08.205Z,61.10
2019-06-07T21:34:03.314Z,61.30
2019-06-07T21:36:58.006Z,61.00
2019-06-07T21:39:52.099Z,61.50
2019-06-07T21:42:45.925Z,61.50
2019-06-07T21:45:30.608Z,61.00
2019-06-07T21:48:15.863Z,61.20
2019-06-07T21:51:10.483Z,61.90
2019-06-07T21:53:55.602Z,62.00
2019-06-07T21:56:50.290Z,62.70
2019-06-07T21:59:35.283Z,62.80
2019-06-07T22:02:29.565Z,63.40
2019-06-07T22:05:23.646Z,64.80
2019-06-07T22:08:17.594Z,65.90
2019-06-07T22:11:12.333Z,66.70
2019-06-07T22:13:57.416Z,69.50
2019-06-07T22:16:42.242Z,71.00
2019-06-07T22:19:27.591Z,74.30
2019-06-07T22:22:12.943Z,72.30
2019-06-07T22:25:06.930Z,73.10
2019-06-07T22:28:00.626Z,73.70
2019-06-07T22:30:45.960Z,73.40
2019-06-07T22:33:39.860Z,76.20
2019-06-07T22:36:34.198Z,77.00
2019-06-07T22:39:28.090Z,77.80
2019-06-07T22:42:13.488Z,78.40
2019-06-07T22:44:58.304Z,79.30
2019-06-07T22:47:43.210Z,80.50
2019-06-07T22:50:27.859Z,79.30
2019-06-07T22:53:13.508Z,78.20
2019-06-07T22:56:03.884Z,79.00
2019-06-07T22:59:06.152Z,80.00
2019-06-07T23:01:59.616Z,79.00
2019-06-07T23:04:45.252Z,79.30
2019-06-07T23:07:30.115Z,80.40
2019-06-07T23:10:15.406Z,81.80
2019-06-07T23:13:00.663Z,80.70
2019-06-07T23:15:45.341Z,81.40
2019-06-07T23:18:30.432Z,82.40
2019-06-07T23:21:24.442Z,82.00
2019-06-07T23:24:25.095Z,82.00
2019-06-07T23:27:21.777Z,82.10
2019-06-07T23:30:08.712Z,82.70
2019-06-07T23:33:02.206Z,84.20
2019-06-07T23:35:47.559Z,84.50
2019-06-07T23:38:41.695Z,83.80
2019-06-07T23:41:35.786Z,83.00
2019-06-07T23:44:29.523Z,82.40
2019-06-07T23:47:16.985Z,81.70
2019-06-07T23:50:00.597Z,83.30
2019-06-07T23:52:45.083Z,83.70
2019-06-07T23:55:30.251Z,82.60
2019-06-07T23:58:15.990Z,83.20
