createdAt,value
2022-12-16T00:01:31.226Z,97681.00
2022-12-16T00:04:05.173Z,97669.00
2022-12-16T00:06:33.501Z,97679.00
2022-12-16T00:09:01.062Z,97675.00
2022-12-16T00:11:35.227Z,97669.00
2022-12-16T00:14:09.215Z,97682.00
2022-12-16T00:16:36.311Z,97682.00
2022-12-16T00:19:03.470Z,97684.00
2022-12-16T00:21:37.315Z,97690.00
2022-12-16T00:24:04.313Z,97693.00
2022-12-16T00:26:31.352Z,97660.00
2022-12-16T00:29:05.147Z,97677.00
2022-12-16T00:31:39.357Z,97655.00
2022-12-16T00:34:06.373Z,97657.00
2022-12-16T00:36:33.451Z,97669.00
2022-12-16T00:39:07.209Z,97665.00
2022-12-16T00:41:34.225Z,97666.00
2022-12-16T00:44:08.391Z,97636.00
2022-12-16T00:46:35.568Z,97651.00
2022-12-16T00:49:05.870Z,97673.00
2022-12-16T00:51:39.143Z,97664.00
2022-12-16T00:54:13.146Z,97657.00
2022-12-16T00:56:40.214Z,97665.00
2022-12-16T00:59:14.214Z,97670.00
2022-12-16T01:01:41.606Z,97672.00
2022-12-16T01:04:15.161Z,97672.00
2022-12-16T01:06:42.164Z,97661.00
2022-12-16T01:09:15.202Z,97659.00
2022-12-16T01:11:42.260Z,97666.00
2022-12-16T01:14:16.190Z,97679.00
2022-12-16T01:16:43.334Z,97675.00
2022-12-16T01:19:17.130Z,97670.00
2022-12-16T01:21:44.029Z,97642.00
2022-12-16T01:24:11.461Z,97658.00
2022-12-16T01:26:45.231Z,97652.00
2022-12-16T01:29:12.258Z,97661.00
2022-12-16T01:31:46.279Z,97666.00
2022-12-16T01:34:13.311Z,97674.00
2022-12-16T01:36:47.166Z,97672.00
2022-12-16T01:39:14.126Z,97677.00
2022-12-16T01:41:47.267Z,97671.00
2022-12-16T01:44:21.802Z,97679.00
2022-12-16T01:47:03.189Z,97679.00
2022-12-16T01:49:37.280Z,97652.00
2022-12-16T01:52:13.244Z,97671.00
2022-12-16T01:54:47.257Z,97649.00
2022-12-16T01:57:24.226Z,97630.00
2022-12-16T01:59:58.251Z,97659.00
2022-12-16T02:02:32.344Z,97657.00
2022-12-16T02:04:59.506Z,97646.00
2022-12-16T02:07:33.285Z,97667.00
2022-12-16T02:10:00.266Z,97664.00
2022-12-16T02:13:03.151Z,97641.00
2022-12-16T02:16:17.565Z,97651.00
2022-12-16T02:18:59.590Z,97644.00
2022-12-16T02:21:39.249Z,97658.00
2022-12-16T02:24:28.169Z,97672.00
2022-12-16T02:27:37.065Z,97667.00
2022-12-16T02:30:51.376Z,97658.00
2022-12-16T02:33:52.601Z,97660.00
2022-12-16T02:37:00.249Z,97669.00
2022-12-16T02:40:02.305Z,97658.00
2022-12-16T02:42:32.771Z,97652.00
2022-12-16T02:45:35.280Z,97666.00
2022-12-16T02:48:02.321Z,97683.00
2022-12-16T02:50:52.188Z,97659.00
2022-12-16T02:53:19.605Z,97679.00
2022-12-16T02:56:23.259Z,97684.00
2022-12-16T02:59:14.698Z,97679.00
2022-12-16T03:02:12.357Z,97670.00
2022-12-16T03:04:48.158Z,97662.00
2022-12-16T03:07:22.222Z,97659.00
2022-12-16T03:09:49.223Z,97640.00
2022-12-16T03:12:24.225Z,97662.00
2022-12-16T03:14:53.266Z,97667.00
2022-12-16T03:17:28.244Z,97675.00
2022-12-16T03:20:26.772Z,97679.00
2022-12-16T03:23:01.283Z,97678.00
2022-12-16T03:25:28.200Z,97671.00
2022-12-16T03:28:13.275Z,97674.00
2022-12-16T03:30:51.316Z,97665.00
2022-12-16T03:33:27.675Z,97684.00
2022-12-16T03:36:05.247Z,97656.00
2022-12-16T03:38:32.981Z,97674.00
2022-12-16T03:41:06.243Z,97680.00
2022-12-16T03:43:33.716Z,97663.00
2022-12-16T03:46:04.286Z,97652.00
2022-12-16T03:48:38.248Z,97664.00
2022-12-16T03:51:05.351Z,97671.00
2022-12-16T03:53:39.230Z,97671.00
2022-12-16T03:56:06.560Z,97680.00
2022-12-16T03:58:33.601Z,97671.00
2022-12-16T04:01:07.256Z,97687.00
2022-12-16T04:03:41.293Z,97659.00
2022-12-16T04:06:08.551Z,97680.00
2022-12-16T04:08:35.621Z,97687.00
2022-12-16T04:11:09.242Z,97673.00
2022-12-16T04:13:36.481Z,97668.00
2022-12-16T04:16:10.377Z,97676.00
2022-12-16T04:18:37.386Z,97674.00
2022-12-16T04:21:11.275Z,97675.00
2022-12-16T04:23:39.993Z,97682.00
2022-12-16T04:26:13.309Z,97655.00
2022-12-16T04:28:40.433Z,97668.00
2022-12-16T04:31:14.365Z,97664.00
2022-12-16T04:33:48.238Z,97632.00
2022-12-16T04:36:21.274Z,97667.00
2022-12-16T04:38:48.291Z,97660.00
2022-12-16T04:41:15.315Z,97654.00
2022-12-16T04:43:49.344Z,97648.00
2022-12-16T04:46:16.567Z,97642.00
2022-12-16T04:48:50.275Z,97655.00
2022-12-16T04:51:17.238Z,97657.00
2022-12-16T04:53:44.231Z,97633.00
2022-12-16T04:56:18.328Z,97652.00
2022-12-16T04:58:45.348Z,97637.00
2022-12-16T05:01:19.389Z,97634.00
2022-12-16T05:03:46.560Z,97640.00
2022-12-16T05:06:20.273Z,97645.00
2022-12-16T05:08:47.309Z,97647.00
2022-12-16T05:11:21.263Z,97622.00
2022-12-16T05:13:48.308Z,97623.00
2022-12-16T05:16:15.284Z,97644.00
2022-12-16T05:18:49.263Z,97648.00
2022-12-16T05:21:22.264Z,97619.00
2022-12-16T05:23:49.385Z,97630.00
2022-12-16T05:26:23.322Z,97643.00
2022-12-16T05:28:50.259Z,97633.00
2022-12-16T05:31:23.359Z,97635.00
2022-12-16T05:33:50.428Z,97636.00
2022-12-16T05:36:24.367Z,97648.00
2022-12-16T05:38:52.551Z,97650.00
2022-12-16T05:41:19.488Z,97634.00
2022-12-16T05:43:53.266Z,97645.00
2022-12-16T05:46:22.248Z,97659.00
2022-12-16T05:48:55.371Z,97623.00
2022-12-16T05:51:22.362Z,97640.00
2022-12-16T05:53:49.301Z,97630.00
2022-12-16T05:56:23.305Z,97651.00
2022-12-16T05:58:50.373Z,97633.00
2022-12-16T06:01:24.386Z,97639.00
2022-12-16T06:03:58.333Z,97642.00
2022-12-16T06:06:25.410Z,97626.00
2022-12-16T06:08:59.371Z,97645.00
2022-12-16T06:11:26.309Z,97614.00
2022-12-16T06:13:53.308Z,97635.00
2022-12-16T06:16:26.418Z,97623.00
2022-12-16T06:18:53.378Z,97649.00
2022-12-16T06:21:27.326Z,97634.00
2022-12-16T06:23:54.257Z,97656.00
2022-12-16T06:26:27.321Z,97639.00
2022-12-16T06:28:54.281Z,97661.00
2022-12-16T06:31:21.342Z,97661.00
2022-12-16T06:33:55.335Z,97666.00
2022-12-16T06:36:22.589Z,97654.00
2022-12-16T06:38:56.355Z,97664.00
2022-12-16T06:41:23.297Z,97657.00
2022-12-16T06:46:47.340Z,97697.00
2022-12-16T06:49:14.321Z,97684.00
2022-12-16T06:51:47.339Z,97695.00
2022-12-16T06:54:14.285Z,97692.00
2022-12-16T06:56:47.374Z,97699.00
2022-12-16T06:59:14.373Z,97695.00
2022-12-16T07:01:41.592Z,97705.00
2022-12-16T07:04:15.329Z,97686.00
2022-12-16T07:06:58.442Z,97697.00
2022-12-16T07:09:25.355Z,97701.00
2022-12-16T07:11:59.328Z,97711.00
2022-12-16T07:14:33.328Z,97673.00
2022-12-16T07:17:06.316Z,97671.00
2022-12-16T07:19:33.229Z,97682.00
2022-12-16T07:22:06.335Z,97693.00
2022-12-16T07:24:33.345Z,97708.00
2022-12-16T07:27:06.375Z,97723.00
2022-12-16T07:29:33.360Z,97720.00
2022-12-16T07:32:07.407Z,97726.00
2022-12-16T07:34:40.032Z,97706.00
2022-12-16T07:37:15.342Z,97729.00
2022-12-16T07:39:54.471Z,97725.00
2022-12-16T07:42:22.848Z,97736.00
2022-12-16T07:44:56.324Z,97738.00
2022-12-16T07:47:23.321Z,97739.00
2022-12-16T07:49:50.263Z,97742.00
2022-12-16T07:52:24.363Z,97717.00
2022-12-16T07:54:51.418Z,97713.00
2022-12-16T07:57:25.325Z,97736.00
2022-12-16T07:59:52.398Z,97727.00
2022-12-16T08:02:26.463Z,97734.00
2022-12-16T08:04:53.485Z,97753.00
2022-12-16T08:07:20.409Z,97749.00
2022-12-16T08:09:54.344Z,97751.00
2022-12-16T08:12:21.374Z,97766.00
2022-12-16T08:14:48.401Z,97760.00
2022-12-16T08:17:21.356Z,97761.00
2022-12-16T08:19:48.305Z,97768.00
2022-12-16T08:22:21.363Z,97750.00
2022-12-16T08:24:53.248Z,97778.00
2022-12-16T08:27:27.425Z,97766.00
2022-12-16T08:29:54.416Z,97780.00
2022-12-16T08:32:28.335Z,97781.00
2022-12-16T08:34:55.268Z,97766.00
2022-12-16T08:37:35.372Z,97785.00
2022-12-16T08:42:56.385Z,97796.00
2022-12-16T08:45:23.524Z,97797.00
2022-12-16T08:47:57.379Z,97804.00
2022-12-16T08:50:24.425Z,97801.00
2022-12-16T08:52:57.356Z,97817.00
2022-12-16T08:55:27.929Z,97809.00
2022-12-16T08:57:56.740Z,97801.00
2022-12-16T09:00:30.392Z,97793.00
2022-12-16T09:02:58.438Z,97823.00
2022-12-16T09:05:32.419Z,97815.00
2022-12-16T09:08:03.186Z,97820.00
2022-12-16T09:10:33.300Z,97807.00
2022-12-16T09:13:18.392Z,97835.00
2022-12-16T09:15:45.477Z,97830.00
2022-12-16T09:18:19.406Z,97849.00
2022-12-16T09:20:46.404Z,97852.00
2022-12-16T09:23:13.400Z,97824.00
2022-12-16T09:25:47.441Z,97831.00
2022-12-16T09:28:14.488Z,97856.00
2022-12-16T09:30:41.514Z,97851.00
2022-12-16T09:33:15.375Z,97859.00
2022-12-16T09:35:48.364Z,97847.00
2022-12-16T09:38:15.686Z,97851.00
2022-12-16T09:40:49.428Z,97855.00
2022-12-16T09:43:41.229Z,97865.00
2022-12-16T09:46:43.434Z,97870.00
2022-12-16T09:49:22.532Z,97856.00
2022-12-16T09:51:56.437Z,97865.00
2022-12-16T09:54:25.572Z,97836.00
2022-12-16T09:56:59.425Z,97867.00
2022-12-16T09:59:37.646Z,97854.00
2022-12-16T10:02:28.364Z,97863.00
2022-12-16T10:05:13.409Z,97834.00
2022-12-16T10:07:52.670Z,97847.00
2022-12-16T10:10:47.441Z,97863.00
2022-12-16T10:13:37.484Z,97862.00
2022-12-16T10:16:19.492Z,97875.00
2022-12-16T10:19:34.459Z,97869.00
2022-12-16T10:22:24.764Z,97874.00
2022-12-16T10:25:25.435Z,97858.00
2022-12-16T10:27:52.839Z,97848.00
2022-12-16T10:30:26.408Z,97869.00
2022-12-16T10:32:59.384Z,97865.00
2022-12-16T10:35:48.941Z,97866.00
2022-12-16T10:38:54.404Z,97872.00
2022-12-16T10:41:32.435Z,97861.00
2022-12-16T10:43:59.286Z,97851.00
2022-12-16T10:46:35.554Z,97853.00
2022-12-16T10:49:02.638Z,97852.00
2022-12-16T10:51:29.898Z,97861.00
2022-12-16T10:54:03.513Z,97858.00
2022-12-16T10:57:02.598Z,97869.00
2022-12-16T10:59:43.503Z,97853.00
2022-12-16T11:02:21.709Z,97862.00
2022-12-16T11:04:56.530Z,97861.00
2022-12-16T11:07:44.601Z,97849.00
2022-12-16T11:10:43.464Z,97859.00
2022-12-16T11:13:39.478Z,97866.00
2022-12-16T11:16:26.429Z,97833.00
2022-12-16T11:18:59.456Z,97840.00
2022-12-16T11:21:26.492Z,97820.00
2022-12-16T11:24:25.476Z,97848.00
2022-12-16T11:27:19.466Z,97850.00
2022-12-16T11:29:50.807Z,97859.00
2022-12-16T11:32:34.457Z,97844.00
2022-12-16T11:35:01.754Z,97852.00
2022-12-16T11:37:28.920Z,97833.00
2022-12-16T11:40:02.545Z,97841.00
2022-12-16T11:42:29.569Z,97836.00
2022-12-16T11:45:05.439Z,97823.00
2022-12-16T11:47:53.188Z,97841.00
2022-12-16T11:50:26.506Z,97814.00
2022-12-16T11:52:56.269Z,97832.00
2022-12-16T11:56:03.350Z,97804.00
2022-12-16T11:58:50.509Z,97821.00
2022-12-16T12:01:27.217Z,97818.00
2022-12-16T12:04:00.613Z,97825.00
2022-12-16T12:06:30.405Z,97819.00
2022-12-16T12:09:29.548Z,97836.00
2022-12-16T12:12:23.386Z,97816.00
2022-12-16T12:15:32.477Z,97825.00
2022-12-16T12:18:17.581Z,97833.00
2022-12-16T12:21:18.514Z,97821.00
2022-12-16T12:25:00.554Z,97824.00
2022-12-16T12:28:01.485Z,97838.00
2022-12-16T12:30:28.486Z,97800.00
2022-12-16T12:33:20.504Z,97833.00
2022-12-16T12:35:51.843Z,97840.00
2022-12-16T12:38:51.545Z,97832.00
2022-12-16T12:41:56.517Z,97831.00
2022-12-16T12:44:56.089Z,97830.00
2022-12-16T12:47:29.495Z,97825.00
2022-12-16T12:50:00.144Z,97829.00
2022-12-16T12:53:20.465Z,97832.00
2022-12-16T12:56:36.492Z,97833.00
2022-12-16T12:59:18.536Z,97824.00
2022-12-16T13:01:45.739Z,97827.00
2022-12-16T13:04:22.516Z,97824.00
2022-12-16T13:06:49.508Z,97834.00
2022-12-16T13:09:49.526Z,97818.00
2022-12-16T13:12:16.599Z,97818.00
2022-12-16T13:15:13.605Z,97831.00
2022-12-16T13:18:13.484Z,97824.00
2022-12-16T13:20:46.537Z,97812.00
2022-12-16T13:23:42.834Z,97838.00
2022-12-16T13:26:16.578Z,97836.00
2022-12-16T13:28:43.540Z,97815.00
2022-12-16T13:31:21.697Z,97835.00
2022-12-16T13:33:52.507Z,97840.00
2022-12-16T13:36:26.511Z,97845.00
2022-12-16T13:38:57.434Z,97837.00
2022-12-16T13:41:33.565Z,97830.00
2022-12-16T13:44:07.551Z,97837.00
2022-12-16T13:46:48.705Z,97831.00
2022-12-16T13:49:44.543Z,97840.00
2022-12-16T13:52:22.517Z,97827.00
2022-12-16T13:54:54.586Z,97844.00
2022-12-16T13:57:29.612Z,97841.00
2022-12-16T14:00:03.537Z,97831.00
2022-12-16T14:02:41.980Z,97853.00
2022-12-16T14:05:37.538Z,97853.00
2022-12-16T14:08:05.542Z,97868.00
2022-12-16T14:10:45.509Z,97860.00
2022-12-16T14:13:53.099Z,97866.00
2022-12-16T14:16:57.615Z,97878.00
2022-12-16T14:19:51.212Z,97874.00
2022-12-16T14:22:56.563Z,97872.00
2022-12-16T14:25:27.868Z,97833.00
2022-12-16T14:27:55.192Z,97874.00
2022-12-16T14:30:34.511Z,97854.00
2022-12-16T14:33:17.146Z,97884.00
2022-12-16T14:35:56.544Z,97882.00
2022-12-16T14:38:30.555Z,97889.00
2022-12-16T14:41:04.540Z,97895.00
2022-12-16T14:43:38.508Z,97890.00
2022-12-16T14:46:06.468Z,97898.00
2022-12-16T14:48:49.186Z,97882.00
2022-12-16T14:51:34.476Z,97892.00
2022-12-16T14:54:26.591Z,97905.00
2022-12-16T14:57:04.600Z,97885.00
2022-12-16T14:59:31.553Z,97910.00
2022-12-16T15:02:05.701Z,97908.00
2022-12-16T15:04:33.097Z,97897.00
2022-12-16T15:07:00.303Z,97910.00
2022-12-16T15:09:44.561Z,97923.00
2022-12-16T15:12:11.704Z,97913.00
2022-12-16T15:14:39.371Z,97892.00
2022-12-16T15:17:12.555Z,97919.00
2022-12-16T15:20:01.564Z,97945.00
2022-12-16T15:22:36.541Z,97959.00
2022-12-16T15:25:04.096Z,97958.00
2022-12-16T15:27:42.589Z,97936.00
2022-12-16T15:30:43.826Z,97929.00
2022-12-16T15:33:22.584Z,97945.00
2022-12-16T15:35:49.658Z,97959.00
2022-12-16T15:38:23.591Z,97970.00
2022-12-16T15:40:51.190Z,97982.00
2022-12-16T15:43:28.621Z,97977.00
2022-12-16T15:45:55.702Z,97972.00
2022-12-16T15:48:37.664Z,97973.00
2022-12-16T15:51:05.014Z,97956.00
2022-12-16T15:53:34.322Z,97982.00
2022-12-16T15:56:08.648Z,97978.00
2022-12-16T15:58:43.648Z,97965.00
2022-12-16T16:01:10.724Z,97979.00
2022-12-16T16:03:44.630Z,97982.00
2022-12-16T16:06:31.974Z,97959.00
2022-12-16T16:09:05.598Z,97962.00
2022-12-16T16:11:32.654Z,97961.00
2022-12-16T16:14:06.101Z,97983.00
2022-12-16T16:16:42.523Z,97976.00
2022-12-16T16:19:32.630Z,98000.00
2022-12-16T16:22:05.641Z,97981.00
2022-12-16T16:24:32.683Z,97971.00
2022-12-16T16:27:07.564Z,97994.00
2022-12-16T16:29:34.584Z,98001.00
2022-12-16T16:32:08.547Z,98011.00
2022-12-16T16:34:35.569Z,98012.00
2022-12-16T16:37:08.553Z,98022.00
2022-12-16T16:39:41.621Z,97989.00
2022-12-16T16:42:09.893Z,98024.00
2022-12-16T16:44:43.640Z,98038.00
2022-12-16T16:47:15.201Z,98037.00
2022-12-16T16:49:53.626Z,98037.00
2022-12-16T16:52:29.757Z,98041.00
2022-12-16T16:54:56.889Z,98037.00
2022-12-16T16:57:30.603Z,98021.00
2022-12-16T16:59:57.652Z,98032.00
2022-12-16T17:02:37.447Z,98005.00
2022-12-16T17:05:07.760Z,98030.00
2022-12-16T17:07:41.568Z,98032.00
2022-12-16T17:10:09.003Z,98015.00
2022-12-16T17:12:42.653Z,98031.00
2022-12-16T17:15:32.458Z,98025.00
2022-12-16T17:18:05.568Z,98033.00
2022-12-16T17:20:32.608Z,98023.00
2022-12-16T17:22:59.603Z,98026.00
2022-12-16T17:25:33.662Z,98043.00
2022-12-16T17:28:01.124Z,98055.00
2022-12-16T17:30:34.617Z,98050.00
2022-12-16T17:33:01.655Z,98043.00
2022-12-16T17:35:35.670Z,98024.00
2022-12-16T17:38:02.711Z,98050.00
2022-12-16T17:40:36.688Z,98051.00
2022-12-16T17:43:03.734Z,98022.00
2022-12-16T17:45:30.679Z,98018.00
2022-12-16T17:48:04.658Z,98043.00
2022-12-16T17:50:31.795Z,98068.00
2022-12-16T17:53:05.658Z,98048.00
2022-12-16T17:55:34.068Z,98059.00
2022-12-16T17:58:07.673Z,98028.00
2022-12-16T18:00:35.778Z,98059.00
2022-12-16T18:03:09.820Z,98042.00
2022-12-16T18:05:44.041Z,98066.00
2022-12-16T18:08:18.730Z,98056.00
2022-12-16T18:10:52.660Z,98083.00
2022-12-16T18:13:19.744Z,98078.00
2022-12-16T18:15:59.722Z,98073.00
2022-12-16T18:18:26.885Z,98090.00
2022-12-16T18:21:00.637Z,98076.00
2022-12-16T18:23:36.953Z,98093.00
2022-12-16T18:26:06.963Z,98090.00
2022-12-16T18:28:33.987Z,98076.00
2022-12-16T18:31:11.659Z,98089.00
2022-12-16T18:33:38.685Z,98081.00
2022-12-16T18:36:12.670Z,98102.00
2022-12-16T18:38:45.670Z,98098.00
2022-12-16T18:41:21.366Z,98109.00
2022-12-16T18:43:56.658Z,98105.00
2022-12-16T18:46:23.813Z,98090.00
2022-12-16T18:48:57.620Z,98071.00
2022-12-16T18:51:24.728Z,98091.00
2022-12-16T18:53:58.709Z,98081.00
2022-12-16T18:56:25.797Z,98098.00
2022-12-16T18:58:53.136Z,98116.00
2022-12-16T19:01:26.765Z,98101.00
2022-12-16T19:04:00.713Z,98101.00
2022-12-16T19:06:27.757Z,98095.00
2022-12-16T19:08:54.996Z,98114.00
2022-12-16T19:11:29.666Z,98106.00
2022-12-16T19:13:56.716Z,98115.00
2022-12-16T19:16:23.696Z,98127.00
2022-12-16T19:18:57.670Z,98121.00
2022-12-16T19:21:24.908Z,98119.00
2022-12-16T19:23:58.712Z,98113.00
2022-12-16T19:26:32.708Z,98119.00
2022-12-16T19:29:09.224Z,98150.00
2022-12-16T19:31:36.441Z,98146.00
2022-12-16T19:34:09.806Z,98119.00
2022-12-16T19:36:46.821Z,98113.00
2022-12-16T19:39:20.731Z,98153.00
2022-12-16T19:41:54.761Z,98134.00
2022-12-16T19:44:23.507Z,98166.00
2022-12-16T19:46:50.602Z,98119.00
2022-12-16T19:49:24.736Z,98151.00
2022-12-16T19:51:58.391Z,98169.00
2022-12-16T19:54:31.714Z,98178.00
2022-12-16T19:56:58.750Z,98161.00
2022-12-16T19:59:25.920Z,98178.00
2022-12-16T20:01:59.897Z,98156.00
2022-12-16T20:04:27.065Z,98143.00
2022-12-16T20:07:00.650Z,98163.00
2022-12-16T20:09:27.749Z,98177.00
2022-12-16T20:12:01.714Z,98148.00
2022-12-16T20:14:29.016Z,98164.00
2022-12-16T20:17:02.748Z,98166.00
2022-12-16T20:19:36.630Z,98186.00
2022-12-16T20:22:06.766Z,98172.00
2022-12-16T20:24:41.745Z,98169.00
2022-12-16T20:27:08.779Z,98164.00
2022-12-16T20:29:36.473Z,98134.00
2022-12-16T20:32:09.700Z,98156.00
2022-12-16T20:34:36.689Z,98185.00
2022-12-16T20:37:10.679Z,98142.00
2022-12-16T20:39:37.750Z,98191.00
2022-12-16T20:42:04.939Z,98192.00
2022-12-16T20:44:38.710Z,98168.00
2022-12-16T20:47:05.727Z,98199.00
2022-12-16T20:49:39.649Z,98183.00
2022-12-16T20:52:13.816Z,98198.00
2022-12-16T20:54:40.903Z,98197.00
2022-12-16T20:57:14.816Z,98195.00
2022-12-16T20:59:41.821Z,98209.00
2022-12-16T21:02:23.749Z,98204.00
2022-12-16T21:05:12.751Z,98165.00
2022-12-16T21:07:46.759Z,98212.00
2022-12-16T21:10:20.693Z,98206.00
2022-12-16T21:12:47.715Z,98222.00
2022-12-16T21:15:21.695Z,98212.00
2022-12-16T21:17:56.182Z,98237.00
2022-12-16T21:20:23.272Z,98232.00
2022-12-16T21:23:04.755Z,98232.00
2022-12-16T21:25:39.696Z,98220.00
2022-12-16T21:28:12.733Z,98219.00
2022-12-16T21:30:39.698Z,98199.00
2022-12-16T21:33:13.679Z,98237.00
2022-12-16T21:35:40.793Z,98227.00
2022-12-16T21:38:17.740Z,98241.00
2022-12-16T21:40:51.316Z,98259.00
2022-12-16T21:43:25.736Z,98237.00
2022-12-16T21:45:54.057Z,98264.00
2022-12-16T21:48:23.163Z,98252.00
2022-12-16T21:50:59.657Z,98261.00
2022-12-16T21:53:33.467Z,98256.00
2022-12-16T21:56:06.826Z,98234.00
2022-12-16T21:58:33.859Z,98255.00
2022-12-16T22:01:01.013Z,98259.00
2022-12-16T22:03:41.902Z,98245.00
2022-12-16T22:06:08.916Z,98264.00
2022-12-16T22:08:42.770Z,98253.00
2022-12-16T22:11:11.241Z,98266.00
2022-12-16T22:13:44.767Z,98278.00
2022-12-16T22:16:11.905Z,98265.00
2022-12-16T22:18:45.685Z,98263.00
2022-12-16T22:21:19.781Z,98271.00
2022-12-16T22:23:53.711Z,98273.00
2022-12-16T22:26:23.337Z,98266.00
2022-12-16T22:28:59.696Z,98266.00
2022-12-16T22:31:26.735Z,98270.00
2022-12-16T22:33:54.209Z,98265.00
2022-12-16T22:36:32.760Z,98260.00
2022-12-16T22:38:59.770Z,98294.00
2022-12-16T22:41:26.693Z,98286.00
2022-12-16T22:43:59.823Z,98312.00
2022-12-16T22:46:26.864Z,98298.00
2022-12-16T22:48:53.856Z,98304.00
2022-12-16T22:51:29.836Z,98313.00
2022-12-16T22:53:56.843Z,98289.00
2022-12-16T22:56:30.748Z,98288.00
2022-12-16T22:59:04.718Z,98309.00
2022-12-16T23:01:31.859Z,98294.00
2022-12-16T23:04:05.844Z,98312.00
2022-12-16T23:06:32.833Z,98304.00
2022-12-16T23:09:06.773Z,98294.00
2022-12-16T23:11:38.641Z,98259.00
2022-12-16T23:14:05.623Z,98267.00
2022-12-16T23:16:39.922Z,98315.00
2022-12-16T23:19:06.910Z,98307.00
2022-12-16T23:21:33.982Z,98324.00
2022-12-16T23:24:07.747Z,98299.00
2022-12-16T23:26:41.804Z,98311.00
2022-12-16T23:29:09.015Z,98324.00
2022-12-16T23:31:42.903Z,98299.00
2022-12-16T23:34:16.742Z,98328.00
2022-12-16T23:36:43.776Z,98340.00
2022-12-16T23:39:17.772Z,98323.00
2022-12-16T23:41:44.771Z,98310.00
2022-12-16T23:44:18.822Z,98307.00
2022-12-16T23:46:45.969Z,98327.00
2022-12-16T23:49:19.936Z,98334.00
2022-12-16T23:51:46.975Z,98305.00
2022-12-16T23:54:20.778Z,98329.00
2022-12-16T23:56:54.899Z,98331.00
2022-12-16T23:59:23.611Z,98316.00
