createdAt,value
2019-03-09T00:07:57.164Z,99927.96
2019-03-09T00:10:25.560Z,99913.16
2019-03-09T00:12:53.949Z,99904.52
2019-03-09T00:15:24.071Z,99892.77
2019-03-09T00:18:11.786Z,99876.44
2019-03-09T00:20:40.194Z,99876.72
2019-03-09T00:23:27.726Z,99875.95
2019-03-09T00:26:15.374Z,99866.20
2019-03-09T00:29:02.883Z,99857.64
2019-03-09T00:32:09.663Z,99857.36
2019-03-09T00:34:38.225Z,99856.99
2019-03-09T00:37:06.619Z,99860.94
2019-03-09T00:39:35.026Z,99852.09
2019-03-09T00:42:03.401Z,99850.63
2019-03-09T00:44:31.796Z,99841.22
2019-03-09T00:47:00.192Z,99837.09
2019-03-09T00:49:47.921Z,99840.67
2019-03-09T00:52:35.589Z,99835.90
2019-03-09T00:55:44.090Z,99836.73
2019-03-09T01:03:52.988Z,99808.78
2019-03-09T01:08:55.145Z,99797.64
2019-03-09T01:13:57.510Z,99783.27
2019-03-09T01:16:25.912Z,99787.52
2019-03-09T01:18:54.310Z,99771.17
2019-03-09T01:21:22.712Z,99769.66
2019-03-09T01:24:10.450Z,99763.16
2019-03-09T01:29:12.873Z,99737.49
2019-03-09T01:32:00.532Z,99731.48
2019-03-09T01:39:49.928Z,99704.40
2019-03-09T01:42:18.644Z,99693.33
2019-03-09T01:45:06.294Z,99689.61
2019-03-09T01:47:53.949Z,99680.39
2019-03-09T01:50:22.349Z,99677.06
2019-03-09T01:52:50.756Z,99663.95
2019-03-09T01:58:06.604Z,99650.22
2019-03-09T02:03:43.080Z,99642.70
2019-03-09T02:06:11.487Z,99628.17
2019-03-09T02:08:59.143Z,99618.70
2019-03-09T02:12:07.458Z,99608.53
2019-03-09T02:14:35.864Z,99596.46
2019-03-09T02:17:04.265Z,99589.14
2019-03-09T02:19:32.657Z,99578.52
2019-03-09T02:22:20.403Z,99568.48
2019-03-09T02:25:07.913Z,99559.23
2019-03-09T02:27:36.329Z,99555.86
2019-03-09T02:30:44.632Z,99541.14
2019-03-09T02:35:47.016Z,99522.70
2019-03-09T02:38:34.540Z,99517.70
2019-03-09T02:41:22.052Z,99506.94
2019-03-09T02:44:09.583Z,99493.51
2019-03-09T02:49:44.677Z,99482.52
2019-03-09T02:52:13.085Z,99484.11
2019-03-09T02:55:00.735Z,99473.09
2019-03-09T02:57:29.124Z,99464.35
2019-03-09T02:59:57.516Z,99461.28
2019-03-09T03:03:04.391Z,99448.55
2019-03-09T03:08:39.333Z,99431.09
2019-03-09T03:11:07.740Z,99432.94
2019-03-09T03:16:29.119Z,99423.48
2019-03-09T03:18:57.518Z,99412.50
2019-03-09T03:21:25.918Z,99410.72
2019-03-09T03:23:54.318Z,99410.58
2019-03-09T03:26:41.968Z,99404.94
2019-03-09T03:29:29.615Z,99393.86
2019-03-09T03:31:58.010Z,99388.94
2019-03-09T03:35:06.361Z,99400.82
2019-03-09T03:40:22.189Z,99398.82
2019-03-09T03:43:09.711Z,99391.69
2019-03-09T03:45:38.103Z,99385.19
2019-03-09T03:48:06.512Z,99386.56
2019-03-09T03:50:34.916Z,99379.26
2019-03-09T03:53:03.310Z,99372.91
2019-03-09T03:55:50.846Z,99359.28
2019-03-09T03:58:59.162Z,99355.88
2019-03-09T04:02:07.463Z,99344.91
2019-03-09T04:08:10.222Z,99332.78
2019-03-09T04:11:18.533Z,99323.98
2019-03-09T04:13:46.926Z,99316.30
2019-03-09T04:16:15.327Z,99316.52
2019-03-09T04:19:02.828Z,99304.41
2019-03-09T04:21:31.222Z,99287.39
2019-03-09T04:24:18.878Z,99287.44
2019-03-09T04:26:47.263Z,99281.45
2019-03-09T04:29:34.901Z,99290.77
2019-03-09T04:32:22.539Z,99290.02
2019-03-09T04:35:10.052Z,99279.57
2019-03-09T04:37:38.436Z,99278.83
2019-03-09T04:40:17.711Z,99281.77
2019-03-09T04:42:46.163Z,99284.20
2019-03-09T04:45:33.848Z,99304.07
2019-03-09T04:48:21.496Z,99287.09
2019-03-09T04:51:09.253Z,99289.11
2019-03-09T04:53:37.646Z,99287.40
2019-03-09T04:56:25.280Z,99295.10
2019-03-09T04:59:12.912Z,99285.13
2019-03-09T05:02:00.561Z,99279.30
2019-03-09T05:08:02.201Z,99284.77
2019-03-09T05:11:10.516Z,99288.80
2019-03-09T05:14:18.867Z,99291.02
2019-03-09T05:17:06.513Z,99285.47
2019-03-09T05:19:34.901Z,99280.83
2019-03-09T05:22:03.303Z,99291.02
2019-03-09T05:24:50.819Z,99301.92
2019-03-09T05:29:53.486Z,99300.60
2019-03-09T05:32:41.131Z,99307.17
2019-03-09T05:35:28.788Z,99317.05
2019-03-09T05:38:16.297Z,99309.34
2019-03-09T05:41:04.191Z,99310.92
2019-03-09T05:43:32.577Z,99300.71
2019-03-09T05:46:20.287Z,99317.78
2019-03-09T05:48:48.771Z,99331.44
2019-03-09T05:51:36.280Z,99338.69
2019-03-09T05:54:04.677Z,99336.98
2019-03-09T05:56:52.409Z,99346.09
2019-03-09T05:59:40.051Z,99339.84
2019-03-09T06:02:08.453Z,99352.95
2019-03-09T06:04:36.846Z,99353.79
2019-03-09T06:07:05.241Z,99354.33
2019-03-09T06:09:52.880Z,99369.61
2019-03-09T06:12:21.287Z,99353.37
2019-03-09T06:15:08.924Z,99357.19
2019-03-09T06:17:56.571Z,99364.33
2019-03-09T06:20:44.074Z,99367.52
2019-03-09T06:23:12.467Z,99372.89
2019-03-09T06:25:59.979Z,99374.08
2019-03-09T06:28:28.377Z,99380.28
2019-03-09T06:31:16.019Z,99388.16
2019-03-09T06:34:03.666Z,99392.68
2019-03-09T06:37:12.031Z,99393.06
2019-03-09T06:39:40.418Z,99390.87
2019-03-09T06:42:47.419Z,99399.16
2019-03-09T06:45:35.052Z,99419.16
2019-03-09T06:48:03.451Z,99416.77
2019-03-09T06:50:51.172Z,99407.50
2019-03-09T06:53:19.575Z,99420.59
2019-03-09T06:58:54.529Z,99426.28
2019-03-09T07:02:02.840Z,99431.86
2019-03-09T07:04:31.231Z,99427.77
2019-03-09T07:07:18.759Z,99436.94
2019-03-09T07:09:47.154Z,99453.76
2019-03-09T07:12:34.676Z,99461.34
2019-03-09T07:15:43.103Z,99477.42
2019-03-09T07:18:51.537Z,99482.25
2019-03-09T07:21:20.016Z,99476.91
2019-03-09T07:26:22.520Z,99490.38
2019-03-09T07:31:25.303Z,99500.55
2019-03-09T07:34:33.720Z,99495.38
2019-03-09T07:37:21.432Z,99502.22
2019-03-09T07:39:49.833Z,99501.41
2019-03-09T07:42:37.560Z,99500.16
2019-03-09T07:45:45.995Z,99507.73
2019-03-09T07:48:14.401Z,99503.98
2019-03-09T07:51:02.186Z,99502.20
2019-03-09T07:53:30.786Z,99504.16
2019-03-09T07:56:18.515Z,99519.55
2019-03-09T07:59:26.910Z,99527.33
2019-03-09T08:01:55.474Z,99515.03
2019-03-09T08:04:24.106Z,99523.66
2019-03-09T08:09:40.443Z,99521.30
2019-03-09T08:12:08.936Z,99517.85
2019-03-09T08:14:56.631Z,99521.86
2019-03-09T08:17:44.397Z,99521.91
2019-03-09T08:20:52.867Z,99528.44
2019-03-09T08:23:40.587Z,99526.04
2019-03-09T08:26:09.064Z,99527.22
2019-03-09T08:28:56.686Z,99531.62
2019-03-09T08:31:44.783Z,99536.92
2019-03-09T08:34:32.812Z,99549.59
2019-03-09T08:37:01.402Z,99545.97
2019-03-09T08:39:29.977Z,99554.28
2019-03-09T08:42:18.224Z,99558.13
2019-03-09T08:45:05.776Z,99558.05
2019-03-09T08:47:34.190Z,99554.92
2019-03-09T08:50:23.065Z,99568.78
2019-03-09T08:53:31.494Z,99557.27
2019-03-09T08:56:00.044Z,99561.13
2019-03-09T09:01:16.044Z,99574.09
2019-03-09T09:04:03.768Z,99574.86
2019-03-09T09:06:32.363Z,99563.01
2019-03-09T09:09:00.771Z,99572.02
2019-03-09T09:11:29.376Z,99579.03
2019-03-09T09:14:17.156Z,99597.58
2019-03-09T09:17:04.857Z,99603.81
2019-03-09T09:19:52.512Z,99604.07
2019-03-09T09:22:21.053Z,99611.28
2019-03-09T09:25:08.856Z,99611.53
2019-03-09T09:27:56.365Z,99615.13
2019-03-09T09:31:04.789Z,99630.73
2019-03-09T09:33:33.311Z,99624.17
2019-03-09T09:36:02.018Z,99627.25
2019-03-09T09:38:30.476Z,99639.97
2019-03-09T09:41:18.236Z,99633.23
2019-03-09T09:44:06.152Z,99634.17
2019-03-09T09:46:53.914Z,99637.53
2019-03-09T09:49:22.407Z,99637.98
2019-03-09T09:52:10.203Z,99629.70
2019-03-09T09:57:12.324Z,99629.57
2019-03-09T09:59:59.966Z,99638.70
2019-03-09T10:02:28.515Z,99640.10
2019-03-09T10:05:16.231Z,99618.95
2019-03-09T10:07:44.618Z,99622.37
2019-03-09T10:10:32.362Z,99624.77
2019-03-09T10:13:19.866Z,99636.73
2019-03-09T10:15:48.261Z,99629.91
2019-03-09T10:18:16.656Z,99638.20
2019-03-09T10:20:45.133Z,99632.00
2019-03-09T10:23:13.534Z,99625.34
2019-03-09T10:26:01.184Z,99637.17
2019-03-09T10:28:48.821Z,99625.30
2019-03-09T10:33:51.427Z,99628.17
2019-03-09T10:36:19.831Z,99628.82
2019-03-09T10:39:07.467Z,99626.89
2019-03-09T10:41:35.868Z,99641.55
2019-03-09T10:44:23.382Z,99633.25
2019-03-09T10:46:51.786Z,99629.78
2019-03-09T10:49:20.179Z,99635.16
2019-03-09T10:54:23.272Z,99643.58
2019-03-09T10:57:10.921Z,99653.55
2019-03-09T10:59:58.558Z,99640.58
2019-03-09T11:02:26.967Z,99639.75
2019-03-09T11:10:23.211Z,99633.25
2019-03-09T11:12:51.610Z,99628.94
2019-03-09T11:15:39.265Z,99625.69
2019-03-09T11:18:07.671Z,99629.16
2019-03-09T11:20:36.070Z,99628.20
2019-03-09T11:23:04.480Z,99616.33
2019-03-09T11:25:32.870Z,99606.84
2019-03-09T11:28:41.184Z,99597.70
2019-03-09T11:31:28.710Z,99606.48
2019-03-09T11:34:16.218Z,99605.73
2019-03-09T11:36:44.631Z,99616.42
2019-03-09T11:39:13.027Z,99609.88
2019-03-09T11:44:15.590Z,99603.17
2019-03-09T11:47:03.234Z,99600.77
2019-03-09T11:52:20.360Z,99605.48
2019-03-09T11:54:49.195Z,99602.31
2019-03-09T11:57:17.606Z,99598.79
2019-03-09T11:59:46.005Z,99600.95
2019-03-09T12:02:14.418Z,99598.45
2019-03-09T12:04:46.757Z,99602.27
2019-03-09T12:07:12.939Z,99583.86
2019-03-09T12:10:00.675Z,99590.94
2019-03-09T12:12:29.078Z,99591.78
2019-03-09T12:15:16.589Z,99585.17
2019-03-09T12:17:44.996Z,99586.73
2019-03-09T12:20:53.305Z,99583.78
2019-03-09T12:24:01.621Z,99576.89
2019-03-09T12:26:30.015Z,99588.05
2019-03-09T12:29:17.534Z,99580.19
2019-03-09T12:34:33.369Z,99563.03
2019-03-09T12:37:21.113Z,99574.37
2019-03-09T12:40:08.761Z,99572.11
2019-03-09T12:42:56.422Z,99563.30
2019-03-09T12:45:44.059Z,99563.47
2019-03-09T12:48:12.454Z,99566.95
2019-03-09T12:51:00.108Z,99544.79
2019-03-09T12:53:47.859Z,99554.42
2019-03-09T12:56:35.374Z,99546.25
2019-03-09T12:59:03.798Z,99542.55
2019-03-09T13:01:51.527Z,99528.22
2019-03-09T13:04:19.932Z,99526.61
2019-03-09T13:07:07.578Z,99532.52
2019-03-09T13:09:55.225Z,99520.87
2019-03-09T13:12:23.640Z,99519.39
2019-03-09T13:15:11.281Z,99512.78
2019-03-09T13:17:59.003Z,99514.30
2019-03-09T13:20:27.398Z,99502.78
2019-03-09T13:23:15.058Z,99499.59
2019-03-09T13:25:43.451Z,99497.27
2019-03-09T13:28:11.855Z,99491.35
2019-03-09T13:30:40.256Z,99493.42
2019-03-09T13:33:08.666Z,99483.59
2019-03-09T13:35:56.181Z,99482.97
2019-03-09T13:38:24.589Z,99485.99
2019-03-09T13:41:05.491Z,99482.59
2019-03-09T13:43:53.138Z,99480.11
2019-03-09T13:46:21.538Z,99471.38
2019-03-09T13:49:09.197Z,99470.22
2019-03-09T13:51:37.595Z,99466.59
2019-03-09T13:54:25.247Z,99466.45
2019-03-09T13:56:53.641Z,99453.42
2019-03-09T13:59:22.042Z,99462.86
2019-03-09T14:02:09.772Z,99448.59
2019-03-09T14:04:57.293Z,99456.52
2019-03-09T14:07:25.686Z,99431.02
2019-03-09T14:09:54.089Z,99432.88
2019-03-09T14:12:41.604Z,99436.03
2019-03-09T14:15:49.915Z,99428.75
2019-03-09T14:18:18.318Z,99417.69
2019-03-09T14:20:48.463Z,99434.88
2019-03-09T14:23:16.837Z,99418.23
2019-03-09T14:25:45.240Z,99409.40
2019-03-09T14:28:13.634Z,99395.91
2019-03-09T14:31:01.380Z,99393.23
2019-03-09T14:33:48.914Z,99375.95
2019-03-09T14:39:44.652Z,99368.25
2019-03-09T14:42:32.161Z,99370.16
2019-03-09T14:45:19.699Z,99365.89
2019-03-09T14:47:48.129Z,99345.84
2019-03-09T14:50:56.490Z,99321.69
2019-03-09T14:53:24.895Z,99320.38
2019-03-09T14:55:53.329Z,99299.70
2019-03-09T15:04:02.509Z,99261.75
2019-03-09T15:06:30.969Z,99251.31
2019-03-09T15:08:59.483Z,99243.39
2019-03-09T15:11:27.969Z,99248.84
2019-03-09T15:13:56.459Z,99234.70
2019-03-09T15:16:25.031Z,99231.83
2019-03-09T15:18:53.540Z,99231.92
2019-03-09T15:21:22.035Z,99235.55
2019-03-09T15:24:09.574Z,99254.01
2019-03-09T15:26:38.007Z,99253.18
2019-03-09T15:29:25.673Z,99257.30
2019-03-09T15:31:54.129Z,99265.62
2019-03-09T15:34:22.547Z,99245.23
2019-03-09T15:37:10.232Z,99206.02
2019-03-09T15:39:38.634Z,99200.27
2019-03-09T15:42:07.118Z,99189.99
2019-03-09T15:44:35.541Z,99198.56
2019-03-09T15:47:05.903Z,99177.37
2019-03-09T15:49:34.156Z,99176.44
2019-03-09T15:52:42.531Z,99176.09
2019-03-09T15:55:50.851Z,99177.52
2019-03-09T15:58:19.282Z,99169.28
2019-03-09T16:00:47.739Z,99175.03
2019-03-09T16:03:35.399Z,99165.58
2019-03-09T16:08:58.438Z,99159.68
2019-03-09T16:11:26.895Z,99161.91
2019-03-09T16:14:14.440Z,99161.56
2019-03-09T16:16:42.854Z,99154.02
2019-03-09T16:19:30.606Z,99160.35
2019-03-09T16:22:18.216Z,99150.42
2019-03-09T16:24:46.628Z,99143.76
2019-03-09T16:27:34.152Z,99142.19
2019-03-09T16:30:21.868Z,99135.52
2019-03-09T16:33:09.616Z,99139.85
2019-03-09T16:35:38.025Z,99131.00
2019-03-09T16:38:06.454Z,99128.52
2019-03-09T16:43:41.661Z,99136.89
2019-03-09T16:46:10.099Z,99138.45
2019-03-09T16:48:38.516Z,99143.95
2019-03-09T16:51:26.293Z,99151.14
2019-03-09T16:53:54.721Z,99156.38
2019-03-09T16:56:23.155Z,99156.23
2019-03-09T16:58:51.579Z,99158.55
2019-03-09T17:01:39.328Z,99154.23
2019-03-09T17:04:26.990Z,99149.20
2019-03-09T17:06:55.400Z,99157.78
2019-03-09T17:09:23.808Z,99146.58
2019-03-09T17:11:52.211Z,99147.16
2019-03-09T17:17:08.154Z,99144.05
2019-03-09T17:19:55.843Z,99144.30
2019-03-09T17:22:43.534Z,99150.98
2019-03-09T17:25:51.851Z,99168.16
2019-03-09T17:28:20.277Z,99197.41
2019-03-09T17:31:08.031Z,99245.91
2019-03-09T17:33:55.692Z,99244.59
2019-03-09T17:36:24.122Z,99264.30
2019-03-09T17:39:11.669Z,99263.91
2019-03-09T17:41:40.109Z,99269.98
2019-03-09T17:44:08.923Z,99280.69
2019-03-09T17:53:06.283Z,99313.53
2019-03-09T17:55:34.708Z,99353.05
2019-03-09T17:58:03.099Z,99368.23
2019-03-09T18:00:50.645Z,99410.20
2019-03-09T18:03:19.060Z,99404.39
2019-03-09T18:05:47.446Z,99441.23
2019-03-09T18:11:09.810Z,99490.26
2019-03-09T18:13:38.212Z,99515.48
2019-03-09T18:16:06.662Z,99520.89
2019-03-09T18:18:54.311Z,99537.73
2019-03-09T18:22:02.627Z,99555.59
2019-03-09T18:24:31.029Z,99571.80
2019-03-09T18:27:18.685Z,99595.08
2019-03-09T18:29:47.122Z,99605.61
2019-03-09T18:32:34.835Z,99619.44
2019-03-09T18:38:11.634Z,99643.41
2019-03-09T18:40:40.032Z,99656.11
2019-03-09T18:43:27.748Z,99666.24
2019-03-09T18:45:56.185Z,99672.25
2019-03-09T18:50:58.512Z,99691.70
2019-03-09T18:56:01.384Z,99709.36
2019-03-09T18:58:49.032Z,99718.11
2019-03-09T19:01:17.520Z,99718.87
2019-03-09T19:03:45.941Z,99717.34
2019-03-09T19:06:14.337Z,99741.63
2019-03-09T19:08:42.757Z,99746.15
2019-03-09T19:11:11.174Z,99743.05
2019-03-09T19:13:58.848Z,99745.84
2019-03-09T19:16:46.359Z,99755.55
2019-03-09T19:19:14.789Z,99759.77
2019-03-09T19:22:02.476Z,99771.78
2019-03-09T19:24:50.115Z,99794.13
2019-03-09T19:27:37.757Z,99807.80
2019-03-09T19:30:46.064Z,99816.08
2019-03-09T19:33:33.728Z,99820.14
2019-03-09T19:39:08.907Z,99834.70
2019-03-09T19:41:37.301Z,99839.48
2019-03-09T19:44:05.733Z,99843.27
2019-03-09T19:49:21.607Z,99863.64
2019-03-09T19:51:50.049Z,99861.48
2019-03-09T19:56:52.071Z,99876.73
2019-03-09T19:59:39.727Z,99871.67
2019-03-09T20:02:27.485Z,99873.14
2019-03-09T20:05:15.046Z,99884.45
2019-03-09T20:08:02.570Z,99884.80
2019-03-09T20:10:30.964Z,99894.80
2019-03-09T20:13:18.495Z,99893.86
2019-03-09T20:15:46.906Z,99896.48
2019-03-09T20:18:15.362Z,99905.55
2019-03-09T20:21:02.886Z,99906.92
2019-03-09T20:23:31.364Z,99904.88
2019-03-09T20:28:47.320Z,99919.20
2019-03-09T20:34:03.241Z,99926.27
2019-03-09T20:39:19.069Z,99934.86
2019-03-09T20:41:47.477Z,99933.72
2019-03-09T20:46:49.689Z,99931.87
2019-03-09T20:49:18.110Z,99927.03
2019-03-09T20:51:46.515Z,99935.50
2019-03-09T20:54:34.193Z,99944.09
2019-03-09T20:57:21.705Z,99930.73
2019-03-09T20:59:50.161Z,99939.05
2019-03-09T21:02:18.578Z,99948.16
2019-03-09T21:04:47.002Z,99940.69
2019-03-09T21:07:15.443Z,99944.77
2019-03-09T21:10:03.189Z,99945.24
2019-03-09T21:12:31.594Z,99948.39
2019-03-09T21:14:59.998Z,99955.47
2019-03-09T21:17:47.630Z,99952.03
2019-03-09T21:20:16.105Z,99955.55
2019-03-09T21:22:44.496Z,99954.55
2019-03-09T21:25:32.267Z,99955.86
2019-03-09T21:28:00.700Z,99958.70
2019-03-09T21:30:48.377Z,99956.41
2019-03-09T21:33:16.792Z,99955.80
2019-03-09T21:35:45.258Z,99963.18
2019-03-09T21:41:01.087Z,99960.48
2019-03-09T21:43:36.876Z,99954.94
2019-03-09T21:46:24.523Z,99959.19
2019-03-09T21:49:12.175Z,99961.48
2019-03-09T21:51:40.555Z,99959.86
2019-03-09T21:54:08.958Z,99971.79
2019-03-09T21:56:56.654Z,99975.80
2019-03-09T21:59:25.037Z,99975.05
2019-03-09T22:01:53.434Z,99979.44
2019-03-09T22:04:21.837Z,99984.19
2019-03-09T22:07:09.345Z,99990.28
2019-03-09T22:09:37.741Z,99991.59
2019-03-09T22:12:25.248Z,99983.58
2019-03-09T22:14:53.703Z,99982.78
2019-03-09T22:17:41.213Z,99991.66
2019-03-09T22:20:49.535Z,99990.72
2019-03-09T22:23:17.927Z,99988.11
2019-03-09T22:26:26.240Z,99979.58
2019-03-09T22:28:54.634Z,99979.34
2019-03-09T22:31:23.030Z,99976.81
2019-03-09T22:33:51.426Z,99978.56
2019-03-09T22:36:19.820Z,99979.44
2019-03-09T22:38:48.205Z,99965.73
2019-03-09T22:41:16.607Z,99976.73
2019-03-09T22:43:44.990Z,99974.80
2019-03-09T22:46:32.877Z,99978.20
2019-03-09T22:49:01.267Z,99986.81
2019-03-09T22:52:09.579Z,99985.98
2019-03-09T22:54:37.984Z,99990.43
2019-03-09T23:00:13.060Z,99994.45
2019-03-09T23:02:41.448Z,99992.84
2019-03-09T23:05:49.765Z,99993.06
2019-03-09T23:08:37.279Z,99979.44
2019-03-09T23:11:45.594Z,99988.75
2019-03-09T23:14:13.989Z,99997.92
2019-03-09T23:16:42.731Z,100009.21
2019-03-09T23:19:11.131Z,100015.09
2019-03-09T23:21:39.528Z,100013.40
2019-03-09T23:24:08.998Z,100012.91
2019-03-09T23:26:37.396Z,100016.70
2019-03-09T23:29:05.797Z,100012.91
2019-03-09T23:31:34.334Z,100007.84
2019-03-09T23:34:02.968Z,100004.95
2019-03-09T23:36:33.214Z,100002.83
2019-03-09T23:39:01.880Z,99999.82
2019-03-09T23:41:30.455Z,99995.54
2019-03-09T23:43:58.847Z,99995.23
2019-03-09T23:46:27.300Z,99994.07
2019-03-09T23:48:56.050Z,100003.16
2019-03-09T23:51:24.790Z,99992.00
2019-03-09T23:53:53.371Z,99985.74
2019-03-09T23:56:21.901Z,99997.45
2019-03-09T23:58:50.543Z,100002.85
