createdAt,value
2022-12-02T06:49:46.271Z,4.19
2022-12-02T06:52:13.294Z,4.69
2022-12-02T06:54:40.298Z,5.63
2022-12-02T06:57:07.337Z,6.81
2022-12-02T06:59:34.317Z,7.94
2022-12-02T07:02:07.741Z,9.25
2022-12-02T07:04:35.397Z,10.56
2022-12-02T07:07:02.469Z,11.81
2022-12-02T07:09:29.527Z,12.69
2022-12-02T07:11:56.543Z,13.88
2022-12-02T07:14:23.592Z,14.94
2022-12-02T07:16:50.696Z,16.00
2022-12-02T07:19:17.802Z,17.06
2022-12-02T07:21:48.970Z,17.81
2022-12-02T07:24:18.939Z,18.63
2022-12-02T07:26:45.928Z,19.75
2022-12-02T07:29:16.029Z,20.50
2022-12-02T07:31:43.264Z,21.63
2022-12-02T07:34:10.350Z,22.25
2022-12-02T07:36:37.334Z,22.56
2022-12-02T07:39:06.309Z,23.63
2022-12-02T07:41:37.544Z,24.56
2022-12-02T07:44:04.788Z,25.38
2022-12-02T07:46:31.839Z,25.94
2022-12-02T07:48:58.959Z,26.00
2022-12-02T07:51:25.993Z,25.50
2022-12-02T07:53:53.060Z,25.00
2022-12-02T07:56:20.088Z,24.31
2022-12-02T08:01:34.158Z,23.00
2022-12-02T08:04:01.318Z,22.38
2022-12-02T08:06:28.429Z,21.56
2022-12-02T08:08:55.509Z,21.63
2022-12-02T08:11:22.550Z,22.13
2022-12-02T08:13:49.532Z,23.00
2022-12-02T08:16:16.636Z,23.94
2022-12-02T08:18:43.756Z,24.88
2022-12-02T08:21:10.793Z,25.75
2022-12-02T08:23:37.825Z,25.88
2022-12-02T08:26:04.844Z,25.50
2022-12-02T08:28:31.875Z,25.06
2022-12-02T08:30:58.966Z,24.63
2022-12-02T08:33:26.016Z,24.19
2022-12-02T08:35:53.021Z,23.81
2022-12-02T08:38:20.027Z,23.50
2022-12-02T08:40:47.100Z,23.19
2022-12-02T08:43:14.115Z,22.88
2022-12-02T08:45:41.110Z,22.50
2022-12-02T08:48:08.165Z,22.25
2022-12-02T08:50:37.981Z,21.94
2022-12-02T08:53:05.029Z,21.56
2022-12-02T08:55:32.013Z,21.31
2022-12-02T08:57:59.017Z,21.19
2022-12-02T09:00:26.062Z,21.31
2022-12-02T09:02:53.107Z,21.94
2022-12-02T09:05:20.155Z,23.00
2022-12-02T09:07:47.278Z,24.19
2022-12-02T09:10:14.413Z,25.31
2022-12-02T09:12:41.575Z,26.06
2022-12-02T09:15:08.569Z,26.25
2022-12-02T09:17:35.601Z,25.94
2022-12-02T09:20:02.608Z,25.44
2022-12-02T09:22:29.608Z,24.88
2022-12-02T09:24:56.622Z,24.25
2022-12-02T09:27:23.644Z,23.75
2022-12-02T09:29:50.661Z,23.25
2022-12-02T09:32:17.644Z,22.81
2022-12-02T09:34:44.691Z,22.50
2022-12-02T09:37:11.736Z,22.13
2022-12-02T09:39:39.528Z,21.81
2022-12-02T09:42:06.606Z,21.63
2022-12-02T09:44:33.618Z,21.31
2022-12-02T09:47:00.706Z,21.25
2022-12-02T09:49:27.928Z,21.06
2022-12-02T09:51:54.963Z,20.94
2022-12-02T09:54:22.022Z,20.69
2022-12-02T09:56:49.030Z,20.75
2022-12-02T09:59:16.057Z,21.31
2022-12-02T10:01:43.147Z,22.13
2022-12-02T10:04:10.207Z,23.31
2022-12-02T10:06:37.179Z,24.69
2022-12-02T10:09:04.231Z,25.69
2022-12-02T10:11:31.289Z,26.06
2022-12-02T10:13:58.306Z,25.88
2022-12-02T10:16:25.355Z,25.69
2022-12-02T10:18:52.400Z,25.31
2022-12-02T10:21:19.416Z,25.00
2022-12-02T10:23:46.432Z,24.56
2022-12-02T10:26:13.507Z,24.38
2022-12-02T10:28:40.554Z,24.25
2022-12-02T10:31:07.620Z,24.19
2022-12-02T10:33:34.640Z,24.19
2022-12-02T10:36:01.666Z,24.13
2022-12-02T10:38:28.710Z,24.13
2022-12-02T10:40:55.778Z,24.19
2022-12-02T10:43:22.784Z,24.13
2022-12-02T10:45:49.798Z,24.13
2022-12-02T10:48:16.921Z,24.06
2022-12-02T10:50:44.037Z,24.00
2022-12-02T10:53:11.141Z,24.13
2022-12-02T10:55:38.126Z,24.19
2022-12-02T10:58:05.185Z,24.25
2022-12-02T11:00:32.246Z,24.19
2022-12-02T11:02:59.357Z,24.00
2022-12-02T11:05:26.420Z,24.06
2022-12-02T11:07:53.636Z,23.94
2022-12-02T11:10:20.752Z,23.94
2022-12-02T11:12:47.751Z,23.94
2022-12-02T11:15:14.765Z,23.88
2022-12-02T11:17:41.764Z,23.88
2022-12-02T11:20:08.823Z,23.81
2022-12-02T11:22:35.826Z,23.69
2022-12-02T11:25:02.873Z,23.63
2022-12-02T11:27:29.888Z,23.63
2022-12-02T11:29:56.892Z,23.56
2022-12-02T11:32:23.891Z,23.50
2022-12-02T11:37:37.918Z,23.31
2022-12-02T11:40:05.019Z,23.25
2022-12-02T11:42:32.062Z,23.31
2022-12-02T11:44:59.058Z,23.25
2022-12-02T11:47:26.091Z,23.25
2022-12-02T11:49:53.130Z,23.25
2022-12-02T11:52:20.143Z,23.19
2022-12-02T11:54:47.159Z,23.13
2022-12-02T11:57:14.161Z,23.19
2022-12-02T11:59:41.204Z,23.19
2022-12-02T12:02:08.273Z,23.06
2022-12-02T12:04:35.275Z,23.06
2022-12-02T12:07:02.283Z,23.00
2022-12-02T12:09:29.308Z,22.94
2022-12-02T12:11:56.346Z,23.00
2022-12-02T12:14:23.391Z,23.00
2022-12-02T12:16:50.557Z,23.06
2022-12-02T12:19:17.613Z,23.06
2022-12-02T12:21:44.634Z,23.00
2022-12-02T12:24:11.656Z,22.94
2022-12-02T12:26:38.692Z,22.88
2022-12-02T12:29:05.729Z,22.75
2022-12-02T12:31:38.026Z,22.75
2022-12-02T12:34:05.794Z,22.63
2022-12-02T12:36:32.847Z,22.50
2022-12-02T12:38:59.883Z,22.50
2022-12-02T12:41:51.775Z,22.44
2022-12-02T12:44:13.951Z,22.44
2022-12-02T12:46:40.954Z,22.25
2022-12-02T12:49:07.958Z,22.13
2022-12-02T12:51:34.962Z,22.00
2022-12-02T12:54:01.969Z,21.94
