createdAt,value
2022-10-21T00:00:41.119Z,17.86
2022-10-21T00:01:41.126Z,17.82
2022-10-21T00:02:41.262Z,17.90
2022-10-21T00:03:41.133Z,17.91
2022-10-21T00:04:40.964Z,17.84
2022-10-21T00:05:40.916Z,17.86
2022-10-21T00:06:40.866Z,17.86
2022-10-21T00:07:40.820Z,17.86
2022-10-21T00:08:40.889Z,17.86
2022-10-21T00:09:40.787Z,17.79
2022-10-21T00:10:40.703Z,17.75
2022-10-21T00:11:40.661Z,17.76
2022-10-21T00:12:40.854Z,17.76
2022-10-21T00:13:40.567Z,17.75
2022-10-21T00:14:40.527Z,17.71
2022-10-21T00:15:40.490Z,17.78
2022-10-21T00:16:40.522Z,17.69
2022-10-21T00:17:40.476Z,17.59
2022-10-21T00:18:40.358Z,17.71
2022-10-21T00:19:40.320Z,17.78
2022-10-21T00:20:40.284Z,17.69
2022-10-21T00:21:40.234Z,17.73
2022-10-21T00:22:40.579Z,17.73
2022-10-21T00:23:40.171Z,17.66
2022-10-21T00:24:40.107Z,17.73
2022-10-21T00:25:40.064Z,17.68
2022-10-21T00:26:40.082Z,17.68
2022-10-21T00:27:40.124Z,17.71
2022-10-21T00:28:39.957Z,17.69
2022-10-21T00:29:39.919Z,17.68
2022-10-21T00:30:39.854Z,17.71
2022-10-21T00:31:39.841Z,17.75
2022-10-21T00:32:40.058Z,17.71
2022-10-21T00:33:39.728Z,17.71
2022-10-21T00:34:39.686Z,17.78
2022-10-21T00:35:39.688Z,17.78
2022-10-21T00:36:39.618Z,17.73
2022-10-21T00:37:39.928Z,17.91
2022-10-21T00:38:39.514Z,17.88
2022-10-21T00:39:39.560Z,18.00
2022-10-21T00:40:39.456Z,17.94
2022-10-21T00:41:39.420Z,17.93
2022-10-21T00:42:42.134Z,17.98
2022-10-21T00:43:39.342Z,17.94
2022-10-21T00:44:39.286Z,17.98
2022-10-21T00:45:39.229Z,17.88
2022-10-21T00:46:39.186Z,17.86
2022-10-21T00:47:39.197Z,17.84
2022-10-21T00:48:39.094Z,17.78
2022-10-21T00:49:39.056Z,17.79
2022-10-21T00:50:41.808Z,17.75
2022-10-21T00:51:38.975Z,17.79
2022-10-21T00:52:39.320Z,17.75
2022-10-21T00:53:38.891Z,17.78
2022-10-21T00:54:38.889Z,17.73
2022-10-21T00:55:38.835Z,17.79
2022-10-21T00:56:38.806Z,17.71
2022-10-21T00:57:38.892Z,17.75
2022-10-21T00:58:38.672Z,17.72
2022-10-21T00:59:38.637Z,17.72
2022-10-21T01:00:38.730Z,17.80
2022-10-21T01:01:38.734Z,17.76
2022-10-21T01:02:38.507Z,17.78
2022-10-21T01:03:38.477Z,17.78
2022-10-21T01:04:38.424Z,17.91
2022-10-21T01:05:38.512Z,17.82
2022-10-21T01:06:38.333Z,17.87
2022-10-21T01:07:41.103Z,17.90
2022-10-21T01:08:38.271Z,17.88
2022-10-21T01:09:38.212Z,17.82
2022-10-21T01:10:38.168Z,17.88
2022-10-21T01:11:38.152Z,17.82
2022-10-21T01:12:38.082Z,17.84
2022-10-21T01:13:38.050Z,17.91
2022-10-21T01:14:38.000Z,17.79
2022-10-21T01:15:37.964Z,17.76
2022-10-21T01:16:37.915Z,17.78
2022-10-21T01:17:44.919Z,17.63
2022-10-21T01:18:37.838Z,17.65
2022-10-21T01:19:37.790Z,17.72
2022-10-21T01:20:37.745Z,17.63
2022-10-21T01:21:37.704Z,17.68
2022-10-21T01:22:37.668Z,17.72
2022-10-21T01:23:37.649Z,17.72
2022-10-21T01:24:37.585Z,17.69
2022-10-21T01:25:37.557Z,17.68
2022-10-21T01:26:37.505Z,17.72
2022-10-21T01:27:37.780Z,17.68
2022-10-21T01:28:37.410Z,17.65
2022-10-21T01:29:37.374Z,17.66
2022-10-21T01:30:37.324Z,17.69
2022-10-21T01:31:37.308Z,17.66
2022-10-21T01:32:37.240Z,17.69
2022-10-21T01:33:37.196Z,17.71
2022-10-21T01:34:37.167Z,17.72
2022-10-21T01:35:37.110Z,17.69
2022-10-21T01:36:37.083Z,17.72
2022-10-21T01:37:37.302Z,17.54
2022-10-21T01:38:37.006Z,17.49
2022-10-21T01:39:36.943Z,17.42
2022-10-21T01:40:36.900Z,17.53
2022-10-21T01:41:36.858Z,17.54
2022-10-21T01:42:37.086Z,17.46
2022-10-21T01:43:36.770Z,17.50
2022-10-21T01:44:36.740Z,17.50
2022-10-21T01:45:36.686Z,17.49
2022-10-21T01:46:36.647Z,17.41
2022-10-21T01:47:36.599Z,17.32
2022-10-21T01:48:36.562Z,17.35
2022-10-21T01:49:36.539Z,17.30
2022-10-21T01:50:36.480Z,17.31
2022-10-21T01:51:36.432Z,17.30
2022-10-21T01:52:36.642Z,17.30
2022-10-21T01:53:36.347Z,17.24
2022-10-21T01:54:36.404Z,17.32
2022-10-21T01:55:36.283Z,17.30
2022-10-21T01:56:36.224Z,17.31
2022-10-21T01:57:36.177Z,17.32
2022-10-21T01:58:36.138Z,17.31
2022-10-21T01:59:36.106Z,17.28
2022-10-21T02:00:36.068Z,17.30
2022-10-21T02:01:36.069Z,17.31
2022-10-21T02:02:36.186Z,17.22
2022-10-21T02:03:35.918Z,17.32
2022-10-21T02:04:35.889Z,17.27
2022-10-21T02:05:35.836Z,17.30
2022-10-21T02:06:35.795Z,17.34
2022-10-21T02:07:35.752Z,17.27
2022-10-21T02:08:35.741Z,17.38
2022-10-21T02:09:35.698Z,17.30
2022-10-21T02:10:35.629Z,17.38
2022-10-21T02:11:35.583Z,17.39
2022-10-21T02:12:35.723Z,17.38
2022-10-21T02:13:35.497Z,17.37
2022-10-21T02:14:35.459Z,17.30
2022-10-21T02:15:35.426Z,17.28
2022-10-21T02:16:35.373Z,17.28
2022-10-21T02:17:35.502Z,17.31
2022-10-21T02:18:35.288Z,17.27
2022-10-21T02:19:35.246Z,17.20
2022-10-21T02:20:35.203Z,17.24
2022-10-21T02:21:35.169Z,17.30
2022-10-21T02:22:35.221Z,17.31
2022-10-21T02:23:35.096Z,17.31
2022-10-21T02:24:35.031Z,17.35
2022-10-21T02:25:34.992Z,17.35
2022-10-21T02:26:34.942Z,17.38
2022-10-21T02:27:34.907Z,17.35
2022-10-21T02:28:34.895Z,17.41
2022-10-21T02:29:34.841Z,17.41
2022-10-21T02:30:34.782Z,17.54
2022-10-21T02:31:34.758Z,17.42
2022-10-21T02:32:34.693Z,17.49
2022-10-21T02:33:34.649Z,17.49
2022-10-21T02:34:34.613Z,17.54
2022-10-21T02:35:34.597Z,17.53
2022-10-21T02:36:34.528Z,17.49
2022-10-21T02:37:34.519Z,17.44
2022-10-21T02:38:34.439Z,17.46
2022-10-21T02:39:34.393Z,17.46
2022-10-21T02:40:34.353Z,17.37
2022-10-21T02:41:34.328Z,17.44
2022-10-21T02:42:34.273Z,17.35
2022-10-21T02:43:34.227Z,17.30
2022-10-21T02:44:34.182Z,17.30
2022-10-21T02:45:34.139Z,17.32
2022-10-21T02:46:34.099Z,17.30
2022-10-21T02:47:34.075Z,17.28
2022-10-21T02:48:34.016Z,17.30
2022-10-21T02:49:33.969Z,17.27
2022-10-21T02:50:33.934Z,17.31
2022-10-21T02:51:33.890Z,17.32
2022-10-21T02:52:33.846Z,17.27
2022-10-21T02:53:33.830Z,17.28
2022-10-21T02:54:33.766Z,17.32
2022-10-21T02:55:33.718Z,17.27
2022-10-21T02:56:33.684Z,17.32
2022-10-21T02:57:33.632Z,17.30
2022-10-21T02:58:33.595Z,17.31
2022-10-21T02:59:33.567Z,17.42
2022-10-21T03:00:33.527Z,17.41
2022-10-21T03:01:33.465Z,17.44
2022-10-21T03:02:33.425Z,17.42
2022-10-21T03:03:33.382Z,17.49
2022-10-21T03:04:33.338Z,17.52
2022-10-21T03:05:33.346Z,17.54
2022-10-21T03:06:33.257Z,17.54
2022-10-21T03:07:33.214Z,17.50
2022-10-21T03:08:33.236Z,17.53
2022-10-21T03:09:33.129Z,17.53
2022-10-21T03:10:33.110Z,17.52
2022-10-21T03:11:33.048Z,17.57
2022-10-21T03:12:33.021Z,17.59
2022-10-21T03:13:32.958Z,17.49
2022-10-21T03:14:32.932Z,17.54
2022-10-21T03:15:32.878Z,17.54
2022-10-21T03:16:32.834Z,17.56
2022-10-21T03:17:32.788Z,17.59
2022-10-21T03:18:32.775Z,17.53
2022-10-21T03:19:32.708Z,17.57
2022-10-21T03:20:32.667Z,17.47
2022-10-21T03:21:32.624Z,17.37
2022-10-21T03:22:32.577Z,17.42
2022-10-21T03:23:32.540Z,17.42
2022-10-21T03:24:32.516Z,17.39
2022-10-21T03:25:35.519Z,17.47
2022-10-21T03:26:32.412Z,17.46
2022-10-21T03:28:32.339Z,17.42
2022-10-21T03:29:32.285Z,17.47
2022-10-21T03:30:32.265Z,17.47
2022-10-21T03:31:32.199Z,17.54
2022-10-21T03:32:32.164Z,17.49
2022-10-21T03:33:32.139Z,17.56
2022-10-21T03:34:32.075Z,17.56
2022-10-21T03:35:32.034Z,17.49
2022-10-21T03:36:32.015Z,17.49
2022-10-21T03:37:31.946Z,17.53
2022-10-21T03:38:31.907Z,17.44
2022-10-21T03:39:31.882Z,17.47
2022-10-21T03:40:31.820Z,17.47
2022-10-21T03:41:31.774Z,17.57
2022-10-21T03:42:31.739Z,17.53
2022-10-21T03:43:31.694Z,17.53
2022-10-21T03:44:31.649Z,17.53
2022-10-21T03:45:31.620Z,17.49
2022-10-21T03:46:31.573Z,17.53
2022-10-21T03:47:31.526Z,17.54
2022-10-21T03:48:31.487Z,17.54
2022-10-21T03:49:31.487Z,17.53
2022-10-21T03:50:31.419Z,17.54
2022-10-21T03:51:31.355Z,17.57
2022-10-21T03:52:31.314Z,17.57
2022-10-21T03:53:42.865Z,17.56
2022-10-21T03:54:31.224Z,17.57
2022-10-21T03:55:31.187Z,17.53
2022-10-21T03:56:31.156Z,17.52
2022-10-21T03:57:31.102Z,17.53
2022-10-21T03:58:31.080Z,17.54
2022-10-21T03:59:31.017Z,17.53
2022-10-21T04:00:31.779Z,17.53
2022-10-21T04:01:31.026Z,17.54
2022-10-21T04:02:30.895Z,17.56
2022-10-21T04:03:30.851Z,17.56
2022-10-21T04:04:30.832Z,17.54
2022-10-21T04:05:30.764Z,17.59
2022-10-21T04:06:30.719Z,17.65
2022-10-21T04:07:30.676Z,17.73
2022-10-21T04:08:30.660Z,17.69
2022-10-21T04:09:30.592Z,17.59
2022-10-21T04:10:30.603Z,17.57
2022-10-21T04:11:30.513Z,17.54
2022-10-21T04:12:30.470Z,17.57
2022-10-21T04:13:30.429Z,17.56
2022-10-21T04:14:30.383Z,17.59
2022-10-21T04:15:30.341Z,17.57
2022-10-21T04:16:30.338Z,17.57
2022-10-21T04:17:30.258Z,17.49
2022-10-21T04:18:30.217Z,17.52
2022-10-21T04:19:30.169Z,17.63
2022-10-21T04:20:30.128Z,17.53
2022-10-21T04:21:30.094Z,17.52
2022-10-21T04:22:30.076Z,17.47
2022-10-21T04:23:30.000Z,17.49
2022-10-21T04:24:29.991Z,17.42
2022-10-21T04:25:29.923Z,17.44
2022-10-21T04:26:29.873Z,17.39
2022-10-21T04:27:29.835Z,17.39
2022-10-21T04:28:29.791Z,17.34
2022-10-21T04:29:29.748Z,17.39
2022-10-21T04:30:29.723Z,17.35
2022-10-21T04:31:32.088Z,17.38
2022-10-21T04:32:29.620Z,17.38
2022-10-21T04:33:29.577Z,17.38
2022-10-21T04:34:29.542Z,17.42
2022-10-21T04:35:29.498Z,17.41
2022-10-21T04:36:29.470Z,17.38
2022-10-21T04:37:29.414Z,17.35
2022-10-21T04:38:29.368Z,17.35
2022-10-21T04:39:29.331Z,17.44
2022-10-21T04:40:29.286Z,17.47
2022-10-21T04:41:29.245Z,17.50
2022-10-21T04:42:29.234Z,17.56
2022-10-21T04:43:29.159Z,17.52
2022-10-21T04:44:29.113Z,17.59
2022-10-21T04:45:29.072Z,17.56
2022-10-21T04:46:29.037Z,17.63
2022-10-21T04:47:28.989Z,17.56
2022-10-21T04:48:28.969Z,17.53
2022-10-21T04:49:28.902Z,17.52
2022-10-21T04:50:28.861Z,17.54
2022-10-21T04:51:28.877Z,17.50
2022-10-21T04:52:28.775Z,17.56
2022-10-21T04:53:28.737Z,17.60
2022-10-21T04:54:28.710Z,17.52
2022-10-21T04:55:28.656Z,17.57
2022-10-21T04:56:28.613Z,17.56
2022-10-21T04:57:28.567Z,17.52
2022-10-21T04:58:28.526Z,17.50
2022-10-21T04:59:28.504Z,17.53
2022-10-21T05:00:28.443Z,17.59
2022-10-21T05:01:28.437Z,17.52
2022-10-21T05:02:28.355Z,17.54
2022-10-21T05:03:28.313Z,17.52
2022-10-21T05:04:28.277Z,17.53
2022-10-21T05:05:28.238Z,17.59
2022-10-21T05:06:28.191Z,17.56
2022-10-21T05:07:28.168Z,17.49
2022-10-21T05:08:28.229Z,17.52
2022-10-21T05:09:28.053Z,17.52
2022-10-21T05:10:28.107Z,17.46
2022-10-21T05:11:27.974Z,17.54
2022-10-21T05:12:28.013Z,17.54
2022-10-21T05:13:27.915Z,17.49
2022-10-21T05:14:27.850Z,17.52
2022-10-21T05:15:27.836Z,17.49
2022-10-21T05:16:27.764Z,17.50
2022-10-21T05:17:27.725Z,17.44
2022-10-21T05:18:27.683Z,17.47
2022-10-21T05:19:31.010Z,17.42
2022-10-21T05:20:27.597Z,17.46
2022-10-21T05:21:27.613Z,17.49
2022-10-21T05:22:27.518Z,17.44
2022-10-21T05:23:27.476Z,17.52
2022-10-21T05:24:27.426Z,17.46
2022-10-21T05:25:30.332Z,17.54
2022-10-21T05:26:27.341Z,17.44
2022-10-21T05:27:27.326Z,17.49
2022-10-21T05:28:27.265Z,17.52
2022-10-21T05:29:27.237Z,17.50
2022-10-21T05:30:27.251Z,17.39
2022-10-21T05:31:27.129Z,17.50
2022-10-21T05:32:27.086Z,17.37
2022-10-21T05:33:27.042Z,17.49
2022-10-21T05:34:27.013Z,17.44
2022-10-21T05:35:26.968Z,17.46
2022-10-21T05:36:26.920Z,17.52
2022-10-21T05:37:26.898Z,17.52
2022-10-21T05:38:26.832Z,17.52
2022-10-21T05:39:26.794Z,17.54
2022-10-21T05:40:26.752Z,17.50
2022-10-21T05:41:26.702Z,17.53
2022-10-21T05:42:26.667Z,17.52
2022-10-21T05:43:26.697Z,17.46
2022-10-21T05:44:26.607Z,17.49
2022-10-21T05:45:26.531Z,17.44
2022-10-21T05:46:26.495Z,17.49
2022-10-21T05:47:26.449Z,17.47
2022-10-21T05:48:26.404Z,17.49
2022-10-21T05:49:26.366Z,17.42
2022-10-21T05:50:26.341Z,17.38
2022-10-21T05:51:26.279Z,17.37
2022-10-21T05:52:26.239Z,17.41
2022-10-21T05:53:26.194Z,17.32
2022-10-21T05:54:26.151Z,17.30
2022-10-21T05:55:26.110Z,17.30
2022-10-21T05:56:26.084Z,17.27
2022-10-21T05:57:26.034Z,17.22
2022-10-21T05:58:25.986Z,17.19
2022-10-21T05:59:25.943Z,17.05
2022-10-21T06:03:47.873Z,16.80
2022-10-21T06:04:47.486Z,16.80
2022-10-21T06:05:47.677Z,16.74
2022-10-21T06:06:47.750Z,16.73
2022-10-21T06:07:47.347Z,16.79
2022-10-21T06:08:47.536Z,16.73
2022-10-21T06:09:47.282Z,16.77
2022-10-21T06:10:47.407Z,16.74
2022-10-21T06:11:47.481Z,16.76
2022-10-21T06:12:47.136Z,16.76
2022-10-21T06:13:47.222Z,16.76
2022-10-21T06:14:47.051Z,16.80
2022-10-21T06:15:50.348Z,16.80
2022-10-21T06:16:46.973Z,16.76
2022-10-21T06:17:47.053Z,16.80
2022-10-21T06:18:46.871Z,16.79
2022-10-21T06:19:50.133Z,16.73
2022-10-21T06:20:46.789Z,16.80
2022-10-21T06:21:46.880Z,16.83
2022-10-21T06:22:46.713Z,16.79
2022-10-21T06:23:46.951Z,16.80
2022-10-21T06:24:46.615Z,16.82
2022-10-21T06:25:46.708Z,16.77
2022-10-21T06:26:46.527Z,16.92
2022-10-21T06:27:46.710Z,16.95
2022-10-21T06:28:46.452Z,16.77
2022-10-21T06:29:46.441Z,16.80
2022-10-21T06:30:46.360Z,16.97
2022-10-21T06:31:46.539Z,16.87
2022-10-21T06:32:46.281Z,16.95
2022-10-21T06:33:46.342Z,16.91
2022-10-21T06:34:46.190Z,16.92
2022-10-21T06:35:46.411Z,16.92
2022-10-21T06:36:46.386Z,17.01
2022-10-21T06:37:46.056Z,17.05
2022-10-21T06:38:46.180Z,17.07
2022-10-21T06:39:45.971Z,17.05
2022-10-21T06:40:46.190Z,17.10
2022-10-21T06:41:45.897Z,17.24
2022-10-21T06:42:46.003Z,17.27
2022-10-21T06:43:45.803Z,17.34
2022-10-21T06:44:45.909Z,17.28
2022-10-21T06:45:45.709Z,17.30
2022-10-21T06:46:45.678Z,17.30
2022-10-21T06:47:45.905Z,17.32
2022-10-21T06:48:45.847Z,17.35
2022-10-21T06:49:45.546Z,17.35
2022-10-21T06:50:46.776Z,17.37
2022-10-21T06:51:45.457Z,17.41
2022-10-21T06:52:45.423Z,17.44
2022-10-21T06:53:47.619Z,17.44
2022-10-21T06:54:45.336Z,17.54
2022-10-21T06:55:45.598Z,17.63
2022-10-21T06:56:45.437Z,17.53
2022-10-21T06:57:45.399Z,17.42
2022-10-21T06:58:45.169Z,17.35
2022-10-21T06:59:46.434Z,17.39
2022-10-21T07:00:45.077Z,17.27
2022-10-21T07:02:01.330Z,17.24
2022-10-21T07:02:45.043Z,17.27
2022-10-21T07:03:45.230Z,17.28
2022-10-21T07:04:44.902Z,17.27
2022-10-21T07:05:45.245Z,17.23
2022-10-21T07:06:44.825Z,17.28
2022-10-21T07:07:45.133Z,17.23
2022-10-21T07:08:53.937Z,17.24
2022-10-21T07:09:44.778Z,17.24
2022-10-21T07:10:44.870Z,17.31
2022-10-21T07:11:44.638Z,17.41
2022-10-21T07:12:44.685Z,17.39
2022-10-21T07:13:44.521Z,17.31
2022-10-21T07:14:44.770Z,17.32
2022-10-21T07:15:44.517Z,17.24
2022-10-21T07:16:46.660Z,17.30
2022-10-21T07:17:44.403Z,17.31
2022-10-21T07:18:45.547Z,17.38
2022-10-21T07:19:44.276Z,17.42
2022-10-21T07:20:44.333Z,17.41
2022-10-21T07:21:44.342Z,17.44
2022-10-21T07:22:44.397Z,17.49
2022-10-21T07:23:44.355Z,17.49
2022-10-21T07:24:44.058Z,17.53
2022-10-21T07:25:45.205Z,17.56
2022-10-21T07:26:43.966Z,17.54
2022-10-21T07:27:47.361Z,17.53
2022-10-21T07:28:44.185Z,17.65
2022-10-21T07:29:43.839Z,17.57
2022-10-21T07:30:43.995Z,17.59
2022-10-21T07:31:44.062Z,17.71
2022-10-21T07:32:44.929Z,17.72
2022-10-21T07:33:43.670Z,17.73
2022-10-21T07:34:43.932Z,17.66
2022-10-21T07:35:43.621Z,17.73
2022-10-21T07:36:43.734Z,17.72
2022-10-21T07:37:43.523Z,17.68
2022-10-21T07:38:43.461Z,17.68
2022-10-21T07:39:43.419Z,17.78
2022-10-21T07:40:43.670Z,17.73
2022-10-21T07:41:43.332Z,17.75
2022-10-21T07:42:43.575Z,17.59
2022-10-21T07:43:43.429Z,17.59
2022-10-21T07:44:43.209Z,17.49
2022-10-21T07:45:43.165Z,17.27
2022-10-21T07:46:44.419Z,17.24
2022-10-21T07:47:43.083Z,17.23
2022-10-21T07:48:44.241Z,17.12
2022-10-21T07:49:43.045Z,17.04
2022-10-21T07:50:42.955Z,17.09
2022-10-21T07:51:43.299Z,17.20
2022-10-21T07:52:48.362Z,17.22
2022-10-21T07:53:42.822Z,17.07
2022-10-21T07:54:44.071Z,17.05
2022-10-21T07:55:42.908Z,17.04
2022-10-21T07:56:42.698Z,17.07
2022-10-21T07:57:42.862Z,17.07
2022-10-21T07:58:42.615Z,17.04
2022-10-21T07:59:42.781Z,17.10
2022-10-21T08:00:42.570Z,16.98
2022-10-21T08:01:42.873Z,16.95
2022-10-21T08:02:42.441Z,16.89
2022-10-21T08:03:42.600Z,16.83
2022-10-21T08:04:42.358Z,16.80
2022-10-21T08:05:42.618Z,16.80
2022-10-21T08:06:42.348Z,16.79
2022-10-21T08:07:42.477Z,16.79
2022-10-21T08:08:42.241Z,16.79
2022-10-21T08:09:42.493Z,16.76
2022-10-21T08:10:42.112Z,16.77
2022-10-21T08:11:42.250Z,16.79
2022-10-21T08:12:42.013Z,16.84
2022-10-21T08:13:41.988Z,16.79
2022-10-21T08:14:41.922Z,16.92
2022-10-21T08:15:43.097Z,16.95
2022-10-21T08:16:41.833Z,16.95
2022-10-21T08:17:42.086Z,16.87
2022-10-21T08:18:41.789Z,16.95
2022-10-21T08:19:41.729Z,16.84
2022-10-21T08:20:41.900Z,16.89
2022-10-21T08:21:41.620Z,16.91
2022-10-21T08:22:41.866Z,16.95
2022-10-21T08:23:41.556Z,16.92
2022-10-21T08:24:42.458Z,16.97
2022-10-21T08:25:41.934Z,16.97
2022-10-21T08:26:41.399Z,17.04
2022-10-21T08:27:41.544Z,16.99
2022-10-21T08:28:41.604Z,17.05
2022-10-21T08:29:42.586Z,17.13
2022-10-21T08:30:41.236Z,17.14
2022-10-21T08:31:41.192Z,17.13
2022-10-21T08:32:41.563Z,17.12
2022-10-21T08:33:41.107Z,17.24
2022-10-21T08:34:41.346Z,17.16
2022-10-21T08:35:41.356Z,17.16
2022-10-21T08:36:41.099Z,17.02
2022-10-21T08:37:40.935Z,17.04
2022-10-21T08:38:42.135Z,17.17
2022-10-21T08:39:40.842Z,17.10
2022-10-21T08:40:40.920Z,17.14
2022-10-21T08:41:40.792Z,17.30
2022-10-21T08:42:40.959Z,17.23
2022-10-21T08:43:40.725Z,17.27
2022-10-21T08:44:40.859Z,17.30
2022-10-21T08:45:40.593Z,17.32
2022-10-21T08:46:40.864Z,17.27
2022-10-21T08:47:40.722Z,17.22
2022-10-21T08:48:40.777Z,17.27
2022-10-21T08:49:40.425Z,17.32
2022-10-21T08:50:40.791Z,17.46
2022-10-21T08:51:40.336Z,17.49
2022-10-21T08:52:40.606Z,17.35
2022-10-21T08:53:40.270Z,17.50
2022-10-21T08:54:40.531Z,17.54
2022-10-21T08:55:40.417Z,17.49
2022-10-21T08:56:40.142Z,17.54
2022-10-21T08:57:41.735Z,17.53
2022-10-21T08:58:40.288Z,17.50
2022-10-21T08:59:40.247Z,17.52
2022-10-21T09:00:40.226Z,17.57
2022-10-21T09:01:39.908Z,17.54
2022-10-21T09:02:40.087Z,17.59
2022-10-21T09:03:39.831Z,17.57
2022-10-21T09:04:40.088Z,17.75
2022-10-21T09:05:39.751Z,17.71
2022-10-21T09:06:41.314Z,17.86
2022-10-21T09:07:39.774Z,17.82
2022-10-21T09:08:39.942Z,17.93
2022-10-21T09:09:39.567Z,17.95
2022-10-21T09:10:39.646Z,18.09
2022-10-21T09:11:39.487Z,18.18
2022-10-21T09:12:39.618Z,18.23
2022-10-21T09:13:39.396Z,18.28
2022-10-21T09:14:39.640Z,18.27
2022-10-21T09:15:39.320Z,18.33
2022-10-21T09:16:39.343Z,18.33
2022-10-21T09:17:39.598Z,18.39
2022-10-21T09:18:40.601Z,18.49
2022-10-21T09:19:39.155Z,18.49
2022-10-21T09:20:39.372Z,18.42
2022-10-21T09:21:39.067Z,18.46
2022-10-21T09:22:39.179Z,18.46
2022-10-21T09:23:38.993Z,18.52
2022-10-21T09:24:39.133Z,18.51
2022-10-21T09:25:38.895Z,18.53
2022-10-21T09:26:39.008Z,18.64
2022-10-21T09:27:55.130Z,18.63
2022-10-21T09:28:38.772Z,18.67
2022-10-21T09:29:38.829Z,18.67
2022-10-21T09:30:38.697Z,18.73
2022-10-21T09:31:38.651Z,18.68
2022-10-21T09:32:39.865Z,18.76
2022-10-21T09:33:38.579Z,18.78
2022-10-21T09:34:38.656Z,18.85
2022-10-21T09:35:38.615Z,18.78
2022-10-21T09:36:38.563Z,18.85
2022-10-21T09:37:38.578Z,18.81
2022-10-21T09:38:38.476Z,18.76
2022-10-21T09:39:38.330Z,18.81
2022-10-21T09:40:38.489Z,18.83
2022-10-21T09:41:38.237Z,18.76
2022-10-21T09:42:47.304Z,18.79
2022-10-21T09:43:38.463Z,18.76
2022-10-21T09:44:38.211Z,18.82
2022-10-21T09:45:38.078Z,18.79
2022-10-21T09:46:38.232Z,18.81
2022-10-21T09:47:37.986Z,18.82
2022-10-21T09:48:53.995Z,18.76
2022-10-21T09:50:05.280Z,18.78
2022-10-21T09:50:37.857Z,18.85
2022-10-21T09:51:38.879Z,18.82
2022-10-21T09:52:38.110Z,18.79
2022-10-21T09:53:37.768Z,18.81
2022-10-21T09:54:39.824Z,18.79
2022-10-21T09:55:37.841Z,18.82
2022-10-21T09:56:37.794Z,18.83
2022-10-21T09:57:37.577Z,18.86
2022-10-21T09:58:37.609Z,18.86
2022-10-21T09:59:37.580Z,18.82
2022-10-21T10:00:37.444Z,18.76
2022-10-21T10:01:38.585Z,18.85
2022-10-21T10:02:37.618Z,18.82
2022-10-21T10:03:37.534Z,18.97
2022-10-21T10:04:37.287Z,19.01
2022-10-21T10:05:37.342Z,19.04
2022-10-21T10:06:37.197Z,19.15
2022-10-21T10:07:37.160Z,19.05
2022-10-21T10:08:37.322Z,19.20
2022-10-21T10:09:40.702Z,19.16
2022-10-21T10:10:37.176Z,19.34
2022-10-21T10:11:36.996Z,19.42
2022-10-21T10:12:37.208Z,19.44
2022-10-21T10:13:36.989Z,19.44
2022-10-21T10:14:36.864Z,19.49
2022-10-21T10:15:37.928Z,19.49
2022-10-21T10:16:36.833Z,19.52
2022-10-21T10:17:36.920Z,19.59
2022-10-21T10:18:36.703Z,19.59
2022-10-21T10:20:36.631Z,19.55
2022-10-21T10:21:36.639Z,19.57
2022-10-21T10:22:37.996Z,19.59
2022-10-21T10:23:36.756Z,19.62
2022-10-21T10:24:36.457Z,19.56
2022-10-21T10:25:36.567Z,19.67
2022-10-21T10:26:36.620Z,19.67
2022-10-21T10:27:36.378Z,19.74
2022-10-21T10:28:36.326Z,19.78
2022-10-21T10:29:38.333Z,19.78
2022-10-21T10:30:36.213Z,19.82
2022-10-21T10:31:36.411Z,19.84
2022-10-21T10:32:36.374Z,19.82
2022-10-21T10:33:38.269Z,19.84
2022-10-21T10:34:36.047Z,19.99
2022-10-21T10:35:36.011Z,19.90
2022-10-21T10:36:35.987Z,20.02
2022-10-21T10:37:36.074Z,20.04
2022-10-21T10:38:35.886Z,20.03
2022-10-21T10:39:36.062Z,20.07
2022-10-21T10:40:35.828Z,20.08
2022-10-21T10:41:35.761Z,20.04
2022-10-21T10:42:38.092Z,20.15
2022-10-21T10:43:35.828Z,20.14
2022-10-21T10:44:35.799Z,20.17
2022-10-21T10:45:35.609Z,20.15
2022-10-21T10:46:35.771Z,20.17
2022-10-21T10:47:35.651Z,20.24
2022-10-21T10:48:35.712Z,20.22
2022-10-21T10:49:35.475Z,20.30
2022-10-21T10:50:35.419Z,20.32
2022-10-21T10:51:35.355Z,20.36
2022-10-21T10:52:35.473Z,20.27
2022-10-21T10:53:35.279Z,20.39
2022-10-21T10:54:35.446Z,20.44
2022-10-21T10:55:35.308Z,20.49
2022-10-21T10:56:35.258Z,20.56
2022-10-21T10:57:44.421Z,20.55
2022-10-21T10:58:35.068Z,20.59
2022-10-21T10:59:35.176Z,20.67
2022-10-21T11:00:34.992Z,20.64
2022-10-21T11:01:36.154Z,20.63
2022-10-21T11:02:34.909Z,20.67
2022-10-21T11:03:37.917Z,20.75
2022-10-21T11:04:34.833Z,20.71
2022-10-21T11:05:35.945Z,20.68
2022-10-21T11:06:34.755Z,20.78
2022-10-21T11:07:34.934Z,20.73
2022-10-21T11:08:34.971Z,20.77
2022-10-21T11:09:34.799Z,20.80
2022-10-21T11:10:34.742Z,20.88
2022-10-21T11:11:34.551Z,20.88
2022-10-21T11:12:34.553Z,20.88
2022-10-21T11:13:35.514Z,21.04
2022-10-21T11:14:55.667Z,21.07
2022-10-21T11:15:34.389Z,21.04
2022-10-21T11:16:50.603Z,21.01
2022-10-21T11:17:34.557Z,21.14
2022-10-21T11:18:34.270Z,21.14
2022-10-21T11:19:34.403Z,21.19
2022-10-21T11:20:34.455Z,21.15
2022-10-21T11:21:34.226Z,21.19
2022-10-21T11:22:34.219Z,21.13
2022-10-21T11:23:34.074Z,21.22
2022-10-21T11:24:35.259Z,21.20
2022-10-21T11:25:34.024Z,21.20
2022-10-21T11:26:34.103Z,21.23
2022-10-21T11:27:33.916Z,21.19
2022-10-21T11:28:33.891Z,21.19
2022-10-21T11:29:34.095Z,21.28
2022-10-21T11:30:33.798Z,21.15
2022-10-21T11:31:43.907Z,21.13
2022-10-21T11:32:33.712Z,21.15
2022-10-21T11:33:34.719Z,21.15
2022-10-21T11:34:33.632Z,21.11
2022-10-21T11:35:34.738Z,21.14
2022-10-21T11:36:33.545Z,21.15
2022-10-21T11:37:33.711Z,21.20
2022-10-21T11:38:33.464Z,21.17
2022-10-21T11:39:34.551Z,21.19
2022-10-21T11:40:35.632Z,21.20
2022-10-21T11:41:34.569Z,21.19
2022-10-21T11:42:33.372Z,21.15
2022-10-21T11:43:34.373Z,21.15
2022-10-21T11:44:33.227Z,21.13
2022-10-21T11:45:33.208Z,21.11
2022-10-21T11:46:33.161Z,21.13
2022-10-21T11:47:33.681Z,21.17
2022-10-21T11:48:33.093Z,21.14
2022-10-21T11:49:36.383Z,21.19
2022-10-21T11:50:32.988Z,21.20
2022-10-21T11:51:33.043Z,21.15
2022-10-21T11:52:32.909Z,21.28
2022-10-21T11:53:33.012Z,21.35
2022-10-21T11:54:32.828Z,21.53
2022-10-21T11:55:34.050Z,21.60
2022-10-21T11:56:32.744Z,21.70
2022-10-21T11:57:32.709Z,21.81
2022-10-21T11:58:33.769Z,21.75
2022-10-21T11:59:32.638Z,21.83
2022-10-21T12:00:32.759Z,21.88
2022-10-21T12:01:32.545Z,21.91
2022-10-21T12:02:33.628Z,21.96
2022-10-21T12:03:32.467Z,22.06
2022-10-21T12:04:32.574Z,22.12
2022-10-21T12:05:32.388Z,22.16
2022-10-21T12:06:33.091Z,22.28
2022-10-21T12:07:32.400Z,22.44
2022-10-21T12:08:32.271Z,22.46
2022-10-21T12:09:32.230Z,22.81
2022-10-21T12:10:32.419Z,23.01
2022-10-21T12:11:32.153Z,23.33
2022-10-21T12:12:33.167Z,23.51
2022-10-21T12:13:33.308Z,23.86
2022-10-21T12:14:32.038Z,24.10
2022-10-21T12:15:31.998Z,24.22
2022-10-21T12:16:32.054Z,24.44
2022-10-21T12:17:31.982Z,24.65
2022-10-21T12:18:31.967Z,24.79
2022-10-21T12:19:31.871Z,24.85
2022-10-21T12:20:31.806Z,24.92
2022-10-21T12:21:31.891Z,25.11
2022-10-21T12:22:31.730Z,25.16
2022-10-21T12:23:31.797Z,25.22
2022-10-21T12:24:31.657Z,25.22
2022-10-21T12:25:31.829Z,25.24
2022-10-21T12:26:31.626Z,25.26
2022-10-21T12:27:32.653Z,25.15
2022-10-21T12:28:31.531Z,25.06
2022-10-21T12:29:31.647Z,25.09
2022-10-21T12:30:31.434Z,24.88
2022-10-21T12:31:31.652Z,24.93
2022-10-21T12:32:31.357Z,24.79
2022-10-21T12:33:31.455Z,24.65
2022-10-21T12:34:31.432Z,24.44
2022-10-21T12:35:32.577Z,24.41
2022-10-21T12:36:31.207Z,24.36
2022-10-21T12:37:31.168Z,24.18
2022-10-21T12:38:31.137Z,24.22
2022-10-21T12:39:32.227Z,24.18
2022-10-21T12:40:31.090Z,24.07
2022-10-21T12:41:32.232Z,24.03
2022-10-21T12:42:30.985Z,23.86
2022-10-21T12:43:30.942Z,23.85
2022-10-21T12:44:30.949Z,23.82
2022-10-21T12:45:31.042Z,23.76
2022-10-21T12:46:33.755Z,23.71
2022-10-21T12:47:30.842Z,23.77
2022-10-21T12:48:30.753Z,23.73
2022-10-21T12:49:30.711Z,23.71
2022-10-21T12:50:30.863Z,23.70
2022-10-21T12:51:30.635Z,23.64
2022-10-21T12:52:30.679Z,23.49
2022-10-21T12:53:30.555Z,23.39
2022-10-21T12:54:30.962Z,23.33
2022-10-21T12:55:30.478Z,23.25
2022-10-21T12:56:30.601Z,23.28
2022-10-21T12:57:30.411Z,23.25