createdAt,value
2022-12-11T00:03:03.430Z,34.58
2022-12-11T00:07:05.251Z,23.33
2022-12-11T00:11:12.644Z,26.73
2022-12-11T00:15:14.428Z,28.80
2022-12-11T00:19:16.624Z,25.33
2022-12-11T00:23:18.484Z,28.10
2022-12-11T00:27:20.200Z,27.50
2022-12-11T00:31:23.911Z,21.67
2022-12-11T00:35:25.769Z,26.25
2022-12-11T00:39:27.505Z,26.10
2022-12-11T00:43:29.222Z,25.77
2022-12-11T00:47:30.944Z,26.90
2022-12-11T00:51:32.692Z,25.63
2022-12-11T00:55:42.196Z,24.98
2022-12-11T00:59:43.929Z,23.05
2022-12-11T01:03:46.222Z,25.30
2022-12-11T01:07:49.224Z,20.73
2022-12-11T01:11:51.084Z,23.38
2022-12-11T01:15:52.815Z,22.35
2022-12-11T01:19:55.141Z,23.17
2022-12-11T01:23:57.906Z,23.15
2022-12-11T01:27:59.822Z,21.00
2022-12-11T01:32:01.564Z,18.00
2022-12-11T01:36:11.503Z,21.88
2022-12-11T01:40:19.425Z,14.95
2022-12-11T01:44:21.224Z,15.70
2022-12-11T01:48:27.377Z,17.67
2022-12-11T01:52:29.326Z,17.45
2022-12-11T01:56:34.286Z,17.10
2022-12-11T02:00:36.119Z,18.77
2022-12-11T02:04:40.380Z,17.98
2022-12-11T02:08:42.169Z,22.08
2022-12-11T02:12:58.248Z,18.33
2022-12-11T02:17:16.784Z,14.00
2022-12-11T02:21:26.134Z,15.15
2022-12-11T02:25:42.882Z,17.48
2022-12-11T02:29:55.047Z,18.67
2022-12-11T02:34:04.474Z,18.60
2022-12-11T02:38:13.030Z,20.13
2022-12-11T02:42:16.488Z,14.23
2022-12-11T02:46:20.798Z,19.17
2022-12-11T02:50:26.335Z,18.92
2022-12-11T02:54:33.441Z,15.32
2022-12-11T02:58:42.135Z,17.65
2022-12-11T03:02:45.545Z,19.55
2022-12-11T03:06:51.368Z,21.95
2022-12-11T03:10:53.157Z,18.52
2022-12-11T03:14:56.536Z,20.23
2022-12-11T03:19:07.456Z,16.52
2022-12-11T03:23:36.721Z,16.98
2022-12-11T03:27:58.545Z,19.67
2022-12-11T03:32:03.287Z,17.52
2022-12-11T03:36:14.651Z,15.43
2022-12-11T03:40:19.864Z,14.05
2022-12-11T03:44:22.760Z,16.13
2022-12-11T03:48:28.208Z,16.35
2022-12-11T03:52:32.536Z,13.27
2022-12-11T03:56:37.887Z,18.25
2022-12-11T04:00:39.913Z,15.75
2022-12-11T04:04:42.496Z,12.45
2022-12-11T04:08:44.310Z,15.65
2022-12-11T04:12:46.035Z,13.18
2022-12-11T04:16:48.288Z,19.67
2022-12-11T04:21:11.400Z,12.32
2022-12-11T04:25:13.381Z,15.63
2022-12-11T04:29:15.609Z,13.80
2022-12-11T04:33:17.361Z,13.25
2022-12-11T04:37:19.086Z,18.98
2022-12-11T04:41:20.807Z,11.02
2022-12-11T04:45:22.652Z,14.10
2022-12-11T04:49:24.437Z,13.63
2022-12-11T04:53:26.629Z,16.05
2022-12-11T04:57:28.368Z,17.48
2022-12-11T05:01:30.185Z,14.60
2022-12-11T05:05:31.954Z,16.42
2022-12-11T05:09:33.843Z,15.80
2022-12-11T05:13:36.114Z,13.93
2022-12-11T05:17:37.911Z,12.13
2022-12-11T05:21:39.656Z,17.25
2022-12-11T05:25:41.400Z,17.20
2022-12-11T05:29:43.281Z,17.00
2022-12-11T05:33:46.260Z,14.77
2022-12-11T05:37:48.039Z,16.02
2022-12-11T05:41:49.816Z,19.90
2022-12-11T05:45:51.596Z,15.75
2022-12-11T05:49:53.339Z,17.33
2022-12-11T05:53:56.622Z,15.73
2022-12-11T05:57:58.353Z,20.15
2022-12-11T06:02:00.228Z,16.33
2022-12-11T06:06:03.494Z,17.95
2022-12-11T06:10:05.664Z,14.15
2022-12-11T06:14:07.398Z,18.35
2022-12-11T06:18:09.308Z,18.30
2022-12-11T06:22:11.048Z,17.15
2022-12-11T06:26:14.074Z,15.95
2022-12-11T06:30:16.597Z,15.60
2022-12-11T06:34:18.321Z,15.32
2022-12-11T06:38:20.066Z,17.48
2022-12-11T06:42:21.800Z,16.35
2022-12-11T06:46:23.637Z,13.32
2022-12-11T06:50:25.583Z,15.48
2022-12-11T06:54:28.260Z,16.50
2022-12-11T06:58:30.012Z,16.75
2022-12-11T07:02:32.286Z,14.23
2022-12-11T07:06:34.077Z,15.55
2022-12-11T07:10:35.831Z,15.02
2022-12-11T07:14:37.648Z,15.98
2022-12-11T07:18:57.660Z,15.35
2022-12-11T07:22:59.373Z,24.17
2022-12-11T07:27:01.131Z,22.27
2022-12-11T07:31:18.877Z,17.63
2022-12-11T07:35:20.740Z,15.13
2022-12-11T07:39:22.594Z,18.90
2022-12-11T07:43:24.368Z,9.93
2022-12-11T07:47:26.073Z,15.60
2022-12-11T07:51:30.954Z,16.17
2022-12-11T07:55:32.708Z,18.65
2022-12-11T07:59:34.468Z,15.68
2022-12-11T08:03:36.202Z,21.45
2022-12-11T08:07:38.012Z,17.75
2022-12-11T08:11:39.737Z,16.70
2022-12-11T08:15:41.748Z,14.13
2022-12-11T08:19:43.496Z,16.70
2022-12-11T08:23:45.549Z,20.52
2022-12-11T08:27:47.289Z,20.90
2022-12-11T08:31:49.073Z,19.55
2022-12-11T08:35:50.933Z,18.02
2022-12-11T08:39:52.636Z,14.20
2022-12-11T08:43:55.581Z,16.75
2022-12-11T08:47:58.923Z,17.95
2022-12-11T08:52:00.711Z,18.38
2022-12-11T08:56:14.620Z,15.07
2022-12-11T09:00:17.354Z,29.70
2022-12-11T09:04:19.071Z,19.23
2022-12-11T09:08:20.947Z,16.65
2022-12-11T09:12:23.143Z,18.15
2022-12-11T09:16:26.893Z,18.90
2022-12-11T09:20:29.729Z,20.17
2022-12-11T09:24:31.523Z,17.15
2022-12-11T09:28:33.461Z,16.63
2022-12-11T09:32:35.222Z,19.23
2022-12-11T09:36:38.745Z,16.55
2022-12-11T09:40:42.955Z,20.13
2022-12-11T09:45:15.414Z,20.85
2022-12-11T09:49:40.938Z,19.13
2022-12-11T09:53:42.704Z,19.65
2022-12-11T09:57:47.184Z,17.88
2022-12-11T10:02:11.466Z,18.90
2022-12-11T10:06:41.948Z,17.13
2022-12-11T10:11:03.961Z,14.73
2022-12-11T10:15:15.023Z,16.20
2022-12-11T10:19:28.103Z,16.75
2022-12-11T10:23:41.949Z,18.35
2022-12-11T10:27:45.131Z,16.75
2022-12-11T10:31:53.540Z,13.15
2022-12-11T10:35:57.467Z,14.40
2022-12-11T10:39:59.296Z,15.90
2022-12-11T10:44:01.932Z,15.45
2022-12-11T10:48:06.776Z,15.57
2022-12-11T10:52:20.014Z,14.68
2022-12-11T10:56:27.836Z,19.48
2022-12-11T11:00:41.098Z,17.02
2022-12-11T11:04:44.821Z,14.57
2022-12-11T11:08:52.245Z,14.23
2022-12-11T11:13:02.430Z,17.77
2022-12-11T11:17:04.183Z,14.15
2022-12-11T11:21:06.446Z,15.63
2022-12-11T11:25:18.232Z,16.75
2022-12-11T11:29:32.787Z,15.45
2022-12-11T11:33:36.257Z,14.82
2022-12-11T11:37:40.474Z,13.35
2022-12-11T11:41:57.550Z,18.92
2022-12-11T11:46:27.892Z,16.92
2022-12-11T11:50:35.733Z,13.98
2022-12-11T11:54:53.028Z,15.77
2022-12-11T12:03:01.411Z,11.80
2022-12-11T12:07:38.776Z,11.98
2022-12-11T12:11:40.531Z,11.63
2022-12-11T12:16:00.264Z,12.35
2022-12-11T12:20:15.129Z,12.20
2022-12-11T12:24:22.884Z,11.50
2022-12-11T12:28:51.801Z,10.15
2022-12-11T12:33:24.310Z,10.13
2022-12-11T12:37:50.237Z,10.05
2022-12-11T12:42:11.475Z,10.05
2022-12-11T12:46:43.017Z,11.52
2022-12-11T12:50:49.242Z,8.23
2022-12-11T12:55:12.982Z,10.93
2022-12-11T12:59:26.531Z,12.18
2022-12-11T13:03:35.610Z,14.52
2022-12-11T13:07:37.820Z,8.38
2022-12-11T13:11:39.630Z,12.18
2022-12-11T13:15:45.004Z,9.00
2022-12-11T13:19:48.486Z,9.32
2022-12-11T13:23:50.267Z,9.77
2022-12-11T13:27:52.211Z,12.82
2022-12-11T13:32:21.210Z,15.50
2022-12-11T13:36:27.961Z,13.43
2022-12-11T13:40:37.968Z,13.88
2022-12-11T13:44:41.704Z,12.18
2022-12-11T13:48:57.217Z,13.65
2022-12-11T13:53:01.977Z,15.32
2022-12-11T13:57:06.459Z,11.75
2022-12-11T14:01:23.767Z,13.07
2022-12-11T14:05:25.613Z,16.38
2022-12-11T14:09:28.493Z,14.20
2022-12-11T14:13:39.709Z,9.00
2022-12-11T14:17:48.472Z,11.05
2022-12-11T14:22:02.014Z,15.25
2022-12-11T14:26:29.330Z,11.63
2022-12-11T14:30:35.000Z,16.17
2022-12-11T14:34:45.517Z,10.77
2022-12-11T14:39:01.873Z,13.35
2022-12-11T14:43:10.392Z,14.37
2022-12-11T14:47:18.836Z,13.48
2022-12-11T14:51:21.081Z,15.52
2022-12-11T14:55:30.883Z,10.23
2022-12-11T14:59:41.338Z,12.65
2022-12-11T15:03:43.293Z,12.13
2022-12-11T15:08:10.558Z,9.90
2022-12-11T15:12:19.726Z,10.45
2022-12-11T15:16:23.320Z,11.90
2022-12-11T15:20:30.264Z,10.30
2022-12-11T15:24:39.116Z,10.48
2022-12-11T15:28:40.915Z,15.93
2022-12-11T15:32:42.830Z,15.13
2022-12-11T15:36:44.723Z,14.05
2022-12-11T15:40:46.463Z,15.13
2022-12-11T15:44:48.349Z,14.82
2022-12-11T15:48:50.659Z,17.60
2022-12-11T15:52:53.843Z,13.48
2022-12-11T15:56:55.685Z,11.20
2022-12-11T16:00:57.897Z,12.63
2022-12-11T16:04:59.706Z,11.73
2022-12-11T16:09:04.072Z,14.48
2022-12-11T16:13:05.861Z,12.00
2022-12-11T16:17:08.982Z,9.55
2022-12-11T16:21:10.744Z,10.50
2022-12-11T16:25:12.739Z,12.05
2022-12-11T16:29:14.664Z,16.05
2022-12-11T16:33:16.551Z,8.25
2022-12-11T16:37:18.347Z,7.50
2022-12-11T16:41:20.190Z,10.77
2022-12-11T16:45:25.268Z,11.10
2022-12-11T16:49:27.038Z,14.48
2022-12-11T16:53:28.806Z,10.65
2022-12-11T16:57:30.552Z,12.38
2022-12-11T17:01:33.074Z,13.38
2022-12-11T17:05:34.850Z,11.48
2022-12-11T17:09:36.797Z,11.70
2022-12-11T17:13:39.223Z,9.75
2022-12-11T17:17:43.191Z,11.30
2022-12-11T17:21:51.596Z,12.95
2022-12-11T17:25:53.823Z,13.18
2022-12-11T17:29:56.358Z,14.70
2022-12-11T17:34:00.637Z,14.38
2022-12-11T17:38:02.585Z,14.52
2022-12-11T17:42:04.483Z,14.13
2022-12-11T17:46:07.239Z,14.63
2022-12-11T17:50:09.734Z,15.45
2022-12-11T17:54:11.614Z,11.07
2022-12-11T17:58:18.235Z,12.63
2022-12-11T18:06:23.182Z,14.23
2022-12-11T18:10:25.180Z,11.90
2022-12-11T18:14:26.981Z,14.63
2022-12-11T18:18:28.798Z,11.13
2022-12-11T18:22:30.609Z,13.07
2022-12-11T18:26:32.413Z,9.23
2022-12-11T18:30:34.225Z,6.82
2022-12-11T18:34:36.052Z,6.93
2022-12-11T18:38:38.247Z,9.32
2022-12-11T18:42:40.096Z,10.48
2022-12-11T18:46:41.936Z,9.07
2022-12-11T18:50:48.253Z,11.82
2022-12-11T18:54:52.256Z,13.80
2022-12-11T18:58:54.011Z,10.93
2022-12-11T19:02:55.771Z,11.75
2022-12-11T19:07:00.773Z,12.55
2022-12-11T19:11:02.606Z,13.02
2022-12-11T19:15:05.704Z,13.60
2022-12-11T19:19:11.204Z,10.48
2022-12-11T19:23:13.106Z,10.20
2022-12-11T19:27:14.856Z,17.00
2022-12-11T19:31:18.873Z,12.13
2022-12-11T19:35:20.726Z,11.88
2022-12-11T19:39:22.557Z,11.32
2022-12-11T19:43:24.483Z,13.82
2022-12-11T19:47:26.237Z,13.13
2022-12-11T19:51:33.944Z,14.40
2022-12-11T19:55:35.820Z,12.38
2022-12-11T19:59:37.533Z,13.55
2022-12-11T20:03:39.271Z,15.18
2022-12-11T20:07:41.051Z,14.27
2022-12-11T20:11:44.508Z,18.95
2022-12-11T20:15:46.293Z,15.63
2022-12-11T20:19:48.114Z,12.25
2022-12-11T20:23:50.263Z,15.10
2022-12-11T20:27:52.473Z,10.70
2022-12-11T20:31:54.348Z,13.95
2022-12-11T20:35:56.192Z,14.20
2022-12-11T20:39:58.113Z,17.23
2022-12-11T20:43:59.891Z,15.93
2022-12-11T20:48:01.652Z,14.90
2022-12-11T20:52:03.446Z,13.23
2022-12-11T20:56:17.333Z,16.90
2022-12-11T21:00:19.314Z,15.73
2022-12-11T21:04:21.149Z,16.60
2022-12-11T21:08:22.933Z,13.68
2022-12-11T21:12:31.307Z,9.43
2022-12-11T21:16:36.607Z,9.70
2022-12-11T21:20:39.248Z,12.83
2022-12-11T21:24:41.708Z,13.27
2022-12-11T21:28:43.667Z,12.73
2022-12-11T21:32:45.896Z,10.00
2022-12-11T21:36:47.746Z,12.45
2022-12-11T21:40:50.633Z,15.35
2022-12-11T21:49:14.273Z,10.40
2022-12-11T21:53:16.087Z,15.07
2022-12-11T21:57:22.711Z,12.57
2022-12-11T22:01:30.741Z,15.60
2022-12-11T22:05:32.897Z,14.38
2022-12-11T22:09:34.621Z,11.23
2022-12-11T22:13:36.706Z,12.10
2022-12-11T22:17:38.454Z,11.68
2022-12-11T22:21:40.956Z,15.85
2022-12-11T22:25:42.769Z,9.52
2022-12-11T22:29:44.571Z,15.48
2022-12-11T22:33:47.564Z,10.02
2022-12-11T22:37:49.289Z,16.00
2022-12-11T22:41:51.412Z,16.10
2022-12-11T22:45:53.341Z,10.48
2022-12-11T22:49:55.270Z,11.77
2022-12-11T22:53:57.885Z,11.52
2022-12-11T22:57:59.759Z,14.00
2022-12-11T23:02:01.628Z,18.13
2022-12-11T23:06:08.896Z,15.68
2022-12-11T23:10:10.972Z,13.45
2022-12-11T23:14:17.101Z,14.15
2022-12-11T23:18:18.955Z,10.45
2022-12-11T23:22:20.777Z,11.18
2022-12-11T23:26:23.500Z,10.30
2022-12-11T23:30:25.384Z,11.15
2022-12-11T23:34:27.176Z,11.88
2022-12-11T23:38:29.093Z,8.18
2022-12-11T23:42:30.823Z,13.63
2022-12-11T23:46:33.074Z,9.05
2022-12-11T23:50:34.957Z,7.65
2022-12-11T23:54:38.010Z,12.30
2022-12-11T23:58:40.070Z,10.93
