createdAt,value
2018-08-23T00:00:43.996Z,0.00
2018-08-23T00:02:36.925Z,0.00
2018-08-23T00:03:36.982Z,0.00
2018-08-23T00:05:29.855Z,0.00
2018-08-23T00:06:29.881Z,0.00
2018-08-23T00:08:22.846Z,0.00
2018-08-23T00:09:22.840Z,0.00
2018-08-23T00:11:15.753Z,0.00
2018-08-23T00:12:15.777Z,0.00
2018-08-23T00:14:08.716Z,0.00
2018-08-23T00:15:08.730Z,0.00
2018-08-23T00:17:01.643Z,0.00
2018-08-23T00:18:01.669Z,0.00
2018-08-23T00:19:54.604Z,0.00
2018-08-23T00:20:54.620Z,0.00
2018-08-23T00:22:47.569Z,0.00
2018-08-23T00:23:47.573Z,0.00
2018-08-23T00:25:40.498Z,0.00
2018-08-23T00:26:40.523Z,0.00
2018-08-23T00:28:33.446Z,0.00
2018-08-23T00:29:33.467Z,0.00
2018-08-23T00:31:26.384Z,0.00
2018-08-23T00:32:26.414Z,0.00
2018-08-23T00:34:19.335Z,0.00
2018-08-23T00:35:19.349Z,0.00
2018-08-23T00:37:12.269Z,0.00
2018-08-23T00:38:12.293Z,0.00
2018-08-23T00:40:05.218Z,0.00
2018-08-23T00:41:05.236Z,0.00
2018-08-23T00:42:58.156Z,0.00
2018-08-23T00:43:58.178Z,0.00
2018-08-23T00:45:51.106Z,0.00
2018-08-23T00:46:51.120Z,0.00
2018-08-23T00:48:44.047Z,0.00
2018-08-23T00:49:44.063Z,0.00
2018-08-23T00:51:36.982Z,0.00
2018-08-23T00:52:37.013Z,0.00
2018-08-23T00:54:29.938Z,0.00
2018-08-23T00:55:29.953Z,0.00
2018-08-23T00:57:22.872Z,0.00
2018-08-23T00:58:22.894Z,0.00
2018-08-23T01:00:15.818Z,0.00
2018-08-23T01:01:15.833Z,0.00
2018-08-23T01:03:08.748Z,0.00
2018-08-23T01:04:08.777Z,0.00
2018-08-23T01:06:01.699Z,0.00
2018-08-23T01:07:01.716Z,0.00
2018-08-23T01:08:54.640Z,0.00
2018-08-23T01:09:54.658Z,0.00
2018-08-23T01:11:47.577Z,0.00
2018-08-23T01:12:47.602Z,0.00
2018-08-23T01:14:40.524Z,0.00
2018-08-23T01:15:40.541Z,0.00
2018-08-23T01:17:33.463Z,0.00
2018-08-23T01:18:33.491Z,0.00
2018-08-23T01:20:26.415Z,0.00
2018-08-23T01:21:26.431Z,0.00
2018-08-23T01:23:19.349Z,0.00
2018-08-23T01:24:19.372Z,0.00
2018-08-23T01:26:12.293Z,0.00
2018-08-23T01:27:12.312Z,0.00
2018-08-23T01:29:05.235Z,0.00
2018-08-23T01:30:05.254Z,0.00
2018-08-23T01:31:58.169Z,0.00
2018-08-23T01:32:58.195Z,0.00
2018-08-23T01:34:51.116Z,0.00
2018-08-23T01:35:51.132Z,0.00
2018-08-23T01:37:44.047Z,0.00
2018-08-23T01:38:44.073Z,0.00
2018-08-23T01:40:37.004Z,0.00
2018-08-23T01:41:37.023Z,0.00
2018-08-23T01:43:29.941Z,0.00
2018-08-23T01:44:29.963Z,0.00
2018-08-23T01:46:22.894Z,0.00
2018-08-23T01:47:22.912Z,0.00
2018-08-23T01:49:15.832Z,0.00
2018-08-23T01:50:15.853Z,0.00
2018-08-23T01:52:08.766Z,0.00
2018-08-23T01:53:08.791Z,0.00
2018-08-23T01:55:01.717Z,0.00
2018-08-23T01:56:01.732Z,0.00
2018-08-23T01:57:54.647Z,0.00
2018-08-23T01:58:54.672Z,0.00
2018-08-23T02:00:47.600Z,0.00
2018-08-23T02:01:47.613Z,0.00
2018-08-23T02:03:40.526Z,0.00
2018-08-23T02:04:40.550Z,0.00
2018-08-23T02:06:33.479Z,0.00
2018-08-23T02:07:33.489Z,0.00
2018-08-23T02:09:26.420Z,0.00
2018-08-23T02:10:26.432Z,0.00
2018-08-23T02:12:19.347Z,0.00
2018-08-23T02:13:19.377Z,0.00
2018-08-23T02:15:12.298Z,0.00
2018-08-23T02:16:12.309Z,0.00
2018-08-23T02:18:05.231Z,0.00
2018-08-23T02:19:05.256Z,0.00
2018-08-23T02:20:58.176Z,0.00
2018-08-23T02:21:58.193Z,0.00
2018-08-23T02:23:51.109Z,0.00
2018-08-23T02:24:51.131Z,0.00
2018-08-23T02:26:44.053Z,0.00
2018-08-23T02:27:44.069Z,0.00
2018-08-23T02:29:36.992Z,0.00
2018-08-23T02:30:37.009Z,0.00
2018-08-23T02:32:29.924Z,0.00
2018-08-23T02:33:29.946Z,0.00
2018-08-23T02:35:22.869Z,0.00
2018-08-23T02:36:22.888Z,0.00
2018-08-23T02:38:15.833Z,0.00
2018-08-23T02:39:15.822Z,0.00
2018-08-23T02:41:08.749Z,0.00
2018-08-23T02:42:08.763Z,0.00
2018-08-23T02:44:01.677Z,0.00
2018-08-23T02:45:01.721Z,0.00
2018-08-23T02:46:54.624Z,0.00
2018-08-23T02:47:54.642Z,0.00
2018-08-23T02:49:47.560Z,0.00
2018-08-23T02:50:47.584Z,0.00
2018-08-23T02:52:40.506Z,0.00
2018-08-23T02:53:40.525Z,0.00
2018-08-23T02:55:33.444Z,0.00
2018-08-23T02:56:33.457Z,0.00
2018-08-23T02:58:26.372Z,0.00
2018-08-23T02:59:26.398Z,0.00
2018-08-23T03:01:19.325Z,0.00
2018-08-23T03:02:19.339Z,0.00
2018-08-23T03:04:12.256Z,0.00
2018-08-23T03:05:12.277Z,0.00
2018-08-23T03:07:05.202Z,0.00
2018-08-23T03:08:05.215Z,0.00
2018-08-23T03:09:58.132Z,0.00
2018-08-23T03:10:58.154Z,0.00
2018-08-23T03:12:51.076Z,0.00
2018-08-23T03:13:51.093Z,0.00
2018-08-23T03:16:44.173Z,0.00
2018-08-23T03:18:37.013Z,0.00
2018-08-23T03:19:37.038Z,0.00
2018-08-23T03:21:29.988Z,0.00
2018-08-23T03:22:30.067Z,0.00
2018-08-23T03:24:23.416Z,0.00
2018-08-23T03:25:23.480Z,0.00
2018-08-23T03:27:16.401Z,0.00
2018-08-23T03:28:16.400Z,0.00
2018-08-23T03:30:09.346Z,0.00
2018-08-23T03:31:09.368Z,0.00
2018-08-23T03:33:02.299Z,0.00
2018-08-23T03:34:02.407Z,0.00
2018-08-23T03:35:55.285Z,0.00
2018-08-23T03:36:55.340Z,0.00
2018-08-23T03:38:49.316Z,0.00
2018-08-23T03:39:49.309Z,0.00
2018-08-23T03:41:42.273Z,0.00
2018-08-23T03:42:42.246Z,0.00
2018-08-23T03:44:35.185Z,0.00
2018-08-23T03:45:35.255Z,0.00
2018-08-23T03:47:28.181Z,0.00
2018-08-23T03:48:28.196Z,0.00
2018-08-23T03:50:21.110Z,4.00
2018-08-23T03:51:21.115Z,4.00
2018-08-23T03:53:14.126Z,0.00
2018-08-23T03:54:14.135Z,4.00
2018-08-23T03:56:07.060Z,4.00
2018-08-23T03:57:07.096Z,8.00
2018-08-23T03:59:00.051Z,8.00
2018-08-23T04:00:00.078Z,8.00
2018-08-23T04:01:52.995Z,12.00
2018-08-23T04:02:53.010Z,12.00
2018-08-23T04:04:45.928Z,20.00
2018-08-23T04:05:45.948Z,20.00
2018-08-23T04:07:38.869Z,28.00
2018-08-23T04:08:38.885Z,28.00
2018-08-23T04:10:31.801Z,40.00
2018-08-23T04:11:31.822Z,44.00
2018-08-23T04:13:24.746Z,56.00
2018-08-23T04:14:24.759Z,64.00
2018-08-23T04:16:17.695Z,76.00
2018-08-23T04:17:17.696Z,88.00
2018-08-23T04:19:10.801Z,100.00
2018-08-23T04:20:10.864Z,116.00
2018-08-23T04:22:03.751Z,136.00
2018-08-23T04:23:03.761Z,148.00
2018-08-23T04:24:56.679Z,172.00
2018-08-23T04:25:56.704Z,188.00
2018-08-23T04:27:49.625Z,220.00
2018-08-23T04:28:49.646Z,240.00
2018-08-23T04:30:42.555Z,272.00
2018-08-23T04:31:42.578Z,296.00
2018-08-23T04:33:35.502Z,332.00
2018-08-23T04:34:35.514Z,356.00
2018-08-23T04:36:28.427Z,400.00
2018-08-23T04:37:28.449Z,424.00
2018-08-23T04:39:21.373Z,468.00
2018-08-23T04:40:21.393Z,496.00
2018-08-23T04:42:14.308Z,536.00
2018-08-23T04:43:14.481Z,560.00
2018-08-23T04:45:07.259Z,608.00
2018-08-23T04:46:07.279Z,636.00
2018-08-23T04:48:00.196Z,684.00
2018-08-23T04:49:00.213Z,712.00
2018-08-23T04:50:53.125Z,764.00
2018-08-23T04:51:53.147Z,792.00
2018-08-23T04:53:46.071Z,832.00
2018-08-23T04:54:46.083Z,860.00
2018-08-23T04:56:38.997Z,928.00
2018-08-23T04:57:39.020Z,964.00
2018-08-23T04:59:31.941Z,1028.00
2018-08-23T05:00:31.957Z,1068.00
2018-08-23T05:02:24.871Z,1140.00
2018-08-23T05:03:24.896Z,1172.00
2018-08-23T05:05:17.818Z,1260.00
2018-08-23T05:06:17.847Z,1316.00
2018-08-23T05:08:10.759Z,1416.00
2018-08-23T05:09:10.780Z,1468.00
2018-08-23T05:11:03.687Z,1600.00
2018-08-23T05:12:03.715Z,1680.00
2018-08-23T05:13:56.676Z,1804.00
2018-08-23T05:14:56.647Z,1848.00
2018-08-23T05:16:49.558Z,2000.00
2018-08-23T05:17:49.581Z,2088.00
2018-08-23T05:19:42.514Z,2244.00
2018-08-23T05:20:42.537Z,2328.00
2018-08-23T05:22:35.451Z,2496.00
2018-08-23T05:23:35.478Z,2588.00
2018-08-23T05:25:28.393Z,2716.00
2018-08-23T05:26:28.407Z,2744.00
2018-08-23T05:28:21.344Z,2740.00
2018-08-23T05:29:21.352Z,2736.00
2018-08-23T05:31:14.262Z,2800.00
2018-08-23T05:32:14.284Z,2848.00
2018-08-23T05:34:07.204Z,2872.00
2018-08-23T05:35:07.221Z,2916.00
2018-08-23T05:37:00.130Z,3004.00
2018-08-23T05:38:00.176Z,3040.00
2018-08-23T05:39:53.089Z,3208.00
2018-08-23T05:40:53.108Z,3376.00
2018-08-23T05:42:46.040Z,3696.00
2018-08-23T05:43:46.047Z,3768.00
2018-08-23T05:45:38.971Z,3740.00
2018-08-23T05:46:38.985Z,3708.00
2018-08-23T05:48:31.920Z,3584.00
2018-08-23T05:49:31.926Z,3500.00
2018-08-23T05:51:24.848Z,3388.00
2018-08-23T05:52:24.868Z,3324.00
2018-08-23T05:54:17.790Z,3228.00
2018-08-23T05:55:17.807Z,3160.00
2018-08-23T05:57:10.724Z,3268.00
2018-08-23T05:58:10.743Z,3172.00
2018-08-23T06:00:03.670Z,3188.00
2018-08-23T06:01:03.687Z,3108.00
2018-08-23T06:02:56.603Z,3000.00
2018-08-23T06:03:56.629Z,2976.00
2018-08-23T06:05:50.546Z,3164.00
2018-08-23T06:06:50.564Z,3124.00
2018-08-23T06:08:43.478Z,3164.00
2018-08-23T06:09:43.500Z,3248.00
2018-08-23T06:11:36.424Z,3384.00
2018-08-23T06:12:36.441Z,3324.00
2018-08-23T06:14:29.383Z,3564.00
2018-08-23T06:15:29.401Z,3672.00
2018-08-23T06:17:22.319Z,3672.00
2018-08-23T06:18:22.343Z,3924.00
2018-08-23T06:20:15.272Z,4332.00
2018-08-23T06:21:15.284Z,4312.00
2018-08-23T06:23:08.203Z,4452.00
2018-08-23T06:24:08.228Z,4360.00
2018-08-23T06:26:01.171Z,4472.00
2018-08-23T06:27:01.179Z,4760.00
2018-08-23T06:28:54.092Z,5208.00
2018-08-23T06:29:54.118Z,5672.00
2018-08-23T06:31:47.038Z,5684.00
2018-08-23T06:32:47.111Z,5484.00
2018-08-23T06:34:39.981Z,5456.00
2018-08-23T06:35:40.027Z,5612.00
2018-08-23T06:37:32.949Z,5364.00
2018-08-23T06:38:32.987Z,5048.00
2018-08-23T06:40:25.867Z,4676.00
2018-08-23T06:41:25.889Z,4400.00
2018-08-23T06:43:18.804Z,4064.00
2018-08-23T06:44:18.845Z,4052.00
2018-08-23T06:46:11.766Z,4216.00
2018-08-23T06:47:11.774Z,4316.00
2018-08-23T06:49:04.698Z,4672.00
2018-08-23T06:50:04.717Z,4772.00
2018-08-23T06:51:57.647Z,5212.00
2018-08-23T06:52:57.663Z,5532.00
2018-08-23T06:54:50.599Z,6564.00
2018-08-23T06:55:50.614Z,6896.00
2018-08-23T06:57:43.533Z,7044.00
2018-08-23T06:58:43.616Z,7036.00
2018-08-23T07:00:36.484Z,6972.00
2018-08-23T07:01:36.504Z,7488.00
2018-08-23T07:03:29.417Z,7444.00
2018-08-23T07:04:29.448Z,7036.00
2018-08-23T07:06:22.369Z,6724.00
2018-08-23T07:07:22.390Z,6740.00
2018-08-23T07:09:15.308Z,6980.00
2018-08-23T07:10:15.334Z,7260.00
2018-08-23T07:12:08.261Z,7640.00
2018-08-23T07:13:08.277Z,7596.00
2018-08-23T07:15:01.211Z,7640.00
2018-08-23T07:16:01.224Z,7476.00
2018-08-23T07:17:54.144Z,7620.00
2018-08-23T07:18:54.170Z,7292.00
2018-08-23T07:20:47.107Z,7488.00
2018-08-23T07:21:47.124Z,7668.00
2018-08-23T07:23:40.052Z,7772.00
2018-08-23T07:24:40.072Z,7812.00
2018-08-23T07:26:33.002Z,7520.00
2018-08-23T07:27:33.024Z,7384.00
2018-08-23T07:29:25.957Z,8008.00
2018-08-23T07:30:25.971Z,8208.00
2018-08-23T07:32:18.899Z,8420.00
2018-08-23T07:33:18.920Z,8284.00
2018-08-23T07:35:11.842Z,8008.00
2018-08-23T07:36:11.862Z,8372.00
2018-08-23T07:38:04.779Z,9188.00
2018-08-23T07:39:04.830Z,9312.00
2018-08-23T07:40:57.734Z,9428.00
2018-08-23T07:41:57.811Z,9520.00
2018-08-23T07:43:50.673Z,9876.00
2018-08-23T07:44:50.700Z,10256.00
2018-08-23T07:46:43.627Z,10996.00
2018-08-23T07:47:43.647Z,11532.00
2018-08-23T07:49:36.568Z,12944.00
2018-08-23T07:50:36.597Z,12752.00
2018-08-23T07:52:29.540Z,11900.00
2018-08-23T07:53:29.722Z,11428.00
2018-08-23T07:55:22.488Z,9388.00
2018-08-23T07:56:22.501Z,8556.00
2018-08-23T07:58:15.423Z,7648.00
2018-08-23T07:59:15.447Z,6632.00
2018-08-23T08:01:08.402Z,6756.00
2018-08-23T08:02:08.424Z,8424.00
2018-08-23T08:04:01.346Z,9336.00
2018-08-23T08:05:01.370Z,9212.00
2018-08-23T08:06:54.302Z,9288.00
2018-08-23T08:07:54.326Z,9560.00
2018-08-23T08:09:47.245Z,9596.00
2018-08-23T08:10:47.274Z,9708.00
2018-08-23T08:12:40.204Z,9616.00
2018-08-23T08:13:40.222Z,9624.00
2018-08-23T08:15:33.338Z,9724.00
2018-08-23T08:16:33.365Z,9912.00
2018-08-23T08:18:26.294Z,9756.00
2018-08-23T08:19:26.319Z,9804.00
2018-08-23T08:21:19.244Z,9780.00
2018-08-23T08:22:19.262Z,11084.00
2018-08-23T08:24:12.184Z,11000.00
2018-08-23T08:25:12.217Z,11184.00
2018-08-23T08:27:05.186Z,11724.00
2018-08-23T08:28:05.168Z,11404.00
2018-08-23T08:29:58.094Z,10124.00
2018-08-23T08:30:58.119Z,10572.00
2018-08-23T08:32:51.050Z,10216.00
2018-08-23T08:33:51.067Z,10188.00
2018-08-23T08:35:43.993Z,9760.00
2018-08-23T08:36:44.023Z,9548.00
2018-08-23T08:38:36.974Z,10100.00
2018-08-23T08:39:36.977Z,9716.00
2018-08-23T08:41:29.906Z,10044.00
2018-08-23T08:42:29.929Z,10636.00
2018-08-23T08:44:22.850Z,9700.00
2018-08-23T08:45:22.932Z,9660.00
2018-08-23T08:47:15.816Z,11352.00
2018-08-23T08:48:15.835Z,10748.00
2018-08-23T08:50:08.780Z,9412.00
2018-08-23T08:51:08.783Z,9072.00
2018-08-23T08:53:01.747Z,8668.00
2018-08-23T08:54:01.770Z,8872.00
2018-08-23T08:55:54.693Z,9216.00
2018-08-23T08:56:54.814Z,8720.00
2018-08-23T08:58:47.751Z,9056.00
2018-08-23T08:59:47.793Z,9476.00
2018-08-23T09:01:40.654Z,9296.00
2018-08-23T09:02:40.693Z,9292.00
2018-08-23T09:04:33.646Z,8584.00
2018-08-23T09:05:33.660Z,9048.00
2018-08-23T09:07:26.607Z,8452.00
2018-08-23T09:08:26.615Z,8024.00
2018-08-23T09:10:19.553Z,8812.00
2018-08-23T09:11:19.571Z,7888.00
2018-08-23T09:13:12.507Z,7360.00
2018-08-23T09:14:12.528Z,7168.00
2018-08-23T09:16:06.801Z,7532.00
2018-08-23T09:17:06.549Z,7336.00
2018-08-23T09:18:58.434Z,7072.00
2018-08-23T09:19:58.511Z,7088.00
2018-08-23T09:21:51.427Z,7540.00
2018-08-23T09:22:51.404Z,7164.00
2018-08-23T09:24:44.329Z,7112.00
2018-08-23T09:25:44.373Z,7284.00
2018-08-23T09:27:38.020Z,7580.00
2018-08-23T09:28:38.039Z,6948.00
2018-08-23T09:30:31.049Z,6856.00
2018-08-23T09:31:31.071Z,6628.00
2018-08-23T09:33:24.104Z,6360.00
2018-08-23T09:34:24.127Z,6048.00
2018-08-23T09:36:17.209Z,6228.00
2018-08-23T09:37:17.192Z,6520.00
2018-08-23T09:39:10.215Z,7088.00
2018-08-23T09:40:10.244Z,7484.00
2018-08-23T09:42:03.268Z,8268.00
2018-08-23T09:43:03.342Z,8692.00
2018-08-23T09:44:56.326Z,7888.00
2018-08-23T09:45:56.355Z,8464.00
2018-08-23T09:47:49.387Z,8020.00
2018-08-23T09:48:49.409Z,8840.00
2018-08-23T09:52:14.830Z,10212.00
2018-08-23T09:53:14.829Z,9532.00
2018-08-23T09:55:07.861Z,7972.00
2018-08-23T09:56:07.884Z,7668.00
2018-08-23T09:58:00.919Z,6924.00
2018-08-23T09:59:00.944Z,6656.00
2018-08-23T10:00:53.970Z,6588.00
2018-08-23T10:01:54.003Z,6484.00
2018-08-23T10:03:47.032Z,6548.00
2018-08-23T10:04:47.095Z,6608.00
2018-08-23T10:06:40.086Z,6888.00
2018-08-23T10:07:40.113Z,6988.00
2018-08-23T10:09:34.067Z,6996.00
2018-08-23T10:10:34.098Z,6696.00
2018-08-23T10:12:27.119Z,6552.00
2018-08-23T10:13:27.147Z,6884.00
2018-08-23T10:15:20.588Z,7316.00
2018-08-23T10:16:20.612Z,7480.00
2018-08-23T10:18:13.639Z,7404.00
2018-08-23T10:19:13.676Z,6932.00
2018-08-23T10:21:06.704Z,6416.00
2018-08-23T10:22:06.730Z,6672.00
2018-08-23T10:23:59.761Z,6836.00
2018-08-23T10:24:59.786Z,6860.00
2018-08-23T10:26:52.806Z,6560.00
2018-08-23T10:27:52.839Z,6336.00
2018-08-23T10:29:45.875Z,5920.00
2018-08-23T10:30:45.892Z,5700.00
2018-08-23T10:32:38.929Z,5244.00
2018-08-23T10:33:38.959Z,5368.00
2018-08-23T10:35:31.980Z,7140.00
2018-08-23T10:36:32.005Z,6824.00
2018-08-23T10:38:25.035Z,6004.00
2018-08-23T10:39:25.062Z,5660.00
2018-08-23T10:41:18.103Z,5260.00
2018-08-23T10:42:18.118Z,5628.00
2018-08-23T10:44:11.155Z,6072.00
2018-08-23T10:45:11.176Z,5804.00
2018-08-23T10:47:04.198Z,5648.00
2018-08-23T10:48:04.235Z,5640.00
2018-08-23T10:49:57.267Z,5388.00
2018-08-23T10:50:57.357Z,5948.00
2018-08-23T10:52:50.729Z,6312.00
2018-08-23T10:53:50.765Z,6348.00
2018-08-23T10:55:44.448Z,6712.00
2018-08-23T10:56:43.808Z,6368.00
2018-08-23T10:58:36.837Z,6140.00
2018-08-23T10:59:36.869Z,5756.00
2018-08-23T11:01:39.848Z,5696.00
2018-08-23T11:02:39.849Z,5680.00
2018-08-23T11:04:33.005Z,6316.00
2018-08-23T11:05:33.029Z,6628.00
2018-08-23T11:07:25.970Z,7424.00
2018-08-23T11:08:25.996Z,7440.00
2018-08-23T11:10:18.933Z,7348.00
2018-08-23T11:11:18.950Z,7516.00
2018-08-23T11:13:11.876Z,7728.00
2018-08-23T11:14:11.905Z,8440.00
2018-08-23T11:16:04.839Z,8516.00
2018-08-23T11:17:04.995Z,8304.00
2018-08-23T11:18:57.788Z,8888.00
2018-08-23T11:19:57.817Z,8216.00
2018-08-23T11:21:50.748Z,6828.00
2018-08-23T11:22:50.770Z,6776.00
2018-08-23T11:24:43.704Z,7220.00
2018-08-23T11:25:43.729Z,6804.00
2018-08-23T11:27:36.654Z,6588.00
2018-08-23T11:28:36.685Z,6648.00
2018-08-23T11:30:29.618Z,6840.00
2018-08-23T11:31:29.640Z,7272.00
2018-08-23T11:33:22.572Z,8460.00
2018-08-23T11:34:22.603Z,8812.00
2018-08-23T11:36:15.539Z,8624.00
2018-08-23T11:37:15.561Z,8436.00
2018-08-23T11:39:08.484Z,7008.00
2018-08-23T11:40:08.516Z,6520.00
2018-08-23T11:42:01.454Z,6136.00
2018-08-23T11:43:01.472Z,6272.00
2018-08-23T11:44:54.411Z,6964.00
2018-08-23T11:45:54.429Z,7392.00
2018-08-23T11:47:47.516Z,6580.00
2018-08-23T11:48:47.573Z,6148.00
2018-08-23T11:50:40.485Z,6680.00
2018-08-23T11:51:40.507Z,6288.00
2018-08-23T11:53:33.633Z,5660.00
2018-08-23T11:54:33.981Z,5592.00
2018-08-23T11:56:26.391Z,6632.00
2018-08-23T11:57:26.417Z,7672.00
2018-08-23T11:59:19.340Z,6984.00
2018-08-23T12:00:19.376Z,7412.00
2018-08-23T12:02:12.301Z,6936.00
2018-08-23T12:03:12.345Z,7224.00
2018-08-23T12:05:05.448Z,7208.00
2018-08-23T12:06:05.472Z,8244.00
2018-08-23T12:07:58.394Z,7864.00
2018-08-23T12:08:58.426Z,8824.00
2018-08-23T12:10:51.357Z,9420.00
2018-08-23T12:11:51.380Z,8072.00
2018-08-23T12:13:44.304Z,7428.00
2018-08-23T12:14:44.336Z,7468.00
2018-08-23T12:16:37.479Z,6876.00
2018-08-23T12:17:37.312Z,6272.00
2018-08-23T12:19:30.234Z,5844.00
2018-08-23T12:20:30.473Z,5924.00
2018-08-23T12:22:24.190Z,6220.00
2018-08-23T12:23:23.221Z,6640.00
2018-08-23T12:25:16.528Z,7600.00
2018-08-23T12:26:16.738Z,8148.00
2018-08-23T12:28:09.473Z,7568.00
2018-08-23T12:29:09.503Z,7112.00
2018-08-23T12:31:02.446Z,6968.00
2018-08-23T12:32:02.486Z,8352.00
2018-08-23T12:33:55.384Z,7520.00
2018-08-23T12:34:55.509Z,7452.00
2018-08-23T12:36:48.379Z,6816.00
2018-08-23T12:37:48.371Z,6484.00
2018-08-23T12:39:41.296Z,6024.00
2018-08-23T12:40:41.331Z,6048.00
2018-08-23T12:42:34.265Z,7188.00
2018-08-23T12:43:34.324Z,7304.00
2018-08-23T12:45:27.223Z,6800.00
2018-08-23T12:46:27.314Z,6940.00
2018-08-23T12:48:20.168Z,6836.00
2018-08-23T12:49:20.253Z,6852.00
2018-08-23T12:51:13.131Z,7212.00
2018-08-23T12:52:13.155Z,6784.00
2018-08-23T12:54:06.087Z,5996.00
2018-08-23T12:55:06.126Z,5628.00
2018-08-23T12:56:59.051Z,6176.00
2018-08-23T12:57:59.074Z,6144.00
2018-08-23T12:59:52.000Z,6492.00
2018-08-23T13:00:52.032Z,6212.00
2018-08-23T13:02:45.185Z,6236.00
2018-08-23T13:03:45.015Z,6148.00
2018-08-23T13:05:37.921Z,7080.00
2018-08-23T13:06:37.944Z,7680.00
2018-08-23T13:08:30.914Z,9440.00
2018-08-23T13:09:30.898Z,8736.00
2018-08-23T13:11:23.830Z,8080.00
2018-08-23T13:12:23.852Z,7596.00
2018-08-23T13:14:16.782Z,7824.00
2018-08-23T13:15:16.812Z,7480.00
2018-08-23T13:17:09.932Z,8084.00
2018-08-23T13:18:09.931Z,8496.00
2018-08-23T13:20:02.861Z,7648.00
2018-08-23T13:21:02.888Z,7044.00
2018-08-23T13:22:55.829Z,6620.00
2018-08-23T13:23:55.849Z,6968.00
2018-08-23T13:25:48.782Z,6972.00
2018-08-23T13:26:48.806Z,6488.00
2018-08-23T13:28:41.746Z,6220.00
2018-08-23T13:29:41.771Z,6480.00
2018-08-23T13:31:34.750Z,7760.00
2018-08-23T13:32:34.725Z,7720.00
2018-08-23T13:34:27.649Z,7772.00
2018-08-23T13:35:27.686Z,7400.00
2018-08-23T13:37:20.615Z,8020.00
2018-08-23T13:38:20.637Z,8072.00
2018-08-23T13:40:13.559Z,7504.00
2018-08-23T13:41:13.593Z,7560.00
2018-08-23T13:43:06.530Z,8032.00
2018-08-23T13:44:06.551Z,7904.00
2018-08-23T13:45:59.469Z,6824.00
2018-08-23T13:46:59.507Z,7240.00
2018-08-23T13:48:52.440Z,6316.00
2018-08-23T13:49:52.466Z,6200.00
2018-08-23T13:51:45.409Z,6108.00
2018-08-23T13:52:45.475Z,6084.00
2018-08-23T13:54:38.393Z,6436.00
2018-08-23T13:55:38.383Z,6200.00
2018-08-23T13:57:31.326Z,5900.00
2018-08-23T13:58:31.340Z,5748.00
2018-08-23T14:00:26.037Z,5892.00
2018-08-23T14:01:25.082Z,5944.00
2018-08-23T14:03:18.032Z,5688.00
2018-08-23T14:04:18.057Z,5592.00
2018-08-23T14:06:11.052Z,5912.00
2018-08-23T14:07:11.073Z,5848.00
2018-08-23T14:09:03.948Z,5504.00
2018-08-23T14:10:03.971Z,5304.00
2018-08-23T14:11:57.026Z,5436.00
2018-08-23T14:12:57.128Z,5804.00
2018-08-23T14:14:50.062Z,6792.00
2018-08-23T14:15:50.073Z,7448.00
2018-08-23T14:17:43.010Z,6764.00
2018-08-23T14:18:43.035Z,6468.00
2018-08-23T14:20:35.963Z,7108.00
2018-08-23T14:21:35.989Z,7256.00
2018-08-23T14:23:28.926Z,7184.00
2018-08-23T14:24:28.944Z,7440.00
2018-08-23T14:26:21.873Z,7636.00
2018-08-23T14:27:21.908Z,8364.00
2018-08-23T14:29:14.873Z,7836.00
2018-08-23T14:30:14.862Z,7152.00
2018-08-23T14:32:07.792Z,6652.00
2018-08-23T14:33:07.873Z,6332.00
2018-08-23T14:35:00.746Z,7168.00
2018-08-23T14:36:00.774Z,6804.00
2018-08-23T14:37:53.708Z,6436.00
2018-08-23T14:38:53.796Z,7156.00
2018-08-23T14:40:47.003Z,5988.00
2018-08-23T14:41:46.712Z,5724.00
2018-08-23T14:43:39.778Z,5480.00
2018-08-23T14:44:39.804Z,5344.00
2018-08-23T14:46:32.738Z,5492.00
2018-08-23T14:47:32.758Z,5512.00
2018-08-23T14:49:25.698Z,5696.00
2018-08-23T14:50:25.721Z,5640.00
2018-08-23T14:52:18.656Z,6248.00
2018-08-23T14:53:18.746Z,6716.00
2018-08-23T14:55:11.677Z,6628.00
2018-08-23T14:56:11.648Z,7076.00
2018-08-23T14:58:04.578Z,7856.00
2018-08-23T14:59:04.713Z,7360.00
2018-08-23T15:00:58.578Z,6496.00
2018-08-23T15:01:58.557Z,6648.00
2018-08-23T15:03:51.499Z,6176.00
2018-08-23T15:04:51.506Z,6708.00
2018-08-23T15:06:44.557Z,6308.00
2018-08-23T15:07:44.632Z,6016.00
2018-08-23T15:09:37.449Z,5320.00
2018-08-23T15:10:37.461Z,5096.00
2018-08-23T15:12:30.394Z,5224.00
2018-08-23T15:13:30.413Z,5392.00
2018-08-23T15:15:23.351Z,6084.00
2018-08-23T15:16:23.382Z,5892.00
2018-08-23T15:18:16.317Z,5008.00
2018-08-23T15:19:16.340Z,4784.00
2018-08-23T15:21:09.269Z,4512.00
2018-08-23T15:22:09.331Z,4484.00
2018-08-23T15:24:02.233Z,4520.00
2018-08-23T15:25:02.258Z,4584.00
2018-08-23T15:26:55.250Z,4824.00
2018-08-23T15:27:55.213Z,5260.00
2018-08-23T15:29:48.300Z,5192.00
2018-08-23T15:30:48.167Z,4916.00
2018-08-23T15:32:41.093Z,4692.00
2018-08-23T15:33:41.126Z,4804.00
2018-08-23T15:35:34.296Z,4412.00
2018-08-23T15:36:34.320Z,4184.00
2018-08-23T15:38:27.273Z,3976.00
2018-08-23T15:39:27.309Z,4000.00
2018-08-23T15:41:20.205Z,4324.00
2018-08-23T15:42:20.234Z,4424.00
2018-08-23T15:44:13.170Z,4400.00
2018-08-23T15:45:13.193Z,4536.00
2018-08-23T15:47:06.125Z,4376.00
2018-08-23T15:48:06.311Z,4328.00
2018-08-23T15:49:59.109Z,4376.00
2018-08-23T15:50:59.107Z,4608.00
2018-08-23T15:52:52.035Z,4400.00
2018-08-23T15:53:52.065Z,4072.00
2018-08-23T15:55:45.046Z,3828.00
2018-08-23T15:56:45.023Z,3764.00
2018-08-23T15:58:37.953Z,3840.00
2018-08-23T15:59:37.983Z,3980.00
2018-08-23T16:01:30.921Z,4488.00
2018-08-23T16:02:30.940Z,4608.00
2018-08-23T16:04:23.892Z,5264.00
2018-08-23T16:05:23.898Z,4912.00
2018-08-23T16:07:17.083Z,4564.00
2018-08-23T16:08:16.998Z,4940.00
2018-08-23T16:10:09.953Z,4448.00
2018-08-23T16:11:09.956Z,4168.00
2018-08-23T16:13:02.884Z,3724.00
2018-08-23T16:14:02.916Z,3632.00
2018-08-23T16:15:55.869Z,3508.00
2018-08-23T16:16:55.888Z,3480.00
2018-08-23T16:18:49.583Z,3348.00
2018-08-23T16:19:49.614Z,3284.00
2018-08-23T16:21:42.558Z,3160.00
2018-08-23T16:22:42.572Z,3124.00
2018-08-23T16:24:35.521Z,3088.00
2018-08-23T16:25:35.533Z,3052.00
2018-08-23T16:27:28.454Z,3064.00
2018-08-23T16:28:28.484Z,3080.00
2018-08-23T16:30:21.417Z,3024.00
2018-08-23T16:31:21.437Z,3012.00
2018-08-23T16:33:14.364Z,2972.00
2018-08-23T16:34:14.394Z,2936.00
2018-08-23T16:36:07.323Z,2948.00
2018-08-23T16:37:07.348Z,2956.00
2018-08-23T16:39:00.273Z,2900.00
2018-08-23T16:40:00.373Z,2872.00
2018-08-23T16:41:53.241Z,2796.00
2018-08-23T16:42:53.265Z,2728.00
2018-08-23T16:44:46.208Z,2648.00
2018-08-23T16:45:46.253Z,2644.00
2018-08-23T16:47:39.169Z,2608.00
2018-08-23T16:48:39.194Z,2568.00
2018-08-23T16:50:32.122Z,2540.00
2018-08-23T16:51:32.144Z,2560.00
2018-08-23T16:53:25.066Z,2596.00
2018-08-23T16:54:25.123Z,2608.00
2018-08-23T16:56:18.027Z,2600.00
2018-08-23T16:57:18.051Z,2580.00
2018-08-23T16:59:10.979Z,2520.00
2018-08-23T17:00:11.005Z,2472.00
2018-08-23T17:02:03.939Z,2440.00
2018-08-23T17:03:03.957Z,2420.00
2018-08-23T17:04:56.880Z,2340.00
2018-08-23T17:05:56.909Z,2284.00
2018-08-23T17:07:49.854Z,2220.00
2018-08-23T17:08:49.864Z,2220.00
2018-08-23T17:10:42.794Z,2188.00
2018-08-23T17:11:42.818Z,2164.00
2018-08-23T17:13:35.753Z,2144.00
2018-08-23T17:14:35.775Z,2136.00
2018-08-23T17:16:28.875Z,2112.00
2018-08-23T17:17:28.895Z,2112.00
2018-08-23T17:19:21.819Z,2112.00
2018-08-23T17:20:21.849Z,2112.00
2018-08-23T17:22:14.780Z,2108.00
2018-08-23T17:23:14.858Z,2096.00
2018-08-23T17:25:07.791Z,2060.00
2018-08-23T17:26:07.767Z,2044.00
2018-08-23T17:28:00.698Z,1992.00
2018-08-23T17:29:00.723Z,1964.00
2018-08-23T17:30:53.644Z,1932.00
2018-08-23T17:31:53.672Z,1920.00
2018-08-23T17:33:46.601Z,1844.00
2018-08-23T17:34:46.622Z,1792.00
2018-08-23T17:36:39.540Z,1748.00
2018-08-23T17:37:39.567Z,1748.00
2018-08-23T17:39:32.495Z,1744.00
2018-08-23T17:40:32.522Z,1716.00
2018-08-23T17:42:25.447Z,1664.00
2018-08-23T17:43:25.472Z,1640.00
2018-08-23T17:45:18.391Z,1584.00
2018-08-23T17:46:18.422Z,1564.00
2018-08-23T17:48:11.350Z,1524.00
2018-08-23T17:49:11.394Z,1504.00
2018-08-23T17:51:05.198Z,1468.00
2018-08-23T17:52:04.439Z,1448.00