createdAt,value
2023-05-15T00:00:00.615Z,947.35
2023-05-15T00:00:10.628Z,947.34
2023-05-15T00:00:20.621Z,947.34
2023-05-15T00:00:30.606Z,947.34
2023-05-15T00:00:50.629Z,947.33
2023-05-15T00:01:00.641Z,947.33
2023-05-15T00:01:10.610Z,947.33
2023-05-15T00:01:20.617Z,947.33
2023-05-15T00:01:30.620Z,947.33
2023-05-15T00:01:40.611Z,947.33
2023-05-15T00:01:50.612Z,947.33
2023-05-15T00:02:10.662Z,947.33
2023-05-15T00:02:20.722Z,947.33
2023-05-15T00:02:30.810Z,947.33
2023-05-15T00:02:40.685Z,947.33
2023-05-15T00:02:50.802Z,947.33
2023-05-15T00:03:00.690Z,947.33
2023-05-15T00:03:10.743Z,947.33
2023-05-15T00:03:20.726Z,947.33
2023-05-15T00:03:30.835Z,947.34
2023-05-15T00:03:40.700Z,947.34
2023-05-15T00:04:00.626Z,947.33
2023-05-15T00:04:10.703Z,947.33
2023-05-15T00:04:20.655Z,947.33
2023-05-15T00:04:30.677Z,947.33
2023-05-15T00:04:40.646Z,947.33
2023-05-15T00:04:50.689Z,947.33
2023-05-15T00:05:00.726Z,947.32
2023-05-15T00:05:10.710Z,947.33
2023-05-15T00:05:20.630Z,947.32
2023-05-15T00:05:40.624Z,947.32
2023-05-15T00:05:50.626Z,947.32
2023-05-15T00:06:00.664Z,947.32
2023-05-15T00:06:10.628Z,947.32
2023-05-15T00:06:20.633Z,947.32
2023-05-15T00:06:30.640Z,947.32
2023-05-15T00:06:40.631Z,947.32
2023-05-15T00:06:50.643Z,947.32
2023-05-15T00:07:00.656Z,947.32
2023-05-15T00:07:10.643Z,947.32
2023-05-15T00:07:20.640Z,947.32
2023-05-15T00:07:30.636Z,947.31
2023-05-15T00:07:40.635Z,947.31
2023-05-15T00:08:00.658Z,947.30
2023-05-15T00:08:10.640Z,947.30
2023-05-15T00:08:20.655Z,947.29
2023-05-15T00:08:30.642Z,947.29
2023-05-15T00:08:40.640Z,947.29
2023-05-15T00:08:50.651Z,947.28
2023-05-15T00:09:10.638Z,947.27
2023-05-15T00:09:20.641Z,947.27
2023-05-15T00:09:30.639Z,947.27
2023-05-15T00:09:40.667Z,947.26
2023-05-15T00:09:50.642Z,947.26
2023-05-15T00:10:00.656Z,947.26
2023-05-15T00:10:10.648Z,947.26
2023-05-15T00:10:20.646Z,947.25
2023-05-15T00:10:30.645Z,947.25
2023-05-15T00:11:00.848Z,947.24
2023-05-15T00:11:02.305Z,947.24
2023-05-15T00:11:10.687Z,947.23
2023-05-15T00:11:20.649Z,947.23
2023-05-15T00:11:30.699Z,947.23
2023-05-15T00:11:40.649Z,947.22
2023-05-15T00:12:00.668Z,947.22
2023-05-15T00:12:10.666Z,947.22
2023-05-15T00:12:20.648Z,947.21
2023-05-15T00:12:30.659Z,947.21
2023-05-15T00:12:40.653Z,947.21
2023-05-15T00:12:50.652Z,947.21
2023-05-15T00:13:00.673Z,947.21
2023-05-15T00:13:10.676Z,947.21
2023-05-15T00:13:20.664Z,947.21
2023-05-15T00:13:30.680Z,947.21
2023-05-15T00:13:40.657Z,947.21
2023-05-15T00:13:50.666Z,947.20
2023-05-15T00:14:00.661Z,947.20
2023-05-15T00:14:10.683Z,947.20
2023-05-15T00:14:20.658Z,947.20
2023-05-15T00:14:30.681Z,947.20
2023-05-15T00:14:40.669Z,947.20
2023-05-15T00:14:50.688Z,947.20
2023-05-15T00:15:10.691Z,947.20
2023-05-15T00:15:20.660Z,947.20
2023-05-15T00:15:30.670Z,947.19
2023-05-15T00:15:40.688Z,947.19
2023-05-15T00:15:50.684Z,947.19
2023-05-15T00:16:00.703Z,947.19
2023-05-15T00:16:10.719Z,947.19
2023-05-15T00:16:20.703Z,947.19
2023-05-15T00:16:30.764Z,947.19
2023-05-15T00:16:40.727Z,947.19
2023-05-15T00:16:50.668Z,947.19
2023-05-15T00:17:00.660Z,947.19
2023-05-15T00:17:20.671Z,947.19
2023-05-15T00:17:30.703Z,947.19
2023-05-15T00:17:40.690Z,947.19
2023-05-15T00:17:50.695Z,947.19
2023-05-15T00:18:00.715Z,947.19
2023-05-15T00:18:10.686Z,947.18
2023-05-15T00:18:20.682Z,947.19
2023-05-15T00:18:30.684Z,947.18
2023-05-15T00:18:40.687Z,947.18
2023-05-15T00:18:50.747Z,947.18
2023-05-15T00:19:00.817Z,947.19
2023-05-15T00:19:10.771Z,947.19
2023-05-15T00:19:20.785Z,947.19
2023-05-15T00:19:30.674Z,947.19
2023-05-15T00:19:40.682Z,947.19
2023-05-15T00:20:00.694Z,947.19
2023-05-15T00:20:10.687Z,947.19
2023-05-15T00:20:20.715Z,947.19
2023-05-15T00:20:30.693Z,947.19
2023-05-15T00:20:40.784Z,947.19
2023-05-15T00:20:50.678Z,947.19
2023-05-15T00:21:00.690Z,947.19
2023-05-15T00:21:10.681Z,947.19
2023-05-15T00:21:30.688Z,947.19
2023-05-15T00:21:40.687Z,947.19
2023-05-15T00:21:50.685Z,947.19
2023-05-15T00:22:00.695Z,947.19
2023-05-15T00:22:10.689Z,947.19
2023-05-15T00:22:20.684Z,947.19
2023-05-15T00:22:30.703Z,947.19
2023-05-15T00:22:40.699Z,947.19
2023-05-15T00:22:50.686Z,947.19
2023-05-15T00:23:00.685Z,947.19
2023-05-15T00:23:10.688Z,947.19
2023-05-15T00:23:20.691Z,947.19
2023-05-15T00:23:30.718Z,947.19
2023-05-15T00:23:40.700Z,947.19
2023-05-15T00:23:50.723Z,947.19
2023-05-15T00:24:00.693Z,947.18
2023-05-15T00:24:10.701Z,947.18
2023-05-15T00:24:20.693Z,947.18
2023-05-15T00:24:40.708Z,947.18
2023-05-15T00:24:50.700Z,947.18
2023-05-15T00:25:00.703Z,947.18
2023-05-15T00:25:10.729Z,947.18
2023-05-15T00:25:20.700Z,947.18
2023-05-15T00:25:30.696Z,947.18
2023-05-15T00:25:50.702Z,947.18
2023-05-15T00:26:00.700Z,947.18
2023-05-15T00:26:10.696Z,947.18
2023-05-15T00:26:20.713Z,947.18
2023-05-15T00:26:30.699Z,947.18
2023-05-15T00:26:40.721Z,947.18
2023-05-15T00:26:50.714Z,947.18
2023-05-15T00:27:10.700Z,947.18
2023-05-15T00:27:20.704Z,947.18
2023-05-15T00:27:30.704Z,947.18
2023-05-15T00:27:40.705Z,947.18
2023-05-15T00:27:50.734Z,947.18
2023-05-15T00:28:00.707Z,947.18
2023-05-15T00:28:10.710Z,947.18
2023-05-15T00:28:20.724Z,947.17
2023-05-15T00:28:30.717Z,947.17
2023-05-15T00:28:40.722Z,947.17
2023-05-15T00:28:50.732Z,947.17
2023-05-15T00:29:00.718Z,947.16
2023-05-15T00:29:10.739Z,947.16
2023-05-15T00:29:20.741Z,947.16
2023-05-15T00:29:30.715Z,947.15
2023-05-15T00:29:40.717Z,947.15
2023-05-15T00:29:50.748Z,947.15
2023-05-15T00:30:00.721Z,947.14
2023-05-15T00:30:20.724Z,947.14
2023-05-15T00:30:30.716Z,947.14
2023-05-15T00:30:40.721Z,947.14
2023-05-15T00:30:50.747Z,947.13
2023-05-15T00:31:00.759Z,947.13
2023-05-15T00:31:10.741Z,947.13
2023-05-15T00:31:20.766Z,947.13
2023-05-15T00:31:30.811Z,947.12
2023-05-15T00:31:50.841Z,947.12
2023-05-15T00:32:00.757Z,947.12
2023-05-15T00:32:10.723Z,947.11
2023-05-15T00:32:20.724Z,947.11
2023-05-15T00:32:30.753Z,947.11
2023-05-15T00:32:40.755Z,947.11
2023-05-15T00:33:00.786Z,947.10
2023-05-15T00:33:10.734Z,947.10
2023-05-15T00:33:20.735Z,947.10
2023-05-15T00:33:30.750Z,947.10
2023-05-15T00:33:40.731Z,947.10
2023-05-15T00:33:50.729Z,947.10
2023-05-15T00:34:00.744Z,947.10
2023-05-15T00:34:10.735Z,947.10
2023-05-15T00:34:20.741Z,947.10
2023-05-15T00:34:40.747Z,947.09
2023-05-15T00:34:50.750Z,947.09
2023-05-15T00:35:00.738Z,947.09
2023-05-15T00:35:10.743Z,947.09
2023-05-15T00:35:20.742Z,947.09
2023-05-15T00:35:30.748Z,947.09
2023-05-15T00:35:50.729Z,947.09
2023-05-15T00:36:00.741Z,947.09
2023-05-15T00:36:10.763Z,947.09
2023-05-15T00:36:20.743Z,947.08
2023-05-15T00:36:30.795Z,947.09
2023-05-15T00:36:40.755Z,947.08
2023-05-15T00:36:50.746Z,947.08
2023-05-15T00:37:00.754Z,947.08
2023-05-15T00:37:10.745Z,947.08
2023-05-15T00:37:20.764Z,947.08
2023-05-15T00:37:40.761Z,947.07
2023-05-15T00:37:50.755Z,947.07
2023-05-15T00:38:00.767Z,947.07
2023-05-15T00:38:10.754Z,947.07
2023-05-15T00:38:20.760Z,947.07
2023-05-15T00:38:30.755Z,947.07
2023-05-15T00:38:40.768Z,947.07
2023-05-15T00:38:50.756Z,947.07
2023-05-15T00:39:10.760Z,947.06
2023-05-15T00:39:20.775Z,947.06
2023-05-15T00:39:30.783Z,947.06
2023-05-15T00:39:40.773Z,947.06
2023-05-15T00:39:50.760Z,947.06
2023-05-15T00:40:00.768Z,947.06
2023-05-15T00:40:10.784Z,947.06
2023-05-15T00:40:30.784Z,947.05
2023-05-15T00:40:40.805Z,947.05
2023-05-15T00:40:50.764Z,947.05
2023-05-15T00:41:00.764Z,947.04
2023-05-15T00:41:10.848Z,947.04
2023-05-15T00:41:20.817Z,947.04
2023-05-15T00:41:30.768Z,947.04
2023-05-15T00:41:50.799Z,947.04
2023-05-15T00:42:02.134Z,947.03
2023-05-15T00:42:10.782Z,947.03
2023-05-15T00:42:20.778Z,947.03
2023-05-15T00:42:30.769Z,947.02
2023-05-15T00:42:40.784Z,947.02
2023-05-15T00:43:00.787Z,947.02
2023-05-15T00:43:10.820Z,947.02
2023-05-15T00:43:20.780Z,947.01
2023-05-15T00:43:30.780Z,947.01
2023-05-15T00:43:40.785Z,947.01
2023-05-15T00:43:50.786Z,947.01
2023-05-15T00:44:00.789Z,947.01
2023-05-15T00:44:10.793Z,947.00
2023-05-15T00:44:20.788Z,947.00
2023-05-15T00:44:30.782Z,947.00
2023-05-15T00:44:40.823Z,947.00
2023-05-15T00:44:50.789Z,947.00
2023-05-15T00:45:00.786Z,947.00
2023-05-15T00:45:10.803Z,947.00
2023-05-15T00:45:20.786Z,947.00
2023-05-15T00:45:30.795Z,947.00
2023-05-15T00:45:50.787Z,947.00
2023-05-15T00:46:00.801Z,947.00
2023-05-15T00:46:10.809Z,947.00
2023-05-15T00:46:20.858Z,947.00
2023-05-15T00:46:30.811Z,947.00
2023-05-15T00:46:40.813Z,947.00
2023-05-15T00:46:50.806Z,947.00
2023-05-15T00:47:00.838Z,947.00
2023-05-15T00:47:10.874Z,947.00
2023-05-15T00:47:20.822Z,947.00
2023-05-15T00:47:30.860Z,947.00
2023-05-15T00:47:40.808Z,947.00
2023-05-15T00:47:50.860Z,947.00
2023-05-15T00:48:00.859Z,947.00
2023-05-15T00:48:10.798Z,947.00
2023-05-15T00:48:20.838Z,947.00
2023-05-15T00:48:30.805Z,947.00
2023-05-15T00:48:40.804Z,947.00
2023-05-15T00:48:50.807Z,946.99
2023-05-15T00:49:00.799Z,946.99
2023-05-15T00:49:10.823Z,946.99
2023-05-15T00:49:30.814Z,946.99
2023-05-15T00:49:40.808Z,946.99
2023-05-15T00:49:50.846Z,946.99
2023-05-15T00:50:00.813Z,946.99
2023-05-15T00:50:10.829Z,946.99
2023-05-15T00:50:20.813Z,946.99
2023-05-15T00:50:30.809Z,946.98
2023-05-15T00:50:40.838Z,946.99
2023-05-15T00:50:51.559Z,946.98
2023-05-15T00:51:00.823Z,946.98
2023-05-15T00:51:20.831Z,946.98
2023-05-15T00:51:30.814Z,946.98
2023-05-15T00:51:40.827Z,946.98
2023-05-15T00:51:50.814Z,946.98
2023-05-15T00:52:00.819Z,946.98
2023-05-15T00:52:10.843Z,946.98
2023-05-15T00:52:20.819Z,946.98
2023-05-15T00:52:30.827Z,946.98
2023-05-15T00:52:40.823Z,946.98
2023-05-15T00:52:50.844Z,946.98
2023-05-15T00:53:00.845Z,946.98
2023-05-15T00:53:10.829Z,946.98
2023-05-15T00:53:20.822Z,946.98
2023-05-15T00:53:30.866Z,946.98
2023-05-15T00:53:40.868Z,946.98
2023-05-15T00:54:00.905Z,946.98
2023-05-15T00:54:10.873Z,946.98
2023-05-15T00:54:20.889Z,946.98
2023-05-15T00:54:30.839Z,946.97
2023-05-15T00:54:40.829Z,946.98
2023-05-15T00:54:50.843Z,946.98
2023-05-15T00:55:00.865Z,946.98
2023-05-15T00:55:10.830Z,946.98
2023-05-15T00:55:20.836Z,946.98
2023-05-15T00:55:30.885Z,946.97
2023-05-15T00:55:40.836Z,946.98
2023-05-15T00:56:00.837Z,946.97
2023-05-15T00:56:10.840Z,946.98
2023-05-15T00:56:20.852Z,946.97
2023-05-15T00:56:30.871Z,946.98
2023-05-15T00:56:40.838Z,946.97
2023-05-15T00:56:50.862Z,946.97
2023-05-15T00:57:00.882Z,946.97
2023-05-15T00:57:10.841Z,946.97
2023-05-15T00:57:30.887Z,946.97
2023-05-15T00:57:40.841Z,946.97
2023-05-15T00:57:50.848Z,946.97
2023-05-15T00:58:00.854Z,946.97
2023-05-15T00:58:10.848Z,946.97
2023-05-15T00:58:20.846Z,946.97
2023-05-15T00:58:40.852Z,946.97
2023-05-15T00:58:50.864Z,946.97
2023-05-15T00:59:00.859Z,946.97
2023-05-15T00:59:10.853Z,946.97
2023-05-15T00:59:20.854Z,946.97
2023-05-15T00:59:30.898Z,946.97
2023-05-15T00:59:40.865Z,946.97
2023-05-15T01:00:00.876Z,946.97
2023-05-15T01:00:10.888Z,946.96
2023-05-15T01:00:20.854Z,946.96
2023-05-15T01:00:30.866Z,946.96
2023-05-15T01:00:40.887Z,946.97
2023-05-15T01:00:50.877Z,946.96
2023-05-15T01:01:00.880Z,946.96
2023-05-15T01:01:10.918Z,946.96
2023-05-15T01:01:20.885Z,946.96
2023-05-15T01:01:30.898Z,946.96
2023-05-15T01:01:40.859Z,946.96
2023-05-15T01:01:50.860Z,946.96
2023-05-15T01:02:00.917Z,946.96
2023-05-15T01:02:20.890Z,946.96
2023-05-15T01:02:30.926Z,946.96
2023-05-15T01:02:40.929Z,946.96
2023-05-15T01:02:50.922Z,946.96
2023-05-15T01:03:01.124Z,946.96
2023-05-15T01:03:10.992Z,946.96
2023-05-15T01:03:20.949Z,946.96
2023-05-15T01:03:30.914Z,946.96
2023-05-15T01:03:40.895Z,946.96
2023-05-15T01:04:00.867Z,946.96
2023-05-15T01:04:10.855Z,946.96
2023-05-15T01:04:20.892Z,946.96
2023-05-15T01:04:30.874Z,946.96
2023-05-15T01:04:40.872Z,946.96
2023-05-15T01:04:50.900Z,946.96
2023-05-15T01:05:00.871Z,946.96
2023-05-15T01:05:10.876Z,946.96
2023-05-15T01:05:20.880Z,946.95
2023-05-15T01:05:30.902Z,946.96
2023-05-15T01:05:40.878Z,946.96
2023-05-15T01:06:00.880Z,946.95
2023-05-15T01:06:10.884Z,946.96
2023-05-15T01:06:20.889Z,946.95
2023-05-15T01:06:30.902Z,946.95
2023-05-15T01:06:40.887Z,946.95
2023-05-15T01:06:50.901Z,946.95
2023-05-15T01:07:00.888Z,946.95
2023-05-15T01:07:10.882Z,946.94
2023-05-15T01:07:20.888Z,946.94
2023-05-15T01:07:30.883Z,946.94
2023-05-15T01:07:40.896Z,946.94
2023-05-15T01:07:50.895Z,946.93
2023-05-15T01:08:00.893Z,946.93
2023-05-15T01:08:10.892Z,946.93
2023-05-15T01:08:20.894Z,946.93
2023-05-15T01:08:30.888Z,946.93
2023-05-15T01:08:40.886Z,946.93
2023-05-15T01:08:50.898Z,946.93
2023-05-15T01:09:00.919Z,946.92
2023-05-15T01:09:10.908Z,946.92
2023-05-15T01:09:20.893Z,946.92
2023-05-15T01:09:30.904Z,946.92
2023-05-15T01:09:40.896Z,946.92
2023-05-15T01:09:50.911Z,946.92
2023-05-15T01:10:00.912Z,946.92
2023-05-15T01:10:10.893Z,946.91
2023-05-15T01:10:20.896Z,946.91
2023-05-15T01:10:30.912Z,946.91
2023-05-15T01:10:40.895Z,946.91
2023-05-15T01:11:00.908Z,946.90
2023-05-15T01:11:11.553Z,946.91
2023-05-15T01:11:20.911Z,946.90
2023-05-15T01:11:30.910Z,946.90
2023-05-15T01:11:40.931Z,946.90
2023-05-15T01:11:50.919Z,946.90
2023-05-15T01:12:00.921Z,946.90
2023-05-15T01:12:20.908Z,946.89
2023-05-15T01:12:30.909Z,946.90
2023-05-15T01:12:40.915Z,946.90
2023-05-15T01:12:50.929Z,946.90
2023-05-15T01:13:00.902Z,946.89
2023-05-15T01:13:10.910Z,946.89
2023-05-15T01:13:20.913Z,946.89
2023-05-15T01:13:30.908Z,946.89
2023-05-15T01:13:40.910Z,946.89
2023-05-15T01:14:00.913Z,946.88
2023-05-15T01:14:10.912Z,946.88
2023-05-15T01:14:20.916Z,946.88
2023-05-15T01:14:30.918Z,946.88
2023-05-15T01:14:40.924Z,946.88
2023-05-15T01:14:50.969Z,946.88
2023-05-15T01:15:00.922Z,946.87
2023-05-15T01:15:10.918Z,946.87
2023-05-15T01:15:20.931Z,946.87
2023-05-15T01:15:30.916Z,946.86
2023-05-15T01:15:40.919Z,946.87
2023-05-15T01:16:00.921Z,946.86
2023-05-15T01:16:10.918Z,946.86
2023-05-15T01:16:20.928Z,946.86
2023-05-15T01:16:30.929Z,946.86
2023-05-15T01:16:40.923Z,946.86
2023-05-15T01:16:50.931Z,946.86
2023-05-15T01:17:00.971Z,946.86
2023-05-15T01:17:20.923Z,946.85
2023-05-15T01:17:30.950Z,946.85
2023-05-15T01:17:40.971Z,946.85
2023-05-15T01:17:50.973Z,946.85
2023-05-15T01:18:00.981Z,946.84
2023-05-15T01:18:11.042Z,946.84
2023-05-15T01:18:20.987Z,946.84
2023-05-15T01:18:31.000Z,946.84
2023-05-15T01:18:41.031Z,946.84
2023-05-15T01:18:51.036Z,946.84
2023-05-15T01:19:00.959Z,946.84
2023-05-15T01:19:10.988Z,946.84
2023-05-15T01:19:21.038Z,946.84
2023-05-15T01:19:30.968Z,946.84
2023-05-15T01:19:41.241Z,946.84
2023-05-15T01:19:51.165Z,946.84
2023-05-15T01:20:00.974Z,946.84
2023-05-15T01:20:20.951Z,946.84
2023-05-15T01:20:30.939Z,946.84
2023-05-15T01:20:40.941Z,946.84
2023-05-15T01:20:50.944Z,946.84
2023-05-15T01:21:00.968Z,946.84
2023-05-15T01:21:10.946Z,946.84
2023-05-15T01:21:30.941Z,946.84
2023-05-15T01:21:40.942Z,946.85
2023-05-15T01:21:50.950Z,946.84
2023-05-15T01:22:00.965Z,946.85
2023-05-15T01:22:10.944Z,946.85
2023-05-15T01:22:20.948Z,946.84
2023-05-15T01:22:30.950Z,946.85
2023-05-15T01:22:40.951Z,946.85
2023-05-15T01:22:50.946Z,946.85
2023-05-15T01:23:01.003Z,946.85
2023-05-15T01:23:10.948Z,946.86
2023-05-15T01:23:20.949Z,946.86
2023-05-15T01:23:30.963Z,946.87
2023-05-15T01:23:40.958Z,946.87
2023-05-15T01:23:50.958Z,946.87
2023-05-15T01:24:00.988Z,946.87
2023-05-15T01:24:10.954Z,946.87
2023-05-15T01:24:20.954Z,946.87
2023-05-15T01:24:30.968Z,946.87
2023-05-15T01:24:40.957Z,946.87
2023-05-15T01:24:50.954Z,946.87
2023-05-15T01:25:10.990Z,946.88
2023-05-15T01:25:20.975Z,946.88
2023-05-15T01:25:30.961Z,946.89
2023-05-15T01:25:40.963Z,946.89
2023-05-15T01:25:50.960Z,946.89
2023-05-15T01:26:00.960Z,946.89
2023-05-15T01:26:10.977Z,946.89
2023-05-15T01:26:20.984Z,946.89
2023-05-15T01:26:30.973Z,946.89
2023-05-15T01:26:40.974Z,946.89
2023-05-15T01:26:50.970Z,946.90
2023-05-15T01:27:00.971Z,946.90
2023-05-15T01:27:20.966Z,946.90
2023-05-15T01:27:30.981Z,946.90
2023-05-15T01:27:40.974Z,946.90
2023-05-15T01:27:50.969Z,946.90
2023-05-15T01:28:00.965Z,946.91
2023-05-15T01:28:10.969Z,946.90
2023-05-15T01:28:20.971Z,946.90
2023-05-15T01:28:30.979Z,946.90
2023-05-15T01:28:40.981Z,946.90
2023-05-15T01:28:50.967Z,946.90
2023-05-15T01:29:00.981Z,946.90
2023-05-15T01:29:10.981Z,946.90
2023-05-15T01:29:20.977Z,946.90
2023-05-15T01:29:30.989Z,946.90
2023-05-15T01:29:40.986Z,946.90
2023-05-15T01:29:50.979Z,946.90
2023-05-15T01:30:01.007Z,946.90
2023-05-15T01:30:10.989Z,946.90
2023-05-15T01:30:20.977Z,946.89
2023-05-15T01:30:30.985Z,946.89
2023-05-15T01:30:40.986Z,946.89
2023-05-15T01:30:50.986Z,946.89
2023-05-15T01:31:10.984Z,946.88
2023-05-15T01:31:20.994Z,946.88
2023-05-15T01:31:31.035Z,946.88
2023-05-15T01:31:41.054Z,946.88
2023-05-15T01:31:51.026Z,946.88
2023-05-15T01:32:01.029Z,946.88
2023-05-15T01:32:11.056Z,946.88
2023-05-15T01:32:21.028Z,946.88
2023-05-15T01:32:31.031Z,946.89
2023-05-15T01:32:41.125Z,946.89
2023-05-15T01:33:01.050Z,946.89
2023-05-15T01:33:11.034Z,946.89
2023-05-15T01:33:20.994Z,946.89
2023-05-15T01:33:30.995Z,946.88
2023-05-15T01:33:41.004Z,946.89
2023-05-15T01:33:51.027Z,946.89
2023-05-15T01:34:01.008Z,946.89
2023-05-15T01:34:11.014Z,946.89
2023-05-15T01:34:21.013Z,946.88
2023-05-15T01:34:41.039Z,946.88
2023-05-15T01:34:51.013Z,946.88
2023-05-15T01:35:01.000Z,946.88
2023-05-15T01:35:11.091Z,946.88
2023-05-15T01:35:21.030Z,946.88
2023-05-15T01:35:31.005Z,946.88
2023-05-15T01:35:41.037Z,946.88
2023-05-15T01:35:51.003Z,946.88
2023-05-15T01:36:11.027Z,946.89
2023-05-15T01:36:21.009Z,946.88
2023-05-15T01:36:31.010Z,946.88
2023-05-15T01:36:41.005Z,946.88
2023-05-15T01:36:51.024Z,946.89
2023-05-15T01:37:01.005Z,946.89
2023-05-15T01:37:21.019Z,946.89
2023-05-15T01:37:31.033Z,946.89
2023-05-15T01:37:41.012Z,946.89
2023-05-15T01:37:51.017Z,946.89
2023-05-15T01:38:01.014Z,946.90
2023-05-15T01:38:11.015Z,946.90
2023-05-15T01:38:21.013Z,946.90
2023-05-15T01:38:31.043Z,946.89
2023-05-15T01:38:41.036Z,946.89
2023-05-15T01:38:51.024Z,946.89
2023-05-15T01:39:01.019Z,946.89
2023-05-15T01:39:11.022Z,946.88
2023-05-15T01:39:21.026Z,946.88
2023-05-15T01:39:41.076Z,946.88
2023-05-15T01:39:51.053Z,946.88
2023-05-15T01:40:01.046Z,946.88
2023-05-15T01:40:11.020Z,946.89
2023-05-15T01:40:21.027Z,946.88
2023-05-15T01:40:31.022Z,946.88
2023-05-15T01:40:51.051Z,946.88
2023-05-15T01:41:01.041Z,946.88
2023-05-15T01:41:11.024Z,946.87
2023-05-15T01:41:21.031Z,946.87
2023-05-15T01:41:31.046Z,946.87
2023-05-15T01:41:41.028Z,946.87
2023-05-15T01:41:51.038Z,946.87
2023-05-15T01:42:01.041Z,946.87
2023-05-15T01:42:11.050Z,946.87
2023-05-15T01:42:21.065Z,946.86
2023-05-15T01:42:31.050Z,946.86
2023-05-15T01:42:41.030Z,946.86
2023-05-15T01:43:01.034Z,946.85
2023-05-15T01:43:11.043Z,946.85
2023-05-15T01:43:21.058Z,946.85
2023-05-15T01:43:31.036Z,946.85
2023-05-15T01:43:41.040Z,946.85
2023-05-15T01:43:51.040Z,946.84
2023-05-15T01:44:01.037Z,946.84
2023-05-15T01:44:11.034Z,946.84
2023-05-15T01:44:21.050Z,946.84
2023-05-15T01:44:31.059Z,946.84
2023-05-15T01:44:41.042Z,946.84
2023-05-15T01:44:51.043Z,946.84
2023-05-15T01:45:01.061Z,946.84
2023-05-15T01:45:11.044Z,946.83
2023-05-15T01:45:21.056Z,946.83
2023-05-15T01:45:41.075Z,946.83
2023-05-15T01:45:51.055Z,946.82
2023-05-15T01:46:01.098Z,946.82
2023-05-15T01:46:11.056Z,946.82
2023-05-15T01:46:21.101Z,946.83
2023-05-15T01:46:31.337Z,946.83
2023-05-15T01:46:51.129Z,946.83
2023-05-15T01:47:01.052Z,946.82
2023-05-15T01:47:11.057Z,946.82
2023-05-15T01:47:21.228Z,946.82
2023-05-15T01:47:31.117Z,946.82
2023-05-15T01:47:41.097Z,946.82
2023-05-15T01:47:51.073Z,946.81
2023-05-15T01:48:01.087Z,946.82
2023-05-15T01:48:11.054Z,946.82
2023-05-15T01:48:31.077Z,946.82
2023-05-15T01:48:41.074Z,946.81
2023-05-15T01:48:51.062Z,946.81
2023-05-15T01:49:01.057Z,946.81
2023-05-15T01:49:11.067Z,946.81
2023-05-15T01:49:21.065Z,946.81
2023-05-15T01:49:31.089Z,946.81
2023-05-15T01:49:41.090Z,946.80
2023-05-15T01:49:51.057Z,946.80
2023-05-15T01:50:01.078Z,946.80
2023-05-15T01:50:11.073Z,946.79
2023-05-15T01:50:21.065Z,946.79
2023-05-15T01:50:31.102Z,946.79
2023-05-15T01:50:41.082Z,946.78
2023-05-15T01:50:51.068Z,946.78
2023-05-15T01:51:11.068Z,946.78
2023-05-15T01:51:21.072Z,946.78
2023-05-15T01:51:31.074Z,946.78
2023-05-15T01:51:41.086Z,946.77
2023-05-15T01:51:51.078Z,946.77
2023-05-15T01:52:01.071Z,946.76
2023-05-15T01:52:11.081Z,946.76
2023-05-15T01:52:21.075Z,946.76
2023-05-15T01:52:31.108Z,946.76
2023-05-15T01:52:41.085Z,946.75
2023-05-15T01:52:51.076Z,946.75
2023-05-15T01:53:01.088Z,946.75
2023-05-15T01:53:11.079Z,946.75
2023-05-15T01:53:21.110Z,946.75
2023-05-15T01:53:31.074Z,946.75
2023-05-15T01:53:41.077Z,946.74
2023-05-15T01:53:51.094Z,946.74
2023-05-15T01:54:01.082Z,946.74
2023-05-15T01:54:11.107Z,946.73
2023-05-15T01:54:31.077Z,946.73
2023-05-15T01:54:41.080Z,946.73
2023-05-15T01:54:51.090Z,946.73
2023-05-15T01:55:01.111Z,946.73
2023-05-15T01:55:11.083Z,946.73
2023-05-15T01:55:21.094Z,946.73
2023-05-15T01:55:31.095Z,946.73
2023-05-15T01:55:41.089Z,946.73
2023-05-15T01:56:01.087Z,946.72
2023-05-15T01:56:11.103Z,946.72
2023-05-15T01:56:21.082Z,946.73
2023-05-15T01:56:31.093Z,946.72
2023-05-15T01:56:41.091Z,946.72
2023-05-15T01:56:51.097Z,946.72
2023-05-15T01:57:01.096Z,946.73
2023-05-15T01:57:11.127Z,946.73
2023-05-15T01:57:21.108Z,946.73
2023-05-15T01:57:31.103Z,946.73
2023-05-15T01:57:41.092Z,946.73
2023-05-15T01:57:53.024Z,946.73
2023-05-15T01:58:11.102Z,946.73
2023-05-15T01:58:21.115Z,946.73
2023-05-15T01:58:31.093Z,946.73
2023-05-15T01:58:41.109Z,946.73
2023-05-15T01:58:51.102Z,946.73
2023-05-15T01:59:01.105Z,946.73
2023-05-15T01:59:11.112Z,946.73
2023-05-15T01:59:31.103Z,946.73
2023-05-15T01:59:41.105Z,946.73
2023-05-15T01:59:51.111Z,946.73
2023-05-15T02:00:01.130Z,946.73
2023-05-15T02:00:11.109Z,946.73
2023-05-15T02:00:21.113Z,946.73
2023-05-15T02:00:31.113Z,946.73
2023-05-15T02:00:41.104Z,946.73
2023-05-15T02:00:51.113Z,946.73
2023-05-15T02:01:11.109Z,946.74
2023-05-15T02:01:21.143Z,946.73
2023-05-15T02:01:31.194Z,946.74
2023-05-15T02:01:41.139Z,946.74
2023-05-15T02:01:51.134Z,946.73
2023-05-15T02:02:01.171Z,946.73
2023-05-15T02:02:11.156Z,946.73
2023-05-15T02:02:21.241Z,946.73
2023-05-15T02:02:41.182Z,946.73
2023-05-15T02:02:51.224Z,946.73
2023-05-15T02:03:01.190Z,946.73
2023-05-15T02:03:11.296Z,946.73
2023-05-15T02:03:21.211Z,946.73
2023-05-15T02:03:31.234Z,946.73
2023-05-15T02:03:41.232Z,946.73
2023-05-15T02:03:51.210Z,946.73
2023-05-15T02:04:01.160Z,946.73
2023-05-15T02:04:11.154Z,946.73
2023-05-15T02:04:21.131Z,946.72
2023-05-15T02:04:31.130Z,946.72
2023-05-15T02:04:41.122Z,946.72
2023-05-15T02:04:51.130Z,946.72
2023-05-15T02:05:01.131Z,946.71
2023-05-15T02:05:21.132Z,946.71
2023-05-15T02:05:31.168Z,946.70
2023-05-15T02:05:41.128Z,946.70
2023-05-15T02:05:51.126Z,946.69
2023-05-15T02:06:01.133Z,946.69
2023-05-15T02:06:11.132Z,946.70
2023-05-15T02:06:31.133Z,946.69
2023-05-15T02:06:41.167Z,946.68
2023-05-15T02:06:51.130Z,946.68
2023-05-15T02:07:01.128Z,946.68
2023-05-15T02:07:11.128Z,946.67
2023-05-15T02:07:21.135Z,946.67
2023-05-15T02:07:31.132Z,946.67
2023-05-15T02:07:51.130Z,946.67
2023-05-15T02:08:01.249Z,946.66
2023-05-15T02:08:11.130Z,946.66
2023-05-15T02:08:21.142Z,946.65
2023-05-15T02:08:31.137Z,946.64
2023-05-15T02:08:41.146Z,946.64
2023-05-15T02:08:51.135Z,946.64
2023-05-15T02:09:11.162Z,946.63
2023-05-15T02:09:21.139Z,946.63
2023-05-15T02:09:31.145Z,946.63
2023-05-15T02:09:41.144Z,946.63
2023-05-15T02:09:51.155Z,946.63
2023-05-15T02:10:01.150Z,946.63
2023-05-15T02:10:11.160Z,946.63
2023-05-15T02:10:21.154Z,946.63
2023-05-15T02:10:31.157Z,946.63
2023-05-15T02:10:41.177Z,946.62
2023-05-15T02:10:51.156Z,946.62
2023-05-15T02:11:11.149Z,946.62
2023-05-15T02:11:21.153Z,946.62
2023-05-15T02:11:31.190Z,946.62
2023-05-15T02:11:41.166Z,946.61
2023-05-15T02:11:51.159Z,946.61
2023-05-15T02:12:01.154Z,946.61
2023-05-15T02:12:11.163Z,946.61
2023-05-15T02:12:21.161Z,946.61
2023-05-15T02:12:41.170Z,946.61
2023-05-15T02:12:51.160Z,946.61
2023-05-15T02:13:01.156Z,946.61
2023-05-15T02:13:11.169Z,946.61
2023-05-15T02:13:21.161Z,946.61
2023-05-15T02:13:31.160Z,946.61
2023-05-15T02:13:51.155Z,946.61
2023-05-15T02:14:01.197Z,946.62
2023-05-15T02:14:11.165Z,946.61
2023-05-15T02:14:21.167Z,946.62
2023-05-15T02:14:31.197Z,946.61
2023-05-15T02:14:41.179Z,946.61
2023-05-15T02:14:51.215Z,946.61
2023-05-15T02:15:01.204Z,946.61
2023-05-15T02:15:11.176Z,946.61
2023-05-15T02:15:21.184Z,946.61
2023-05-15T02:15:41.177Z,946.61
2023-05-15T02:15:51.224Z,946.61
2023-05-15T02:16:01.215Z,946.61
2023-05-15T02:16:11.208Z,946.61
2023-05-15T02:16:21.212Z,946.61
2023-05-15T02:16:31.199Z,946.61