createdAt,value
2022-10-18T00:00:02.086Z,1.00
2022-10-18T00:02:32.307Z,1.20
2022-10-18T00:05:00.030Z,1.10
2022-10-18T00:07:27.735Z,0.98
2022-10-18T00:09:56.824Z,1.10
2022-10-18T00:12:24.466Z,1.10
2022-10-18T00:14:52.265Z,0.90
2022-10-18T00:17:19.956Z,1.10
2022-10-18T00:19:48.161Z,0.93
2022-10-18T00:22:15.791Z,0.95
2022-10-18T00:24:43.429Z,1.00
2022-10-18T00:27:12.472Z,1.10
2022-10-18T00:29:40.177Z,0.75
2022-10-18T00:32:07.829Z,0.85
2022-10-18T00:34:35.487Z,0.82
2022-10-18T00:37:03.108Z,1.00
2022-10-18T00:39:30.810Z,1.40
2022-10-18T00:41:58.471Z,0.95
2022-10-18T00:45:03.975Z,1.02
2022-10-18T00:47:31.669Z,0.98
2022-10-18T00:49:59.382Z,1.02
2022-10-18T00:52:29.209Z,1.08
2022-10-18T00:54:57.619Z,0.82
2022-10-18T00:57:25.476Z,0.80
2022-10-18T00:59:53.270Z,0.88
2022-10-18T01:02:22.235Z,1.00
2022-10-18T01:04:50.019Z,1.00
2022-10-18T01:07:32.825Z,0.82
2022-10-18T01:10:04.302Z,0.80
2022-10-18T01:12:37.860Z,1.10
2022-10-18T01:15:09.383Z,1.23
2022-10-18T01:17:48.646Z,0.80
2022-10-18T01:20:30.865Z,0.95
2022-10-18T01:23:01.280Z,0.98
2022-10-18T01:25:36.709Z,1.10
2022-10-18T01:28:10.790Z,1.88
2022-10-18T01:30:47.380Z,1.00
2022-10-18T01:33:20.022Z,0.80
2022-10-18T01:35:49.947Z,0.90
2022-10-18T01:38:18.068Z,1.13
2022-10-18T01:40:46.795Z,1.00
2022-10-18T01:43:14.431Z,0.90
2022-10-18T01:45:43.632Z,1.00
2022-10-18T01:48:11.889Z,1.00
2022-10-18T01:50:39.604Z,0.80
2022-10-18T01:53:07.258Z,1.10
2022-10-18T01:55:39.041Z,0.80
2022-10-18T01:58:10.183Z,1.00
2022-10-18T02:00:39.039Z,1.10
2022-10-18T02:03:10.182Z,1.05
2022-10-18T02:05:40.143Z,0.70
2022-10-18T02:08:12.647Z,0.75
2022-10-18T02:10:48.176Z,1.45
2022-10-18T02:13:16.623Z,0.73
2022-10-18T02:15:45.622Z,0.98
2022-10-18T02:18:16.231Z,0.90
2022-10-18T02:20:43.892Z,1.10
2022-10-18T02:23:11.511Z,1.10
2022-10-18T02:25:39.160Z,1.02
2022-10-18T02:28:06.883Z,1.02
2022-10-18T02:30:37.120Z,0.95
2022-10-18T02:33:06.222Z,1.35
2022-10-18T02:35:36.456Z,0.90
2022-10-18T02:38:04.114Z,1.00
2022-10-18T02:40:31.848Z,1.45
2022-10-18T02:42:59.668Z,0.88
2022-10-18T02:45:27.515Z,1.02
2022-10-18T02:47:55.169Z,0.88
2022-10-18T02:50:22.802Z,1.23
2022-10-18T02:52:51.767Z,0.90
2022-10-18T02:55:19.670Z,0.80
2022-10-18T02:57:47.359Z,0.90
2022-10-18T03:00:15.926Z,1.00
2022-10-18T03:02:43.567Z,1.00
2022-10-18T03:05:11.192Z,1.08
2022-10-18T03:07:38.822Z,0.80
2022-10-18T03:10:09.016Z,1.17
2022-10-18T03:12:36.665Z,0.90
2022-10-18T03:15:04.807Z,1.08
2022-10-18T03:17:32.702Z,1.33
2022-10-18T03:20:00.590Z,1.17
2022-10-18T03:24:56.880Z,0.80
2022-10-18T03:27:25.851Z,0.95
2022-10-18T03:29:53.502Z,1.00
2022-10-18T03:32:21.152Z,1.10
2022-10-18T03:34:48.776Z,0.98
2022-10-18T03:37:16.405Z,1.38
2022-10-18T03:39:44.021Z,0.80
2022-10-18T03:42:11.663Z,0.90
2022-10-18T03:44:40.614Z,1.08
2022-10-18T03:47:08.246Z,0.85
2022-10-18T03:49:35.901Z,0.80
2022-10-18T03:52:03.540Z,1.10
2022-10-18T03:54:31.190Z,1.10
2022-10-18T03:56:58.836Z,0.93
2022-10-18T03:59:26.495Z,1.17
2022-10-18T04:01:55.549Z,0.95
2022-10-18T04:04:23.479Z,1.00
2022-10-18T04:06:51.107Z,0.80
2022-10-18T04:09:18.931Z,0.90
2022-10-18T04:11:46.571Z,1.08
2022-10-18T04:14:14.208Z,1.08
2022-10-18T04:16:41.857Z,0.88
2022-10-18T04:19:10.811Z,1.00
2022-10-18T04:21:38.422Z,0.75
2022-10-18T04:24:06.795Z,1.00
2022-10-18T04:26:34.449Z,0.90
2022-10-18T04:29:02.139Z,0.80
2022-10-18T04:31:29.872Z,0.80
2022-10-18T04:33:57.525Z,1.02
2022-10-18T04:36:26.488Z,1.00
2022-10-18T04:38:54.150Z,1.50
2022-10-18T04:41:21.767Z,0.90
2022-10-18T04:43:49.458Z,0.90
2022-10-18T04:46:17.103Z,0.98
2022-10-18T04:48:44.740Z,0.88
2022-10-18T04:51:12.404Z,1.15
2022-10-18T04:53:41.379Z,1.00
2022-10-18T04:56:09.332Z,1.00
2022-10-18T04:58:36.992Z,1.00
2022-10-18T05:01:06.156Z,1.00
2022-10-18T05:03:33.857Z,0.90
2022-10-18T05:06:03.030Z,1.05
2022-10-18T05:08:31.165Z,0.80
2022-10-18T05:11:00.194Z,1.08
2022-10-18T05:13:27.878Z,1.00
2022-10-18T05:15:55.795Z,1.00
2022-10-18T05:18:23.490Z,1.00
2022-10-18T05:20:51.153Z,1.00
2022-10-18T05:23:18.784Z,0.90
2022-10-18T05:25:46.427Z,1.05
2022-10-18T05:28:37.997Z,1.15
2022-10-18T05:31:03.451Z,1.00
2022-10-18T05:33:31.163Z,0.90
2022-10-18T05:35:58.903Z,1.00
2022-10-18T05:38:26.724Z,1.00
2022-10-18T05:40:54.384Z,1.35
2022-10-18T05:43:23.402Z,0.90
2022-10-18T05:45:51.250Z,0.80
2022-10-18T05:48:18.947Z,1.20
2022-10-18T05:50:46.735Z,1.05
2022-10-18T05:53:35.083Z,1.30
2022-10-18T05:56:02.234Z,0.75
2022-10-18T05:58:31.188Z,1.10
2022-10-18T06:01:00.649Z,0.90
2022-10-18T06:03:30.208Z,1.08
2022-10-18T06:06:01.035Z,1.10
2022-10-18T06:08:28.698Z,0.80
2022-10-18T06:10:56.386Z,1.17
2022-10-18T06:13:24.102Z,1.20
2022-10-18T06:15:56.816Z,1.20
2022-10-18T06:18:24.608Z,1.02
2022-10-18T06:20:57.500Z,0.95
2022-10-18T06:23:25.178Z,0.90
2022-10-18T06:25:52.838Z,1.02
2022-10-18T06:28:20.532Z,1.17
2022-10-18T06:30:48.192Z,1.00
2022-10-18T06:33:17.149Z,1.08
2022-10-18T06:35:44.834Z,1.00
2022-10-18T06:38:12.484Z,1.10
2022-10-18T06:40:40.174Z,0.80
2022-10-18T06:43:19.912Z,1.10
2022-10-18T06:45:48.486Z,1.00
2022-10-18T06:48:17.480Z,1.02
2022-10-18T06:50:51.984Z,0.80
2022-10-18T06:53:19.630Z,1.10
2022-10-18T06:55:47.651Z,0.80
2022-10-18T06:58:15.304Z,1.05
2022-10-18T07:00:42.967Z,1.10
2022-10-18T07:03:10.639Z,1.10
2022-10-18T07:05:39.646Z,1.00
2022-10-18T07:08:07.278Z,1.10
2022-10-18T07:10:34.955Z,0.80
2022-10-18T07:13:27.455Z,1.08
2022-10-18T07:15:50.355Z,0.80
2022-10-18T07:18:18.014Z,1.10
2022-10-18T07:20:47.177Z,0.93
2022-10-18T07:23:14.967Z,1.00
2022-10-18T07:25:42.733Z,1.00
2022-10-18T07:28:10.683Z,1.10
2022-10-18T07:30:38.368Z,0.90
2022-10-18T07:33:06.167Z,1.00
2022-10-18T07:35:33.836Z,1.02
2022-10-18T07:38:03.000Z,1.55
2022-10-18T07:40:30.834Z,1.20
2022-10-18T07:43:01.593Z,1.10
2022-10-18T07:45:31.962Z,1.15
2022-10-18T07:47:59.789Z,1.00
2022-10-18T07:50:27.653Z,1.00
2022-10-18T07:52:55.413Z,0.85
2022-10-18T07:55:24.432Z,1.00
2022-10-18T07:57:52.241Z,1.25
2022-10-18T08:00:20.162Z,1.10
2022-10-18T08:02:48.016Z,1.15
2022-10-18T08:05:16.410Z,0.85
2022-10-18T08:07:44.480Z,1.10
2022-10-18T08:10:12.434Z,0.77
2022-10-18T08:12:41.749Z,1.10
2022-10-18T08:15:10.355Z,0.90
2022-10-18T08:17:38.216Z,1.13
2022-10-18T08:20:12.181Z,1.17
2022-10-18T08:22:59.099Z,0.95
2022-10-18T08:25:27.803Z,1.20
2022-10-18T08:27:57.936Z,1.17
2022-10-18T08:30:27.458Z,1.10
2022-10-18T08:32:55.456Z,1.20
2022-10-18T08:35:23.186Z,1.15
2022-10-18T08:37:51.211Z,0.93
2022-10-18T08:40:19.049Z,1.27
2022-10-18T08:43:00.157Z,1.10
2022-10-18T08:45:42.038Z,1.20
2022-10-18T08:48:17.800Z,1.02
2022-10-18T08:50:45.507Z,1.20
2022-10-18T08:53:16.097Z,1.08
2022-10-18T08:55:46.022Z,1.20
2022-10-18T08:58:17.603Z,1.08
2022-10-18T09:00:47.180Z,0.90
2022-10-18T09:03:22.407Z,1.00
2022-10-18T09:05:51.164Z,1.10
2022-10-18T09:08:32.559Z,1.00
2022-10-18T09:11:06.347Z,1.20
2022-10-18T09:13:57.904Z,1.10
2022-10-18T09:16:29.315Z,1.20
2022-10-18T09:18:58.908Z,1.17
2022-10-18T09:21:30.960Z,1.10
2022-10-18T09:24:01.852Z,1.23
2022-10-18T09:26:29.525Z,1.10
2022-10-18T09:29:04.214Z,1.08
2022-10-18T09:31:37.631Z,1.10
2022-10-18T09:34:06.745Z,0.90
2022-10-18T09:36:36.922Z,1.08
2022-10-18T09:39:05.265Z,1.10
2022-10-18T09:41:35.284Z,0.90
2022-10-18T09:44:06.716Z,1.13
2022-10-18T09:46:37.200Z,1.08
2022-10-18T09:49:05.856Z,1.20
2022-10-18T09:51:35.831Z,0.90
2022-10-18T09:54:15.831Z,1.10
2022-10-18T09:56:46.013Z,1.08
2022-10-18T09:59:29.445Z,1.20
2022-10-18T10:01:57.238Z,1.15
2022-10-18T10:04:24.870Z,1.33
2022-10-18T10:06:53.059Z,1.20
2022-10-18T10:09:25.664Z,1.15
2022-10-18T10:11:55.303Z,1.10
2022-10-18T10:14:26.352Z,1.17
2022-10-18T10:16:55.296Z,0.95
2022-10-18T10:19:29.968Z,0.95
2022-10-18T10:22:00.009Z,0.82
2022-10-18T10:24:34.284Z,0.98
2022-10-18T10:27:03.832Z,0.93
2022-10-18T10:29:53.572Z,1.00
2022-10-18T10:32:22.046Z,1.10
2022-10-18T10:34:49.944Z,1.13
2022-10-18T10:37:32.378Z,1.10
2022-10-18T10:40:19.355Z,1.27
2022-10-18T10:43:24.989Z,0.95
2022-10-18T10:46:00.444Z,1.17
2022-10-18T10:48:32.993Z,1.02
2022-10-18T10:51:05.556Z,1.00
2022-10-18T10:53:38.491Z,0.95
2022-10-18T10:56:06.760Z,0.98
2022-10-18T10:58:36.850Z,1.10
2022-10-18T11:01:20.784Z,0.98
2022-10-18T11:03:49.231Z,1.20
2022-10-18T11:06:38.508Z,1.13
2022-10-18T11:09:07.240Z,1.00
2022-10-18T11:11:35.968Z,0.80
2022-10-18T11:14:25.841Z,1.17
2022-10-18T11:16:57.957Z,0.80
2022-10-18T11:19:33.040Z,0.77
2022-10-18T11:22:01.187Z,1.17
2022-10-18T11:24:28.828Z,0.70
2022-10-18T11:26:57.891Z,0.80
2022-10-18T11:29:41.412Z,1.10
2022-10-18T11:32:14.701Z,1.15
2022-10-18T11:35:06.641Z,1.30
2022-10-18T11:37:44.912Z,1.10
2022-10-18T11:40:23.448Z,1.13
2022-10-18T11:42:53.660Z,0.77
2022-10-18T11:48:02.541Z,1.10
2022-10-18T11:50:32.055Z,0.80
2022-10-18T11:53:05.605Z,1.10
2022-10-18T11:55:39.360Z,1.10
2022-10-18T11:58:13.810Z,0.93
2022-10-18T12:00:48.889Z,0.90
2022-10-18T12:03:35.440Z,1.35
2022-10-18T12:06:04.734Z,1.25
2022-10-18T12:08:34.500Z,1.50
2022-10-18T12:11:08.700Z,1.80
2022-10-18T12:13:39.817Z,3.60
2022-10-18T12:16:08.234Z,4.03
2022-10-18T12:18:37.340Z,3.80
2022-10-18T12:21:05.180Z,1.88
2022-10-18T12:23:37.800Z,2.30
2022-10-18T12:26:06.553Z,1.63
2022-10-18T12:28:38.448Z,3.50
2022-10-18T12:31:07.883Z,2.22
2022-10-18T12:33:38.818Z,3.97
2022-10-18T12:36:12.114Z,6.13
2022-10-18T12:38:40.789Z,7.13
2022-10-18T12:41:11.311Z,6.30
2022-10-18T12:43:38.968Z,2.78
2022-10-18T12:46:12.280Z,4.70
2022-10-18T12:48:43.643Z,6.20
2022-10-18T12:51:15.025Z,8.02
2022-10-18T12:53:44.856Z,4.55
2022-10-18T12:56:36.740Z,5.88
2022-10-18T12:59:46.341Z,6.80
2022-10-18T13:02:25.374Z,2.70
2022-10-18T13:04:56.752Z,2.88
2022-10-18T13:07:40.720Z,4.38
2022-10-18T13:10:41.864Z,3.42
2022-10-18T13:13:39.320Z,3.97
2022-10-18T13:16:22.439Z,5.57
2022-10-18T13:18:54.031Z,3.28
2022-10-18T13:21:27.876Z,6.10
2022-10-18T13:24:07.923Z,5.53
2022-10-18T13:26:40.265Z,5.50
2022-10-18T13:29:18.429Z,2.67
2022-10-18T13:31:46.939Z,2.30
2022-10-18T13:34:18.986Z,2.45
2022-10-18T13:36:55.490Z,5.55
2022-10-18T13:39:23.140Z,4.97
2022-10-18T13:42:31.526Z,8.02
2022-10-18T13:45:36.600Z,8.35
2022-10-18T13:48:41.559Z,6.35
2022-10-18T13:51:17.318Z,8.10
2022-10-18T13:53:49.734Z,10.35
2022-10-18T13:56:37.604Z,6.70
2022-10-18T13:59:21.865Z,6.43
2022-10-18T14:02:04.478Z,5.22
2022-10-18T14:04:38.900Z,10.30
2022-10-18T14:07:06.801Z,6.78
2022-10-18T14:09:44.591Z,7.70
2022-10-18T14:12:18.998Z,10.05
2022-10-18T14:14:48.698Z,6.20
2022-10-18T14:17:20.078Z,8.57
2022-10-18T14:19:48.908Z,5.65
2022-10-18T14:22:18.957Z,7.05
2022-10-18T14:24:49.793Z,6.45
2022-10-18T14:27:18.854Z,5.63
2022-10-18T14:29:46.687Z,6.57
2022-10-18T14:32:23.849Z,4.93
2022-10-18T14:34:51.534Z,7.05
2022-10-18T14:37:22.741Z,7.68
2022-10-18T14:39:51.700Z,4.40
2022-10-18T14:42:21.008Z,5.60
2022-10-18T14:44:53.002Z,5.38
2022-10-18T14:47:24.384Z,6.57
2022-10-18T14:49:54.210Z,4.00
2022-10-18T14:52:26.228Z,4.18
2022-10-18T14:54:56.548Z,4.22
2022-10-18T14:57:25.374Z,5.45
2022-10-18T14:59:56.860Z,2.33
2022-10-18T15:02:25.215Z,3.90
2022-10-18T15:04:58.240Z,3.47
2022-10-18T15:07:28.659Z,2.47
2022-10-18T15:09:57.861Z,4.40
2022-10-18T15:12:25.568Z,6.32
2022-10-18T15:14:53.208Z,3.53
2022-10-18T15:17:22.329Z,4.00
2022-10-18T15:20:00.610Z,2.55
2022-10-18T15:22:32.916Z,4.40
2022-10-18T15:25:10.496Z,3.47
2022-10-18T15:27:39.217Z,2.97
2022-10-18T15:30:08.548Z,3.45
2022-10-18T15:32:37.692Z,2.58
2022-10-18T15:35:09.709Z,3.83
2022-10-18T15:37:39.209Z,3.53
2022-10-18T15:40:41.817Z,3.40
2022-10-18T15:43:36.107Z,3.55
2022-10-18T15:46:06.554Z,5.68
2022-10-18T15:48:36.511Z,4.40
2022-10-18T15:51:05.221Z,4.50
2022-10-18T15:53:46.356Z,4.90
2022-10-18T15:56:28.066Z,2.83
2022-10-18T15:58:56.844Z,2.78
2022-10-18T16:01:25.440Z,3.35
2022-10-18T16:06:25.700Z,2.75
2022-10-18T16:08:54.179Z,3.65
2022-10-18T16:11:24.076Z,2.03
2022-10-18T16:13:54.021Z,3.17
2022-10-18T16:16:25.118Z,3.75
2022-10-18T16:18:52.966Z,2.05
2022-10-18T16:21:21.783Z,4.13
2022-10-18T16:23:49.630Z,3.90
2022-10-18T16:26:17.716Z,3.05
2022-10-18T16:28:46.777Z,4.65
2022-10-18T16:33:49.456Z,2.33
2022-10-18T16:36:17.318Z,2.33
2022-10-18T16:38:45.292Z,1.95
2022-10-18T16:41:13.267Z,2.42
2022-10-18T16:43:41.054Z,1.60
2022-10-18T16:46:11.826Z,2.63
2022-10-18T16:48:39.475Z,2.92
2022-10-18T16:51:07.418Z,1.63
2022-10-18T16:53:35.155Z,2.47
2022-10-18T16:56:03.144Z,3.20
2022-10-18T16:58:31.322Z,2.00
2022-10-18T17:00:59.104Z,3.72
2022-10-18T17:03:28.124Z,2.60
2022-10-18T17:05:56.213Z,2.13
2022-10-18T17:08:25.642Z,3.17
2022-10-18T17:10:54.086Z,2.72
2022-10-18T17:13:21.886Z,2.35
2022-10-18T17:15:49.708Z,2.33
2022-10-18T17:18:21.573Z,1.38
2022-10-18T17:20:50.614Z,2.95
2022-10-18T17:23:18.263Z,1.48
2022-10-18T17:25:58.936Z,1.33
2022-10-18T17:28:34.657Z,1.38
2022-10-18T17:31:02.303Z,2.63
2022-10-18T17:33:29.956Z,2.17
2022-10-18T17:35:59.059Z,2.67
2022-10-18T17:38:26.688Z,1.65
2022-10-18T17:40:54.447Z,2.00
2022-10-18T17:43:22.092Z,1.80
2022-10-18T17:45:50.857Z,2.78
2022-10-18T17:48:18.699Z,1.48
2022-10-18T17:50:46.368Z,1.98
2022-10-18T17:53:16.542Z,2.22
2022-10-18T17:55:44.198Z,1.98
2022-10-18T17:58:11.868Z,1.83
2022-10-18T18:00:39.515Z,1.85
2022-10-18T18:03:07.250Z,1.98
2022-10-18T18:05:35.398Z,1.20
2022-10-18T18:08:04.185Z,2.33
2022-10-18T18:10:34.379Z,1.45
2022-10-18T18:13:02.051Z,2.55
2022-10-18T18:15:29.702Z,2.72
2022-10-18T18:17:58.056Z,2.88
2022-10-18T18:20:26.163Z,1.50
2022-10-18T18:22:54.015Z,1.65
2022-10-18T18:25:21.669Z,1.77
2022-10-18T18:27:50.690Z,1.83
2022-10-18T18:30:18.406Z,2.05
2022-10-18T18:32:46.075Z,1.70
2022-10-18T18:35:13.736Z,2.38
2022-10-18T18:37:41.470Z,2.20
2022-10-18T18:40:09.918Z,1.98
2022-10-18T18:42:37.662Z,1.90
2022-10-18T18:45:07.694Z,2.60
2022-10-18T18:47:36.001Z,1.48
2022-10-18T18:50:03.648Z,1.90
2022-10-18T18:52:31.586Z,1.85
2022-10-18T18:54:59.383Z,2.05
2022-10-18T18:57:27.047Z,0.73
2022-10-18T18:59:54.739Z,1.38
2022-10-18T19:02:23.733Z,1.00
2022-10-18T19:04:51.592Z,2.53
2022-10-18T19:07:19.245Z,1.33
2022-10-18T19:09:48.394Z,1.30
2022-10-18T19:12:20.413Z,1.48
2022-10-18T19:14:49.117Z,1.83
2022-10-18T19:17:16.978Z,2.33
2022-10-18T19:19:46.187Z,2.05
2022-10-18T19:22:14.053Z,1.65
2022-10-18T19:24:41.760Z,1.55
2022-10-18T19:27:12.286Z,1.63
2022-10-18T19:29:40.273Z,1.20
2022-10-18T19:32:08.816Z,1.17
2022-10-18T19:34:36.514Z,1.27
2022-10-18T19:37:05.576Z,1.40
2022-10-18T19:39:33.998Z,2.25
2022-10-18T19:42:03.137Z,1.65
2022-10-18T19:44:31.862Z,2.28
2022-10-18T19:46:59.589Z,4.18
2022-10-18T19:49:28.524Z,1.38
2022-10-18T19:51:56.412Z,1.58
2022-10-18T19:54:25.484Z,1.58
2022-10-18T19:56:53.180Z,1.73
2022-10-18T19:59:21.188Z,1.23
2022-10-18T20:01:48.955Z,1.60
2022-10-18T20:04:16.802Z,1.65
2022-10-18T20:06:44.519Z,1.92
2022-10-18T20:09:16.066Z,1.58
2022-10-18T20:11:48.519Z,1.15
2022-10-18T20:14:16.192Z,1.35
2022-10-18T20:16:43.878Z,1.60
2022-10-18T20:19:11.633Z,1.50
2022-10-18T20:21:39.870Z,1.95
2022-10-18T20:24:07.710Z,2.20
2022-10-18T20:26:35.720Z,1.98
2022-10-18T20:29:05.005Z,1.73
2022-10-18T20:31:33.729Z,1.95
2022-10-18T20:34:02.114Z,1.10
2022-10-18T20:36:30.874Z,1.00
2022-10-18T20:38:58.576Z,1.20
2022-10-18T20:41:27.093Z,1.52
2022-10-18T20:43:55.204Z,1.13
2022-10-18T20:46:24.339Z,1.45
2022-10-18T20:48:52.276Z,1.75
2022-10-18T20:51:20.034Z,1.23
2022-10-18T20:53:47.743Z,1.75
2022-10-18T20:56:16.173Z,2.08
2022-10-18T20:58:44.495Z,1.25
2022-10-18T21:01:13.445Z,1.05
2022-10-18T21:03:43.019Z,2.03
2022-10-18T21:06:11.532Z,1.40
2022-10-18T21:08:39.213Z,1.23
2022-10-18T21:11:07.187Z,0.88
2022-10-18T21:13:34.835Z,1.20
2022-10-18T21:16:02.542Z,1.25
2022-10-18T21:18:31.852Z,1.90
2022-10-18T21:23:40.973Z,1.08
2022-10-18T21:26:08.727Z,1.10
2022-10-18T21:28:36.419Z,1.27
2022-10-18T21:31:12.579Z,1.40
2022-10-18T21:33:40.386Z,1.83
2022-10-18T21:36:09.550Z,1.58
2022-10-18T21:38:37.451Z,1.35
2022-10-18T21:41:08.846Z,1.17
2022-10-18T21:43:36.537Z,0.75
2022-10-18T21:46:04.518Z,1.05
2022-10-18T21:48:32.226Z,0.90
2022-10-18T21:51:03.367Z,1.30
2022-10-18T21:53:32.357Z,1.10
2022-10-18T21:56:05.609Z,1.38
2022-10-18T21:58:33.325Z,1.15
2022-10-18T22:01:01.008Z,1.33
2022-10-18T22:03:28.704Z,1.05
2022-10-18T22:06:01.139Z,1.90
2022-10-18T22:08:28.900Z,1.80
2022-10-18T22:10:58.072Z,1.15
2022-10-18T22:13:25.839Z,1.10
2022-10-18T22:15:53.524Z,1.40
2022-10-18T22:18:21.303Z,0.98
2022-10-18T22:20:54.819Z,1.50
2022-10-18T22:23:22.543Z,1.08
2022-10-18T22:25:50.358Z,1.73
2022-10-18T22:28:19.407Z,1.33
2022-10-18T22:30:47.054Z,0.98
2022-10-18T22:33:14.717Z,1.30
2022-10-18T22:35:42.394Z,1.60
2022-10-18T22:38:10.048Z,1.30
2022-10-18T22:40:37.667Z,1.38
2022-10-18T22:43:05.302Z,1.92
2022-10-18T22:45:34.242Z,1.15
2022-10-18T22:48:01.887Z,1.13
2022-10-18T22:50:29.575Z,1.13
2022-10-18T22:52:57.216Z,0.93
2022-10-18T22:55:24.851Z,1.33
2022-10-18T22:57:52.487Z,2.63
2022-10-18T23:00:20.150Z,1.55
2022-10-18T23:02:50.956Z,1.10
2022-10-18T23:05:18.641Z,1.30
2022-10-18T23:07:48.679Z,1.50
2022-10-18T23:10:16.535Z,0.60
2022-10-18T23:12:44.199Z,0.95
2022-10-18T23:15:12.136Z,1.00
2022-10-18T23:17:39.810Z,1.10
2022-10-18T23:20:09.774Z,1.27
2022-10-18T23:22:37.445Z,1.27
2022-10-18T23:25:05.842Z,0.98
2022-10-18T23:27:33.545Z,0.93
2022-10-18T23:30:01.235Z,1.00
2022-10-18T23:32:29.105Z,0.70
2022-10-18T23:34:59.205Z,1.20
2022-10-18T23:37:28.189Z,2.35
2022-10-18T23:39:55.826Z,1.23
2022-10-18T23:42:23.460Z,1.20
2022-10-18T23:44:51.102Z,1.35
2022-10-18T23:47:18.741Z,1.40
2022-10-18T23:49:46.395Z,1.00
2022-10-18T23:52:14.019Z,0.93
2022-10-18T23:57:15.588Z,0.90
2022-10-18T23:59:43.329Z,1.42
