createdAt,value
2023-04-18T00:00:12.384Z,762.00
2023-04-18T00:00:42.429Z,762.00
2023-04-18T00:01:12.465Z,764.00
2023-04-18T00:01:42.509Z,764.00
2023-04-18T00:02:12.619Z,763.00
2023-04-18T00:02:42.769Z,761.00
2023-04-18T00:03:12.994Z,759.00
2023-04-18T00:03:43.084Z,759.00
2023-04-18T00:04:13.487Z,758.00
2023-04-18T00:04:42.916Z,759.00
2023-04-18T00:05:12.943Z,760.00
2023-04-18T00:05:42.976Z,760.00
2023-04-18T00:06:13.022Z,758.00
2023-04-18T00:06:43.037Z,757.00
2023-04-18T00:07:13.070Z,758.00
2023-04-18T00:07:43.097Z,756.00
2023-04-18T00:08:13.170Z,755.00
2023-04-18T00:08:43.202Z,756.00
2023-04-18T00:09:13.273Z,756.00
2023-04-18T00:09:43.391Z,756.00
2023-04-18T00:10:13.317Z,757.00
2023-04-18T00:10:43.440Z,759.00
2023-04-18T00:11:13.436Z,758.00
2023-04-18T00:11:43.558Z,758.00
2023-04-18T00:12:13.557Z,757.00
2023-04-18T00:13:13.633Z,756.00
2023-04-18T00:13:43.630Z,757.00
2023-04-18T00:14:43.741Z,758.00
2023-04-18T00:15:13.726Z,758.00
2023-04-18T00:15:43.859Z,756.00
2023-04-18T00:16:13.861Z,754.00
2023-04-18T00:16:43.873Z,752.00
2023-04-18T00:17:14.042Z,750.00
2023-04-18T00:17:44.080Z,750.00
2023-04-18T00:18:14.096Z,751.00
2023-04-18T00:18:44.086Z,752.00
2023-04-18T00:19:14.113Z,749.00
2023-04-18T00:19:44.197Z,750.00
2023-04-18T00:20:14.246Z,750.00
2023-04-18T00:20:44.247Z,750.00
2023-04-18T00:21:14.274Z,750.00
2023-04-18T00:21:44.310Z,752.00
2023-04-18T00:22:14.342Z,754.00
2023-04-18T00:22:44.371Z,754.00
2023-04-18T00:23:14.414Z,753.00
2023-04-18T00:23:44.455Z,753.00
2023-04-18T00:24:14.643Z,753.00
2023-04-18T00:24:44.564Z,755.00
2023-04-18T00:25:14.592Z,754.00
2023-04-18T00:25:44.626Z,753.00
2023-04-18T00:26:14.656Z,753.00
2023-04-18T00:26:44.707Z,753.00
2023-04-18T00:27:14.719Z,753.00
2023-04-18T00:27:44.751Z,754.00
2023-04-18T00:28:14.915Z,753.00
2023-04-18T00:28:44.811Z,751.00
2023-04-18T00:29:14.855Z,750.00
2023-04-18T00:29:44.882Z,749.00
2023-04-18T00:30:14.911Z,748.00
2023-04-18T00:30:44.943Z,750.00
2023-04-18T00:31:15.032Z,751.00
2023-04-18T00:31:45.072Z,753.00
2023-04-18T00:32:15.112Z,751.00
2023-04-18T00:32:45.188Z,751.00
2023-04-18T00:33:15.242Z,750.00
2023-04-18T00:33:45.266Z,751.00
2023-04-18T00:34:15.575Z,751.00
2023-04-18T00:34:45.320Z,752.00
2023-04-18T00:35:15.333Z,751.00
2023-04-18T00:35:45.370Z,751.00
2023-04-18T00:36:15.400Z,750.00
2023-04-18T00:36:45.433Z,751.00
2023-04-18T00:37:15.478Z,751.00
2023-04-18T00:37:45.507Z,750.00
2023-04-18T00:38:15.556Z,751.00
2023-04-18T00:38:45.578Z,752.00
2023-04-18T00:39:15.617Z,751.00
2023-04-18T00:39:45.649Z,751.00
2023-04-18T00:40:15.675Z,750.00
2023-04-18T00:40:45.705Z,749.00
2023-04-18T00:41:15.740Z,749.00
2023-04-18T00:41:45.774Z,748.00
2023-04-18T00:42:15.813Z,747.00
2023-04-18T00:42:45.856Z,746.00
2023-04-18T00:43:15.886Z,746.00
2023-04-18T00:43:45.928Z,747.00
2023-04-18T00:44:16.261Z,748.00
2023-04-18T00:44:45.988Z,746.00
2023-04-18T00:45:16.044Z,747.00
2023-04-18T00:45:46.088Z,747.00
2023-04-18T00:46:16.125Z,748.00
2023-04-18T00:46:46.152Z,749.00
2023-04-18T00:47:16.188Z,749.00
2023-04-18T00:47:46.317Z,751.00
2023-04-18T00:48:16.343Z,750.00
2023-04-18T00:48:46.370Z,750.00
2023-04-18T00:49:16.403Z,749.00
2023-04-18T00:49:46.440Z,746.00
2023-04-18T00:50:16.515Z,745.00
2023-04-18T00:50:46.531Z,742.00
2023-04-18T00:51:16.559Z,743.00
2023-04-18T00:51:46.592Z,743.00
2023-04-18T00:52:16.630Z,743.00
2023-04-18T00:52:46.674Z,743.00
2023-04-18T00:53:16.714Z,742.00
2023-04-18T00:53:46.737Z,742.00
2023-04-18T00:54:16.776Z,741.00
2023-04-18T00:54:46.813Z,740.00
2023-04-18T00:55:16.852Z,740.00
2023-04-18T00:55:46.876Z,741.00
2023-04-18T00:56:16.904Z,743.00
2023-04-18T00:56:46.935Z,745.00
2023-04-18T00:57:16.965Z,745.00
2023-04-18T00:57:47.005Z,744.00
2023-04-18T00:58:17.037Z,744.00
2023-04-18T00:58:47.079Z,745.00
2023-04-18T00:59:17.108Z,744.00
2023-04-18T00:59:47.133Z,744.00
2023-04-18T01:00:17.170Z,744.00
2023-04-18T01:00:47.203Z,744.00
2023-04-18T01:01:17.257Z,744.00
2023-04-18T01:01:47.349Z,744.00
2023-04-18T01:02:17.407Z,743.00
2023-04-18T01:02:47.484Z,744.00
2023-04-18T01:03:17.675Z,743.00
2023-04-18T01:03:47.689Z,741.00
2023-04-18T01:04:17.827Z,742.00
2023-04-18T01:04:47.582Z,740.00
2023-04-18T01:05:17.604Z,740.00
2023-04-18T01:05:47.659Z,738.00
2023-04-18T01:06:17.665Z,739.00
2023-04-18T01:06:47.698Z,740.00
2023-04-18T01:07:17.729Z,737.00
2023-04-18T01:07:47.754Z,735.00
2023-04-18T01:08:17.790Z,735.00
2023-04-18T01:08:47.827Z,733.00
2023-04-18T01:09:17.857Z,733.00
2023-04-18T01:09:47.885Z,733.00
2023-04-18T01:10:17.892Z,733.00
2023-04-18T01:10:48.008Z,734.00
2023-04-18T01:11:18.134Z,732.00
2023-04-18T01:11:48.129Z,732.00
2023-04-18T01:12:18.250Z,735.00
2023-04-18T01:12:48.369Z,735.00
2023-04-18T01:13:18.367Z,735.00
2023-04-18T01:14:18.444Z,735.00
2023-04-18T01:14:48.434Z,734.00
2023-04-18T01:15:18.570Z,732.00
2023-04-18T01:15:48.687Z,730.00
2023-04-18T01:16:18.739Z,730.00
2023-04-18T01:16:48.747Z,732.00
2023-04-18T01:17:18.886Z,730.00
2023-04-18T01:17:48.928Z,731.00
2023-04-18T01:18:18.918Z,729.00
2023-04-18T01:18:48.912Z,729.00
2023-04-18T01:19:48.999Z,730.00
2023-04-18T01:20:19.005Z,728.00
2023-04-18T01:20:49.039Z,727.00
2023-04-18T01:21:19.099Z,727.00
2023-04-18T01:21:49.109Z,725.00
2023-04-18T01:22:19.135Z,726.00
2023-04-18T01:22:49.170Z,726.00
2023-04-18T01:23:19.210Z,725.00
2023-04-18T01:23:49.243Z,725.00
2023-04-18T01:24:19.276Z,726.00
2023-04-18T01:24:49.314Z,727.00
2023-04-18T01:25:19.345Z,727.00
2023-04-18T01:25:49.400Z,726.00
2023-04-18T01:26:19.426Z,725.00
2023-04-18T01:26:49.460Z,725.00
2023-04-18T01:27:19.500Z,725.00
2023-04-18T01:27:49.530Z,723.00
2023-04-18T01:28:19.565Z,725.00
2023-04-18T01:28:49.616Z,724.00
2023-04-18T01:29:19.628Z,723.00
2023-04-18T01:29:49.664Z,722.00
2023-04-18T01:30:19.697Z,720.00
2023-04-18T01:30:49.734Z,720.00
2023-04-18T01:31:19.780Z,721.00
2023-04-18T01:31:49.948Z,721.00
2023-04-18T01:32:19.873Z,721.00
2023-04-18T01:32:49.931Z,721.00
2023-04-18T01:33:19.952Z,720.00
2023-04-18T01:33:49.983Z,721.00
2023-04-18T01:34:20.035Z,721.00
2023-04-18T01:34:50.048Z,722.00
2023-04-18T01:35:20.106Z,722.00
2023-04-18T01:35:50.123Z,723.00
2023-04-18T01:36:20.159Z,722.00
2023-04-18T01:36:50.343Z,720.00
2023-04-18T01:37:20.221Z,720.00
2023-04-18T01:38:20.267Z,718.00
2023-04-18T01:38:50.302Z,717.00
2023-04-18T01:39:20.339Z,717.00
2023-04-18T01:39:50.376Z,716.00
2023-04-18T01:40:20.407Z,715.00
2023-04-18T01:40:50.434Z,716.00
2023-04-18T01:41:20.484Z,716.00
2023-04-18T01:41:50.501Z,717.00
2023-04-18T01:42:20.532Z,717.00
2023-04-18T01:42:50.573Z,717.00
2023-04-18T01:43:20.610Z,717.00
2023-04-18T01:43:50.638Z,720.00
2023-04-18T01:44:20.676Z,719.00
2023-04-18T01:44:50.701Z,718.00
2023-04-18T01:45:20.745Z,717.00
2023-04-18T01:45:50.769Z,716.00
2023-04-18T01:46:20.855Z,716.00
2023-04-18T01:46:50.899Z,714.00
2023-04-18T01:47:20.965Z,713.00
2023-04-18T01:47:51.095Z,714.00
2023-04-18T01:48:21.064Z,714.00
2023-04-18T01:48:51.112Z,715.00
2023-04-18T01:49:21.138Z,715.00
2023-04-18T01:49:51.165Z,715.00
2023-04-18T01:50:21.198Z,714.00
2023-04-18T01:50:51.226Z,713.00
2023-04-18T01:51:21.259Z,713.00
2023-04-18T01:51:51.310Z,712.00
2023-04-18T01:52:21.363Z,712.00
2023-04-18T01:52:51.425Z,712.00
2023-04-18T01:53:21.446Z,711.00
2023-04-18T01:53:51.488Z,711.00
2023-04-18T01:54:21.514Z,712.00
2023-04-18T01:54:51.544Z,712.00
2023-04-18T01:55:21.599Z,711.00
2023-04-18T01:55:51.617Z,710.00
2023-04-18T01:56:21.671Z,710.00
2023-04-18T01:56:51.694Z,710.00
2023-04-18T01:57:21.728Z,710.00
2023-04-18T01:57:51.763Z,711.00
2023-04-18T01:58:21.822Z,711.00
2023-04-18T01:58:51.852Z,711.00
2023-04-18T01:59:21.879Z,710.00
2023-04-18T01:59:51.913Z,711.00
2023-04-18T02:00:21.942Z,712.00
2023-04-18T02:00:52.001Z,713.00
2023-04-18T02:01:22.061Z,712.00
2023-04-18T02:01:52.175Z,709.00
2023-04-18T02:02:22.225Z,708.00
2023-04-18T02:02:52.343Z,706.00
2023-04-18T02:03:22.585Z,707.00
2023-04-18T02:03:52.601Z,707.00
2023-04-18T02:04:22.460Z,707.00
2023-04-18T02:04:52.477Z,706.00
2023-04-18T02:05:22.512Z,706.00
2023-04-18T02:05:52.546Z,706.00
2023-04-18T02:06:22.575Z,704.00
2023-04-18T02:06:52.613Z,704.00
2023-04-18T02:07:22.651Z,704.00
2023-04-18T02:07:52.756Z,705.00
2023-04-18T02:08:22.774Z,704.00
2023-04-18T02:08:52.817Z,702.00
2023-04-18T02:09:22.846Z,701.00
2023-04-18T02:09:52.876Z,702.00
2023-04-18T02:10:22.887Z,701.00
2023-04-18T02:11:22.951Z,703.00
2023-04-18T02:11:52.956Z,703.00
2023-04-18T02:12:23.070Z,701.00
2023-04-18T02:12:53.066Z,701.00
2023-04-18T02:13:53.147Z,700.00
2023-04-18T02:14:23.139Z,700.00
2023-04-18T02:15:23.233Z,697.00
2023-04-18T02:15:53.227Z,698.00
2023-04-18T02:16:53.343Z,698.00
2023-04-18T02:17:23.595Z,698.00
2023-04-18T02:17:53.386Z,697.00
2023-04-18T02:18:23.399Z,697.00
2023-04-18T02:18:53.398Z,696.00
2023-04-18T02:19:53.486Z,695.00
2023-04-18T02:20:23.513Z,695.00
2023-04-18T02:20:53.587Z,695.00
2023-04-18T02:21:23.644Z,694.00
2023-04-18T02:21:53.676Z,695.00
2023-04-18T02:22:23.704Z,697.00
2023-04-18T02:22:53.738Z,698.00
2023-04-18T02:23:23.801Z,698.00
2023-04-18T02:23:53.808Z,698.00
2023-04-18T02:24:23.842Z,697.00
2023-04-18T02:24:53.881Z,698.00
2023-04-18T02:25:23.917Z,698.00
2023-04-18T02:25:53.953Z,699.00
2023-04-18T02:26:23.993Z,698.00
2023-04-18T02:26:54.015Z,697.00
2023-04-18T02:27:24.049Z,697.00
2023-04-18T02:27:54.077Z,698.00
2023-04-18T02:28:24.117Z,697.00
2023-04-18T02:28:54.149Z,696.00
2023-04-18T02:29:24.186Z,696.00
2023-04-18T02:29:54.220Z,697.00
2023-04-18T02:30:24.254Z,697.00
2023-04-18T02:30:54.292Z,697.00
2023-04-18T02:31:24.373Z,694.00
2023-04-18T02:31:54.429Z,693.00
2023-04-18T02:32:24.493Z,694.00
2023-04-18T02:32:54.616Z,694.00
2023-04-18T02:33:24.687Z,693.00
2023-04-18T02:33:54.710Z,691.00
2023-04-18T02:34:24.742Z,690.00
2023-04-18T02:34:54.780Z,689.00
2023-04-18T02:35:24.812Z,688.00
2023-04-18T02:35:54.837Z,687.00
2023-04-18T02:36:24.873Z,687.00
2023-04-18T02:36:54.903Z,687.00
2023-04-18T02:37:24.946Z,686.00
2023-04-18T02:37:54.979Z,686.00
2023-04-18T02:38:25.020Z,685.00
2023-04-18T02:38:55.085Z,685.00
2023-04-18T02:39:25.096Z,685.00
2023-04-18T02:39:55.128Z,686.00
2023-04-18T02:40:25.164Z,686.00
2023-04-18T02:40:55.192Z,686.00
2023-04-18T02:41:25.236Z,687.00
2023-04-18T02:41:55.264Z,687.00
2023-04-18T02:42:25.300Z,689.00
2023-04-18T02:42:55.328Z,689.00
2023-04-18T02:43:25.375Z,690.00
2023-04-18T02:43:55.409Z,689.00
2023-04-18T02:44:25.435Z,688.00
2023-04-18T02:44:55.473Z,687.00
2023-04-18T02:45:25.504Z,688.00
2023-04-18T02:45:55.551Z,688.00
2023-04-18T02:46:25.645Z,687.00
2023-04-18T02:46:55.581Z,686.00
2023-04-18T02:47:25.648Z,685.00
2023-04-18T02:47:56.738Z,685.00
2023-04-18T02:48:25.727Z,685.00
2023-04-18T02:48:55.762Z,685.00
2023-04-18T02:49:25.815Z,683.00
2023-04-18T02:49:55.822Z,684.00
2023-04-18T02:50:25.867Z,685.00
2023-04-18T02:50:55.891Z,686.00
2023-04-18T02:51:25.925Z,685.00
2023-04-18T02:51:55.950Z,684.00
2023-04-18T02:52:25.988Z,686.00
2023-04-18T02:52:56.089Z,685.00
2023-04-18T02:53:26.016Z,685.00
2023-04-18T02:53:56.052Z,684.00
2023-04-18T02:54:26.121Z,684.00
2023-04-18T02:54:56.131Z,683.00
2023-04-18T02:55:26.163Z,685.00
2023-04-18T02:55:56.191Z,683.00
2023-04-18T02:56:26.226Z,683.00
2023-04-18T02:56:56.258Z,682.00
2023-04-18T02:57:26.300Z,681.00
2023-04-18T02:57:56.333Z,679.00
2023-04-18T02:58:26.380Z,680.00
2023-04-18T02:58:56.397Z,681.00
2023-04-18T02:59:26.439Z,683.00
2023-04-18T02:59:56.462Z,684.00
2023-04-18T03:00:26.497Z,684.00
2023-04-18T03:00:56.556Z,684.00
2023-04-18T03:01:26.598Z,685.00
2023-04-18T03:01:56.652Z,685.00
2023-04-18T03:02:26.800Z,684.00
2023-04-18T03:02:56.958Z,684.00
2023-04-18T03:03:26.885Z,682.00
2023-04-18T03:03:56.929Z,683.00
2023-04-18T03:04:26.977Z,684.00
2023-04-18T03:04:57.024Z,683.00
2023-04-18T03:05:27.070Z,684.00
2023-04-18T03:05:57.110Z,684.00
2023-04-18T03:06:27.127Z,685.00
2023-04-18T03:06:57.155Z,686.00
2023-04-18T03:07:27.191Z,685.00
2023-04-18T03:07:57.217Z,683.00
2023-04-18T03:08:27.264Z,683.00
2023-04-18T03:08:57.291Z,683.00
2023-04-18T03:09:27.319Z,682.00
2023-04-18T03:09:57.378Z,681.00
2023-04-18T03:10:27.361Z,681.00
2023-04-18T03:10:57.484Z,679.00
2023-04-18T03:11:27.488Z,677.00
2023-04-18T03:12:27.546Z,678.00
2023-04-18T03:12:57.547Z,677.00
2023-04-18T03:13:57.546Z,672.00
2023-04-18T03:14:27.666Z,670.00
2023-04-18T03:14:57.782Z,671.00
2023-04-18T03:15:27.902Z,670.00
2023-04-18T03:15:58.066Z,669.00
2023-04-18T03:16:28.106Z,668.00
2023-04-18T03:16:58.116Z,669.00
2023-04-18T03:17:28.239Z,667.00
2023-04-18T03:17:58.286Z,667.00
2023-04-18T03:18:28.289Z,669.00
2023-04-18T03:18:58.290Z,668.00
2023-04-18T03:19:28.406Z,667.00
2023-04-18T03:19:58.422Z,666.00
2023-04-18T03:20:28.444Z,667.00
2023-04-18T03:20:58.578Z,668.00
2023-04-18T03:21:28.486Z,668.00
2023-04-18T03:21:58.528Z,668.00
2023-04-18T03:22:28.556Z,669.00
2023-04-18T03:22:58.596Z,667.00
2023-04-18T03:23:28.618Z,665.00
2023-04-18T03:23:58.660Z,665.00
2023-04-18T03:24:28.682Z,664.00
2023-04-18T03:24:58.717Z,664.00
2023-04-18T03:25:28.777Z,663.00
2023-04-18T03:25:58.776Z,663.00
2023-04-18T03:26:28.807Z,664.00
2023-04-18T03:26:58.840Z,665.00
2023-04-18T03:27:28.870Z,664.00
2023-04-18T03:27:58.919Z,664.00
2023-04-18T03:28:28.950Z,662.00
2023-04-18T03:28:58.982Z,662.00
2023-04-18T03:29:29.009Z,661.00
2023-04-18T03:29:59.049Z,661.00
2023-04-18T03:30:29.086Z,660.00
2023-04-18T03:30:59.148Z,661.00
2023-04-18T03:31:29.251Z,661.00
2023-04-18T03:31:59.275Z,662.00
2023-04-18T03:32:29.406Z,662.00
2023-04-18T03:32:59.378Z,660.00
2023-04-18T03:33:29.413Z,661.00
2023-04-18T03:33:59.454Z,661.00
2023-04-18T03:34:29.481Z,660.00
2023-04-18T03:34:59.516Z,660.00
2023-04-18T03:35:29.554Z,660.00
2023-04-18T03:35:59.588Z,661.00
2023-04-18T03:36:29.617Z,659.00
2023-04-18T03:36:59.647Z,659.00
2023-04-18T03:37:29.679Z,660.00
2023-04-18T03:37:59.731Z,658.00
2023-04-18T03:38:29.755Z,657.00
2023-04-18T03:38:59.785Z,658.00
2023-04-18T03:39:29.806Z,658.00
2023-04-18T03:39:59.836Z,657.00
2023-04-18T03:40:29.885Z,658.00
2023-04-18T03:40:59.937Z,659.00
2023-04-18T03:41:29.945Z,658.00
2023-04-18T03:41:59.972Z,656.00
2023-04-18T03:42:30.006Z,656.00
2023-04-18T03:43:00.036Z,656.00
2023-04-18T03:43:30.069Z,657.00
2023-04-18T03:44:00.146Z,657.00
2023-04-18T03:44:30.157Z,657.00
2023-04-18T03:45:00.191Z,657.00
2023-04-18T03:45:30.220Z,657.00
2023-04-18T03:46:00.295Z,658.00
2023-04-18T03:46:30.358Z,660.00
2023-04-18T03:47:00.392Z,660.00
2023-04-18T03:47:30.465Z,660.00
2023-04-18T03:48:00.548Z,660.00
2023-04-18T03:48:30.576Z,659.00
2023-04-18T03:49:00.601Z,660.00
2023-04-18T03:49:30.629Z,660.00
2023-04-18T03:50:00.702Z,658.00
2023-04-18T03:50:30.725Z,657.00
2023-04-18T03:51:00.771Z,656.00
2023-04-18T03:51:30.814Z,657.00
2023-04-18T03:52:00.881Z,657.00
2023-04-18T03:52:30.933Z,655.00
2023-04-18T03:53:00.970Z,652.00
2023-04-18T03:53:31.001Z,652.00
2023-04-18T03:54:01.037Z,652.00
2023-04-18T03:54:31.069Z,652.00
2023-04-18T03:55:01.095Z,652.00
2023-04-18T03:55:31.130Z,654.00
2023-04-18T03:56:01.161Z,654.00
2023-04-18T03:56:31.220Z,654.00
2023-04-18T03:57:01.225Z,651.00
2023-04-18T03:57:31.257Z,650.00
2023-04-18T03:58:01.298Z,651.00
2023-04-18T03:58:31.329Z,652.00
2023-04-18T03:59:01.363Z,653.00
2023-04-18T03:59:31.416Z,654.00
2023-04-18T04:00:01.426Z,653.00
2023-04-18T04:00:31.464Z,654.00
2023-04-18T04:01:01.506Z,655.00
2023-04-18T04:01:31.546Z,654.00
2023-04-18T04:02:01.857Z,654.00
2023-04-18T04:02:31.679Z,654.00
2023-04-18T04:03:01.923Z,654.00
2023-04-18T04:03:31.835Z,656.00
2023-04-18T04:04:01.895Z,656.00
2023-04-18T04:04:31.784Z,655.00
2023-04-18T04:05:01.928Z,655.00
2023-04-18T04:05:31.853Z,656.00
2023-04-18T04:06:01.942Z,657.00
2023-04-18T04:06:31.991Z,658.00
2023-04-18T04:07:02.089Z,656.00
2023-04-18T04:07:32.035Z,656.00
2023-04-18T04:08:02.137Z,655.00
2023-04-18T04:08:32.149Z,655.00
2023-04-18T04:09:02.180Z,654.00
2023-04-18T04:09:32.232Z,654.00
2023-04-18T04:10:02.232Z,664.00
2023-04-18T04:10:32.229Z,665.00
2023-04-18T04:11:02.349Z,666.00
2023-04-18T04:11:32.382Z,663.00
2023-04-18T04:12:02.386Z,657.00
2023-04-18T04:12:32.490Z,652.00
2023-04-18T04:13:02.853Z,652.00
2023-04-18T04:13:32.604Z,648.00
2023-04-18T04:14:32.804Z,647.00
2023-04-18T04:15:02.798Z,646.00
2023-04-18T04:15:32.809Z,646.00
2023-04-18T04:16:02.970Z,647.00
2023-04-18T04:16:32.996Z,650.00
2023-04-18T04:17:03.014Z,652.00
2023-04-18T04:17:33.023Z,648.00
2023-04-18T04:18:03.097Z,645.00
2023-04-18T04:18:33.114Z,642.00
2023-04-18T04:19:03.112Z,638.00
2023-04-18T04:19:33.229Z,633.00
2023-04-18T04:20:03.246Z,630.00
2023-04-18T04:20:33.277Z,625.00
2023-04-18T04:21:03.315Z,620.00
2023-04-18T04:21:33.348Z,619.00
2023-04-18T04:22:03.384Z,618.00
2023-04-18T04:22:33.422Z,618.00
2023-04-18T04:23:03.463Z,616.00
2023-04-18T04:23:33.495Z,614.00
2023-04-18T04:24:03.537Z,614.00
2023-04-18T04:24:33.563Z,615.00
2023-04-18T04:25:03.593Z,615.00
2023-04-18T04:25:33.617Z,615.00
2023-04-18T04:26:03.651Z,616.00
2023-04-18T04:26:33.675Z,618.00
2023-04-18T04:27:03.712Z,619.00
2023-04-18T04:27:33.789Z,618.00
2023-04-18T04:28:03.815Z,620.00
2023-04-18T04:28:33.839Z,621.00
2023-04-18T04:29:03.877Z,627.00
2023-04-18T04:29:33.906Z,633.00
2023-04-18T04:30:03.941Z,635.00
2023-04-18T04:30:33.967Z,639.00
2023-04-18T04:31:04.003Z,641.00
2023-04-18T04:31:34.075Z,643.00
2023-04-18T04:32:04.173Z,650.00
2023-04-18T04:32:34.140Z,652.00
2023-04-18T04:33:04.183Z,653.00
2023-04-18T04:33:34.216Z,656.00
2023-04-18T04:34:04.244Z,659.00
2023-04-18T04:34:34.275Z,659.00
2023-04-18T04:35:04.301Z,662.00
2023-04-18T04:35:34.336Z,663.00
2023-04-18T04:36:04.404Z,666.00
2023-04-18T04:36:34.403Z,680.00
2023-04-18T04:37:04.441Z,709.00
2023-04-18T04:37:34.508Z,701.00
2023-04-18T04:38:04.540Z,708.00
2023-04-18T04:38:34.559Z,715.00
2023-04-18T04:39:04.595Z,724.00
2023-04-18T04:39:34.628Z,727.00
2023-04-18T04:40:04.663Z,726.00
2023-04-18T04:40:34.697Z,723.00
2023-04-18T04:41:04.728Z,718.00
2023-04-18T04:41:34.754Z,715.00
2023-04-18T04:42:04.797Z,715.00
2023-04-18T04:42:34.826Z,708.00
2023-04-18T04:43:04.883Z,708.00
2023-04-18T04:43:34.891Z,708.00
2023-04-18T04:44:04.965Z,707.00
2023-04-18T04:44:35.091Z,707.00
2023-04-18T04:45:05.035Z,708.00
2023-04-18T04:45:35.051Z,710.00
2023-04-18T04:46:05.146Z,711.00
2023-04-18T04:46:35.149Z,710.00
2023-04-18T04:47:05.196Z,707.00
2023-04-18T04:47:35.285Z,705.00
2023-04-18T04:48:05.370Z,705.00
2023-04-18T04:48:35.327Z,705.00
2023-04-18T04:49:05.363Z,706.00
2023-04-18T04:49:35.394Z,710.00
2023-04-18T04:50:05.426Z,713.00
2023-04-18T04:50:35.461Z,713.00
2023-04-18T04:51:05.497Z,717.00
2023-04-18T04:51:35.542Z,718.00
2023-04-18T04:52:05.572Z,720.00
2023-04-18T04:52:35.604Z,718.00
2023-04-18T04:53:05.637Z,717.00
2023-04-18T04:53:35.667Z,716.00
2023-04-18T04:54:05.704Z,716.00
2023-04-18T04:54:35.748Z,700.00
2023-04-18T04:55:05.764Z,653.00
2023-04-18T04:55:35.808Z,663.00
2023-04-18T04:56:05.828Z,662.00
2023-04-18T04:56:35.858Z,664.00
2023-04-18T04:57:05.886Z,668.00
2023-04-18T04:57:35.931Z,673.00
2023-04-18T04:58:05.963Z,675.00
2023-04-18T04:58:36.025Z,678.00
2023-04-18T04:59:06.026Z,681.00
2023-04-18T04:59:36.068Z,681.00
2023-04-18T05:00:06.088Z,676.00
2023-04-18T05:00:36.132Z,676.00
2023-04-18T05:01:06.247Z,679.00
2023-04-18T05:01:36.326Z,681.00
2023-04-18T05:02:06.369Z,679.00
2023-04-18T05:02:36.435Z,679.00
2023-04-18T05:03:06.440Z,680.00
2023-04-18T05:03:36.532Z,676.00
2023-04-18T05:04:06.570Z,683.00
2023-04-18T05:04:36.723Z,686.00
2023-04-18T05:05:06.633Z,687.00
2023-04-18T05:05:36.659Z,688.00
2023-04-18T05:06:06.691Z,693.00
2023-04-18T05:06:37.913Z,695.00
2023-04-18T05:07:06.729Z,694.00
2023-04-18T05:07:36.766Z,696.00
2023-04-18T05:08:06.798Z,698.00
2023-04-18T05:08:36.859Z,700.00
2023-04-18T05:09:06.877Z,704.00
2023-04-18T05:09:36.916Z,707.00
2023-04-18T05:10:06.942Z,708.00
2023-04-18T05:10:37.133Z,709.00
2023-04-18T05:11:07.099Z,707.00
2023-04-18T05:11:37.096Z,707.00
2023-04-18T05:12:07.213Z,700.00
2023-04-18T05:12:37.216Z,697.00
2023-04-18T05:13:37.310Z,694.00
2023-04-18T05:14:07.339Z,692.00
2023-04-18T05:14:37.326Z,691.00
2023-04-18T05:15:37.411Z,689.00
2023-04-18T05:16:07.409Z,690.00
2023-04-18T05:16:37.589Z,689.00
2023-04-18T05:17:07.573Z,689.00
2023-04-18T05:17:37.655Z,687.00
2023-04-18T05:18:07.694Z,686.00
2023-04-18T05:18:37.684Z,685.00
2023-04-18T05:19:07.803Z,682.00
2023-04-18T05:19:37.922Z,682.00
2023-04-18T05:20:07.922Z,683.00
2023-04-18T05:20:37.957Z,681.00
2023-04-18T05:21:07.983Z,677.00
2023-04-18T05:21:38.017Z,680.00
2023-04-18T05:22:08.052Z,679.00
2023-04-18T05:22:38.084Z,680.00
2023-04-18T05:23:08.116Z,680.00
2023-04-18T05:23:38.142Z,679.00
2023-04-18T05:24:08.197Z,678.00
2023-04-18T05:24:38.202Z,678.00
2023-04-18T05:25:08.248Z,680.00
2023-04-18T05:25:38.267Z,680.00
2023-04-18T05:26:08.292Z,681.00
2023-04-18T05:26:38.324Z,681.00
2023-04-18T05:27:08.374Z,680.00
2023-04-18T05:27:38.392Z,681.00
2023-04-18T05:28:08.478Z,680.00
2023-04-18T05:28:38.540Z,681.00
2023-04-18T05:29:08.580Z,679.00
2023-04-18T05:29:38.619Z,679.00
2023-04-18T05:30:08.625Z,677.00
2023-04-18T05:30:38.690Z,676.00
2023-04-18T05:31:08.728Z,675.00
2023-04-18T05:31:38.792Z,675.00
2023-04-18T05:32:08.813Z,672.00
2023-04-18T05:32:38.968Z,670.00
2023-04-18T05:33:08.967Z,669.00
2023-04-18T05:33:38.885Z,667.00
2023-04-18T05:34:08.909Z,668.00
2023-04-18T05:34:39.042Z,668.00
2023-04-18T05:35:09.060Z,669.00
2023-04-18T05:35:39.084Z,670.00
2023-04-18T05:36:09.109Z,671.00
2023-04-18T05:36:39.142Z,672.00
2023-04-18T05:37:09.177Z,675.00
2023-04-18T05:37:39.203Z,677.00
2023-04-18T05:38:09.235Z,678.00
2023-04-18T05:38:39.269Z,684.00
2023-04-18T05:39:09.293Z,687.00
2023-04-18T05:39:39.335Z,688.00
2023-04-18T05:40:09.375Z,691.00
2023-04-18T05:40:39.384Z,695.00
2023-04-18T05:41:09.416Z,696.00
2023-04-18T05:41:39.458Z,693.00
2023-04-18T05:42:09.497Z,697.00
2023-04-18T05:42:39.525Z,695.00
2023-04-18T05:43:09.562Z,690.00
2023-04-18T05:43:39.596Z,689.00
2023-04-18T05:44:09.629Z,695.00
2023-04-18T05:44:39.669Z,700.00
2023-04-18T05:45:09.708Z,695.00
2023-04-18T05:45:39.721Z,691.00
2023-04-18T05:46:09.781Z,691.00
2023-04-18T05:46:39.919Z,690.00
2023-04-18T05:47:09.911Z,691.00
2023-04-18T05:47:40.081Z,689.00
2023-04-18T05:48:10.049Z,693.00
2023-04-18T05:48:40.066Z,694.00
2023-04-18T05:49:10.093Z,693.00
2023-04-18T05:49:40.127Z,697.00
2023-04-18T05:50:10.171Z,699.00
2023-04-18T05:50:40.189Z,699.00
2023-04-18T05:51:11.699Z,699.00
2023-04-18T05:51:40.264Z,697.00
2023-04-18T05:52:10.295Z,703.00
2023-04-18T05:52:40.343Z,698.00
2023-04-18T05:53:10.380Z,695.00
2023-04-18T05:53:40.394Z,694.00
2023-04-18T05:54:10.427Z,696.00
2023-04-18T05:54:40.461Z,696.00
2023-04-18T05:55:10.502Z,699.00
2023-04-18T05:55:40.530Z,699.00
2023-04-18T05:56:10.551Z,704.00
2023-04-18T05:56:40.600Z,701.00
2023-04-18T05:57:10.620Z,696.00
2023-04-18T05:57:40.659Z,696.00
2023-04-18T05:58:10.689Z,699.00
2023-04-18T05:58:40.732Z,702.00
2023-04-18T05:59:10.773Z,703.00
2023-04-18T05:59:40.783Z,704.00
2023-04-18T06:00:10.813Z,706.00
2023-04-18T06:00:40.928Z,708.00
2023-04-18T06:01:10.925Z,707.00
2023-04-18T06:01:40.980Z,707.00
2023-04-18T06:02:11.084Z,705.00
2023-04-18T06:02:41.438Z,707.00
2023-04-18T06:03:11.796Z,705.00
2023-04-18T06:03:41.353Z,703.00
2023-04-18T06:04:11.554Z,700.00
2023-04-18T06:04:41.392Z,698.00
2023-04-18T06:05:11.612Z,696.00
2023-04-18T06:05:41.409Z,691.00
2023-04-18T06:06:11.434Z,689.00
2023-04-18T06:06:41.488Z,683.00
2023-04-18T06:07:11.531Z,669.00
2023-04-18T06:07:41.560Z,660.00
2023-04-18T06:08:11.598Z,658.00
2023-04-18T06:08:41.624Z,655.00
2023-04-18T06:09:11.646Z,654.00
2023-04-18T06:09:41.680Z,653.00
2023-04-18T06:10:11.690Z,652.00
2023-04-18T06:10:41.805Z,653.00
2023-04-18T06:11:11.796Z,654.00
2023-04-18T06:11:41.917Z,655.00
2023-04-18T06:12:12.036Z,657.00
2023-04-18T06:12:42.227Z,659.00
2023-04-18T06:13:12.250Z,656.00
2023-04-18T06:13:42.371Z,655.00
2023-04-18T06:14:12.707Z,655.00
2023-04-18T06:14:42.582Z,659.00
2023-04-18T06:15:12.599Z,661.00
2023-04-18T06:15:42.713Z,664.00
2023-04-18T06:16:12.642Z,665.00
2023-04-18T06:16:42.708Z,667.00
2023-04-18T06:17:12.723Z,669.00
2023-04-18T06:17:42.761Z,670.00
2023-04-18T06:18:12.794Z,669.00
2023-04-18T06:18:42.913Z,669.00
2023-04-18T06:19:13.038Z,672.00
2023-04-18T06:19:43.151Z,675.00
2023-04-18T06:20:13.169Z,675.00
2023-04-18T06:20:43.197Z,677.00
2023-04-18T06:21:13.223Z,675.00
2023-04-18T06:21:43.263Z,674.00
2023-04-18T06:22:13.294Z,674.00