createdAt,value
2024-04-21T00:00:58.372Z,99.99
2024-04-21T00:01:58.491Z,99.99
2024-04-21T00:02:59.703Z,99.99
2024-04-21T00:04:00.027Z,99.99
2024-04-21T00:05:01.238Z,99.99
2024-04-21T00:06:01.776Z,99.99
2024-04-21T00:07:02.659Z,99.99
2024-04-21T00:08:03.077Z,99.99
2024-04-21T00:09:03.301Z,99.99
2024-04-21T00:10:04.060Z,99.99
2024-04-21T00:11:04.368Z,99.99
2024-04-21T00:12:04.417Z,99.99
2024-04-21T00:13:05.202Z,99.99
2024-04-21T00:14:06.127Z,99.99
2024-04-21T00:15:07.049Z,99.99
2024-04-21T00:16:08.286Z,99.99
2024-04-21T00:17:08.873Z,99.99
2024-04-21T00:18:08.933Z,99.99
2024-04-21T00:19:09.856Z,99.99
2024-04-21T00:20:10.275Z,99.99
2024-04-21T00:21:10.935Z,99.99
2024-04-21T00:22:10.758Z,99.99
2024-04-21T00:23:11.462Z,99.99
2024-04-21T00:24:12.383Z,99.99
2024-04-21T00:25:12.695Z,99.99
2024-04-21T00:26:13.207Z,99.99
2024-04-21T00:27:13.892Z,99.99
2024-04-21T00:28:14.728Z,99.99
2024-04-21T00:29:15.890Z,99.99
2024-04-21T00:30:16.169Z,99.99
2024-04-21T00:31:17.126Z,99.99
2024-04-21T00:32:17.881Z,99.99
2024-04-21T00:33:18.714Z,99.99
2024-04-21T00:34:19.351Z,99.99
2024-04-21T00:35:19.484Z,99.99
2024-04-21T00:36:20.423Z,99.99
2024-04-21T00:37:21.410Z,99.99
2024-04-21T00:38:22.152Z,99.99
2024-04-21T00:39:22.886Z,99.99
2024-04-21T00:40:27.069Z,99.99
2024-04-21T00:42:25.170Z,99.99
2024-04-21T00:43:25.948Z,99.99
2024-04-21T00:44:26.930Z,99.99
2024-04-21T00:45:37.660Z,99.99
2024-04-21T00:46:28.666Z,99.99
2024-04-21T00:47:29.239Z,99.99
2024-04-21T00:48:30.061Z,99.99
2024-04-21T00:49:30.933Z,99.99
2024-04-21T00:50:31.460Z,99.99
2024-04-21T00:51:32.488Z,99.99
2024-04-21T00:52:32.453Z,99.99
2024-04-21T00:53:33.372Z,99.99
2024-04-21T00:54:33.664Z,99.99
2024-04-21T00:55:34.624Z,99.99
2024-04-21T00:56:35.530Z,99.99
2024-04-21T00:57:35.821Z,99.99
2024-04-21T00:58:36.555Z,99.99
2024-04-21T00:59:37.303Z,99.99
2024-04-21T01:00:38.248Z,99.99
2024-04-21T01:01:38.616Z,99.99
2024-04-21T01:02:39.054Z,99.99
2024-04-21T01:03:38.881Z,99.99
2024-04-21T01:04:40.246Z,99.99
2024-04-21T01:05:40.642Z,99.99
2024-04-21T01:06:41.709Z,99.99
2024-04-21T01:07:42.633Z,99.99
2024-04-21T01:08:42.986Z,99.99
2024-04-21T01:09:43.945Z,99.99
2024-04-21T01:10:43.972Z,99.99
2024-04-21T01:11:44.900Z,99.99
2024-04-21T01:12:45.085Z,99.99
2024-04-21T01:13:45.991Z,99.99
2024-04-21T01:14:46.937Z,99.99
2024-04-21T01:15:47.957Z,99.99
2024-04-21T01:16:48.277Z,99.99
2024-04-21T01:17:49.510Z,99.99
2024-04-21T01:18:49.928Z,99.99
2024-04-21T01:19:50.236Z,99.99
2024-04-21T01:20:50.163Z,99.99
2024-04-21T01:21:51.103Z,99.99
2024-04-21T01:22:51.102Z,99.99
2024-04-21T01:23:51.812Z,99.99
2024-04-21T01:24:52.790Z,99.99
2024-04-21T01:25:53.672Z,99.99
2024-04-21T01:26:54.613Z,99.99
2024-04-21T01:27:54.760Z,99.99
2024-04-21T01:28:55.003Z,99.99
2024-04-21T01:29:55.888Z,99.99
2024-04-21T01:30:56.453Z,99.99
2024-04-21T01:31:56.759Z,99.99
2024-04-21T01:32:57.726Z,99.99
2024-04-21T01:33:57.761Z,99.99
2024-04-21T01:34:58.826Z,99.99
2024-04-21T01:35:58.796Z,99.99
2024-04-21T01:36:59.988Z,99.99
2024-04-21T01:38:00.383Z,99.99
2024-04-21T01:39:01.157Z,99.99
2024-04-21T01:40:01.983Z,99.99
2024-04-21T01:41:02.389Z,99.99
2024-04-21T01:42:03.158Z,99.99
2024-04-21T01:43:03.530Z,99.99
2024-04-21T01:44:04.465Z,99.99
2024-04-21T01:45:05.245Z,99.99
2024-04-21T01:46:05.924Z,99.99
2024-04-21T01:47:07.135Z,99.99
2024-04-21T01:48:07.683Z,99.99
2024-04-21T01:49:08.767Z,99.99
2024-04-21T01:50:09.012Z,99.99
2024-04-21T01:51:08.936Z,99.99
2024-04-21T01:52:10.298Z,99.99
2024-04-21T01:53:10.209Z,99.99
2024-04-21T01:54:10.502Z,99.99
2024-04-21T01:55:11.698Z,99.99
2024-04-21T01:56:12.292Z,99.99
2024-04-21T01:57:13.032Z,99.99
2024-04-21T01:58:13.886Z,99.99
2024-04-21T01:59:14.278Z,99.99
2024-04-21T02:00:14.789Z,99.99
2024-04-21T02:01:15.825Z,99.99
2024-04-21T02:02:16.822Z,99.99
2024-04-21T02:03:17.543Z,99.99
2024-04-21T02:04:18.721Z,99.99
2024-04-21T02:05:19.120Z,99.99
2024-04-21T02:06:19.182Z,99.99
2024-04-21T02:07:20.257Z,99.99
2024-04-21T02:08:20.491Z,99.99
2024-04-21T02:09:21.416Z,99.99
2024-04-21T02:10:22.613Z,99.99
2024-04-21T02:11:23.095Z,99.99
2024-04-21T02:12:23.937Z,99.99
2024-04-21T02:13:24.489Z,99.99
2024-04-21T02:14:24.525Z,99.99
2024-04-21T02:15:25.570Z,99.99
2024-04-21T02:16:25.739Z,99.99
2024-04-21T02:17:26.833Z,99.99
2024-04-21T02:18:27.170Z,99.99
2024-04-21T02:19:30.497Z,99.99
2024-04-21T02:20:28.101Z,99.99
2024-04-21T02:21:28.840Z,99.99
2024-04-21T02:22:29.661Z,99.99
2024-04-21T02:23:29.765Z,99.99
2024-04-21T02:24:30.673Z,99.99
2024-04-21T02:25:31.671Z,99.99
2024-04-21T02:26:32.176Z,99.99
2024-04-21T02:27:32.924Z,99.99
2024-04-21T02:28:33.828Z,99.99
2024-04-21T02:29:34.938Z,99.99
2024-04-21T02:30:35.695Z,99.99
2024-04-21T02:31:36.489Z,99.99
2024-04-21T02:32:37.329Z,99.99
2024-04-21T02:33:37.408Z,99.99
2024-04-21T02:34:38.358Z,99.99
2024-04-21T02:35:39.102Z,99.99
2024-04-21T02:36:40.254Z,99.99
2024-04-21T02:37:41.301Z,99.99
2024-04-21T02:38:41.843Z,99.99
2024-04-21T02:39:42.629Z,99.99
2024-04-21T02:40:42.901Z,99.99
2024-04-21T02:41:43.486Z,99.99
2024-04-21T02:42:44.158Z,99.99
2024-04-21T02:43:44.212Z,99.99
2024-04-21T02:44:45.289Z,99.99
2024-04-21T02:45:46.069Z,99.99
2024-04-21T02:46:47.061Z,99.99
2024-04-21T02:47:47.393Z,99.99
2024-04-21T02:48:48.300Z,99.99
2024-04-21T02:49:49.289Z,99.99
2024-04-21T02:50:50.225Z,99.99
2024-04-21T02:51:51.114Z,99.99
2024-04-21T02:52:52.054Z,99.99
2024-04-21T02:53:52.548Z,99.99
2024-04-21T02:54:53.557Z,99.99
2024-04-21T02:55:53.672Z,99.99
2024-04-21T02:56:54.684Z,99.99
2024-04-21T02:57:54.641Z,99.99
2024-04-21T02:58:55.431Z,99.99
2024-04-21T02:59:56.175Z,99.99
2024-04-21T03:00:56.817Z,99.99
2024-04-21T03:01:56.908Z,99.99
2024-04-21T03:02:57.847Z,99.99
2024-04-21T03:03:58.145Z,99.99
2024-04-21T03:04:58.860Z,99.99
2024-04-21T03:05:58.888Z,99.99
2024-04-21T03:06:59.986Z,99.99
2024-04-21T03:08:00.488Z,99.99
2024-04-21T03:09:01.205Z,99.99
2024-04-21T03:10:02.455Z,99.99
2024-04-21T03:11:02.643Z,99.99
2024-04-21T03:12:02.760Z,99.99
2024-04-21T03:13:03.411Z,99.99
2024-04-21T03:14:04.080Z,99.99
2024-04-21T03:15:05.000Z,99.99
2024-04-21T03:16:06.024Z,99.99
2024-04-21T03:17:06.307Z,99.99
2024-04-21T03:18:06.823Z,99.99
2024-04-21T03:19:07.179Z,99.99
2024-04-21T03:20:07.546Z,99.99
2024-04-21T03:21:08.081Z,99.99
2024-04-21T03:22:08.915Z,99.99
2024-04-21T03:23:09.821Z,99.99
2024-04-21T03:24:09.732Z,99.99
2024-04-21T03:25:10.411Z,99.99
2024-04-21T03:26:11.320Z,99.99
2024-04-21T03:27:11.605Z,99.99
2024-04-21T03:28:12.627Z,99.99
2024-04-21T03:29:12.587Z,99.99
2024-04-21T03:30:13.117Z,99.99
2024-04-21T03:31:13.908Z,99.99
2024-04-21T03:32:14.263Z,99.99
2024-04-21T03:33:14.632Z,99.99
2024-04-21T03:34:14.974Z,99.99
2024-04-21T03:35:15.641Z,99.99
2024-04-21T03:36:16.640Z,99.99
2024-04-21T03:37:17.860Z,99.99
2024-04-21T03:38:18.187Z,99.99
2024-04-21T03:39:19.022Z,99.99
2024-04-21T03:40:20.039Z,99.99
2024-04-21T03:41:20.318Z,99.99
2024-04-21T03:42:21.224Z,99.99
2024-04-21T03:43:22.231Z,99.99
2024-04-21T03:44:23.023Z,99.99
2024-04-21T03:45:23.913Z,99.99
2024-04-21T03:46:29.604Z,99.99
2024-04-21T03:47:25.637Z,99.99
2024-04-21T03:48:26.049Z,99.99
2024-04-21T03:49:27.050Z,99.99
2024-04-21T03:50:27.195Z,99.99
2024-04-21T03:51:28.109Z,99.99
2024-04-21T03:52:29.118Z,99.99
2024-04-21T03:53:30.026Z,99.99
2024-04-21T03:54:30.936Z,99.99
2024-04-21T03:55:31.701Z,99.99
2024-04-21T03:56:32.819Z,99.99
2024-04-21T03:57:33.510Z,99.99
2024-04-21T03:58:36.943Z,99.99
2024-04-21T03:59:34.668Z,99.99
2024-04-21T04:00:35.383Z,99.99
2024-04-21T04:01:36.653Z,99.99
2024-04-21T04:02:36.758Z,99.99
2024-04-21T04:03:37.100Z,99.99
2024-04-21T04:04:37.262Z,99.99
2024-04-21T04:05:37.698Z,99.99
2024-04-21T04:06:38.399Z,99.99
2024-04-21T04:07:39.218Z,99.99
2024-04-21T04:08:40.347Z,99.99
2024-04-21T04:09:41.253Z,99.99
2024-04-21T04:10:42.059Z,99.99
2024-04-21T04:11:43.123Z,99.99
2024-04-21T04:12:46.254Z,99.99
2024-04-21T04:13:44.241Z,99.99
2024-04-21T04:14:44.947Z,99.99
2024-04-21T04:15:46.126Z,99.99
2024-04-21T04:16:46.929Z,99.99
2024-04-21T04:17:48.086Z,99.99
2024-04-21T04:18:48.533Z,99.99
2024-04-21T04:19:49.385Z,99.99
2024-04-21T04:20:50.094Z,99.99
2024-04-21T04:21:51.168Z,99.99
2024-04-21T04:22:51.255Z,99.99
2024-04-21T04:23:51.926Z,99.99
2024-04-21T04:24:52.918Z,99.99
2024-04-21T04:25:53.546Z,99.99
2024-04-21T04:26:53.519Z,99.99
2024-04-21T04:27:54.658Z,99.99
2024-04-21T04:28:54.808Z,99.99
2024-04-21T04:29:55.493Z,99.99
2024-04-21T04:30:56.261Z,99.99
2024-04-21T04:31:56.750Z,99.99
2024-04-21T04:32:57.640Z,99.99
2024-04-21T04:33:58.273Z,99.99
2024-04-21T04:34:58.099Z,99.99
2024-04-21T04:35:59.001Z,99.99
2024-04-21T04:36:59.901Z,99.99
2024-04-21T04:38:01.063Z,99.99
2024-04-21T04:39:01.227Z,99.99
2024-04-21T04:40:02.033Z,99.99
2024-04-21T04:41:02.595Z,99.99
2024-04-21T04:42:03.875Z,99.99
2024-04-21T04:43:03.903Z,99.99
2024-04-21T04:44:04.313Z,99.99
2024-04-21T04:45:05.070Z,99.99
2024-04-21T04:46:06.210Z,99.99
2024-04-21T04:47:06.081Z,99.99
2024-04-21T04:48:06.819Z,99.99
2024-04-21T04:49:08.032Z,99.99
2024-04-21T04:50:08.274Z,99.99
2024-04-21T04:51:09.224Z,99.99
2024-04-21T04:52:09.560Z,99.99
2024-04-21T04:53:09.917Z,99.99
2024-04-21T04:54:10.950Z,99.99
2024-04-21T04:55:11.985Z,99.99
2024-04-21T04:56:12.169Z,99.99
2024-04-21T04:57:13.141Z,99.99
2024-04-21T04:58:13.366Z,99.99
2024-04-21T04:59:14.311Z,99.99
2024-04-21T05:00:15.092Z,99.99
2024-04-21T05:01:16.250Z,99.99
2024-04-21T05:02:17.104Z,99.99
2024-04-21T05:03:17.321Z,99.99
2024-04-21T05:04:17.510Z,99.99
2024-04-21T05:05:17.795Z,99.99
2024-04-21T05:06:18.723Z,99.99
2024-04-21T05:07:19.900Z,99.99
2024-04-21T05:08:19.692Z,99.99
2024-04-21T05:09:19.902Z,99.99
2024-04-21T05:10:20.960Z,99.99
2024-04-21T05:11:21.254Z,99.99
2024-04-21T05:12:21.173Z,99.99
2024-04-21T05:13:21.986Z,99.99
2024-04-21T05:14:22.097Z,99.99
2024-04-21T05:15:22.812Z,99.99
2024-04-21T05:16:23.665Z,99.99
2024-04-21T05:17:24.368Z,99.99
2024-04-21T05:18:25.146Z,99.99
2024-04-21T05:19:25.521Z,99.99
2024-04-21T05:20:26.134Z,99.99
2024-04-21T05:21:26.248Z,99.99
2024-04-21T05:22:26.600Z,99.99
2024-04-21T05:23:26.432Z,99.99
2024-04-21T05:24:27.314Z,99.99
2024-04-21T05:25:27.547Z,99.99
2024-04-21T05:26:28.208Z,99.99
2024-04-21T05:27:30.867Z,99.99
2024-04-21T05:28:49.533Z,99.99
2024-04-21T05:29:30.826Z,99.99
2024-04-21T05:30:31.409Z,99.99
2024-04-21T05:31:32.401Z,99.99
2024-04-21T05:32:33.263Z,99.99
2024-04-21T05:33:33.928Z,99.99
2024-04-21T05:34:34.626Z,99.99
2024-04-21T05:35:35.491Z,99.99
2024-04-21T05:36:36.424Z,99.99
2024-04-21T05:37:37.392Z,99.99
2024-04-21T05:38:37.576Z,99.99
2024-04-21T05:39:38.562Z,99.99
2024-04-21T05:40:39.375Z,99.99
2024-04-21T05:41:39.937Z,99.99
2024-04-21T05:42:39.876Z,99.99
2024-04-21T05:43:40.412Z,99.99
2024-04-21T05:44:40.873Z,99.99
2024-04-21T05:45:40.971Z,99.99
2024-04-21T05:46:41.741Z,99.99
2024-04-21T05:47:42.352Z,99.99
2024-04-21T05:48:42.640Z,99.99
2024-04-21T05:49:43.229Z,99.99
2024-04-21T05:50:44.164Z,99.99
2024-04-21T05:51:44.869Z,99.99
2024-04-21T05:52:45.704Z,99.99
2024-04-21T05:53:46.611Z,99.99
2024-04-21T05:54:46.828Z,99.99
2024-04-21T05:55:47.332Z,99.99
2024-04-21T05:56:48.209Z,99.99
2024-04-21T05:57:49.140Z,99.99
2024-04-21T05:58:49.437Z,99.99
2024-04-21T05:59:50.217Z,99.99
2024-04-21T06:00:51.153Z,99.99
2024-04-21T06:01:51.594Z,99.99
2024-04-21T06:02:52.381Z,99.99
2024-04-21T06:03:52.386Z,99.99
2024-04-21T06:04:52.983Z,99.99
2024-04-21T06:05:52.736Z,99.99
2024-04-21T06:06:53.702Z,99.99
2024-04-21T06:07:53.742Z,99.99
2024-04-21T06:08:54.427Z,99.99
2024-04-21T06:09:54.712Z,99.99
2024-04-21T06:10:54.863Z,99.99
2024-04-21T06:11:55.032Z,99.99
2024-04-21T06:12:56.086Z,99.99
2024-04-21T06:13:56.818Z,99.99
2024-04-21T06:14:57.653Z,99.99
2024-04-21T06:15:58.396Z,99.99
2024-04-21T06:16:59.430Z,99.99
2024-04-21T06:18:00.731Z,99.99
2024-04-21T06:19:01.389Z,99.99
2024-04-21T06:20:02.068Z,99.99
2024-04-21T06:21:03.010Z,99.99
2024-04-21T06:22:02.952Z,99.99
2024-04-21T06:23:03.973Z,99.99
2024-04-21T06:24:03.902Z,99.99
2024-04-21T06:25:04.699Z,99.99
2024-04-21T06:26:05.600Z,99.99
2024-04-21T06:27:06.376Z,99.99
2024-04-21T06:28:07.172Z,99.99
2024-04-21T06:29:07.704Z,99.99
2024-04-21T06:30:08.490Z,99.99
2024-04-21T06:31:09.603Z,99.99
2024-04-21T06:32:09.613Z,99.99
2024-04-21T06:33:10.051Z,99.99
2024-04-21T06:34:10.877Z,99.99
2024-04-21T06:35:14.890Z,99.99
2024-04-21T06:36:12.612Z,99.99
2024-04-21T06:37:13.261Z,99.99
2024-04-21T06:38:13.805Z,99.99
2024-04-21T06:39:15.144Z,99.99
2024-04-21T06:40:17.259Z,99.99
2024-04-21T06:41:15.944Z,99.99
2024-04-21T06:42:16.452Z,99.99
2024-04-21T06:43:17.665Z,99.99
2024-04-21T06:44:17.973Z,99.99
2024-04-21T06:45:18.426Z,99.99
2024-04-21T06:46:19.220Z,99.99
2024-04-21T06:47:20.090Z,99.99
2024-04-21T06:48:21.182Z,99.99
2024-04-21T06:49:21.208Z,99.99
2024-04-21T06:50:21.922Z,99.99
2024-04-21T06:51:22.432Z,99.99
2024-04-21T06:52:23.645Z,99.99
2024-04-21T06:53:23.632Z,99.99
2024-04-21T06:54:24.770Z,99.99
2024-04-21T06:55:25.477Z,99.99
2024-04-21T06:56:25.151Z,99.99
2024-04-21T06:57:26.056Z,99.99
2024-04-21T06:58:27.220Z,99.99
2024-04-21T06:59:27.507Z,99.99
2024-04-21T07:00:27.441Z,99.99
2024-04-21T07:01:28.652Z,99.99
2024-04-21T07:02:29.090Z,99.99
2024-04-21T07:03:29.201Z,99.99
2024-04-21T07:04:29.425Z,99.99
2024-04-21T07:05:29.610Z,99.99
2024-04-21T07:06:30.399Z,99.99
2024-04-21T07:07:31.247Z,99.99
2024-04-21T07:08:31.758Z,99.99
2024-04-21T07:09:32.500Z,99.99
2024-04-21T07:10:33.617Z,99.99
2024-04-21T07:11:33.925Z,99.99
2024-04-21T07:12:33.755Z,99.99
2024-04-21T07:13:34.825Z,99.99
2024-04-21T07:14:35.542Z,99.99
2024-04-21T07:15:36.349Z,99.99
2024-04-21T07:16:36.454Z,99.99
2024-04-21T07:17:37.244Z,99.99
2024-04-21T07:18:37.297Z,99.99
2024-04-21T07:19:38.271Z,99.99
2024-04-21T07:20:38.475Z,99.99
2024-04-21T07:21:39.183Z,99.99
2024-04-21T07:22:39.119Z,99.99
2024-04-21T07:23:40.292Z,99.99
2024-04-21T07:24:40.810Z,99.99
2024-04-21T07:25:41.370Z,99.99
2024-04-21T07:26:41.661Z,99.99
2024-04-21T07:27:41.578Z,99.99
2024-04-21T07:28:42.546Z,99.99
2024-04-21T07:29:46.778Z,99.99
2024-04-21T07:30:43.557Z,99.99
2024-04-21T07:31:44.324Z,99.99
2024-04-21T07:32:45.234Z,99.99
2024-04-21T07:33:45.270Z,99.99
2024-04-21T07:34:46.043Z,99.99
2024-04-21T07:35:46.637Z,99.99
2024-04-21T07:36:47.419Z,99.99
2024-04-21T07:37:47.884Z,99.99
2024-04-21T07:38:48.618Z,99.99
2024-04-21T07:39:49.211Z,99.99
2024-04-21T07:40:49.414Z,99.99
2024-04-21T07:41:49.539Z,99.99
2024-04-21T07:42:49.548Z,99.99
2024-04-21T07:43:50.821Z,99.99
2024-04-21T07:44:51.350Z,99.99
2024-04-21T07:45:52.219Z,99.99
2024-04-21T07:46:52.623Z,99.99
2024-04-21T07:47:53.516Z,99.99
2024-04-21T07:48:54.144Z,99.99
2024-04-21T07:49:54.471Z,99.99
2024-04-21T07:50:55.404Z,99.99
2024-04-21T07:51:56.180Z,99.99
2024-04-21T07:52:56.983Z,99.99
2024-04-21T07:53:57.711Z,99.99
2024-04-21T07:54:58.725Z,99.99
2024-04-21T07:55:58.912Z,99.99
2024-04-21T07:57:00.718Z,99.99
2024-04-21T07:58:00.187Z,99.99
2024-04-21T07:59:00.974Z,99.99
2024-04-21T08:00:01.692Z,99.99
2024-04-21T08:01:02.647Z,99.99
2024-04-21T08:02:03.175Z,99.99
2024-04-21T08:03:03.728Z,99.99
2024-04-21T08:04:04.526Z,99.99
2024-04-21T08:05:05.632Z,99.99
2024-04-21T08:06:06.283Z,99.99
2024-04-21T08:07:07.358Z,99.99
2024-04-21T08:08:08.043Z,99.99
2024-04-21T08:09:29.059Z,99.99
2024-04-21T08:10:09.526Z,99.99
2024-04-21T08:11:11.239Z,99.99
2024-04-21T08:12:11.551Z,99.99
2024-04-21T08:13:11.583Z,99.99
2024-04-21T08:14:12.429Z,99.99
2024-04-21T08:15:12.947Z,99.99
2024-04-21T08:16:13.974Z,99.99
2024-04-21T08:17:14.731Z,99.99
2024-04-21T08:18:15.772Z,99.99
2024-04-21T08:19:16.219Z,99.99
2024-04-21T08:20:16.379Z,99.99
2024-04-21T08:21:16.888Z,99.99
2024-04-21T08:22:17.090Z,99.99
2024-04-21T08:23:17.123Z,99.99
2024-04-21T08:24:17.095Z,99.99
2024-04-21T08:25:18.092Z,99.99
2024-04-21T08:26:20.921Z,99.99
2024-04-21T08:27:20.023Z,99.99
2024-04-21T08:28:20.872Z,99.99
2024-04-21T08:29:21.075Z,99.99
2024-04-21T08:30:22.073Z,99.99
2024-04-21T08:31:22.683Z,99.99
2024-04-21T08:32:22.947Z,99.99
2024-04-21T08:33:23.342Z,99.99
2024-04-21T08:34:23.513Z,99.99
2024-04-21T08:35:23.356Z,99.99
2024-04-21T08:36:23.806Z,99.99
2024-04-21T08:37:28.380Z,99.99
2024-04-21T08:38:25.436Z,99.99
2024-04-21T08:39:26.303Z,99.99
2024-04-21T08:40:27.264Z,99.99
2024-04-21T08:41:27.636Z,99.99
2024-04-21T08:42:28.556Z,99.99
2024-04-21T08:43:29.649Z,99.99
2024-04-21T08:44:30.364Z,99.99
2024-04-21T08:45:31.383Z,99.99
2024-04-21T08:46:31.988Z,99.99
2024-04-21T08:47:32.923Z,99.99
2024-04-21T08:48:34.043Z,99.99
2024-04-21T08:49:35.085Z,99.99
2024-04-21T08:50:36.166Z,99.99
2024-04-21T08:51:36.205Z,99.99
2024-04-21T08:52:36.981Z,99.99
2024-04-21T08:53:37.879Z,99.99
2024-04-21T08:54:38.008Z,99.99
2024-04-21T08:55:38.779Z,99.11
2024-04-21T08:56:39.968Z,99.5
2024-04-21T08:57:39.893Z,99.4
2024-04-21T08:58:41.646Z,96.26
2024-04-21T08:59:41.851Z,96.74
2024-04-21T09:00:42.580Z,96.08
2024-04-21T09:01:43.689Z,96.45
2024-04-21T09:02:43.960Z,97.22
2024-04-21T09:03:44.609Z,98.55
2024-04-21T09:04:45.361Z,99.99
2024-04-21T09:05:45.618Z,99.97
2024-04-21T09:06:46.543Z,99.99
2024-04-21T09:07:47.126Z,99.99
2024-04-21T09:08:48.080Z,99.99
2024-04-21T09:09:48.865Z,99.99
2024-04-21T09:10:49.484Z,99.99
2024-04-21T09:11:49.687Z,99.99
2024-04-21T09:12:50.616Z,99.99
2024-04-21T09:13:51.406Z,99.99
2024-04-21T09:14:51.707Z,99.99
2024-04-21T09:15:52.330Z,99.99
2024-04-21T09:16:53.184Z,99.99
2024-04-21T09:17:53.599Z,99.99
2024-04-21T09:18:54.653Z,99.99
2024-04-21T09:19:55.489Z,99.99
2024-04-21T09:20:56.456Z,99.99
2024-04-21T09:21:57.036Z,99.99
2024-04-21T09:22:57.170Z,99.99
2024-04-21T09:23:57.687Z,99.99
2024-04-21T09:24:58.721Z,99.99
2024-04-21T09:25:58.923Z,99.99
2024-04-21T09:26:59.859Z,99.99
2024-04-21T09:27:59.888Z,99.99
2024-04-21T09:29:00.130Z,99.99
2024-04-21T09:30:00.926Z,99.99
2024-04-21T09:31:01.524Z,99.99
2024-04-21T09:32:01.639Z,99.99
2024-04-21T09:33:02.897Z,99.99
2024-04-21T09:34:03.077Z,99.99
2024-04-21T09:35:03.674Z,99.99
2024-04-21T09:36:04.456Z,99.99
2024-04-21T09:37:05.319Z,99.99
2024-04-21T09:38:07.896Z,99.99
2024-04-21T09:39:07.146Z,99.99
2024-04-21T09:40:08.053Z,99.99
2024-04-21T09:41:08.564Z,99.99
2024-04-21T09:42:08.725Z,99.99
2024-04-21T09:43:09.347Z,99.99
2024-04-21T09:44:12.156Z,99.99
2024-04-21T09:45:11.154Z,99.99
2024-04-21T09:46:12.022Z,99.99
2024-04-21T09:47:12.766Z,99.99
2024-04-21T09:48:13.308Z,99.99
2024-04-21T09:49:13.555Z,99.99
2024-04-21T09:50:16.624Z,99.99
2024-04-21T09:51:14.360Z,99.99
2024-04-21T09:52:14.949Z,99.99
2024-04-21T09:53:15.085Z,99.99
2024-04-21T09:54:15.446Z,99.99
2024-04-21T09:55:15.658Z,99.99
2024-04-21T09:56:16.230Z,99.99
2024-04-21T09:57:17.247Z,99.99
2024-04-21T09:58:18.255Z,99.99
2024-04-21T09:59:18.608Z,99.99
2024-04-21T10:00:19.360Z,99.99
2024-04-21T10:01:20.300Z,99.99
2024-04-21T10:02:20.686Z,99.99
2024-04-21T10:03:22.022Z,99.99
2024-04-21T10:04:23.147Z,99.99
2024-04-21T10:05:23.526Z,99.99
2024-04-21T10:06:24.222Z,99.99
2024-04-21T10:07:24.827Z,99.99
2024-04-21T10:08:28.305Z,99.99
2024-04-21T10:09:25.820Z,99.99
2024-04-21T10:10:26.605Z,99.99
2024-04-21T10:11:27.204Z,99.99
2024-04-21T10:12:27.414Z,99.99
2024-04-21T10:13:30.318Z,99.99
2024-04-21T10:14:28.777Z,99.99
2024-04-21T10:15:29.794Z,99.99
2024-04-21T10:16:30.170Z,99.99
2024-04-21T10:17:30.341Z,99.99
2024-04-21T10:18:31.635Z,99.99
2024-04-21T10:19:31.322Z,99.99
2024-04-21T10:20:31.007Z,99.99
2024-04-21T10:21:31.451Z,99.99
2024-04-21T10:22:32.479Z,99.99
2024-04-21T10:23:33.475Z,99.99
2024-04-21T10:24:34.411Z,99.99
2024-04-21T10:25:35.425Z,99.99
2024-04-21T10:26:35.793Z,99.99
2024-04-21T10:27:36.808Z,99.99
2024-04-21T10:28:37.066Z,99.99
2024-04-21T10:29:37.944Z,99.99
2024-04-21T10:30:38.861Z,99.99
2024-04-21T10:31:39.715Z,99.99
2024-04-21T10:32:40.045Z,99.99
2024-04-21T10:33:40.669Z,99.99
2024-04-21T10:34:40.846Z,99.99
2024-04-21T10:35:41.710Z,99.99
2024-04-21T10:36:42.862Z,99.99
2024-04-21T10:37:43.588Z,99.99
2024-04-21T10:38:44.347Z,99.99
2024-04-21T10:39:45.313Z,99.99
2024-04-21T10:40:46.161Z,99.99
2024-04-21T10:41:46.635Z,99.99
2024-04-21T10:42:46.838Z,99.99
2024-04-21T10:43:47.600Z,99.99
2024-04-21T10:44:48.142Z,99.99
2024-04-21T10:45:48.926Z,99.99
2024-04-21T10:46:49.317Z,99.99
2024-04-21T10:47:49.969Z,99.99
2024-04-21T10:48:50.154Z,99.99
2024-04-21T10:49:51.987Z,99.99
2024-04-21T10:50:50.921Z,99.99
2024-04-21T10:51:51.270Z,99.99
2024-04-21T10:52:52.167Z,99.99
2024-04-21T10:53:52.850Z,99.99
2024-04-21T10:54:53.270Z,99.99
2024-04-21T10:55:55.232Z,99.99
2024-04-21T10:56:53.583Z,99.99
2024-04-21T10:57:54.752Z,99.99
2024-04-21T10:58:54.954Z,99.88
2024-04-21T10:59:55.841Z,99.3
2024-04-21T11:00:56.116Z,99.99
2024-04-21T11:02:00.417Z,99.99
2024-04-21T11:02:57.467Z,99.99
2024-04-21T11:03:58.557Z,99.99
2024-04-21T11:04:59.200Z,99.99
2024-04-21T11:05:59.914Z,99.99
2024-04-21T11:07:00.895Z,99.99
2024-04-21T11:08:03.765Z,99.99
2024-04-21T11:09:02.324Z,99.99
2024-04-21T11:10:02.870Z,99.99
2024-04-21T11:11:03.824Z,99.99
2024-04-21T11:12:03.996Z,99.99
2024-04-21T11:13:05.153Z,99.99
2024-04-21T11:14:05.199Z,99.99
2024-04-21T11:15:05.983Z,99.99
2024-04-21T11:16:07.195Z,99.99
2024-04-21T11:17:07.238Z,99.99
2024-04-21T11:18:07.696Z,99.99
2024-04-21T11:19:07.950Z,99.99
2024-04-21T11:20:08.734Z,99.99
2024-04-21T11:21:09.450Z,99.99
2024-04-21T11:22:10.014Z,99.99
2024-04-21T11:23:10.353Z,99.99
2024-04-21T11:24:11.263Z,99.99
2024-04-21T11:25:11.402Z,99.99
2024-04-21T11:26:11.504Z,99.99
2024-04-21T11:27:12.444Z,99.99
2024-04-21T11:28:13.568Z,99.99
2024-04-21T11:29:14.514Z,99.99
2024-04-21T11:30:15.421Z,99.99
2024-04-21T11:31:15.698Z,99.99
2024-04-21T11:32:19.888Z,99.99
2024-04-21T11:33:16.107Z,99.99
2024-04-21T11:34:16.281Z,99.99
2024-04-21T11:35:16.427Z,99.99
2024-04-21T11:36:17.032Z,99.99
2024-04-21T11:37:18.030Z,99.99
2024-04-21T11:38:18.148Z,99.99
2024-04-21T11:39:18.870Z,99.99
2024-04-21T11:40:19.502Z,99.99
2024-04-21T11:41:20.741Z,99.99
2024-04-21T11:42:21.291Z,99.99
2024-04-21T11:43:25.075Z,99.99
2024-04-21T11:44:22.330Z,99.99
2024-04-21T11:45:23.409Z,99.99
2024-04-21T11:46:23.521Z,98.97
2024-04-21T11:47:23.877Z,98.79
2024-04-21T11:48:25.082Z,98.17
2024-04-21T11:49:25.195Z,96.65
2024-04-21T11:50:26.074Z,96.17
2024-04-21T11:51:26.775Z,94.65
2024-04-21T11:52:27.682Z,92.94
2024-04-21T11:53:28.673Z,92.75
2024-04-21T11:54:29.588Z,93.41
2024-04-21T11:55:30.299Z,95.75
2024-04-21T11:56:30.547Z,95.08
2024-04-21T11:57:31.318Z,91.6
2024-04-21T11:58:31.523Z,91.31
2024-04-21T11:59:31.932Z,93.32
2024-04-21T12:00:32.951Z,94.79
2024-04-21T12:01:49.680Z,91.46
2024-04-21T12:02:33.847Z,89.94
2024-04-21T12:03:34.194Z,87.74
2024-04-21T12:04:35.215Z,85.46
2024-04-21T12:05:36.366Z,85.88
2024-04-21T12:06:39.057Z,87.6
2024-04-21T12:07:37.899Z,90.64
2024-04-21T12:08:38.596Z,92.84
2024-04-21T12:09:39.584Z,92.08
2024-04-21T12:10:39.900Z,92.46
2024-04-21T12:11:40.682Z,91.6
2024-04-21T12:12:43.359Z,91.5
2024-04-21T12:13:41.770Z,90.45
2024-04-21T12:14:42.302Z,91.31
2024-04-21T12:15:42.442Z,92.79
2024-04-21T12:16:43.738Z,94.32
2024-04-21T12:17:44.113Z,93.17
2024-04-21T12:18:48.528Z,92.79
2024-04-21T12:19:45.461Z,92.32
2024-04-21T12:20:46.148Z,90.79
2024-04-21T12:21:46.692Z,91.13
2024-04-21T12:22:47.744Z,91.31
2024-04-21T12:23:47.842Z,90.99
2024-04-21T12:24:49.264Z,92.89
2024-04-21T12:25:49.326Z,93.7
2024-04-21T12:26:49.670Z,94.74
2024-04-21T12:27:50.682Z,95.94
2024-04-21T12:28:50.877Z,97.08
2024-04-21T12:29:51.156Z,97.08
2024-04-21T12:30:52.010Z,97.64
2024-04-21T12:31:52.996Z,98.45
2024-04-21T12:32:53.412Z,99.69
2024-04-21T12:33:53.489Z,99.99
2024-04-21T12:34:54.312Z,99.99
2024-04-21T12:35:55.037Z,99.99
2024-04-21T12:36:55.962Z,99.99
2024-04-21T12:37:56.013Z,99.99
2024-04-21T12:38:57.228Z,99.99
2024-04-21T12:39:58.284Z,99.99
2024-04-21T12:40:58.453Z,99.99
2024-04-21T12:41:59.174Z,99.99
2024-04-21T12:42:59.454Z,99.99
2024-04-21T12:43:59.666Z,99.99
2024-04-21T12:45:00.427Z,99.99
2024-04-21T12:46:01.049Z,99.99
2024-04-21T12:47:01.778Z,99.99
2024-04-21T12:48:01.981Z,99.99
2024-04-21T12:49:02.589Z,99.99
2024-04-21T12:50:03.424Z,99.99
2024-04-21T12:51:03.737Z,99.99
2024-04-21T12:52:04.604Z,99.99
2024-04-21T12:53:05.610Z,99.65
2024-04-21T12:54:05.586Z,98.69
2024-04-21T12:55:06.362Z,98.79
2024-04-21T12:56:06.475Z,98.98
2024-04-21T12:57:07.013Z,98.79
2024-04-21T12:58:08.295Z,97.41
2024-04-21T12:59:08.518Z,95.89
2024-04-21T13:00:09.018Z,95.89
2024-04-21T13:01:10.151Z,97.03
2024-04-21T13:02:10.548Z,98.55