createdAt,value
2023-01-29T00:02:22.209Z,0.92
2023-01-29T00:04:49.767Z,0.92
2023-01-29T00:07:16.715Z,0.89
2023-01-29T00:09:43.448Z,0.77
2023-01-29T00:12:10.281Z,0.86
2023-01-29T00:14:37.114Z,0.88
2023-01-29T00:17:03.957Z,0.84
2023-01-29T00:19:30.987Z,0.83
2023-01-29T00:21:58.324Z,0.78
2023-01-29T00:24:25.235Z,0.85
2023-01-29T00:26:52.369Z,0.82
2023-01-29T00:29:19.345Z,0.81
2023-01-29T00:31:47.536Z,0.82
2023-01-29T00:34:14.666Z,0.83
2023-01-29T00:36:44.333Z,0.82
2023-01-29T00:39:11.389Z,0.81
2023-01-29T00:41:56.541Z,0.86
2023-01-29T00:44:56.551Z,0.85
2023-01-29T00:47:35.891Z,0.81
2023-01-29T00:50:05.202Z,0.82
2023-01-29T00:52:31.941Z,0.80
2023-01-29T00:55:04.464Z,0.79
2023-01-29T00:57:34.231Z,0.77
2023-01-29T01:00:04.464Z,0.72
2023-01-29T01:02:53.752Z,0.74
2023-01-29T01:05:22.516Z,0.76
2023-01-29T01:07:59.916Z,0.77
2023-01-29T01:10:33.446Z,0.68
2023-01-29T01:13:11.181Z,0.72
2023-01-29T01:15:41.490Z,0.67
2023-01-29T01:18:13.887Z,0.70
2023-01-29T01:20:55.247Z,0.65
2023-01-29T01:23:26.480Z,0.70
2023-01-29T01:26:01.427Z,0.70
2023-01-29T01:28:32.554Z,0.75
2023-01-29T01:31:09.545Z,0.69
2023-01-29T01:33:41.187Z,0.75
2023-01-29T01:36:10.998Z,0.72
2023-01-29T01:38:45.305Z,0.77
2023-01-29T01:41:22.113Z,0.80
2023-01-29T01:43:54.427Z,0.80
2023-01-29T01:46:29.652Z,0.83
2023-01-29T01:49:45.339Z,0.86
2023-01-29T01:52:28.048Z,0.85
2023-01-29T01:55:01.163Z,0.78
2023-01-29T01:57:36.542Z,0.77
2023-01-29T02:00:21.344Z,0.84
2023-01-29T02:03:24.761Z,0.80
2023-01-29T02:06:15.698Z,0.59
2023-01-29T02:09:21.979Z,0.66
2023-01-29T02:11:52.453Z,0.54
2023-01-29T02:14:24.873Z,0.76
2023-01-29T02:16:58.471Z,0.75
2023-01-29T02:19:42.044Z,0.69
2023-01-29T02:25:50.213Z,0.67
2023-01-29T02:28:27.620Z,0.68
2023-01-29T02:31:38.331Z,0.68
2023-01-29T02:38:13.383Z,0.65
2023-01-29T02:44:51.758Z,0.68
2023-01-29T02:48:35.540Z,0.70
2023-01-29T02:51:22.011Z,0.74
2023-01-29T02:54:23.505Z,0.79
2023-01-29T02:57:04.941Z,0.78
2023-01-29T03:00:13.843Z,0.79
2023-01-29T03:03:25.901Z,0.80
2023-01-29T03:06:09.595Z,0.82
2023-01-29T03:08:47.088Z,0.76
2023-01-29T03:11:22.537Z,0.82
2023-01-29T03:14:19.101Z,0.79
2023-01-29T03:16:55.104Z,0.77
2023-01-29T03:19:42.482Z,0.71
2023-01-29T03:22:24.397Z,0.72
2023-01-29T03:25:19.855Z,0.80
2023-01-29T03:28:32.368Z,0.83
2023-01-29T03:31:24.537Z,0.87
2023-01-29T03:34:09.360Z,0.84
2023-01-29T03:36:56.952Z,0.84
2023-01-29T03:39:32.781Z,0.86
2023-01-29T03:42:11.686Z,0.87
2023-01-29T03:48:17.685Z,0.78
2023-01-29T03:51:05.992Z,0.76
2023-01-29T03:53:59.781Z,0.72
2023-01-29T03:59:54.730Z,0.77
2023-01-29T04:03:07.937Z,0.74
2023-01-29T04:06:36.516Z,0.75
2023-01-29T04:08:56.036Z,0.76
2023-01-29T04:11:38.552Z,0.79
2023-01-29T04:14:09.034Z,0.74
2023-01-29T04:16:46.093Z,0.69
2023-01-29T04:19:22.308Z,0.70
2023-01-29T04:22:03.232Z,0.63
2023-01-29T04:24:57.544Z,0.69
2023-01-29T04:27:56.811Z,0.69
2023-01-29T04:30:38.231Z,0.75
2023-01-29T04:33:49.857Z,0.75
2023-01-29T04:37:07.497Z,0.77
2023-01-29T04:39:56.245Z,0.79
2023-01-29T04:42:33.985Z,0.79
2023-01-29T04:45:12.598Z,0.79
2023-01-29T04:48:02.249Z,0.70
2023-01-29T04:50:52.654Z,0.69
2023-01-29T04:53:49.275Z,0.66
2023-01-29T04:56:27.595Z,0.61
2023-01-29T04:59:21.804Z,0.58
2023-01-29T05:01:49.484Z,0.61
2023-01-29T05:04:20.626Z,0.64
2023-01-29T05:06:48.938Z,0.66
2023-01-29T05:09:17.540Z,0.60
2023-01-29T05:11:46.318Z,0.63
2023-01-29T05:14:17.180Z,0.67
2023-01-29T05:16:52.379Z,0.56
2023-01-29T05:19:19.290Z,0.53
2023-01-29T05:21:48.126Z,0.54
2023-01-29T05:24:24.114Z,0.54
2023-01-29T05:27:12.259Z,0.50
2023-01-29T05:29:46.250Z,0.53
2023-01-29T05:32:12.989Z,0.58
2023-01-29T05:34:39.976Z,0.53
2023-01-29T05:37:08.179Z,0.59
2023-01-29T05:39:35.331Z,0.63
2023-01-29T05:42:02.643Z,0.66
2023-01-29T05:44:29.467Z,0.63
2023-01-29T05:46:56.202Z,0.72
2023-01-29T05:49:23.094Z,0.68
2023-01-29T05:51:49.809Z,0.80
2023-01-29T05:54:16.665Z,0.80
2023-01-29T05:56:43.808Z,0.81
2023-01-29T05:59:10.563Z,0.74
2023-01-29T06:01:37.710Z,0.83
2023-01-29T06:04:04.866Z,0.90
2023-01-29T06:06:31.636Z,0.82
2023-01-29T06:08:58.632Z,0.89
2023-01-29T06:11:25.880Z,0.89
2023-01-29T06:13:52.732Z,0.85
2023-01-29T06:16:19.648Z,0.81
2023-01-29T06:18:46.473Z,0.80
2023-01-29T06:21:13.937Z,0.82
2023-01-29T06:23:40.945Z,0.85
2023-01-29T06:26:11.889Z,0.83
2023-01-29T06:28:38.980Z,0.87
2023-01-29T06:31:37.357Z,0.91
2023-01-29T06:33:55.185Z,0.87
2023-01-29T06:36:22.571Z,0.91
2023-01-29T06:38:49.747Z,0.95
2023-01-29T06:41:19.263Z,0.97
2023-01-29T06:43:49.504Z,1.00
2023-01-29T06:46:16.945Z,1.03
2023-01-29T06:48:44.201Z,1.07
2023-01-29T06:51:12.388Z,1.08
2023-01-29T06:53:40.315Z,1.02
2023-01-29T06:56:07.609Z,0.93
2023-01-29T06:58:38.394Z,0.91
2023-01-29T07:01:06.770Z,0.96
2023-01-29T07:03:34.075Z,0.94
2023-01-29T07:06:01.541Z,0.95
2023-01-29T07:08:28.867Z,0.84
2023-01-29T07:11:01.262Z,0.81
2023-01-29T07:13:28.307Z,0.83
2023-01-29T07:15:58.752Z,0.80
2023-01-29T07:18:25.811Z,0.77
2023-01-29T07:20:52.710Z,0.75
2023-01-29T07:23:19.819Z,0.86
2023-01-29T07:25:47.322Z,0.89
2023-01-29T07:28:13.993Z,0.95
2023-01-29T07:30:40.897Z,1.05
2023-01-29T07:33:09.462Z,1.01
2023-01-29T07:35:40.382Z,1.02
2023-01-29T07:38:08.198Z,1.09
2023-01-29T07:40:34.904Z,1.11
2023-01-29T07:43:04.092Z,1.14
2023-01-29T07:45:31.648Z,1.18
2023-01-29T07:47:58.409Z,1.16
2023-01-29T07:50:26.352Z,1.14
2023-01-29T07:52:55.955Z,1.13
2023-01-29T07:55:22.728Z,1.13
2023-01-29T07:57:56.418Z,1.08
2023-01-29T08:00:23.490Z,1.12
2023-01-29T08:02:50.221Z,1.06
2023-01-29T08:05:17.182Z,1.13
2023-01-29T08:07:44.850Z,1.16
2023-01-29T08:10:14.113Z,1.17
2023-01-29T08:12:40.953Z,1.24
2023-01-29T08:15:08.205Z,1.27
2023-01-29T08:17:35.131Z,1.40
2023-01-29T08:20:01.821Z,1.36
2023-01-29T08:22:28.558Z,1.40
2023-01-29T08:25:06.296Z,1.44
2023-01-29T08:27:34.757Z,1.40
2023-01-29T08:30:01.443Z,1.43
2023-01-29T08:32:28.483Z,1.48
2023-01-29T08:34:55.233Z,1.44
2023-01-29T08:37:22.392Z,1.42
2023-01-29T08:39:50.413Z,1.42
2023-01-29T08:42:17.310Z,1.41
2023-01-29T08:44:44.557Z,1.19
2023-01-29T08:47:11.831Z,1.23
2023-01-29T08:49:38.778Z,1.24
2023-01-29T08:52:05.821Z,1.28
2023-01-29T08:54:32.745Z,1.30
2023-01-29T08:57:00.085Z,1.29
2023-01-29T08:59:27.090Z,1.37
2023-01-29T09:01:54.164Z,1.33
2023-01-29T09:04:21.356Z,1.22
2023-01-29T09:06:48.872Z,1.23
2023-01-29T09:09:16.365Z,1.18
2023-01-29T09:11:43.153Z,1.22
2023-01-29T09:14:12.566Z,1.26
2023-01-29T09:16:39.791Z,1.30
2023-01-29T09:19:08.648Z,1.36
2023-01-29T09:21:36.052Z,1.43
2023-01-29T09:24:03.761Z,1.46
2023-01-29T09:26:30.864Z,1.52
2023-01-29T09:28:58.444Z,1.53
2023-01-29T09:31:31.404Z,1.54
2023-01-29T09:33:59.128Z,1.48
2023-01-29T09:36:26.294Z,1.40
2023-01-29T09:38:53.795Z,1.32
2023-01-29T09:41:31.684Z,1.36
2023-01-29T09:44:03.827Z,1.35
2023-01-29T09:46:41.540Z,1.27
2023-01-29T09:49:33.317Z,1.34
2023-01-29T09:52:13.951Z,1.35
2023-01-29T09:55:12.693Z,1.35
2023-01-29T09:57:46.327Z,1.43
2023-01-29T10:00:54.435Z,1.46
2023-01-29T10:03:37.475Z,1.51
2023-01-29T10:06:10.262Z,1.47
2023-01-29T10:08:46.044Z,1.51
2023-01-29T10:11:27.701Z,1.55
2023-01-29T10:14:23.141Z,1.67
2023-01-29T10:16:55.619Z,1.63
2023-01-29T10:19:45.628Z,1.58
2023-01-29T10:22:51.339Z,1.50
2023-01-29T10:25:21.555Z,1.43
2023-01-29T10:27:54.621Z,1.39
2023-01-29T10:30:34.833Z,1.43
2023-01-29T10:33:06.994Z,1.43
2023-01-29T10:35:39.605Z,1.45
2023-01-29T10:38:22.806Z,1.49
2023-01-29T10:41:03.680Z,1.44
2023-01-29T10:43:38.943Z,1.41
2023-01-29T10:46:37.279Z,1.39
2023-01-29T10:49:13.533Z,1.41
2023-01-29T10:52:21.895Z,1.45
2023-01-29T10:54:54.606Z,1.42
2023-01-29T10:57:59.457Z,1.45
2023-01-29T11:00:31.516Z,1.45
2023-01-29T11:03:26.985Z,1.43
2023-01-29T11:06:07.588Z,1.45
2023-01-29T11:08:55.131Z,1.42
2023-01-29T11:11:26.641Z,1.42
2023-01-29T11:14:05.337Z,1.42
2023-01-29T11:16:33.518Z,1.42
2023-01-29T11:19:01.685Z,1.45
2023-01-29T11:21:29.848Z,1.35
2023-01-29T11:24:26.410Z,1.42
2023-01-29T11:26:57.341Z,1.47
2023-01-29T11:29:28.017Z,1.51
2023-01-29T11:31:55.655Z,1.50
2023-01-29T11:34:25.333Z,1.55
2023-01-29T11:36:59.418Z,1.50
2023-01-29T11:39:27.943Z,1.49
2023-01-29T11:41:59.172Z,1.49
2023-01-29T11:44:36.675Z,1.47
2023-01-29T11:47:12.226Z,1.45
2023-01-29T11:49:40.991Z,1.41
2023-01-29T11:52:10.719Z,1.37
2023-01-29T11:54:47.315Z,1.47
2023-01-29T11:57:35.845Z,1.44
2023-01-29T12:00:18.390Z,1.35
2023-01-29T12:03:07.327Z,1.35
2023-01-29T12:05:35.529Z,1.34
2023-01-29T12:08:02.977Z,1.30
2023-01-29T12:10:36.475Z,1.31
2023-01-29T12:13:12.600Z,1.36
2023-01-29T12:15:41.228Z,1.32
2023-01-29T12:18:33.609Z,1.28
2023-01-29T12:21:10.403Z,1.31
2023-01-29T12:23:55.191Z,1.32
2023-01-29T12:26:33.568Z,1.28
2023-01-29T12:29:14.662Z,1.27
2023-01-29T12:32:06.805Z,1.31
2023-01-29T12:34:46.746Z,1.32
2023-01-29T12:37:16.410Z,1.31
2023-01-29T12:39:43.187Z,1.32
2023-01-29T12:42:16.802Z,1.35
2023-01-29T12:44:52.523Z,1.37
2023-01-29T12:47:42.008Z,1.42
2023-01-29T12:50:22.109Z,1.47
2023-01-29T12:52:56.506Z,1.49
2023-01-29T12:55:29.133Z,1.59
2023-01-29T12:58:12.951Z,1.56
2023-01-29T13:00:44.148Z,1.63
2023-01-29T13:03:17.695Z,1.66
2023-01-29T13:05:53.533Z,1.54
2023-01-29T13:08:26.984Z,1.58
2023-01-29T13:10:55.280Z,1.53
2023-01-29T13:13:44.429Z,1.58
2023-01-29T13:16:13.983Z,1.60
2023-01-29T13:19:02.849Z,1.62
2023-01-29T13:21:35.184Z,1.60
2023-01-29T13:24:11.619Z,1.61
2023-01-29T13:26:39.860Z,1.61
2023-01-29T13:29:07.327Z,1.57
2023-01-29T13:31:37.840Z,1.56
2023-01-29T13:34:25.430Z,1.50
2023-01-29T13:36:55.276Z,1.50
2023-01-29T13:39:30.004Z,1.52
2023-01-29T13:41:59.347Z,1.50
2023-01-29T13:44:33.187Z,1.52
2023-01-29T13:47:30.712Z,1.51
2023-01-29T13:50:03.113Z,1.48
2023-01-29T13:52:44.879Z,1.45
2023-01-29T13:55:15.566Z,1.41
2023-01-29T13:57:46.273Z,1.40
2023-01-29T14:00:22.217Z,1.45
2023-01-29T14:03:12.029Z,1.43
2023-01-29T14:05:43.460Z,1.46
2023-01-29T14:08:10.250Z,1.49
2023-01-29T14:10:37.970Z,1.32
2023-01-29T14:13:04.583Z,1.50
2023-01-29T14:15:36.527Z,1.51
2023-01-29T14:18:09.682Z,1.49
2023-01-29T14:20:47.350Z,1.47
2023-01-29T14:23:41.533Z,1.53
2023-01-29T14:26:32.839Z,1.53
2023-01-29T14:29:33.844Z,1.52
2023-01-29T14:32:07.731Z,1.55
2023-01-29T14:34:41.995Z,1.58
2023-01-29T14:37:15.040Z,1.56
2023-01-29T14:39:58.564Z,1.58
2023-01-29T14:42:30.799Z,1.60
2023-01-29T14:45:18.172Z,1.53
2023-01-29T14:47:55.871Z,1.53
2023-01-29T14:50:28.800Z,1.52
2023-01-29T14:53:09.860Z,1.52
2023-01-29T14:55:43.354Z,1.52
2023-01-29T14:58:15.870Z,1.56
2023-01-29T15:00:46.241Z,1.50
2023-01-29T15:03:20.259Z,1.49
2023-01-29T15:05:50.641Z,1.52
2023-01-29T15:08:30.328Z,1.46
2023-01-29T15:11:20.648Z,1.42
2023-01-29T15:14:08.951Z,1.39
2023-01-29T15:16:52.456Z,1.41
2023-01-29T15:19:34.802Z,1.37
2023-01-29T15:22:13.387Z,1.34
2023-01-29T15:24:41.975Z,1.31
2023-01-29T15:27:15.892Z,1.27
2023-01-29T15:29:47.105Z,1.26
2023-01-29T15:32:29.433Z,1.28
2023-01-29T15:34:57.792Z,1.27
2023-01-29T15:37:33.376Z,1.27
2023-01-29T15:40:02.708Z,1.22
2023-01-29T15:42:43.327Z,1.14
2023-01-29T15:45:32.080Z,1.12
2023-01-29T15:48:07.905Z,1.02
2023-01-29T15:50:39.452Z,1.03
2023-01-29T15:53:10.821Z,1.07
2023-01-29T15:55:38.442Z,1.06
2023-01-29T15:58:07.358Z,1.08
2023-01-29T16:00:34.710Z,1.12
2023-01-29T16:03:15.150Z,1.15
2023-01-29T16:05:42.357Z,1.15
2023-01-29T16:08:14.089Z,1.19
2023-01-29T16:10:42.418Z,1.22
2023-01-29T16:13:41.176Z,1.29
2023-01-29T16:16:24.839Z,1.23
2023-01-29T16:19:00.063Z,1.25
2023-01-29T16:21:33.781Z,1.25
2023-01-29T16:24:09.849Z,1.32
2023-01-29T16:26:49.045Z,1.27
2023-01-29T16:29:22.635Z,1.35
2023-01-29T16:31:54.026Z,1.30
2023-01-29T16:34:48.355Z,1.27
2023-01-29T16:37:32.056Z,1.24
2023-01-29T16:40:19.963Z,1.25
2023-01-29T16:42:46.860Z,1.32
2023-01-29T16:45:28.688Z,1.31
2023-01-29T16:48:31.096Z,1.32
2023-01-29T16:51:06.995Z,1.29
2023-01-29T16:53:36.253Z,1.25
2023-01-29T16:56:10.112Z,1.33
2023-01-29T16:58:37.615Z,1.37
2023-01-29T17:01:05.220Z,1.34
2023-01-29T17:03:34.389Z,1.32
2023-01-29T17:06:21.983Z,1.28
2023-01-29T17:08:49.323Z,1.25
2023-01-29T17:11:31.929Z,1.18
2023-01-29T17:13:59.874Z,1.13
2023-01-29T17:16:32.220Z,1.12
2023-01-29T17:19:00.480Z,1.09
2023-01-29T17:21:29.512Z,1.17
2023-01-29T17:23:57.363Z,1.12
2023-01-29T17:26:25.163Z,1.12
2023-01-29T17:28:54.565Z,1.08
2023-01-29T17:31:22.522Z,1.11
2023-01-29T17:33:49.289Z,1.12
2023-01-29T17:36:18.273Z,1.13
2023-01-29T17:38:46.703Z,1.07
2023-01-29T17:41:25.541Z,1.13
2023-01-29T17:43:53.292Z,1.11
2023-01-29T17:46:21.508Z,1.11
2023-01-29T17:48:55.635Z,1.21
2023-01-29T17:51:24.957Z,1.19
2023-01-29T17:53:52.451Z,1.14
2023-01-29T17:56:28.346Z,1.14
2023-01-29T18:01:41.192Z,1.20
2023-01-29T18:04:09.341Z,1.23
2023-01-29T18:06:37.454Z,1.22
2023-01-29T18:09:05.670Z,1.22
2023-01-29T18:11:36.542Z,1.23
2023-01-29T18:14:17.502Z,1.12
2023-01-29T18:17:11.046Z,1.13
2023-01-29T18:20:04.327Z,1.14
2023-01-29T18:22:32.804Z,1.13
2023-01-29T18:25:00.800Z,1.16
2023-01-29T18:27:39.772Z,1.23
2023-01-29T18:30:12.332Z,1.22
2023-01-29T18:33:21.610Z,1.25
2023-01-29T18:35:55.941Z,1.31
2023-01-29T18:39:41.799Z,1.30
2023-01-29T18:42:20.756Z,1.17
2023-01-29T18:45:20.356Z,1.18
2023-01-29T18:47:50.320Z,1.18
2023-01-29T18:50:44.712Z,1.18
2023-01-29T18:53:24.266Z,1.20
2023-01-29T18:56:12.680Z,1.18
2023-01-29T18:59:06.568Z,1.17
2023-01-29T19:01:51.389Z,1.15
2023-01-29T19:04:31.382Z,1.17
2023-01-29T19:07:00.595Z,1.19
2023-01-29T19:09:35.421Z,1.18
2023-01-29T19:12:19.896Z,1.26
2023-01-29T19:15:05.711Z,1.16
2023-01-29T19:17:49.352Z,1.22
2023-01-29T19:23:46.285Z,1.17
2023-01-29T19:26:24.011Z,1.11
2023-01-29T19:29:09.905Z,1.14
2023-01-29T19:31:41.223Z,1.17
2023-01-29T19:34:12.495Z,1.10
2023-01-29T19:39:29.905Z,1.17
2023-01-29T19:42:19.720Z,1.19
2023-01-29T19:44:53.496Z,1.23
2023-01-29T19:47:22.492Z,1.28
2023-01-29T19:50:07.258Z,1.21
2023-01-29T19:52:51.169Z,1.22
2023-01-29T19:55:23.229Z,1.14
2023-01-29T19:58:08.507Z,1.18
2023-01-29T20:01:03.316Z,1.05
2023-01-29T20:04:14.171Z,1.08
2023-01-29T20:09:34.329Z,1.04
2023-01-29T20:12:06.779Z,1.15
2023-01-29T20:14:43.468Z,1.12
2023-01-29T20:22:51.911Z,1.12
2023-01-29T20:25:27.516Z,1.12
2023-01-29T20:28:01.817Z,1.13
2023-01-29T20:30:32.714Z,1.15
2023-01-29T20:36:15.468Z,1.16
2023-01-29T20:38:47.202Z,1.13
2023-01-29T20:41:28.815Z,1.11
2023-01-29T20:44:07.324Z,1.09
2023-01-29T20:46:39.652Z,1.15
2023-01-29T20:49:15.339Z,1.19
2023-01-29T20:52:08.535Z,1.19
2023-01-29T20:54:39.280Z,1.17
2023-01-29T20:57:22.428Z,1.17
2023-01-29T21:00:02.268Z,1.12
2023-01-29T21:02:33.903Z,1.14
2023-01-29T21:05:11.187Z,1.12
2023-01-29T21:07:45.346Z,1.06
2023-01-29T21:10:13.727Z,0.99
2023-01-29T21:12:41.832Z,1.00
2023-01-29T21:15:21.384Z,1.04
2023-01-29T21:17:48.663Z,0.93
2023-01-29T21:20:16.029Z,0.86
2023-01-29T21:23:35.572Z,0.84
2023-01-29T21:26:17.725Z,0.83
2023-01-29T21:29:03.698Z,0.83
2023-01-29T21:31:43.207Z,0.77
2023-01-29T21:34:11.586Z,0.70
2023-01-29T21:36:54.349Z,0.73
2023-01-29T21:42:32.111Z,0.58
2023-01-29T21:44:59.675Z,0.52
2023-01-29T21:47:33.764Z,0.41
2023-01-29T21:52:47.159Z,0.47
2023-01-29T21:55:28.235Z,0.50
2023-01-29T21:58:31.974Z,0.47
2023-01-29T22:01:28.094Z,0.14
2023-01-29T22:03:51.235Z,0.38
2023-01-29T22:06:18.718Z,0.33
2023-01-29T22:08:49.572Z,0.40
2023-01-29T22:14:04.025Z,0.38
2023-01-29T22:16:38.457Z,0.42
2023-01-29T22:22:26.969Z,0.44
2023-01-29T22:25:09.686Z,0.57
2023-01-29T22:27:41.163Z,0.54
2023-01-29T22:30:12.584Z,0.54
2023-01-29T22:32:46.311Z,0.49
2023-01-29T22:35:51.513Z,0.50
2023-01-29T22:38:37.814Z,0.39
2023-01-29T22:41:21.625Z,0.22
2023-01-29T22:44:16.462Z,0.45
2023-01-29T22:47:10.245Z,0.42
2023-01-29T22:49:55.895Z,0.34
2023-01-29T22:52:49.006Z,0.32
2023-01-29T22:55:40.053Z,0.29
2023-01-29T22:58:28.279Z,0.24
2023-01-29T23:04:02.695Z,0.21
2023-01-29T23:06:30.263Z,0.23
2023-01-29T23:09:00.153Z,0.21
2023-01-29T23:11:41.675Z,0.27
2023-01-29T23:14:16.072Z,0.26
2023-01-29T23:16:49.583Z,0.21
2023-01-29T23:19:31.365Z,0.22
2023-01-29T23:22:32.443Z,0.22
2023-01-29T23:25:09.707Z,0.21
2023-01-29T23:28:12.626Z,0.20
2023-01-29T23:30:43.436Z,0.13
2023-01-29T23:33:12.225Z,0.12
2023-01-29T23:35:55.897Z,0.16
2023-01-29T23:38:27.192Z,0.01
2023-01-29T23:41:03.878Z,0.06
2023-01-29T23:43:32.090Z,0.17
2023-01-29T23:46:07.537Z,0.17
2023-01-29T23:48:50.179Z,0.21
2023-01-29T23:51:19.250Z,0.19
2023-01-29T23:53:49.043Z,0.27
2023-01-29T23:56:32.964Z,0.23
2023-01-29T23:59:09.624Z,0.19
