createdAt,value
2023-02-07T00:06:58.431Z,14.70
2023-02-07T00:10:00.552Z,18.42
2023-02-07T00:13:38.611Z,16.30
2023-02-07T00:16:19.736Z,15.27
2023-02-07T01:18:52.315Z,12.48
2023-02-07T01:24:28.853Z,13.88
2023-02-07T01:27:30.025Z,7.97
2023-02-07T01:30:24.861Z,12.52
2023-02-07T01:55:48.565Z,10.48
2023-02-07T04:45:11.627Z,14.40
2023-02-07T04:51:11.777Z,13.63
2023-02-07T06:56:26.579Z,15.43
2023-02-07T08:34:38.360Z,16.85
2023-02-07T08:37:23.565Z,18.35
2023-02-07T08:43:12.880Z,19.70
2023-02-07T08:46:01.159Z,19.50
2023-02-07T08:51:15.790Z,21.20
2023-02-07T08:53:44.161Z,19.80
2023-02-07T08:58:58.042Z,18.63
2023-02-07T09:04:15.040Z,22.73
2023-02-07T09:06:49.169Z,19.10
2023-02-07T09:09:39.404Z,22.73
2023-02-07T09:12:08.023Z,17.88
2023-02-07T09:14:36.095Z,18.58
2023-02-07T09:17:09.809Z,19.98
2023-02-07T09:19:40.798Z,23.77
2023-02-07T09:22:19.337Z,18.85
2023-02-07T09:24:52.870Z,21.63
2023-02-07T09:27:20.768Z,26.40
2023-02-07T09:30:20.861Z,22.77
2023-02-07T09:33:18.623Z,20.65
2023-02-07T09:36:01.572Z,18.83
2023-02-07T09:38:43.155Z,21.13
2023-02-07T09:41:34.712Z,24.05
2023-02-07T09:44:22.837Z,23.38
2023-02-07T09:47:11.202Z,20.88
2023-02-07T09:50:15.354Z,23.48
2023-02-07T09:53:00.899Z,18.40
2023-02-07T09:55:48.097Z,22.33
2023-02-07T12:05:56.473Z,15.32
2023-02-07T12:08:27.718Z,12.93
2023-02-07T12:10:59.611Z,12.35
2023-02-07T12:13:37.324Z,11.23
2023-02-07T12:16:11.767Z,14.38
2023-02-07T12:18:43.898Z,12.20
2023-02-07T12:36:27.450Z,13.95
2023-02-07T13:03:24.788Z,16.77
2023-02-07T13:06:47.431Z,14.95
2023-02-07T13:10:12.213Z,14.52
2023-02-07T13:13:36.838Z,14.30
2023-02-07T13:17:03.253Z,17.10
2023-02-07T13:20:15.250Z,13.82
2023-02-07T13:55:15.502Z,15.35
2023-02-07T13:58:03.323Z,17.30
2023-02-07T14:00:35.865Z,20.73
2023-02-07T14:03:09.471Z,16.13
2023-02-07T14:05:51.146Z,13.68
2023-02-07T14:08:32.529Z,14.25
2023-02-07T14:11:35.121Z,15.60
2023-02-07T14:15:00.360Z,16.80
2023-02-07T14:17:52.875Z,16.77
2023-02-07T14:20:47.200Z,16.70
2023-02-07T14:23:20.058Z,15.77
2023-02-07T14:25:48.049Z,14.73
2023-02-07T14:29:15.379Z,14.80
2023-02-07T14:31:57.722Z,22.75
2023-02-07T14:34:49.678Z,20.95
2023-02-07T14:37:54.307Z,19.98
2023-02-07T14:40:35.327Z,19.23
2023-02-07T14:43:08.679Z,16.15
2023-02-07T14:46:00.345Z,15.25
2023-02-07T14:48:36.132Z,16.85
2023-02-07T14:51:06.318Z,15.18
2023-02-07T14:53:38.123Z,16.98
2023-02-07T14:56:49.473Z,15.85
2023-02-07T14:59:35.473Z,16.33
2023-02-07T15:02:30.068Z,18.25
2023-02-07T15:04:59.157Z,16.92
2023-02-07T15:07:26.796Z,16.38
2023-02-07T15:10:24.332Z,16.60
2023-02-07T15:12:55.978Z,15.27
2023-02-07T15:15:34.009Z,15.68
2023-02-07T15:18:02.476Z,15.95
2023-02-07T15:20:35.848Z,16.65
2023-02-07T15:23:07.842Z,17.05
2023-02-07T15:25:36.509Z,14.55
2023-02-07T15:28:25.282Z,16.63
2023-02-07T15:31:10.868Z,13.68
2023-02-07T15:34:09.508Z,17.10
2023-02-07T15:36:45.201Z,19.75
2023-02-07T15:39:42.429Z,16.63
2023-02-07T15:42:18.030Z,15.13
2023-02-07T15:44:48.840Z,18.13
2023-02-07T15:47:28.909Z,18.30
2023-02-07T16:43:41.290Z,26.95
2023-02-07T16:46:54.335Z,26.38
2023-02-07T17:06:47.265Z,24.23
2023-02-07T17:18:02.875Z,25.48
2023-02-07T17:32:30.382Z,26.70
2023-02-07T17:35:00.253Z,21.40
2023-02-07T17:37:34.815Z,26.48
2023-02-07T17:40:35.595Z,28.15
2023-02-07T18:09:50.446Z,26.80
2023-02-07T19:50:14.765Z,28.60
2023-02-07T19:59:50.690Z,25.67
2023-02-07T21:41:49.659Z,26.52
2023-02-07T21:44:28.082Z,28.17
2023-02-07T21:47:12.932Z,29.38
2023-02-07T21:49:54.398Z,28.13
2023-02-07T21:52:30.780Z,24.58
2023-02-07T21:55:05.674Z,32.80
2023-02-07T21:58:03.863Z,23.60
2023-02-07T22:00:37.566Z,25.15
2023-02-07T22:03:08.403Z,37.08
2023-02-07T22:05:36.001Z,26.48
2023-02-07T22:08:04.172Z,26.08
2023-02-07T22:10:31.858Z,26.52
2023-02-07T22:12:59.620Z,26.08
2023-02-07T22:15:28.202Z,24.55
2023-02-07T22:17:56.073Z,26.77
2023-02-07T22:20:28.523Z,30.33
2023-02-07T22:22:56.869Z,26.60
2023-02-07T22:25:24.969Z,27.25
2023-02-07T22:27:55.061Z,18.75
2023-02-07T22:30:25.526Z,24.92
2023-02-07T22:32:53.194Z,18.77
2023-02-07T22:35:20.975Z,19.85
2023-02-07T22:37:51.361Z,23.05
2023-02-07T22:40:28.798Z,26.38
2023-02-07T22:43:03.215Z,23.20
2023-02-07T22:45:32.977Z,23.80
2023-02-07T22:48:01.622Z,22.95
2023-02-07T22:50:29.407Z,20.17
2023-02-07T22:53:00.493Z,19.92
2023-02-07T22:55:45.762Z,18.55
2023-02-07T22:58:15.258Z,20.08
2023-02-07T23:00:43.470Z,17.70
2023-02-07T23:03:11.161Z,14.75
2023-02-07T23:05:54.455Z,13.77
2023-02-07T23:08:27.359Z,16.92
2023-02-07T23:10:54.961Z,15.70
2023-02-07T23:13:22.788Z,15.38
2023-02-07T23:15:50.491Z,14.30
2023-02-07T23:18:18.260Z,14.02
2023-02-07T23:20:46.735Z,19.80
2023-02-07T23:23:16.822Z,21.65
2023-02-07T23:25:46.268Z,15.98
2023-02-07T23:28:15.640Z,12.77
2023-02-07T23:30:43.837Z,12.98
2023-02-07T23:33:11.829Z,9.43
2023-02-07T23:35:42.069Z,10.77
2023-02-07T23:38:12.924Z,12.13
2023-02-07T23:40:40.883Z,12.35
2023-02-07T23:43:11.894Z,10.00
2023-02-07T23:45:39.680Z,13.70
2023-02-07T23:48:07.522Z,11.73
2023-02-07T23:50:35.687Z,12.60
2023-02-07T23:53:03.649Z,11.63
2023-02-07T23:55:31.313Z,13.05
2023-02-07T23:57:58.826Z,10.95
