createdAt,value
2023-01-09T10:25:52.301Z,3.25
2023-01-09T11:13:52.419Z,7.50
2023-01-09T11:16:21.154Z,6.93
2023-01-09T11:18:57.742Z,7.03
2023-01-09T11:30:04.864Z,7.00
2023-01-09T11:32:31.651Z,6.65
2023-01-09T11:34:57.975Z,4.55
2023-01-09T11:37:26.831Z,6.28
2023-01-09T11:39:53.294Z,3.53
2023-01-09T11:42:41.294Z,7.30
2023-01-09T11:45:15.081Z,5.32
2023-01-09T11:47:41.385Z,3.40
2023-01-09T11:50:16.799Z,3.53
2023-01-09T11:52:43.093Z,4.47
2023-01-09T11:55:11.911Z,5.97
2023-01-09T11:57:39.482Z,3.40
2023-01-09T12:00:25.242Z,3.88
2023-01-09T12:03:11.482Z,3.88
2023-01-09T12:16:31.121Z,4.82
2023-01-09T12:21:42.382Z,6.72
2023-01-09T12:24:28.551Z,9.60
2023-01-09T12:27:03.409Z,6.30
2023-01-09T12:29:34.628Z,5.70
2023-01-09T12:32:12.040Z,10.75
2023-01-09T12:40:04.551Z,8.02
2023-01-09T12:47:56.887Z,5.32
2023-01-09T12:55:40.674Z,7.15
2023-01-09T12:58:12.020Z,9.10
2023-01-09T13:00:41.703Z,7.37
2023-01-09T13:03:21.208Z,9.65
2023-01-09T13:05:49.296Z,11.30
2023-01-09T13:08:19.665Z,8.77
2023-01-09T13:10:48.138Z,9.30
2023-01-09T13:13:18.864Z,8.15
2023-01-09T13:15:47.787Z,6.05
2023-01-09T13:18:19.336Z,5.75
2023-01-09T13:20:47.486Z,8.70
2023-01-09T13:23:18.252Z,5.68
2023-01-09T13:25:51.282Z,11.38
2023-01-09T13:28:20.842Z,7.03
2023-01-09T13:31:07.923Z,7.25
2023-01-09T13:33:36.987Z,5.57
2023-01-09T13:36:03.647Z,10.30
2023-01-09T13:38:30.972Z,7.85
2023-01-09T13:41:21.801Z,13.63
2023-01-09T13:43:53.261Z,7.60
2023-01-09T13:46:19.686Z,6.53
2023-01-09T13:48:46.288Z,8.13
2023-01-09T13:51:32.483Z,6.97
2023-01-09T13:53:58.767Z,8.43
2023-01-09T13:56:25.057Z,6.72
2023-01-09T14:07:14.286Z,8.60
2023-01-09T14:09:46.064Z,12.32
2023-01-09T14:12:14.227Z,5.45
2023-01-09T14:14:44.319Z,4.83
2023-01-09T14:17:23.306Z,12.13
2023-01-09T14:19:53.851Z,5.82
2023-01-09T14:22:25.083Z,6.65
2023-01-09T14:24:52.664Z,8.35
2023-01-09T14:27:38.958Z,7.30
2023-01-09T14:30:25.193Z,8.15
2023-01-09T14:32:56.623Z,7.93
2023-01-09T14:35:27.279Z,5.63
2023-01-09T14:38:13.451Z,6.90
2023-01-09T14:40:44.454Z,7.55
2023-01-09T14:43:14.868Z,5.93
2023-01-09T14:45:44.177Z,7.00
2023-01-09T14:48:12.207Z,5.57
2023-01-09T14:53:18.233Z,7.87
2023-01-09T14:55:52.934Z,5.45
2023-01-09T15:03:52.513Z,4.10
2023-01-09T15:06:20.344Z,5.90
2023-01-09T15:08:48.610Z,4.53
2023-01-09T15:11:15.228Z,5.63
2023-01-09T15:13:43.961Z,7.22
2023-01-09T15:16:16.361Z,5.50
2023-01-09T15:18:42.792Z,5.70
2023-01-09T15:21:14.693Z,4.03
2023-01-09T15:23:40.974Z,5.40
2023-01-09T15:26:24.926Z,6.37
2023-01-09T15:28:52.565Z,6.90
2023-01-09T15:31:21.061Z,17.60
2023-01-09T15:37:30.165Z,25.38
2023-01-09T15:39:59.255Z,19.17
2023-01-09T15:42:47.932Z,17.53
2023-01-09T15:45:17.990Z,16.60
2023-01-09T15:47:44.436Z,20.17
2023-01-09T15:50:15.746Z,14.35
2023-01-09T15:52:42.202Z,19.13
2023-01-09T15:55:25.585Z,11.77
2023-01-09T15:57:53.180Z,10.23
2023-01-09T16:00:31.655Z,13.18
2023-01-09T16:03:15.436Z,11.93
2023-01-09T16:05:44.252Z,10.47
2023-01-09T16:08:30.545Z,9.95
2023-01-09T16:11:06.395Z,9.63
2023-01-09T16:13:34.109Z,11.02
2023-01-09T16:16:01.437Z,14.80
2023-01-09T16:18:29.187Z,10.18
2023-01-09T16:21:15.373Z,12.38
2023-01-09T16:23:50.446Z,12.32
2023-01-09T16:26:20.512Z,8.50
2023-01-09T16:28:46.900Z,6.43
2023-01-09T16:31:19.265Z,9.47
2023-01-09T16:33:49.132Z,12.82
2023-01-09T16:36:17.987Z,6.70
2023-01-09T16:38:45.258Z,9.50
2023-01-09T16:41:40.590Z,11.47
