createdAt,value
2019-05-14T00:01:07.007Z,0
2019-05-14T00:02:38.243Z,0
2019-05-14T00:04:08.754Z,0
2019-05-14T00:07:09.779Z,0
2019-05-14T00:08:40.297Z,0
2019-05-14T00:09:53.472Z,0
2019-05-14T00:12:37.155Z,0
2019-05-14T00:14:07.666Z,0
2019-05-14T00:15:38.179Z,0
2019-05-14T00:18:39.202Z,0
2019-05-14T00:20:09.718Z,0
2019-05-14T00:21:40.227Z,0
2019-05-14T00:23:10.740Z,0
2019-05-14T00:24:41.251Z,0
2019-05-14T00:25:54.433Z,0
2019-05-14T00:28:38.011Z,0
2019-05-14T00:31:39.149Z,0
2019-05-14T00:33:09.661Z,0
2019-05-14T00:34:40.170Z,0
2019-05-14T00:37:41.197Z,0
2019-05-14T00:39:11.705Z,0
2019-05-14T00:40:42.217Z,0
2019-05-14T00:41:55.397Z,0
2019-05-14T00:43:08.571Z,0
2019-05-14T00:46:09.059Z,0
2019-05-14T00:49:10.619Z,0
2019-05-14T00:50:41.134Z,0
2019-05-14T00:52:11.642Z,0
2019-05-14T00:53:42.158Z,0
2019-05-14T00:55:12.664Z,0
2019-05-14T00:56:43.189Z,0
2019-05-14T00:57:56.362Z,0
2019-05-14T00:59:09.053Z,0
2019-05-14T01:00:40.051Z,0
2019-05-14T01:02:10.554Z,0
2019-05-14T01:05:11.581Z,0
2019-05-14T01:06:42.093Z,0
2019-05-14T01:09:43.162Z,0
2019-05-14T01:11:13.635Z,0
2019-05-14T01:12:44.141Z,0
2019-05-14T01:13:57.325Z,0
2019-05-14T01:15:10.506Z,0
2019-05-14T01:16:41.004Z,0
2019-05-14T01:18:11.528Z,0
2019-05-14T01:19:42.037Z,0
2019-05-14T01:21:12.549Z,0
2019-05-14T01:24:13.577Z,0
2019-05-14T01:27:14.589Z,0
2019-05-14T01:28:45.104Z,0
2019-05-14T01:31:11.175Z,0
2019-05-14T01:32:41.749Z,0
2019-05-14T01:34:12.209Z,0
2019-05-14T01:35:42.713Z,0
2019-05-14T01:37:13.229Z,0
2019-05-14T01:38:43.737Z,0
2019-05-14T01:40:14.249Z,0
2019-05-14T01:41:44.762Z,0
2019-05-14T01:43:15.272Z,0
2019-05-14T01:45:58.831Z,0
2019-05-14T01:47:12.000Z,0
2019-05-14T01:48:42.510Z,0
2019-05-14T01:50:13.023Z,0
2019-05-14T01:53:14.052Z,0
2019-05-14T01:54:44.573Z,0
2019-05-14T01:56:15.091Z,0
2019-05-14T01:57:45.589Z,0
2019-05-14T01:59:16.097Z,0
2019-05-14T02:01:59.641Z,0
2019-05-14T02:03:12.822Z,0
2019-05-14T02:04:43.337Z,0
2019-05-14T02:06:13.841Z,0
2019-05-14T02:07:44.359Z,0
2019-05-14T02:09:14.878Z,0
2019-05-14T02:10:45.384Z,0
2019-05-14T02:12:15.089Z,0
2019-05-14T02:13:46.411Z,0
2019-05-14T02:15:16.917Z,0
2019-05-14T02:16:47.043Z,0
2019-05-14T02:18:00.606Z,0
2019-05-14T02:19:13.794Z,0
2019-05-14T02:22:14.821Z,0
2019-05-14T02:23:45.325Z,0
2019-05-14T02:26:46.348Z,0
2019-05-14T02:28:16.863Z,0
2019-05-14T02:29:47.381Z,0
2019-05-14T02:31:17.882Z,0
2019-05-14T02:32:48.399Z,0
2019-05-14T02:34:01.057Z,0
2019-05-14T02:36:45.260Z,0
2019-05-14T02:38:15.769Z,0
2019-05-14T02:41:16.080Z,0
2019-05-14T02:42:47.316Z,0
2019-05-14T02:45:48.343Z,0
2019-05-14T02:47:18.845Z,0
2019-05-14T02:48:49.355Z,0
2019-05-14T02:51:15.576Z,0
2019-05-14T02:52:46.089Z,0
2019-05-14T02:54:16.604Z,0
2019-05-14T02:57:17.626Z,0
2019-05-14T02:58:48.129Z,0
2019-05-14T03:00:18.644Z,0
2019-05-14T03:04:50.018Z,0
2019-05-14T03:06:03.217Z,0
2019-05-14T03:07:16.396Z,0
2019-05-14T03:08:46.907Z,0
2019-05-14T03:11:47.940Z,0
2019-05-14T03:13:18.444Z,0
2019-05-14T03:14:48.009Z,0
2019-05-14T03:16:19.467Z,0
2019-05-14T03:17:49.985Z,5
2019-05-14T03:19:20.492Z,5
2019-05-14T03:20:51.006Z,5
2019-05-14T03:22:04.182Z,5
2019-05-14T03:23:17.354Z,5
2019-05-14T03:24:47.867Z,5
2019-05-14T03:26:18.389Z,5
2019-05-14T03:30:49.917Z,11
2019-05-14T03:32:20.429Z,11
2019-05-14T03:33:50.940Z,11
2019-05-14T03:35:21.459Z,11
2019-05-14T03:36:51.965Z,11
2019-05-14T03:39:18.171Z,11
2019-05-14T03:40:48.692Z,11
2019-05-14T03:42:19.198Z,16
2019-05-14T03:45:20.226Z,16
2019-05-14T03:48:21.258Z,16
2019-05-14T03:49:51.765Z,16
2019-05-14T03:51:22.028Z,16
2019-05-14T03:52:52.787Z,22
2019-05-14T03:54:05.096Z,22
2019-05-14T03:55:19.143Z,22
2019-05-14T03:58:20.017Z,22
2019-05-14T04:01:21.194Z,22
2019-05-14T04:02:51.714Z,28
2019-05-14T04:04:22.213Z,28
2019-05-14T04:05:52.726Z,28
2019-05-14T04:07:23.237Z,28
2019-05-14T04:08:53.751Z,28
2019-05-14T04:10:06.933Z,28
2019-05-14T04:11:20.106Z,28
2019-05-14T04:12:50.611Z,28
2019-05-14T04:14:21.122Z,33
2019-05-14T04:15:51.906Z,33
2019-05-14T04:17:22.147Z,33
2019-05-14T04:20:23.016Z,33
2019-05-14T04:21:53.698Z,33
2019-05-14T04:23:24.350Z,33
2019-05-14T04:26:07.743Z,39
2019-05-14T04:28:51.435Z,39
2019-05-14T04:30:21.946Z,39
2019-05-14T04:31:52.462Z,39
2019-05-14T04:33:22.970Z,39
2019-05-14T04:34:53.486Z,39
2019-05-14T04:36:23.995Z,39
2019-05-14T04:37:54.513Z,45
2019-05-14T04:42:08.572Z,45
2019-05-14T04:43:21.741Z,45
2019-05-14T04:44:52.258Z,45
2019-05-14T04:50:54.336Z,50
2019-05-14T04:52:24.824Z,50
2019-05-14T04:55:25.084Z,50
2019-05-14T04:58:09.393Z,50
2019-05-14T05:00:53.053Z,56
2019-05-14T05:02:23.596Z,56
2019-05-14T05:09:56.018Z,61
2019-05-14T05:11:26.066Z,61
2019-05-14T05:12:57.178Z,61
2019-05-14T05:14:10.350Z,61
2019-05-14T05:15:23.038Z,61
2019-05-14T05:16:53.897Z,61
2019-05-14T05:19:54.927Z,61
2019-05-14T05:21:25.434Z,61
2019-05-14T05:31:24.062Z,0
2019-05-14T05:50:25.763Z,0
2019-05-14T06:02:12.039Z,5
2019-05-14T06:18:13.087Z,5
2019-05-14T06:34:13.939Z,11
2019-05-14T06:52:58.280Z,5
2019-05-14T06:57:29.805Z,11
2019-05-14T07:22:16.009Z,11
2019-05-14T08:49:02.301Z,11
2019-05-14T08:57:16.244Z,22
2019-05-14T09:04:16.403Z,0
2019-05-14T09:05:30.486Z,5
2019-05-14T09:14:17.006Z,16
2019-05-14T09:22:30.939Z,219
2019-05-14T09:30:44.870Z,22
2019-05-14T09:31:58.640Z,118
2019-05-14T09:59:25.007Z,50
2019-05-14T11:17:28.858Z,0
2019-05-14T11:49:10.082Z,11
2019-05-14T12:04:24.162Z,5
2019-05-14T12:16:37.267Z,22
2019-05-14T12:54:04.130Z,33
2019-05-14T13:54:42.651Z,292
2019-05-14T13:58:57.062Z,275
2019-05-14T14:00:27.566Z,230
2019-05-14T14:01:58.008Z,185
2019-05-14T14:04:59.114Z,174
2019-05-14T14:06:29.616Z,180
2019-05-14T14:07:42.795Z,202
2019-05-14T14:08:55.966Z,264
2019-05-14T14:10:29.658Z,292
2019-05-14T14:13:27.005Z,264
2019-05-14T14:14:58.114Z,253
2019-05-14T14:16:28.530Z,225
2019-05-14T14:17:59.049Z,253
2019-05-14T14:19:29.561Z,230
2019-05-14T14:21:00.134Z,225
2019-05-14T14:22:30.577Z,253
2019-05-14T14:23:43.754Z,270
2019-05-14T14:24:56.943Z,253
2019-05-14T14:26:27.441Z,230
2019-05-14T14:27:57.987Z,140
2019-05-14T14:29:28.469Z,123
2019-05-14T14:30:58.098Z,151
2019-05-14T14:32:29.536Z,180
2019-05-14T14:37:01.002Z,253
2019-05-14T14:38:31.556Z,196
2019-05-14T14:39:44.740Z,185
2019-05-14T14:42:28.257Z,185
2019-05-14T14:43:58.775Z,180
2019-05-14T14:45:29.285Z,163
2019-05-14T14:46:59.813Z,163
2019-05-14T14:48:30.305Z,163
2019-05-14T14:51:31.345Z,168
2019-05-14T14:54:32.357Z,191
2019-05-14T14:55:45.554Z,247
2019-05-14T14:56:58.711Z,174
2019-05-14T14:58:29.227Z,236
2019-05-14T15:03:00.753Z,157
2019-05-14T15:04:31.275Z,140
2019-05-14T15:06:01.811Z,123
2019-05-14T15:07:32.290Z,118
2019-05-14T15:09:02.804Z,140
2019-05-14T15:10:33.326Z,157
2019-05-14T15:11:46.492Z,202
2019-05-14T15:12:59.830Z,168
2019-05-14T15:14:30.185Z,168
2019-05-14T15:17:31.207Z,180
2019-05-14T15:19:01.717Z,208
2019-05-14T15:22:02.753Z,168
2019-05-14T15:23:33.263Z,157
2019-05-14T15:25:03.773Z,157
2019-05-14T15:26:34.275Z,151
2019-05-14T15:27:47.454Z,140
2019-05-14T15:30:31.140Z,225
2019-05-14T15:32:01.655Z,174
2019-05-14T15:33:32.165Z,118
2019-05-14T15:35:02.677Z,118
2019-05-14T15:36:33.279Z,123
2019-05-14T15:39:34.022Z,95
2019-05-14T15:41:05.467Z,78
2019-05-14T15:43:48.281Z,78
2019-05-14T15:45:01.456Z,78
2019-05-14T15:46:31.095Z,73
2019-05-14T15:49:32.988Z,73
2019-05-14T15:51:03.496Z,101
2019-05-14T15:54:04.053Z,123
2019-05-14T15:55:35.334Z,129
2019-05-14T15:58:36.066Z,151
2019-05-14T15:59:49.242Z,168
2019-05-14T16:01:02.421Z,174
2019-05-14T16:02:32.924Z,163
2019-05-14T16:04:03.441Z,151
2019-05-14T16:05:33.949Z,106
2019-05-14T16:07:04.045Z,84
2019-05-14T16:08:34.977Z,67
2019-05-14T16:10:05.545Z,61
2019-05-14T16:11:36.002Z,61
2019-05-14T16:13:06.598Z,67
2019-05-14T16:14:37.021Z,106
2019-05-14T16:15:50.201Z,112
2019-05-14T16:20:04.025Z,135
2019-05-14T16:23:05.299Z,112
2019-05-14T16:24:35.800Z,112
2019-05-14T16:26:06.303Z,112
2019-05-14T16:29:07.333Z,112
2019-05-14T16:30:37.844Z,101
2019-05-14T16:31:51.048Z,95
2019-05-14T16:33:04.198Z,95
2019-05-14T16:34:34.715Z,95
2019-05-14T16:36:05.222Z,112
2019-05-14T16:39:06.239Z,112
2019-05-14T16:40:36.075Z,90
2019-05-14T16:42:07.268Z,84
2019-05-14T16:43:37.778Z,73
2019-05-14T16:45:08.289Z,84
2019-05-14T16:47:51.841Z,84
2019-05-14T16:50:35.530Z,78
2019-05-14T16:52:06.048Z,78
2019-05-14T16:53:36.554Z,78
2019-05-14T16:56:37.575Z,78
2019-05-14T16:58:08.091Z,73
2019-05-14T17:01:09.112Z,73
2019-05-14T17:02:39.627Z,73
2019-05-14T17:03:52.801Z,73
2019-05-14T17:06:36.489Z,73
2019-05-14T17:08:07.005Z,73
2019-05-14T17:09:37.526Z,67
2019-05-14T17:11:08.042Z,67
2019-05-14T17:12:38.543Z,67
2019-05-14T17:14:09.045Z,73
2019-05-14T17:15:39.057Z,78
2019-05-14T17:17:10.075Z,73
2019-05-14T17:21:06.668Z,73
2019-05-14T17:22:37.181Z,73
2019-05-14T17:24:07.719Z,67
2019-05-14T17:25:38.198Z,61
2019-05-14T17:27:08.714Z,61
2019-05-14T17:28:39.217Z,61
2019-05-14T17:30:09.759Z,56
2019-05-14T17:31:40.241Z,50
2019-05-14T17:33:10.079Z,50
2019-05-14T17:34:41.342Z,50
2019-05-14T17:35:54.451Z,50
2019-05-14T17:37:07.656Z,50
2019-05-14T17:40:08.702Z,45
2019-05-14T17:41:39.163Z,45
2019-05-14T17:43:09.670Z,45
2019-05-14T17:44:40.187Z,45
2019-05-14T17:47:41.210Z,39
2019-05-14T17:49:11.756Z,39
2019-05-14T17:50:42.236Z,39
2019-05-14T17:51:55.424Z,39
2019-05-14T17:56:09.629Z,33
2019-05-14T17:57:40.122Z,33
2019-05-14T17:59:10.635Z,33
2019-05-14T18:00:41.149Z,33
2019-05-14T18:02:11.660Z,28
2019-05-14T18:03:42.171Z,28
2019-05-14T18:05:12.690Z,28
2019-05-14T18:06:43.219Z,28
2019-05-14T18:07:56.003Z,28
2019-05-14T18:09:09.552Z,28
2019-05-14T18:10:40.054Z,22
2019-05-14T18:12:10.056Z,22
2019-05-14T18:13:41.086Z,22
2019-05-14T18:15:11.604Z,22
2019-05-14T18:18:12.693Z,22
2019-05-14T18:19:43.134Z,16
2019-05-14T18:21:13.641Z,16
2019-05-14T18:22:44.159Z,16
2019-05-14T18:23:57.331Z,16
2019-05-14T18:25:10.512Z,16
2019-05-14T18:26:41.021Z,16
2019-05-14T18:28:11.550Z,11
2019-05-14T18:29:42.062Z,11
2019-05-14T18:32:43.012Z,11
2019-05-14T18:34:13.584Z,11
2019-05-14T18:38:45.121Z,11
2019-05-14T18:41:11.189Z,5
2019-05-14T18:42:41.695Z,5
2019-05-14T18:45:42.724Z,5
2019-05-14T18:47:13.236Z,5
2019-05-14T18:48:43.748Z,5
2019-05-14T18:50:14.261Z,5
2019-05-14T18:51:44.774Z,0
2019-05-14T18:53:15.291Z,0
2019-05-14T18:54:45.796Z,0
2019-05-14T18:55:58.993Z,0
2019-05-14T18:57:12.148Z,0
2019-05-14T18:58:42.657Z,0
2019-05-14T19:00:13.176Z,0
2019-05-14T19:01:43.681Z,0
2019-05-14T19:03:14.221Z,0
2019-05-14T19:04:44.710Z,0
2019-05-14T19:06:15.232Z,0
2019-05-14T19:07:45.738Z,0
2019-05-14T19:11:59.796Z,0
2019-05-14T19:13:12.975Z,0
2019-05-14T19:14:43.587Z,0
2019-05-14T19:16:14.002Z,0
2019-05-14T19:17:44.570Z,0
2019-05-14T19:20:45.527Z,0
2019-05-14T19:23:46.557Z,0
2019-05-14T19:26:47.587Z,0
2019-05-14T19:28:00.768Z,0
2019-05-14T19:29:13.945Z,0
2019-05-14T19:32:14.965Z,0
2019-05-14T19:33:45.479Z,0
2019-05-14T19:35:16.005Z,0
2019-05-14T19:36:46.497Z,0
2019-05-14T19:38:17.011Z,0
2019-05-14T19:39:47.612Z,0
2019-05-14T19:41:18.005Z,0
2019-05-14T19:42:48.543Z,0
2019-05-14T19:44:01.716Z,0
2019-05-14T19:45:14.900Z,0
2019-05-14T19:46:45.411Z,0
2019-05-14T19:48:15.092Z,0
2019-05-14T19:49:46.438Z,0
2019-05-14T19:51:16.094Z,0
2019-05-14T19:54:17.981Z,0
2019-05-14T19:57:19.003Z,0
2019-05-14T19:58:49.510Z,0
2019-05-14T20:00:02.694Z,0
2019-05-14T20:04:16.882Z,0
2019-05-14T20:05:47.392Z,0
2019-05-14T20:07:17.915Z,0
2019-05-14T20:08:48.425Z,0
2019-05-14T20:10:18.940Z,0
2019-05-14T20:13:19.960Z,0
2019-05-14T20:14:50.047Z,0
2019-05-14T20:16:03.650Z,0
2019-05-14T20:17:16.851Z,0
2019-05-14T20:18:47.334Z,0
2019-05-14T20:20:17.857Z,0
2019-05-14T20:21:48.359Z,0
2019-05-14T20:26:20.513Z,0
2019-05-14T20:27:32.708Z,0
2019-05-14T20:28:44.906Z,0
2019-05-14T20:32:21.503Z,0
2019-05-14T20:33:33.689Z,0
2019-05-14T20:34:45.888Z,0
2019-05-14T20:35:58.112Z,0
2019-05-14T20:37:10.281Z,0
2019-05-14T20:38:22.489Z,0
2019-05-14T20:39:34.676Z,0
2019-05-14T20:45:35.654Z,0
2019-05-14T20:46:47.008Z,0
2019-05-14T20:48:00.044Z,0
2019-05-14T20:49:12.024Z,0
2019-05-14T20:50:24.044Z,0
2019-05-14T20:51:36.663Z,0
2019-05-14T20:52:48.835Z,0
2019-05-14T20:54:01.057Z,0
2019-05-14T20:55:13.226Z,0
2019-05-14T20:56:25.427Z,0
2019-05-14T20:58:50.148Z,0
2019-05-14T21:00:02.018Z,0
2019-05-14T21:01:14.216Z,0
2019-05-14T21:02:26.433Z,0
2019-05-14T21:03:38.060Z,0
2019-05-14T21:04:50.080Z,0
2019-05-14T21:07:15.211Z,0
2019-05-14T21:08:27.392Z,0
2019-05-14T21:09:39.618Z,0
2019-05-14T21:12:03.978Z,0
2019-05-14T21:14:28.037Z,0
2019-05-14T21:15:40.581Z,0
2019-05-14T21:16:52.076Z,0
2019-05-14T21:18:05.008Z,0
2019-05-14T21:19:17.162Z,0
2019-05-14T21:20:29.362Z,0
2019-05-14T21:22:53.760Z,0
2019-05-14T21:25:18.145Z,0
2019-05-14T21:26:30.398Z,0
2019-05-14T21:27:42.544Z,0
2019-05-14T21:30:06.941Z,0
2019-05-14T21:31:19.127Z,0
2019-05-14T21:32:31.335Z,0
2019-05-14T21:36:07.924Z,0
2019-05-14T21:38:32.307Z,0
2019-05-14T21:40:56.997Z,0
2019-05-14T21:43:21.101Z,0
2019-05-14T21:44:33.299Z,0
2019-05-14T21:45:45.488Z,0
2019-05-14T21:46:57.693Z,0
2019-05-14T21:48:09.891Z,0
2019-05-14T21:49:22.101Z,0
2019-05-14T21:50:34.276Z,0
2019-05-14T21:51:46.477Z,0
2019-05-14T21:57:47.463Z,0
2019-05-14T21:58:59.651Z,0
2019-05-14T22:01:24.048Z,0
2019-05-14T22:02:36.245Z,0
2019-05-14T22:05:00.639Z,0
2019-05-14T22:06:12.840Z,0
2019-05-14T22:08:37.226Z,0
2019-05-14T22:09:49.673Z,0
2019-05-14T22:12:13.823Z,0
2019-05-14T22:15:50.425Z,0
2019-05-14T22:17:02.601Z,0
2019-05-14T22:20:39.196Z,0
2019-05-14T22:21:51.040Z,0
2019-05-14T22:23:03.587Z,0
2019-05-14T22:24:15.787Z,0
2019-05-14T22:26:40.001Z,0
2019-05-14T22:27:52.381Z,0
2019-05-14T22:29:04.584Z,0
2019-05-14T22:30:16.776Z,0
2019-05-14T22:31:29.086Z,0
2019-05-14T22:33:53.364Z,0
2019-05-14T22:35:05.566Z,0
2019-05-14T22:36:17.763Z,0
2019-05-14T22:37:29.973Z,0
2019-05-14T22:41:06.572Z,0
2019-05-14T22:42:18.747Z,0
2019-05-14T22:47:07.532Z,0
2019-05-14T22:48:19.736Z,0
2019-05-14T22:49:31.093Z,0
2019-05-14T22:50:44.123Z,0
2019-05-14T22:51:56.341Z,0
2019-05-14T22:53:08.051Z,0
2019-05-14T22:54:20.715Z,0
2019-05-14T22:55:32.928Z,0
2019-05-14T22:57:57.316Z,0
2019-05-14T23:00:21.728Z,0
2019-05-14T23:02:46.102Z,0
2019-05-14T23:03:58.029Z,0
2019-05-14T23:05:10.489Z,0
2019-05-14T23:08:47.084Z,0
2019-05-14T23:09:59.287Z,0
2019-05-14T23:11:11.477Z,0
2019-05-14T23:14:48.070Z,0
2019-05-14T23:16:00.273Z,0
2019-05-14T23:17:12.464Z,0
2019-05-14T23:18:24.665Z,0
2019-05-14T23:20:49.122Z,0
2019-05-14T23:22:01.481Z,0
2019-05-14T23:24:25.652Z,0
2019-05-14T23:25:38.013Z,0
2019-05-14T23:26:50.036Z,0
2019-05-14T23:29:14.434Z,0
2019-05-14T23:31:39.490Z,0
2019-05-14T23:32:51.026Z,0
2019-05-14T23:35:15.426Z,0
2019-05-14T23:36:27.637Z,0
2019-05-14T23:37:39.815Z,0
2019-05-14T23:38:52.010Z,0
2019-05-14T23:40:04.212Z,0
2019-05-14T23:42:28.599Z,0
2019-05-14T23:43:41.352Z,0
2019-05-14T23:47:17.382Z,0
2019-05-14T23:48:29.591Z,0
2019-05-14T23:50:53.973Z,0
2019-05-14T23:53:18.372Z,0
2019-05-14T23:54:30.569Z,0
2019-05-14T23:55:42.779Z,0
2019-05-14T23:56:54.966Z,0
2019-05-14T23:58:07.166Z,0
2019-05-14T23:59:19.361Z,0
