createdAt,value
2023-02-11T00:01:25.560Z,101118.06
2023-02-11T00:03:55.242Z,101116.28
2023-02-11T00:06:24.648Z,101118.75
2023-02-11T00:08:53.135Z,101120.44
2023-02-11T00:11:25.450Z,101114.44
2023-02-11T00:13:53.923Z,101118.75
2023-02-11T00:16:22.327Z,101115.78
2023-02-11T00:18:52.890Z,101105.31
2023-02-11T00:21:23.439Z,101103.72
2023-02-11T00:23:52.425Z,101104.38
2023-02-11T00:26:26.983Z,101109.63
2023-02-11T00:28:56.973Z,101105.25
2023-02-11T00:31:26.666Z,101100.91
2023-02-11T00:33:55.396Z,101094.53
2023-02-11T00:36:26.789Z,101105.06
2023-02-11T00:38:57.008Z,101095.25
2023-02-11T00:41:27.295Z,101088.91
2023-02-11T00:43:55.767Z,101094.34
2023-02-11T00:46:24.805Z,101089.00
2023-02-11T00:48:56.507Z,101072.28
2023-02-11T00:51:25.001Z,101059.00
2023-02-11T00:53:53.763Z,101056.28
2023-02-11T00:56:22.248Z,101049.38
2023-02-11T00:58:52.091Z,101054.22
2023-02-11T01:01:20.947Z,101061.34
2023-02-11T01:03:49.373Z,101058.03
2023-02-11T01:06:18.422Z,101061.50
2023-02-11T01:08:46.933Z,101063.44
2023-02-11T01:11:17.878Z,101068.66
2023-02-11T01:13:48.358Z,101066.03
2023-02-11T01:16:20.427Z,101057.94
2023-02-11T01:18:49.307Z,101059.59
2023-02-11T01:21:19.336Z,101050.72
2023-02-11T01:23:47.900Z,101071.66
2023-02-11T01:26:16.647Z,101078.88
2023-02-11T01:28:45.095Z,101084.91
2023-02-11T01:31:13.567Z,101079.53
2023-02-11T01:33:43.500Z,101082.03
2023-02-11T01:36:12.731Z,101091.84
2023-02-11T01:38:41.798Z,101100.50
2023-02-11T01:41:12.762Z,101087.44
2023-02-11T01:43:43.953Z,101097.94
2023-02-11T01:46:37.446Z,101094.50
2023-02-11T01:49:11.036Z,101106.28
2023-02-11T01:51:44.863Z,101104.59
2023-02-11T01:54:35.456Z,101108.06
2023-02-11T01:57:24.915Z,101101.97
2023-02-11T02:00:01.818Z,101086.44
2023-02-11T02:02:50.011Z,101081.06
2023-02-11T02:05:29.477Z,101085.63
2023-02-11T02:08:05.725Z,101084.69
2023-02-11T02:10:36.482Z,101086.41
2023-02-11T02:13:04.995Z,101084.66
2023-02-11T02:15:34.843Z,101090.91
2023-02-11T02:18:16.726Z,101100.44
2023-02-11T02:21:31.407Z,101105.72
2023-02-11T02:24:26.662Z,101098.78
2023-02-11T02:27:34.852Z,101099.72
2023-02-11T02:30:49.202Z,101092.53
2023-02-11T02:33:28.955Z,101096.06
2023-02-11T02:36:08.631Z,101090.84
2023-02-11T02:38:45.659Z,101094.28
2023-02-11T02:41:17.882Z,101085.63
2023-02-11T02:43:49.798Z,101089.91
2023-02-11T02:46:20.808Z,101093.41
2023-02-11T02:48:52.567Z,101097.97
2023-02-11T02:52:02.801Z,101099.47
2023-02-11T02:54:56.449Z,101098.69
2023-02-11T02:57:31.775Z,101096.31
2023-02-11T03:00:13.290Z,101098.13
2023-02-11T03:02:53.414Z,101090.03
2023-02-11T03:05:32.207Z,101101.63
2023-02-11T03:08:09.195Z,101087.56
2023-02-11T03:10:41.379Z,101082.41
2023-02-11T03:13:10.689Z,101074.34
2023-02-11T03:15:44.388Z,101083.09
2023-02-11T03:18:16.986Z,101072.75
2023-02-11T03:20:51.562Z,101075.38
2023-02-11T03:23:24.817Z,101055.34
2023-02-11T03:25:59.076Z,101053.53
2023-02-11T03:28:32.495Z,101047.38
2023-02-11T03:31:11.080Z,101042.00
2023-02-11T03:33:46.364Z,101051.63
2023-02-11T03:36:20.298Z,101055.19
2023-02-11T03:38:52.925Z,101050.03
2023-02-11T03:41:24.212Z,101050.91
2023-02-11T03:43:55.329Z,101054.50
2023-02-11T03:46:29.581Z,101053.38
2023-02-11T03:49:03.920Z,101057.84
2023-02-11T03:51:34.537Z,101064.94
2023-02-11T03:54:06.789Z,101064.09
2023-02-11T03:56:42.841Z,101060.81
2023-02-11T03:59:11.360Z,101062.47
2023-02-11T04:01:39.826Z,101053.59
2023-02-11T04:04:08.180Z,101054.59
2023-02-11T04:06:38.872Z,101049.38
2023-02-11T04:09:07.302Z,101051.03
2023-02-11T04:11:35.778Z,101049.03
2023-02-11T04:14:04.341Z,101049.06
2023-02-11T04:16:32.802Z,101043.94
2023-02-11T04:19:01.626Z,101040.47
2023-02-11T04:21:30.065Z,101039.53
2023-02-11T04:23:59.795Z,101049.91
2023-02-11T04:26:28.253Z,101053.34
2023-02-11T04:28:56.664Z,101058.63
2023-02-11T04:31:25.123Z,101055.94
2023-02-11T04:33:53.641Z,101050.72
2023-02-11T04:36:21.986Z,101047.09
2023-02-11T04:38:50.331Z,101041.97
2023-02-11T04:41:20.034Z,101039.44
2023-02-11T04:43:48.395Z,101032.53
2023-02-11T04:46:16.822Z,101032.38
2023-02-11T04:48:45.270Z,101022.78
2023-02-11T04:51:13.791Z,101036.81
2023-02-11T04:53:42.568Z,101033.19
2023-02-11T04:56:10.920Z,101021.00
2023-02-11T04:58:40.608Z,101027.00
2023-02-11T05:01:09.764Z,101025.91
2023-02-11T05:03:38.254Z,101019.78
2023-02-11T05:06:07.465Z,101028.69
2023-02-11T05:08:36.615Z,101031.13
2023-02-11T05:11:05.584Z,101024.94
2023-02-11T05:13:34.139Z,101035.44
2023-02-11T05:16:03.921Z,101037.03
2023-02-11T05:18:32.265Z,101035.44
2023-02-11T05:21:00.727Z,101033.59
2023-02-11T05:23:29.089Z,101033.53
2023-02-11T05:25:57.450Z,101031.91
2023-02-11T05:28:25.867Z,101025.91
2023-02-11T05:30:54.280Z,101019.03
2023-02-11T05:33:24.635Z,101019.72
2023-02-11T05:35:53.280Z,101025.97
2023-02-11T05:38:21.765Z,101025.09
2023-02-11T05:40:50.155Z,101016.38
2023-02-11T05:43:18.566Z,101005.06
2023-02-11T05:45:46.933Z,101009.63
2023-02-11T05:48:15.526Z,101010.38
2023-02-11T05:50:45.511Z,101010.50
2023-02-11T05:53:14.008Z,101010.75
2023-02-11T05:55:42.506Z,101011.50
2023-02-11T05:58:11.169Z,101009.00
2023-02-11T06:00:39.594Z,101009.91
2023-02-11T06:03:08.042Z,101008.88
2023-02-11T06:05:36.444Z,101001.88
2023-02-11T06:08:06.304Z,100997.38
2023-02-11T06:10:34.677Z,100999.09
2023-02-11T06:13:03.345Z,101004.38
2023-02-11T06:15:31.773Z,100994.81
2023-02-11T06:18:00.115Z,101006.22
2023-02-11T06:20:28.567Z,101011.47
2023-02-11T06:22:56.871Z,101008.81
2023-02-11T06:25:26.722Z,101002.81
2023-02-11T06:27:55.329Z,100999.22
2023-02-11T06:30:23.862Z,101000.94
2023-02-11T06:32:52.324Z,100998.28
2023-02-11T06:35:20.723Z,101002.59
2023-02-11T06:37:49.649Z,101003.50
2023-02-11T06:40:18.579Z,101002.69
2023-02-11T06:42:48.320Z,101013.16
2023-02-11T06:45:16.754Z,101016.53
2023-02-11T06:47:45.104Z,101012.13
2023-02-11T06:50:15.518Z,101020.03
2023-02-11T06:52:43.887Z,101021.75
2023-02-11T06:55:12.948Z,101013.09
2023-02-11T06:57:41.772Z,101020.22
2023-02-11T07:00:13.482Z,101024.63
2023-02-11T07:02:42.003Z,101028.88
2023-02-11T07:05:12.090Z,101033.34
2023-02-11T07:07:40.504Z,101041.84
2023-02-11T07:10:09.400Z,101039.13
2023-02-11T07:12:37.806Z,101045.28
2023-02-11T07:15:06.534Z,101029.44
2023-02-11T07:17:37.155Z,101044.31
2023-02-11T07:20:06.336Z,101032.94
2023-02-11T07:22:35.333Z,101040.09
2023-02-11T07:25:04.383Z,101034.84
2023-02-11T07:27:32.832Z,101043.53
2023-02-11T07:30:01.186Z,101046.22
2023-02-11T07:32:29.548Z,101056.81
2023-02-11T07:34:59.363Z,101053.16
2023-02-11T07:37:28.143Z,101057.69
2023-02-11T07:39:56.529Z,101050.56
2023-02-11T07:42:24.856Z,101052.63
2023-02-11T07:44:53.261Z,101045.47
2023-02-11T07:47:21.767Z,101059.59
2023-02-11T07:49:50.115Z,101050.22
2023-02-11T07:52:20.132Z,101049.38
2023-02-11T07:54:49.602Z,101056.41
2023-02-11T07:57:18.013Z,101053.06
2023-02-11T07:59:46.583Z,101063.53
2023-02-11T08:02:14.931Z,101063.53
2023-02-11T08:04:43.469Z,101072.25
2023-02-11T08:07:11.895Z,101073.22
2023-02-11T08:09:41.566Z,101079.41
2023-02-11T08:12:09.960Z,101074.19
2023-02-11T08:14:38.842Z,101075.94
2023-02-11T08:17:07.224Z,101081.19
2023-02-11T08:19:35.590Z,101083.00
2023-02-11T08:22:03.950Z,101082.09
2023-02-11T08:24:32.376Z,101077.81
2023-02-11T08:27:02.118Z,101079.50
2023-02-11T08:29:30.820Z,101082.19
2023-02-11T08:31:59.277Z,101103.84
2023-02-11T08:34:27.621Z,101110.78
2023-02-11T08:36:55.999Z,101114.44
2023-02-11T08:39:24.399Z,101119.72
2023-02-11T08:41:54.329Z,101119.09
2023-02-11T08:44:25.082Z,101120.94
2023-02-11T08:46:53.964Z,101120.78
2023-02-11T08:49:22.982Z,101131.41
2023-02-11T08:51:51.871Z,101122.28
2023-02-11T08:54:20.358Z,101136.34
2023-02-11T08:56:52.129Z,101126.69
2023-02-11T08:59:20.926Z,101129.47
2023-02-11T09:01:51.273Z,101127.88
2023-02-11T09:04:20.352Z,101134.03
2023-02-11T09:06:48.974Z,101136.41
2023-02-11T09:09:18.198Z,101141.66
2023-02-11T09:11:47.657Z,101127.63
2023-02-11T09:14:19.275Z,101138.13
2023-02-11T09:16:47.870Z,101131.16
2023-02-11T09:19:18.302Z,101140.75
2023-02-11T09:21:47.214Z,101138.22
2023-02-11T09:24:15.998Z,101133.72
2023-02-11T09:26:44.503Z,101140.72
2023-02-11T09:29:13.138Z,101141.63
2023-02-11T09:31:41.720Z,101147.09
2023-02-11T09:34:12.898Z,101142.63
2023-02-11T09:36:42.888Z,101144.34
2023-02-11T09:39:14.943Z,101148.84
2023-02-11T09:42:08.407Z,101151.41
2023-02-11T09:44:38.533Z,101148.94
2023-02-11T09:47:20.627Z,101155.03
2023-02-11T09:49:53.632Z,101163.88
2023-02-11T09:52:31.673Z,101169.22
2023-02-11T09:55:01.750Z,101157.00
2023-02-11T09:57:35.890Z,101151.06
2023-02-11T10:00:18.653Z,101152.94
2023-02-11T10:03:19.251Z,101163.59
2023-02-11T10:06:06.454Z,101160.97
2023-02-11T10:08:46.710Z,101163.97
2023-02-11T10:11:31.659Z,101167.63
2023-02-11T10:14:12.699Z,101175.34
2023-02-11T10:16:56.471Z,101169.25
2023-02-11T10:19:43.718Z,101157.97
2023-02-11T10:22:20.289Z,101165.13
2023-02-11T10:27:48.847Z,101172.75
2023-02-11T10:30:24.584Z,101177.16
2023-02-11T10:32:55.701Z,101179.75
2023-02-11T10:35:26.334Z,101179.69
2023-02-11T10:37:55.791Z,101173.56
2023-02-11T10:40:27.869Z,101173.81
2023-02-11T10:43:00.135Z,101162.34
2023-02-11T10:45:34.023Z,101172.03
2023-02-11T10:48:07.130Z,101178.28
2023-02-11T10:50:37.007Z,101180.09
2023-02-11T10:53:20.391Z,101174.78
2023-02-11T10:55:53.706Z,101180.06
2023-02-11T10:58:27.856Z,101176.59
2023-02-11T11:00:58.139Z,101180.97
2023-02-11T11:03:31.544Z,101179.75
2023-02-11T11:06:02.764Z,101182.59
2023-02-11T11:08:43.598Z,101179.06
2023-02-11T11:11:15.963Z,101181.75
2023-02-11T11:13:57.990Z,101171.25
2023-02-11T11:16:27.940Z,101186.00
2023-02-11T11:19:16.422Z,101176.34
2023-02-11T11:21:46.764Z,101175.44
2023-02-11T11:24:20.353Z,101181.50
2023-02-11T11:26:53.263Z,101196.22
2023-02-11T11:29:28.674Z,101193.78
2023-02-11T11:32:01.135Z,101185.00
2023-02-11T11:34:32.744Z,101189.19
2023-02-11T11:37:03.240Z,101187.53
2023-02-11T11:39:34.825Z,101188.50
2023-02-11T11:42:07.025Z,101177.16
2023-02-11T11:44:36.594Z,101164.03
2023-02-11T11:47:22.673Z,101173.66
2023-02-11T11:49:56.823Z,101176.34
2023-02-11T11:52:36.700Z,101173.66
2023-02-11T11:55:13.964Z,101160.56
2023-02-11T11:57:44.029Z,101169.31
2023-02-11T12:00:19.308Z,101173.66
2023-02-11T12:03:11.553Z,101165.00
2023-02-11T12:05:47.972Z,101164.97
2023-02-11T12:08:28.043Z,101171.09
2023-02-11T12:11:10.466Z,101161.50
2023-02-11T12:13:49.924Z,101160.63
2023-02-11T12:16:29.576Z,101155.47
2023-02-11T12:19:31.810Z,101179.88
2023-02-11T12:22:10.581Z,101169.50
2023-02-11T12:25:06.345Z,101167.69
2023-02-11T12:27:46.944Z,101167.75
2023-02-11T12:30:42.566Z,101168.75
2023-02-11T12:33:22.111Z,101175.84
2023-02-11T12:35:57.735Z,101171.47
2023-02-11T12:38:34.144Z,101165.44
2023-02-11T12:41:16.164Z,101170.69
2023-02-11T12:43:45.058Z,101176.69
2023-02-11T12:46:34.302Z,101174.78
2023-02-11T12:49:27.287Z,101165.16
2023-02-11T12:52:16.067Z,101184.31
2023-02-11T12:54:52.641Z,101172.03
2023-02-11T12:57:24.234Z,101163.28
2023-02-11T12:59:59.919Z,101182.38
2023-02-11T13:02:41.328Z,101179.13
2023-02-11T13:05:23.556Z,101177.25
2023-02-11T13:07:56.866Z,101172.88
2023-02-11T13:10:33.481Z,101173.69
2023-02-11T13:13:18.743Z,101167.56
2023-02-11T13:15:51.753Z,101173.56
2023-02-11T13:18:48.133Z,101169.31
2023-02-11T13:21:32.055Z,101167.63
2023-02-11T13:24:10.430Z,101164.38
2023-02-11T13:26:47.711Z,101160.91
2023-02-11T13:29:24.446Z,101172.19
2023-02-11T13:31:57.369Z,101158.06
2023-02-11T13:35:01.417Z,101171.31
2023-02-11T13:37:37.275Z,101164.28
2023-02-11T13:40:11.177Z,101160.03
2023-02-11T13:42:51.349Z,101166.28
2023-02-11T13:45:30.217Z,101167.97
2023-02-11T13:47:59.483Z,101163.53
2023-02-11T13:50:32.548Z,101152.13
2023-02-11T13:53:03.551Z,101149.50
2023-02-11T13:55:33.385Z,101150.50
2023-02-11T13:58:20.033Z,101149.66
2023-02-11T14:00:50.775Z,101144.50
2023-02-11T14:03:52.382Z,101141.09
2023-02-11T14:06:42.922Z,101136.56
2023-02-11T14:09:39.922Z,101135.81
2023-02-11T14:12:36.010Z,101131.44
2023-02-11T14:15:26.455Z,101149.06
2023-02-11T14:17:55.007Z,101147.41
2023-02-11T14:20:47.955Z,101149.06
2023-02-11T14:23:28.281Z,101159.63
2023-02-11T14:26:19.564Z,101157.03
2023-02-11T14:28:52.058Z,101153.53
2023-02-11T14:31:25.431Z,101144.91
2023-02-11T14:34:09.012Z,101147.56
2023-02-11T14:37:09.204Z,101136.19
2023-02-11T14:39:58.227Z,101135.41
2023-02-11T14:42:29.636Z,101144.97
2023-02-11T14:45:04.427Z,101142.34
2023-02-11T14:47:40.782Z,101138.78
2023-02-11T14:50:18.540Z,101158.09
2023-02-11T14:52:48.128Z,101154.72
2023-02-11T14:55:29.274Z,101159.00
2023-02-11T14:58:15.959Z,101158.97
2023-02-11T15:00:53.856Z,101163.41
2023-02-11T15:03:35.082Z,101163.28
2023-02-11T15:06:06.811Z,101161.47
2023-02-11T15:08:38.161Z,101175.53
2023-02-11T15:11:13.682Z,101174.69
2023-02-11T15:13:47.187Z,101165.72
2023-02-11T15:16:19.340Z,101168.56
2023-02-11T15:18:52.389Z,101162.34
2023-02-11T15:21:23.179Z,101169.44
2023-02-11T15:24:00.510Z,101165.81
2023-02-11T15:26:31.244Z,101172.81
2023-02-11T15:28:59.781Z,101178.22
2023-02-11T15:31:29.328Z,101175.50
2023-02-11T15:34:08.703Z,101166.84
2023-02-11T15:36:38.659Z,101160.59
2023-02-11T15:39:30.055Z,101158.81
2023-02-11T15:42:17.464Z,101161.56
2023-02-11T15:44:47.125Z,101163.34
2023-02-11T15:47:21.708Z,101167.81
2023-02-11T15:49:50.288Z,101165.13
2023-02-11T15:52:26.469Z,101171.31
2023-02-11T15:54:57.195Z,101157.16
2023-02-11T15:57:27.222Z,101170.41
2023-02-11T15:59:57.220Z,101168.66
2023-02-11T16:02:31.944Z,101168.66
2023-02-11T16:05:02.428Z,101165.03
2023-02-11T16:07:45.885Z,101173.75
2023-02-11T16:10:20.263Z,101163.34
2023-02-11T16:12:54.691Z,101160.72
2023-02-11T16:15:44.205Z,101156.31
2023-02-11T16:18:36.781Z,101168.63
2023-02-11T16:21:08.719Z,101165.09
2023-02-11T16:23:42.253Z,101158.06
2023-02-11T16:26:22.070Z,101158.69
2023-02-11T16:28:52.337Z,101170.13
2023-02-11T16:31:21.054Z,101171.88
2023-02-11T16:33:49.498Z,101179.63
2023-02-11T16:36:18.149Z,101172.53
2023-02-11T16:38:46.655Z,101167.31
2023-02-11T16:41:15.180Z,101170.88
2023-02-11T16:43:43.551Z,101179.53
2023-02-11T16:46:16.053Z,101180.38
2023-02-11T16:48:44.796Z,101186.41
2023-02-11T16:51:13.497Z,101182.88
2023-02-11T16:53:41.986Z,101202.09
2023-02-11T16:56:15.798Z,101196.81
2023-02-11T16:58:44.815Z,101200.19
2023-02-11T17:01:14.719Z,101199.34
2023-02-11T17:03:43.673Z,101191.25
2023-02-11T17:06:13.615Z,101210.63
2023-02-11T17:08:42.092Z,101218.50
2023-02-11T17:11:10.779Z,101210.81
2023-02-11T17:13:39.450Z,101216.97
2023-02-11T17:16:16.910Z,101229.22
2023-02-11T17:18:45.615Z,101226.66
2023-02-11T17:21:14.254Z,101227.41
2023-02-11T17:23:42.901Z,101233.56
2023-02-11T17:26:11.351Z,101223.03
2023-02-11T17:28:39.783Z,101244.88
2023-02-11T17:31:09.557Z,101242.25
2023-02-11T17:33:39.356Z,101244.09
2023-02-11T17:36:09.500Z,101231.06
2023-02-11T17:38:38.933Z,101237.94
2023-02-11T17:41:07.605Z,101243.19
2023-02-11T17:43:36.089Z,101243.31
2023-02-11T17:46:08.210Z,101245.84
2023-02-11T17:48:39.766Z,101251.16
2023-02-11T17:51:22.598Z,101249.47
2023-02-11T17:53:51.307Z,101256.56
2023-02-11T17:56:19.961Z,101253.91
2023-02-11T17:58:48.513Z,101253.97
2023-02-11T18:01:17.544Z,101247.84
2023-02-11T18:03:47.462Z,101256.56
2023-02-11T18:06:16.058Z,101262.72
2023-02-11T18:08:45.061Z,101275.00
2023-02-11T18:11:14.987Z,101269.72
2023-02-11T18:13:44.982Z,101267.97
2023-02-11T18:16:15.601Z,101272.31
2023-02-11T18:18:44.510Z,101275.06
2023-02-11T18:21:15.739Z,101275.75
2023-02-11T18:23:45.009Z,101284.44
2023-02-11T18:26:15.231Z,101290.59
2023-02-11T18:28:45.840Z,101284.47
2023-02-11T18:31:15.554Z,101289.72
2023-02-11T18:33:44.493Z,101282.72
2023-02-11T18:36:16.018Z,101288.00
2023-02-11T18:38:45.077Z,101294.13
2023-02-11T18:41:16.521Z,101288.88
2023-02-11T18:43:44.981Z,101298.47
2023-02-11T18:46:16.087Z,101289.63
2023-02-11T18:48:45.825Z,101298.53
2023-02-11T18:51:18.242Z,101291.38
2023-02-11T18:53:46.765Z,101287.88
2023-02-11T18:56:17.113Z,101295.00
2023-02-11T18:58:45.828Z,101296.66
2023-02-11T19:01:16.186Z,101295.00
2023-02-11T19:03:46.377Z,101291.47
2023-02-11T19:06:18.422Z,101292.34
2023-02-11T19:08:47.052Z,101304.47
2023-02-11T19:11:17.200Z,101300.91
2023-02-11T19:13:47.573Z,101295.53
2023-02-11T19:16:19.596Z,101300.81
2023-02-11T19:18:48.669Z,101293.81
2023-02-11T19:21:20.457Z,101297.31
2023-02-11T19:23:48.825Z,101303.53
2023-02-11T19:26:17.237Z,101302.69
2023-02-11T19:28:45.576Z,101299.94
2023-02-11T19:31:14.593Z,101300.69
2023-02-11T19:33:43.180Z,101300.63
2023-02-11T19:36:16.186Z,101302.34
2023-02-11T19:38:47.104Z,101299.75
2023-02-11T19:41:18.932Z,101305.78
2023-02-11T19:43:52.577Z,101311.94
2023-02-11T19:46:21.701Z,101301.34
2023-02-11T19:48:50.853Z,101307.50
2023-02-11T19:51:20.008Z,101312.72
2023-02-11T19:53:51.064Z,101311.84
2023-02-11T19:56:20.885Z,101326.81
2023-02-11T19:58:49.503Z,101318.06
2023-02-11T20:01:20.444Z,101314.56
2023-02-11T20:03:50.316Z,101313.75
2023-02-11T20:06:23.652Z,101319.81
2023-02-11T20:08:58.412Z,101317.19
2023-02-11T20:11:28.338Z,101306.63
2023-02-11T20:13:57.181Z,101323.22
2023-02-11T20:16:44.548Z,101323.31
2023-02-11T20:19:17.711Z,101331.06
2023-02-11T20:21:48.276Z,101325.75
2023-02-11T20:24:19.442Z,101323.91
2023-02-11T20:26:48.417Z,101330.97
2023-02-11T20:29:17.952Z,101331.09
2023-02-11T20:31:46.699Z,101330.25
2023-02-11T20:34:17.500Z,101338.03
2023-02-11T20:36:51.524Z,101326.72
2023-02-11T20:39:22.782Z,101321.41
2023-02-11T20:41:51.534Z,101324.88
2023-02-11T20:44:21.663Z,101325.69
2023-02-11T20:46:50.760Z,101329.13
2023-02-11T20:49:21.905Z,101328.28
2023-02-11T20:51:51.199Z,101320.28
2023-02-11T20:54:22.388Z,101318.63
2023-02-11T20:56:51.745Z,101335.31
2023-02-11T20:59:21.862Z,101334.38
2023-02-11T21:01:55.099Z,101341.41
2023-02-11T21:04:25.827Z,101346.66
2023-02-11T21:06:58.127Z,101343.16
2023-02-11T21:09:30.632Z,101344.00
2023-02-11T21:11:59.452Z,101337.75
2023-02-11T21:14:30.094Z,101341.13
2023-02-11T21:16:58.753Z,101344.69
2023-02-11T21:19:27.852Z,101337.50
2023-02-11T21:21:57.239Z,101351.59
2023-02-11T21:24:25.722Z,101354.34
2023-02-11T21:26:55.672Z,101356.91
2023-02-11T21:29:24.109Z,101359.53
2023-02-11T21:31:52.687Z,101363.88
2023-02-11T21:34:21.192Z,101368.31
2023-02-11T21:36:51.038Z,101350.78
2023-02-11T21:39:20.137Z,101357.09
2023-02-11T21:41:48.593Z,101371.22
2023-02-11T21:44:18.445Z,101372.09
2023-02-11T21:46:46.878Z,101366.94
2023-02-11T21:49:15.283Z,101360.72
2023-02-11T21:51:43.741Z,101362.47
2023-02-11T21:54:12.859Z,101365.34
2023-02-11T21:56:41.747Z,101370.72
2023-02-11T21:59:14.499Z,101374.22
2023-02-11T22:01:46.182Z,101369.03
2023-02-11T22:04:17.168Z,101367.09
2023-02-11T22:06:45.811Z,101365.25
2023-02-11T22:09:14.144Z,101368.78
2023-02-11T22:11:42.512Z,101373.03
2023-02-11T22:14:10.938Z,101362.38
2023-02-11T22:16:39.885Z,101364.97
2023-02-11T22:19:10.447Z,101349.97
2023-02-11T22:21:43.580Z,101358.66
2023-02-11T22:24:19.206Z,101365.81
2023-02-11T22:26:47.597Z,101372.00
2023-02-11T22:29:18.993Z,101374.56
2023-02-11T22:31:47.412Z,101358.81
2023-02-11T22:34:17.247Z,101364.03
2023-02-11T22:36:46.865Z,101365.72
2023-02-11T22:39:20.316Z,101367.47
2023-02-11T22:41:49.146Z,101370.38
2023-02-11T22:44:18.286Z,101358.09
2023-02-11T22:46:47.338Z,101365.09
2023-02-11T22:49:18.537Z,101360.69
2023-02-11T22:51:46.982Z,101354.63
2023-02-11T22:54:17.405Z,101362.72
2023-02-11T22:56:52.166Z,101367.22
2023-02-11T22:59:21.359Z,101368.00
2023-02-11T23:01:54.335Z,101371.53
2023-02-11T23:04:24.196Z,101374.19
2023-02-11T23:06:52.525Z,101372.41
2023-02-11T23:09:23.090Z,101371.50
2023-02-11T23:11:54.231Z,101374.91
2023-02-11T23:14:22.663Z,101381.00
2023-02-11T23:16:51.749Z,101385.28
2023-02-11T23:19:20.265Z,101378.06
2023-02-11T23:21:52.431Z,101388.59
2023-02-11T23:24:20.841Z,101396.41
2023-02-11T23:26:49.176Z,101385.16
2023-02-11T23:29:17.609Z,101379.06
2023-02-11T23:31:46.564Z,101380.78
2023-02-11T23:34:17.063Z,101385.91
2023-02-11T23:36:45.593Z,101382.47
2023-02-11T23:39:17.249Z,101384.31
2023-02-11T23:41:45.873Z,101389.56
2023-02-11T23:44:15.210Z,101379.81
2023-02-11T23:46:43.689Z,101388.44
2023-02-11T23:49:12.042Z,101388.34
2023-02-11T23:51:40.420Z,101390.09
2023-02-11T23:54:14.543Z,101385.72
2023-02-11T23:56:44.454Z,101380.59
2023-02-11T23:59:13.079Z,101384.16
