createdAt,value
2022-10-03T00:01:19.694Z,17.13
2022-10-03T00:04:33.583Z,12.80
2022-10-03T00:07:24.567Z,8.52
2022-10-03T00:09:57.157Z,11.13
2022-10-03T00:12:40.312Z,19.38
2022-10-03T00:15:14.350Z,16.70
2022-10-03T00:17:50.688Z,14.80
2022-10-03T00:20:37.037Z,17.02
2022-10-03T00:23:11.834Z,10.30
2022-10-03T00:26:00.209Z,11.93
2022-10-03T00:29:00.901Z,14.05
2022-10-03T00:31:59.950Z,14.68
2022-10-03T00:34:48.268Z,10.07
2022-10-03T00:40:39.965Z,8.60
2022-10-03T00:43:25.074Z,15.98
2022-10-03T00:46:09.189Z,15.85
2022-10-03T00:48:53.695Z,19.23
2022-10-03T00:51:35.386Z,16.30
2022-10-03T00:54:12.836Z,10.35
2022-10-03T00:56:39.374Z,14.70
2022-10-03T00:59:47.452Z,9.85
2022-10-03T01:02:41.725Z,10.38
2022-10-03T01:05:08.354Z,18.20
2022-10-03T01:07:40.683Z,11.80
2022-10-03T01:10:18.679Z,9.63
2022-10-03T01:12:45.181Z,17.75
2022-10-03T01:15:15.603Z,21.58
2022-10-03T01:17:53.156Z,16.17
2022-10-03T01:20:57.636Z,25.13
2022-10-03T01:24:00.580Z,16.45
2022-10-03T01:26:42.356Z,12.32
2022-10-03T01:29:36.484Z,12.68
2022-10-03T01:32:13.530Z,17.48
2022-10-03T01:34:42.447Z,15.23
2022-10-03T01:37:29.935Z,18.45
2022-10-03T01:40:18.081Z,12.07
2022-10-03T01:42:45.420Z,23.17
2022-10-03T01:45:13.264Z,13.00
2022-10-03T01:47:51.557Z,13.25
2022-10-03T01:53:26.547Z,13.80
2022-10-03T01:55:59.237Z,21.05
2022-10-03T01:58:41.492Z,13.77
2022-10-03T02:01:33.576Z,17.45
2022-10-03T02:04:06.869Z,13.10
2022-10-03T02:06:33.362Z,18.00
2022-10-03T02:09:36.588Z,15.93
2022-10-03T02:12:21.665Z,18.40
2022-10-03T02:15:07.347Z,14.27
2022-10-03T02:17:58.639Z,14.70
2022-10-03T02:20:39.512Z,16.42
2022-10-03T02:23:24.340Z,15.63
2022-10-03T02:26:03.630Z,9.43
2022-10-03T02:28:33.147Z,12.60
2022-10-03T02:31:32.448Z,13.95
2022-10-03T02:34:29.043Z,15.07
2022-10-03T02:37:14.030Z,13.43
2022-10-03T02:40:01.158Z,14.82
2022-10-03T02:42:37.113Z,11.65
2022-10-03T02:45:25.633Z,12.25
2022-10-03T02:48:27.041Z,14.88
2022-10-03T02:50:58.322Z,20.55
2022-10-03T02:53:50.603Z,16.17
2022-10-03T02:56:56.421Z,18.55
2022-10-03T02:59:42.655Z,8.10
2022-10-03T03:02:37.218Z,12.43
2022-10-03T03:05:22.278Z,15.05
2022-10-03T03:08:07.212Z,19.52
2022-10-03T03:11:06.681Z,15.25
2022-10-03T03:13:51.998Z,15.48
2022-10-03T03:16:21.552Z,23.05
2022-10-03T03:19:12.524Z,20.20
2022-10-03T03:22:06.292Z,16.05
2022-10-03T03:24:57.480Z,18.45
2022-10-03T03:27:44.630Z,20.52
2022-10-03T03:30:20.655Z,15.05
2022-10-03T03:32:49.672Z,21.70
2022-10-03T03:35:32.919Z,14.68
2022-10-03T03:38:20.730Z,29.80
2022-10-03T03:40:47.238Z,23.55
2022-10-03T03:43:13.761Z,21.17
2022-10-03T03:45:43.392Z,15.30
2022-10-03T03:48:48.175Z,18.15
2022-10-03T03:51:28.952Z,16.17
2022-10-03T03:54:06.999Z,18.40
2022-10-03T03:56:45.824Z,13.30
2022-10-03T03:59:27.760Z,14.15
2022-10-03T04:02:10.966Z,13.38
2022-10-03T04:04:58.893Z,17.17
2022-10-03T04:07:44.349Z,14.07
2022-10-03T04:10:27.852Z,12.57
2022-10-03T04:13:06.512Z,19.13
2022-10-03T04:15:46.104Z,24.80
2022-10-03T04:18:31.153Z,16.50
2022-10-03T04:21:07.134Z,24.52
2022-10-03T04:24:05.747Z,21.70
2022-10-03T04:26:48.812Z,18.48
2022-10-03T04:29:31.018Z,20.02
2022-10-03T04:32:26.217Z,18.83
2022-10-03T04:35:10.153Z,10.15
2022-10-03T04:38:02.616Z,28.00
2022-10-03T04:40:47.666Z,14.05
2022-10-03T04:43:43.453Z,15.18
2022-10-03T04:46:22.568Z,14.48
2022-10-03T04:49:03.260Z,14.95
2022-10-03T04:51:55.241Z,26.23
2022-10-03T04:54:44.631Z,22.42
2022-10-03T04:57:21.782Z,16.27
2022-10-03T05:00:28.399Z,11.45
2022-10-03T05:03:01.468Z,16.75
2022-10-03T05:05:48.774Z,21.20
2022-10-03T05:09:04.668Z,12.95
2022-10-03T05:11:55.723Z,17.98
2022-10-03T05:15:03.524Z,15.55
2022-10-03T05:17:39.241Z,11.20
2022-10-03T05:20:28.271Z,18.05
2022-10-03T05:23:12.040Z,17.85
2022-10-03T05:26:43.725Z,18.45
2022-10-03T05:29:11.871Z,16.67
2022-10-03T05:31:49.373Z,13.25
2022-10-03T05:34:49.343Z,17.13
2022-10-03T05:37:25.728Z,16.20
2022-10-03T05:40:04.852Z,19.52
2022-10-03T05:42:46.660Z,13.18
2022-10-03T05:45:25.799Z,14.45
2022-10-03T05:48:00.243Z,18.48
2022-10-03T05:51:06.916Z,19.90
2022-10-03T05:54:01.402Z,13.82
2022-10-03T05:56:52.926Z,19.80
2022-10-03T05:59:29.093Z,9.77
2022-10-03T06:02:26.269Z,14.32
2022-10-03T06:05:20.494Z,11.75
2022-10-03T06:08:21.128Z,12.88
2022-10-03T06:11:17.957Z,15.85
2022-10-03T06:14:08.046Z,19.73
2022-10-03T06:17:11.623Z,26.85
2022-10-03T06:19:52.583Z,18.63
2022-10-03T06:22:34.388Z,17.45
2022-10-03T06:25:22.643Z,19.42
2022-10-03T06:27:52.699Z,10.15
2022-10-03T06:30:32.109Z,16.52
2022-10-03T06:33:04.690Z,18.80
2022-10-03T06:35:49.428Z,12.38
2022-10-03T06:38:22.962Z,15.20
2022-10-03T06:41:08.842Z,16.30
2022-10-03T06:44:11.960Z,11.65
2022-10-03T06:47:00.263Z,10.32
2022-10-03T06:50:11.872Z,12.55
2022-10-03T06:52:57.816Z,15.80
2022-10-03T06:55:30.488Z,16.90
2022-10-03T06:58:03.071Z,16.77
2022-10-03T07:00:51.373Z,14.20
2022-10-03T07:03:25.272Z,18.08
2022-10-03T07:06:07.140Z,16.00
2022-10-03T07:08:59.796Z,17.00
2022-10-03T07:11:39.110Z,12.85
2022-10-03T07:14:37.014Z,21.90
2022-10-03T07:17:35.742Z,14.73
2022-10-03T07:20:39.941Z,10.70
2022-10-03T07:23:26.941Z,13.57
2022-10-03T07:26:22.593Z,11.82
2022-10-03T07:29:18.147Z,13.43
2022-10-03T07:31:53.619Z,10.85
2022-10-03T07:34:57.760Z,17.77
2022-10-03T07:38:06.329Z,13.93
2022-10-03T07:41:14.748Z,12.60
2022-10-03T07:43:41.280Z,10.77
2022-10-03T07:46:44.902Z,12.55
2022-10-03T07:49:30.264Z,12.00
2022-10-03T07:52:10.733Z,11.48
2022-10-03T07:54:54.223Z,13.63
2022-10-03T07:57:37.954Z,19.20
2022-10-03T08:00:25.697Z,14.05
2022-10-03T08:03:11.061Z,13.40
2022-10-03T08:06:00.934Z,14.13
2022-10-03T08:08:59.623Z,19.10
2022-10-03T08:12:03.496Z,15.93
2022-10-03T08:14:40.748Z,14.30
2022-10-03T08:17:44.039Z,17.25
2022-10-03T08:20:19.579Z,11.73
2022-10-03T08:23:04.273Z,11.93
2022-10-03T08:25:58.424Z,12.95
2022-10-03T08:29:15.447Z,16.98
2022-10-03T08:32:07.103Z,15.75
2022-10-03T08:34:44.164Z,11.30
2022-10-03T08:37:23.231Z,10.50
2022-10-03T08:40:00.165Z,20.00
2022-10-03T08:42:42.097Z,14.80
2022-10-03T08:45:30.347Z,15.27
2022-10-03T08:48:35.778Z,11.75
2022-10-03T08:52:03.607Z,11.63
2022-10-03T08:54:32.886Z,16.42
2022-10-03T08:57:02.575Z,12.38
2022-10-03T08:59:55.152Z,14.23
2022-10-03T09:03:20.458Z,12.10
2022-10-03T09:06:30.550Z,12.93
2022-10-03T09:09:18.446Z,13.63
2022-10-03T09:12:14.857Z,11.18
2022-10-03T09:15:01.693Z,9.98
2022-10-03T09:17:49.405Z,10.77
2022-10-03T09:20:41.063Z,15.43
2022-10-03T09:23:29.664Z,13.05
2022-10-03T09:26:11.436Z,12.23
2022-10-03T09:28:52.900Z,15.13
2022-10-03T09:31:39.183Z,15.98
2022-10-03T09:34:29.824Z,10.95
2022-10-03T09:37:20.403Z,11.10
2022-10-03T09:39:59.151Z,10.65
2022-10-03T09:42:44.188Z,7.75
2022-10-03T09:45:32.124Z,12.98
2022-10-03T09:48:24.264Z,11.57
2022-10-03T09:51:00.106Z,11.88
2022-10-03T09:54:07.672Z,7.68
2022-10-03T09:56:58.553Z,10.30
2022-10-03T09:59:34.653Z,16.08
2022-10-03T10:02:43.249Z,7.20
2022-10-03T10:05:21.698Z,9.48
2022-10-03T10:10:36.526Z,9.20
2022-10-03T10:16:02.179Z,8.20
2022-10-03T10:18:49.007Z,5.70
2022-10-03T10:21:35.869Z,10.07
2022-10-03T10:24:36.443Z,7.00
2022-10-03T10:27:27.327Z,11.68
2022-10-03T10:30:18.728Z,5.03
2022-10-03T10:32:54.365Z,10.02
2022-10-03T10:35:36.162Z,7.63
2022-10-03T10:38:30.367Z,11.23
2022-10-03T10:41:18.803Z,8.57
2022-10-03T10:46:44.784Z,7.40
2022-10-03T10:49:38.293Z,4.28
2022-10-03T10:52:21.259Z,5.10
2022-10-03T10:55:15.615Z,7.95
2022-10-03T10:58:17.688Z,6.22
2022-10-03T11:01:21.582Z,8.57
2022-10-03T11:04:25.785Z,7.82
2022-10-03T11:06:58.385Z,5.57
2022-10-03T11:09:40.527Z,5.82
2022-10-03T11:12:29.175Z,5.60
2022-10-03T11:15:24.784Z,6.15
2022-10-03T11:18:23.728Z,9.45
2022-10-03T11:21:11.224Z,6.72
2022-10-03T11:24:12.915Z,5.37
2022-10-03T11:27:12.101Z,7.15
2022-10-03T11:30:03.371Z,4.88
2022-10-03T11:32:57.520Z,4.93
2022-10-03T11:35:43.265Z,5.88
2022-10-03T11:38:19.344Z,9.13
2022-10-03T11:40:58.035Z,9.85
2022-10-03T11:43:33.716Z,5.57
2022-10-03T11:46:38.341Z,5.97
2022-10-03T11:49:13.220Z,10.75
2022-10-03T11:51:53.812Z,12.55
2022-10-03T11:54:32.383Z,6.72
2022-10-03T11:57:07.908Z,5.38
2022-10-03T11:59:41.280Z,4.97
2022-10-03T12:02:12.234Z,4.60
2022-10-03T12:04:54.008Z,7.03
2022-10-03T12:07:56.243Z,6.03
2022-10-03T12:10:31.112Z,6.00
2022-10-03T12:12:58.127Z,6.82
2022-10-03T12:15:41.215Z,6.97
2022-10-03T12:18:34.208Z,3.72
2022-10-03T12:21:21.090Z,5.57
2022-10-03T12:24:10.035Z,4.78
2022-10-03T12:26:55.267Z,3.72
2022-10-03T12:29:24.700Z,3.80
2022-10-03T12:32:03.459Z,7.05
2022-10-03T12:34:42.798Z,3.50
2022-10-03T12:37:16.082Z,6.00
2022-10-03T12:39:52.647Z,2.72
2022-10-03T12:42:44.708Z,5.25
2022-10-03T12:45:32.618Z,8.18
2022-10-03T12:48:33.044Z,8.88
2022-10-03T12:51:08.905Z,2.42
2022-10-03T12:53:56.951Z,3.97
2022-10-03T12:56:35.683Z,2.85
2022-10-03T12:59:08.035Z,4.00
2022-10-03T13:02:04.067Z,3.60
2022-10-03T13:04:47.676Z,5.47
2022-10-03T13:07:41.066Z,3.70
2022-10-03T13:10:22.640Z,4.70
2022-10-03T13:12:53.164Z,7.05
2022-10-03T13:15:19.691Z,3.83
2022-10-03T13:17:58.211Z,6.03
2022-10-03T13:25:31.992Z,8.50
2022-10-03T13:28:04.145Z,6.47
2022-10-03T13:30:54.008Z,5.05
2022-10-03T13:33:26.003Z,5.00
2022-10-03T13:36:09.873Z,4.75
2022-10-03T13:39:10.427Z,4.10
2022-10-03T13:41:59.789Z,5.05
2022-10-03T13:44:38.344Z,4.90
2022-10-03T13:49:54.723Z,4.47
2022-10-03T13:52:36.226Z,7.17
2022-10-03T13:55:27.136Z,5.50
2022-10-03T13:58:12.339Z,6.80
2022-10-03T14:01:00.846Z,6.68
2022-10-03T14:03:45.732Z,5.45
2022-10-03T14:06:40.394Z,6.15
2022-10-03T14:09:31.039Z,3.42
2022-10-03T14:12:06.609Z,8.05
2022-10-03T14:14:57.544Z,8.13
2022-10-03T14:17:34.961Z,5.00
2022-10-03T14:20:20.288Z,3.65
2022-10-03T14:23:05.795Z,3.83
2022-10-03T14:25:48.232Z,7.30
2022-10-03T14:28:20.821Z,6.32
2022-10-03T14:31:15.126Z,6.05
2022-10-03T14:33:57.018Z,8.88
2022-10-03T14:36:41.529Z,6.97
2022-10-03T14:39:32.487Z,6.47
2022-10-03T14:42:22.010Z,8.98
2022-10-03T14:44:57.011Z,6.30
2022-10-03T14:47:24.129Z,7.03
2022-10-03T14:49:59.138Z,8.15
2022-10-03T14:52:27.213Z,6.68
2022-10-03T14:54:56.561Z,8.50
2022-10-03T14:57:47.588Z,7.85
2022-10-03T15:00:38.877Z,4.45
2022-10-03T15:03:17.715Z,7.57
2022-10-03T15:05:56.489Z,4.20
2022-10-03T15:08:24.541Z,4.45
2022-10-03T15:10:53.662Z,5.75
2022-10-03T15:13:21.822Z,5.10
2022-10-03T15:15:48.666Z,5.95
2022-10-03T15:18:17.764Z,3.25
2022-10-03T15:20:45.623Z,6.70
2022-10-03T15:23:21.508Z,2.92
2022-10-03T15:25:53.044Z,7.00
2022-10-03T15:28:21.166Z,6.68
2022-10-03T15:30:48.333Z,7.68
2022-10-03T15:33:30.076Z,3.92
2022-10-03T15:36:05.403Z,8.27
2022-10-03T15:38:39.197Z,2.85
2022-10-03T15:41:14.505Z,7.22
2022-10-03T15:43:50.705Z,3.70
2022-10-03T15:46:43.435Z,5.20
2022-10-03T15:49:26.700Z,6.15
2022-10-03T15:51:58.623Z,1.33
2022-10-03T15:54:29.988Z,4.30
2022-10-03T15:57:00.064Z,4.90
2022-10-03T15:59:30.308Z,3.05
2022-10-03T16:01:57.337Z,4.90
2022-10-03T16:04:35.827Z,3.63
2022-10-03T16:09:50.954Z,6.50
2022-10-03T16:12:39.142Z,2.88
2022-10-03T16:15:54.719Z,5.32
2022-10-03T16:18:21.314Z,4.95
2022-10-03T16:20:55.828Z,3.25
2022-10-03T16:23:29.467Z,8.63
2022-10-03T16:25:59.883Z,4.93
2022-10-03T16:28:35.636Z,3.67
2022-10-03T16:31:05.637Z,4.57
2022-10-03T16:33:41.168Z,9.27
2022-10-03T16:36:09.452Z,6.10
2022-10-03T16:38:40.717Z,5.68
2022-10-03T16:41:10.437Z,6.43
2022-10-03T16:43:37.619Z,8.52
2022-10-03T16:46:23.647Z,4.88
2022-10-03T16:49:10.742Z,9.00
2022-10-03T16:51:43.078Z,4.65
2022-10-03T16:54:18.900Z,4.50
2022-10-03T16:57:06.405Z,7.00
2022-10-03T16:59:33.549Z,9.93
2022-10-03T17:02:10.591Z,4.88
2022-10-03T17:04:39.510Z,6.03
2022-10-03T17:07:13.452Z,8.77
2022-10-03T17:09:46.188Z,5.32
2022-10-03T17:12:25.556Z,5.38
2022-10-03T17:14:54.715Z,6.63
2022-10-03T17:17:27.189Z,8.18
2022-10-03T17:20:05.784Z,4.90
2022-10-03T17:22:37.987Z,5.40
2022-10-03T17:25:18.569Z,3.85
2022-10-03T17:27:49.081Z,3.88
2022-10-03T17:30:42.038Z,2.58
2022-10-03T17:33:14.020Z,6.53
2022-10-03T17:35:50.046Z,4.65
2022-10-03T17:38:49.736Z,5.38
2022-10-03T17:41:21.548Z,5.10
2022-10-03T17:44:22.274Z,7.43
2022-10-03T17:46:54.716Z,2.95
2022-10-03T17:49:28.117Z,3.95
2022-10-03T17:51:55.216Z,4.18
2022-10-03T17:54:28.295Z,4.22
2022-10-03T17:57:16.041Z,4.30
2022-10-03T18:00:02.740Z,2.83
2022-10-03T18:02:53.506Z,4.25
2022-10-03T18:05:24.463Z,3.92
2022-10-03T18:07:54.337Z,4.45
2022-10-03T18:10:24.916Z,6.43
2022-10-03T18:12:54.223Z,9.55
2022-10-03T18:15:47.450Z,8.63
2022-10-03T18:18:45.545Z,10.93
2022-10-03T18:21:20.222Z,10.02
2022-10-03T18:23:56.081Z,8.50
2022-10-03T18:26:28.463Z,6.88
2022-10-03T18:29:13.669Z,5.05
2022-10-03T18:31:45.376Z,5.05
2022-10-03T18:34:21.123Z,3.60
2022-10-03T18:36:49.800Z,7.95
2022-10-03T18:39:28.460Z,8.10
2022-10-03T18:42:00.304Z,9.18
2022-10-03T18:44:29.716Z,6.10
2022-10-03T18:47:45.856Z,6.75
2022-10-03T18:50:21.332Z,5.60
2022-10-03T18:52:54.098Z,6.28
2022-10-03T18:55:47.822Z,10.88
2022-10-03T18:58:25.301Z,5.53
2022-10-03T19:00:55.636Z,3.67
2022-10-03T19:03:41.857Z,5.30
2022-10-03T19:06:19.544Z,3.42
2022-10-03T19:08:56.577Z,6.57
2022-10-03T19:11:41.931Z,9.40
2022-10-03T19:14:18.568Z,3.38
2022-10-03T19:17:03.905Z,9.40
2022-10-03T19:19:55.267Z,5.05
2022-10-03T19:22:33.092Z,5.50
2022-10-03T19:25:05.511Z,17.88
2022-10-03T19:27:44.196Z,61.35
2022-10-03T19:30:12.140Z,56.85
2022-10-03T19:32:49.253Z,26.38
2022-10-03T19:35:19.951Z,14.40
2022-10-03T19:37:51.234Z,10.15
2022-10-03T19:40:45.661Z,8.23
2022-10-03T19:43:21.279Z,5.63
2022-10-03T19:45:51.252Z,4.45
2022-10-03T19:48:20.893Z,4.60
2022-10-03T19:50:47.593Z,6.95
2022-10-03T19:53:18.316Z,5.03
2022-10-03T19:55:46.365Z,6.55
2022-10-03T19:58:24.265Z,3.42
2022-10-03T20:00:58.582Z,6.40
2022-10-03T20:03:32.330Z,5.38
2022-10-03T20:06:19.652Z,4.13
2022-10-03T20:08:57.293Z,5.68
2022-10-03T20:11:49.858Z,5.87
2022-10-03T20:14:27.076Z,5.93
2022-10-03T20:16:57.115Z,3.88
2022-10-03T20:19:26.213Z,5.07
2022-10-03T20:21:54.430Z,4.93
2022-10-03T20:24:34.207Z,5.30
2022-10-03T20:27:28.984Z,4.40
2022-10-03T20:30:16.725Z,5.90
2022-10-03T20:32:45.495Z,4.13
2022-10-03T20:35:21.937Z,3.45
2022-10-03T20:37:55.228Z,6.40
2022-10-03T20:40:35.196Z,6.15
2022-10-03T20:43:31.061Z,3.55
2022-10-03T20:46:30.348Z,7.28
2022-10-03T20:49:03.154Z,8.65
2022-10-03T20:51:42.681Z,11.27
2022-10-03T20:54:14.296Z,7.88
2022-10-03T20:56:57.450Z,8.10
2022-10-03T20:59:45.587Z,9.32
2022-10-03T21:02:24.897Z,5.75
2022-10-03T21:04:55.217Z,4.70
2022-10-03T21:07:44.316Z,6.00
2022-10-03T21:10:31.884Z,3.40
2022-10-03T21:13:03.308Z,6.53
2022-10-03T21:15:37.832Z,7.00
2022-10-03T21:18:04.970Z,3.80
2022-10-03T21:20:35.805Z,7.88
2022-10-03T21:23:12.449Z,5.70
2022-10-03T21:25:40.849Z,5.78
2022-10-03T21:28:21.313Z,5.07
2022-10-03T21:31:05.956Z,3.90
2022-10-03T21:33:46.514Z,5.43
2022-10-03T21:36:31.354Z,5.65
2022-10-03T21:39:06.648Z,4.40
2022-10-03T21:41:51.926Z,3.83
2022-10-03T21:44:34.676Z,4.30
2022-10-03T21:47:28.879Z,5.60
2022-10-03T21:50:01.578Z,4.75
2022-10-03T21:52:38.037Z,5.10
2022-10-03T21:55:04.525Z,4.40
2022-10-03T21:57:48.913Z,6.55
2022-10-03T22:00:20.821Z,4.75
2022-10-03T22:03:00.520Z,3.53
2022-10-03T22:05:39.183Z,5.45
2022-10-03T22:08:24.572Z,3.78
2022-10-03T22:11:22.110Z,3.47
2022-10-03T22:14:13.550Z,3.70
2022-10-03T22:16:58.252Z,5.35
2022-10-03T22:19:30.801Z,6.20
2022-10-03T22:22:24.245Z,3.97
2022-10-03T22:25:15.962Z,4.80
2022-10-03T22:28:00.886Z,2.63
2022-10-03T22:30:27.748Z,3.90
2022-10-03T22:33:00.287Z,5.78
2022-10-03T22:35:35.987Z,4.30
2022-10-03T22:38:02.922Z,5.45
2022-10-03T22:40:30.650Z,7.10
2022-10-03T22:42:58.909Z,4.67
2022-10-03T22:45:26.681Z,5.38
2022-10-03T22:47:56.124Z,2.70
2022-10-03T22:50:27.595Z,6.57
2022-10-03T22:52:54.533Z,3.78
2022-10-03T22:55:22.462Z,7.43
2022-10-03T22:57:50.350Z,4.78
2022-10-03T23:00:23.355Z,5.90
2022-10-03T23:02:52.990Z,3.53
2022-10-03T23:05:45.004Z,4.35
2022-10-03T23:08:27.621Z,6.63
2022-10-03T23:11:04.100Z,5.43
2022-10-03T23:13:42.195Z,2.97
2022-10-03T23:16:30.592Z,3.97
2022-10-03T23:21:31.128Z,2.42
2022-10-03T23:24:00.784Z,3.42
2022-10-03T23:26:27.324Z,1.98
2022-10-03T23:28:59.447Z,5.68
2022-10-03T23:31:49.336Z,8.10
2022-10-03T23:34:35.050Z,5.15
2022-10-03T23:37:02.619Z,9.77
2022-10-03T23:39:34.812Z,3.25
2022-10-03T23:42:25.687Z,3.90
2022-10-03T23:44:58.038Z,4.35
2022-10-03T23:47:39.471Z,3.15
2022-10-03T23:50:07.229Z,4.75
2022-10-03T23:52:42.068Z,7.53
2022-10-03T23:55:09.492Z,4.75
2022-10-03T23:57:40.568Z,7.00
