createdAt,value
2022-07-29T00:00:05.892Z,75.28
2022-07-29T00:01:05.851Z,75.09
2022-07-29T00:02:05.795Z,75.28
2022-07-29T00:03:05.789Z,75.57
2022-07-29T00:04:05.834Z,75.09
2022-07-29T00:05:05.660Z,75.38
2022-07-29T00:06:05.613Z,75.09
2022-07-29T00:07:05.583Z,75.38
2022-07-29T00:08:09.352Z,74.99
2022-07-29T00:09:05.476Z,75.19
2022-07-29T00:10:05.535Z,75.19
2022-07-29T00:11:05.384Z,75.19
2022-07-29T00:12:05.339Z,75.28
2022-07-29T00:13:05.293Z,75.19
2022-07-29T00:14:05.245Z,74.99
2022-07-29T00:15:05.223Z,75.19
2022-07-29T00:16:05.427Z,75.28
2022-07-29T00:17:05.108Z,75.09
2022-07-29T00:18:05.167Z,75.38
2022-07-29T00:19:05.020Z,75.67
2022-07-29T00:20:05.000Z,75.77
2022-07-29T00:21:04.927Z,75.77
2022-07-29T00:22:04.876Z,75.48
2022-07-29T00:23:04.834Z,75.48
2022-07-29T00:24:04.784Z,75.38
2022-07-29T00:25:04.742Z,75.67
2022-07-29T00:26:04.693Z,75.87
2022-07-29T00:27:04.652Z,75.57
2022-07-29T00:28:04.603Z,75.73
2022-07-29T00:29:33.000Z,75.87
2022-07-29T00:30:04.515Z,76.06
2022-07-29T00:31:04.519Z,75.96
2022-07-29T00:32:04.623Z,75.77
2022-07-29T00:33:08.921Z,75.57
2022-07-29T00:34:04.325Z,76.35
2022-07-29T00:35:04.285Z,76.25
2022-07-29T00:36:04.234Z,75.96
2022-07-29T00:37:04.192Z,75.96
2022-07-29T00:38:04.155Z,75.96
2022-07-29T00:39:04.103Z,76.45
2022-07-29T00:40:04.054Z,76.45
2022-07-29T00:41:04.006Z,76.15
2022-07-29T00:42:03.962Z,76.25
2022-07-29T00:43:03.914Z,76.25
2022-07-29T00:44:03.870Z,76.45
2022-07-29T00:45:03.838Z,75.87
2022-07-29T00:46:03.773Z,75.96
2022-07-29T00:47:03.800Z,76.15
2022-07-29T00:48:03.688Z,76.25
2022-07-29T00:49:03.721Z,75.87
2022-07-29T00:50:03.591Z,76.06
2022-07-29T00:51:03.548Z,75.87
2022-07-29T00:52:03.498Z,75.77
2022-07-29T00:53:03.454Z,76.25
2022-07-29T00:54:03.408Z,76.15
2022-07-29T00:55:08.333Z,76.25
2022-07-29T00:56:03.315Z,76.15
2022-07-29T00:57:03.270Z,76.06
2022-07-29T00:58:03.237Z,76.25
2022-07-29T00:59:03.178Z,76.25
2022-07-29T01:00:03.136Z,75.96
2022-07-29T01:01:03.186Z,76.15
2022-07-29T01:02:03.186Z,76.06
2022-07-29T01:03:02.998Z,76.15
2022-07-29T01:04:02.950Z,76.35
2022-07-29T01:05:02.925Z,76.35
2022-07-29T01:06:02.854Z,76.45
2022-07-29T01:07:02.810Z,76.45
2022-07-29T01:08:02.763Z,76.93
2022-07-29T01:09:02.718Z,76.83
2022-07-29T01:10:02.671Z,76.83
2022-07-29T01:11:02.627Z,76.93
2022-07-29T01:12:02.580Z,76.83
2022-07-29T01:13:02.533Z,76.79
2022-07-29T01:14:02.494Z,76.99
2022-07-29T01:15:02.442Z,76.93
2022-07-29T01:16:02.426Z,76.99
2022-07-29T01:17:02.349Z,76.74
2022-07-29T01:18:02.302Z,76.70
2022-07-29T01:19:02.258Z,76.70
2022-07-29T01:20:02.211Z,76.74
2022-07-29T01:21:02.166Z,76.60
2022-07-29T01:22:02.118Z,77.09
2022-07-29T01:23:02.076Z,77.12
2022-07-29T01:24:02.028Z,76.99
2022-07-29T01:25:02.033Z,76.70
2022-07-29T01:26:01.935Z,77.03
2022-07-29T01:27:01.893Z,76.99
2022-07-29T01:28:01.844Z,76.70
2022-07-29T01:29:04.035Z,76.99
2022-07-29T01:30:01.748Z,77.37
2022-07-29T01:31:01.727Z,77.28
2022-07-29T01:32:01.723Z,76.60
2022-07-29T01:33:01.616Z,76.99
2022-07-29T01:34:01.568Z,77.28
2022-07-29T01:35:01.520Z,77.09
2022-07-29T01:36:01.472Z,77.19
2022-07-29T01:37:01.429Z,77.09
2022-07-29T01:38:01.381Z,77.28
2022-07-29T01:39:01.336Z,77.19
2022-07-29T01:40:01.289Z,77.19
2022-07-29T01:41:01.246Z,77.28
2022-07-29T01:42:01.207Z,77.28
2022-07-29T01:43:01.157Z,77.28
2022-07-29T01:44:01.111Z,77.09
2022-07-29T01:45:01.060Z,77.09
2022-07-29T01:46:01.013Z,77.19
2022-07-29T01:47:01.033Z,77.19
2022-07-29T01:48:00.921Z,77.37
2022-07-29T01:49:00.943Z,77.19
2022-07-29T01:50:00.827Z,77.19
2022-07-29T01:51:00.809Z,76.89
2022-07-29T01:52:00.735Z,77.09
2022-07-29T01:53:00.691Z,76.99
2022-07-29T01:54:00.644Z,76.70
2022-07-29T01:55:00.600Z,77.19
2022-07-29T01:56:00.637Z,77.28
2022-07-29T01:57:00.509Z,77.09
2022-07-29T01:58:00.459Z,76.99
2022-07-29T01:59:00.415Z,77.28
2022-07-29T02:00:00.368Z,77.28
2022-07-29T02:01:03.062Z,77.47
2022-07-29T02:02:00.375Z,77.37
2022-07-29T02:03:00.231Z,77.47
2022-07-29T02:04:00.182Z,77.28
2022-07-29T02:05:00.241Z,77.28
2022-07-29T02:06:00.095Z,77.37
2022-07-29T02:07:00.061Z,77.19
2022-07-29T02:08:00.002Z,77.28
2022-07-29T02:08:59.954Z,77.28
2022-07-29T02:09:59.907Z,77.28
2022-07-29T02:10:59.864Z,77.28
2022-07-29T02:11:59.816Z,77.28
2022-07-29T02:12:59.835Z,77.19
2022-07-29T02:13:59.723Z,77.37
2022-07-29T02:14:59.746Z,77.37
2022-07-29T02:15:59.677Z,77.28
2022-07-29T02:16:59.591Z,77.37
2022-07-29T02:17:59.541Z,77.19
2022-07-29T02:18:59.493Z,77.28
2022-07-29T02:19:59.444Z,77.37
2022-07-29T02:20:59.401Z,77.19
2022-07-29T02:21:59.352Z,77.28
2022-07-29T02:22:59.307Z,77.28
2022-07-29T02:23:59.262Z,77.76
2022-07-29T02:24:59.217Z,77.37
2022-07-29T02:25:59.168Z,77.19
2022-07-29T02:26:59.126Z,77.47
2022-07-29T02:27:59.075Z,77.47
2022-07-29T02:28:59.030Z,77.37
2022-07-29T02:29:58.990Z,77.37
2022-07-29T02:30:58.990Z,77.76
2022-07-29T02:31:58.890Z,77.47
2022-07-29T02:32:58.849Z,77.28
2022-07-29T02:33:58.800Z,77.28
2022-07-29T02:34:58.861Z,77.28
2022-07-29T02:35:58.706Z,77.67
2022-07-29T02:36:58.674Z,77.28
2022-07-29T02:37:58.614Z,77.19
2022-07-29T02:38:58.574Z,77.28
2022-07-29T02:39:58.523Z,77.28
2022-07-29T02:40:58.477Z,77.37
2022-07-29T02:41:58.428Z,77.28
2022-07-29T02:42:58.385Z,77.28
2022-07-29T02:43:58.335Z,77.28
2022-07-29T02:44:58.291Z,77.28
2022-07-29T02:45:58.285Z,77.28
2022-07-29T02:46:58.275Z,77.28
2022-07-29T02:47:58.151Z,77.37
2022-07-29T02:48:58.166Z,77.19
2022-07-29T02:49:58.061Z,77.28
2022-07-29T02:50:58.019Z,77.37
2022-07-29T02:51:58.062Z,77.57
2022-07-29T02:52:57.923Z,77.76
2022-07-29T02:53:57.876Z,77.47
2022-07-29T02:54:57.832Z,77.76
2022-07-29T02:55:57.913Z,77.76
2022-07-29T02:56:57.738Z,77.37
2022-07-29T02:57:57.689Z,77.92
2022-07-29T02:58:57.648Z,78.05
2022-07-29T02:59:57.598Z,77.82
2022-07-29T03:00:57.553Z,77.76
2022-07-29T03:01:57.665Z,77.76
2022-07-29T03:02:57.461Z,77.76
2022-07-29T03:03:57.414Z,77.44
2022-07-29T03:04:57.402Z,77.82
2022-07-29T03:05:57.320Z,78.02
2022-07-29T03:06:57.275Z,77.44
2022-07-29T03:07:57.228Z,77.28
2022-07-29T03:08:57.184Z,77.24
2022-07-29T03:09:57.167Z,77.14
2022-07-29T03:10:57.093Z,77.24
2022-07-29T03:11:57.043Z,77.28
2022-07-29T03:12:57.001Z,77.44
2022-07-29T03:13:56.953Z,77.24
2022-07-29T03:14:56.907Z,77.24
2022-07-29T03:15:56.920Z,77.44
2022-07-29T03:16:56.810Z,77.24
2022-07-29T03:17:56.780Z,77.24
2022-07-29T03:18:56.717Z,76.66
2022-07-29T03:19:56.674Z,76.99
2022-07-29T03:20:56.630Z,76.95
2022-07-29T03:21:56.580Z,76.86
2022-07-29T03:22:56.532Z,76.76
2022-07-29T03:23:56.489Z,76.86
2022-07-29T03:24:56.441Z,77.14
2022-07-29T03:25:56.395Z,77.05
2022-07-29T03:26:56.352Z,76.95
2022-07-29T03:27:56.302Z,77.34
2022-07-29T03:28:56.256Z,77.14
2022-07-29T03:29:57.094Z,77.14
2022-07-29T03:30:56.201Z,77.14
2022-07-29T03:31:56.120Z,77.24
2022-07-29T03:32:58.122Z,76.86
2022-07-29T03:33:56.032Z,77.34
2022-07-29T03:34:55.976Z,77.34
2022-07-29T03:35:55.932Z,77.24
2022-07-29T03:36:55.890Z,77.24
2022-07-29T03:37:55.841Z,77.14
2022-07-29T03:38:55.800Z,77.24
2022-07-29T03:39:55.754Z,77.24
2022-07-29T03:40:55.703Z,77.24
2022-07-29T03:41:55.654Z,77.24
2022-07-29T03:42:55.626Z,77.05
2022-07-29T03:43:55.562Z,77.05
2022-07-29T03:44:55.515Z,77.24
2022-07-29T03:45:55.527Z,77.24
2022-07-29T03:46:55.427Z,77.24
2022-07-29T03:48:00.355Z,77.05
2022-07-29T03:48:55.368Z,77.05
2022-07-29T03:49:55.283Z,77.24
2022-07-29T03:50:55.294Z,77.24
2022-07-29T03:51:55.193Z,77.24
2022-07-29T03:52:55.146Z,77.24
2022-07-29T03:53:55.100Z,77.24
2022-07-29T03:54:55.057Z,77.34
2022-07-29T03:55:55.006Z,76.86
2022-07-29T03:56:54.964Z,77.24
2022-07-29T03:57:54.935Z,77.24
2022-07-29T03:58:54.871Z,77.34
2022-07-29T03:59:54.821Z,77.05
2022-07-29T04:00:54.774Z,77.34
2022-07-29T04:01:54.807Z,77.05
2022-07-29T04:02:54.679Z,77.14
2022-07-29T04:03:54.692Z,76.95
2022-07-29T04:04:54.587Z,77.05
2022-07-29T04:05:54.545Z,76.95
2022-07-29T04:06:54.493Z,76.95
2022-07-29T04:07:54.451Z,76.95
2022-07-29T04:09:05.353Z,77.14
2022-07-29T04:09:54.354Z,77.34
2022-07-29T04:10:54.307Z,76.95
2022-07-29T04:12:02.475Z,76.95
2022-07-29T04:12:54.216Z,77.34
2022-07-29T04:13:54.170Z,76.95
2022-07-29T04:14:54.127Z,77.24
2022-07-29T04:15:54.127Z,77.14
2022-07-29T04:16:54.052Z,76.95
2022-07-29T04:17:53.985Z,77.24
2022-07-29T04:18:53.937Z,76.95
2022-07-29T04:19:53.894Z,76.91
2022-07-29T04:20:53.856Z,77.24
2022-07-29T04:21:53.872Z,77.11
2022-07-29T04:22:53.750Z,77.24
2022-07-29T04:23:54.049Z,77.14
2022-07-29T04:24:53.659Z,76.95
2022-07-29T04:25:53.612Z,77.14
2022-07-29T04:26:53.565Z,77.05
2022-07-29T04:27:53.520Z,77.24
2022-07-29T04:28:53.477Z,77.34
2022-07-29T04:29:56.013Z,77.24
2022-07-29T04:30:53.432Z,77.14
2022-07-29T04:31:53.336Z,77.14
2022-07-29T04:32:53.289Z,76.95
2022-07-29T04:33:53.241Z,77.24
2022-07-29T04:34:53.193Z,77.14
2022-07-29T04:35:55.053Z,77.24
2022-07-29T04:36:53.101Z,77.20
2022-07-29T04:37:53.056Z,77.24
2022-07-29T04:38:53.006Z,77.05
2022-07-29T04:39:52.962Z,77.11
2022-07-29T04:40:52.913Z,77.24
2022-07-29T04:41:56.359Z,77.11
2022-07-29T04:42:52.824Z,77.20
2022-07-29T04:43:52.780Z,77.30
2022-07-29T04:44:52.802Z,77.11
2022-07-29T04:45:52.745Z,76.82
2022-07-29T04:46:52.637Z,77.01
2022-07-29T04:47:52.590Z,76.91
2022-07-29T04:48:52.605Z,77.01
2022-07-29T04:49:52.501Z,77.01
2022-07-29T04:50:52.450Z,76.82
2022-07-29T04:51:52.408Z,76.82
2022-07-29T04:52:52.358Z,76.62
2022-07-29T04:53:52.311Z,76.91
2022-07-29T04:54:52.263Z,76.76
2022-07-29T04:55:52.226Z,77.40
2022-07-29T04:56:52.177Z,76.95
2022-07-29T04:57:52.134Z,77.20
2022-07-29T04:58:52.077Z,77.40
2022-07-29T04:59:52.033Z,77.30
2022-07-29T05:00:51.987Z,77.30
2022-07-29T05:01:52.104Z,77.40
2022-07-29T05:02:51.988Z,77.30
2022-07-29T05:03:53.937Z,77.30
2022-07-29T05:04:51.798Z,77.11
2022-07-29T05:05:51.752Z,77.11
2022-07-29T05:06:51.705Z,77.69
2022-07-29T05:07:51.659Z,77.78
2022-07-29T05:08:51.615Z,77.69
2022-07-29T05:09:51.567Z,77.59
2022-07-29T05:10:51.522Z,77.40
2022-07-29T05:11:51.474Z,77.59
2022-07-29T05:12:51.429Z,77.59
2022-07-29T05:13:51.380Z,77.50
2022-07-29T05:14:51.333Z,77.50
2022-07-29T05:15:51.348Z,77.59
2022-07-29T05:16:51.243Z,77.69
2022-07-29T05:17:51.197Z,77.50
2022-07-29T05:18:51.148Z,77.69
2022-07-29T05:19:51.201Z,77.50
2022-07-29T05:20:51.053Z,77.40
2022-07-29T05:21:51.008Z,77.44
2022-07-29T05:22:50.961Z,77.69
2022-07-29T05:23:50.918Z,77.69
2022-07-29T05:24:50.867Z,77.88
2022-07-29T05:25:50.821Z,78.08
2022-07-29T05:26:50.775Z,78.08
2022-07-29T05:27:51.037Z,78.17
2022-07-29T05:28:50.681Z,78.17
2022-07-29T05:29:50.635Z,78.17
2022-07-29T05:30:50.601Z,78.08
2022-07-29T05:31:50.543Z,77.98
2022-07-29T05:32:50.493Z,78.36
2022-07-29T05:33:50.452Z,78.36
2022-07-29T05:34:51.808Z,78.31
2022-07-29T05:35:50.358Z,78.27
2022-07-29T05:36:50.308Z,78.41
2022-07-29T05:37:50.261Z,78.46
2022-07-29T05:38:50.213Z,78.27
2022-07-29T05:39:56.381Z,78.66
2022-07-29T05:40:50.122Z,78.85
2022-07-29T05:41:52.023Z,78.75
2022-07-29T05:42:50.028Z,78.56
2022-07-29T05:43:49.983Z,78.36
2022-07-29T05:44:49.935Z,78.56
2022-07-29T05:45:50.465Z,78.27
2022-07-29T05:46:49.874Z,78.46
2022-07-29T05:47:49.796Z,78.66
2022-07-29T05:48:49.795Z,78.56
2022-07-29T05:49:49.705Z,78.66
2022-07-29T05:50:49.655Z,78.56
2022-07-29T05:51:49.609Z,78.56
2022-07-29T05:52:49.562Z,79.04
2022-07-29T05:53:49.516Z,79.04
2022-07-29T05:54:49.468Z,78.75
2022-07-29T05:55:49.424Z,78.94
2022-07-29T05:56:49.374Z,79.24
2022-07-29T05:57:49.331Z,78.85
2022-07-29T05:58:49.282Z,78.85
2022-07-29T05:59:49.238Z,78.85
2022-07-29T06:00:49.197Z,78.75
2022-07-29T06:01:49.264Z,78.85
2022-07-29T06:02:49.097Z,78.75
2022-07-29T06:03:49.049Z,78.56
2022-07-29T06:04:49.074Z,79.04
2022-07-29T06:05:48.962Z,79.43
2022-07-29T06:06:48.910Z,79.82
2022-07-29T06:07:50.098Z,79.62
2022-07-29T06:08:48.818Z,79.43
2022-07-29T06:09:48.771Z,79.24
2022-07-29T06:10:48.722Z,79.37
2022-07-29T06:11:48.676Z,79.14
2022-07-29T06:12:48.632Z,79.52
2022-07-29T06:13:48.582Z,79.43
2022-07-29T06:14:53.645Z,79.62
2022-07-29T06:15:48.533Z,79.82
2022-07-29T06:16:48.519Z,79.82
2022-07-29T06:17:59.314Z,79.24
2022-07-29T06:18:48.349Z,80.01
2022-07-29T06:19:48.303Z,80.11
2022-07-29T06:20:48.255Z,80.15
2022-07-29T06:21:48.210Z,79.91
2022-07-29T06:22:48.162Z,79.91
2022-07-29T06:23:48.116Z,79.82
2022-07-29T06:24:48.070Z,79.62
2022-07-29T06:25:48.024Z,79.62
2022-07-29T06:26:47.978Z,80.01
2022-07-29T06:27:47.931Z,80.01
2022-07-29T06:28:47.882Z,80.11
2022-07-29T06:29:47.841Z,79.91
2022-07-29T06:30:47.808Z,80.01
2022-07-29T06:31:47.744Z,79.91
2022-07-29T06:32:47.696Z,79.82
2022-07-29T06:33:47.650Z,79.82
2022-07-29T06:34:48.947Z,80.01
2022-07-29T06:35:53.648Z,79.62
2022-07-29T06:36:47.522Z,79.82
2022-07-29T06:37:47.465Z,80.20
2022-07-29T06:38:51.229Z,79.82
2022-07-29T06:39:47.370Z,80.20
2022-07-29T06:40:47.332Z,79.82
2022-07-29T06:41:47.277Z,79.14
2022-07-29T06:42:47.229Z,79.82
2022-07-29T06:43:51.865Z,80.20
2022-07-29T06:44:47.135Z,80.20
2022-07-29T06:45:47.129Z,79.62
2022-07-29T06:46:47.040Z,79.91
2022-07-29T06:47:47.000Z,79.33
2022-07-29T06:48:46.996Z,79.72
2022-07-29T06:49:46.905Z,80.01
2022-07-29T06:50:46.855Z,79.43
2022-07-29T06:51:46.810Z,79.62
2022-07-29T06:52:46.761Z,79.62
2022-07-29T06:54:00.582Z,80.01
2022-07-29T06:54:46.670Z,79.72
2022-07-29T06:55:46.736Z,79.72
2022-07-29T06:56:46.576Z,80.20
2022-07-29T06:57:46.529Z,79.82
2022-07-29T06:58:46.482Z,79.52
2022-07-29T06:59:46.437Z,79.91
2022-07-29T07:00:46.503Z,79.62
2022-07-29T07:01:46.473Z,79.57
2022-07-29T07:02:46.360Z,79.82
2022-07-29T07:03:46.249Z,80.01
2022-07-29T07:04:46.202Z,80.01
2022-07-29T07:05:46.155Z,79.85
2022-07-29T07:06:46.109Z,79.62
2022-07-29T07:07:46.068Z,79.91
2022-07-29T07:08:46.017Z,79.91
2022-07-29T07:09:45.968Z,79.91
2022-07-29T07:10:45.921Z,79.91
2022-07-29T07:11:45.876Z,79.91
2022-07-29T07:12:45.830Z,79.24
2022-07-29T07:13:45.781Z,79.62
2022-07-29T07:14:45.733Z,80.11
2022-07-29T07:15:45.695Z,79.66
2022-07-29T07:16:45.701Z,79.85
2022-07-29T07:17:45.603Z,80.01
2022-07-29T07:18:45.547Z,80.01
2022-07-29T07:19:45.506Z,79.66
2022-07-29T07:20:45.456Z,79.91
2022-07-29T07:21:45.408Z,79.62
2022-07-29T07:22:45.362Z,80.01
2022-07-29T07:23:45.319Z,80.01
2022-07-29T07:24:45.268Z,79.72
2022-07-29T07:25:45.223Z,79.43
2022-07-29T07:26:45.175Z,79.91
2022-07-29T07:27:45.130Z,79.43
2022-07-29T07:28:45.081Z,79.14
2022-07-29T07:29:45.036Z,79.33
2022-07-29T07:30:44.990Z,79.47
2022-07-29T07:31:45.006Z,79.52
2022-07-29T07:32:44.896Z,79.43
2022-07-29T07:33:44.850Z,79.37
2022-07-29T07:34:44.805Z,79.43
2022-07-29T07:35:44.754Z,79.37
2022-07-29T07:36:44.711Z,79.33
2022-07-29T07:37:44.662Z,79.52
2022-07-29T07:38:44.636Z,79.27
2022-07-29T07:39:44.568Z,79.33
2022-07-29T07:40:44.522Z,79.52
2022-07-29T07:41:44.475Z,79.52
2022-07-29T07:42:44.428Z,79.43
2022-07-29T07:43:44.387Z,79.33
2022-07-29T07:45:11.070Z,79.33
2022-07-29T07:45:44.328Z,79.43
2022-07-29T07:46:44.243Z,79.24
2022-07-29T07:47:44.199Z,79.33
2022-07-29T07:48:44.213Z,79.33
2022-07-29T07:49:44.102Z,79.57
2022-07-29T07:50:44.056Z,79.33
2022-07-29T07:51:44.008Z,79.37
2022-07-29T07:52:43.964Z,79.33
2022-07-29T07:53:43.916Z,79.37
2022-07-29T07:54:43.871Z,79.91
2022-07-29T07:56:13.189Z,80.01
2022-07-29T07:56:43.782Z,79.82
2022-07-29T07:57:43.727Z,79.95
2022-07-29T07:58:43.682Z,79.57
2022-07-29T07:59:43.635Z,79.82
2022-07-29T08:00:43.663Z,79.95
2022-07-29T08:01:47.596Z,80.20
2022-07-29T08:02:43.552Z,79.85
2022-07-29T08:03:43.452Z,79.95
2022-07-29T08:04:43.407Z,79.66
2022-07-29T08:05:43.354Z,80.05
2022-07-29T08:06:43.310Z,80.01
2022-07-29T08:07:43.265Z,80.05
2022-07-29T08:08:43.219Z,80.34
2022-07-29T08:09:43.170Z,80.05
2022-07-29T08:10:43.141Z,80.15
2022-07-29T08:11:51.533Z,79.82
2022-07-29T08:12:43.032Z,80.24
2022-07-29T08:13:42.984Z,80.34
2022-07-29T08:14:42.942Z,80.24
2022-07-29T08:15:42.888Z,80.15
2022-07-29T08:16:42.901Z,79.85
2022-07-29T08:17:42.795Z,79.85
2022-07-29T08:18:42.775Z,79.95
2022-07-29T08:19:42.703Z,79.66
2022-07-29T08:20:42.658Z,80.15
2022-07-29T08:21:42.609Z,79.76
2022-07-29T08:22:42.634Z,80.15
2022-07-29T08:23:46.171Z,79.72
2022-07-29T08:24:42.471Z,80.05
2022-07-29T08:25:42.506Z,79.85
2022-07-29T08:26:42.380Z,80.05
2022-07-29T08:27:44.143Z,79.66
2022-07-29T08:28:42.285Z,79.85
2022-07-29T08:29:42.236Z,79.95
2022-07-29T08:30:42.192Z,79.85
2022-07-29T08:31:42.197Z,79.85
2022-07-29T08:32:57.326Z,79.85
2022-07-29T08:33:42.050Z,79.85
2022-07-29T08:34:42.006Z,80.15
2022-07-29T08:35:41.979Z,79.76
2022-07-29T08:36:41.912Z,80.54
2022-07-29T08:37:41.891Z,79.85
2022-07-29T08:38:41.822Z,80.15
2022-07-29T08:39:41.772Z,79.95
2022-07-29T08:40:41.727Z,79.95
2022-07-29T08:41:44.655Z,80.05
2022-07-29T08:42:41.633Z,79.85
2022-07-29T08:43:41.583Z,80.15
2022-07-29T08:44:41.540Z,80.20
2022-07-29T08:45:41.539Z,79.95
2022-07-29T08:46:41.448Z,80.34
2022-07-29T08:47:41.398Z,80.20
2022-07-29T08:48:41.456Z,80.15
2022-07-29T08:49:41.304Z,79.66
2022-07-29T08:50:41.259Z,80.15
2022-07-29T08:51:49.469Z,80.05
2022-07-29T08:52:41.169Z,80.15
2022-07-29T08:53:41.117Z,79.95
2022-07-29T08:54:41.072Z,80.15
2022-07-29T08:55:41.026Z,79.85
2022-07-29T08:56:40.981Z,79.85
2022-07-29T08:57:48.764Z,79.85
2022-07-29T08:58:40.894Z,80.34
2022-07-29T08:59:40.869Z,79.76
2022-07-29T09:00:40.871Z,79.66
2022-07-29T09:01:42.778Z,80.24
2022-07-29T09:02:40.701Z,79.47
2022-07-29T09:03:40.713Z,79.57
2022-07-29T09:04:40.610Z,80.15
2022-07-29T09:05:43.785Z,80.05
2022-07-29T09:06:40.516Z,80.24
2022-07-29T09:07:40.467Z,79.66
2022-07-29T09:08:40.422Z,79.66
2022-07-29T09:09:40.373Z,80.15
2022-07-29T09:10:40.327Z,80.05
2022-07-29T09:11:40.285Z,79.95
2022-07-29T09:12:40.237Z,80.44
2022-07-29T09:13:40.185Z,80.34
2022-07-29T09:14:40.143Z,80.54
2022-07-29T09:15:40.094Z,80.73
2022-07-29T09:16:52.792Z,80.54
2022-07-29T09:17:40.048Z,80.73
2022-07-29T09:18:39.959Z,80.73
2022-07-29T09:19:45.407Z,81.02
2022-07-29T09:20:39.862Z,80.73
2022-07-29T09:21:39.817Z,80.44
2022-07-29T09:22:42.074Z,80.34
2022-07-29T09:23:39.722Z,80.05
2022-07-29T09:24:39.684Z,79.95
2022-07-29T09:25:39.627Z,79.85
2022-07-29T09:26:39.583Z,80.54
2022-07-29T09:27:39.537Z,80.24
2022-07-29T09:28:39.490Z,80.34
2022-07-29T09:29:39.445Z,80.63
2022-07-29T09:30:39.402Z,80.34
2022-07-29T09:31:39.442Z,80.15
2022-07-29T09:32:39.304Z,79.85
2022-07-29T09:33:39.255Z,80.24
2022-07-29T09:34:39.214Z,80.82
2022-07-29T09:35:39.163Z,81.02
2022-07-29T09:36:39.119Z,80.54
2022-07-29T09:37:39.069Z,80.63
2022-07-29T09:38:39.025Z,80.54
2022-07-29T09:39:38.977Z,80.63
2022-07-29T09:40:38.932Z,80.63
2022-07-29T09:41:38.883Z,80.54
2022-07-29T09:42:38.837Z,80.34
2022-07-29T09:43:38.789Z,80.34
2022-07-29T09:44:38.750Z,79.85
2022-07-29T09:45:38.698Z,80.24
2022-07-29T09:46:38.741Z,80.15
2022-07-29T09:47:38.603Z,80.24
2022-07-29T09:48:38.619Z,80.15
2022-07-29T09:49:38.510Z,80.05
2022-07-29T09:50:38.465Z,80.24
2022-07-29T09:51:38.937Z,80.15
2022-07-29T09:52:38.375Z,79.66
2022-07-29T09:53:38.336Z,79.85
2022-07-29T09:54:38.284Z,80.05
2022-07-29T09:55:38.311Z,79.66
2022-07-29T09:56:38.189Z,80.05
2022-07-29T09:57:38.141Z,80.24
2022-07-29T09:58:38.093Z,79.66
2022-07-29T09:59:50.092Z,79.37
2022-07-29T10:00:38.049Z,79.27
2022-07-29T10:01:37.952Z,79.27
2022-07-29T10:02:37.909Z,79.47
2022-07-29T10:03:37.909Z,79.47
2022-07-29T10:04:37.815Z,79.37
2022-07-29T10:05:37.767Z,79.66
2022-07-29T10:06:37.721Z,79.57
2022-07-29T10:07:37.673Z,79.66
2022-07-29T10:08:37.630Z,79.57
2022-07-29T10:09:37.583Z,79.17
2022-07-29T10:10:37.538Z,79.27
2022-07-29T10:11:49.185Z,79.37
2022-07-29T10:12:37.443Z,79.47
2022-07-29T10:13:37.394Z,79.47
2022-07-29T10:14:37.350Z,79.47
2022-07-29T10:15:37.303Z,79.27
2022-07-29T10:16:37.353Z,79.47
2022-07-29T10:17:37.209Z,79.47
2022-07-29T10:18:37.162Z,79.37
2022-07-29T10:19:37.118Z,79.47
2022-07-29T10:20:37.071Z,79.50
2022-07-29T10:21:37.029Z,79.50
2022-07-29T10:22:52.322Z,79.47
2022-07-29T10:23:46.844Z,79.57
2022-07-29T10:24:36.888Z,79.76
2022-07-29T10:25:36.839Z,79.66
2022-07-29T10:26:36.795Z,79.66
2022-07-29T10:27:36.745Z,79.47
2022-07-29T10:28:36.710Z,79.70
2022-07-29T10:29:36.654Z,79.76
2022-07-29T10:30:36.610Z,79.66
2022-07-29T10:31:36.626Z,79.70
2022-07-29T10:32:36.515Z,78.99
2022-07-29T10:33:36.465Z,78.99
2022-07-29T10:34:36.422Z,79.27
2022-07-29T10:35:36.376Z,79.70
2022-07-29T10:36:36.328Z,79.80
2022-07-29T10:37:36.312Z,79.22
2022-07-29T10:38:38.482Z,78.74
2022-07-29T10:39:44.466Z,78.92
2022-07-29T10:40:36.143Z,78.74
2022-07-29T10:41:43.832Z,78.92
2022-07-29T10:42:36.049Z,78.74
2022-07-29T10:43:36.016Z,78.92
2022-07-29T10:44:35.956Z,78.74
2022-07-29T10:45:35.914Z,78.92
2022-07-29T10:46:35.904Z,79.70
2022-07-29T10:47:35.817Z,79.70
2022-07-29T10:48:35.771Z,79.80
2022-07-29T10:49:35.754Z,79.60
2022-07-29T10:50:35.678Z,79.50
2022-07-29T10:51:35.631Z,79.70
2022-07-29T10:52:38.100Z,79.70
2022-07-29T10:53:35.537Z,79.90
2022-07-29T10:54:35.492Z,79.60
2022-07-29T10:55:35.741Z,79.12
2022-07-29T10:56:35.400Z,79.70
2022-07-29T10:57:53.839Z,79.50
2022-07-29T10:58:35.306Z,79.90
2022-07-29T10:59:36.548Z,79.60
2022-07-29T11:00:35.216Z,79.70
2022-07-29T11:01:37.003Z,79.60
2022-07-29T11:02:41.009Z,79.02
2022-07-29T11:03:35.119Z,79.12
2022-07-29T11:04:35.029Z,78.83
2022-07-29T11:05:40.752Z,78.74
2022-07-29T11:06:34.935Z,78.83
2022-07-29T11:07:46.168Z,78.83
2022-07-29T11:08:39.713Z,78.74
2022-07-29T11:09:38.562Z,78.92
2022-07-29T11:10:34.749Z,79.41
2022-07-29T11:11:34.893Z,79.12
2022-07-29T11:12:34.660Z,79.32
2022-07-29T11:13:37.272Z,79.32
2022-07-29T11:14:34.564Z,78.74
2022-07-29T11:15:34.516Z,78.83
2022-07-29T11:16:34.475Z,79.02
2022-07-29T11:17:37.370Z,78.74
2022-07-29T11:18:34.378Z,78.74
2022-07-29T11:19:34.336Z,79.02
2022-07-29T11:20:34.290Z,78.92
2022-07-29T11:21:53.496Z,78.83
2022-07-29T11:22:34.199Z,79.32
2022-07-29T11:23:34.704Z,79.12
2022-07-29T11:24:35.090Z,79.70
2022-07-29T11:25:43.024Z,79.80
2022-07-29T11:26:34.009Z,79.41
2022-07-29T11:27:33.960Z,79.90
2022-07-29T11:28:33.916Z,78.83
2022-07-29T11:29:33.870Z,79.80
2022-07-29T11:30:33.823Z,79.70
2022-07-29T11:31:33.774Z,79.70
2022-07-29T11:32:33.731Z,79.41
2022-07-29T11:34:34.803Z,79.02
2022-07-29T11:36:33.545Z,78.83
2022-07-29T11:37:33.501Z,78.83
2022-07-29T11:38:33.452Z,78.83
2022-07-29T11:39:36.643Z,78.74
2022-07-29T11:40:33.360Z,78.74
2022-07-29T11:41:33.314Z,78.74
2022-07-29T11:42:34.555Z,78.92
2022-07-29T11:43:33.219Z,79.02
2022-07-29T11:44:33.175Z,78.92
2022-07-29T11:45:41.902Z,78.89
2022-07-29T11:46:33.083Z,78.83
2022-07-29T11:47:36.982Z,78.83
2022-07-29T11:48:32.988Z,78.92
2022-07-29T11:49:33.365Z,78.83
2022-07-29T11:50:32.900Z,78.92
2022-07-29T11:51:33.301Z,78.74
2022-07-29T11:52:32.810Z,78.74
2022-07-29T11:53:33.401Z,78.99
2022-07-29T11:54:32.720Z,78.74
2022-07-29T11:55:33.930Z,78.69
2022-07-29T11:56:32.619Z,79.32
2022-07-29T11:57:37.221Z,78.92
2022-07-29T11:58:32.536Z,79.41
2022-07-29T11:59:33.148Z,78.83
2022-07-29T12:00:32.431Z,79.32
2022-07-29T12:01:32.389Z,79.32
2022-07-29T12:02:36.947Z,79.41
2022-07-29T12:03:34.977Z,79.90
2022-07-29T12:04:32.252Z,79.50
2022-07-29T12:05:36.919Z,79.50
2022-07-29T12:06:32.151Z,79.70
2022-07-29T12:07:33.698Z,79.41
2022-07-29T12:08:32.067Z,79.60
2022-07-29T12:09:40.153Z,79.50
2022-07-29T12:10:31.970Z,79.50
2022-07-29T12:11:31.922Z,79.60
2022-07-29T12:12:31.875Z,79.80
2022-07-29T12:13:37.391Z,80.28
2022-07-29T12:14:31.785Z,80.09
2022-07-29T12:15:46.944Z,79.90
2022-07-29T12:16:31.715Z,80.09
2022-07-29T12:17:31.650Z,80.09
2022-07-29T12:18:31.597Z,80.47
2022-07-29T12:19:31.552Z,80.67
2022-07-29T12:20:31.506Z,81.73
2022-07-29T12:21:31.459Z,81.83
2022-07-29T12:22:31.411Z,81.45
2022-07-29T12:23:34.986Z,81.15
2022-07-29T12:24:31.322Z,81.15
2022-07-29T12:25:32.398Z,81.15
2022-07-29T12:26:31.229Z,81.35
2022-07-29T12:27:31.334Z,81.83
2022-07-29T12:28:31.137Z,81.73
2022-07-29T12:29:35.329Z,82.03
2022-07-29T12:30:31.043Z,81.45
2022-07-29T12:31:42.348Z,82.80
2022-07-29T12:32:30.995Z,82.70
2022-07-29T12:33:30.903Z,82.60
2022-07-29T12:34:30.857Z,82.60
2022-07-29T12:35:30.813Z,83.00
2022-07-29T12:36:30.766Z,82.90
2022-07-29T12:37:38.988Z,82.90
2022-07-29T12:38:30.671Z,82.60
2022-07-29T12:39:30.628Z,82.70
2022-07-29T12:40:30.582Z,82.70
2022-07-29T12:41:30.534Z,82.70
2022-07-29T12:42:30.485Z,82.51
2022-07-29T12:43:30.441Z,83.00
2022-07-29T12:44:30.397Z,83.18
2022-07-29T12:45:30.348Z,82.51
2022-07-29T12:46:30.342Z,82.70
2022-07-29T12:47:30.257Z,83.38
2022-07-29T12:48:30.211Z,82.90
2022-07-29T12:49:30.163Z,83.38
2022-07-29T12:50:30.121Z,83.28
2022-07-29T12:51:30.083Z,83.38
2022-07-29T12:52:30.022Z,83.18
2022-07-29T12:53:29.977Z,82.51