createdAt,value
2019-02-12T00:00:14.206Z,4.88
2019-02-12T00:01:13.998Z,4.87
2019-02-12T00:02:13.396Z,4.87
2019-02-12T00:03:13.474Z,4.86
2019-02-12T00:04:15.186Z,4.87
2019-02-12T00:05:14.025Z,4.86
2019-02-12T00:06:14.128Z,4.86
2019-02-12T00:07:13.860Z,4.88
2019-02-12T00:08:13.642Z,4.87
2019-02-12T00:09:13.354Z,4.87
2019-02-12T00:10:13.872Z,4.87
2019-02-12T00:11:13.355Z,4.86
2019-02-12T00:12:13.569Z,4.88
2019-02-12T00:13:13.755Z,4.86
2019-02-12T00:14:14.075Z,4.86
2019-02-12T00:15:13.561Z,4.86
2019-02-12T00:16:13.672Z,4.85
2019-02-12T00:17:14.301Z,4.86
2019-02-12T00:18:13.445Z,4.85
2019-02-12T00:19:13.659Z,4.86
2019-02-12T00:20:14.019Z,4.85
2019-02-12T00:21:13.418Z,4.85
2019-02-12T00:22:13.451Z,4.86
2019-02-12T00:23:13.370Z,4.85
2019-02-12T00:24:15.157Z,4.84
2019-02-12T00:25:14.032Z,4.86
2019-02-12T00:26:14.564Z,4.84
2019-02-12T00:27:13.645Z,4.85
2019-02-12T00:28:14.162Z,4.85
2019-02-12T00:29:13.579Z,4.84
2019-02-12T00:30:13.426Z,4.85
2019-02-12T00:31:13.352Z,4.84
2019-02-12T00:32:13.780Z,4.83
2019-02-12T00:33:13.894Z,4.83
2019-02-12T00:34:13.589Z,4.83
2019-02-12T00:35:13.791Z,4.84
2019-02-12T00:36:13.807Z,4.83
2019-02-12T00:37:13.745Z,4.83
2019-02-12T00:38:13.729Z,4.83
2019-02-12T00:39:13.439Z,4.84
2019-02-12T00:40:13.469Z,4.84
2019-02-12T00:41:13.510Z,4.83
2019-02-12T00:42:13.543Z,4.83
2019-02-12T00:43:13.458Z,4.83
2019-02-12T00:44:13.326Z,4.83
2019-02-12T00:45:13.656Z,4.83
2019-02-12T00:46:13.324Z,4.84
2019-02-12T00:47:13.310Z,4.83
2019-02-12T00:48:13.487Z,4.82
2019-02-12T00:49:13.495Z,4.83
2019-02-12T00:50:13.964Z,4.83
2019-02-12T00:51:18.288Z,4.82
2019-02-12T00:52:13.371Z,4.83
2019-02-12T00:53:13.514Z,4.82
2019-02-12T00:54:13.235Z,4.81
2019-02-12T00:55:15.108Z,4.81
2019-02-12T00:56:13.350Z,4.79
2019-02-12T00:57:13.549Z,4.81
2019-02-12T00:58:14.682Z,4.8
2019-02-12T00:59:13.762Z,4.8
2019-02-12T01:00:15.003Z,4.8
2019-02-12T01:01:13.472Z,4.82
2019-02-12T01:02:13.736Z,4.79
2019-02-12T01:03:13.486Z,4.81
2019-02-12T01:04:13.614Z,4.8
2019-02-12T01:05:13.900Z,4.8
2019-02-12T01:06:13.236Z,4.78
2019-02-12T01:07:13.510Z,4.8
2019-02-12T01:08:13.705Z,4.8
2019-02-12T01:09:13.219Z,4.79
2019-02-12T01:10:15.134Z,4.79
2019-02-12T01:11:13.239Z,4.79
2019-02-12T01:12:14.045Z,4.79
2019-02-12T01:13:13.329Z,4.79
2019-02-12T01:14:13.958Z,4.79
2019-02-12T01:15:13.593Z,4.79
2019-02-12T01:16:13.549Z,4.8
2019-02-12T01:17:13.461Z,4.79
2019-02-12T01:18:13.673Z,4.78
2019-02-12T01:19:14.288Z,4.76
2019-02-12T01:20:13.517Z,4.78
2019-02-12T01:21:14.206Z,4.78
2019-02-12T01:22:13.268Z,4.77
2019-02-12T01:23:13.355Z,4.8
2019-02-12T01:24:13.260Z,4.79
2019-02-12T01:25:13.519Z,4.77
2019-02-12T01:26:13.228Z,4.75
2019-02-12T01:27:13.052Z,4.75
2019-02-12T01:28:15.116Z,4.75
2019-02-12T01:29:13.709Z,4.77
2019-02-12T01:30:13.753Z,4.78
2019-02-12T01:31:14.284Z,4.79
2019-02-12T01:32:13.875Z,4.78
2019-02-12T01:33:13.473Z,4.78
2019-02-12T01:34:13.561Z,4.79
2019-02-12T01:35:14.100Z,4.77
2019-02-12T01:36:14.101Z,4.74
2019-02-12T01:37:13.590Z,4.74
2019-02-12T01:38:13.456Z,4.73
2019-02-12T01:39:15.053Z,4.72
2019-02-12T01:40:13.238Z,4.7
2019-02-12T01:41:15.051Z,4.69
2019-02-12T01:42:13.662Z,4.71
2019-02-12T01:43:14.038Z,4.7
2019-02-12T01:44:14.780Z,4.71
2019-02-12T01:45:13.699Z,4.7
2019-02-12T01:46:15.040Z,4.7
2019-02-12T01:47:13.185Z,4.71
2019-02-12T01:48:13.577Z,4.71
2019-02-12T01:49:13.576Z,4.7
2019-02-12T01:50:13.753Z,4.7
2019-02-12T01:51:13.905Z,4.69
2019-02-12T01:52:14.512Z,4.7
2019-02-12T01:53:13.307Z,4.67
2019-02-12T01:54:13.496Z,4.67
2019-02-12T01:55:13.338Z,4.67
2019-02-12T01:56:13.158Z,4.67
2019-02-12T01:57:13.977Z,4.66
2019-02-12T01:58:14.110Z,4.66
2019-02-12T01:59:13.586Z,4.66
2019-02-12T02:00:14.567Z,4.67
2019-02-12T02:01:13.777Z,4.67
2019-02-12T02:02:13.564Z,4.68
2019-02-12T02:03:13.292Z,4.68
2019-02-12T02:04:13.227Z,4.68
2019-02-12T02:05:13.886Z,4.66
2019-02-12T02:06:13.205Z,4.66
2019-02-12T02:07:13.489Z,4.69
2019-02-12T02:08:15.047Z,4.68
2019-02-12T02:09:13.216Z,4.69
2019-02-12T02:10:13.365Z,4.67
2019-02-12T02:11:13.679Z,4.68
2019-02-12T02:12:13.522Z,4.68
2019-02-12T02:13:14.331Z,4.67
2019-02-12T02:14:13.418Z,4.67
2019-02-12T02:15:13.544Z,4.66
2019-02-12T02:16:13.314Z,4.66
2019-02-12T02:17:13.558Z,4.66
2019-02-12T02:18:13.321Z,4.65
2019-02-12T02:19:13.345Z,4.66
2019-02-12T02:20:13.481Z,4.65
2019-02-12T02:21:13.232Z,4.66
2019-02-12T02:22:14.311Z,4.66
2019-02-12T02:23:13.128Z,4.64
2019-02-12T02:24:13.246Z,4.64
2019-02-12T02:25:13.399Z,4.65
2019-02-12T02:26:13.219Z,4.63
2019-02-12T02:27:13.305Z,4.64
2019-02-12T02:28:13.413Z,4.62
2019-02-12T02:29:13.297Z,4.61
2019-02-12T02:30:13.693Z,4.6
2019-02-12T02:31:13.450Z,4.59
2019-02-12T02:32:14.966Z,4.6
2019-02-12T02:33:13.247Z,4.6
2019-02-12T02:34:13.466Z,4.61
2019-02-12T02:35:13.204Z,4.62
2019-02-12T02:36:13.350Z,4.6
2019-02-12T02:37:13.288Z,4.6
2019-02-12T02:38:13.115Z,4.6
2019-02-12T02:39:13.212Z,4.61
2019-02-12T02:40:13.274Z,4.61
2019-02-12T02:41:14.427Z,4.62
2019-02-12T02:42:13.608Z,4.64
2019-02-12T02:43:13.518Z,4.63
2019-02-12T02:44:13.090Z,4.65
2019-02-12T02:45:13.387Z,4.67
2019-02-12T02:46:13.131Z,4.66
2019-02-12T02:47:13.643Z,4.66
2019-02-12T02:48:13.229Z,4.64
2019-02-12T02:49:13.758Z,4.62
2019-02-12T02:50:14.329Z,4.64
2019-02-12T02:51:14.019Z,4.63
2019-02-12T02:52:14.945Z,4.63
2019-02-12T02:53:13.591Z,4.64
2019-02-12T02:54:13.115Z,4.65
2019-02-12T02:55:13.302Z,4.65
2019-02-12T02:56:13.130Z,4.65
2019-02-12T02:57:13.853Z,4.65
2019-02-12T02:58:13.095Z,4.65
2019-02-12T02:59:13.522Z,4.65
2019-02-12T03:00:13.844Z,4.64
2019-02-12T03:01:13.170Z,4.64
2019-02-12T03:02:13.554Z,4.65
2019-02-12T03:03:13.210Z,4.65
2019-02-12T03:04:13.348Z,4.63
2019-02-12T03:05:13.270Z,4.67
2019-02-12T03:06:13.202Z,4.65
2019-02-12T03:07:13.596Z,4.64
2019-02-12T03:08:13.688Z,4.65
2019-02-12T03:09:13.144Z,4.67
2019-02-12T03:10:13.710Z,4.67
2019-02-12T03:11:13.506Z,4.66
2019-02-12T03:12:13.427Z,4.68
2019-02-12T03:13:13.306Z,4.67
2019-02-12T03:14:13.268Z,4.68
2019-02-12T03:15:13.268Z,4.67
2019-02-12T03:16:13.453Z,4.68
2019-02-12T03:17:14.903Z,4.69
2019-02-12T03:18:13.413Z,4.68
2019-02-12T03:19:13.192Z,4.69
2019-02-12T03:20:13.479Z,4.7
2019-02-12T03:21:13.523Z,4.69
2019-02-12T03:22:13.373Z,4.71
2019-02-12T03:23:14.987Z,4.72
2019-02-12T03:24:13.686Z,4.72
2019-02-12T03:25:13.042Z,4.72
2019-02-12T03:26:13.048Z,4.72
2019-02-12T03:27:12.893Z,4.72
2019-02-12T03:28:13.404Z,4.71
2019-02-12T03:29:13.309Z,4.71
2019-02-12T03:30:13.662Z,4.72
2019-02-12T03:31:13.344Z,4.71
2019-02-12T03:32:13.208Z,4.71
2019-02-12T03:33:13.508Z,4.72
2019-02-12T03:34:13.398Z,4.71
2019-02-12T03:35:13.904Z,4.72
2019-02-12T03:36:13.134Z,4.73
2019-02-12T03:37:13.118Z,4.72
2019-02-12T03:38:13.418Z,4.73
2019-02-12T03:39:13.798Z,4.72
2019-02-12T03:40:13.114Z,4.73
2019-02-12T03:41:13.208Z,4.77
2019-02-12T03:42:13.658Z,4.75
2019-02-12T03:43:13.040Z,4.78
2019-02-12T03:44:13.300Z,4.79
2019-02-12T03:45:13.094Z,4.77
2019-02-12T03:46:13.330Z,4.76
2019-02-12T03:47:13.543Z,4.76
2019-02-12T03:48:13.642Z,4.77
2019-02-12T03:49:13.331Z,4.74
2019-02-12T03:50:13.179Z,4.73
2019-02-12T03:51:13.057Z,4.74
2019-02-12T03:52:13.530Z,4.74
2019-02-12T03:53:13.140Z,4.77
2019-02-12T03:54:13.123Z,4.75
2019-02-12T03:55:13.442Z,4.77
2019-02-12T03:56:13.083Z,4.8
2019-02-12T03:57:13.112Z,4.77
2019-02-12T03:58:13.014Z,4.75
2019-02-12T03:59:13.535Z,4.78
2019-02-12T04:00:13.725Z,4.81
2019-02-12T04:01:13.165Z,4.84
2019-02-12T04:02:13.182Z,4.85
2019-02-12T04:03:13.212Z,4.81
2019-02-12T04:04:12.972Z,4.8
2019-02-12T04:05:14.822Z,4.83
2019-02-12T04:06:13.876Z,4.83
2019-02-12T04:07:13.574Z,4.83
2019-02-12T04:08:13.188Z,4.84
2019-02-12T04:09:13.916Z,4.83
2019-02-12T04:10:13.159Z,4.85
2019-02-12T04:11:13.078Z,4.82
2019-02-12T04:12:13.216Z,4.82
2019-02-12T04:13:13.207Z,4.81
2019-02-12T04:14:13.048Z,4.84
2019-02-12T04:15:13.027Z,4.84
2019-02-12T04:16:13.330Z,4.84
2019-02-12T04:17:13.077Z,4.81
2019-02-12T04:18:13.006Z,4.81
2019-02-12T04:19:13.071Z,4.81
2019-02-12T04:20:13.034Z,4.79
2019-02-12T04:21:12.984Z,4.83
2019-02-12T04:22:23.498Z,4.83
2019-02-12T04:23:13.576Z,4.83
2019-02-12T04:24:13.370Z,4.82
2019-02-12T04:25:13.029Z,4.82
2019-02-12T04:26:13.076Z,4.83
2019-02-12T04:27:13.334Z,4.83
2019-02-12T04:28:14.016Z,4.82
2019-02-12T04:29:13.306Z,4.82
2019-02-12T04:30:13.058Z,4.82
2019-02-12T04:31:13.562Z,4.82
2019-02-12T04:32:13.133Z,4.8
2019-02-12T04:33:14.887Z,4.8
2019-02-12T04:34:13.212Z,4.79
2019-02-12T04:35:13.254Z,4.78
2019-02-12T04:36:13.195Z,4.78
2019-02-12T04:37:13.022Z,4.8
2019-02-12T04:38:13.032Z,4.8
2019-02-12T04:39:12.892Z,4.79
2019-02-12T04:40:13.321Z,4.8
2019-02-12T04:41:12.970Z,4.79
2019-02-12T04:42:13.033Z,4.79
2019-02-12T04:43:13.500Z,4.79
2019-02-12T04:44:13.099Z,4.79
2019-02-12T04:45:13.860Z,4.82
2019-02-12T04:46:13.143Z,4.81
2019-02-12T04:47:13.331Z,4.83
2019-02-12T04:48:13.258Z,4.81
2019-02-12T04:49:13.426Z,4.8
2019-02-12T04:50:14.083Z,4.81
2019-02-12T04:51:13.338Z,4.79
2019-02-12T04:52:13.237Z,4.78
2019-02-12T04:53:14.040Z,4.79
2019-02-12T04:54:13.391Z,4.8
2019-02-12T04:55:13.156Z,4.81
2019-02-12T04:56:13.369Z,4.8
2019-02-12T04:57:13.205Z,4.8
2019-02-12T04:58:13.147Z,4.79
2019-02-12T04:59:14.777Z,4.78
2019-02-12T05:00:13.075Z,4.79
2019-02-12T05:01:13.172Z,4.79
2019-02-12T05:02:14.740Z,4.8
2019-02-12T05:03:13.955Z,4.81
2019-02-12T05:04:13.136Z,4.78
2019-02-12T05:05:13.179Z,4.77
2019-02-12T05:06:13.272Z,4.76
2019-02-12T05:07:13.260Z,4.75
2019-02-12T05:08:14.135Z,4.75
2019-02-12T05:09:13.402Z,4.74
2019-02-12T05:10:13.889Z,4.75
2019-02-12T05:11:13.021Z,4.74
2019-02-12T05:12:13.103Z,4.72
2019-02-12T05:13:13.593Z,4.72
2019-02-12T05:14:14.736Z,4.72
2019-02-12T05:15:13.047Z,4.75
2019-02-12T05:16:13.608Z,4.73
2019-02-12T05:17:13.137Z,4.73
2019-02-12T05:18:13.385Z,4.74
2019-02-12T05:19:14.645Z,4.73
2019-02-12T05:20:13.151Z,4.73
2019-02-12T05:21:13.542Z,4.73
2019-02-12T05:22:13.347Z,4.73
2019-02-12T05:23:13.168Z,4.73
2019-02-12T05:24:12.872Z,4.74
2019-02-12T05:25:13.911Z,4.72
2019-02-12T05:26:13.798Z,4.73
2019-02-12T05:27:12.916Z,4.73
2019-02-12T05:28:12.880Z,4.74
2019-02-12T05:29:13.260Z,4.73
2019-02-12T05:30:13.282Z,4.73
2019-02-12T05:31:13.574Z,4.72
2019-02-12T05:32:13.178Z,4.74
2019-02-12T05:33:13.524Z,4.72
2019-02-12T05:34:13.646Z,4.72
2019-02-12T05:35:13.466Z,4.7
2019-02-12T05:36:12.951Z,4.71
2019-02-12T05:37:12.996Z,4.72
2019-02-12T05:38:12.819Z,4.72
2019-02-12T05:39:12.889Z,4.73
2019-02-12T05:40:13.166Z,4.75
2019-02-12T05:41:13.382Z,4.77
2019-02-12T05:42:14.700Z,4.74
2019-02-12T05:43:13.030Z,4.72
2019-02-12T05:44:13.058Z,4.74
2019-02-12T05:45:13.051Z,4.75
2019-02-12T05:46:14.685Z,4.73
2019-02-12T05:47:13.770Z,4.7
2019-02-12T05:48:13.052Z,4.72
2019-02-12T05:49:13.044Z,4.71
2019-02-12T05:50:13.187Z,4.72
2019-02-12T05:51:13.248Z,4.72
2019-02-12T05:52:13.213Z,4.71
2019-02-12T05:53:13.097Z,4.72
2019-02-12T05:54:13.039Z,4.73
2019-02-12T05:55:13.355Z,4.71
2019-02-12T05:56:13.150Z,4.7
2019-02-12T05:57:12.827Z,4.7
2019-02-12T05:58:12.934Z,4.71
2019-02-12T05:59:13.182Z,4.71
2019-02-12T06:00:13.130Z,4.71
2019-02-12T06:01:14.657Z,4.71
2019-02-12T06:02:13.077Z,4.72
2019-02-12T06:03:13.061Z,4.7
2019-02-12T06:04:12.897Z,4.71
2019-02-12T06:05:13.122Z,4.7
2019-02-12T06:06:13.130Z,4.67
2019-02-12T06:07:13.331Z,4.66
2019-02-12T06:08:13.658Z,4.67
2019-02-12T06:09:13.244Z,4.68
2019-02-12T06:10:13.175Z,4.69
2019-02-12T06:11:13.223Z,4.68
2019-02-12T06:12:13.430Z,4.68
2019-02-12T06:13:13.124Z,4.7
2019-02-12T06:14:13.089Z,4.69
2019-02-12T06:15:13.395Z,4.67
2019-02-12T06:16:13.119Z,4.69
2019-02-12T06:17:13.171Z,4.69
2019-02-12T06:18:13.514Z,4.7
2019-02-12T06:19:15.160Z,4.68
2019-02-12T06:20:13.117Z,4.7
2019-02-12T06:21:13.117Z,4.68
2019-02-12T06:22:13.216Z,4.69
2019-02-12T06:23:13.083Z,4.71
2019-02-12T06:24:13.201Z,4.71
2019-02-12T06:25:13.819Z,4.7
2019-02-12T06:26:13.511Z,4.69
2019-02-12T06:27:12.858Z,4.69
2019-02-12T06:28:13.117Z,4.69
2019-02-12T06:29:14.612Z,4.68
2019-02-12T06:30:13.318Z,4.67
2019-02-12T06:31:12.872Z,4.68
2019-02-12T06:32:13.196Z,4.66
2019-02-12T06:33:13.081Z,4.67
2019-02-12T06:34:13.110Z,4.66
2019-02-12T06:35:13.113Z,4.67
2019-02-12T06:36:12.968Z,4.66
2019-02-12T06:37:12.907Z,4.67
2019-02-12T06:38:12.789Z,4.68
2019-02-12T06:39:13.160Z,4.66
2019-02-12T06:40:13.093Z,4.67
2019-02-12T06:41:12.890Z,4.67
2019-02-12T06:42:12.855Z,4.66
2019-02-12T06:43:14.601Z,4.66
2019-02-12T06:44:13.082Z,4.65
2019-02-12T06:45:13.107Z,4.65
2019-02-12T06:46:14.626Z,4.66
2019-02-12T06:47:13.201Z,4.64
2019-02-12T06:48:13.098Z,4.64
2019-02-12T06:49:13.714Z,4.63
2019-02-12T06:50:13.125Z,4.63
2019-02-12T06:51:13.581Z,4.64
2019-02-12T06:52:13.186Z,4.67
2019-02-12T06:53:13.336Z,4.67
2019-02-12T06:54:13.129Z,4.66
2019-02-12T06:55:12.738Z,4.66
2019-02-12T06:56:13.048Z,4.68
2019-02-12T06:57:13.180Z,4.68
2019-02-12T06:58:13.163Z,4.7
2019-02-12T06:59:14.582Z,4.67
2019-02-12T07:00:13.279Z,4.69
2019-02-12T07:01:13.087Z,4.68
2019-02-12T07:02:13.379Z,4.69
2019-02-12T07:03:13.623Z,4.73
2019-02-12T07:04:12.931Z,4.71
2019-02-12T07:05:12.836Z,4.69
2019-02-12T07:06:13.211Z,4.7
2019-02-12T07:07:13.110Z,4.72
2019-02-12T07:08:12.754Z,4.71
2019-02-12T07:09:12.888Z,4.72
2019-02-12T07:10:13.075Z,4.73
2019-02-12T07:11:12.834Z,4.7
2019-02-12T07:12:14.572Z,4.71
2019-02-12T07:13:13.153Z,4.7
2019-02-12T07:14:13.062Z,4.73
2019-02-12T07:15:13.171Z,4.71
2019-02-12T07:16:13.420Z,4.7
2019-02-12T07:17:12.721Z,4.7
2019-02-12T07:18:13.089Z,4.74
2019-02-12T07:19:12.790Z,4.76
2019-02-12T07:20:12.937Z,4.76
2019-02-12T07:21:13.166Z,4.75
2019-02-12T07:22:12.764Z,4.76
2019-02-12T07:23:21.807Z,4.75
2019-02-12T07:24:13.125Z,4.74
2019-02-12T07:25:13.625Z,4.73
2019-02-12T07:26:13.038Z,4.73
2019-02-12T07:27:13.166Z,4.72
2019-02-12T07:28:12.722Z,4.71
2019-02-12T07:29:12.765Z,4.73
2019-02-12T07:30:12.713Z,4.73
2019-02-12T07:31:13.070Z,4.73
2019-02-12T07:32:13.626Z,4.76
2019-02-12T07:33:13.829Z,4.74
2019-02-12T07:34:12.822Z,4.73
2019-02-12T07:35:14.531Z,4.74
2019-02-12T07:36:13.006Z,4.73
2019-02-12T07:37:12.728Z,4.74
2019-02-12T07:38:13.160Z,4.77
2019-02-12T07:39:13.159Z,4.76
2019-02-12T07:40:13.240Z,4.76
2019-02-12T07:41:20.804Z,4.77
2019-02-12T07:42:12.737Z,4.76
2019-02-12T07:43:12.672Z,4.76
2019-02-12T07:44:14.625Z,4.76
2019-02-12T07:45:12.841Z,4.76
2019-02-12T07:46:12.773Z,4.75
2019-02-12T07:47:13.902Z,4.74
2019-02-12T07:48:13.372Z,4.74
2019-02-12T07:49:12.743Z,4.78
2019-02-12T07:50:12.994Z,4.76
2019-02-12T07:51:13.111Z,4.76
2019-02-12T07:52:12.679Z,4.77
2019-02-12T07:53:13.057Z,4.78
2019-02-12T07:54:12.623Z,4.78
2019-02-12T07:55:12.694Z,4.76
2019-02-12T07:56:13.061Z,4.76
2019-02-12T07:57:12.615Z,4.75
2019-02-12T07:58:13.167Z,4.77
2019-02-12T07:59:12.679Z,4.79
2019-02-12T08:00:12.990Z,4.78
2019-02-12T08:01:12.620Z,4.78
2019-02-12T08:02:13.293Z,4.78
2019-02-12T08:03:14.484Z,4.78
2019-02-12T08:04:13.131Z,4.78
2019-02-12T08:05:12.682Z,4.79
2019-02-12T08:06:13.095Z,4.78
2019-02-12T08:07:13.222Z,4.78
2019-02-12T08:08:12.801Z,4.79
2019-02-12T08:09:13.106Z,4.8
2019-02-12T08:10:12.751Z,4.8
2019-02-12T08:11:13.026Z,4.8
2019-02-12T08:12:12.699Z,4.81
2019-02-12T08:13:13.176Z,4.8
2019-02-12T08:14:12.947Z,4.81
2019-02-12T08:15:12.794Z,4.8
2019-02-12T08:16:12.877Z,4.81
2019-02-12T08:17:13.238Z,4.81
2019-02-12T08:18:12.754Z,4.81
2019-02-12T08:19:13.270Z,4.8
2019-02-12T08:20:12.571Z,4.81
2019-02-12T08:21:12.794Z,4.8
2019-02-12T08:22:14.512Z,4.83
2019-02-12T08:23:12.936Z,4.82
2019-02-12T08:24:13.253Z,4.8
2019-02-12T08:25:13.354Z,4.81
2019-02-12T08:26:12.840Z,4.83
2019-02-12T08:27:13.039Z,4.86
2019-02-12T08:28:12.650Z,4.86
2019-02-12T08:29:13.182Z,4.88
2019-02-12T08:30:12.769Z,4.89
2019-02-12T08:31:12.863Z,4.87
2019-02-12T08:32:12.665Z,4.88
2019-02-12T08:33:12.877Z,4.88
2019-02-12T08:34:12.986Z,4.88
2019-02-12T08:35:12.867Z,4.87
2019-02-12T08:36:12.639Z,4.87
2019-02-12T08:37:14.414Z,4.88
2019-02-12T08:38:12.905Z,4.87
2019-02-12T08:39:13.727Z,4.86
2019-02-12T08:40:13.381Z,4.86
2019-02-12T08:41:12.822Z,4.88
2019-02-12T08:42:12.702Z,4.9
2019-02-12T08:43:14.408Z,4.91
2019-02-12T08:44:12.934Z,4.88
2019-02-12T08:45:12.400Z,4.89
2019-02-12T08:46:13.014Z,4.88
2019-02-12T08:47:12.856Z,4.89
2019-02-12T08:48:13.083Z,4.91
2019-02-12T08:49:12.644Z,4.92
2019-02-12T08:50:13.189Z,4.92
2019-02-12T08:51:13.102Z,4.91
2019-02-12T08:52:13.192Z,4.93
2019-02-12T08:53:12.671Z,4.91
2019-02-12T08:54:12.687Z,4.92
2019-02-12T08:55:12.558Z,4.94
2019-02-12T08:56:14.608Z,4.93
2019-02-12T08:57:12.545Z,4.93
2019-02-12T08:58:12.765Z,4.93
2019-02-12T08:59:12.563Z,4.94
2019-02-12T09:00:13.146Z,4.94
2019-02-12T09:01:13.531Z,4.95
2019-02-12T09:02:13.382Z,4.95
2019-02-12T09:03:12.963Z,4.95
2019-02-12T09:04:12.565Z,4.94
2019-02-12T09:05:13.096Z,4.95
2019-02-12T09:06:12.742Z,4.95
2019-02-12T09:07:12.521Z,4.95
2019-02-12T09:08:12.851Z,4.96
2019-02-12T09:09:12.919Z,4.96
2019-02-12T09:10:12.811Z,4.97
2019-02-12T09:11:12.718Z,4.97
2019-02-12T09:12:12.538Z,4.96
2019-02-12T09:13:13.462Z,4.95
2019-02-12T09:14:12.838Z,4.96
2019-02-12T09:15:13.769Z,4.94
2019-02-12T09:16:12.522Z,4.94
2019-02-12T09:17:12.617Z,4.95
2019-02-12T09:18:12.603Z,4.93
2019-02-12T09:19:12.641Z,4.95
2019-02-12T09:20:12.907Z,4.95
2019-02-12T09:21:12.873Z,4.95
2019-02-12T09:22:12.785Z,4.95
2019-02-12T09:23:12.786Z,4.96
2019-02-12T09:24:14.712Z,4.95
2019-02-12T09:25:13.411Z,4.94
2019-02-12T09:26:12.805Z,4.96
2019-02-12T09:27:14.365Z,4.97
2019-02-12T09:28:12.746Z,4.99
2019-02-12T09:29:12.634Z,5.01
2019-02-12T09:30:12.842Z,5.02
2019-02-12T09:31:12.769Z,5
2019-02-12T09:32:12.872Z,4.98
2019-02-12T09:33:14.357Z,4.99
2019-02-12T09:34:12.474Z,4.99
2019-02-12T09:35:12.868Z,4.98
2019-02-12T09:36:12.966Z,4.98
2019-02-12T09:37:12.987Z,4.99
2019-02-12T09:38:12.792Z,5.01
2019-02-12T09:39:12.987Z,5
2019-02-12T09:40:19.666Z,5
2019-02-12T09:41:12.918Z,4.98
2019-02-12T09:42:12.920Z,4.96
2019-02-12T09:43:13.345Z,4.97
2019-02-12T09:44:13.052Z,5
2019-02-12T09:45:13.171Z,4.98
2019-02-12T09:46:12.510Z,4.99
2019-02-12T09:47:13.068Z,5.01
2019-02-12T09:48:12.613Z,5.02
2019-02-12T09:49:12.976Z,5
2019-02-12T09:50:12.689Z,4.99
2019-02-12T09:51:13.173Z,5
2019-02-12T09:52:13.495Z,4.97
2019-02-12T09:53:13.927Z,4.99
2019-02-12T09:54:12.811Z,4.99
2019-02-12T09:55:12.854Z,5
2019-02-12T09:56:12.813Z,4.98
2019-02-12T09:57:13.026Z,5
2019-02-12T09:58:13.071Z,4.98
2019-02-12T09:59:12.723Z,5.01
2019-02-12T10:00:13.143Z,5.03
2019-02-12T10:01:12.838Z,5.05
2019-02-12T10:02:13.734Z,5.08
2019-02-12T10:03:12.779Z,5.12
2019-02-12T10:04:12.871Z,5.1
2019-02-12T10:05:12.437Z,5.08
2019-02-12T10:06:24.512Z,5.11
2019-02-12T10:07:13.116Z,5.11
2019-02-12T10:08:12.646Z,5.1
2019-02-12T10:09:12.905Z,5.09
2019-02-12T10:10:12.570Z,5.11
2019-02-12T10:11:12.491Z,5.11
2019-02-12T10:12:12.587Z,5.11
2019-02-12T10:13:12.821Z,5.1
2019-02-12T10:14:12.748Z,5.12
2019-02-12T10:15:13.171Z,5.12
2019-02-12T10:16:13.045Z,5.14
2019-02-12T10:17:12.944Z,5.12
2019-02-12T10:18:13.065Z,5.12
2019-02-12T10:19:12.865Z,5.12
2019-02-12T10:20:13.202Z,5.14
2019-02-12T10:21:12.458Z,5.12
2019-02-12T10:22:12.740Z,5.12
2019-02-12T10:23:12.990Z,5.13
2019-02-12T10:25:13.342Z,5.13
2019-02-12T10:26:12.599Z,5.15
2019-02-12T10:27:12.812Z,5.15
2019-02-12T10:28:13.280Z,5.15
2019-02-12T10:29:13.049Z,5.18
2019-02-12T10:30:12.610Z,5.2
2019-02-12T10:31:12.825Z,5.19
2019-02-12T10:32:12.766Z,5.18
2019-02-12T10:33:12.406Z,5.18
2019-02-12T10:34:12.759Z,5.19
2019-02-12T10:35:12.579Z,5.16
2019-02-12T10:36:12.821Z,5.16
2019-02-12T10:37:13.174Z,5.18
2019-02-12T10:39:12.891Z,5.22
2019-02-12T10:40:14.068Z,5.23
2019-02-12T10:41:12.714Z,5.24
2019-02-12T10:42:12.585Z,5.22
2019-02-12T10:43:12.537Z,5.15
2019-02-12T10:44:13.027Z,5.15
2019-02-12T10:45:13.145Z,5.13
2019-02-12T10:46:14.262Z,5.18
2019-02-12T10:47:12.659Z,5.15
2019-02-12T10:48:12.559Z,5.21
2019-02-12T10:49:12.370Z,5.22
2019-02-12T10:50:12.761Z,5.21
2019-02-12T10:51:12.554Z,5.22
2019-02-12T10:52:12.878Z,5.26
2019-02-12T10:53:13.034Z,5.26
2019-02-12T10:54:13.976Z,5.23
2019-02-12T10:55:13.187Z,5.22
2019-02-12T10:56:14.226Z,5.23
2019-02-12T10:57:13.457Z,5.21
2019-02-12T10:58:12.496Z,5.21
2019-02-12T10:59:14.715Z,5.2
2019-02-12T11:00:13.630Z,5.2
2019-02-12T11:01:12.396Z,5.22
2019-02-12T11:02:12.633Z,5.22
2019-02-12T11:03:12.626Z,5.23
2019-02-12T11:04:12.732Z,5.15
2019-02-12T11:05:12.443Z,5.16
2019-02-12T11:06:12.425Z,5.13
2019-02-12T11:07:12.450Z,5.17
2019-02-12T11:08:13.803Z,5.11
2019-02-12T11:09:12.581Z,5.11
2019-02-12T11:10:12.904Z,5.12
2019-02-12T11:11:15.634Z,5.13
2019-02-12T11:12:12.716Z,5.19
2019-02-12T11:13:12.508Z,5.11
2019-02-12T11:14:12.745Z,5.12
2019-02-12T11:15:12.626Z,5.16
2019-02-12T11:16:12.413Z,5.17
2019-02-12T11:17:13.392Z,5.2
2019-02-12T11:18:14.162Z,5.2
2019-02-12T11:19:12.737Z,5.19
2019-02-12T11:20:12.851Z,5.21
2019-02-12T11:21:12.702Z,5.22
2019-02-12T11:22:14.201Z,5.22
2019-02-12T11:23:12.364Z,5.19
2019-02-12T11:24:12.347Z,5.18
2019-02-12T11:25:12.570Z,5.15
2019-02-12T11:26:13.035Z,5.13
2019-02-12T11:27:13.639Z,5.03
2019-02-12T11:28:12.595Z,4.98
2019-02-12T11:29:12.809Z,5.03
2019-02-12T11:30:12.361Z,5.09
2019-02-12T11:31:12.725Z,5.08
2019-02-12T11:32:12.829Z,5.05
2019-02-12T11:33:12.935Z,5.06
2019-02-12T11:34:14.171Z,5.06
2019-02-12T11:35:12.948Z,5.06
2019-02-12T11:36:12.347Z,5.06
2019-02-12T11:37:12.488Z,5.06
2019-02-12T11:38:12.645Z,5.05
2019-02-12T11:39:12.337Z,5.08
2019-02-12T11:40:13.759Z,5.08
2019-02-12T11:41:12.348Z,5.1
2019-02-12T11:42:12.601Z,5.06
2019-02-12T11:43:12.595Z,5.02
2019-02-12T11:44:13.118Z,5.01
2019-02-12T11:45:12.714Z,4.84
2019-02-12T11:46:12.630Z,4.78
2019-02-12T11:47:12.631Z,4.86
2019-02-12T11:48:12.406Z,4.81
2019-02-12T11:49:12.283Z,4.79
2019-02-12T11:50:12.535Z,4.73
2019-02-12T11:51:12.500Z,4.74
2019-02-12T11:52:12.353Z,4.68
2019-02-12T11:53:12.752Z,4.68
2019-02-12T11:54:12.364Z,4.68
2019-02-12T11:55:12.774Z,4.62
2019-02-12T11:56:12.371Z,4.69
2019-02-12T11:57:12.799Z,4.64
2019-02-12T11:58:12.588Z,4.62
2019-02-12T11:59:12.416Z,4.62
2019-02-12T12:00:12.488Z,4.68
2019-02-12T12:01:12.624Z,4.69
2019-02-12T12:02:14.115Z,4.61
2019-02-12T12:03:12.608Z,4.73
2019-02-12T12:04:12.633Z,4.7
2019-02-12T12:05:12.636Z,4.67
2019-02-12T12:06:12.841Z,4.74
2019-02-12T12:07:12.380Z,4.73
2019-02-12T12:08:12.753Z,4.72
2019-02-12T12:09:12.273Z,4.67
2019-02-12T12:10:12.414Z,4.7
2019-02-12T12:11:12.236Z,4.74
2019-02-12T12:12:12.418Z,4.67
2019-02-12T12:13:12.348Z,4.71
2019-02-12T12:14:12.256Z,4.72
2019-02-12T12:15:12.269Z,4.67
2019-02-12T12:16:12.616Z,4.67
2019-02-12T12:17:12.221Z,4.63
2019-02-12T12:18:12.286Z,4.69
2019-02-12T12:19:14.075Z,4.7
2019-02-12T12:20:12.287Z,4.69
2019-02-12T12:21:12.362Z,4.69
2019-02-12T12:22:12.295Z,4.69
2019-02-12T12:23:12.254Z,4.71
2019-02-12T12:24:12.327Z,4.66
2019-02-12T12:25:12.583Z,4.63
2019-02-12T12:26:12.367Z,4.67
2019-02-12T12:27:12.695Z,4.66
2019-02-12T12:28:12.328Z,4.65
2019-02-12T12:29:12.606Z,4.67
2019-02-12T12:30:12.210Z,4.64
2019-02-12T12:31:12.726Z,4.58
2019-02-12T12:32:12.385Z,4.68
2019-02-12T12:33:12.634Z,4.66
2019-02-12T12:34:12.229Z,4.69
2019-02-12T12:35:12.550Z,4.59
2019-02-12T12:36:12.421Z,4.64
2019-02-12T12:37:12.223Z,4.67
2019-02-12T12:38:12.325Z,4.43
2019-02-12T12:39:12.588Z,4.54
2019-02-12T12:40:12.253Z,4.54
2019-02-12T12:41:12.792Z,4.59
2019-02-12T12:42:12.348Z,4.54
2019-02-12T12:43:13.393Z,4.58
2019-02-12T12:44:12.394Z,4.61
2019-02-12T12:45:12.237Z,4.65
2019-02-12T12:46:12.727Z,4.65
2019-02-12T12:47:13.389Z,4.67
2019-02-12T12:48:12.328Z,4.66
2019-02-12T12:49:12.293Z,4.61
2019-02-12T12:50:12.349Z,4.69
2019-02-12T12:51:12.287Z,4.75
2019-02-12T12:52:12.306Z,4.69
2019-02-12T12:53:12.269Z,4.71
2019-02-12T12:54:12.209Z,4.69
2019-02-12T12:55:12.216Z,4.7
2019-02-12T12:56:12.229Z,4.72
2019-02-12T12:57:13.219Z,4.68
2019-02-12T12:58:14.062Z,4.71
2019-02-12T12:59:12.797Z,4.74
2019-02-12T13:00:12.729Z,4.75
2019-02-12T13:01:12.216Z,4.72
2019-02-12T13:02:14.034Z,4.72
2019-02-12T13:03:13.719Z,4.8
2019-02-12T13:04:13.421Z,4.8
2019-02-12T13:05:12.632Z,4.78
2019-02-12T13:06:12.144Z,4.74
2019-02-12T13:07:12.519Z,4.7
2019-02-12T13:08:12.752Z,4.74
2019-02-12T13:09:12.180Z,4.76
2019-02-12T13:10:12.200Z,4.78
2019-02-12T13:11:12.168Z,4.78
2019-02-12T13:12:12.680Z,4.78
2019-02-12T13:13:12.388Z,4.88
2019-02-12T13:14:13.307Z,4.8
2019-02-12T13:15:12.593Z,4.73
2019-02-12T13:16:12.532Z,4.71
2019-02-12T13:17:12.395Z,4.69
2019-02-12T13:18:12.817Z,4.73
2019-02-12T13:19:12.360Z,4.7
2019-02-12T13:20:12.211Z,4.58
2019-02-12T13:21:12.260Z,4.58
2019-02-12T13:22:12.542Z,4.59
2019-02-12T13:23:13.272Z,4.63