createdAt,value
2022-11-14T12:34:34.133Z,12908
2022-11-14T12:35:33.710Z,12448
2022-11-14T12:36:33.775Z,12104
2022-11-14T12:37:33.378Z,12024
2022-11-14T12:38:34.240Z,12068
2022-11-14T12:39:33.361Z,12164
2022-11-14T12:40:33.653Z,12376
2022-11-14T12:41:33.528Z,12668
2022-11-14T12:42:33.459Z,12424
2022-11-14T12:43:42.979Z,11912
2022-11-14T12:44:34.088Z,11840
2022-11-14T12:45:33.224Z,11932
2022-11-14T12:46:33.860Z,12140
2022-11-14T12:48:48.669Z,11928
2022-11-14T12:49:49.635Z,11832
2022-11-14T12:50:49.083Z,12096
2022-11-14T12:51:48.883Z,12188
2022-11-14T12:52:49.066Z,12128
2022-11-14T12:53:48.909Z,12100
2022-11-14T12:54:49.402Z,12340
2022-11-14T12:55:49.308Z,12496
2022-11-14T12:56:56.109Z,12424
2022-11-14T12:57:48.949Z,12132
2022-11-14T12:58:48.863Z,12140
2022-11-14T12:59:49.693Z,12164
2022-11-14T13:00:48.897Z,11896
2022-11-14T13:01:49.725Z,11928
2022-11-14T13:02:49.760Z,12016
2022-11-14T13:03:49.111Z,11960
2022-11-14T13:04:49.438Z,11956
2022-11-14T13:05:49.852Z,11828
2022-11-14T13:06:49.709Z,11372
2022-11-14T13:07:49.131Z,11268
2022-11-14T13:08:49.599Z,10684
2022-11-14T13:09:49.303Z,9404
2022-11-14T13:10:49.588Z,8908
2022-11-14T13:11:49.178Z,8852
2022-11-14T13:12:49.305Z,8616
2022-11-14T13:13:49.585Z,6928
2022-11-14T13:14:49.800Z,4976
2022-11-14T13:15:55.629Z,4068
2022-11-14T13:16:49.479Z,3752
2022-11-14T13:17:50.300Z,3556
2022-11-14T13:18:50.023Z,3448
2022-11-14T13:19:49.598Z,3404
2022-11-14T13:20:49.923Z,3388
2022-11-14T13:21:53.551Z,3380
2022-11-14T13:22:49.576Z,3360
2022-11-14T13:23:49.840Z,3344
2022-11-14T13:24:49.596Z,3320
2022-11-14T13:25:49.876Z,3308
2022-11-14T13:26:49.707Z,3300
2022-11-14T13:28:27.342Z,3280
2022-11-14T13:28:49.678Z,3276
2022-11-14T13:29:49.717Z,3264
2022-11-14T13:30:49.464Z,3244
2022-11-14T13:31:49.730Z,3204
2022-11-14T13:32:49.545Z,3204
2022-11-14T13:33:49.754Z,3180
2022-11-14T13:34:49.784Z,3164
2022-11-14T13:35:49.592Z,3144
2022-11-14T13:36:49.572Z,3128
2022-11-14T13:37:50.598Z,3108
2022-11-14T13:38:49.856Z,3096
2022-11-14T15:03:01.545Z,856
2022-11-14T15:04:00.585Z,816
2022-11-14T15:05:00.343Z,792
2022-11-14T15:06:00.613Z,772
2022-11-14T15:07:01.064Z,752
2022-11-14T15:08:00.585Z,724
2022-11-14T15:09:00.656Z,692
2022-11-14T15:10:00.778Z,660
2022-11-14T15:11:01.005Z,624
2022-11-14T15:12:01.261Z,592
2022-11-14T15:13:00.757Z,568
2022-11-14T15:14:00.735Z,544
2022-11-14T15:15:00.722Z,512
2022-11-14T15:16:00.989Z,484
2022-11-14T15:17:00.945Z,452
2022-11-14T15:18:00.717Z,416
2022-11-14T15:19:01.443Z,388
2022-11-14T15:20:00.581Z,356
2022-11-14T15:21:01.403Z,332
2022-11-14T15:22:01.073Z,308
2022-11-14T15:23:01.342Z,288
2022-11-14T15:24:00.658Z,264
2022-11-14T15:25:00.577Z,248
2022-11-14T15:26:00.801Z,228
2022-11-14T15:27:00.882Z,208
2022-11-14T15:28:01.068Z,188
2022-11-14T15:29:01.122Z,172
2022-11-14T15:30:00.959Z,160
2022-11-14T15:31:00.895Z,144
2022-11-14T15:32:00.622Z,124
2022-11-14T15:33:00.629Z,112
2022-11-14T15:34:00.628Z,100
2022-11-14T15:35:01.510Z,88
2022-11-14T15:36:00.690Z,76
2022-11-14T15:37:00.683Z,68
2022-11-14T15:38:46.659Z,56
2022-11-14T15:39:01.846Z,52
2022-11-14T15:40:00.703Z,44
2022-11-14T15:41:01.203Z,40
2022-11-14T15:42:01.731Z,32
2022-11-14T15:43:00.788Z,28
2022-11-14T15:44:01.041Z,24
2022-11-14T15:45:01.614Z,20
2022-11-14T15:46:01.095Z,16
2022-11-14T15:47:00.900Z,16
2022-11-14T15:48:01.377Z,12
2022-11-14T15:49:00.822Z,8
2022-11-14T15:50:00.799Z,8
2022-11-14T15:51:01.926Z,8
2022-11-14T15:52:02.015Z,4
2022-11-14T15:53:01.102Z,4
2022-11-14T15:54:01.757Z,4
2022-11-14T15:55:00.865Z,4
2022-11-14T15:56:00.886Z,0
2022-11-14T15:57:00.888Z,4
2022-11-14T15:58:35.078Z,4
2022-11-14T15:59:01.793Z,4
2022-11-14T16:00:01.576Z,0
2022-11-14T16:01:01.420Z,0
2022-11-14T16:02:01.184Z,0
2022-11-14T16:03:01.120Z,0
2022-11-14T16:04:00.893Z,0
2022-11-14T16:05:01.177Z,0
2022-11-14T16:06:00.934Z,0
2022-11-14T16:07:02.621Z,0
2022-11-14T16:08:01.459Z,0
2022-11-14T16:09:01.415Z,0
2022-11-14T16:10:01.093Z,0
2022-11-14T16:11:01.650Z,0
2022-11-14T16:12:01.216Z,0
2022-11-14T16:13:01.694Z,0
2022-11-14T16:14:01.868Z,0
2022-11-14T16:15:00.982Z,0
2022-11-14T16:16:01.251Z,0
2022-11-14T16:17:01.545Z,0
2022-11-14T16:18:01.064Z,0
2022-11-14T16:19:01.015Z,0
2022-11-14T16:20:01.208Z,0
2022-11-14T16:21:01.272Z,0
2022-11-14T16:22:02.035Z,0
2022-11-14T16:23:02.546Z,0
2022-11-14T16:24:02.049Z,0
2022-11-14T16:25:01.101Z,0
2022-11-14T16:26:01.316Z,0
2022-11-14T16:27:01.370Z,0
2022-11-14T16:28:01.091Z,0
2022-11-14T16:29:01.674Z,0
2022-11-14T16:30:01.257Z,0
2022-11-14T16:31:01.564Z,0
2022-11-14T16:32:01.118Z,0
2022-11-14T16:33:01.703Z,0
2022-11-14T16:34:02.143Z,0
2022-11-14T16:35:01.307Z,0
2022-11-14T16:36:01.320Z,0
2022-11-14T16:37:01.706Z,0
2022-11-14T16:38:01.180Z,0
2022-11-14T16:39:02.909Z,0
2022-11-14T16:40:01.483Z,0
2022-11-14T16:41:01.732Z,0
2022-11-14T16:42:01.738Z,0
2022-11-14T16:43:02.168Z,0
2022-11-14T16:44:01.236Z,0
2022-11-14T16:45:01.442Z,0
2022-11-14T16:46:01.254Z,0
2022-11-14T16:47:02.501Z,0
2022-11-14T16:48:01.469Z,0
2022-11-14T16:49:01.809Z,0
2022-11-14T16:50:01.993Z,0
2022-11-14T18:46:18.077Z,0
2022-11-14T18:47:17.360Z,0
2022-11-14T18:48:16.789Z,0
2022-11-14T18:49:16.966Z,0
2022-11-14T18:50:17.381Z,0
2022-11-14T18:51:16.467Z,0
2022-11-14T18:52:23.309Z,0
2022-11-14T18:53:17.042Z,0
2022-11-14T18:54:17.627Z,0
2022-11-14T18:55:16.793Z,0
2022-11-14T18:56:16.890Z,0
2022-11-14T18:57:16.761Z,0
2022-11-14T18:58:16.753Z,0
2022-11-14T18:59:16.522Z,0
2022-11-14T19:00:17.436Z,0
2022-11-14T19:01:16.802Z,0
2022-11-14T19:02:18.034Z,0
2022-11-14T19:03:18.188Z,0
2022-11-14T19:04:43.075Z,0
2022-11-14T19:05:42.840Z,0
2022-11-14T19:06:42.651Z,0
2022-11-14T19:07:42.689Z,0
2022-11-14T19:08:43.157Z,0
2022-11-14T19:09:43.409Z,0
2022-11-14T19:12:42.693Z,0
2022-11-14T19:13:42.853Z,0
2022-11-14T19:14:43.120Z,0
2022-11-14T19:15:42.965Z,0
2022-11-14T19:16:43.310Z,0
2022-11-14T19:17:43.761Z,0
2022-11-14T19:18:42.622Z,0
2022-11-14T19:19:42.635Z,0
2022-11-14T19:20:42.622Z,0
2022-11-14T19:21:42.860Z,0
2022-11-14T19:22:43.014Z,0
2022-11-14T19:25:56.031Z,0
2022-11-14T19:26:56.740Z,0
2022-11-14T19:28:56.629Z,0
2022-11-14T19:29:56.937Z,0
2022-11-14T19:30:57.245Z,0
2022-11-14T19:31:57.208Z,0
2022-11-14T19:32:57.545Z,0
2022-11-14T19:33:57.198Z,0
2022-11-14T19:34:56.700Z,0
2022-11-14T19:35:57.713Z,0
2022-11-14T19:37:07.691Z,0
2022-11-14T19:37:56.819Z,0
2022-11-14T19:38:56.923Z,0
2022-11-14T19:39:56.720Z,0
2022-11-14T19:40:59.668Z,0
2022-11-14T19:41:56.742Z,0
2022-11-14T19:42:56.637Z,0
2022-11-14T19:43:56.618Z,0
2022-11-14T19:44:56.922Z,0
2022-11-14T19:45:56.673Z,0
2022-11-14T19:46:58.681Z,0
2022-11-14T19:47:56.776Z,0
2022-11-14T19:48:57.889Z,0
2022-11-14T19:49:56.767Z,0
2022-11-14T19:50:56.730Z,0
2022-11-14T19:51:57.240Z,0
2022-11-14T19:52:57.378Z,0
2022-11-14T19:53:56.839Z,0
2022-11-14T19:54:56.769Z,0
2022-11-14T19:55:57.033Z,0
2022-11-14T19:56:56.744Z,0
2022-11-14T19:57:56.774Z,0
2022-11-14T19:58:56.796Z,0
2022-11-14T19:59:57.430Z,0
2022-11-14T20:00:56.798Z,0
2022-11-14T20:01:57.456Z,0
2022-11-14T20:02:56.799Z,0
2022-11-14T20:03:57.418Z,0
2022-11-14T20:04:57.716Z,0
2022-11-14T20:05:56.880Z,0
2022-11-14T20:06:57.299Z,0
2022-11-14T20:07:57.277Z,0
2022-11-14T20:08:57.654Z,0
2022-11-14T20:09:57.478Z,0
2022-11-14T20:10:56.873Z,0
2022-11-14T20:11:57.775Z,0
2022-11-14T20:12:56.867Z,0
2022-11-14T20:13:57.266Z,0
2022-11-14T20:14:56.911Z,0
2022-11-14T20:15:56.819Z,0
2022-11-14T20:16:56.882Z,0
2022-11-14T20:17:58.004Z,0
2022-11-14T20:19:04.066Z,0
2022-11-14T20:19:56.892Z,0
2022-11-14T20:20:59.149Z,0
2022-11-14T20:21:56.873Z,0
2022-11-14T20:22:56.934Z,0
2022-11-14T20:23:56.962Z,0
2022-11-14T20:24:57.069Z,0
2022-11-14T20:25:56.888Z,0
2022-11-14T20:26:56.912Z,0
2022-11-14T20:27:56.928Z,0
2022-11-14T20:28:57.324Z,0
2022-11-14T20:29:56.935Z,0
2022-11-14T20:30:57.022Z,0
2022-11-14T20:31:57.485Z,0
2022-11-14T20:32:57.279Z,0
2022-11-14T20:33:56.950Z,0
2022-11-14T20:34:56.971Z,0
2022-11-14T20:35:57.699Z,0
2022-11-14T20:37:17.809Z,0
2022-11-14T20:38:00.518Z,0
2022-11-14T20:38:56.971Z,0
2022-11-14T20:39:56.936Z,0
2022-11-14T20:40:56.985Z,0
2022-11-14T20:41:57.249Z,0
2022-11-14T20:42:57.037Z,0
2022-11-14T20:43:57.035Z,0
2022-11-14T20:44:57.101Z,0
2022-11-14T20:45:57.102Z,0
2022-11-14T20:46:57.196Z,0
2022-11-14T20:47:57.141Z,0
2022-11-14T20:48:57.041Z,0
2022-11-14T20:49:58.489Z,0
2022-11-14T20:50:57.056Z,0
2022-11-14T20:51:57.133Z,0
2022-11-14T20:52:57.959Z,0
2022-11-14T20:53:57.469Z,0
2022-11-14T20:54:57.160Z,0
2022-11-14T20:55:57.169Z,0
2022-11-14T20:56:57.116Z,0
2022-11-14T20:57:57.349Z,0
2022-11-14T20:58:57.075Z,0
2022-11-14T20:59:57.394Z,0
2022-11-14T21:00:57.538Z,0
2022-11-14T21:01:58.933Z,0
2022-11-14T21:02:58.024Z,0
2022-11-14T21:03:57.728Z,0
2022-11-14T21:04:57.113Z,0
2022-11-14T21:05:57.155Z,0
2022-11-14T21:06:57.641Z,0
2022-11-14T21:07:57.194Z,0
2022-11-14T21:08:58.514Z,0
2022-11-14T21:09:57.216Z,0
2022-11-14T21:10:57.178Z,0
2022-11-14T21:11:57.157Z,0
2022-11-14T21:12:57.830Z,0
2022-11-14T21:13:57.182Z,0
2022-11-14T21:14:57.287Z,0
2022-11-14T21:15:57.187Z,0
2022-11-14T21:16:57.945Z,0
2022-11-14T21:17:57.209Z,0
2022-11-14T21:18:57.436Z,0
2022-11-14T21:19:57.194Z,0
2022-11-14T21:20:57.210Z,0
2022-11-14T21:21:57.574Z,0
2022-11-14T21:22:57.234Z,0
2022-11-14T21:23:57.319Z,0
2022-11-14T21:24:58.144Z,0
2022-11-14T21:25:57.236Z,0
2022-11-14T21:26:57.245Z,0
2022-11-14T21:27:57.268Z,0
2022-11-14T21:28:57.244Z,0
2022-11-14T21:29:57.301Z,0
2022-11-14T21:30:57.259Z,0
2022-11-14T21:31:57.225Z,0
2022-11-14T21:32:57.736Z,0
2022-11-14T21:33:58.697Z,0
2022-11-14T21:34:57.501Z,0
2022-11-14T21:35:57.357Z,0
2022-11-14T21:36:57.583Z,0
2022-11-14T21:37:57.281Z,0
2022-11-14T21:38:57.296Z,0
2022-11-14T21:39:57.315Z,0
2022-11-14T21:40:58.201Z,0
2022-11-14T21:41:57.329Z,0
2022-11-14T21:42:57.551Z,0
2022-11-14T21:43:57.547Z,0
2022-11-14T21:44:57.946Z,0
2022-11-14T21:45:58.180Z,0
2022-11-14T21:46:57.328Z,0
2022-11-14T21:47:57.601Z,0
2022-11-14T21:48:57.346Z,0
2022-11-14T21:50:04.194Z,0
2022-11-14T21:50:57.374Z,0
2022-11-14T21:51:57.428Z,0
2022-11-14T21:52:57.571Z,0
2022-11-14T21:53:57.405Z,0
2022-11-14T21:54:57.388Z,0
2022-11-14T21:55:57.384Z,0
2022-11-14T21:56:58.266Z,0
2022-11-14T21:57:57.382Z,0
2022-11-14T21:58:57.658Z,0
2022-11-14T21:59:57.436Z,0
2022-11-14T22:00:57.678Z,0
2022-11-14T22:01:57.892Z,0
2022-11-14T22:02:57.679Z,0
2022-11-14T22:03:57.749Z,0
2022-11-14T22:04:58.500Z,0
2022-11-14T22:05:57.427Z,0
2022-11-14T22:06:57.790Z,0
2022-11-14T22:07:57.451Z,0
2022-11-14T22:08:57.592Z,0
2022-11-14T22:09:57.443Z,0
