createdAt,value
2017-12-23T00:01:53.459Z,6.76
2017-12-23T00:04:21.608Z,6.82
2017-12-23T00:06:49.046Z,6.85
2017-12-23T00:09:16.819Z,6.82
2017-12-23T00:11:44.467Z,6.75
2017-12-23T00:14:11.898Z,6.72
2017-12-23T00:16:39.300Z,6.70
2017-12-23T00:19:07.768Z,6.68
2017-12-23T00:21:36.153Z,6.66
2017-12-23T00:24:04.760Z,6.68
2017-12-23T00:26:32.233Z,6.64
2017-12-23T00:28:59.657Z,6.65
2017-12-23T00:31:27.143Z,6.68
2017-12-23T00:33:54.661Z,6.66
2017-12-23T00:36:22.092Z,6.67
2017-12-23T00:38:49.538Z,6.68
2017-12-23T00:41:16.973Z,6.61
2017-12-23T00:43:44.429Z,6.60
2017-12-23T00:46:12.323Z,6.60
2017-12-23T00:48:42.913Z,6.59
2017-12-23T00:51:20.817Z,6.59
2017-12-23T00:53:48.607Z,6.67
2017-12-23T00:56:16.169Z,6.69
2017-12-23T00:58:43.801Z,6.71
2017-12-23T01:01:11.358Z,6.74
2017-12-23T01:03:38.804Z,6.72
2017-12-23T01:06:06.276Z,6.74
2017-12-23T01:08:33.748Z,6.72
2017-12-23T01:11:01.218Z,6.68
2017-12-23T01:13:28.659Z,6.64
2017-12-23T01:15:56.113Z,6.61
2017-12-23T01:18:23.611Z,6.63
2017-12-23T01:20:51.088Z,6.63
2017-12-23T01:23:18.607Z,6.66
2017-12-23T01:25:46.109Z,6.63
2017-12-23T01:28:13.553Z,6.62
2017-12-23T01:30:41.072Z,6.64
2017-12-23T01:33:08.518Z,6.67
2017-12-23T01:35:36.253Z,6.66
2017-12-23T01:38:03.739Z,6.63
2017-12-23T01:40:31.205Z,6.65
2017-12-23T01:42:58.655Z,6.61
2017-12-23T01:45:26.120Z,6.60
2017-12-23T01:47:53.592Z,6.61
2017-12-23T01:50:21.033Z,6.60
2017-12-23T01:52:48.479Z,6.61
2017-12-23T01:55:16.174Z,6.61
2017-12-23T01:57:43.593Z,6.62
2017-12-23T02:00:11.853Z,6.62
2017-12-23T02:02:40.646Z,6.69
2017-12-23T02:05:11.028Z,6.65
2017-12-23T02:07:38.569Z,6.62
2017-12-23T02:10:06.033Z,6.62
2017-12-23T02:12:38.581Z,6.62
2017-12-23T02:15:06.058Z,6.60
2017-12-23T02:17:33.574Z,6.58
2017-12-23T02:20:01.056Z,6.58
2017-12-23T02:22:30.449Z,6.60
2017-12-23T02:24:57.928Z,6.59
2017-12-23T02:27:25.426Z,6.60
2017-12-23T02:29:53.897Z,6.63
2017-12-23T02:32:22.272Z,6.59
2017-12-23T02:34:50.675Z,6.56
2017-12-23T02:37:19.057Z,6.57
2017-12-23T02:39:47.615Z,6.54
2017-12-23T02:42:15.398Z,6.49
2017-12-23T02:44:43.025Z,6.45
2017-12-23T02:47:10.491Z,6.43
2017-12-23T02:49:38.088Z,6.42
2017-12-23T02:52:05.608Z,6.41
2017-12-23T02:54:33.119Z,6.41
2017-12-23T02:57:00.645Z,6.38
2017-12-23T02:59:28.506Z,6.39
2017-12-23T03:01:56.100Z,6.38
2017-12-23T03:04:24.953Z,6.44
2017-12-23T03:06:54.678Z,6.44
2017-12-23T03:09:22.181Z,6.45
2017-12-23T03:11:49.697Z,6.47
2017-12-23T03:14:17.203Z,6.50
2017-12-23T03:16:45.807Z,6.50
2017-12-23T03:19:14.082Z,6.45
2017-12-23T03:21:46.661Z,6.47
2017-12-23T03:24:14.179Z,6.45
2017-12-23T03:26:41.728Z,6.46
2017-12-23T03:29:09.262Z,6.44
2017-12-23T03:31:36.784Z,6.46
2017-12-23T03:34:04.274Z,6.43
2017-12-23T03:36:31.794Z,6.41
2017-12-23T03:38:59.538Z,6.42
2017-12-23T03:41:27.041Z,6.39
2017-12-23T03:43:55.414Z,6.37
2017-12-23T03:46:23.760Z,6.42
2017-12-23T03:48:51.315Z,6.46
2017-12-23T03:51:19.057Z,6.51
2017-12-23T03:53:47.367Z,6.50
2017-12-23T03:56:15.686Z,6.45
2017-12-23T03:58:44.030Z,6.42
2017-12-23T04:01:12.997Z,6.42
2017-12-23T04:03:42.452Z,6.44
2017-12-23T04:06:10.035Z,6.47
2017-12-23T04:08:38.463Z,6.48
2017-12-23T04:11:05.995Z,6.45
2017-12-23T04:13:35.276Z,6.48
2017-12-23T04:16:02.749Z,6.44
2017-12-23T04:18:30.401Z,6.46
2017-12-23T04:20:58.017Z,6.44
2017-12-23T04:23:25.520Z,6.41
2017-12-23T04:25:53.574Z,6.45
2017-12-23T04:28:22.841Z,6.49
2017-12-23T04:30:51.160Z,6.46
2017-12-23T04:33:22.126Z,6.49
2017-12-23T04:35:50.633Z,6.51
2017-12-23T04:38:19.022Z,6.49
2017-12-23T04:40:52.401Z,6.46
2017-12-23T04:43:19.879Z,6.48
2017-12-23T04:45:47.315Z,6.43
2017-12-23T04:48:14.761Z,6.47
2017-12-23T04:50:42.307Z,6.44
2017-12-23T04:53:09.782Z,6.42
2017-12-23T04:55:37.233Z,6.44
2017-12-23T04:58:04.972Z,6.40
2017-12-23T05:00:32.419Z,6.38
2017-12-23T05:02:59.903Z,6.40
2017-12-23T05:05:27.352Z,6.46
2017-12-23T05:07:54.813Z,6.47
2017-12-23T05:10:22.314Z,6.44
2017-12-23T05:12:49.824Z,6.44
2017-12-23T05:15:17.274Z,6.42
2017-12-23T05:17:44.722Z,6.43
2017-12-23T05:20:13.819Z,6.44
2017-12-23T05:22:42.291Z,6.52
2017-12-23T05:25:10.537Z,6.54
2017-12-23T05:27:38.905Z,6.58
2017-12-23T05:30:06.340Z,6.56
2017-12-23T05:32:34.278Z,6.54
2017-12-23T05:35:01.742Z,6.56
2017-12-23T05:37:29.200Z,6.57
2017-12-23T05:39:56.650Z,6.59
2017-12-23T05:42:24.108Z,6.61
2017-12-23T05:44:51.578Z,6.59
2017-12-23T05:47:19.026Z,6.57
2017-12-23T05:49:47.086Z,6.61
2017-12-23T05:52:14.583Z,6.59
2017-12-23T05:54:42.061Z,6.58
2017-12-23T05:57:09.521Z,6.60
2017-12-23T05:59:37.040Z,6.58
2017-12-23T06:02:04.489Z,6.61
2017-12-23T06:04:31.979Z,6.61
2017-12-23T06:06:59.469Z,6.59
2017-12-23T06:09:26.913Z,6.59
2017-12-23T06:11:55.636Z,6.55
2017-12-23T06:14:24.376Z,6.56
2017-12-23T06:16:52.512Z,6.56
2017-12-23T06:19:19.952Z,6.55
2017-12-23T06:21:47.410Z,6.54
2017-12-23T06:24:14.939Z,6.52
2017-12-23T06:26:42.371Z,6.49
2017-12-23T06:29:09.858Z,6.47
2017-12-23T06:31:37.302Z,6.45
2017-12-23T06:34:04.853Z,6.45
2017-12-23T06:36:32.341Z,6.45
2017-12-23T06:38:59.772Z,6.48
2017-12-23T06:41:27.240Z,6.45
2017-12-23T06:43:54.722Z,6.41
2017-12-23T06:46:22.457Z,6.41
2017-12-23T06:48:49.948Z,6.41
2017-12-23T06:51:17.408Z,6.43
2017-12-23T06:53:45.902Z,6.46
2017-12-23T06:56:13.404Z,6.46
2017-12-23T06:58:40.892Z,6.46
2017-12-23T07:01:08.328Z,6.50
2017-12-23T07:03:36.082Z,6.50
2017-12-23T07:06:03.538Z,6.50
2017-12-23T07:08:31.017Z,6.54
2017-12-23T07:10:58.467Z,6.51
2017-12-23T07:13:26.948Z,6.51
2017-12-23T07:15:54.410Z,6.51
2017-12-23T07:18:21.941Z,6.48
2017-12-23T07:20:49.451Z,6.49
2017-12-23T07:23:16.937Z,6.50
2017-12-23T07:25:44.416Z,6.51
2017-12-23T07:28:11.887Z,6.49
2017-12-23T07:30:39.374Z,6.52
2017-12-23T07:33:06.824Z,6.50
2017-12-23T07:35:34.248Z,6.53
2017-12-23T07:38:01.812Z,6.58
2017-12-23T07:40:29.268Z,6.59
2017-12-23T07:42:56.764Z,6.66
2017-12-23T07:45:24.259Z,6.70
2017-12-23T07:47:51.720Z,6.70
2017-12-23T07:50:19.254Z,6.73
2017-12-23T07:52:46.700Z,6.71
2017-12-23T07:55:14.161Z,6.72
2017-12-23T07:57:42.416Z,6.66
2017-12-23T08:00:09.901Z,6.65
2017-12-23T08:02:37.370Z,6.66
2017-12-23T08:05:05.628Z,6.64
2017-12-23T08:07:33.113Z,6.65
2017-12-23T08:10:00.615Z,6.68
2017-12-23T08:12:28.328Z,6.69
2017-12-23T08:14:55.783Z,6.74
2017-12-23T08:17:23.242Z,6.77
2017-12-23T08:19:50.700Z,6.83
2017-12-23T08:22:18.775Z,6.85
2017-12-23T08:24:46.264Z,6.88
2017-12-23T08:27:13.719Z,6.89
2017-12-23T08:29:41.461Z,6.91
2017-12-23T08:32:08.949Z,6.95
2017-12-23T08:34:36.449Z,6.96
2017-12-23T08:37:04.070Z,7.02
2017-12-23T08:39:31.551Z,7.06
2017-12-23T08:41:59.060Z,7.06
2017-12-23T08:44:26.536Z,7.13
2017-12-23T08:46:54.019Z,7.15
2017-12-23T08:49:21.484Z,7.14
2017-12-23T08:51:48.945Z,7.20
2017-12-23T08:54:16.499Z,7.26
2017-12-23T08:56:43.965Z,7.27
2017-12-23T08:59:11.480Z,7.30
2017-12-23T09:01:38.963Z,7.32
2017-12-23T09:04:06.460Z,7.38
2017-12-23T09:06:33.924Z,7.41
2017-12-23T09:09:01.450Z,7.47
2017-12-23T09:11:28.962Z,7.52
2017-12-23T09:13:56.425Z,7.59
2017-12-23T09:16:23.870Z,7.67
2017-12-23T09:18:51.338Z,7.72
2017-12-23T09:21:18.780Z,7.77
2017-12-23T09:23:46.307Z,7.93
2017-12-23T09:26:13.805Z,7.97
2017-12-23T09:28:41.240Z,7.97
2017-12-23T09:31:08.699Z,8.00
2017-12-23T09:33:36.157Z,8.02
2017-12-23T09:36:03.682Z,8.02
2017-12-23T09:38:31.186Z,8.08
2017-12-23T09:40:58.673Z,8.14
2017-12-23T09:43:26.171Z,8.19
2017-12-23T09:45:53.627Z,8.35
2017-12-23T09:48:21.121Z,8.47
2017-12-23T09:50:48.580Z,8.56
2017-12-23T09:53:16.032Z,8.62
2017-12-23T09:55:43.642Z,8.69
2017-12-23T09:58:11.341Z,8.72
2017-12-23T10:00:39.672Z,8.83
2017-12-23T10:03:07.106Z,8.85
2017-12-23T10:05:34.563Z,8.87
2017-12-23T10:08:02.013Z,8.83
2017-12-23T10:10:29.667Z,8.85
2017-12-23T10:12:57.116Z,8.86
2017-12-23T10:15:24.579Z,8.91
2017-12-23T10:17:52.044Z,8.91
2017-12-23T10:20:19.508Z,8.94
2017-12-23T10:22:47.012Z,8.96
2017-12-23T10:25:14.472Z,9.01
2017-12-23T10:27:41.975Z,9.02
2017-12-23T10:30:09.486Z,9.07
2017-12-23T10:32:36.943Z,9.08
2017-12-23T10:35:04.423Z,9.12
2017-12-23T10:37:31.929Z,9.12
2017-12-23T10:39:59.500Z,9.14
2017-12-23T10:42:26.951Z,9.14
2017-12-23T10:44:54.474Z,9.21
2017-12-23T10:47:21.945Z,9.18
2017-12-23T10:49:49.477Z,9.16
2017-12-23T10:52:17.040Z,9.14
2017-12-23T10:54:44.544Z,9.15
2017-12-23T10:57:12.016Z,9.14
2017-12-23T10:59:39.529Z,9.15
2017-12-23T11:02:06.997Z,9.16
2017-12-23T11:04:34.450Z,9.16
2017-12-23T11:07:02.046Z,9.16
2017-12-23T11:09:29.659Z,9.16
2017-12-23T11:11:57.114Z,9.16
2017-12-23T11:14:24.571Z,9.30
2017-12-23T11:16:52.114Z,9.31
2017-12-23T11:19:19.582Z,9.37
2017-12-23T11:21:47.173Z,9.44
2017-12-23T11:24:14.635Z,9.52
2017-12-23T11:26:42.123Z,9.58
2017-12-23T11:29:09.646Z,9.65
2017-12-23T11:31:37.090Z,9.69
2017-12-23T11:34:04.601Z,9.71
2017-12-23T11:36:32.092Z,9.76
2017-12-23T11:38:59.541Z,9.81
2017-12-23T11:41:27.051Z,9.86
2017-12-23T11:43:54.539Z,9.82
2017-12-23T11:46:21.987Z,9.85
2017-12-23T11:48:49.928Z,9.95
2017-12-23T11:51:22.407Z,10.05
2017-12-23T11:53:50.602Z,10.17
2017-12-23T11:56:18.085Z,10.28
2017-12-23T11:58:45.559Z,10.36
2017-12-23T12:01:13.040Z,10.43
2017-12-23T12:03:40.653Z,10.44
2017-12-23T12:06:08.170Z,10.49
2017-12-23T12:08:35.670Z,10.46
2017-12-23T12:11:03.131Z,10.43
2017-12-23T12:13:30.737Z,10.37
2017-12-23T12:15:58.204Z,10.32
2017-12-23T12:18:25.671Z,10.24
2017-12-23T12:20:53.195Z,10.20
2017-12-23T12:23:20.633Z,10.17
2017-12-23T12:25:48.137Z,10.16
2017-12-23T12:28:15.624Z,10.12
2017-12-23T12:30:43.127Z,10.08
2017-12-23T12:33:10.679Z,10.08
2017-12-23T12:35:38.135Z,10.08
2017-12-23T12:38:05.604Z,10.09
2017-12-23T12:40:33.079Z,10.08
2017-12-23T12:43:00.579Z,10.10
2017-12-23T12:45:29.771Z,10.09
2017-12-23T12:47:57.252Z,10.13
2017-12-23T12:50:24.744Z,10.12
2017-12-23T12:52:52.465Z,10.13
2017-12-23T12:55:19.980Z,10.13
2017-12-23T12:57:47.420Z,10.16
2017-12-23T13:00:14.926Z,10.15
2017-12-23T13:02:42.407Z,10.14
2017-12-23T13:05:09.900Z,10.14
2017-12-23T13:07:37.403Z,10.13
2017-12-23T13:10:04.906Z,10.12
2017-12-23T13:12:32.380Z,10.13
2017-12-23T13:14:59.888Z,10.12
2017-12-23T13:17:27.465Z,10.11
2017-12-23T13:19:54.951Z,10.13
2017-12-23T13:22:27.447Z,10.14
2017-12-23T13:24:54.911Z,10.15
2017-12-23T13:27:22.362Z,10.15
2017-12-23T13:29:49.868Z,10.12
2017-12-23T13:32:17.344Z,10.11
2017-12-23T13:34:44.795Z,10.14
2017-12-23T13:37:12.271Z,10.17
2017-12-23T13:39:39.874Z,10.21
2017-12-23T13:42:08.253Z,10.26
2017-12-23T13:44:35.699Z,10.24
2017-12-23T13:47:03.165Z,10.24
2017-12-23T13:49:30.679Z,10.21
2017-12-23T13:51:58.149Z,10.19
2017-12-23T13:54:27.500Z,10.19
2017-12-23T13:56:55.776Z,10.18
2017-12-23T13:59:23.260Z,10.18
2017-12-23T14:01:50.769Z,10.16
2017-12-23T14:04:18.287Z,10.16
2017-12-23T14:06:45.729Z,10.18
2017-12-23T14:09:13.188Z,10.20
2017-12-23T14:11:40.667Z,10.20
2017-12-23T14:14:08.773Z,10.21
2017-12-23T14:16:36.224Z,10.22
2017-12-23T14:19:04.451Z,10.23
2017-12-23T14:24:24.563Z,10.24
2017-12-23T14:26:52.082Z,10.25
2017-12-23T14:29:19.826Z,10.23
2017-12-23T14:31:47.324Z,10.22
2017-12-23T14:34:14.817Z,10.20
2017-12-23T14:36:42.385Z,10.21
2017-12-23T14:39:09.899Z,10.17
2017-12-23T14:41:37.410Z,10.18
2017-12-23T14:44:04.918Z,10.14
2017-12-23T14:46:32.433Z,10.10
2017-12-23T14:48:59.935Z,10.08
2017-12-23T14:51:32.454Z,10.11
2017-12-23T14:53:59.978Z,10.12
2017-12-23T14:56:27.457Z,10.09
2017-12-23T14:58:54.922Z,10.10
2017-12-23T15:01:22.505Z,10.11
2017-12-23T15:03:49.982Z,10.12
2017-12-23T15:06:17.443Z,10.09
2017-12-23T15:08:44.918Z,10.10
2017-12-23T15:11:12.455Z,10.09
2017-12-23T15:13:39.988Z,10.09
2017-12-23T15:16:07.621Z,10.09
2017-12-23T15:18:35.115Z,10.07
2017-12-23T15:21:02.609Z,10.09
2017-12-23T15:23:30.067Z,10.09
2017-12-23T15:25:57.619Z,10.08
2017-12-23T15:28:25.035Z,10.07
2017-12-23T15:30:53.028Z,10.06
2017-12-23T15:33:20.509Z,10.05
2017-12-23T15:35:47.961Z,10.06
2017-12-23T15:38:15.480Z,10.05
2017-12-23T15:40:42.942Z,10.02
2017-12-23T15:43:10.397Z,10.02
2017-12-23T15:45:37.869Z,9.99
2017-12-23T15:48:06.195Z,9.98
2017-12-23T15:50:34.621Z,9.97
2017-12-23T15:53:02.113Z,9.96
2017-12-23T15:55:29.560Z,10.02
2017-12-23T15:57:57.017Z,9.99
2017-12-23T16:00:24.461Z,10.02
2017-12-23T16:02:51.968Z,9.99
2017-12-23T16:05:19.689Z,9.99
2017-12-23T16:07:48.990Z,9.98
2017-12-23T16:10:17.306Z,9.95
2017-12-23T16:12:44.941Z,9.95
2017-12-23T16:15:12.694Z,9.97
2017-12-23T16:17:42.104Z,9.96
2017-12-23T16:20:09.608Z,9.98
2017-12-23T16:22:37.986Z,9.99
2017-12-23T16:25:05.462Z,9.95
2017-12-23T16:27:32.947Z,9.93
2017-12-23T16:30:00.679Z,9.96
2017-12-23T16:32:28.256Z,9.97
2017-12-23T16:34:55.870Z,10.03
2017-12-23T16:37:23.349Z,10.06
2017-12-23T16:39:50.813Z,10.06
2017-12-23T16:42:18.271Z,10.03
2017-12-23T16:44:45.768Z,9.98
2017-12-23T16:47:13.259Z,10.01
2017-12-23T16:49:41.277Z,10.02
2017-12-23T16:52:08.880Z,9.98
2017-12-23T16:54:36.978Z,10.00
2017-12-23T16:57:04.664Z,9.97
2017-12-23T16:59:32.282Z,9.97
2017-12-23T17:02:04.794Z,9.95
2017-12-23T17:04:32.314Z,9.99
2017-12-23T17:06:59.820Z,10.01
2017-12-23T17:09:27.382Z,10.01
2017-12-23T17:11:54.826Z,9.98
2017-12-23T17:14:22.607Z,9.96
2017-12-23T17:16:50.053Z,9.99
2017-12-23T17:19:17.514Z,10.01
2017-12-23T17:21:44.977Z,9.96
2017-12-23T17:24:12.412Z,9.97
2017-12-23T17:26:39.873Z,9.96
2017-12-23T17:29:18.968Z,9.95
2017-12-23T17:31:46.467Z,9.90
2017-12-23T17:34:14.914Z,9.88
2017-12-23T17:36:42.475Z,9.89
2017-12-23T17:39:09.918Z,9.88
2017-12-23T17:41:37.435Z,9.87
2017-12-23T17:44:04.901Z,9.89
2017-12-23T17:46:32.369Z,9.89
2017-12-23T17:48:59.844Z,9.84
2017-12-23T17:51:27.332Z,9.83
2017-12-23T17:53:54.865Z,9.81
2017-12-23T17:56:22.432Z,9.80
2017-12-23T17:58:50.042Z,9.79
2017-12-23T18:01:17.534Z,9.81
2017-12-23T18:03:44.992Z,9.80
2017-12-23T18:06:12.516Z,9.81
2017-12-23T18:08:40.038Z,9.78
2017-12-23T18:11:07.622Z,9.78
2017-12-23T18:13:36.020Z,9.80
2017-12-23T18:16:03.485Z,9.80
2017-12-23T18:18:31.070Z,9.80
2017-12-23T18:20:58.581Z,9.79
2017-12-23T18:23:26.057Z,9.76
2017-12-23T18:25:53.654Z,9.78
2017-12-23T18:28:21.187Z,9.76
2017-12-23T18:30:48.648Z,9.76
2017-12-23T18:33:16.344Z,9.76
2017-12-23T18:35:43.834Z,9.75
2017-12-23T18:38:11.342Z,9.73
2017-12-23T18:40:38.948Z,9.72
2017-12-23T18:43:06.426Z,9.71
2017-12-23T18:45:33.887Z,9.74
2017-12-23T18:48:01.386Z,9.77
2017-12-23T18:50:29.927Z,9.73
2017-12-23T18:52:57.484Z,9.71
2017-12-23T18:55:24.931Z,9.72
2017-12-23T18:57:52.464Z,9.73
2017-12-23T19:00:19.934Z,9.69
2017-12-23T19:02:47.441Z,9.71
2017-12-23T19:05:14.957Z,9.67
2017-12-23T19:07:43.469Z,9.67
2017-12-23T19:10:10.942Z,9.68
2017-12-23T19:12:45.166Z,9.68
2017-12-23T19:15:12.977Z,9.67
2017-12-23T19:17:40.548Z,9.70
2017-12-23T19:20:08.793Z,9.67
2017-12-23T19:34:05.931Z,9.77
2017-12-23T19:36:33.497Z,9.76
2017-12-23T19:39:00.981Z,9.81
2017-12-23T19:41:28.468Z,9.78
2017-12-23T19:43:55.953Z,9.79
2017-12-23T19:46:23.462Z,9.82
2017-12-23T19:48:50.925Z,9.83
2017-12-23T19:51:18.375Z,9.85
2017-12-23T19:53:45.884Z,9.86
2017-12-23T19:56:13.371Z,9.88
2017-12-23T19:58:41.835Z,9.90
2017-12-23T20:01:09.515Z,9.91
2017-12-23T20:03:36.994Z,9.93
2017-12-23T20:06:05.628Z,9.96
2017-12-23T20:08:33.224Z,9.95
2017-12-23T20:11:00.686Z,9.97
2017-12-23T20:13:28.163Z,9.98
2017-12-23T20:15:55.641Z,9.97
2017-12-23T20:18:23.117Z,9.94
2017-12-23T20:20:50.621Z,9.94
2017-12-23T20:23:18.792Z,9.92
2017-12-23T20:25:47.512Z,9.97
2017-12-23T20:28:14.985Z,9.98
2017-12-23T20:30:42.576Z,9.97
2017-12-23T20:33:15.041Z,9.96
2017-12-23T20:35:43.711Z,10.00
2017-12-23T20:38:12.070Z,10.03
2017-12-23T20:40:39.525Z,10.03
2017-12-23T20:43:12.029Z,10.04
2017-12-23T20:45:39.477Z,10.05
2017-12-23T20:48:07.045Z,10.01
2017-12-23T20:50:34.587Z,10.02
2017-12-23T20:53:02.105Z,9.99
2017-12-23T20:55:29.585Z,10.00
2017-12-23T20:57:57.136Z,10.04
2017-12-23T21:00:24.663Z,10.02
2017-12-23T21:02:52.192Z,10.02
2017-12-23T21:05:19.691Z,10.00
2017-12-23T21:07:47.207Z,10.00
2017-12-23T21:10:14.726Z,10.01
2017-12-23T21:12:42.237Z,10.01
2017-12-23T21:15:09.693Z,10.01
2017-12-23T21:17:37.255Z,10.02
2017-12-23T21:20:04.722Z,10.01
2017-12-23T21:22:32.198Z,10.00
2017-12-23T21:24:59.843Z,10.00
2017-12-23T21:27:27.422Z,9.98
2017-12-23T21:29:55.074Z,10.00
2017-12-23T21:32:22.562Z,10.01
2017-12-23T21:34:50.079Z,9.95
2017-12-23T21:37:17.595Z,9.98
2017-12-23T21:39:45.087Z,10.01
2017-12-23T21:42:17.558Z,10.02
2017-12-23T21:44:45.073Z,9.97
2017-12-23T21:47:12.552Z,9.93
2017-12-23T21:49:40.285Z,9.94
2017-12-23T21:55:00.215Z,9.94
2017-12-23T21:57:27.657Z,9.93
2017-12-23T21:59:55.951Z,9.94
2017-12-23T22:02:23.447Z,9.96
2017-12-23T22:04:50.937Z,9.98
2017-12-23T22:07:20.445Z,9.99
2017-12-23T22:09:48.797Z,10.00
2017-12-23T22:12:17.192Z,10.00
2017-12-23T22:14:46.135Z,9.98
2017-12-23T22:17:17.154Z,9.97
2017-12-23T22:19:45.364Z,9.95
2017-12-23T22:22:12.930Z,9.95
2017-12-23T22:24:40.449Z,9.93
2017-12-23T22:27:08.815Z,9.89
2017-12-23T22:29:36.318Z,9.88
2017-12-23T22:32:03.766Z,9.88
2017-12-23T22:34:31.240Z,9.93
2017-12-23T22:36:58.792Z,9.89
2017-12-23T22:39:26.235Z,9.86
2017-12-23T22:41:53.774Z,9.79
2017-12-23T22:44:21.229Z,9.79
2017-12-23T22:46:48.774Z,9.82
2017-12-23T22:49:16.307Z,9.76
2017-12-23T22:51:43.771Z,9.77
2017-12-23T22:54:11.278Z,9.75
2017-12-23T22:56:38.690Z,9.72
2017-12-23T22:59:06.125Z,9.74
2017-12-23T23:01:34.434Z,9.70
2017-12-23T23:04:04.020Z,9.74
2017-12-23T23:06:31.989Z,9.75
2017-12-23T23:08:59.430Z,9.72
2017-12-23T23:11:27.138Z,9.73
2017-12-23T23:13:54.612Z,9.75
2017-12-23T23:16:22.099Z,9.83
2017-12-23T23:18:49.532Z,9.80
2017-12-23T23:21:17.025Z,9.80
2017-12-23T23:23:44.512Z,9.82
2017-12-23T23:26:12.090Z,9.81
2017-12-23T23:28:39.548Z,9.79
2017-12-23T23:31:07.493Z,9.82
2017-12-23T23:33:35.005Z,9.83
2017-12-23T23:36:02.501Z,9.85
2017-12-23T23:38:29.962Z,9.84
2017-12-23T23:40:57.451Z,9.87
2017-12-23T23:43:25.009Z,9.86
2017-12-23T23:45:52.465Z,9.87
2017-12-23T23:48:19.904Z,9.87
2017-12-23T23:50:47.355Z,9.88
2017-12-23T23:53:14.873Z,9.85
2017-12-23T23:55:42.275Z,9.87
2017-12-23T23:58:10.398Z,9.90
