createdAt,value
2023-04-20T00:00:40.998Z,0.00
2023-04-20T00:01:40.990Z,0.00
2023-04-20T00:02:41.121Z,0.00
2023-04-20T00:03:41.095Z,0.00
2023-04-20T00:04:41.029Z,0.00
2023-04-20T00:05:40.922Z,0.00
2023-04-20T00:06:40.910Z,0.00
2023-04-20T00:07:40.899Z,0.00
2023-04-20T00:08:40.922Z,0.00
2023-04-20T00:09:40.870Z,0.00
2023-04-20T00:10:40.868Z,0.00
2023-04-20T00:11:40.840Z,0.00
2023-04-20T00:12:40.830Z,0.00
2023-04-20T00:13:40.836Z,0.00
2023-04-20T00:14:40.855Z,0.00
2023-04-20T00:15:40.791Z,0.00
2023-04-20T00:16:43.814Z,0.00
2023-04-20T00:17:43.814Z,0.00
2023-04-20T00:18:40.740Z,0.00
2023-04-20T00:19:40.753Z,0.00
2023-04-20T00:20:40.761Z,0.00
2023-04-20T00:21:40.701Z,0.00
2023-04-20T00:22:40.696Z,0.00
2023-04-20T00:23:40.682Z,0.00
2023-04-20T00:24:40.663Z,0.00
2023-04-20T00:25:40.689Z,0.00
2023-04-20T00:26:40.636Z,0.00
2023-04-20T00:27:40.646Z,0.00
2023-04-20T00:28:40.609Z,0.00
2023-04-20T00:29:40.602Z,0.00
2023-04-20T00:30:40.608Z,0.00
2023-04-20T00:31:40.562Z,0.00
2023-04-20T00:32:40.657Z,0.00
2023-04-20T00:33:40.531Z,0.00
2023-04-20T00:34:40.543Z,0.00
2023-04-20T00:35:40.518Z,0.00
2023-04-20T00:36:43.496Z,0.00
2023-04-20T00:37:43.531Z,0.00
2023-04-20T00:38:40.493Z,0.00
2023-04-20T00:39:40.459Z,0.00
2023-04-20T00:40:40.461Z,0.00
2023-04-20T00:41:40.428Z,0.00
2023-04-20T00:42:40.417Z,0.00
2023-04-20T00:43:40.454Z,0.00
2023-04-20T00:44:40.396Z,0.00
2023-04-20T00:45:40.374Z,0.00
2023-04-20T00:46:40.474Z,0.00
2023-04-20T00:47:40.418Z,0.00
2023-04-20T00:48:40.351Z,0.00
2023-04-20T00:49:40.344Z,0.00
2023-04-20T00:50:40.337Z,0.00
2023-04-20T00:51:40.293Z,0.00
2023-04-20T00:52:40.306Z,0.00
2023-04-20T00:53:40.266Z,0.00
2023-04-20T00:54:40.282Z,0.00
2023-04-20T00:55:40.246Z,0.00
2023-04-20T00:56:43.262Z,0.00
2023-04-20T00:57:43.222Z,0.00
2023-04-20T00:58:40.201Z,0.00
2023-04-20T00:59:40.219Z,0.00
2023-04-20T01:00:40.177Z,0.00
2023-04-20T01:01:40.202Z,0.00
2023-04-20T01:02:40.283Z,0.00
2023-04-20T01:03:40.408Z,0.00
2023-04-20T01:04:40.256Z,0.00
2023-04-20T01:05:40.101Z,0.00
2023-04-20T01:06:40.101Z,0.00
2023-04-20T01:07:40.112Z,0.00
2023-04-20T01:08:40.074Z,0.00
2023-04-20T01:09:40.069Z,0.00
2023-04-20T01:10:40.044Z,0.00
2023-04-20T01:11:40.070Z,0.00
2023-04-20T01:12:40.005Z,0.00
2023-04-20T01:13:40.008Z,0.00
2023-04-20T01:14:40.023Z,0.00
2023-04-20T01:15:39.999Z,0.00
2023-04-20T01:16:42.975Z,0.00
2023-04-20T01:17:42.957Z,0.00
2023-04-20T01:18:39.932Z,0.00
2023-04-20T01:19:39.963Z,0.00
2023-04-20T01:20:39.901Z,0.00
2023-04-20T01:21:39.893Z,0.00
2023-04-20T01:22:39.913Z,0.00
2023-04-20T01:23:39.885Z,0.00
2023-04-20T01:24:39.851Z,0.00
2023-04-20T01:25:39.837Z,0.00
2023-04-20T01:26:39.858Z,0.00
2023-04-20T01:27:39.800Z,0.00
2023-04-20T01:28:39.821Z,0.00
2023-04-20T01:29:39.778Z,0.00
2023-04-20T01:30:39.775Z,0.00
2023-04-20T01:31:39.779Z,0.00
2023-04-20T01:32:39.860Z,0.00
2023-04-20T01:33:39.727Z,0.00
2023-04-20T01:34:39.723Z,0.00
2023-04-20T01:35:39.770Z,0.00
2023-04-20T01:36:42.726Z,0.00
2023-04-20T01:37:42.680Z,0.00
2023-04-20T01:38:39.689Z,0.00
2023-04-20T01:39:39.707Z,0.00
2023-04-20T01:40:39.654Z,0.00
2023-04-20T01:41:39.631Z,0.00
2023-04-20T01:42:39.614Z,0.00
2023-04-20T01:43:39.682Z,0.00
2023-04-20T01:44:39.641Z,0.00
2023-04-20T01:45:39.582Z,0.00
2023-04-20T01:46:39.614Z,0.00
2023-04-20T01:47:39.552Z,0.00
2023-04-20T01:48:39.527Z,0.00
2023-04-20T01:49:39.530Z,0.00
2023-04-20T01:50:39.543Z,0.00
2023-04-20T01:51:39.499Z,0.00
2023-04-20T01:52:39.472Z,0.00
2023-04-20T01:53:39.565Z,0.00
2023-04-20T01:54:39.447Z,0.00
2023-04-20T01:55:39.462Z,0.00
2023-04-20T01:56:42.443Z,0.00
2023-04-20T01:57:42.402Z,0.00
2023-04-20T01:58:39.402Z,0.00
2023-04-20T01:59:39.390Z,0.00
2023-04-20T02:00:39.488Z,0.00
2023-04-20T02:01:39.362Z,0.00
2023-04-20T02:02:39.559Z,0.00
2023-04-20T02:03:39.473Z,0.00
2023-04-20T02:04:39.342Z,0.00
2023-04-20T02:05:39.317Z,0.00
2023-04-20T02:06:39.326Z,0.00
2023-04-20T02:07:39.275Z,0.00
2023-04-20T02:08:39.262Z,0.00
2023-04-20T02:09:39.243Z,0.00
2023-04-20T02:10:39.256Z,0.00
2023-04-20T02:11:39.222Z,0.00
2023-04-20T02:12:39.231Z,0.00
2023-04-20T02:13:39.183Z,0.00
2023-04-20T02:14:39.194Z,0.00
2023-04-20T02:15:39.174Z,0.00
2023-04-20T02:16:42.212Z,0.00
2023-04-20T02:17:42.189Z,0.00
2023-04-20T02:18:39.135Z,0.00
2023-04-20T02:19:39.116Z,0.00
2023-04-20T02:20:39.104Z,0.00
2023-04-20T02:21:39.076Z,0.00
2023-04-20T02:22:39.072Z,0.00
2023-04-20T02:23:39.084Z,0.00
2023-04-20T02:24:39.070Z,0.00
2023-04-20T02:25:39.019Z,0.00
2023-04-20T02:26:39.014Z,0.00
2023-04-20T02:27:39.012Z,0.00
2023-04-20T02:28:39.037Z,0.00
2023-04-20T02:29:38.981Z,0.00
2023-04-20T02:30:38.963Z,0.00
2023-04-20T02:31:38.974Z,0.00
2023-04-20T02:32:38.985Z,0.00
2023-04-20T02:33:38.925Z,0.00
2023-04-20T02:34:38.933Z,0.00
2023-04-20T02:35:38.911Z,0.00
2023-04-20T02:36:41.883Z,0.00
2023-04-20T02:37:41.868Z,0.00
2023-04-20T02:38:38.891Z,0.00
2023-04-20T02:39:38.870Z,0.00
2023-04-20T02:40:38.822Z,0.00
2023-04-20T02:41:38.804Z,0.00
2023-04-20T02:42:38.853Z,0.00
2023-04-20T02:43:38.784Z,0.00
2023-04-20T02:44:38.839Z,0.00
2023-04-20T02:45:38.836Z,0.00
2023-04-20T02:46:38.824Z,0.00
2023-04-20T02:47:38.764Z,0.00
2023-04-20T02:48:38.728Z,0.00
2023-04-20T02:49:38.716Z,0.00
2023-04-20T02:50:38.752Z,0.00
2023-04-20T02:51:38.674Z,0.00
2023-04-20T02:52:38.662Z,0.00
2023-04-20T02:53:38.673Z,0.00
2023-04-20T02:54:38.643Z,0.00
2023-04-20T02:55:38.626Z,0.00
2023-04-20T02:56:41.657Z,0.00
2023-04-20T02:57:41.615Z,0.00
2023-04-20T02:58:38.584Z,0.00
2023-04-20T02:59:38.580Z,0.00
2023-04-20T03:00:38.619Z,0.00
2023-04-20T03:01:38.606Z,0.00
2023-04-20T03:02:38.749Z,0.00
2023-04-20T03:03:38.659Z,0.00
2023-04-20T03:04:38.738Z,0.00
2023-04-20T03:05:38.493Z,0.00
2023-04-20T03:06:38.996Z,0.00
2023-04-20T03:07:38.478Z,0.00
2023-04-20T03:08:38.454Z,0.00
2023-04-20T03:09:38.440Z,0.00
2023-04-20T03:10:38.450Z,0.00
2023-04-20T03:11:38.415Z,0.00
2023-04-20T03:12:38.427Z,0.00
2023-04-20T03:13:38.383Z,0.00
2023-04-20T03:14:38.391Z,0.00
2023-04-20T03:15:38.364Z,0.00
2023-04-20T03:16:41.395Z,0.00
2023-04-20T03:17:41.381Z,0.00
2023-04-20T03:18:38.343Z,0.00
2023-04-20T03:19:38.298Z,0.00
2023-04-20T03:20:38.302Z,0.00
2023-04-20T03:21:38.293Z,0.00
2023-04-20T03:22:38.304Z,0.00
2023-04-20T03:23:38.251Z,0.00
2023-04-20T03:24:38.266Z,0.00
2023-04-20T03:25:38.230Z,0.00
2023-04-20T03:26:38.216Z,0.00
2023-04-20T03:27:38.198Z,0.00
2023-04-20T03:28:38.256Z,0.00
2023-04-20T03:29:38.172Z,0.00
2023-04-20T03:30:38.159Z,0.00
2023-04-20T03:31:38.181Z,0.00
2023-04-20T03:32:38.162Z,0.00
2023-04-20T03:33:38.119Z,0.00
2023-04-20T03:34:38.141Z,0.00
2023-04-20T03:35:38.084Z,0.00
2023-04-20T03:36:41.081Z,0.00
2023-04-20T03:37:41.063Z,0.00
2023-04-20T03:38:38.075Z,0.00
2023-04-20T03:39:38.034Z,0.00
2023-04-20T03:40:38.034Z,0.00
2023-04-20T03:41:38.025Z,0.00
2023-04-20T03:42:38.024Z,0.00
2023-04-20T03:43:38.002Z,0.00
2023-04-20T03:44:38.025Z,0.00
2023-04-20T03:45:38.001Z,0.00
2023-04-20T03:46:37.938Z,0.00
2023-04-20T03:47:38.004Z,0.00
2023-04-20T03:48:37.922Z,0.00
2023-04-20T03:49:37.900Z,0.00
2023-04-20T03:50:37.917Z,0.00
2023-04-20T03:51:37.878Z,0.00
2023-04-20T03:52:37.879Z,0.00
2023-04-20T03:53:39.516Z,0.00
2023-04-20T03:54:37.836Z,4.00
2023-04-20T03:55:37.870Z,0.00
2023-04-20T03:56:40.848Z,4.00
2023-04-20T03:57:40.792Z,4.00
2023-04-20T03:58:37.780Z,4.00
2023-04-20T03:59:37.770Z,4.00
2023-04-20T04:00:37.758Z,4.00
2023-04-20T04:01:37.781Z,8.00
2023-04-20T04:02:38.488Z,8.00
2023-04-20T04:03:37.848Z,8.00
2023-04-20T04:04:37.848Z,8.00
2023-04-20T04:05:37.700Z,4.00
2023-04-20T04:06:37.704Z,4.00
2023-04-20T04:07:37.742Z,4.00
2023-04-20T04:08:37.662Z,8.00
2023-04-20T04:09:37.629Z,8.00
2023-04-20T04:10:37.650Z,12.00
2023-04-20T04:11:37.610Z,8.00
2023-04-20T04:12:37.596Z,8.00
2023-04-20T04:13:37.631Z,12.00
2023-04-20T04:14:37.570Z,16.00
2023-04-20T04:15:37.558Z,16.00
2023-04-20T04:16:40.546Z,16.00
2023-04-20T04:17:40.596Z,20.00
2023-04-20T04:18:37.548Z,20.00
2023-04-20T04:19:37.513Z,20.00
2023-04-20T04:20:37.487Z,16.00
2023-04-20T04:21:37.487Z,16.00
2023-04-20T04:22:37.467Z,20.00
2023-04-20T04:23:37.476Z,16.00
2023-04-20T04:24:37.439Z,16.00
2023-04-20T04:25:37.428Z,16.00
2023-04-20T04:26:37.412Z,16.00
2023-04-20T04:27:37.477Z,16.00
2023-04-20T04:28:37.399Z,16.00
2023-04-20T04:29:37.397Z,24.00
2023-04-20T04:30:37.447Z,20.00
2023-04-20T04:31:37.374Z,28.00
2023-04-20T04:32:37.341Z,28.00
2023-04-20T04:33:37.340Z,28.00
2023-04-20T04:34:37.297Z,32.00
2023-04-20T04:35:37.356Z,36.00
2023-04-20T04:36:40.279Z,36.00
2023-04-20T04:37:40.262Z,44.00
2023-04-20T04:38:37.254Z,48.00
2023-04-20T04:39:37.267Z,52.00
2023-04-20T04:40:37.224Z,60.00
2023-04-20T04:41:37.207Z,64.00
2023-04-20T04:42:37.247Z,68.00
2023-04-20T04:43:37.168Z,72.00
2023-04-20T04:44:37.209Z,76.00
2023-04-20T04:45:37.136Z,80.00
2023-04-20T04:46:37.177Z,88.00
2023-04-20T04:47:37.149Z,88.00
2023-04-20T04:48:37.101Z,96.00
2023-04-20T04:49:37.107Z,100.00
2023-04-20T04:50:37.108Z,100.00
2023-04-20T04:51:37.063Z,104.00
2023-04-20T04:52:37.081Z,108.00
2023-04-20T04:53:37.035Z,108.00
2023-04-20T04:54:37.028Z,108.00
2023-04-20T04:55:37.082Z,112.00
2023-04-20T04:56:39.996Z,120.00
2023-04-20T04:57:39.979Z,124.00
2023-04-20T04:58:36.971Z,112.00
2023-04-20T04:59:36.953Z,108.00
2023-04-20T05:00:37.003Z,104.00
2023-04-20T05:01:36.996Z,108.00
2023-04-20T05:02:37.250Z,108.00
2023-04-20T05:03:37.130Z,108.00
2023-04-20T05:04:37.048Z,104.00
2023-04-20T05:05:36.876Z,100.00
2023-04-20T05:06:36.890Z,104.00
2023-04-20T05:07:36.877Z,108.00
2023-04-20T05:08:36.830Z,116.00
2023-04-20T05:09:36.818Z,128.00
2023-04-20T05:10:36.823Z,140.00
2023-04-20T05:11:36.788Z,152.00
2023-04-20T05:12:36.816Z,164.00
2023-04-20T05:13:36.764Z,172.00
2023-04-20T05:14:36.791Z,180.00
2023-04-20T05:15:36.739Z,184.00
2023-04-20T05:16:39.752Z,180.00
2023-04-20T05:17:39.812Z,180.00
2023-04-20T05:18:36.712Z,168.00
2023-04-20T05:19:36.687Z,164.00
2023-04-20T05:20:36.666Z,180.00
2023-04-20T05:21:36.654Z,188.00
2023-04-20T05:22:36.672Z,192.00
2023-04-20T05:23:36.654Z,196.00
2023-04-20T05:24:36.615Z,192.00
2023-04-20T05:25:36.595Z,184.00
2023-04-20T05:26:36.598Z,188.00
2023-04-20T05:27:36.564Z,196.00
2023-04-20T05:28:36.587Z,212.00
2023-04-20T05:29:36.544Z,236.00
2023-04-20T05:30:36.540Z,260.00
2023-04-20T05:31:36.757Z,252.00
2023-04-20T05:32:36.541Z,236.00
2023-04-20T05:33:36.489Z,260.00
2023-04-20T05:34:36.491Z,288.00
2023-04-20T05:35:36.457Z,316.00
2023-04-20T05:36:39.485Z,320.00
2023-04-20T05:37:39.456Z,324.00
2023-04-20T05:38:36.418Z,308.00
2023-04-20T05:39:36.419Z,296.00
2023-04-20T05:40:36.452Z,276.00
2023-04-20T05:41:36.413Z,252.00
2023-04-20T05:42:36.362Z,232.00
2023-04-20T05:43:36.361Z,220.00
2023-04-20T05:44:36.369Z,212.00
2023-04-20T05:45:36.401Z,200.00
2023-04-20T05:46:36.315Z,196.00
2023-04-20T05:47:36.478Z,196.00
2023-04-20T05:48:36.291Z,196.00
2023-04-20T05:49:36.324Z,196.00
2023-04-20T05:50:36.261Z,184.00
2023-04-20T05:51:36.266Z,172.00
2023-04-20T05:52:36.215Z,172.00
2023-04-20T05:53:36.234Z,184.00
2023-04-20T05:54:36.202Z,224.00
2023-04-20T05:55:36.219Z,292.00
2023-04-20T05:56:39.171Z,368.00
2023-04-20T05:57:39.181Z,436.00
2023-04-20T05:58:36.149Z,476.00
2023-04-20T05:59:36.162Z,516.00
2023-04-20T06:00:36.196Z,560.00
2023-04-20T06:01:36.108Z,564.00
2023-04-20T06:02:36.296Z,520.00
2023-04-20T06:03:36.223Z,472.00
2023-04-20T06:04:36.397Z,448.00
2023-04-20T06:05:36.095Z,424.00
2023-04-20T06:06:36.045Z,464.00
2023-04-20T06:07:36.027Z,432.00
2023-04-20T06:08:36.031Z,384.00
2023-04-20T06:09:36.010Z,344.00
2023-04-20T06:10:36.029Z,344.00
2023-04-20T06:11:35.984Z,432.00
2023-04-20T06:12:35.986Z,472.00
2023-04-20T06:13:35.945Z,544.00
2023-04-20T06:14:35.935Z,572.00
2023-04-20T06:15:35.943Z,520.00
2023-04-20T06:16:38.938Z,548.00
2023-04-20T06:17:38.912Z,600.00
2023-04-20T06:18:35.882Z,576.00
2023-04-20T06:19:35.872Z,508.00
2023-04-20T06:20:35.860Z,524.00
2023-04-20T06:21:35.864Z,524.00
2023-04-20T06:22:35.836Z,520.00
2023-04-20T06:23:35.830Z,532.00
2023-04-20T06:24:35.786Z,528.00
2023-04-20T06:25:35.803Z,520.00
2023-04-20T06:26:35.787Z,560.00
2023-04-20T06:27:35.763Z,580.00
2023-04-20T06:28:35.730Z,592.00
2023-04-20T06:29:35.731Z,616.00
2023-04-20T06:30:35.702Z,676.00
2023-04-20T06:31:35.747Z,760.00
2023-04-20T06:32:35.681Z,844.00
2023-04-20T06:33:35.703Z,864.00
2023-04-20T06:34:35.643Z,844.00
2023-04-20T06:35:35.652Z,832.00
2023-04-20T06:36:38.649Z,852.00
2023-04-20T06:37:38.604Z,900.00
2023-04-20T06:38:35.578Z,980.00
2023-04-20T06:39:35.627Z,1056.00
2023-04-20T06:40:35.555Z,1152.00
2023-04-20T06:41:35.546Z,1204.00
2023-04-20T06:42:35.534Z,1292.00
2023-04-20T06:43:35.577Z,1372.00
2023-04-20T06:44:35.524Z,1452.00
2023-04-20T06:45:35.491Z,1424.00
2023-04-20T06:46:35.532Z,1448.00
2023-04-20T06:47:35.533Z,1540.00
2023-04-20T06:48:35.504Z,1608.00
2023-04-20T06:49:35.499Z,1616.00
2023-04-20T06:50:36.143Z,1688.00
2023-04-20T06:51:35.446Z,1748.00
2023-04-20T06:52:35.407Z,1848.00
2023-04-20T06:53:35.417Z,1880.00
2023-04-20T06:54:35.362Z,1856.00
2023-04-20T06:55:35.403Z,1836.00
2023-04-20T06:56:38.329Z,1832.00
2023-04-20T06:57:38.349Z,1844.00
2023-04-20T06:58:35.362Z,1864.00
2023-04-20T06:59:35.295Z,1852.00
2023-04-20T07:00:35.299Z,1800.00
2023-04-20T07:01:35.409Z,1800.00
2023-04-20T07:02:35.280Z,1816.00
2023-04-20T07:03:35.414Z,1736.00
2023-04-20T07:04:35.238Z,1648.00
2023-04-20T07:05:35.246Z,1636.00
2023-04-20T07:06:35.191Z,1704.00
2023-04-20T07:07:35.203Z,1820.00
2023-04-20T07:08:35.165Z,1884.00
2023-04-20T07:09:35.169Z,1908.00
2023-04-20T07:10:35.169Z,1924.00
2023-04-20T07:11:35.135Z,2016.00
2023-04-20T07:12:35.115Z,2124.00
2023-04-20T07:13:35.145Z,2268.00
2023-04-20T07:14:35.087Z,2504.00
2023-04-20T07:15:35.101Z,2776.00
2023-04-20T07:16:38.104Z,2980.00
2023-04-20T07:17:38.104Z,3028.00
2023-04-20T07:18:35.535Z,3116.00
2023-04-20T07:19:35.014Z,3012.00
2023-04-20T07:20:35.036Z,2780.00
2023-04-20T07:21:34.995Z,2728.00
2023-04-20T07:22:34.984Z,2712.00
2023-04-20T07:23:34.972Z,2636.00
2023-04-20T07:24:35.024Z,2576.00
2023-04-20T07:25:34.947Z,2528.00
2023-04-20T07:26:34.921Z,2608.00
2023-04-20T07:27:34.922Z,2704.00
2023-04-20T07:28:34.915Z,2648.00
2023-04-20T07:29:34.904Z,2504.00
2023-04-20T07:30:34.920Z,2408.00
2023-04-20T07:31:35.522Z,2380.00
2023-04-20T07:32:34.912Z,2380.00
2023-04-20T07:33:34.838Z,2332.00
2023-04-20T07:34:34.849Z,2140.00
2023-04-20T07:35:34.873Z,2300.00
2023-04-20T07:36:38.115Z,2312.00
2023-04-20T07:37:37.779Z,2332.00
2023-04-20T07:38:34.764Z,2240.00
2023-04-20T07:39:34.757Z,2420.00
2023-04-20T07:40:34.740Z,2364.00
2023-04-20T07:41:34.761Z,2300.00
2023-04-20T07:42:34.723Z,2372.00
2023-04-20T07:43:34.704Z,2328.00
2023-04-20T07:44:34.706Z,2420.00
2023-04-20T07:45:34.777Z,2684.00
2023-04-20T07:46:34.653Z,2480.00
2023-04-20T07:47:34.758Z,2296.00
2023-04-20T07:48:34.643Z,2112.00
2023-04-20T07:49:34.637Z,1772.00
2023-04-20T07:50:34.610Z,1604.00
2023-04-20T07:51:34.648Z,1884.00
2023-04-20T07:52:34.581Z,2464.00
2023-04-20T07:53:34.582Z,2868.00
2023-04-20T07:54:34.738Z,2836.00
2023-04-20T07:55:34.551Z,2340.00
2023-04-20T07:56:37.586Z,2112.00
2023-04-20T07:57:37.522Z,1932.00
2023-04-20T07:58:34.494Z,1924.00
2023-04-20T07:59:34.509Z,2092.00
2023-04-20T08:00:34.464Z,2116.00
2023-04-20T08:01:34.496Z,1984.00
2023-04-20T08:02:34.604Z,1960.00
2023-04-20T08:03:34.653Z,1908.00
2023-04-20T08:04:34.615Z,2184.00
2023-04-20T08:05:34.464Z,2064.00
2023-04-20T08:06:34.428Z,2104.00
2023-04-20T08:07:34.395Z,2148.00
2023-04-20T08:08:34.369Z,1764.00
2023-04-20T08:09:34.365Z,1676.00
2023-04-20T08:10:35.205Z,1772.00
2023-04-20T08:11:34.335Z,1736.00
2023-04-20T08:12:34.333Z,1768.00
2023-04-20T08:13:34.296Z,1888.00
2023-04-20T08:14:34.282Z,1824.00
2023-04-20T08:15:34.379Z,1808.00
2023-04-20T08:16:37.268Z,1896.00
2023-04-20T08:17:37.293Z,2068.00
2023-04-20T08:18:34.247Z,2460.00
2023-04-20T08:19:34.219Z,2332.00
2023-04-20T08:21:34.220Z,1940.00
2023-04-20T08:22:34.195Z,2040.00
2023-04-20T08:23:34.161Z,2004.00
2023-04-20T08:24:34.157Z,2112.00
2023-04-20T08:25:34.163Z,2236.00
2023-04-20T08:26:34.122Z,1988.00
2023-04-20T08:27:34.107Z,1712.00
2023-04-20T08:28:34.368Z,1404.00
2023-04-20T08:29:34.106Z,1352.00
2023-04-20T08:30:34.077Z,1496.00
2023-04-20T08:31:34.106Z,1684.00
2023-04-20T08:32:34.087Z,1988.00
2023-04-20T08:33:34.110Z,1852.00
2023-04-20T08:34:34.420Z,1712.00
2023-04-20T08:35:34.017Z,1808.00
2023-04-20T08:36:37.017Z,1784.00
2023-04-20T08:37:36.976Z,2336.00
2023-04-20T08:38:34.424Z,2528.00
2023-04-20T08:39:34.071Z,2444.00
2023-04-20T08:40:33.929Z,2356.00
2023-04-20T08:41:33.916Z,1856.00
2023-04-20T08:42:33.905Z,1616.00
2023-04-20T08:43:33.886Z,1472.00
2023-04-20T08:44:33.899Z,1508.00
2023-04-20T08:45:33.921Z,1564.00
2023-04-20T08:46:33.905Z,1668.00
2023-04-20T08:47:33.924Z,1516.00
2023-04-20T08:48:33.836Z,1644.00
2023-04-20T08:49:33.814Z,1716.00
2023-04-20T08:50:33.794Z,1532.00
2023-04-20T08:51:33.847Z,1564.00
2023-04-20T08:52:33.784Z,1780.00
2023-04-20T08:53:33.791Z,1884.00
2023-04-20T08:54:35.180Z,1748.00
2023-04-20T08:55:33.733Z,1736.00
2023-04-20T08:56:36.893Z,1872.00
2023-04-20T08:57:36.705Z,1604.00
2023-04-20T08:58:33.680Z,1444.00
2023-04-20T08:59:33.673Z,1352.00
2023-04-20T09:00:33.685Z,1372.00
2023-04-20T09:01:35.910Z,1336.00
2023-04-20T09:02:33.819Z,1216.00
2023-04-20T09:03:33.740Z,1116.00
2023-04-20T09:04:33.656Z,1284.00
2023-04-20T09:05:33.622Z,1164.00
2023-04-20T09:06:33.580Z,1264.00
2023-04-20T09:07:33.574Z,1456.00
2023-04-20T09:08:33.579Z,1548.00
2023-04-20T09:09:33.536Z,1672.00
2023-04-20T09:10:33.538Z,1556.00
2023-04-20T09:11:33.576Z,1468.00
2023-04-20T09:12:33.493Z,1344.00
2023-04-20T09:13:33.498Z,1436.00
2023-04-20T09:14:33.505Z,1392.00
2023-04-20T09:15:33.463Z,1388.00
2023-04-20T09:16:36.546Z,1384.00
2023-04-20T09:17:36.463Z,1316.00
2023-04-20T09:18:33.412Z,1300.00
2023-04-20T09:19:33.459Z,1732.00
2023-04-20T09:20:33.490Z,1940.00
2023-04-20T09:21:33.481Z,1880.00
2023-04-20T09:22:33.477Z,2024.00
2023-04-20T09:23:33.361Z,2476.00
2023-04-20T09:24:33.448Z,2332.00
2023-04-20T09:25:33.345Z,2584.00
2023-04-20T09:26:33.306Z,2224.00
2023-04-20T09:27:33.326Z,2220.00
2023-04-20T09:28:33.282Z,2640.00
2023-04-20T09:29:33.304Z,2652.00
2023-04-20T09:30:33.259Z,2020.00
2023-04-20T09:31:33.289Z,1648.00
2023-04-20T09:32:33.319Z,1752.00
2023-04-20T09:33:33.231Z,1576.00
2023-04-20T09:34:33.203Z,1460.00
2023-04-20T09:35:33.192Z,1088.00
2023-04-20T09:36:36.209Z,924.00
2023-04-20T09:37:36.257Z,948.00
2023-04-20T09:38:33.150Z,892.00
2023-04-20T09:39:33.136Z,1092.00
2023-04-20T09:40:33.124Z,1044.00
2023-04-20T09:41:33.112Z,1064.00
2023-04-20T09:42:33.131Z,1016.00
2023-04-20T09:43:33.111Z,1008.00
2023-04-20T09:44:33.112Z,1088.00
2023-04-20T09:45:33.105Z,1140.00
2023-04-20T09:46:33.063Z,1104.00
2023-04-20T09:47:33.051Z,1192.00
2023-04-20T09:48:33.003Z,1320.00
2023-04-20T09:49:33.010Z,1428.00
2023-04-20T09:50:45.723Z,1564.00
2023-04-20T09:51:34.013Z,1576.00
2023-04-20T09:52:32.958Z,1484.00
2023-04-20T09:53:32.974Z,1576.00
2023-04-20T09:54:32.933Z,1604.00
2023-04-20T09:55:32.945Z,2060.00
2023-04-20T09:56:36.027Z,2816.00
2023-04-20T09:57:35.899Z,2840.00
2023-04-20T09:58:32.914Z,2208.00
2023-04-20T09:59:32.877Z,2324.00
2023-04-20T10:00:32.911Z,2964.00
2023-04-20T10:01:32.882Z,3216.00
2023-04-20T10:02:32.938Z,3760.00
2023-04-20T10:03:32.926Z,3856.00
2023-04-20T10:04:32.947Z,3772.00
2023-04-20T10:05:32.819Z,4220.00
2023-04-20T10:06:32.800Z,3788.00
2023-04-20T10:07:32.802Z,3816.00
2023-04-20T10:08:32.749Z,4256.00
2023-04-20T10:09:32.733Z,4168.00
2023-04-20T10:10:32.723Z,3096.00
2023-04-20T10:11:44.621Z,3684.00
2023-04-20T10:12:33.722Z,3408.00
2023-04-20T10:13:32.686Z,4156.00
2023-04-20T10:14:32.680Z,4320.00
2023-04-20T10:15:32.658Z,4056.00
2023-04-20T10:16:35.769Z,4356.00
2023-04-20T10:17:35.689Z,4404.00
2023-04-20T10:18:33.097Z,3504.00
2023-04-20T10:19:32.596Z,3620.00
2023-04-20T10:20:32.593Z,4144.00
2023-04-20T10:21:32.627Z,3532.00
2023-04-20T10:22:32.605Z,4312.00
2023-04-20T10:23:32.552Z,4172.00
2023-04-20T10:24:32.539Z,4484.00
2023-04-20T10:25:32.614Z,4012.00
2023-04-20T10:26:32.507Z,3500.00
2023-04-20T10:27:32.532Z,3112.00
2023-04-20T10:28:32.505Z,3504.00
2023-04-20T10:29:34.466Z,3204.00
2023-04-20T10:30:32.458Z,3212.00
2023-04-20T10:31:32.492Z,3264.00
2023-04-20T10:32:32.500Z,3328.00
2023-04-20T10:33:32.427Z,2956.00
2023-04-20T10:34:32.405Z,2736.00
2023-04-20T10:35:32.434Z,2396.00
2023-04-20T10:36:35.370Z,2580.00
2023-04-20T10:37:35.389Z,2768.00
2023-04-20T10:38:32.380Z,2784.00
2023-04-20T10:39:32.332Z,3124.00
2023-04-20T10:40:32.315Z,2716.00
2023-04-20T10:41:32.327Z,2656.00
2023-04-20T10:42:32.301Z,2716.00
2023-04-20T10:43:32.350Z,2320.00
2023-04-20T10:44:32.255Z,1676.00
2023-04-20T10:45:32.245Z,1700.00
2023-04-20T10:46:32.302Z,2028.00
2023-04-20T10:47:32.329Z,2232.00
2023-04-20T10:48:32.218Z,2072.00
2023-04-20T10:49:32.247Z,2344.00
2023-04-20T10:50:32.190Z,2484.00
2023-04-20T10:51:32.170Z,3096.00
2023-04-20T10:52:32.170Z,2872.00
2023-04-20T10:53:32.142Z,2828.00
2023-04-20T10:54:32.130Z,2588.00
2023-04-20T10:55:32.147Z,2028.00
2023-04-20T10:56:35.121Z,2016.00
2023-04-20T10:57:35.084Z,2208.00
2023-04-20T10:58:32.122Z,2772.00
2023-04-20T10:59:32.067Z,2684.00
2023-04-20T11:00:32.057Z,2732.00
2023-04-20T11:01:32.066Z,3756.00
2023-04-20T11:02:32.227Z,3124.00
2023-04-20T11:03:32.137Z,2796.00
2023-04-20T11:04:32.064Z,3008.00
2023-04-20T11:05:32.024Z,4468.00
2023-04-20T11:06:31.980Z,4288.00
2023-04-20T11:07:31.996Z,3544.00
2023-04-20T11:08:31.968Z,3268.00
2023-04-20T11:09:31.930Z,3232.00
2023-04-20T11:10:31.954Z,3440.00
2023-04-20T11:11:31.909Z,3120.00
2023-04-20T11:12:31.899Z,3552.00
2023-04-20T11:13:31.868Z,4332.00
2023-04-20T11:14:31.915Z,5376.00
2023-04-20T11:15:31.845Z,5836.00
2023-04-20T11:16:47.886Z,5260.00
2023-04-20T11:17:35.856Z,4916.00
2023-04-20T11:18:31.835Z,6064.00
2023-04-20T11:19:31.833Z,6672.00
2023-04-20T11:20:31.777Z,6808.00
2023-04-20T11:21:31.755Z,6340.00
2023-04-20T11:22:31.777Z,6236.00
2023-04-20T11:23:31.730Z,4408.00
2023-04-20T11:24:31.770Z,4360.00
2023-04-20T11:25:31.736Z,4436.00
2023-04-20T11:26:31.699Z,4984.00
2023-04-20T11:27:31.698Z,5052.00
2023-04-20T11:28:31.669Z,5768.00
2023-04-20T11:29:31.655Z,7132.00
2023-04-20T11:30:31.664Z,8328.00
2023-04-20T11:31:31.732Z,7984.00
2023-04-20T11:32:31.949Z,6408.00
2023-04-20T11:33:31.656Z,5172.00
2023-04-20T11:34:31.614Z,4292.00
2023-04-20T11:35:31.595Z,3452.00
2023-04-20T11:36:34.596Z,4356.00
2023-04-20T11:37:34.558Z,4084.00
2023-04-20T11:38:31.575Z,3476.00
2023-04-20T11:39:31.556Z,3444.00
2023-04-20T11:40:31.517Z,3376.00
2023-04-20T11:41:31.533Z,3144.00
2023-04-20T11:42:31.511Z,3180.00
2023-04-20T11:43:31.473Z,3152.00
2023-04-20T11:44:31.484Z,3248.00
2023-04-20T11:45:31.950Z,4080.00
2023-04-20T11:46:31.657Z,5224.00
2023-04-20T11:47:31.469Z,5180.00
2023-04-20T11:48:31.420Z,5196.00
2023-04-20T11:49:31.402Z,4680.00
2023-04-20T11:50:31.375Z,3968.00
2023-04-20T11:51:31.392Z,3724.00
2023-04-20T11:52:31.354Z,3936.00
2023-04-20T11:53:31.342Z,4608.00
2023-04-20T11:54:31.341Z,6120.00
2023-04-20T11:55:31.318Z,7040.00
2023-04-20T11:56:34.345Z,9092.00
2023-04-20T11:57:34.299Z,10172.00
2023-04-20T11:58:31.285Z,8328.00
2023-04-20T11:59:31.257Z,8256.00
2023-04-20T12:00:31.245Z,7632.00
2023-04-20T12:01:31.242Z,8472.00
2023-04-20T12:02:31.360Z,8508.00
2023-04-20T12:03:31.338Z,9136.00
2023-04-20T12:04:31.463Z,9040.00
2023-04-20T12:05:31.300Z,9928.00
2023-04-20T12:06:31.161Z,9908.00
2023-04-20T12:07:31.195Z,9216.00
2023-04-20T12:08:31.156Z,8120.00
2023-04-20T12:09:31.140Z,7308.00
2023-04-20T12:10:31.110Z,5648.00
2023-04-20T12:11:31.122Z,5980.00
2023-04-20T12:12:31.191Z,6356.00
2023-04-20T12:13:31.068Z,6028.00
2023-04-20T12:14:31.054Z,6400.00
2023-04-20T12:15:31.107Z,7240.00
2023-04-20T12:16:34.182Z,7768.00
2023-04-20T12:17:34.103Z,7448.00
2023-04-20T12:18:31.024Z,7596.00
2023-04-20T12:19:30.975Z,7624.00
2023-04-20T12:20:30.977Z,7572.00
2023-04-20T12:21:30.972Z,7224.00
2023-04-20T12:22:30.940Z,6976.00
2023-04-20T12:23:30.967Z,6160.00
2023-04-20T12:24:30.915Z,6196.00
2023-04-20T12:25:30.905Z,6452.00
2023-04-20T12:26:37.982Z,6160.00
2023-04-20T12:27:31.864Z,5444.00
2023-04-20T12:28:30.857Z,4716.00
2023-04-20T12:29:30.867Z,4392.00
2023-04-20T12:30:30.839Z,4364.00
2023-04-20T12:31:30.888Z,4792.00
2023-04-20T12:32:30.834Z,5724.00
2023-04-20T12:33:30.791Z,5684.00
2023-04-20T12:34:30.938Z,5328.00
2023-04-20T12:35:30.754Z,5268.00