createdAt,value
2023-05-01T00:00:47.892Z,84.56
2023-05-01T00:04:00.809Z,85.47
2023-05-01T00:07:13.291Z,85.39
2023-05-01T00:10:25.914Z,85.50
2023-05-01T00:13:38.336Z,84.80
2023-05-01T00:16:51.330Z,83.39
2023-05-01T00:20:05.398Z,82.55
2023-05-01T00:23:18.371Z,83.10
2023-05-01T00:26:31.543Z,81.74
2023-05-01T00:29:44.253Z,80.62
2023-05-01T00:32:56.682Z,80.35
2023-05-01T00:36:10.056Z,78.08
2023-05-01T00:39:22.430Z,77.76
2023-05-01T00:42:36.432Z,78.06
2023-05-01T00:45:48.847Z,77.21
2023-05-01T00:49:01.665Z,77.26
2023-05-01T00:52:13.997Z,74.94
2023-05-01T00:55:26.734Z,75.99
2023-05-01T00:58:39.134Z,76.42
2023-05-01T01:01:54.347Z,75.98
2023-05-01T01:05:08.062Z,74.21
2023-05-01T01:08:32.040Z,74.06
2023-05-01T01:11:49.490Z,74.93
2023-05-01T01:15:08.242Z,74.96
2023-05-01T01:18:26.471Z,75.17
2023-05-01T01:21:40.772Z,74.67
2023-05-01T01:24:59.469Z,74.67
2023-05-01T01:28:21.966Z,73.56
2023-05-01T01:31:39.758Z,71.84
2023-05-01T01:34:54.549Z,71.70
2023-05-01T01:38:13.023Z,70.70
2023-05-01T01:41:29.476Z,70.52
2023-05-01T01:44:43.466Z,70.31
2023-05-01T01:47:56.272Z,69.49
2023-05-01T01:51:12.249Z,71.25
2023-05-01T01:54:36.600Z,72.07
2023-05-01T01:57:48.926Z,71.92
2023-05-01T02:01:01.552Z,70.66
2023-05-01T02:04:14.303Z,71.23
2023-05-01T02:07:27.052Z,70.84
2023-05-01T02:10:40.653Z,70.73
2023-05-01T02:13:53.015Z,70.14
2023-05-01T02:17:05.827Z,71.07
2023-05-01T02:20:18.228Z,70.46
2023-05-01T02:23:31.243Z,69.48
2023-05-01T02:26:45.703Z,68.71
2023-05-01T02:29:58.301Z,67.99
2023-05-01T02:33:11.243Z,67.87
2023-05-01T02:36:23.722Z,69.89
2023-05-01T02:39:36.414Z,68.79
2023-05-01T02:42:48.940Z,66.49
2023-05-01T02:46:02.246Z,66.86
2023-05-01T02:49:15.185Z,66.81
2023-05-01T02:52:28.312Z,67.28
2023-05-01T02:55:43.088Z,67.76
2023-05-01T02:58:55.911Z,68.61
2023-05-01T03:02:08.360Z,68.23
2023-05-01T03:05:21.044Z,66.57
2023-05-01T03:08:33.378Z,66.33
2023-05-01T03:11:46.137Z,65.36
2023-05-01T03:14:58.577Z,64.45
2023-05-01T03:18:11.224Z,65.55
2023-05-01T03:21:24.612Z,62.90
2023-05-01T03:24:37.205Z,61.04
2023-05-01T03:27:50.090Z,59.21
2023-05-01T03:31:02.856Z,57.74
2023-05-01T03:34:15.570Z,56.91
2023-05-01T03:37:28.570Z,56.46
2023-05-01T03:40:41.042Z,56.90
2023-05-01T03:43:56.477Z,55.91
2023-05-01T03:47:10.363Z,55.89
2023-05-01T03:50:23.574Z,56.12
2023-05-01T03:53:36.876Z,56.09
2023-05-01T03:56:50.143Z,55.68
2023-05-01T04:00:05.534Z,55.71
2023-05-01T04:03:27.575Z,55.50
2023-05-01T04:06:41.800Z,55.42
2023-05-01T04:09:54.479Z,55.62
2023-05-01T04:13:07.515Z,56.38
2023-05-01T04:16:20.582Z,55.43
2023-05-01T04:19:34.854Z,55.41
2023-05-01T04:22:47.777Z,55.43
2023-05-01T04:26:00.420Z,54.71
2023-05-01T04:29:12.793Z,54.48
2023-05-01T04:32:26.223Z,54.61
2023-05-01T04:35:39.260Z,54.29
2023-05-01T04:38:52.374Z,54.07
2023-05-01T04:42:05.053Z,53.66
2023-05-01T04:45:17.833Z,53.60
2023-05-01T04:48:30.407Z,52.86
2023-05-01T04:51:43.213Z,51.84
2023-05-01T04:54:57.905Z,51.83
2023-05-01T04:58:11.744Z,50.71
2023-05-01T05:01:24.826Z,50.46
2023-05-01T05:04:37.864Z,50.35
2023-05-01T05:07:50.361Z,50.14
2023-05-01T05:11:05.873Z,49.98
2023-05-01T05:14:19.414Z,49.62
2023-05-01T05:17:32.146Z,50.11
2023-05-01T05:20:44.621Z,49.38
2023-05-01T05:23:57.469Z,49.58
2023-05-01T05:27:09.886Z,48.59
2023-05-01T05:30:22.658Z,48.20
2023-05-01T05:33:35.005Z,48.12
2023-05-01T05:36:47.768Z,47.62
2023-05-01T05:40:00.566Z,47.40
2023-05-01T05:43:14.008Z,47.37
2023-05-01T05:46:26.656Z,47.31
2023-05-01T05:49:39.409Z,47.45
2023-05-01T05:52:52.265Z,46.80
2023-05-01T05:56:05.314Z,47.70
2023-05-01T05:59:18.695Z,46.89
2023-05-01T06:02:32.400Z,46.46
2023-05-01T06:05:45.525Z,46.91
2023-05-01T06:08:58.068Z,46.46
2023-05-01T06:12:10.763Z,45.72
2023-05-01T06:15:24.853Z,46.15
2023-05-01T06:18:37.752Z,46.05
2023-05-01T06:21:50.829Z,45.63
2023-05-01T06:25:04.294Z,44.88
2023-05-01T06:28:16.852Z,45.07
2023-05-01T06:31:29.535Z,44.96
2023-05-01T06:34:42.343Z,45.42
2023-05-01T06:37:56.113Z,45.79
2023-05-01T06:41:08.518Z,46.00
2023-05-01T06:44:21.215Z,45.06
2023-05-01T06:47:33.663Z,44.92
2023-05-01T06:50:46.577Z,43.18
2023-05-01T06:53:59.253Z,42.73
2023-05-01T06:57:11.957Z,43.57
2023-05-01T07:00:24.350Z,44.28
2023-05-01T07:03:37.105Z,44.24
2023-05-01T07:06:49.780Z,43.97
2023-05-01T07:10:02.526Z,43.97
2023-05-01T07:13:14.916Z,44.26
2023-05-01T07:16:27.596Z,43.99
2023-05-01T07:19:40.105Z,42.66
2023-05-01T07:22:52.748Z,42.71
2023-05-01T07:26:05.757Z,44.27
2023-05-01T07:29:19.679Z,43.68
2023-05-01T07:32:33.163Z,42.88
2023-05-01T07:35:46.490Z,43.09
2023-05-01T07:38:58.896Z,41.14
2023-05-01T07:42:11.511Z,40.10
2023-05-01T07:45:23.826Z,41.43
2023-05-01T07:48:38.851Z,42.83
2023-05-01T07:51:51.741Z,41.81
2023-05-01T07:55:05.522Z,40.56
2023-05-01T07:58:17.841Z,41.15
2023-05-01T08:01:30.620Z,40.63
2023-05-01T08:04:43.309Z,42.28
2023-05-01T08:07:55.682Z,40.80
2023-05-01T08:11:09.013Z,40.12
2023-05-01T08:14:21.353Z,39.74
2023-05-01T08:17:35.594Z,39.26
2023-05-01T08:20:48.375Z,39.54
2023-05-01T08:24:01.359Z,39.60
2023-05-01T08:27:13.703Z,39.02
2023-05-01T08:30:26.399Z,39.22
2023-05-01T08:33:42.006Z,37.93
2023-05-01T08:36:54.707Z,37.82
2023-05-01T08:40:10.370Z,37.96
2023-05-01T08:43:24.278Z,38.56
2023-05-01T08:46:50.692Z,38.62
2023-05-01T08:50:03.534Z,37.20
2023-05-01T08:53:16.159Z,37.76
2023-05-01T08:56:28.874Z,37.80
2023-05-01T08:59:41.336Z,36.73
2023-05-01T09:02:54.018Z,36.23
2023-05-01T09:06:06.521Z,36.69
2023-05-01T09:09:19.203Z,36.94
2023-05-01T09:12:35.442Z,36.88
2023-05-01T09:15:48.161Z,36.73
2023-05-01T09:19:00.634Z,36.94
2023-05-01T09:22:13.271Z,35.36
2023-05-01T09:25:25.636Z,35.54
2023-05-01T09:28:48.131Z,35.83
2023-05-01T09:32:13.947Z,35.94
2023-05-01T09:35:27.032Z,35.18
2023-05-01T09:38:39.379Z,34.94
2023-05-01T09:41:54.840Z,35.11
2023-05-01T09:45:13.335Z,35.38
2023-05-01T09:48:25.951Z,35.77
2023-05-01T09:51:38.310Z,35.09
2023-05-01T09:54:50.986Z,34.52
2023-05-01T09:58:03.709Z,34.21
2023-05-01T10:01:16.545Z,34.89
2023-05-01T10:04:33.247Z,35.56
2023-05-01T10:08:15.126Z,34.42
2023-05-01T10:11:28.018Z,33.97
2023-05-01T10:14:58.518Z,34.38
2023-05-01T10:18:14.663Z,34.04
2023-05-01T10:21:27.935Z,34.39
2023-05-01T10:24:40.722Z,33.95
2023-05-01T10:27:53.084Z,35.10
2023-05-01T10:31:05.954Z,34.91
2023-05-01T10:34:18.656Z,35.58
2023-05-01T10:37:47.182Z,34.08
2023-05-01T10:40:59.499Z,34.31
2023-05-01T10:44:26.400Z,34.24
2023-05-01T10:47:44.283Z,34.56
2023-05-01T10:51:17.903Z,34.92
2023-05-01T10:54:30.552Z,34.14
2023-05-01T10:57:46.599Z,34.83
2023-05-01T11:01:30.173Z,35.65
2023-05-01T11:04:48.412Z,34.16
2023-05-01T11:08:29.502Z,34.20
2023-05-01T11:11:45.759Z,35.42
2023-05-01T11:15:02.987Z,34.36
2023-05-01T11:18:15.712Z,34.14
2023-05-01T11:21:34.882Z,34.52
2023-05-01T11:24:48.098Z,33.87
2023-05-01T11:28:01.920Z,34.63
2023-05-01T11:31:21.006Z,33.52
2023-05-01T11:34:37.899Z,34.39
2023-05-01T11:37:56.192Z,33.29
2023-05-01T11:41:08.635Z,33.42
2023-05-01T11:44:21.250Z,32.86
2023-05-01T11:47:34.153Z,33.03
2023-05-01T11:50:46.958Z,32.85
2023-05-01T11:54:07.118Z,33.97
2023-05-01T11:57:20.273Z,33.13
2023-05-01T12:00:38.058Z,33.14
2023-05-01T12:03:50.898Z,31.76
2023-05-01T12:07:03.616Z,31.91
2023-05-01T12:10:16.553Z,32.48
2023-05-01T12:13:28.881Z,30.59
2023-05-01T12:16:42.439Z,30.15
2023-05-01T12:19:54.855Z,31.60
2023-05-01T12:23:08.372Z,30.68
2023-05-01T12:26:25.306Z,30.17
2023-05-01T12:29:47.164Z,31.29
2023-05-01T12:33:00.239Z,31.09
2023-05-01T12:36:12.992Z,30.03
2023-05-01T12:39:26.184Z,31.25
2023-05-01T12:42:38.797Z,29.86
2023-05-01T12:45:52.484Z,29.52
2023-05-01T12:49:05.093Z,29.32
2023-05-01T12:52:17.430Z,29.27
2023-05-01T12:55:30.102Z,30.09
2023-05-01T12:58:42.414Z,28.81
2023-05-01T13:02:01.780Z,29.82
2023-05-01T13:05:14.143Z,28.80
2023-05-01T13:08:34.284Z,28.45
2023-05-01T13:12:00.581Z,28.06
2023-05-01T13:15:21.142Z,28.23
2023-05-01T13:18:33.747Z,28.56
2023-05-01T13:21:48.273Z,27.83
2023-05-01T13:25:01.362Z,27.24
2023-05-01T13:28:18.811Z,27.06
2023-05-01T13:31:31.389Z,26.31
2023-05-01T13:34:44.056Z,26.47
2023-05-01T13:37:56.375Z,26.86
2023-05-01T13:41:12.949Z,26.00
2023-05-01T13:44:25.333Z,25.68
2023-05-01T13:47:40.431Z,25.67
2023-05-01T13:50:52.904Z,25.25
2023-05-01T13:54:07.553Z,25.48
2023-05-01T13:57:19.938Z,25.90
2023-05-01T14:00:32.651Z,25.98
2023-05-01T14:03:45.415Z,25.52
2023-05-01T14:07:00.049Z,24.91
2023-05-01T14:10:12.724Z,24.37
2023-05-01T14:13:25.773Z,25.68
2023-05-01T14:16:38.540Z,23.78
2023-05-01T14:19:54.777Z,23.85
2023-05-01T14:23:07.583Z,24.14
2023-05-01T14:26:20.230Z,23.94
2023-05-01T14:29:32.887Z,24.49
2023-05-01T14:32:45.301Z,23.89
2023-05-01T14:35:58.308Z,23.29
2023-05-01T14:39:10.712Z,23.65
2023-05-01T14:42:23.361Z,23.63
2023-05-01T14:45:41.833Z,24.74
2023-05-01T14:48:54.917Z,24.14
2023-05-01T14:52:08.893Z,23.63
2023-05-01T14:55:31.185Z,22.99
2023-05-01T14:58:43.545Z,23.49
2023-05-01T15:01:56.221Z,23.79
2023-05-01T15:05:08.871Z,23.50
2023-05-01T15:08:21.821Z,23.61
2023-05-01T15:11:34.216Z,23.04
2023-05-01T15:14:46.835Z,23.09
2023-05-01T15:17:59.314Z,24.04
2023-05-01T15:21:12.065Z,23.98
2023-05-01T15:24:24.427Z,23.67
2023-05-01T15:27:37.098Z,24.32
2023-05-01T15:30:49.512Z,25.13
2023-05-01T15:34:02.827Z,24.85
2023-05-01T15:37:15.449Z,25.23
2023-05-01T15:40:28.107Z,25.02
2023-05-01T15:43:41.101Z,25.37
2023-05-01T15:46:53.849Z,25.15
2023-05-01T15:50:11.861Z,25.70
2023-05-01T15:53:24.565Z,26.39
2023-05-01T15:56:37.315Z,26.27
2023-05-01T15:59:54.001Z,26.60
2023-05-01T16:03:07.904Z,25.60
2023-05-01T16:06:20.706Z,26.55
2023-05-01T16:09:33.098Z,26.50
2023-05-01T16:12:46.477Z,27.53
2023-05-01T16:15:58.847Z,27.85
2023-05-01T16:19:11.940Z,28.76
2023-05-01T16:22:24.272Z,28.84
2023-05-01T16:25:36.897Z,29.07
2023-05-01T16:28:49.695Z,28.43
2023-05-01T16:32:04.091Z,28.85
2023-05-01T16:35:17.845Z,29.69
2023-05-01T16:38:30.669Z,30.22
2023-05-01T16:41:47.209Z,29.54
2023-05-01T16:45:00.579Z,30.53
2023-05-01T16:48:13.546Z,30.78
2023-05-01T16:51:26.415Z,30.48
2023-05-01T16:54:38.756Z,31.01
2023-05-01T16:57:51.626Z,31.34
2023-05-01T17:01:04.049Z,31.52
2023-05-01T17:04:16.738Z,31.87
2023-05-01T17:07:29.136Z,32.31
2023-05-01T17:10:41.821Z,32.84
2023-05-01T17:13:54.158Z,33.38
2023-05-01T17:17:09.365Z,33.81
2023-05-01T17:20:22.591Z,34.22
2023-05-01T17:23:35.288Z,34.34
2023-05-01T17:26:47.732Z,35.26
2023-05-01T17:30:00.823Z,35.63
2023-05-01T17:33:15.124Z,36.20
2023-05-01T17:36:29.234Z,36.60
2023-05-01T17:39:41.687Z,36.91
2023-05-01T17:42:54.332Z,37.17
2023-05-01T17:46:06.800Z,37.65
2023-05-01T17:49:19.514Z,37.59
2023-05-01T17:52:31.932Z,37.96
2023-05-01T17:55:44.555Z,38.80
2023-05-01T17:58:56.966Z,39.17
2023-05-01T18:02:09.900Z,39.65
2023-05-01T18:05:22.799Z,39.72
2023-05-01T18:08:35.137Z,40.02
2023-05-01T18:11:47.734Z,40.68
2023-05-01T18:15:00.138Z,42.39
2023-05-01T18:18:13.290Z,42.66
2023-05-01T18:21:27.821Z,42.96
2023-05-01T18:24:41.772Z,42.93
2023-05-01T18:27:58.714Z,43.42
2023-05-01T18:31:11.534Z,43.44
2023-05-01T18:34:23.916Z,42.58
2023-05-01T18:37:36.757Z,43.65
2023-05-01T18:40:49.189Z,42.66
2023-05-01T18:44:02.539Z,44.40
2023-05-01T18:47:14.940Z,45.46
2023-05-01T18:50:27.686Z,45.65
2023-05-01T18:53:40.310Z,46.34
2023-05-01T18:56:52.956Z,46.37
2023-05-01T19:00:06.682Z,47.64
2023-05-01T19:03:19.719Z,50.64
2023-05-01T19:06:32.674Z,50.77
2023-05-01T19:09:45.784Z,50.91
2023-05-01T19:12:58.091Z,50.03
2023-05-01T19:16:11.609Z,50.95
2023-05-01T19:19:24.067Z,51.09
2023-05-01T19:22:36.768Z,50.06
2023-05-01T19:25:49.112Z,49.06
2023-05-01T19:29:01.728Z,48.92
2023-05-01T19:32:14.427Z,48.74
2023-05-01T19:35:27.161Z,49.47
2023-05-01T19:38:39.506Z,49.95
2023-05-01T19:41:52.287Z,49.84
2023-05-01T19:45:05.005Z,51.32
2023-05-01T19:48:17.731Z,51.54
2023-05-01T19:51:30.113Z,52.00
2023-05-01T19:54:44.930Z,52.93
2023-05-01T19:57:57.383Z,53.95
2023-05-01T20:01:11.840Z,53.70
2023-05-01T20:04:24.694Z,54.52
2023-05-01T20:07:37.420Z,54.56
2023-05-01T20:10:50.101Z,53.33
2023-05-01T20:14:04.102Z,54.40
2023-05-01T20:17:16.795Z,54.02
2023-05-01T20:20:29.521Z,53.61
2023-05-01T20:23:42.869Z,52.25
2023-05-01T20:26:55.987Z,53.34
2023-05-01T20:30:11.226Z,52.77
2023-05-01T20:33:23.677Z,54.79
2023-05-01T20:36:36.310Z,56.98
2023-05-01T20:39:48.753Z,54.39
2023-05-01T20:43:01.794Z,54.27
2023-05-01T20:46:14.355Z,53.72
2023-05-01T20:49:28.485Z,54.75
2023-05-01T20:52:41.225Z,55.38
2023-05-01T20:55:53.970Z,55.53
2023-05-01T20:59:06.623Z,56.57
2023-05-01T21:02:19.281Z,56.13
2023-05-01T21:05:31.584Z,56.22
2023-05-01T21:08:44.283Z,54.94
2023-05-01T21:11:56.637Z,55.68
2023-05-01T21:15:09.843Z,55.42
2023-05-01T21:18:22.347Z,55.50
2023-05-01T21:21:36.266Z,55.67
2023-05-01T21:24:59.423Z,55.14
2023-05-01T21:28:15.212Z,55.88
2023-05-01T21:31:30.173Z,56.26
2023-05-01T21:34:42.856Z,55.85
2023-05-01T21:37:55.319Z,55.97
2023-05-01T21:41:08.527Z,55.89
2023-05-01T21:44:21.045Z,56.26
2023-05-01T21:47:38.700Z,56.49
2023-05-01T21:50:51.464Z,56.02
2023-05-01T21:54:04.076Z,56.05
2023-05-01T21:57:16.519Z,55.53
2023-05-01T22:00:30.041Z,55.47
2023-05-01T22:03:44.613Z,55.31
2023-05-01T22:06:57.553Z,54.88
2023-05-01T22:10:14.080Z,55.17
2023-05-01T22:13:33.208Z,55.06
2023-05-01T22:16:45.991Z,55.47
2023-05-01T22:19:58.531Z,55.16
2023-05-01T22:23:11.370Z,55.24
2023-05-01T22:26:23.785Z,54.86
2023-05-01T22:29:36.433Z,55.44
2023-05-01T22:32:48.857Z,55.42
2023-05-01T22:36:01.474Z,55.23
2023-05-01T22:39:13.785Z,55.86
2023-05-01T22:42:26.452Z,56.49
2023-05-01T22:45:39.617Z,56.06
2023-05-01T22:48:52.285Z,56.77
2023-05-01T22:52:04.815Z,57.43
2023-05-01T22:55:17.757Z,57.22
2023-05-01T22:58:30.196Z,57.61
2023-05-01T23:01:43.105Z,57.36
2023-05-01T23:04:55.566Z,57.55
2023-05-01T23:08:08.452Z,57.71
2023-05-01T23:11:21.447Z,57.49
2023-05-01T23:14:36.164Z,56.27
2023-05-01T23:17:48.508Z,56.04
2023-05-01T23:21:01.147Z,55.93
2023-05-01T23:24:16.198Z,54.69
2023-05-01T23:27:29.634Z,55.60
2023-05-01T23:30:41.978Z,54.51
2023-05-01T23:33:55.447Z,54.77
2023-05-01T23:37:07.851Z,54.43
2023-05-01T23:40:20.503Z,54.61
2023-05-01T23:43:33.496Z,54.14
2023-05-01T23:46:46.844Z,54.81
2023-05-01T23:49:59.489Z,54.01
2023-05-01T23:53:12.461Z,54.07
2023-05-01T23:56:24.781Z,54.36
2023-05-01T23:59:37.606Z,54.40
