createdAt,value
2022-12-09T00:02:26.334Z,2.50
2022-12-09T00:04:55.513Z,2.17
2022-12-09T00:07:22.552Z,2.30
2022-12-09T00:09:49.289Z,2.50
2022-12-09T00:12:16.007Z,2.60
2022-12-09T00:14:42.832Z,2.50
2022-12-09T00:17:10.261Z,2.40
2022-12-09T00:19:37.528Z,2.72
2022-12-09T00:22:04.484Z,2.67
2022-12-09T00:24:31.367Z,2.42
2022-12-09T00:26:58.205Z,2.45
2022-12-09T00:29:24.937Z,2.50
2022-12-09T00:31:51.843Z,2.33
2022-12-09T00:34:19.371Z,2.47
2022-12-09T00:36:46.098Z,2.30
2022-12-09T00:39:12.863Z,2.50
2022-12-09T00:41:39.988Z,2.47
2022-12-09T00:44:06.996Z,2.30
2022-12-09T00:46:34.101Z,2.42
2022-12-09T00:49:01.155Z,2.70
2022-12-09T00:51:27.939Z,2.20
2022-12-09T00:53:55.883Z,2.58
2022-12-09T00:56:28.453Z,2.50
2022-12-09T00:58:56.911Z,2.60
2022-12-09T01:03:53.623Z,2.60
2022-12-09T01:06:23.263Z,2.35
2022-12-09T01:08:50.390Z,2.20
2022-12-09T01:11:23.413Z,2.17
2022-12-09T01:13:51.824Z,2.72
2022-12-09T01:16:26.715Z,2.50
2022-12-09T01:18:55.639Z,2.47
2022-12-09T01:21:22.427Z,2.30
2022-12-09T01:23:49.413Z,2.60
2022-12-09T01:26:17.952Z,2.22
2022-12-09T01:28:45.000Z,2.53
2022-12-09T01:31:17.887Z,2.40
2022-12-09T01:33:45.402Z,2.25
2022-12-09T01:36:19.703Z,2.30
2022-12-09T01:38:47.308Z,2.50
2022-12-09T01:41:16.005Z,2.40
2022-12-09T01:43:43.414Z,2.40
2022-12-09T01:46:10.580Z,2.65
2022-12-09T01:48:41.620Z,2.40
2022-12-09T01:51:13.211Z,2.20
2022-12-09T01:53:44.599Z,2.30
2022-12-09T01:56:21.847Z,2.53
2022-12-09T01:58:49.789Z,2.47
2022-12-09T02:01:18.130Z,2.17
2022-12-09T02:03:45.657Z,2.60
2022-12-09T02:06:12.793Z,2.38
2022-12-09T02:08:40.215Z,2.42
2022-12-09T02:11:17.949Z,2.45
2022-12-09T02:13:45.004Z,2.40
2022-12-09T02:16:17.900Z,2.10
2022-12-09T02:19:01.104Z,2.50
2022-12-09T02:21:34.032Z,2.47
2022-12-09T02:24:08.975Z,2.40
2022-12-09T02:26:46.296Z,2.50
2022-12-09T02:29:44.084Z,2.45
2022-12-09T02:32:37.045Z,2.80
2022-12-09T02:35:22.569Z,2.40
2022-12-09T02:37:56.552Z,2.60
2022-12-09T02:40:34.050Z,2.50
2022-12-09T02:43:04.058Z,2.90
2022-12-09T02:45:32.285Z,2.50
2022-12-09T02:50:33.300Z,2.47
2022-12-09T02:53:03.274Z,2.75
2022-12-09T02:55:32.641Z,2.60
2022-12-09T02:58:01.673Z,2.45
2022-12-09T03:00:29.517Z,2.58
2022-12-09T03:03:01.531Z,2.67
2022-12-09T03:05:59.132Z,2.80
2022-12-09T03:08:38.440Z,2.80
2022-12-09T03:11:15.335Z,2.60
2022-12-09T03:13:59.400Z,2.78
2022-12-09T03:16:40.381Z,2.78
2022-12-09T03:19:19.237Z,2.50
2022-12-09T03:21:50.016Z,2.90
2022-12-09T03:24:21.132Z,2.70
2022-12-09T03:26:51.151Z,2.60
2022-12-09T03:29:21.934Z,2.72
2022-12-09T03:31:51.760Z,2.78
2022-12-09T03:34:25.013Z,2.78
2022-12-09T03:36:53.833Z,2.60
2022-12-09T03:39:25.274Z,2.50
2022-12-09T03:41:56.628Z,2.60
2022-12-09T03:44:23.336Z,3.00
2022-12-09T03:46:50.580Z,2.70
2022-12-09T03:49:17.935Z,2.53
2022-12-09T03:51:57.377Z,2.70
2022-12-09T03:54:35.485Z,2.90
2022-12-09T03:57:05.351Z,2.70
2022-12-09T03:59:35.198Z,3.00
2022-12-09T04:02:04.045Z,2.72
2022-12-09T04:04:31.398Z,2.88
2022-12-09T04:06:58.748Z,2.88
2022-12-09T04:09:25.992Z,2.80
2022-12-09T04:11:53.082Z,3.10
2022-12-09T04:14:19.956Z,2.92
2022-12-09T04:16:46.916Z,2.70
2022-12-09T04:19:14.387Z,2.80
2022-12-09T04:21:41.375Z,2.90
2022-12-09T04:24:08.886Z,2.90
2022-12-09T04:26:36.205Z,3.00
2022-12-09T04:29:03.686Z,3.00
2022-12-09T04:31:30.828Z,2.70
2022-12-09T04:33:57.690Z,2.77
2022-12-09T04:36:27.043Z,2.65
2022-12-09T04:38:54.268Z,2.80
2022-12-09T04:41:21.061Z,3.00
2022-12-09T04:43:49.005Z,2.78
2022-12-09T04:46:18.026Z,2.53
2022-12-09T04:48:45.101Z,2.88
2022-12-09T04:51:14.382Z,2.75
2022-12-09T04:53:41.985Z,2.70
2022-12-09T04:56:13.953Z,2.80
2022-12-09T04:58:40.926Z,2.83
2022-12-09T05:01:18.206Z,2.95
2022-12-09T05:03:50.191Z,3.05
2022-12-09T05:06:17.715Z,2.95
2022-12-09T05:08:45.224Z,2.90
2022-12-09T05:11:14.847Z,2.92
2022-12-09T05:13:41.967Z,3.20
2022-12-09T05:16:15.942Z,3.05
2022-12-09T05:18:45.724Z,2.85
2022-12-09T05:21:15.909Z,2.92
2022-12-09T05:23:43.218Z,3.30
2022-12-09T05:26:13.367Z,2.80
2022-12-09T05:28:40.415Z,3.30
2022-12-09T05:31:11.435Z,2.78
2022-12-09T05:33:38.703Z,2.95
2022-12-09T05:36:10.470Z,3.20
2022-12-09T05:38:37.622Z,3.33
2022-12-09T05:41:05.263Z,3.10
2022-12-09T05:43:33.441Z,3.33
2022-12-09T05:48:31.214Z,3.08
2022-12-09T05:51:37.897Z,2.67
2022-12-09T05:54:06.467Z,3.17
2022-12-09T05:56:33.852Z,3.17
2022-12-09T05:59:01.385Z,2.70
2022-12-09T06:01:28.623Z,3.20
2022-12-09T06:03:56.544Z,3.00
2022-12-09T06:08:59.511Z,3.30
2022-12-09T06:11:27.099Z,3.35
2022-12-09T06:13:55.377Z,3.08
2022-12-09T06:16:22.633Z,3.15
2022-12-09T06:18:50.485Z,2.90
2022-12-09T06:21:19.128Z,3.00
2022-12-09T06:23:46.309Z,3.00
2022-12-09T06:26:26.138Z,3.42
2022-12-09T06:28:54.215Z,2.92
2022-12-09T06:31:22.179Z,3.40
2022-12-09T06:36:28.189Z,3.45
2022-12-09T06:38:56.670Z,3.20
2022-12-09T06:41:23.957Z,3.22
2022-12-09T06:43:51.368Z,3.20
2022-12-09T06:46:23.336Z,2.95
2022-12-09T06:48:52.062Z,3.25
2022-12-09T06:51:19.892Z,3.20
2022-12-09T06:53:48.133Z,3.10
2022-12-09T06:56:16.252Z,3.08
2022-12-09T07:01:18.387Z,3.42
2022-12-09T07:03:48.016Z,2.92
2022-12-09T07:06:25.286Z,3.38
2022-12-09T07:08:52.668Z,3.00
2022-12-09T07:11:20.036Z,3.13
2022-12-09T07:13:47.287Z,3.30
2022-12-09T07:16:14.349Z,3.70
2022-12-09T07:18:41.377Z,3.35
2022-12-09T07:21:15.758Z,3.35
2022-12-09T07:23:42.890Z,3.40
2022-12-09T07:26:10.276Z,3.47
2022-12-09T07:28:41.279Z,3.40
2022-12-09T07:31:21.448Z,3.40
2022-12-09T07:33:49.098Z,3.67
2022-12-09T07:36:20.653Z,3.80
2022-12-09T07:38:48.935Z,3.80
2022-12-09T07:41:19.387Z,18.48
2022-12-09T07:43:47.486Z,22.38
2022-12-09T07:46:16.739Z,18.35
2022-12-09T07:48:44.259Z,14.20
2022-12-09T07:51:12.051Z,12.73
2022-12-09T07:53:39.899Z,11.95
2022-12-09T07:56:09.337Z,11.20
2022-12-09T07:58:36.408Z,8.85
2022-12-09T08:01:11.438Z,9.77
2022-12-09T08:03:40.278Z,14.63
2022-12-09T08:06:13.904Z,16.00
2022-12-09T08:08:41.412Z,17.35
2022-12-09T08:11:13.610Z,17.73
2022-12-09T08:13:42.378Z,17.42
2022-12-09T08:16:11.775Z,16.80
2022-12-09T08:18:40.302Z,15.02
2022-12-09T08:23:37.648Z,12.68
2022-12-09T08:26:06.155Z,11.25
2022-12-09T08:31:10.244Z,10.40
2022-12-09T08:33:38.177Z,10.37
2022-12-09T08:36:13.075Z,9.95
2022-12-09T08:38:42.713Z,9.95
2022-12-09T08:41:14.953Z,9.52
2022-12-09T08:43:43.029Z,8.80
2022-12-09T08:46:11.141Z,9.05
2022-12-09T08:51:11.416Z,9.25
2022-12-09T08:53:39.076Z,8.57
2022-12-09T08:56:13.810Z,7.93
2022-12-09T08:58:42.252Z,8.25
2022-12-09T09:01:18.874Z,8.30
2022-12-09T09:03:46.999Z,8.05
2022-12-09T09:06:15.315Z,7.88
2022-12-09T09:11:12.532Z,8.00
2022-12-09T09:13:41.633Z,8.00
2022-12-09T09:16:14.916Z,8.07
2022-12-09T09:18:41.976Z,7.80
2022-12-09T09:21:11.266Z,7.55
2022-12-09T09:23:40.087Z,7.75
2022-12-09T09:26:17.176Z,7.32
2022-12-09T09:28:45.923Z,6.82
2022-12-09T09:31:16.115Z,7.35
2022-12-09T09:33:43.726Z,7.43
2022-12-09T09:36:20.922Z,7.10
2022-12-09T09:38:50.039Z,6.43
2022-12-09T09:42:04.600Z,7.03
2022-12-09T09:44:35.342Z,7.43
2022-12-09T09:47:10.750Z,6.70
2022-12-09T09:49:44.061Z,7.00
2022-12-09T09:52:21.152Z,6.90
2022-12-09T09:54:48.126Z,6.70
2022-12-09T09:57:33.300Z,7.33
2022-12-09T10:00:09.706Z,6.55
2022-12-09T10:02:55.925Z,6.20
2022-12-09T10:05:33.021Z,6.07
2022-12-09T10:08:15.399Z,7.00
2022-12-09T10:11:19.060Z,6.72
2022-12-09T10:13:54.984Z,6.38
2022-12-09T10:16:31.020Z,6.72
2022-12-09T10:19:10.587Z,6.20
2022-12-09T10:21:43.473Z,6.20
2022-12-09T10:24:38.835Z,6.22
2022-12-09T10:27:21.809Z,6.70
2022-12-09T10:30:04.030Z,6.07
2022-12-09T10:32:35.594Z,6.25
2022-12-09T10:35:17.492Z,5.60
2022-12-09T10:37:44.545Z,5.97
2022-12-09T10:40:12.049Z,6.10
2022-12-09T10:43:05.727Z,6.30
2022-12-09T10:46:00.153Z,5.85
2022-12-09T10:48:32.762Z,5.68
2022-12-09T10:51:04.292Z,6.00
2022-12-09T10:53:33.840Z,5.78
2022-12-09T10:56:02.630Z,6.40
2022-12-09T10:58:31.817Z,6.00
2022-12-09T11:01:11.317Z,5.97
2022-12-09T11:03:40.636Z,5.75
2022-12-09T11:06:33.393Z,5.90
2022-12-09T11:09:04.280Z,5.78
2022-12-09T11:11:48.212Z,6.18
2022-12-09T11:14:30.488Z,5.63
2022-12-09T11:17:11.247Z,5.68
2022-12-09T11:19:39.292Z,5.68
2022-12-09T11:22:42.370Z,6.35
2022-12-09T11:25:12.807Z,5.50
2022-12-09T11:27:43.379Z,5.68
2022-12-09T11:30:19.943Z,5.65
2022-12-09T11:33:07.827Z,5.80
2022-12-09T11:35:44.351Z,5.75
2022-12-09T11:38:32.476Z,5.47
2022-12-09T11:41:11.195Z,5.60
2022-12-09T11:43:57.478Z,5.70
2022-12-09T11:46:25.996Z,5.13
2022-12-09T11:48:59.084Z,5.90
2022-12-09T11:51:41.570Z,5.90
2022-12-09T11:54:21.710Z,5.40
2022-12-09T11:56:50.220Z,5.70
2022-12-09T11:59:22.141Z,5.45
2022-12-09T12:01:52.688Z,5.30
2022-12-09T12:04:33.222Z,4.93
2022-12-09T12:07:05.527Z,5.30
2022-12-09T12:09:46.937Z,5.72
2022-12-09T12:12:28.670Z,5.68
2022-12-09T12:15:00.837Z,5.40
2022-12-09T12:17:36.511Z,5.45
2022-12-09T12:20:05.239Z,5.53
2022-12-09T12:23:06.634Z,5.18
2022-12-09T12:26:23.474Z,5.10
2022-12-09T12:29:23.391Z,5.40
2022-12-09T12:32:17.927Z,5.07
2022-12-09T12:35:00.134Z,5.03
2022-12-09T12:37:44.939Z,5.35
2022-12-09T12:40:55.016Z,5.03
2022-12-09T12:44:12.878Z,4.90
2022-12-09T12:47:03.324Z,5.07
2022-12-09T12:50:04.073Z,5.85
2022-12-09T12:52:56.020Z,5.60
2022-12-09T12:55:39.383Z,5.28
2022-12-09T12:58:51.180Z,5.43
2022-12-09T13:01:34.818Z,9.60
2022-12-09T13:04:22.846Z,14.85
2022-12-09T13:09:39.018Z,12.27
2022-12-09T13:12:17.985Z,10.68
2022-12-09T13:14:55.613Z,14.55
2022-12-09T13:17:27.004Z,17.10
2022-12-09T13:19:58.457Z,17.67
2022-12-09T13:22:34.196Z,18.23
2022-12-09T13:25:05.039Z,17.40
2022-12-09T13:27:39.016Z,16.85
2022-12-09T13:30:18.146Z,14.05
2022-12-09T13:32:57.070Z,12.77
2022-12-09T13:36:10.697Z,11.93
2022-12-09T13:38:40.665Z,11.07
2022-12-09T13:41:25.923Z,10.23
2022-12-09T13:44:14.420Z,10.50
2022-12-09T13:46:42.954Z,9.85
2022-12-09T13:49:27.106Z,9.25
2022-12-09T13:51:55.658Z,19.50
2022-12-09T13:54:28.107Z,18.23
2022-12-09T13:57:33.416Z,18.20
2022-12-09T14:00:05.703Z,18.48
2022-12-09T14:03:01.742Z,18.73
2022-12-09T14:05:31.460Z,12.02
2022-12-09T14:08:06.296Z,12.82
2022-12-09T14:10:47.735Z,11.07
2022-12-09T14:13:32.563Z,11.20
2022-12-09T14:16:28.232Z,10.77
2022-12-09T14:18:59.706Z,10.50
2022-12-09T14:21:31.462Z,14.68
2022-12-09T14:24:16.284Z,17.02
2022-12-09T14:27:09.983Z,14.30
2022-12-09T14:29:42.688Z,12.07
2022-12-09T14:32:31.075Z,12.10
2022-12-09T14:35:11.942Z,11.40
2022-12-09T14:37:58.469Z,11.18
2022-12-09T14:40:56.800Z,10.57
2022-12-09T14:43:44.616Z,10.52
2022-12-09T14:46:34.515Z,9.95
2022-12-09T14:49:04.476Z,8.98
2022-12-09T14:51:56.711Z,9.05
2022-12-09T14:54:26.075Z,9.02
2022-12-09T14:56:58.543Z,8.40
2022-12-09T14:59:27.634Z,9.00
2022-12-09T15:02:00.397Z,8.57
2022-12-09T15:04:32.404Z,8.13
2022-12-09T15:07:12.985Z,8.50
2022-12-09T15:09:51.613Z,7.93
2022-12-09T15:12:20.810Z,8.63
2022-12-09T15:14:52.389Z,8.60
2022-12-09T15:17:28.643Z,7.80
2022-12-09T15:20:00.865Z,7.60
2022-12-09T15:22:31.530Z,8.10
2022-12-09T15:24:58.630Z,7.50
2022-12-09T15:27:26.458Z,7.15
2022-12-09T15:29:54.189Z,7.57
2022-12-09T15:32:30.072Z,7.30
2022-12-09T15:35:19.953Z,7.40
2022-12-09T15:37:51.028Z,7.32
2022-12-09T15:40:22.166Z,12.82
2022-12-09T15:42:52.875Z,17.50
2022-12-09T15:45:26.841Z,19.50
2022-12-09T15:47:56.157Z,18.45
2022-12-09T15:50:34.767Z,17.73
2022-12-09T15:53:01.477Z,15.50
2022-12-09T15:55:37.156Z,14.55
2022-12-09T15:58:12.090Z,16.13
2022-12-09T16:00:42.274Z,13.50
2022-12-09T16:03:09.359Z,12.70
2022-12-09T16:05:41.760Z,11.85
2022-12-09T16:08:10.331Z,11.48
2022-12-09T16:10:50.127Z,11.27
2022-12-09T16:13:19.313Z,9.95
2022-12-09T16:15:48.353Z,9.98
2022-12-09T16:18:19.143Z,9.52
2022-12-09T16:20:59.328Z,9.27
2022-12-09T16:23:27.237Z,12.25
2022-12-09T16:26:06.641Z,11.18
2022-12-09T16:28:34.769Z,10.70
2022-12-09T16:31:03.873Z,10.10
2022-12-09T16:33:37.564Z,9.40
2022-12-09T16:36:07.403Z,14.13
2022-12-09T16:38:36.202Z,12.68
2022-12-09T16:41:10.567Z,10.40
2022-12-09T16:43:56.369Z,10.75
2022-12-09T16:46:35.984Z,9.52
2022-12-09T16:49:05.104Z,8.80
2022-12-09T16:51:32.266Z,8.73
2022-12-09T16:53:59.551Z,8.40
2022-12-09T16:56:28.719Z,8.20
2022-12-09T16:58:56.663Z,8.35
2022-12-09T17:01:42.366Z,8.23
2022-12-09T17:04:15.278Z,7.85
2022-12-09T17:06:42.410Z,7.38
2022-12-09T17:09:11.864Z,7.03
2022-12-09T17:11:47.006Z,7.15
2022-12-09T17:14:15.473Z,6.80
2022-12-09T17:16:42.342Z,6.97
2022-12-09T17:19:09.299Z,6.97
2022-12-09T17:21:36.103Z,6.97
2022-12-09T17:24:02.921Z,7.28
2022-12-09T17:26:29.687Z,6.95
2022-12-09T17:29:01.651Z,8.77
2022-12-09T17:31:30.140Z,7.95
2022-12-09T17:33:57.356Z,7.40
2022-12-09T17:36:24.171Z,7.38
2022-12-09T17:38:50.911Z,7.07
2022-12-09T17:41:21.099Z,6.45
2022-12-09T17:43:47.943Z,6.95
2022-12-09T17:46:16.989Z,7.18
2022-12-09T17:48:44.356Z,6.75
2022-12-09T17:51:19.371Z,6.67
2022-12-09T17:53:47.123Z,7.20
2022-12-09T17:56:19.973Z,6.82
2022-12-09T17:58:54.461Z,6.80
2022-12-09T18:01:23.846Z,7.10
2022-12-09T18:03:56.609Z,6.53
2022-12-09T18:06:31.166Z,6.43
2022-12-09T18:08:57.940Z,6.30
2022-12-09T18:11:24.687Z,6.55
2022-12-09T18:13:52.078Z,6.43
2022-12-09T18:16:18.963Z,6.37
2022-12-09T18:18:46.038Z,6.63
2022-12-09T18:21:16.640Z,10.00
2022-12-09T18:23:43.734Z,15.75
2022-12-09T18:26:13.156Z,13.85
2022-12-09T18:28:42.990Z,12.07
2022-12-09T18:31:15.971Z,11.07
2022-12-09T18:33:43.306Z,9.98
2022-12-09T18:36:16.370Z,9.77
2022-12-09T18:38:43.379Z,8.40
2022-12-09T18:41:12.326Z,8.05
2022-12-09T18:43:41.055Z,8.40
2022-12-09T18:46:11.014Z,8.10
2022-12-09T18:48:38.308Z,8.10
2022-12-09T18:51:08.496Z,7.90
2022-12-09T18:53:35.260Z,7.25
2022-12-09T18:56:06.053Z,7.38
2022-12-09T18:59:04.277Z,6.95
2022-12-09T19:01:24.038Z,7.03
2022-12-09T19:03:53.319Z,6.82
2022-12-09T19:06:32.154Z,6.78
2022-12-09T19:09:05.886Z,6.70
2022-12-09T19:11:35.691Z,6.82
2022-12-09T19:14:04.113Z,7.15
2022-12-09T19:16:31.159Z,6.80
2022-12-09T19:19:02.465Z,6.65
2022-12-09T19:21:32.476Z,6.30
2022-12-09T19:24:00.423Z,6.75
2022-12-09T19:26:30.053Z,6.40
2022-12-09T19:28:59.756Z,7.00
2022-12-09T19:31:32.014Z,6.50
2022-12-09T19:34:01.057Z,6.88
2022-12-09T19:36:29.581Z,5.95
2022-12-09T19:38:58.151Z,6.50
2022-12-09T19:41:24.941Z,6.60
2022-12-09T19:43:56.032Z,6.38
2022-12-09T19:46:23.086Z,5.90
2022-12-09T19:48:50.014Z,5.78
2022-12-09T19:51:17.956Z,6.10
2022-12-09T19:53:45.142Z,6.72
2022-12-09T19:56:14.261Z,5.97
2022-12-09T19:58:42.126Z,6.03
2022-12-09T20:01:10.701Z,6.35
2022-12-09T20:03:38.950Z,6.15
2022-12-09T20:08:34.003Z,5.82
2022-12-09T20:11:00.788Z,5.70
2022-12-09T20:13:31.868Z,6.20
2022-12-09T20:16:07.555Z,5.88
2022-12-09T20:18:35.043Z,5.65
2022-12-09T20:21:03.573Z,5.85
2022-12-09T20:23:30.412Z,6.10
2022-12-09T20:26:14.855Z,6.32
2022-12-09T20:28:43.265Z,6.25
2022-12-09T20:31:13.707Z,5.80
2022-12-09T20:33:41.672Z,6.43
2022-12-09T20:36:20.555Z,5.38
2022-12-09T20:38:54.892Z,5.72
2022-12-09T20:41:22.333Z,5.72
2022-12-09T20:43:50.252Z,5.80
2022-12-09T20:46:46.919Z,5.57
2022-12-09T20:49:13.741Z,5.70
2022-12-09T20:51:40.979Z,5.90
2022-12-09T20:54:10.216Z,5.13
2022-12-09T20:56:37.372Z,5.75
2022-12-09T20:59:04.717Z,5.65
2022-12-09T21:01:34.667Z,5.80
2022-12-09T21:04:03.711Z,5.43
2022-12-09T21:06:33.673Z,5.75
2022-12-09T21:09:03.022Z,5.63
2022-12-09T21:11:29.802Z,5.15
2022-12-09T21:14:04.925Z,5.80
2022-12-09T21:16:34.002Z,5.47
2022-12-09T21:19:05.204Z,5.50
2022-12-09T21:21:34.981Z,5.68
2022-12-09T21:24:04.627Z,5.40
2022-12-09T21:26:31.544Z,5.38
2022-12-09T21:29:00.680Z,5.43
2022-12-09T21:31:30.620Z,5.38
2022-12-09T21:34:03.017Z,5.65
2022-12-09T21:36:34.529Z,4.85
2022-12-09T21:39:02.313Z,5.72
2022-12-09T21:41:31.650Z,5.18
2022-12-09T21:43:58.978Z,5.57
2022-12-09T21:46:28.640Z,5.83
2022-12-09T21:49:02.978Z,5.20
2022-12-09T21:51:31.405Z,5.22
2022-12-09T21:53:58.913Z,4.70
2022-12-09T21:56:27.939Z,5.50
2022-12-09T21:58:57.652Z,5.18
2022-12-09T22:01:44.682Z,5.22
2022-12-09T22:04:13.464Z,5.67
2022-12-09T22:06:40.368Z,5.47
2022-12-09T22:09:08.423Z,4.90
2022-12-09T22:11:37.821Z,4.82
2022-12-09T22:14:05.207Z,5.20
2022-12-09T22:16:36.161Z,5.43
2022-12-09T22:19:04.675Z,5.20
2022-12-09T22:21:33.769Z,5.28
2022-12-09T22:24:03.460Z,5.22
2022-12-09T22:26:30.885Z,5.10
2022-12-09T22:29:00.749Z,5.00
2022-12-09T22:31:30.533Z,5.55
2022-12-09T22:34:01.744Z,5.40
2022-12-09T22:36:28.735Z,5.38
2022-12-09T22:38:55.575Z,5.20
2022-12-09T22:41:25.755Z,5.00
2022-12-09T22:43:54.773Z,4.72
2022-12-09T22:46:30.583Z,5.45
2022-12-09T22:49:01.375Z,5.20
2022-12-09T22:51:30.967Z,5.43
2022-12-09T22:54:01.058Z,4.88
2022-12-09T22:56:28.259Z,5.20
2022-12-09T22:58:55.000Z,4.90
2022-12-09T23:01:27.601Z,4.60
2022-12-09T23:03:55.367Z,5.10
2022-12-09T23:06:22.458Z,5.13
2022-12-09T23:08:49.339Z,4.97
2022-12-09T23:11:19.396Z,5.28
2022-12-09T23:13:46.755Z,4.78
2022-12-09T23:16:17.906Z,5.00
2022-12-09T23:18:45.849Z,5.03
2022-12-09T23:21:16.067Z,4.68
2022-12-09T23:23:43.137Z,4.85
2022-12-09T23:26:13.449Z,5.10
2022-12-09T23:28:42.753Z,5.43
2022-12-09T23:31:12.176Z,4.80
2022-12-09T23:33:41.341Z,5.10
2022-12-09T23:36:16.813Z,4.53
2022-12-09T23:38:44.760Z,5.07
2022-12-09T23:41:12.696Z,5.00
2022-12-09T23:43:39.424Z,5.10
2022-12-09T23:46:15.431Z,4.60
2022-12-09T23:48:43.681Z,4.97
2022-12-09T23:51:14.023Z,4.88
2022-12-09T23:53:41.965Z,4.65
2022-12-09T23:56:12.519Z,4.78
2022-12-09T23:58:40.069Z,5.00
