createdAt,value
2017-11-12T00:00:50.976Z,9.50
2017-11-12T00:03:20.480Z,10.50
2017-11-12T00:05:49.551Z,9.30
2017-11-12T00:08:18.443Z,8.30
2017-11-12T00:10:47.088Z,8.45
2017-11-12T00:13:15.620Z,9.35
2017-11-12T00:15:44.606Z,9.10
2017-11-12T00:18:13.423Z,9.32
2017-11-12T00:20:42.349Z,10.18
2017-11-12T00:23:11.181Z,8.48
2017-11-12T00:25:40.056Z,9.13
2017-11-12T00:28:10.447Z,7.87
2017-11-12T00:30:40.076Z,9.20
2017-11-12T00:33:08.872Z,7.78
2017-11-12T00:35:38.382Z,8.48
2017-11-12T00:38:07.928Z,8.43
2017-11-12T00:40:36.799Z,9.55
2017-11-12T00:43:05.575Z,9.48
2017-11-12T00:45:34.519Z,9.13
2017-11-12T00:48:03.398Z,8.13
2017-11-12T00:50:33.334Z,8.90
2017-11-12T00:53:02.848Z,9.48
2017-11-12T00:55:32.407Z,9.23
2017-11-12T00:58:01.364Z,9.45
2017-11-12T01:00:30.249Z,8.82
2017-11-12T01:02:59.110Z,8.35
2017-11-12T01:05:27.952Z,10.75
2017-11-12T01:07:57.578Z,9.40
2017-11-12T01:10:26.546Z,9.35
2017-11-12T01:12:55.336Z,9.52
2017-11-12T01:15:24.110Z,9.35
2017-11-12T01:17:52.857Z,11.15
2017-11-12T01:20:21.588Z,8.23
2017-11-12T01:22:50.338Z,9.63
2017-11-12T01:25:20.023Z,9.13
2017-11-12T01:27:49.019Z,9.18
2017-11-12T01:30:17.706Z,9.07
2017-11-12T01:32:47.274Z,10.15
2017-11-12T01:35:16.117Z,9.65
2017-11-12T01:37:45.279Z,8.65
2017-11-12T01:40:14.087Z,8.95
2017-11-12T01:42:42.947Z,8.65
2017-11-12T01:45:11.710Z,7.80
2017-11-12T01:47:40.157Z,8.13
2017-11-12T01:50:08.984Z,9.40
2017-11-12T01:52:37.980Z,7.93
2017-11-12T01:55:06.785Z,9.02
2017-11-12T01:57:35.679Z,8.40
2017-11-12T02:00:03.720Z,8.10
2017-11-12T02:02:32.455Z,7.20
2017-11-12T02:05:01.321Z,8.38
2017-11-12T02:07:30.099Z,9.23
2017-11-12T02:09:58.935Z,7.70
2017-11-12T02:12:28.559Z,8.95
2017-11-12T02:14:57.555Z,7.85
2017-11-12T02:17:26.344Z,8.90
2017-11-12T02:19:54.519Z,8.25
2017-11-12T02:22:22.690Z,8.23
2017-11-12T02:24:51.292Z,7.75
2017-11-12T02:27:19.969Z,7.20
2017-11-12T02:29:48.779Z,8.07
2017-11-12T02:32:16.724Z,7.80
2017-11-12T02:34:44.852Z,6.85
2017-11-12T02:37:13.377Z,8.07
2017-11-12T02:39:41.352Z,7.97
2017-11-12T02:42:10.289Z,7.80
2017-11-12T02:44:38.481Z,7.10
2017-11-12T02:47:06.551Z,7.60
2017-11-12T02:49:34.999Z,8.23
2017-11-12T02:52:03.283Z,8.35
2017-11-12T02:54:31.798Z,7.62
2017-11-12T02:57:00.292Z,8.52
2017-11-12T02:59:30.436Z,7.90
2017-11-12T03:01:59.231Z,7.78
2017-11-12T03:04:28.079Z,8.00
2017-11-12T03:06:57.715Z,7.75
2017-11-12T03:09:27.129Z,7.85
2017-11-12T03:11:55.968Z,8.00
2017-11-12T03:14:24.944Z,9.10
2017-11-12T03:16:53.748Z,7.30
2017-11-12T03:19:22.651Z,8.55
2017-11-12T03:21:51.512Z,7.20
2017-11-12T03:24:20.359Z,8.60
2017-11-12T03:26:48.616Z,6.22
2017-11-12T03:29:16.721Z,7.30
2017-11-12T03:31:45.574Z,8.52
2017-11-12T03:34:14.440Z,7.50
2017-11-12T03:36:43.184Z,8.45
2017-11-12T03:39:12.100Z,8.38
2017-11-12T03:41:40.995Z,9.90
2017-11-12T03:44:57.492Z,8.13
2017-11-12T03:47:26.355Z,8.25
2017-11-12T03:49:55.898Z,7.12
2017-11-12T03:52:24.044Z,6.82
2017-11-12T03:54:52.858Z,7.47
2017-11-12T03:57:21.732Z,8.57
2017-11-12T03:59:50.555Z,7.75
2017-11-12T04:02:19.526Z,8.30
2017-11-12T04:04:48.832Z,7.28
2017-11-12T04:07:18.896Z,8.10
2017-11-12T04:09:47.787Z,8.27
2017-11-12T04:12:17.415Z,7.22
2017-11-12T04:14:46.219Z,7.20
2017-11-12T04:17:15.334Z,7.65
2017-11-12T04:19:44.127Z,8.10
2017-11-12T04:22:13.040Z,7.60
2017-11-12T04:24:41.859Z,6.50
2017-11-12T04:27:10.699Z,7.37
2017-11-12T04:29:39.503Z,6.72
2017-11-12T04:32:09.355Z,7.22
2017-11-12T04:34:38.245Z,7.68
2017-11-12T04:37:06.719Z,7.22
2017-11-12T04:39:35.483Z,7.35
2017-11-12T04:42:04.501Z,7.53
2017-11-12T04:44:33.314Z,7.75
2017-11-12T04:47:02.371Z,7.57
2017-11-12T04:49:31.233Z,8.32
2017-11-12T04:52:00.000Z,7.72
2017-11-12T04:54:29.283Z,7.45
2017-11-12T04:56:58.671Z,6.95
2017-11-12T04:59:27.475Z,6.85
2017-11-12T05:01:56.305Z,7.75
2017-11-12T05:04:25.832Z,6.45
2017-11-12T05:06:54.673Z,7.53
2017-11-12T05:09:24.493Z,6.80
2017-11-12T05:11:53.359Z,8.63
2017-11-12T05:14:22.427Z,7.20
2017-11-12T05:16:51.193Z,7.47
2017-11-12T05:19:20.091Z,9.23
2017-11-12T05:21:48.913Z,6.50
2017-11-12T05:24:17.743Z,8.13
2017-11-12T05:26:46.523Z,8.82
2017-11-12T05:29:16.215Z,8.70
2017-11-12T05:31:45.019Z,8.85
2017-11-12T05:34:13.840Z,7.45
2017-11-12T05:36:42.644Z,7.65
2017-11-12T05:39:11.424Z,7.07
2017-11-12T05:41:41.042Z,6.32
2017-11-12T05:44:10.624Z,8.50
2017-11-12T05:46:40.191Z,7.93
2017-11-12T05:49:08.981Z,7.60
2017-11-12T05:51:37.729Z,6.78
2017-11-12T05:54:06.485Z,6.70
2017-11-12T05:56:36.836Z,6.82
2017-11-12T05:59:05.400Z,5.95
2017-11-12T06:01:34.137Z,6.35
2017-11-12T06:04:03.184Z,7.00
2017-11-12T06:06:33.475Z,6.75
2017-11-12T06:09:01.755Z,6.97
2017-11-12T06:11:30.744Z,6.78
2017-11-12T06:14:00.091Z,7.12
2017-11-12T06:16:29.616Z,6.43
2017-11-12T06:18:58.271Z,7.20
2017-11-12T06:21:27.116Z,8.18
2017-11-12T06:23:55.695Z,7.28
2017-11-12T06:26:24.287Z,7.80
2017-11-12T06:28:53.134Z,8.30
2017-11-12T06:31:21.971Z,6.65
2017-11-12T06:33:50.773Z,7.60
2017-11-12T06:36:19.518Z,7.43
2017-11-12T06:38:48.328Z,7.20
2017-11-12T06:41:17.123Z,7.07
2017-11-12T06:43:45.840Z,6.80
2017-11-12T06:46:14.625Z,7.05
2017-11-12T06:48:43.384Z,8.15
2017-11-12T06:51:12.135Z,7.85
2017-11-12T06:53:41.670Z,7.85
2017-11-12T06:56:10.464Z,7.12
2017-11-12T06:58:39.257Z,8.45
2017-11-12T07:01:08.021Z,6.57
2017-11-12T07:03:36.798Z,10.27
2017-11-12T07:06:06.361Z,7.35
2017-11-12T07:08:35.169Z,7.75
2017-11-12T07:11:03.945Z,7.72
2017-11-12T07:13:32.647Z,7.43
2017-11-12T07:16:01.517Z,8.05
2017-11-12T07:18:30.271Z,7.62
2017-11-12T07:20:59.021Z,7.00
2017-11-12T07:23:27.852Z,8.40
2017-11-12T07:25:56.677Z,8.10
2017-11-12T07:28:25.473Z,9.40
2017-11-12T07:30:54.323Z,10.23
2017-11-12T07:33:23.187Z,8.75
2017-11-12T07:35:52.719Z,9.30
2017-11-12T07:44:20.237Z,6.30
2017-11-12T07:49:39.419Z,8.23
2017-11-12T07:52:10.215Z,7.28
2017-11-12T07:57:23.457Z,7.97
2017-11-12T08:05:06.046Z,8.68
2017-11-12T08:07:35.621Z,9.27
2017-11-12T08:10:06.409Z,7.70
2017-11-12T08:12:38.345Z,9.70
2017-11-12T08:17:43.092Z,9.00
2017-11-12T08:20:13.120Z,8.48
2017-11-12T08:22:46.039Z,8.30
2017-11-12T08:25:16.563Z,8.15
2017-11-12T08:32:55.436Z,8.43
2017-11-12T08:35:25.594Z,8.20
2017-11-12T08:37:54.459Z,9.10
2017-11-12T08:40:24.748Z,10.90
2017-11-12T08:42:54.560Z,8.63
2017-11-12T08:45:24.333Z,10.50
2017-11-12T08:48:03.278Z,9.27
2017-11-12T08:50:31.553Z,9.50
2017-11-12T08:53:00.058Z,10.13
2017-11-12T08:55:28.463Z,10.10
2017-11-12T08:57:58.108Z,11.15
2017-11-12T09:00:27.535Z,11.38
2017-11-12T09:02:56.387Z,11.12
2017-11-12T09:05:25.020Z,9.82
2017-11-12T09:07:53.807Z,10.07
2017-11-12T09:10:23.325Z,9.85
2017-11-12T09:12:51.736Z,11.30
2017-11-12T09:15:21.666Z,11.32
2017-11-12T09:17:50.976Z,11.25
2017-11-12T09:23:26.884Z,10.98
2017-11-12T09:28:39.739Z,9.25
2017-11-12T09:31:11.063Z,10.25
2017-11-12T09:33:41.862Z,10.35
2017-11-12T09:36:12.893Z,12.00
2017-11-12T09:38:42.587Z,10.95
2017-11-12T09:41:11.614Z,11.15
2017-11-12T09:43:40.553Z,13.90
2017-11-12T09:46:09.461Z,11.35
2017-11-12T09:48:39.049Z,13.23
2017-11-12T09:51:07.961Z,12.15
2017-11-12T09:53:37.953Z,12.65
2017-11-12T09:56:09.108Z,13.02
2017-11-12T10:03:49.680Z,13.27
2017-11-12T10:06:43.236Z,12.25
2017-11-12T10:26:12.716Z,12.37
2017-11-12T10:28:41.439Z,13.93
2017-11-12T10:34:27.908Z,11.90
2017-11-12T10:58:10.037Z,9.90
2017-11-12T13:55:50.302Z,11.55
2017-11-12T13:58:19.069Z,12.45
2017-11-12T15:01:21.879Z,17.05
2017-11-12T15:03:55.394Z,17.10
2017-11-12T15:58:19.518Z,17.08
2017-11-12T16:00:48.368Z,14.50
2017-11-12T16:03:18.633Z,15.68
2017-11-12T16:05:47.540Z,15.50
2017-11-12T16:08:17.386Z,16.52
2017-11-12T16:10:46.950Z,16.12
2017-11-12T16:13:15.961Z,16.27
2017-11-12T16:15:45.042Z,18.75
2017-11-12T16:18:14.828Z,16.83
2017-11-12T16:20:43.967Z,15.70
2017-11-12T16:23:13.166Z,16.30
2017-11-12T16:25:46.632Z,15.40
2017-11-12T16:28:16.267Z,15.13
2017-11-12T17:39:37.080Z,15.50
2017-11-12T17:52:35.379Z,16.10
2017-11-12T18:00:55.579Z,17.02
2017-11-12T18:04:17.225Z,16.48
2017-11-12T18:25:49.902Z,20.08
2017-11-12T22:48:11.504Z,1.87
