createdAt,value
2022-10-01T00:01:18.992Z,100.00
2022-10-01T00:03:46.702Z,100.00
2022-10-01T00:06:17.885Z,100.00
2022-10-01T00:08:49.002Z,100.00
2022-10-01T00:11:22.426Z,100.00
2022-10-01T00:13:50.536Z,100.00
2022-10-01T00:16:23.430Z,100.00
2022-10-01T00:18:51.048Z,100.00
2022-10-01T00:21:27.174Z,100.00
2022-10-01T00:23:56.315Z,100.00
2022-10-01T00:26:28.541Z,100.00
2022-10-01T00:29:03.287Z,100.00
2022-10-01T00:31:30.678Z,100.00
2022-10-01T00:34:00.121Z,100.00
2022-10-01T00:36:27.499Z,100.00
2022-10-01T00:39:00.543Z,100.00
2022-10-01T00:41:35.532Z,100.00
2022-10-01T00:44:30.368Z,100.00
2022-10-01T00:47:03.606Z,100.00
2022-10-01T00:49:33.663Z,100.00
2022-10-01T00:52:04.778Z,100.00
2022-10-01T00:54:37.844Z,100.00
2022-10-01T00:57:07.182Z,100.00
2022-10-01T00:59:35.718Z,100.00
2022-10-01T01:02:02.858Z,100.00
2022-10-01T01:04:30.155Z,100.00
2022-10-01T01:07:00.245Z,100.00
2022-10-01T01:09:33.738Z,100.00
2022-10-01T01:12:01.567Z,100.00
2022-10-01T01:14:59.678Z,100.00
2022-10-01T01:17:52.257Z,100.00
2022-10-01T01:21:00.773Z,100.00
2022-10-01T01:23:52.630Z,100.00
2022-10-01T01:26:25.188Z,100.00
2022-10-01T01:28:57.321Z,100.00
2022-10-01T01:31:32.050Z,100.00
2022-10-01T01:34:00.786Z,100.00
2022-10-01T01:36:38.200Z,100.00
2022-10-01T01:39:09.687Z,100.00
2022-10-01T01:41:41.118Z,100.00
2022-10-01T01:44:12.480Z,100.00
2022-10-01T01:46:44.222Z,100.00
2022-10-01T01:49:11.480Z,100.00
2022-10-01T01:51:48.397Z,100.00
2022-10-01T01:54:15.933Z,100.00
2022-10-01T01:56:43.058Z,100.00
2022-10-01T01:59:10.728Z,100.00
2022-10-01T02:01:43.503Z,100.00
2022-10-01T02:04:18.553Z,100.00
2022-10-01T02:06:45.457Z,100.00
2022-10-01T02:09:31.570Z,100.00
2022-10-01T02:12:19.359Z,100.00
2022-10-01T02:15:18.221Z,100.00
2022-10-01T02:17:52.963Z,100.00
2022-10-01T02:20:31.415Z,100.00
2022-10-01T02:23:03.783Z,100.00
2022-10-01T02:25:39.874Z,100.00
2022-10-01T02:28:11.566Z,100.00
2022-10-01T02:30:41.916Z,100.00
2022-10-01T02:33:11.185Z,100.00
2022-10-01T02:35:39.023Z,100.00
2022-10-01T02:38:07.981Z,100.00
2022-10-01T02:40:38.173Z,100.00
2022-10-01T02:43:14.765Z,100.00
2022-10-01T02:45:46.339Z,100.00
2022-10-01T02:48:17.684Z,100.00
2022-10-01T02:50:53.681Z,100.00
2022-10-01T02:53:47.428Z,100.00
2022-10-01T02:56:35.157Z,100.00
2022-10-01T02:59:02.231Z,100.00
2022-10-01T03:01:29.816Z,100.00
2022-10-01T03:03:56.812Z,100.00
2022-10-01T03:06:24.018Z,100.00
2022-10-01T03:08:50.995Z,100.00
2022-10-01T03:11:17.984Z,100.00
2022-10-01T03:13:45.090Z,100.00
2022-10-01T03:16:12.084Z,100.00
2022-10-01T03:18:39.188Z,100.00
2022-10-01T03:21:06.200Z,100.00
2022-10-01T03:23:33.202Z,100.00
2022-10-01T03:26:00.147Z,100.00
2022-10-01T03:28:27.182Z,100.00
2022-10-01T03:31:08.107Z,100.00
2022-10-01T03:33:36.260Z,100.00
2022-10-01T03:36:04.679Z,100.00
2022-10-01T03:38:31.751Z,100.00
2022-10-01T03:40:58.860Z,100.00
2022-10-01T03:43:29.237Z,100.00
2022-10-01T03:45:56.892Z,100.00
2022-10-01T03:48:24.766Z,100.00
2022-10-01T03:50:59.504Z,100.00
2022-10-01T03:53:28.060Z,100.00
2022-10-01T03:55:55.529Z,100.00
2022-10-01T03:58:23.507Z,100.00
2022-10-01T04:00:51.292Z,100.00
2022-10-01T04:03:18.663Z,100.00
2022-10-01T04:05:46.467Z,100.00
2022-10-01T04:08:14.656Z,100.00
2022-10-01T04:10:42.257Z,100.00
2022-10-01T04:13:10.047Z,100.00
2022-10-01T04:15:37.067Z,100.00
2022-10-01T04:18:06.238Z,100.00
2022-10-01T04:20:53.521Z,100.00
2022-10-01T04:23:20.567Z,100.00
2022-10-01T04:25:47.500Z,100.00
2022-10-01T04:28:14.926Z,100.00
2022-10-01T04:30:44.621Z,100.00
2022-10-01T04:33:16.479Z,100.00
2022-10-01T04:35:44.155Z,100.00
2022-10-01T04:38:16.789Z,100.00
2022-10-01T04:40:44.107Z,100.00
2022-10-01T04:43:12.378Z,100.00
2022-10-01T04:45:39.512Z,100.00
2022-10-01T04:48:06.535Z,100.00
2022-10-01T04:50:33.898Z,100.00
2022-10-01T04:53:01.066Z,100.00
2022-10-01T04:55:28.327Z,100.00
2022-10-01T04:57:55.344Z,100.00
2022-10-01T05:00:26.134Z,100.00
2022-10-01T05:02:54.007Z,100.00
2022-10-01T05:05:23.156Z,100.00
2022-10-01T05:07:51.297Z,100.00
2022-10-01T05:10:23.554Z,100.00
2022-10-01T05:12:51.874Z,100.00
2022-10-01T05:15:19.893Z,100.00
2022-10-01T05:17:48.140Z,100.00
2022-10-01T05:20:20.667Z,100.00
2022-10-01T05:22:49.539Z,100.00
2022-10-01T05:25:17.511Z,100.00
2022-10-01T05:27:44.817Z,100.00
2022-10-01T05:30:14.033Z,100.00
2022-10-01T05:32:42.098Z,100.00
2022-10-01T05:35:09.670Z,100.00
2022-10-01T05:37:36.958Z,100.00
2022-10-01T05:40:08.667Z,100.00
2022-10-01T05:42:35.656Z,100.00
2022-10-01T05:45:02.586Z,100.00
2022-10-01T05:47:29.776Z,100.00
2022-10-01T05:49:56.782Z,100.00
2022-10-01T05:52:23.829Z,100.00
2022-10-01T05:54:50.813Z,100.00
2022-10-01T05:57:17.859Z,100.00
2022-10-01T05:59:44.800Z,100.00
2022-10-01T06:05:18.965Z,100.00
2022-10-01T06:07:46.061Z,100.00
2022-10-01T06:10:13.717Z,100.00
2022-10-01T06:12:40.880Z,100.00
2022-10-01T06:15:08.315Z,100.00
2022-10-01T06:17:35.359Z,100.00
2022-10-01T06:20:02.293Z,100.00
2022-10-01T06:22:29.343Z,100.00
2022-10-01T06:24:56.841Z,100.00
2022-10-01T06:27:23.888Z,100.00
2022-10-01T06:29:50.896Z,100.00
2022-10-01T06:32:19.886Z,100.00
2022-10-01T06:34:47.217Z,100.00
2022-10-01T06:37:14.310Z,100.00
2022-10-01T06:39:41.290Z,100.00
2022-10-01T06:42:08.276Z,100.00
2022-10-01T06:44:35.304Z,100.00
2022-10-01T06:47:02.502Z,100.00
2022-10-01T06:49:29.493Z,100.00
2022-10-01T06:52:15.491Z,100.00
2022-10-01T06:54:42.463Z,100.00
2022-10-01T06:57:09.441Z,100.00
2022-10-01T06:59:39.394Z,100.00
2022-10-01T07:02:06.852Z,100.00
2022-10-01T07:04:33.891Z,100.00
2022-10-01T07:07:01.100Z,100.00
2022-10-01T07:09:28.184Z,100.00
2022-10-01T07:11:55.199Z,100.00
2022-10-01T07:14:22.261Z,100.00
2022-10-01T07:16:49.307Z,100.00
2022-10-01T07:19:16.242Z,100.00
2022-10-01T07:21:43.245Z,100.00
2022-10-01T07:24:10.144Z,100.00
2022-10-01T07:26:37.131Z,100.00
2022-10-01T07:29:04.866Z,100.00
2022-10-01T07:31:33.007Z,100.00
2022-10-01T07:34:00.200Z,100.00
2022-10-01T07:36:27.345Z,100.00
2022-10-01T07:38:54.345Z,100.00
2022-10-01T07:41:21.767Z,100.00
2022-10-01T07:43:50.002Z,100.00
2022-10-01T07:46:17.051Z,100.00
2022-10-01T07:48:46.487Z,100.00
2022-10-01T07:51:13.604Z,100.00
2022-10-01T07:53:40.649Z,100.00
2022-10-01T07:56:10.853Z,100.00
2022-10-01T07:58:37.894Z,100.00
2022-10-01T08:01:05.522Z,100.00
2022-10-01T08:03:32.566Z,100.00
2022-10-01T08:05:59.996Z,100.00
2022-10-01T08:08:27.073Z,100.00
2022-10-01T08:10:53.969Z,100.00
2022-10-01T08:13:24.946Z,100.00
2022-10-01T08:15:54.931Z,100.00
2022-10-01T08:18:23.997Z,100.00
2022-10-01T08:20:51.257Z,100.00
2022-10-01T08:23:18.292Z,100.00
2022-10-01T08:25:45.997Z,100.00
2022-10-01T08:28:13.302Z,100.00
2022-10-01T08:30:42.185Z,100.00
2022-10-01T08:33:12.020Z,100.00
2022-10-01T08:35:40.641Z,100.00
2022-10-01T08:38:08.088Z,100.00
2022-10-01T08:40:38.245Z,100.00
2022-10-01T08:43:07.716Z,100.00
2022-10-01T08:45:43.261Z,100.00
2022-10-01T08:48:31.729Z,100.00
2022-10-01T08:51:16.109Z,100.00
2022-10-01T08:53:55.516Z,100.00
2022-10-01T08:56:35.247Z,100.00
2022-10-01T08:59:10.420Z,100.00
2022-10-01T09:01:37.909Z,100.00
2022-10-01T09:04:06.352Z,100.00
2022-10-01T09:06:33.513Z,100.00
2022-10-01T09:09:39.195Z,100.00
2022-10-01T09:12:30.056Z,100.00
2022-10-01T09:15:14.234Z,100.00
2022-10-01T09:18:13.217Z,100.00
2022-10-01T09:20:47.279Z,100.00
2022-10-01T09:23:32.236Z,100.00
2022-10-01T09:26:00.220Z,100.00
2022-10-01T09:28:33.515Z,100.00
2022-10-01T09:31:12.806Z,100.00
2022-10-01T09:33:50.411Z,100.00
2022-10-01T09:36:30.364Z,100.00
2022-10-01T09:39:24.738Z,100.00
2022-10-01T09:41:52.269Z,100.00
2022-10-01T09:44:28.544Z,100.00
2022-10-01T09:46:55.984Z,100.00
2022-10-01T09:49:33.997Z,100.00
2022-10-01T09:52:10.801Z,100.00
2022-10-01T09:54:52.585Z,100.00
2022-10-01T09:57:33.853Z,100.00
2022-10-01T10:00:26.457Z,100.00
2022-10-01T10:02:55.261Z,100.00
2022-10-01T10:05:28.273Z,100.00
2022-10-01T10:08:05.777Z,100.00
2022-10-01T10:10:39.736Z,100.00
2022-10-01T10:13:09.594Z,100.00
2022-10-01T10:15:43.456Z,100.00
2022-10-01T10:18:23.677Z,100.00
2022-10-01T10:20:54.095Z,100.00
2022-10-01T10:23:23.496Z,100.00
2022-10-01T10:26:00.984Z,100.00
2022-10-01T10:28:43.261Z,100.00
2022-10-01T10:31:24.850Z,100.00
2022-10-01T10:34:13.813Z,100.00
2022-10-01T10:36:41.993Z,100.00
2022-10-01T10:39:37.766Z,100.00
2022-10-01T10:42:06.435Z,100.00
2022-10-01T10:44:39.953Z,100.00
2022-10-01T10:47:11.977Z,100.00
2022-10-01T10:49:46.084Z,100.00
2022-10-01T10:52:42.626Z,100.00
2022-10-01T10:55:30.365Z,100.00
2022-10-01T10:58:15.268Z,100.00
2022-10-01T11:00:50.586Z,100.00
2022-10-01T11:03:23.024Z,100.00
2022-10-01T11:05:52.210Z,100.00
2022-10-01T11:08:21.991Z,100.00
2022-10-01T11:10:53.922Z,100.00
2022-10-01T11:13:49.788Z,100.00
2022-10-01T11:16:29.765Z,100.00
2022-10-01T11:19:15.575Z,100.00
2022-10-01T11:22:15.856Z,100.00
2022-10-01T11:25:19.158Z,100.00
2022-10-01T11:27:49.277Z,100.00
2022-10-01T11:30:25.098Z,100.00
2022-10-01T11:33:17.228Z,100.00
2022-10-01T11:35:55.534Z,100.00
2022-10-01T11:38:31.101Z,100.00
2022-10-01T11:41:16.244Z,100.00
2022-10-01T11:43:50.050Z,100.00
2022-10-01T11:46:42.701Z,100.00
2022-10-01T11:49:28.158Z,100.00
2022-10-01T11:52:03.881Z,94.72
2022-10-01T11:54:34.814Z,93.47
2022-10-01T11:57:23.226Z,92.49
2022-10-01T12:00:04.530Z,93.34
2022-10-01T12:02:43.277Z,95.10
2022-10-01T12:05:19.096Z,99.19
2022-10-01T12:08:05.638Z,95.15
2022-10-01T12:10:44.969Z,95.61
2022-10-01T12:13:33.466Z,97.67
2022-10-01T12:16:08.854Z,88.40
2022-10-01T12:18:35.807Z,81.30
2022-10-01T12:21:08.078Z,76.94
2022-10-01T12:23:48.743Z,77.62
2022-10-01T12:26:18.555Z,75.81
2022-10-01T12:29:00.550Z,73.74
2022-10-01T12:31:42.329Z,72.56
2022-10-01T12:34:37.150Z,72.55
2022-10-01T12:37:28.883Z,70.73
2022-10-01T12:40:08.995Z,69.65
2022-10-01T12:42:54.341Z,72.67
2022-10-01T12:45:28.172Z,73.38
2022-10-01T12:48:16.542Z,75.38
2022-10-01T12:51:10.143Z,73.58
2022-10-01T12:53:49.098Z,65.31
2022-10-01T12:56:39.261Z,65.85
2022-10-01T12:59:27.550Z,65.16
2022-10-01T13:02:41.960Z,66.15
2022-10-01T13:05:33.494Z,67.60
2022-10-01T13:08:01.151Z,63.18
2022-10-01T13:10:47.637Z,69.21
2022-10-01T13:13:41.929Z,72.50
2022-10-01T13:16:34.001Z,72.22
2022-10-01T13:19:16.693Z,71.79
2022-10-01T13:22:19.137Z,73.86
2022-10-01T13:25:15.489Z,75.04
2022-10-01T13:28:09.731Z,74.45
2022-10-01T13:31:14.950Z,75.04
2022-10-01T13:33:42.757Z,75.49
2022-10-01T13:36:10.908Z,76.39
2022-10-01T13:38:37.855Z,76.53
2022-10-01T13:41:07.801Z,76.29
2022-10-01T13:43:35.880Z,76.23
2022-10-01T13:46:12.348Z,74.38
2022-10-01T13:48:47.236Z,74.53
2022-10-01T13:51:15.963Z,75.59
2022-10-01T13:53:43.039Z,74.21
2022-10-01T13:56:13.111Z,74.50
2022-10-01T13:58:41.381Z,71.59
2022-10-01T14:01:36.985Z,71.85
2022-10-01T14:04:06.781Z,71.98
2022-10-01T14:06:40.146Z,69.51
2022-10-01T14:09:26.579Z,68.83
2022-10-01T14:12:27.132Z,69.88
2022-10-01T14:15:20.214Z,69.49
2022-10-01T14:17:55.938Z,66.52
2022-10-01T14:20:27.304Z,68.38
2022-10-01T14:23:09.020Z,69.60
2022-10-01T14:25:38.960Z,70.35
2022-10-01T14:28:17.881Z,71.28
2022-10-01T14:30:56.342Z,70.11
2022-10-01T14:33:42.620Z,70.34
2022-10-01T14:36:19.324Z,71.16
2022-10-01T14:38:46.394Z,70.25
2022-10-01T14:41:23.583Z,70.47
2022-10-01T14:43:50.684Z,70.94
2022-10-01T14:46:19.187Z,70.85
2022-10-01T14:48:58.502Z,69.35
2022-10-01T14:51:30.556Z,71.90
2022-10-01T14:54:03.371Z,70.46
2022-10-01T14:56:32.984Z,70.31
2022-10-01T14:59:05.609Z,72.46
2022-10-01T15:01:32.719Z,70.44
2022-10-01T15:03:59.923Z,71.52
2022-10-01T15:06:30.161Z,72.59
2022-10-01T15:09:11.963Z,70.85
2022-10-01T15:11:44.245Z,70.94
2022-10-01T15:14:21.333Z,70.60
2022-10-01T15:16:49.872Z,71.33
2022-10-01T15:19:23.048Z,70.92
2022-10-01T15:21:53.664Z,73.48
2022-10-01T15:24:39.564Z,72.08
2022-10-01T15:27:08.524Z,72.08
2022-10-01T15:29:38.696Z,72.93
2022-10-01T15:32:06.717Z,72.61
2022-10-01T15:34:35.053Z,71.86
2022-10-01T15:37:02.741Z,73.57
2022-10-01T15:39:36.354Z,72.45
2022-10-01T15:42:09.322Z,73.43
2022-10-01T15:44:38.384Z,73.05
2022-10-01T15:47:31.925Z,73.68
2022-10-01T15:50:10.445Z,75.40
2022-10-01T15:52:53.572Z,75.80
2022-10-01T15:55:26.194Z,76.70
2022-10-01T15:58:03.472Z,77.55
2022-10-01T16:00:33.953Z,78.56
2022-10-01T16:03:02.956Z,78.36
2022-10-01T16:05:37.897Z,79.05
2022-10-01T16:08:05.732Z,77.46
2022-10-01T16:10:37.329Z,78.18
2022-10-01T16:13:44.999Z,79.72
2022-10-01T16:16:15.279Z,79.31
2022-10-01T16:18:43.205Z,79.07
2022-10-01T16:21:11.651Z,78.68
2022-10-01T16:23:50.591Z,79.17
2022-10-01T16:26:38.462Z,79.37
2022-10-01T16:29:19.488Z,78.66
2022-10-01T16:31:46.722Z,78.50
2022-10-01T16:34:16.716Z,78.17
2022-10-01T16:36:44.832Z,78.69
2022-10-01T16:39:15.722Z,78.44
2022-10-01T16:41:56.575Z,78.14
2022-10-01T16:44:37.684Z,76.29
2022-10-01T16:47:04.842Z,77.80
2022-10-01T16:49:32.024Z,76.44
2022-10-01T16:51:59.173Z,75.33
2022-10-01T16:54:26.934Z,74.98
2022-10-01T16:56:55.485Z,75.54
2022-10-01T16:59:24.887Z,75.71
2022-10-01T17:01:55.816Z,75.70
2022-10-01T17:04:23.650Z,75.39
2022-10-01T17:06:50.814Z,77.08
2022-10-01T17:09:17.912Z,76.54
2022-10-01T17:11:46.547Z,77.13
2022-10-01T17:14:18.449Z,78.23
2022-10-01T17:16:45.675Z,78.63
2022-10-01T17:19:14.894Z,79.31
2022-10-01T17:21:42.183Z,78.90
2022-10-01T17:24:11.076Z,80.42
2022-10-01T17:26:43.016Z,79.74
2022-10-01T17:29:10.303Z,79.82
2022-10-01T17:31:41.516Z,79.97
2022-10-01T17:34:08.712Z,80.12
2022-10-01T17:36:35.944Z,79.71
2022-10-01T17:39:03.782Z,79.97
2022-10-01T17:41:30.810Z,81.17
2022-10-01T17:43:58.187Z,79.43
2022-10-01T17:46:25.195Z,77.30
2022-10-01T17:48:52.237Z,77.06
2022-10-01T17:51:20.017Z,74.83
2022-10-01T17:53:48.017Z,74.90
2022-10-01T17:56:17.724Z,73.53
2022-10-01T17:58:45.840Z,73.85
2022-10-01T18:01:20.040Z,73.60
2022-10-01T18:03:47.480Z,72.86
2022-10-01T18:06:16.164Z,72.53
2022-10-01T18:08:58.920Z,74.70
2022-10-01T18:11:28.551Z,73.37
2022-10-01T18:13:55.586Z,67.81
2022-10-01T18:16:23.284Z,66.34
2022-10-01T18:19:52.253Z,64.44
2022-10-01T18:21:46.046Z,63.84
2022-10-01T18:24:14.214Z,63.88
2022-10-01T18:26:41.763Z,61.94
2022-10-01T18:29:08.794Z,61.12
2022-10-01T18:31:39.562Z,60.98
2022-10-01T18:34:18.348Z,60.96
2022-10-01T18:36:54.400Z,61.34
2022-10-01T18:39:49.584Z,62.37
2022-10-01T18:42:28.754Z,62.80
2022-10-01T18:44:58.057Z,63.67
2022-10-01T18:47:41.857Z,64.50
2022-10-01T18:50:20.797Z,65.06
2022-10-01T18:53:03.302Z,65.87
2022-10-01T18:55:48.992Z,66.95
2022-10-01T18:58:26.142Z,68.94
2022-10-01T19:01:00.896Z,69.82
2022-10-01T19:03:41.741Z,72.28
2022-10-01T19:06:22.135Z,73.67
2022-10-01T19:09:08.699Z,74.93
2022-10-01T19:11:42.087Z,75.79
2022-10-01T19:14:27.886Z,75.86
2022-10-01T19:17:11.524Z,76.17
2022-10-01T19:20:05.861Z,76.46
2022-10-01T19:23:03.686Z,77.29
2022-10-01T19:26:01.996Z,78.40
2022-10-01T19:29:03.952Z,80.39
2022-10-01T19:31:33.937Z,81.32
2022-10-01T19:34:15.603Z,83.10
2022-10-01T19:36:50.362Z,84.47
2022-10-01T19:39:23.508Z,85.28
2022-10-01T19:41:53.048Z,86.44
2022-10-01T19:44:27.614Z,87.01
2022-10-01T19:47:05.302Z,87.31
2022-10-01T19:49:36.226Z,87.83
2022-10-01T19:52:13.055Z,88.09
2022-10-01T19:54:55.730Z,88.12
2022-10-01T19:57:28.960Z,88.79
2022-10-01T19:59:59.648Z,88.02
2022-10-01T20:02:58.115Z,88.54
2022-10-01T20:05:29.473Z,89.40
2022-10-01T20:08:00.122Z,89.08
2022-10-01T20:10:40.810Z,89.83
2022-10-01T20:13:29.128Z,90.45
2022-10-01T20:16:00.520Z,91.34
2022-10-01T20:18:42.707Z,91.81
2022-10-01T20:21:25.149Z,91.17
2022-10-01T20:24:01.825Z,90.94
2022-10-01T20:27:09.081Z,91.51
2022-10-01T20:29:52.029Z,90.81
2022-10-01T20:32:21.984Z,89.89
2022-10-01T20:35:04.196Z,90.38
2022-10-01T20:37:50.398Z,90.94
2022-10-01T20:40:26.971Z,92.04
2022-10-01T20:43:01.544Z,91.24
2022-10-01T20:45:33.487Z,92.98
2022-10-01T20:48:12.038Z,92.88
2022-10-01T20:50:45.820Z,93.19
2022-10-01T20:53:21.491Z,94.29
2022-10-01T20:55:56.067Z,94.18
2022-10-01T20:58:30.193Z,94.50
2022-10-01T21:01:10.359Z,97.26
2022-10-01T21:03:44.428Z,95.76
2022-10-01T21:06:19.504Z,96.69
2022-10-01T21:09:18.209Z,99.72
2022-10-01T21:11:52.475Z,100.00
2022-10-01T21:14:22.178Z,100.00
2022-10-01T21:17:05.390Z,100.00
2022-10-01T21:19:35.192Z,100.00
2022-10-01T21:22:18.971Z,100.00
2022-10-01T21:25:21.526Z,100.00
2022-10-01T21:27:48.670Z,100.00
2022-10-01T21:30:19.004Z,100.00
2022-10-01T21:33:02.449Z,100.00
2022-10-01T21:35:33.396Z,100.00
2022-10-01T21:38:08.163Z,100.00
2022-10-01T21:41:13.474Z,100.00
2022-10-01T21:44:12.614Z,100.00
2022-10-01T21:47:06.871Z,100.00
2022-10-01T21:49:39.988Z,100.00
2022-10-01T21:52:19.071Z,100.00
2022-10-01T21:55:09.398Z,100.00
2022-10-01T21:58:08.237Z,100.00
2022-10-01T22:00:35.493Z,100.00
2022-10-01T22:03:47.861Z,100.00
2022-10-01T22:06:33.038Z,100.00
2022-10-01T22:09:00.163Z,100.00
2022-10-01T22:11:38.369Z,100.00
2022-10-01T22:14:16.653Z,100.00
2022-10-01T22:17:08.817Z,100.00
2022-10-01T22:19:39.063Z,100.00
2022-10-01T22:22:39.270Z,100.00
2022-10-01T22:25:08.178Z,100.00
2022-10-01T22:27:48.856Z,100.00
2022-10-01T22:30:22.370Z,100.00
2022-10-01T22:33:06.170Z,100.00
2022-10-01T22:35:40.354Z,100.00
2022-10-01T22:38:17.883Z,100.00
2022-10-01T22:40:51.771Z,100.00
2022-10-01T22:43:19.024Z,100.00
2022-10-01T22:45:53.045Z,100.00
2022-10-01T22:48:47.182Z,100.00
2022-10-01T22:51:38.573Z,100.00
2022-10-01T22:54:31.274Z,100.00
2022-10-01T22:56:58.777Z,100.00
2022-10-01T22:59:37.610Z,100.00
2022-10-01T23:02:23.826Z,100.00
2022-10-01T23:04:59.859Z,100.00
2022-10-01T23:07:57.665Z,100.00
2022-10-01T23:10:50.627Z,100.00
2022-10-01T23:13:28.829Z,100.00
2022-10-01T23:16:14.135Z,100.00
2022-10-01T23:19:11.228Z,100.00
2022-10-01T23:21:59.030Z,100.00
2022-10-01T23:24:41.723Z,100.00
2022-10-01T23:27:11.754Z,100.00
2022-10-01T23:29:50.548Z,100.00
2022-10-01T23:35:54.202Z,100.00
2022-10-01T23:39:09.168Z,100.00
2022-10-01T23:41:43.528Z,100.00
2022-10-01T23:44:22.182Z,100.00
2022-10-01T23:46:52.150Z,100.00
2022-10-01T23:49:24.211Z,100.00
2022-10-01T23:52:02.299Z,100.00
2022-10-01T23:54:44.583Z,100.00
2022-10-01T23:57:28.462Z,100.00
