createdAt,value
2023-02-02T00:01:57.709Z,1.77
2023-02-02T00:04:29.788Z,1.40
2023-02-02T00:06:58.074Z,1.33
2023-02-02T00:09:28.971Z,1.30
2023-02-02T00:11:59.038Z,1.33
2023-02-02T00:14:26.703Z,1.23
2023-02-02T00:16:55.291Z,0.90
2023-02-02T00:19:26.279Z,1.37
2023-02-02T00:21:54.148Z,1.20
2023-02-02T00:24:22.713Z,1.40
2023-02-02T00:26:52.369Z,1.10
2023-02-02T00:29:23.873Z,1.30
2023-02-02T00:31:52.528Z,1.10
2023-02-02T00:34:20.934Z,1.50
2023-02-02T00:36:49.387Z,1.00
2023-02-02T00:39:19.118Z,1.27
2023-02-02T00:41:47.391Z,1.23
2023-02-02T00:44:33.219Z,1.17
2023-02-02T00:47:02.927Z,1.20
2023-02-02T00:49:30.871Z,1.20
2023-02-02T00:51:59.097Z,0.87
2023-02-02T00:54:26.792Z,1.43
2023-02-02T00:56:54.447Z,0.90
2023-02-02T00:59:22.237Z,0.87
2023-02-02T01:01:49.948Z,1.20
2023-02-02T01:04:18.981Z,1.07
2023-02-02T01:06:46.652Z,0.80
2023-02-02T01:09:14.326Z,1.07
2023-02-02T01:11:42.401Z,0.90
2023-02-02T01:14:10.273Z,0.80
2023-02-02T01:16:37.930Z,0.90
2023-02-02T01:19:05.663Z,1.00
2023-02-02T01:21:34.717Z,0.90
2023-02-02T01:24:02.345Z,0.90
2023-02-02T01:26:30.378Z,1.00
2023-02-02T01:28:58.452Z,0.97
2023-02-02T01:31:26.368Z,0.90
2023-02-02T01:33:54.036Z,1.10
2023-02-02T01:36:23.421Z,1.00
2023-02-02T01:38:52.852Z,0.80
2023-02-02T01:41:22.494Z,1.00
2023-02-02T01:43:55.033Z,1.00
2023-02-02T01:46:24.817Z,0.70
2023-02-02T01:48:57.879Z,1.13
2023-02-02T01:51:28.617Z,0.90
2023-02-02T01:53:59.797Z,0.60
2023-02-02T01:56:31.815Z,0.80
2023-02-02T01:59:00.742Z,0.90
2023-02-02T02:01:28.904Z,0.90
2023-02-02T02:03:57.272Z,0.77
2023-02-02T02:06:26.202Z,0.97
2023-02-02T02:08:57.728Z,0.80
2023-02-02T02:11:27.229Z,0.90
2023-02-02T02:14:15.943Z,0.90
2023-02-02T02:17:00.094Z,0.80
2023-02-02T02:20:16.113Z,1.00
2023-02-02T02:23:21.631Z,0.70
2023-02-02T02:26:22.522Z,0.60
2023-02-02T02:29:14.738Z,1.00
2023-02-02T02:32:01.145Z,0.73
2023-02-02T02:34:40.987Z,1.00
2023-02-02T02:37:12.767Z,1.00
2023-02-02T02:39:46.176Z,0.63
2023-02-02T02:42:17.868Z,0.90
2023-02-02T02:44:48.134Z,0.70
2023-02-02T02:47:18.408Z,0.67
2023-02-02T02:49:47.569Z,1.20
2023-02-02T02:52:15.905Z,0.80
2023-02-02T02:54:49.682Z,0.90
2023-02-02T02:57:37.062Z,0.60
2023-02-02T03:00:15.275Z,0.83
2023-02-02T03:02:51.010Z,0.70
2023-02-02T03:05:27.594Z,0.90
2023-02-02T03:08:04.875Z,1.10
2023-02-02T03:10:33.139Z,0.73
2023-02-02T03:13:00.941Z,0.70
2023-02-02T03:15:28.684Z,0.40
2023-02-02T03:17:57.704Z,0.60
2023-02-02T03:20:25.378Z,0.70
2023-02-02T03:22:53.027Z,0.93
2023-02-02T03:25:20.718Z,0.77
2023-02-02T03:27:48.530Z,0.60
2023-02-02T03:30:16.589Z,0.70
2023-02-02T03:32:45.309Z,0.60
2023-02-02T03:35:14.324Z,0.80
2023-02-02T03:37:41.938Z,0.67
2023-02-02T03:40:10.898Z,0.80
2023-02-02T03:42:38.555Z,0.63
2023-02-02T03:45:06.960Z,0.90
2023-02-02T03:47:34.648Z,0.60
2023-02-02T03:50:02.336Z,0.50
2023-02-02T03:52:31.333Z,0.90
2023-02-02T03:54:59.092Z,0.73
2023-02-02T03:57:26.766Z,0.97
2023-02-02T03:59:54.408Z,0.57
2023-02-02T04:02:22.169Z,0.60
2023-02-02T04:04:49.904Z,0.70
2023-02-02T04:07:17.644Z,0.80
2023-02-02T04:09:46.612Z,1.10
2023-02-02T04:12:14.300Z,0.80
2023-02-02T04:14:41.917Z,0.70
2023-02-02T04:17:09.590Z,0.60
2023-02-02T04:19:37.214Z,0.73
2023-02-02T04:22:04.910Z,0.60
2023-02-02T04:24:32.540Z,0.60
2023-02-02T04:27:01.516Z,0.73
2023-02-02T04:29:29.774Z,0.90
2023-02-02T04:31:57.733Z,0.50
2023-02-02T04:34:25.403Z,0.70
2023-02-02T04:36:53.081Z,0.60
2023-02-02T04:39:20.727Z,0.60
2023-02-02T04:41:48.360Z,0.60
2023-02-02T04:44:17.688Z,0.77
2023-02-02T04:46:45.576Z,0.50
2023-02-02T04:49:13.763Z,0.60
2023-02-02T04:51:42.185Z,0.77
2023-02-02T04:54:09.855Z,0.50
2023-02-02T04:56:37.517Z,0.50
2023-02-02T04:59:05.191Z,0.60
2023-02-02T05:01:34.325Z,0.50
2023-02-02T05:04:01.957Z,0.70
2023-02-02T05:06:29.612Z,0.70
2023-02-02T05:08:57.228Z,0.70
2023-02-02T05:11:25.387Z,0.50
2023-02-02T05:13:54.997Z,0.70
2023-02-02T05:16:24.964Z,0.47
2023-02-02T05:18:57.833Z,0.50
2023-02-02T05:21:25.891Z,0.60
2023-02-02T05:23:53.569Z,0.70
2023-02-02T05:26:24.538Z,0.60
2023-02-02T05:28:52.854Z,0.60
2023-02-02T05:31:21.253Z,0.67
2023-02-02T05:33:49.094Z,0.70
2023-02-02T05:36:18.105Z,0.60
2023-02-02T05:38:45.786Z,0.50
2023-02-02T05:41:13.446Z,0.70
2023-02-02T05:43:41.322Z,0.70
2023-02-02T05:46:09.038Z,0.60
2023-02-02T05:48:36.705Z,0.50
2023-02-02T05:51:07.982Z,0.67
2023-02-02T05:53:36.978Z,0.43
2023-02-02T05:56:04.952Z,0.60
2023-02-02T05:58:32.623Z,0.60
2023-02-02T06:01:00.275Z,0.43
2023-02-02T06:03:27.990Z,0.80
2023-02-02T06:05:55.749Z,0.50
2023-02-02T06:08:23.455Z,0.80
2023-02-02T06:10:52.423Z,0.50
2023-02-02T06:13:20.108Z,0.60
2023-02-02T06:15:47.804Z,0.60
2023-02-02T06:18:15.651Z,0.60
2023-02-02T06:20:43.303Z,0.70
2023-02-02T06:23:11.007Z,0.50
2023-02-02T06:25:38.643Z,0.50
2023-02-02T06:28:07.802Z,0.50
2023-02-02T06:30:35.851Z,0.70
2023-02-02T06:33:03.519Z,0.80
2023-02-02T06:35:31.259Z,0.60
2023-02-02T06:37:59.034Z,0.60
2023-02-02T06:40:26.972Z,0.77
2023-02-02T06:42:57.601Z,0.53
2023-02-02T06:45:26.953Z,0.43
2023-02-02T06:47:54.961Z,0.80
2023-02-02T06:50:22.620Z,0.60
2023-02-02T06:52:50.525Z,0.50
2023-02-02T06:55:19.298Z,0.50
2023-02-02T06:57:47.229Z,0.60
2023-02-02T07:00:16.448Z,0.60
2023-02-02T07:02:47.797Z,0.63
2023-02-02T07:05:15.589Z,0.73
2023-02-02T07:07:43.279Z,0.57
2023-02-02T07:11:13.794Z,0.60
2023-02-02T07:12:59.386Z,0.60
2023-02-02T07:15:27.199Z,0.40
2023-02-02T07:17:56.850Z,0.57
2023-02-02T07:20:24.512Z,0.60
2023-02-02T07:22:52.179Z,0.93
2023-02-02T07:25:20.202Z,0.50
2023-02-02T07:27:48.171Z,0.50
2023-02-02T07:30:17.126Z,0.50
2023-02-02T07:32:48.106Z,0.67
2023-02-02T07:35:17.530Z,0.70
2023-02-02T07:37:45.199Z,0.57
2023-02-02T07:40:13.771Z,0.60
2023-02-02T07:42:41.414Z,0.63
2023-02-02T07:45:25.572Z,0.77
2023-02-02T07:47:58.798Z,0.43
2023-02-02T07:50:30.614Z,0.60
2023-02-02T07:53:00.203Z,0.60
2023-02-02T07:55:28.268Z,0.60
2023-02-02T07:57:58.892Z,0.63
2023-02-02T08:00:27.234Z,0.50
2023-02-02T08:02:54.976Z,0.60
2023-02-02T08:05:23.435Z,0.67
2023-02-02T08:07:52.566Z,0.60
2023-02-02T08:10:20.484Z,0.70
2023-02-02T08:12:48.143Z,0.60
2023-02-02T08:15:15.822Z,0.60
2023-02-02T08:17:46.184Z,0.70
2023-02-02T08:20:14.741Z,0.70
2023-02-02T08:22:42.521Z,0.50
2023-02-02T08:25:11.702Z,0.50
2023-02-02T08:27:39.327Z,0.57
2023-02-02T08:30:07.925Z,0.80
2023-02-02T08:32:35.587Z,0.50
2023-02-02T08:35:03.257Z,0.47
2023-02-02T08:37:30.957Z,0.60
2023-02-02T08:39:58.593Z,0.57
2023-02-02T08:42:27.610Z,0.73
2023-02-02T08:46:01.170Z,0.50
2023-02-02T08:47:42.924Z,0.80
2023-02-02T08:50:12.086Z,0.60
2023-02-02T08:52:39.756Z,0.57
2023-02-02T08:55:07.872Z,0.70
2023-02-02T08:57:36.953Z,0.70
2023-02-02T09:00:04.928Z,0.60
2023-02-02T09:02:32.635Z,0.67
2023-02-02T09:05:00.313Z,0.50
2023-02-02T09:07:27.925Z,0.50
2023-02-02T09:09:58.123Z,0.60
2023-02-02T09:12:26.089Z,0.40
2023-02-02T09:14:55.074Z,0.50
2023-02-02T09:17:24.116Z,0.60
2023-02-02T09:19:51.825Z,0.90
2023-02-02T09:22:19.475Z,0.63
2023-02-02T09:24:47.091Z,0.70
2023-02-02T09:27:14.773Z,0.60
2023-02-02T09:29:42.388Z,0.70
2023-02-02T09:32:11.668Z,0.50
2023-02-02T09:34:40.193Z,0.60
2023-02-02T09:37:08.651Z,0.60
2023-02-02T09:39:36.277Z,0.50
2023-02-02T09:42:18.209Z,0.50
2023-02-02T09:44:59.602Z,0.80
2023-02-02T09:47:41.009Z,0.60
2023-02-02T09:50:18.259Z,0.63
2023-02-02T09:52:49.637Z,0.50
2023-02-02T09:55:25.707Z,0.60
2023-02-02T09:57:58.940Z,0.47
2023-02-02T10:00:31.957Z,0.50
2023-02-02T10:03:05.468Z,0.60
2023-02-02T10:05:43.703Z,0.50
2023-02-02T10:08:33.548Z,0.50
2023-02-02T10:11:06.412Z,0.60
2023-02-02T10:13:43.496Z,0.60
2023-02-02T10:16:17.438Z,0.40
2023-02-02T10:18:52.757Z,0.50
2023-02-02T10:21:30.030Z,0.50
2023-02-02T10:23:59.258Z,0.53
2023-02-02T10:26:37.794Z,0.50
2023-02-02T10:29:16.501Z,0.67
2023-02-02T10:31:50.370Z,0.50
2023-02-02T10:34:25.101Z,0.60
2023-02-02T10:37:12.475Z,0.50
2023-02-02T10:39:52.462Z,0.50
2023-02-02T10:42:31.176Z,0.80
2023-02-02T10:45:03.954Z,0.60
2023-02-02T10:47:34.095Z,0.40
2023-02-02T10:50:18.266Z,0.47
2023-02-02T10:52:49.655Z,0.50
2023-02-02T10:55:27.253Z,0.40
2023-02-02T10:58:04.939Z,0.70
2023-02-02T11:00:36.691Z,0.50
2023-02-02T11:03:07.136Z,0.70
2023-02-02T11:05:53.894Z,0.50
2023-02-02T11:08:26.173Z,0.70
2023-02-02T11:10:57.033Z,0.60
2023-02-02T11:13:29.918Z,0.60
2023-02-02T11:16:19.999Z,0.33
2023-02-02T11:18:48.235Z,0.60
2023-02-02T11:21:22.760Z,0.60
2023-02-02T11:24:00.567Z,0.70
2023-02-02T11:26:42.537Z,0.50
2023-02-02T11:29:16.143Z,0.60
2023-02-02T11:31:44.001Z,0.70
2023-02-02T11:34:20.604Z,0.70
2023-02-02T11:37:12.970Z,0.50
2023-02-02T11:39:41.004Z,0.80
2023-02-02T11:42:16.068Z,0.47
2023-02-02T11:44:47.764Z,0.60
2023-02-02T11:47:25.779Z,0.60
2023-02-02T11:49:55.853Z,0.50
2023-02-02T11:52:32.318Z,0.60
2023-02-02T11:55:03.403Z,0.47
2023-02-02T11:57:31.551Z,0.40
2023-02-02T12:00:18.660Z,0.50
2023-02-02T12:02:47.865Z,0.40
2023-02-02T12:05:34.919Z,0.50
2023-02-02T12:08:04.962Z,0.53
2023-02-02T12:10:42.457Z,0.60
2023-02-02T12:13:18.571Z,0.70
2023-02-02T12:15:51.896Z,0.50
2023-02-02T12:18:38.171Z,0.57
2023-02-02T12:21:07.366Z,0.47
2023-02-02T12:23:51.424Z,0.60
2023-02-02T12:26:24.866Z,0.50
2023-02-02T12:29:15.727Z,0.60
2023-02-02T12:31:57.322Z,0.43
2023-02-02T12:34:33.936Z,0.70
2023-02-02T12:37:12.123Z,0.60
2023-02-02T12:39:55.219Z,0.50
2023-02-02T12:42:37.916Z,0.53
2023-02-02T12:45:25.320Z,0.67
2023-02-02T12:48:05.269Z,0.60
2023-02-02T12:50:39.976Z,0.40
2023-02-02T12:53:24.787Z,0.60
2023-02-02T12:56:02.258Z,0.73
2023-02-02T12:58:38.217Z,0.50
2023-02-02T13:01:31.885Z,0.50
2023-02-02T13:04:20.413Z,0.50
2023-02-02T13:07:26.566Z,0.60
2023-02-02T13:10:04.037Z,0.60
2023-02-02T13:12:37.757Z,0.40
2023-02-02T13:15:09.799Z,0.47
2023-02-02T13:17:42.884Z,0.50
2023-02-02T13:20:22.452Z,0.60
2023-02-02T13:22:55.671Z,0.60
2023-02-02T13:25:28.528Z,0.40
2023-02-02T13:27:59.808Z,0.50
2023-02-02T13:30:32.235Z,0.60
2023-02-02T13:33:03.553Z,0.50
2023-02-02T13:35:35.799Z,0.50
2023-02-02T13:38:14.827Z,0.73
2023-02-02T13:40:44.748Z,0.50
2023-02-02T13:43:24.793Z,0.60
2023-02-02T13:46:02.045Z,0.50
2023-02-02T13:48:37.154Z,0.53
2023-02-02T13:51:24.619Z,0.40
2023-02-02T13:54:13.513Z,0.60
2023-02-02T13:56:48.925Z,0.60
2023-02-02T13:59:34.448Z,0.57
2023-02-02T14:02:03.291Z,0.40
2023-02-02T14:04:32.685Z,0.60
2023-02-02T14:09:34.746Z,0.57
2023-02-02T14:12:04.262Z,0.50
2023-02-02T14:14:34.499Z,0.60
2023-02-02T14:17:04.383Z,0.47
2023-02-02T14:19:53.260Z,0.50
2023-02-02T14:22:37.428Z,0.50
2023-02-02T14:25:28.362Z,0.60
2023-02-02T14:27:59.144Z,0.47
2023-02-02T14:30:33.748Z,0.40
2023-02-02T14:33:27.266Z,0.50
2023-02-02T14:36:02.131Z,0.50
2023-02-02T14:39:08.038Z,0.60
2023-02-02T14:42:09.527Z,0.60
2023-02-02T14:44:38.586Z,0.60
2023-02-02T14:47:49.132Z,0.40
2023-02-02T14:50:19.355Z,0.50
2023-02-02T14:53:00.334Z,0.60
2023-02-02T14:55:29.207Z,0.50
2023-02-02T14:57:58.435Z,0.40
2023-02-02T15:00:29.480Z,0.40
2023-02-02T15:03:35.290Z,0.43
2023-02-02T15:06:04.981Z,0.70
2023-02-02T15:08:32.678Z,0.50
2023-02-02T15:11:26.689Z,0.50
2023-02-02T15:14:02.296Z,0.50
2023-02-02T15:16:32.707Z,0.57
2023-02-02T15:19:13.319Z,0.50
2023-02-02T15:21:42.372Z,0.50
2023-02-02T15:24:21.606Z,0.67
2023-02-02T15:26:50.723Z,0.43
2023-02-02T15:29:29.300Z,0.40
2023-02-02T15:31:57.420Z,0.60
2023-02-02T15:34:31.707Z,0.70
2023-02-02T15:37:03.954Z,0.47
2023-02-02T15:39:35.113Z,0.60
2023-02-02T15:42:23.711Z,0.60
2023-02-02T15:44:51.369Z,0.60
2023-02-02T15:47:24.813Z,0.50
2023-02-02T15:49:53.864Z,0.50
2023-02-02T15:52:25.345Z,0.60
2023-02-02T15:54:55.034Z,0.70
2023-02-02T15:57:29.892Z,0.50
2023-02-02T15:59:58.054Z,0.50
2023-02-02T16:02:37.313Z,0.83
2023-02-02T16:05:41.003Z,0.50
2023-02-02T16:08:16.109Z,0.60
2023-02-02T16:10:46.521Z,0.40
2023-02-02T16:13:24.597Z,0.50
2023-02-02T16:15:57.703Z,0.50
2023-02-02T16:18:25.516Z,0.57
2023-02-02T16:20:55.565Z,0.60
2023-02-02T16:23:29.964Z,0.50
2023-02-02T16:26:01.280Z,0.60
2023-02-02T16:28:29.377Z,0.60
2023-02-02T16:31:00.944Z,0.50
2023-02-02T16:33:37.668Z,0.50
2023-02-02T16:36:26.401Z,0.50
2023-02-02T16:38:56.023Z,0.37
2023-02-02T16:41:32.747Z,0.77
2023-02-02T16:44:31.703Z,0.60
2023-02-02T16:47:01.435Z,0.50
2023-02-02T16:49:30.685Z,0.50
2023-02-02T16:52:14.034Z,0.50
2023-02-02T16:54:45.544Z,0.60
2023-02-02T16:57:19.589Z,0.60
2023-02-02T16:59:50.782Z,0.53
2023-02-02T17:02:28.572Z,0.70
2023-02-02T17:05:02.084Z,0.60
2023-02-02T17:07:33.092Z,0.50
2023-02-02T17:10:21.936Z,0.50
2023-02-02T17:12:49.678Z,0.40
2023-02-02T17:15:34.487Z,0.63
2023-02-02T17:18:03.935Z,0.60
2023-02-02T17:20:32.567Z,0.57
2023-02-02T17:23:04.703Z,0.50
2023-02-02T17:25:36.341Z,0.60
2023-02-02T17:28:07.676Z,0.63
2023-02-02T17:30:35.671Z,0.60
2023-02-02T17:33:03.349Z,1.13
2023-02-02T17:35:43.580Z,0.50
2023-02-02T17:38:20.101Z,0.60
2023-02-02T17:40:47.982Z,0.43
2023-02-02T17:43:16.106Z,0.50
2023-02-02T17:45:44.000Z,0.50
2023-02-02T17:48:13.191Z,0.40
2023-02-02T17:50:42.120Z,0.50
2023-02-02T17:53:12.804Z,0.57
2023-02-02T17:55:43.203Z,0.60
2023-02-02T17:58:13.213Z,0.80
2023-02-02T18:00:41.637Z,0.60
2023-02-02T18:03:13.080Z,0.50
2023-02-02T18:05:43.403Z,0.53
2023-02-02T18:08:12.161Z,0.50
2023-02-02T18:10:41.461Z,0.43
2023-02-02T18:13:12.118Z,0.70
2023-02-02T18:15:39.921Z,0.60
2023-02-02T18:18:07.682Z,0.63
2023-02-02T18:20:36.273Z,0.80
2023-02-02T18:23:03.918Z,0.60
2023-02-02T18:25:31.590Z,0.50
2023-02-02T18:28:00.613Z,0.40
2023-02-02T18:30:28.290Z,0.60
2023-02-02T18:32:56.195Z,0.50
2023-02-02T18:35:24.232Z,0.53
2023-02-02T18:37:52.180Z,0.40
2023-02-02T18:40:19.850Z,0.60
2023-02-02T18:42:47.678Z,0.37
2023-02-02T18:45:16.888Z,0.50
2023-02-02T18:47:44.505Z,0.50
2023-02-02T18:50:12.308Z,0.40
2023-02-02T18:52:39.976Z,0.60
2023-02-02T18:55:08.311Z,0.70
2023-02-02T18:57:35.986Z,0.40
2023-02-02T19:00:04.179Z,0.60
2023-02-02T19:02:33.148Z,0.70
2023-02-02T19:05:18.174Z,0.50
2023-02-02T19:07:59.046Z,0.50
2023-02-02T19:10:28.415Z,0.60
2023-02-02T19:12:59.430Z,0.80
2023-02-02T19:15:27.436Z,0.50
2023-02-02T19:17:56.649Z,0.60
2023-02-02T19:20:30.150Z,0.60
2023-02-02T19:23:03.835Z,0.57
2023-02-02T19:25:31.497Z,0.40
2023-02-02T19:28:01.622Z,0.50
2023-02-02T19:30:29.287Z,0.73
2023-02-02T19:32:58.278Z,0.67
2023-02-02T19:35:27.665Z,0.60
2023-02-02T19:38:01.330Z,0.50
2023-02-02T19:40:29.225Z,0.60
2023-02-02T19:43:01.152Z,0.77
2023-02-02T19:45:32.054Z,0.47
2023-02-02T19:48:03.556Z,0.53
2023-02-02T19:50:38.949Z,0.70
2023-02-02T19:53:14.750Z,0.60
2023-02-02T19:55:43.934Z,0.50
2023-02-02T19:58:17.940Z,0.70
2023-02-02T20:00:47.094Z,0.50
2023-02-02T20:03:19.621Z,0.50
2023-02-02T20:05:49.588Z,0.73
2023-02-02T20:08:24.019Z,0.73
2023-02-02T20:10:53.160Z,0.47
2023-02-02T20:13:23.033Z,0.57
2023-02-02T20:15:52.508Z,0.70
2023-02-02T20:18:23.650Z,0.80
2023-02-02T20:20:54.875Z,0.87
2023-02-02T20:23:40.234Z,0.60
2023-02-02T20:26:17.895Z,1.03
2023-02-02T20:28:46.507Z,1.00
2023-02-02T20:31:17.011Z,0.43
2023-02-02T20:33:48.513Z,0.57
2023-02-02T20:36:33.564Z,0.40
2023-02-02T20:39:16.340Z,0.60
2023-02-02T20:41:44.303Z,0.80
2023-02-02T20:44:12.458Z,0.63
2023-02-02T20:46:40.217Z,0.60
2023-02-02T20:49:09.220Z,0.77
2023-02-02T20:51:40.474Z,0.67
2023-02-02T20:54:08.351Z,0.80
2023-02-02T20:56:36.068Z,0.50
2023-02-02T20:59:05.810Z,0.63
2023-02-02T21:01:34.817Z,0.50
2023-02-02T21:04:05.337Z,0.67
2023-02-02T21:06:35.953Z,0.57
2023-02-02T21:09:04.220Z,0.57
2023-02-02T21:11:31.892Z,0.60
2023-02-02T21:13:59.964Z,0.70
2023-02-02T21:16:28.351Z,0.60
2023-02-02T21:18:56.189Z,0.60
2023-02-02T21:21:24.178Z,0.70
2023-02-02T21:23:53.538Z,0.60
2023-02-02T21:26:23.811Z,0.60
2023-02-02T21:28:51.433Z,0.50
2023-02-02T21:31:19.735Z,0.50
2023-02-02T21:33:48.757Z,0.67
2023-02-02T21:36:29.968Z,0.70
2023-02-02T21:39:09.189Z,0.60
2023-02-02T21:41:36.837Z,0.60
2023-02-02T21:44:12.684Z,0.53
2023-02-02T21:46:40.811Z,0.70
2023-02-02T21:49:18.986Z,0.57
2023-02-02T21:51:46.814Z,0.70
2023-02-02T21:54:20.874Z,0.70
2023-02-02T21:56:48.649Z,0.60
2023-02-02T21:59:19.004Z,0.60
2023-02-02T22:01:48.160Z,0.60
2023-02-02T22:04:19.369Z,0.50
2023-02-02T22:06:49.059Z,0.80
2023-02-02T22:09:22.015Z,0.60
2023-02-02T22:11:52.366Z,0.50
2023-02-02T22:14:23.386Z,0.57
2023-02-02T22:16:53.592Z,0.70
2023-02-02T22:19:27.010Z,0.60
2023-02-02T22:21:55.505Z,0.60
2023-02-02T22:24:26.487Z,0.60
2023-02-02T22:26:54.132Z,0.50
2023-02-02T22:29:24.503Z,0.63
2023-02-02T22:31:52.256Z,0.50
2023-02-02T22:34:19.952Z,0.50
2023-02-02T22:36:47.630Z,0.47
2023-02-02T22:39:15.255Z,0.73
2023-02-02T22:41:45.122Z,0.50
2023-02-02T22:44:12.742Z,0.70
2023-02-02T22:46:40.435Z,0.50
2023-02-02T22:49:08.111Z,0.70
2023-02-02T22:51:35.736Z,0.60
2023-02-02T22:54:03.406Z,0.67
2023-02-02T22:56:31.939Z,0.60
2023-02-02T22:59:01.615Z,0.53
2023-02-02T23:01:29.259Z,0.53
2023-02-02T23:03:57.285Z,0.40
2023-02-02T23:06:24.958Z,0.60
2023-02-02T23:08:52.651Z,0.50
2023-02-02T23:11:20.301Z,0.60
2023-02-02T23:13:47.942Z,0.50
2023-02-02T23:16:16.978Z,0.57
2023-02-02T23:18:44.639Z,0.50
2023-02-02T23:21:12.273Z,0.60
2023-02-02T23:23:39.953Z,0.67
2023-02-02T23:26:07.563Z,0.60
2023-02-02T23:28:35.187Z,0.60
2023-02-02T23:31:03.007Z,1.00
2023-02-02T23:33:32.294Z,0.67
2023-02-02T23:35:59.951Z,0.60
2023-02-02T23:38:27.640Z,0.67
2023-02-02T23:40:55.291Z,0.53
2023-02-02T23:43:22.961Z,1.00
2023-02-02T23:45:50.686Z,0.60
2023-02-02T23:48:18.580Z,0.60
2023-02-02T23:50:48.588Z,0.90
2023-02-02T23:53:16.891Z,0.57
2023-02-02T23:55:45.672Z,0.70
2023-02-02T23:58:13.988Z,0.60
