createdAt,value
2022-10-04T07:29:01.406Z,4.37
2022-10-04T07:34:32.850Z,4.17
2022-10-04T07:49:17.743Z,3.90
2022-10-04T07:54:58.875Z,4.40
2022-10-04T08:00:28.854Z,4.23
2022-10-04T08:05:42.860Z,4.33
2022-10-04T08:11:19.826Z,4.93
2022-10-04T08:16:54.632Z,4.20
2022-10-04T08:22:18.411Z,4.13
2022-10-04T08:27:24.132Z,4.20
2022-10-04T08:33:02.172Z,4.50
2022-10-04T08:38:23.298Z,3.83
2022-10-04T08:44:06.883Z,3.80
2022-10-04T08:49:52.420Z,4.23
2022-10-04T08:55:21.045Z,3.43
2022-10-04T09:00:46.992Z,3.90
2022-10-04T09:05:53.598Z,3.90
2022-10-04T09:11:14.911Z,4.47
2022-10-04T09:16:45.462Z,3.87
2022-10-04T09:21:57.205Z,2.70
2022-10-04T09:27:54.161Z,3.40
2022-10-04T09:33:09.659Z,3.00
2022-10-04T09:38:36.039Z,3.10
2022-10-04T09:43:57.461Z,2.87
2022-10-04T09:49:22.381Z,2.80
2022-10-04T09:54:56.954Z,2.60
2022-10-04T10:00:25.186Z,2.77
2022-10-04T10:05:49.631Z,2.60
2022-10-04T10:11:19.484Z,2.10
2022-10-04T10:16:31.210Z,2.80
2022-10-04T10:21:58.275Z,2.50
2022-10-04T10:27:31.434Z,2.33
2022-10-04T10:32:40.230Z,2.10
2022-10-04T10:38:10.548Z,2.00
2022-10-04T10:43:37.681Z,2.70
2022-10-04T10:48:58.989Z,2.30
2022-10-04T10:54:13.761Z,2.27
2022-10-04T10:59:38.031Z,2.20
2022-10-04T11:05:11.664Z,2.03
2022-10-04T11:10:21.090Z,2.50
2022-10-04T11:15:52.160Z,1.80
2022-10-04T11:21:09.771Z,2.00
2022-10-04T11:26:15.735Z,1.80
2022-10-04T11:31:18.620Z,2.13
2022-10-04T11:36:30.033Z,1.87
2022-10-04T11:42:04.498Z,1.43
2022-10-04T11:47:21.781Z,1.77
2022-10-04T11:53:03.483Z,1.70
2022-10-04T11:58:35.515Z,1.70
2022-10-04T12:03:50.459Z,1.50
2022-10-04T12:09:13.533Z,1.60
2022-10-04T12:14:38.950Z,2.13
2022-10-04T12:20:19.177Z,1.50
2022-10-04T12:25:59.490Z,1.47
2022-10-04T12:31:31.724Z,1.30
2022-10-04T12:37:10.728Z,1.57
2022-10-04T12:42:44.428Z,1.40
2022-10-04T12:47:55.809Z,1.53
2022-10-04T12:53:18.468Z,1.23
2022-10-04T12:58:39.977Z,0.97
2022-10-04T13:03:42.664Z,1.20
2022-10-04T13:09:20.248Z,0.90
2022-10-04T13:14:47.402Z,1.20
2022-10-04T13:20:13.352Z,1.30
2022-10-04T13:25:22.143Z,0.97
2022-10-04T13:30:29.371Z,1.10
2022-10-04T13:35:37.766Z,1.00
2022-10-04T13:41:11.541Z,1.00
2022-10-04T13:46:37.691Z,1.20
2022-10-04T13:52:18.828Z,1.13
2022-10-04T13:57:49.977Z,1.17
2022-10-04T14:03:04.887Z,0.97
2022-10-04T14:08:49.540Z,1.20
2022-10-04T14:14:33.368Z,1.23
2022-10-04T14:20:02.288Z,0.90
2022-10-04T14:25:35.884Z,1.03
2022-10-04T14:31:10.920Z,1.17
2022-10-04T14:36:28.711Z,1.20
2022-10-04T14:41:53.068Z,1.00
2022-10-04T14:47:34.696Z,1.30
2022-10-04T14:53:45.844Z,1.20
2022-10-04T14:58:54.689Z,1.10
2022-10-04T15:04:14.142Z,1.10
2022-10-04T15:09:32.073Z,1.40
2022-10-04T15:15:12.305Z,1.20
2022-10-04T15:20:22.489Z,1.10
2022-10-04T15:25:53.585Z,1.23
2022-10-04T15:31:20.924Z,1.20
2022-10-04T15:36:45.710Z,1.30
2022-10-04T15:42:15.043Z,1.30
2022-10-04T15:47:54.924Z,1.23
2022-10-04T15:53:24.304Z,1.10
2022-10-04T15:58:53.255Z,1.33
2022-10-04T16:04:20.012Z,1.37
2022-10-04T16:09:50.115Z,1.10
2022-10-04T16:14:59.034Z,1.37
2022-10-04T16:20:28.202Z,1.43
2022-10-04T16:25:39.033Z,1.40
2022-10-04T16:30:49.655Z,1.60
2022-10-04T16:36:17.265Z,1.77
2022-10-04T16:41:56.696Z,1.60
2022-10-04T16:47:11.162Z,2.00
2022-10-04T16:52:38.649Z,1.80
2022-10-04T16:57:43.510Z,1.83
2022-10-04T17:02:49.421Z,2.00
2022-10-04T17:08:04.942Z,2.07
2022-10-04T17:13:21.168Z,2.07
2022-10-04T17:19:16.159Z,2.03
2022-10-04T17:24:44.713Z,1.83
2022-10-04T17:29:48.371Z,2.00
2022-10-04T17:35:13.522Z,2.30
2022-10-04T17:40:38.641Z,2.20
2022-10-04T17:45:44.388Z,2.53
2022-10-04T17:51:30.627Z,3.00
2022-10-04T17:56:45.741Z,2.93
2022-10-04T18:02:09.748Z,4.07
2022-10-04T18:07:24.503Z,3.80
2022-10-04T18:12:46.638Z,4.07
2022-10-04T18:17:50.733Z,5.07
2022-10-04T18:23:01.515Z,4.10
2022-10-04T18:28:10.377Z,4.00
2022-10-04T18:33:18.900Z,4.50
2022-10-04T18:38:28.560Z,4.47
2022-10-04T18:43:52.201Z,5.20
2022-10-04T18:49:08.878Z,4.93
2022-10-04T18:54:46.521Z,5.13
2022-10-04T19:00:30.960Z,5.30
2022-10-04T19:05:51.600Z,5.73
2022-10-04T19:11:19.437Z,6.13
2022-10-04T19:16:45.508Z,5.47
2022-10-04T19:21:55.070Z,5.63
2022-10-04T19:27:09.481Z,6.23
2022-10-04T19:32:23.026Z,6.20
2022-10-04T19:37:27.884Z,5.20
2022-10-04T19:42:52.312Z,5.07
2022-10-04T19:47:58.334Z,5.50
2022-10-04T19:53:07.482Z,5.90
2022-10-04T19:58:30.759Z,5.77
2022-10-04T20:03:34.032Z,6.17
2022-10-04T20:09:17.686Z,5.80
2022-10-04T20:14:23.478Z,5.97
2022-10-04T20:19:29.061Z,6.00
2022-10-04T20:24:37.724Z,6.30
2022-10-04T20:29:57.626Z,6.93
2022-10-04T20:35:01.975Z,5.97
2022-10-04T20:40:06.242Z,5.87
2022-10-04T20:45:12.111Z,6.60
2022-10-04T20:50:38.991Z,6.40
2022-10-04T20:55:44.318Z,5.83
2022-10-04T21:00:57.896Z,6.07
2022-10-04T21:06:04.948Z,5.90
2022-10-04T21:11:18.506Z,5.93
2022-10-04T21:16:35.381Z,5.73
2022-10-04T21:21:51.306Z,5.67
2022-10-04T21:26:57.728Z,5.27
2022-10-04T21:32:01.330Z,5.63
2022-10-04T21:37:04.070Z,5.00
2022-10-04T21:42:06.861Z,5.77
2022-10-04T21:47:10.294Z,5.60
2022-10-04T21:52:13.073Z,5.47
2022-10-04T21:57:15.936Z,5.90
2022-10-04T22:02:18.695Z,5.63
2022-10-04T22:07:21.728Z,5.23
2022-10-04T22:12:24.451Z,5.40
2022-10-04T22:17:27.169Z,5.00
2022-10-04T22:22:32.677Z,5.93
2022-10-04T22:27:37.071Z,5.03
2022-10-04T22:32:39.841Z,5.10
2022-10-04T22:37:43.588Z,5.13
2022-10-04T22:42:50.518Z,4.90
2022-10-04T22:47:54.997Z,3.80
2022-10-04T22:52:58.851Z,4.67
2022-10-04T22:58:02.928Z,4.37
2022-10-04T23:03:25.373Z,4.73
2022-10-04T23:08:29.400Z,4.07
2022-10-04T23:13:32.143Z,4.37
2022-10-04T23:18:34.918Z,4.73
2022-10-04T23:23:37.705Z,4.00
2022-10-04T23:28:40.519Z,3.90
2022-10-04T23:33:43.314Z,3.80
2022-10-04T23:38:51.111Z,3.80
2022-10-04T23:43:54.254Z,3.43
2022-10-04T23:48:56.940Z,3.63
2022-10-04T23:53:59.708Z,3.53
2022-10-04T23:59:02.530Z,3.73
