createdAt,value
2022-10-21T00:00:18.298Z,5.57
2022-10-21T00:02:49.430Z,5.59
2022-10-21T00:05:21.083Z,5.59
2022-10-21T00:07:52.090Z,5.56
2022-10-21T00:10:23.682Z,5.55
2022-10-21T00:12:54.679Z,5.54
2022-10-21T00:15:25.754Z,5.50
2022-10-21T00:17:56.815Z,5.47
2022-10-21T00:20:27.890Z,5.43
2022-10-21T00:22:58.877Z,5.42
2022-10-21T00:25:29.996Z,5.41
2022-10-21T00:28:01.008Z,5.39
2022-10-21T00:30:32.094Z,5.37
2022-10-21T00:33:03.456Z,5.37
2022-10-21T00:35:37.230Z,5.34
2022-10-21T00:38:08.282Z,5.34
2022-10-21T00:40:39.312Z,5.32
2022-10-21T00:43:12.587Z,5.29
2022-10-21T00:45:45.237Z,5.28
2022-10-21T00:48:25.643Z,5.27
2022-10-21T00:51:02.210Z,5.26
2022-10-21T00:53:35.110Z,5.24
2022-10-21T00:56:15.530Z,5.24
2022-10-21T00:58:50.265Z,5.24
2022-10-21T01:01:21.961Z,5.24
2022-10-21T01:03:53.151Z,5.23
2022-10-21T01:06:27.762Z,5.19
2022-10-21T01:09:00.160Z,5.15
2022-10-21T01:11:36.669Z,5.12
2022-10-21T01:14:21.555Z,5.08
2022-10-21T01:16:59.863Z,5.05
2022-10-21T01:20:06.669Z,5.04
2022-10-21T01:22:57.498Z,5.06
2022-10-21T01:25:53.241Z,5.08
2022-10-21T01:28:35.830Z,5.09
2022-10-21T01:31:14.135Z,5.09
2022-10-21T01:33:47.704Z,5.09
2022-10-21T01:36:32.191Z,5.09
2022-10-21T01:39:24.644Z,5.07
2022-10-21T01:42:04.182Z,5.06
2022-10-21T01:44:42.696Z,5.05
2022-10-21T01:47:18.498Z,5.03
2022-10-21T01:49:53.809Z,4.99
2022-10-21T01:52:25.461Z,4.97
2022-10-21T01:55:00.451Z,4.94
2022-10-21T01:57:37.222Z,4.94
2022-10-21T02:00:10.273Z,4.94
2022-10-21T02:02:45.423Z,4.94
2022-10-21T02:05:17.169Z,4.95
2022-10-21T02:07:48.959Z,4.95
2022-10-21T02:10:21.397Z,4.96
2022-10-21T02:12:56.180Z,4.96
2022-10-21T02:15:28.704Z,4.95
2022-10-21T02:18:04.287Z,4.92
2022-10-21T02:20:42.228Z,4.90
2022-10-21T02:23:18.470Z,4.86
2022-10-21T02:25:51.946Z,4.81
2022-10-21T02:28:24.578Z,4.77
2022-10-21T02:31:04.230Z,4.74
2022-10-21T02:33:46.007Z,4.71
2022-10-21T02:36:21.230Z,4.71
2022-10-21T02:38:52.543Z,4.70
2022-10-21T02:41:26.206Z,4.67
2022-10-21T02:44:01.225Z,4.61
2022-10-21T02:46:38.869Z,4.58
2022-10-21T02:49:10.470Z,4.53
2022-10-21T02:51:43.541Z,4.47
2022-10-21T02:54:14.700Z,4.42
2022-10-21T02:56:45.725Z,4.38
2022-10-21T02:59:16.915Z,4.36
2022-10-21T03:01:47.899Z,4.35
2022-10-21T03:04:18.935Z,4.33
2022-10-21T03:06:49.996Z,4.30
2022-10-21T03:09:21.103Z,4.27
2022-10-21T03:11:52.161Z,4.25
2022-10-21T03:14:23.154Z,4.20
2022-10-21T03:16:54.178Z,4.15
2022-10-21T03:19:25.290Z,4.10
2022-10-21T03:21:56.326Z,4.08
2022-10-21T03:24:28.753Z,4.05
2022-10-21T03:27:00.327Z,4.01
2022-10-21T03:29:31.363Z,4.01
2022-10-21T03:32:02.353Z,4.00
2022-10-21T03:34:33.513Z,3.98
2022-10-21T03:37:04.594Z,3.96
2022-10-21T03:39:35.642Z,3.95
2022-10-21T03:42:07.390Z,3.93
2022-10-21T03:44:38.510Z,3.89
2022-10-21T03:47:09.776Z,3.85
2022-10-21T03:49:40.838Z,3.83
2022-10-21T03:52:11.960Z,3.83
2022-10-21T03:54:42.963Z,3.85
2022-10-21T03:57:14.004Z,3.85
2022-10-21T03:59:45.037Z,3.84
2022-10-21T04:02:16.122Z,3.84
2022-10-21T04:04:47.281Z,3.82
2022-10-21T04:07:18.815Z,3.81
2022-10-21T04:09:49.923Z,3.78
2022-10-21T04:12:21.033Z,3.75
2022-10-21T04:14:52.198Z,3.71
2022-10-21T04:17:23.148Z,3.68
2022-10-21T04:19:54.263Z,3.67
2022-10-21T04:22:25.438Z,3.66
2022-10-21T04:24:58.655Z,3.68
2022-10-21T04:27:32.442Z,3.70
2022-10-21T04:30:04.099Z,3.71
2022-10-21T04:32:35.486Z,3.72
2022-10-21T04:35:07.511Z,3.72
2022-10-21T04:37:40.351Z,3.71
2022-10-21T04:40:13.214Z,3.72
2022-10-21T04:42:48.595Z,3.73
2022-10-21T04:45:20.099Z,3.75
2022-10-21T04:47:51.242Z,3.76
2022-10-21T04:50:22.335Z,3.78
2022-10-21T04:52:55.954Z,3.82
2022-10-21T04:55:26.981Z,3.84
2022-10-21T04:57:58.077Z,3.86
2022-10-21T05:00:31.380Z,3.89
2022-10-21T05:03:02.954Z,3.91
2022-10-21T05:05:34.171Z,3.94
2022-10-21T05:08:10.668Z,3.97
2022-10-21T05:10:43.271Z,4.01
2022-10-21T05:13:14.469Z,4.04
2022-10-21T05:15:45.595Z,4.06
2022-10-21T05:18:16.774Z,4.08
2022-10-21T05:20:53.159Z,4.10
2022-10-21T05:23:25.008Z,4.09
2022-10-21T05:25:56.121Z,4.09
2022-10-21T05:28:28.149Z,4.06
2022-10-21T05:30:59.399Z,4.03
2022-10-21T05:33:30.950Z,4.00
2022-10-21T05:36:05.286Z,3.96
2022-10-21T05:38:37.362Z,3.93
2022-10-21T05:41:10.989Z,3.95
2022-10-21T05:43:42.025Z,4.01
2022-10-21T05:46:13.882Z,4.03
2022-10-21T05:48:45.489Z,4.07
2022-10-21T05:51:16.570Z,4.12
2022-10-21T05:53:47.664Z,4.26
2022-10-21T05:56:18.859Z,4.69
2022-10-21T05:58:51.531Z,4.97
2022-10-21T06:01:22.684Z,5.00
2022-10-21T06:03:56.310Z,4.99
2022-10-21T06:06:27.344Z,4.98
2022-10-21T06:08:58.398Z,4.96
2022-10-21T06:11:29.500Z,4.89
2022-10-21T06:14:00.659Z,4.80
2022-10-21T06:16:35.279Z,4.72
2022-10-21T06:19:06.433Z,4.68
2022-10-21T06:21:37.477Z,4.66
2022-10-21T06:24:09.025Z,4.65
2022-10-21T06:26:40.051Z,4.66
2022-10-21T06:29:11.156Z,4.70
2022-10-21T06:31:42.123Z,4.76
2022-10-21T06:34:13.301Z,4.79
2022-10-21T06:36:44.157Z,4.81
2022-10-21T06:39:15.036Z,4.88
2022-10-21T06:41:45.879Z,5.02
2022-10-21T06:44:20.871Z,5.31
2022-10-21T06:46:51.719Z,5.87
2022-10-21T06:49:23.403Z,6.61
2022-10-21T06:51:54.780Z,7.18
2022-10-21T06:54:25.715Z,7.86
2022-10-21T06:56:56.545Z,8.73
2022-10-21T06:59:27.670Z,9.39
2022-10-21T07:02:00.895Z,9.84
2022-10-21T07:04:32.255Z,10.16
2022-10-21T07:07:03.122Z,10.34
2022-10-21T07:09:34.231Z,10.55
2022-10-21T07:12:05.471Z,10.70
2022-10-21T07:14:36.352Z,10.69
2022-10-21T07:17:07.291Z,10.76
2022-10-21T07:19:38.242Z,10.89
2022-10-21T07:22:09.066Z,11.00
2022-10-21T07:24:40.140Z,11.14
2022-10-21T07:27:10.970Z,11.47
2022-10-21T07:29:42.007Z,11.80
2022-10-21T07:32:12.992Z,12.02
2022-10-21T07:34:43.963Z,12.37
2022-10-21T07:37:14.836Z,12.76
2022-10-21T07:39:45.762Z,13.09
2022-10-21T07:42:16.588Z,13.47
2022-10-21T07:44:47.644Z,13.65
2022-10-21T07:47:18.476Z,13.46
2022-10-21T07:49:49.413Z,12.95
2022-10-21T07:52:20.284Z,12.38
2022-10-21T07:54:51.105Z,11.97
2022-10-21T07:57:22.093Z,11.63
2022-10-21T07:59:52.927Z,11.40
2022-10-21T08:02:24.891Z,11.22
2022-10-21T08:04:58.494Z,10.99
2022-10-21T08:07:29.555Z,10.67
2022-10-21T08:10:00.783Z,10.30
2022-10-21T08:12:31.738Z,9.94
2022-10-21T08:15:02.728Z,9.62
2022-10-21T08:17:33.629Z,9.31
2022-10-21T08:20:04.780Z,9.03
2022-10-21T08:22:35.489Z,8.83
2022-10-21T08:25:07.392Z,8.78
2022-10-21T08:27:38.313Z,8.91
2022-10-21T08:30:10.932Z,9.17
2022-10-21T08:32:41.798Z,9.30
2022-10-21T08:35:13.066Z,9.22
2022-10-21T08:37:48.840Z,9.15
2022-10-21T08:40:20.582Z,9.16
2022-10-21T08:42:51.836Z,9.32
2022-10-21T08:45:33.940Z,9.50
2022-10-21T08:48:11.527Z,9.66
2022-10-21T08:50:46.524Z,9.78
2022-10-21T08:53:22.721Z,9.81
2022-10-21T08:55:58.987Z,9.82
2022-10-21T08:58:29.932Z,9.75
2022-10-21T09:01:06.944Z,9.68
2022-10-21T09:03:47.783Z,9.59
2022-10-21T09:06:29.469Z,9.53
2022-10-21T09:09:16.204Z,9.48
2022-10-21T09:11:59.006Z,9.44
2022-10-21T09:14:47.446Z,9.47
2022-10-21T09:17:35.595Z,9.56
2022-10-21T09:20:42.470Z,9.80
2022-10-21T09:23:41.503Z,10.11
2022-10-21T09:26:30.178Z,10.39
2022-10-21T09:29:14.166Z,10.63
2022-10-21T09:32:02.131Z,10.90
2022-10-21T09:34:45.334Z,11.06
2022-10-21T09:37:24.363Z,11.13
2022-10-21T09:40:04.837Z,11.10
2022-10-21T09:42:47.229Z,11.11
2022-10-21T09:45:28.392Z,11.15
2022-10-21T09:48:02.648Z,11.17
2022-10-21T09:50:35.854Z,11.21
2022-10-21T09:53:10.506Z,11.30
2022-10-21T09:55:42.412Z,11.38
2022-10-21T09:58:27.352Z,11.38
2022-10-21T10:00:59.049Z,11.32
2022-10-21T10:03:38.854Z,11.27
2022-10-21T10:06:20.811Z,11.23
2022-10-21T10:09:06.374Z,11.23
2022-10-21T10:11:49.068Z,11.26
2022-10-21T10:14:45.285Z,11.27
2022-10-21T10:17:33.769Z,11.27
2022-10-21T10:20:20.896Z,11.33
2022-10-21T10:23:11.210Z,11.39
2022-10-21T10:25:42.558Z,11.42
2022-10-21T10:28:26.807Z,11.33
2022-10-21T10:30:58.632Z,11.31
2022-10-21T10:33:32.551Z,11.33
2022-10-21T10:36:09.465Z,11.37
2022-10-21T10:38:45.256Z,11.46
2022-10-21T10:41:18.738Z,11.53
2022-10-21T10:43:52.968Z,11.55
2022-10-21T10:46:29.391Z,11.56
2022-10-21T10:49:06.668Z,11.62
2022-10-21T10:51:40.607Z,11.62
2022-10-21T10:54:24.101Z,11.69
2022-10-21T10:56:59.376Z,11.80
2022-10-21T10:59:36.411Z,11.80
2022-10-21T11:02:25.978Z,11.79
2022-10-21T11:05:17.514Z,11.82
2022-10-21T11:07:51.686Z,11.85
2022-10-21T11:10:36.464Z,11.88
2022-10-21T11:13:11.316Z,11.91
2022-10-21T11:15:54.477Z,11.88
2022-10-21T11:18:34.609Z,11.83
2022-10-21T11:21:29.040Z,11.81
2022-10-21T11:24:17.467Z,11.79
2022-10-21T11:26:56.319Z,11.75
2022-10-21T11:29:41.081Z,11.70
2022-10-21T11:32:26.360Z,11.69
2022-10-21T11:35:06.972Z,11.68
2022-10-21T11:37:51.104Z,11.71
2022-10-21T11:40:33.990Z,11.69
2022-10-21T11:43:18.756Z,11.68
2022-10-21T11:45:59.966Z,11.59
2022-10-21T11:48:46.009Z,11.50
2022-10-21T11:51:28.789Z,11.44
2022-10-21T11:54:18.306Z,11.34
2022-10-21T11:56:59.269Z,11.26
2022-10-21T11:59:43.405Z,11.16
2022-10-21T12:02:21.705Z,11.09
2022-10-21T12:05:04.497Z,11.02
2022-10-21T12:07:45.520Z,10.92
2022-10-21T12:10:27.306Z,10.83
2022-10-21T12:13:00.241Z,10.73
2022-10-21T12:15:38.896Z,10.67
2022-10-21T12:18:16.703Z,10.62
2022-10-21T12:20:50.898Z,10.57
2022-10-21T12:23:25.635Z,10.51
2022-10-21T12:26:16.360Z,10.48
2022-10-21T12:28:56.468Z,10.51
2022-10-21T12:31:38.992Z,10.55
2022-10-21T12:34:12.794Z,10.53
2022-10-21T12:36:47.010Z,10.54
2022-10-21T12:39:50.853Z,10.52
2022-10-21T12:42:26.579Z,10.53
2022-10-21T12:44:57.451Z,10.53
2022-10-21T12:47:33.134Z,10.54
2022-10-21T12:50:19.565Z,10.53
2022-10-21T12:53:07.943Z,10.53
2022-10-21T12:55:42.027Z,10.51
2022-10-21T12:58:26.813Z,10.50
2022-10-21T13:01:00.299Z,10.50
2022-10-21T13:03:53.273Z,10.48
2022-10-21T13:06:54.446Z,10.45
2022-10-21T13:09:41.007Z,10.41
2022-10-21T13:12:28.740Z,10.37
2022-10-21T13:15:01.832Z,10.31
2022-10-21T13:17:48.150Z,10.25
2022-10-21T13:20:49.311Z,10.18
2022-10-21T13:23:41.757Z,10.14
2022-10-21T13:26:25.236Z,10.12
2022-10-21T13:29:19.845Z,10.09
2022-10-21T13:32:10.701Z,10.06
2022-10-21T13:34:44.447Z,10.04
2022-10-21T13:37:18.215Z,10.03
2022-10-21T13:39:52.971Z,10.00
2022-10-21T13:42:25.150Z,9.99
2022-10-21T13:45:03.785Z,9.98
2022-10-21T13:47:36.354Z,9.97
2022-10-21T13:50:18.651Z,9.95
2022-10-21T13:52:49.644Z,9.94
2022-10-21T13:55:24.642Z,9.92
2022-10-21T13:57:57.331Z,9.91
2022-10-21T14:00:30.580Z,9.92
2022-10-21T14:03:06.177Z,9.93
2022-10-21T14:05:48.020Z,9.93
2022-10-21T14:08:26.391Z,9.92
2022-10-21T14:11:00.922Z,9.94
2022-10-21T14:13:36.673Z,9.96
2022-10-21T14:16:09.946Z,9.97
2022-10-21T14:18:46.309Z,9.97
2022-10-21T14:21:22.902Z,9.95
2022-10-21T14:23:54.534Z,9.95
2022-10-21T14:26:30.519Z,9.93
2022-10-21T14:29:02.775Z,9.93
2022-10-21T14:31:33.726Z,9.94
2022-10-21T14:34:07.374Z,9.94
2022-10-21T14:37:09.422Z,9.93
2022-10-21T14:39:42.852Z,9.95
2022-10-21T14:42:19.506Z,9.98
2022-10-21T14:44:53.049Z,10.00
2022-10-21T14:47:27.303Z,10.00
2022-10-21T14:50:00.645Z,10.03
2022-10-21T14:52:37.740Z,10.05
2022-10-21T14:55:14.793Z,10.07
2022-10-21T14:57:49.060Z,10.09
2022-10-21T15:00:29.822Z,10.08
2022-10-21T15:03:02.822Z,10.09
2022-10-21T15:05:38.783Z,10.11
2022-10-21T15:08:32.346Z,10.13
2022-10-21T15:11:26.710Z,10.12
2022-10-21T15:14:07.248Z,10.11
2022-10-21T15:16:39.906Z,10.10
2022-10-21T15:19:16.522Z,10.08
2022-10-21T15:21:53.054Z,10.05
2022-10-21T15:24:30.664Z,10.03
2022-10-21T15:27:03.121Z,10.00
2022-10-21T15:29:39.726Z,9.99
2022-10-21T15:32:15.479Z,9.99
2022-10-21T15:37:22.171Z,9.97
2022-10-21T15:39:53.019Z,9.96
2022-10-21T15:42:24.104Z,9.94
2022-10-21T15:44:54.985Z,9.93
2022-10-21T15:47:25.991Z,9.91
2022-10-21T15:49:57.120Z,9.88
2022-10-21T15:52:27.908Z,9.86
2022-10-21T15:54:58.702Z,9.83
2022-10-21T15:57:29.829Z,9.82
2022-10-21T16:00:00.715Z,9.82
2022-10-21T16:02:31.559Z,9.82
2022-10-21T16:05:02.395Z,9.82
2022-10-21T16:07:34.406Z,9.81
2022-10-21T16:10:20.240Z,9.81
2022-10-21T16:12:52.042Z,9.80
2022-10-21T16:15:23.457Z,9.79
2022-10-21T16:17:55.847Z,9.78
2022-10-21T16:20:29.220Z,9.77
2022-10-21T16:23:03.009Z,9.77
2022-10-21T16:25:34.877Z,9.77
2022-10-21T16:28:06.122Z,9.76
2022-10-21T16:30:39.217Z,9.77
2022-10-21T16:33:11.277Z,9.76
2022-10-21T16:35:42.780Z,9.75
2022-10-21T16:38:13.616Z,9.74
2022-10-21T16:40:44.528Z,9.74
2022-10-21T16:43:16.390Z,9.75
2022-10-21T16:45:47.293Z,9.75
2022-10-21T16:48:21.279Z,9.74
2022-10-21T16:50:52.186Z,9.71
2022-10-21T16:53:23.843Z,9.69
2022-10-21T16:55:54.636Z,9.69
2022-10-21T16:58:25.512Z,9.68
2022-10-21T17:00:56.831Z,9.67
2022-10-21T17:03:27.683Z,9.67
2022-10-21T17:05:58.558Z,9.65
2022-10-21T17:08:29.543Z,9.62
2022-10-21T17:11:00.832Z,9.59
2022-10-21T17:13:31.669Z,9.58
2022-10-21T17:16:02.532Z,9.57
2022-10-21T17:18:33.295Z,9.54
2022-10-21T17:21:04.809Z,9.53
2022-10-21T17:23:36.082Z,9.53
2022-10-21T17:26:07.111Z,9.53
2022-10-21T17:28:37.928Z,9.52
2022-10-21T17:31:10.476Z,9.51
2022-10-21T17:33:41.217Z,9.50
2022-10-21T17:36:12.826Z,9.49
2022-10-21T17:38:44.144Z,9.48
2022-10-21T17:41:16.406Z,9.47
2022-10-21T17:43:47.654Z,9.46
2022-10-21T17:46:20.872Z,9.44
2022-10-21T17:48:53.535Z,9.44
2022-10-21T17:51:26.205Z,9.41
2022-10-21T17:53:57.863Z,9.40
2022-10-21T17:56:28.681Z,9.41
2022-10-21T17:59:01.310Z,9.42
2022-10-21T18:01:32.237Z,9.43
2022-10-21T18:04:04.149Z,9.43
2022-10-21T18:06:35.053Z,9.43
2022-10-21T18:09:08.567Z,9.43
2022-10-21T18:11:39.591Z,9.43
2022-10-21T18:14:10.657Z,9.41
2022-10-21T18:16:41.626Z,9.39
2022-10-21T18:19:12.997Z,9.37
2022-10-21T18:21:43.802Z,9.35
2022-10-21T18:24:14.607Z,9.32
2022-10-21T18:26:45.488Z,9.30
2022-10-21T18:29:16.846Z,9.31
2022-10-21T18:31:47.871Z,9.31
2022-10-21T18:34:18.697Z,9.32
2022-10-21T18:36:49.519Z,9.32
2022-10-21T18:39:20.922Z,9.33
2022-10-21T18:41:51.863Z,9.33
2022-10-21T18:44:22.721Z,9.34
2022-10-21T18:46:55.937Z,9.35
2022-10-21T18:49:28.927Z,9.34
2022-10-21T18:52:00.327Z,9.35
2022-10-21T18:54:31.207Z,9.36
2022-10-21T18:57:02.417Z,9.36
2022-10-21T18:59:33.342Z,9.37
2022-10-21T19:02:04.804Z,9.37
2022-10-21T19:04:35.667Z,9.37
2022-10-21T19:07:06.528Z,9.39
2022-10-21T19:09:37.570Z,9.40
2022-10-21T19:12:11.952Z,9.41
2022-10-21T19:14:45.595Z,9.41
2022-10-21T19:17:16.675Z,9.41
2022-10-21T19:19:47.606Z,9.41
2022-10-21T19:22:20.240Z,9.39
2022-10-21T19:24:51.201Z,9.40
2022-10-21T19:27:22.291Z,9.40
2022-10-21T19:29:53.319Z,9.39
2022-10-21T19:32:24.155Z,9.39
2022-10-21T19:34:55.345Z,9.38
2022-10-21T19:37:26.245Z,9.39
2022-10-21T19:39:57.628Z,9.39
2022-10-21T19:42:29.270Z,9.38
2022-10-21T19:45:00.244Z,9.37
2022-10-21T19:47:31.428Z,9.39
2022-10-21T19:50:02.254Z,9.39
2022-10-21T19:52:33.131Z,9.39
2022-10-21T19:55:04.182Z,9.38
2022-10-21T19:57:35.128Z,9.41
2022-10-21T20:00:08.912Z,9.40
2022-10-21T20:02:42.729Z,9.39
2022-10-21T20:05:13.909Z,9.39
2022-10-21T20:07:44.752Z,9.39
2022-10-21T20:10:15.712Z,9.38
2022-10-21T20:12:46.642Z,9.39
2022-10-21T20:15:17.849Z,9.40
2022-10-21T20:17:49.284Z,9.40
2022-10-21T20:20:21.272Z,9.42
2022-10-21T20:22:52.280Z,9.46
2022-10-21T20:25:24.187Z,9.47
2022-10-21T20:27:54.992Z,9.50
2022-10-21T20:30:25.827Z,9.52
2022-10-21T20:32:56.988Z,9.53
2022-10-21T20:35:27.823Z,9.54
2022-10-21T20:37:58.781Z,9.57
2022-10-21T20:40:29.680Z,9.59
2022-10-21T20:43:00.612Z,9.59
2022-10-21T20:45:31.633Z,9.59
2022-10-21T20:48:02.973Z,9.59
2022-10-21T20:50:33.811Z,9.60
2022-10-21T20:53:04.671Z,9.60
2022-10-21T20:55:35.886Z,9.62
2022-10-21T20:58:09.478Z,9.63
2022-10-21T21:00:44.774Z,9.64
2022-10-21T21:03:17.304Z,9.65
2022-10-21T21:05:48.137Z,9.66
2022-10-21T21:08:18.983Z,9.64
2022-10-21T21:10:49.888Z,9.62
2022-10-21T21:13:20.725Z,9.61
2022-10-21T21:15:51.574Z,9.60
2022-10-21T21:18:22.458Z,9.58
2022-10-21T21:20:53.448Z,9.58
2022-10-21T21:23:24.401Z,9.56
2022-10-21T21:25:55.950Z,9.55
2022-10-21T21:28:27.015Z,9.51
2022-10-21T21:30:57.933Z,9.47
2022-10-21T21:33:28.811Z,9.43
2022-10-21T21:36:00.322Z,9.41
2022-10-21T21:38:32.448Z,9.39
2022-10-21T21:41:06.721Z,9.38
2022-10-21T21:43:43.818Z,9.38
2022-10-21T21:46:22.807Z,9.38
2022-10-21T21:48:57.364Z,9.39
2022-10-21T21:51:31.982Z,9.39
2022-10-21T21:54:02.898Z,9.40
2022-10-21T21:56:33.924Z,9.41
2022-10-21T21:59:04.797Z,9.42
2022-10-21T22:01:35.771Z,9.42
2022-10-21T22:04:06.742Z,9.42
2022-10-21T22:06:39.940Z,9.44
2022-10-21T22:09:12.773Z,9.45
2022-10-21T22:11:43.659Z,9.46
2022-10-21T22:14:14.502Z,9.48
2022-10-21T22:16:45.396Z,9.49
2022-10-21T22:19:16.337Z,9.51
2022-10-21T22:21:47.303Z,9.52
2022-10-21T22:24:18.182Z,9.55
2022-10-21T22:26:48.974Z,9.58
2022-10-21T22:29:19.875Z,9.60
2022-10-21T22:31:50.846Z,9.63
2022-10-21T22:34:21.721Z,9.64
2022-10-21T22:36:52.694Z,9.66
2022-10-21T22:39:24.334Z,9.66
2022-10-21T22:41:55.257Z,9.67
2022-10-21T22:44:26.087Z,9.66
2022-10-21T22:46:56.889Z,9.68
2022-10-21T22:49:27.774Z,9.68
2022-10-21T22:51:58.618Z,9.70
2022-10-21T22:54:48.191Z,9.70
2022-10-21T22:57:20.155Z,9.71
2022-10-21T22:59:53.521Z,9.68
2022-10-21T23:02:24.650Z,9.67
2022-10-21T23:04:55.490Z,9.68
2022-10-21T23:07:26.318Z,9.68
2022-10-21T23:09:57.187Z,9.68
2022-10-21T23:12:28.171Z,9.68
2022-10-21T23:14:59.125Z,9.67
2022-10-21T23:17:30.212Z,9.67
2022-10-21T23:20:01.222Z,9.68
2022-10-21T23:22:32.037Z,9.69
2022-10-21T23:25:02.905Z,9.66
2022-10-21T23:27:33.949Z,9.62
2022-10-21T23:30:05.302Z,9.61
2022-10-21T23:32:36.138Z,9.61
2022-10-21T23:35:08.285Z,9.61
2022-10-21T23:37:39.637Z,9.63
2022-10-21T23:40:13.060Z,9.64
2022-10-21T23:42:44.011Z,9.65
2022-10-21T23:45:15.011Z,9.65
2022-10-21T23:47:46.122Z,9.67
2022-10-21T23:50:17.569Z,9.68
2022-10-21T23:52:48.465Z,9.66
2022-10-21T23:55:19.507Z,9.66
2022-10-21T23:57:50.443Z,9.68
