createdAt,value
2018-11-25T00:00:48.407Z,31.13
2018-11-25T00:03:16.315Z,35.67
2018-11-25T00:05:44.230Z,35.47
2018-11-25T00:08:12.174Z,34.00
2018-11-25T00:10:40.107Z,33.37
2018-11-25T00:13:08.032Z,32.37
2018-11-25T00:15:35.956Z,36.00
2018-11-25T00:18:04.385Z,46.07
2018-11-25T00:20:32.339Z,33.70
2018-11-25T00:23:00.263Z,34.27
2018-11-25T00:25:28.216Z,39.97
2018-11-25T00:27:56.119Z,41.10
2018-11-25T00:30:24.030Z,34.93
2018-11-25T00:32:51.945Z,37.70
2018-11-25T00:35:19.885Z,31.00
2018-11-25T00:37:48.860Z,34.67
2018-11-25T00:40:15.929Z,28.53
2018-11-25T00:42:44.445Z,29.57
2018-11-25T00:45:13.747Z,26.60
2018-11-25T00:47:41.680Z,32.13
2018-11-25T00:50:11.047Z,27.63
2018-11-25T00:52:39.020Z,26.30
2018-11-25T00:55:08.974Z,31.43
2018-11-25T00:57:36.928Z,24.80
2018-11-25T01:00:08.265Z,29.90
2018-11-25T01:02:36.192Z,28.97
2018-11-25T01:05:04.135Z,26.50
2018-11-25T01:07:32.056Z,23.83
2018-11-25T01:10:00.033Z,29.03
2018-11-25T01:12:27.979Z,27.60
2018-11-25T01:14:55.914Z,29.63
2018-11-25T01:17:23.830Z,31.60
2018-11-25T01:19:51.787Z,28.87
2018-11-25T01:22:19.726Z,25.13
2018-11-25T01:24:47.678Z,24.67
2018-11-25T01:27:15.601Z,29.33
2018-11-25T01:29:43.530Z,30.30
2018-11-25T01:32:11.486Z,24.93
2018-11-25T01:34:39.452Z,25.00
2018-11-25T01:37:07.511Z,28.87
2018-11-25T01:39:35.445Z,31.00
2018-11-25T01:42:03.417Z,25.07
2018-11-25T01:44:31.359Z,28.00
2018-11-25T01:46:59.274Z,28.20
2018-11-25T01:49:27.192Z,30.97
2018-11-25T01:51:55.357Z,30.23
2018-11-25T01:54:23.516Z,30.07
2018-11-25T01:56:51.464Z,26.77
2018-11-25T01:59:19.409Z,33.00
2018-11-25T02:01:47.364Z,37.40
2018-11-25T02:04:15.285Z,25.47
2018-11-25T02:06:43.299Z,26.50
2018-11-25T02:09:12.129Z,45.13
2018-11-25T02:11:40.088Z,30.43
2018-11-25T02:14:08.017Z,34.23
2018-11-25T02:16:35.965Z,37.20
2018-11-25T02:19:03.912Z,32.90
2018-11-25T02:21:31.843Z,37.47
2018-11-25T02:23:59.783Z,29.33
2018-11-25T02:26:27.721Z,68.73
2018-11-25T02:28:55.629Z,20.90
2018-11-25T02:31:23.571Z,27.13
2018-11-25T02:33:51.493Z,23.87
2018-11-25T02:37:14.102Z,27.17
2018-11-25T02:39:42.034Z,25.90
2018-11-25T02:42:09.954Z,27.47
2018-11-25T02:44:37.890Z,25.70
2018-11-25T02:47:05.856Z,23.53
2018-11-25T02:49:33.808Z,26.57
2018-11-25T02:52:01.725Z,23.57
2018-11-25T02:54:29.642Z,27.00
2018-11-25T02:56:57.594Z,25.03
2018-11-25T02:59:25.509Z,22.17
2018-11-25T03:01:53.406Z,28.40
2018-11-25T03:04:21.586Z,27.60
2018-11-25T03:06:50.457Z,28.20
2018-11-25T03:09:18.428Z,26.37
2018-11-25T03:11:46.395Z,27.90
2018-11-25T03:14:14.399Z,27.80
2018-11-25T03:16:42.344Z,20.80
2018-11-25T03:19:10.211Z,24.10
2018-11-25T03:21:38.123Z,25.50
2018-11-25T03:24:06.545Z,30.10
2018-11-25T03:26:33.972Z,25.67
2018-11-25T03:29:01.893Z,65.83
2018-11-25T03:31:29.823Z,103.37
2018-11-25T03:33:57.817Z,56.23
2018-11-25T03:36:25.748Z,78.00
2018-11-25T03:38:53.665Z,43.13
2018-11-25T03:41:21.633Z,35.67
2018-11-25T03:43:49.552Z,39.90
2018-11-25T03:46:17.496Z,33.07
2018-11-25T03:48:45.394Z,52.13
2018-11-25T03:51:13.327Z,29.93
2018-11-25T03:53:41.286Z,29.30
2018-11-25T03:56:09.197Z,31.27
2018-11-25T03:58:37.167Z,35.77
2018-11-25T04:01:05.448Z,30.23
2018-11-25T04:03:33.383Z,33.57
2018-11-25T04:06:01.321Z,29.20
2018-11-25T04:08:29.278Z,27.50
2018-11-25T04:10:57.187Z,36.00
2018-11-25T04:13:25.159Z,27.60
2018-11-25T04:15:53.092Z,31.07
2018-11-25T04:18:21.037Z,38.80
2018-11-25T04:20:48.986Z,30.33
2018-11-25T04:23:16.983Z,29.30
2018-11-25T04:25:44.933Z,29.73
2018-11-25T04:28:12.849Z,29.27
2018-11-25T04:30:40.752Z,26.73
2018-11-25T04:33:08.910Z,31.17
2018-11-25T04:35:36.854Z,29.87
2018-11-25T04:38:05.018Z,24.13
2018-11-25T04:40:32.960Z,36.67
2018-11-25T04:43:01.138Z,32.07
2018-11-25T04:45:29.059Z,32.23
2018-11-25T04:47:56.987Z,25.60
2018-11-25T04:50:24.974Z,35.73
2018-11-25T04:52:52.862Z,26.77
2018-11-25T04:55:20.787Z,30.10
2018-11-25T04:57:50.766Z,32.27
2018-11-25T05:00:18.928Z,36.57
2018-11-25T05:02:46.948Z,39.10
2018-11-25T05:05:15.413Z,38.87
2018-11-25T05:07:43.329Z,39.90
2018-11-25T05:10:13.364Z,30.50
2018-11-25T05:12:41.332Z,57.00
2018-11-25T05:15:12.664Z,29.90
2018-11-25T05:17:40.610Z,30.53
2018-11-25T05:20:09.669Z,33.10
2018-11-25T05:22:37.645Z,31.13
2018-11-25T05:25:07.451Z,26.33
2018-11-25T05:27:35.424Z,35.03
2018-11-25T05:30:03.763Z,35.90
2018-11-25T05:32:31.702Z,33.57
2018-11-25T05:34:59.605Z,33.93
2018-11-25T05:37:27.858Z,50.90
2018-11-25T05:39:55.793Z,40.43
2018-11-25T05:42:23.749Z,38.07
2018-11-25T05:44:51.678Z,34.60
2018-11-25T05:47:19.593Z,37.37
2018-11-25T05:49:47.822Z,32.97
2018-11-25T05:52:15.737Z,32.43
2018-11-25T05:54:43.673Z,39.07
2018-11-25T05:57:11.630Z,32.67
2018-11-25T05:59:39.632Z,43.23
2018-11-25T06:02:07.564Z,30.97
2018-11-25T06:04:35.777Z,27.17
2018-11-25T06:07:03.712Z,37.63
2018-11-25T06:09:32.584Z,31.30
2018-11-25T06:12:00.531Z,32.67
2018-11-25T06:14:28.482Z,35.87
2018-11-25T06:16:56.417Z,32.00
2018-11-25T06:19:24.394Z,35.20
2018-11-25T06:21:52.318Z,31.53
2018-11-25T06:24:20.308Z,33.33
2018-11-25T06:26:48.235Z,33.13
2018-11-25T06:29:16.162Z,29.57
2018-11-25T06:31:44.084Z,36.33
2018-11-25T06:34:12.036Z,33.53
2018-11-25T06:36:40.020Z,28.57
2018-11-25T06:39:08.956Z,31.10
2018-11-25T06:41:36.900Z,35.70
2018-11-25T06:44:05.148Z,26.67
2018-11-25T06:46:33.079Z,34.47
2018-11-25T06:49:01.039Z,27.03
2018-11-25T06:51:28.987Z,28.23
2018-11-25T06:53:56.924Z,31.87
2018-11-25T06:56:27.482Z,29.87
2018-11-25T06:58:52.808Z,38.30
2018-11-25T07:01:20.758Z,35.43
2018-11-25T07:03:48.683Z,37.60
2018-11-25T07:06:16.626Z,24.67
2018-11-25T07:08:45.537Z,32.87
2018-11-25T07:11:13.496Z,35.67
2018-11-25T07:13:41.711Z,34.00
2018-11-25T07:16:09.639Z,30.10
2018-11-25T07:18:37.568Z,30.63
2018-11-25T07:21:05.497Z,42.00
2018-11-25T07:23:33.394Z,38.70
2018-11-25T07:26:01.365Z,47.63
2018-11-25T07:28:29.314Z,33.20
2018-11-25T07:30:57.230Z,35.87
2018-11-25T07:33:25.146Z,38.97
2018-11-25T07:35:53.118Z,31.43
2018-11-25T07:38:21.045Z,36.23
2018-11-25T07:40:48.971Z,41.20
2018-11-25T07:43:16.943Z,36.23
2018-11-25T07:45:44.851Z,37.53
2018-11-25T07:48:12.758Z,35.43
2018-11-25T07:50:40.702Z,45.13
2018-11-25T07:53:08.669Z,46.60
2018-11-25T07:55:36.576Z,40.07
2018-11-25T07:58:04.646Z,47.73
2018-11-25T08:00:32.835Z,43.53
2018-11-25T08:03:00.735Z,41.47
2018-11-25T08:05:28.724Z,50.40
2018-11-25T08:07:56.623Z,45.60
2018-11-25T08:10:24.546Z,67.30
2018-11-25T08:12:52.497Z,35.80
2018-11-25T08:15:20.584Z,39.93
2018-11-25T08:17:48.501Z,30.17
2018-11-25T08:20:17.586Z,35.90
2018-11-25T08:22:45.801Z,39.77
2018-11-25T08:25:14.788Z,35.83
2018-11-25T08:27:42.719Z,45.63
2018-11-25T08:30:12.889Z,46.93
2018-11-25T08:32:40.817Z,35.97
2018-11-25T08:35:09.392Z,39.47
2018-11-25T08:37:37.496Z,42.50
2018-11-25T08:40:08.789Z,43.53
2018-11-25T08:42:36.756Z,40.97
2018-11-25T08:45:06.604Z,35.67
2018-11-25T08:47:34.547Z,40.33
2018-11-25T08:50:02.511Z,45.03
2018-11-25T08:52:30.577Z,45.37
2018-11-25T08:54:58.550Z,37.63
2018-11-25T08:57:26.476Z,33.73
2018-11-25T08:59:54.959Z,40.43
2018-11-25T09:02:22.887Z,35.47
2018-11-25T09:04:51.909Z,34.03
2018-11-25T09:07:20.163Z,33.10
2018-11-25T09:09:48.199Z,32.73
2018-11-25T09:12:16.142Z,28.80
2018-11-25T09:14:44.157Z,27.80
2018-11-25T09:17:12.081Z,24.53
2018-11-25T09:19:40.041Z,38.90
2018-11-25T09:22:08.029Z,38.30
2018-11-25T09:24:35.967Z,29.30
2018-11-25T09:27:03.914Z,55.23
2018-11-25T09:29:31.878Z,41.63
2018-11-25T09:31:59.811Z,44.17
2018-11-25T09:34:27.713Z,46.50
2018-11-25T09:36:55.919Z,44.53
2018-11-25T09:39:23.835Z,47.43
2018-11-25T09:41:51.755Z,62.20
2018-11-25T09:44:19.793Z,41.70
2018-11-25T09:46:47.725Z,80.10
2018-11-25T09:49:15.661Z,66.23
2018-11-25T09:51:43.644Z,32.30
2018-11-25T09:54:11.599Z,33.97
2018-11-25T09:56:39.529Z,32.63
2018-11-25T09:59:07.496Z,39.73
2018-11-25T10:01:35.401Z,30.97
2018-11-25T10:04:03.336Z,26.23
2018-11-25T10:06:31.278Z,35.13
2018-11-25T10:08:59.236Z,55.93
2018-11-25T10:11:27.169Z,24.40
2018-11-25T10:13:55.111Z,27.83
2018-11-25T10:16:23.098Z,39.07
2018-11-25T10:18:51.038Z,47.37
2018-11-25T10:21:19.066Z,24.33
2018-11-25T10:23:46.987Z,26.20
2018-11-25T10:26:14.956Z,37.07
2018-11-25T10:28:43.016Z,22.10
2018-11-25T10:31:10.876Z,23.10
2018-11-25T10:33:38.854Z,21.37
2018-11-25T10:36:06.816Z,19.80
2018-11-25T10:38:34.764Z,28.57
2018-11-25T10:41:02.683Z,19.27
2018-11-25T10:43:30.620Z,22.03
2018-11-25T10:45:58.523Z,25.23
2018-11-25T10:48:26.466Z,22.00
2018-11-25T10:50:54.648Z,26.87
2018-11-25T10:53:22.575Z,19.50
2018-11-25T10:55:50.512Z,26.80
2018-11-25T10:58:18.666Z,26.20
2018-11-25T11:00:53.622Z,21.40
2018-11-25T11:03:40.945Z,22.13
2018-11-25T11:06:28.121Z,26.77
2018-11-25T11:08:56.366Z,25.13
2018-11-25T11:11:24.387Z,26.77
2018-11-25T11:13:52.323Z,22.53
2018-11-25T11:16:20.255Z,19.43
2018-11-25T11:18:48.192Z,21.53
2018-11-25T11:21:16.124Z,26.43
2018-11-25T11:23:44.080Z,28.27
2018-11-25T11:26:27.057Z,22.83
2018-11-25T11:28:55.018Z,31.67
2018-11-25T11:31:22.981Z,28.90
2018-11-25T11:33:51.521Z,27.37
2018-11-25T11:36:19.455Z,28.07
2018-11-25T11:38:47.388Z,22.27
2018-11-25T11:41:15.374Z,19.53
2018-11-25T11:43:43.312Z,18.33
2018-11-25T11:46:11.211Z,28.67
2018-11-25T11:48:39.134Z,16.67
2018-11-25T11:51:07.049Z,13.67
2018-11-25T11:53:34.922Z,16.80
2018-11-25T11:56:02.874Z,18.47
2018-11-25T11:58:30.810Z,20.20
2018-11-25T12:00:59.479Z,20.13
2018-11-25T12:03:27.441Z,20.57
2018-11-25T12:05:55.389Z,24.97
2018-11-25T12:08:23.337Z,22.27
2018-11-25T12:10:51.279Z,24.37
2018-11-25T12:13:21.020Z,24.60
2018-11-25T12:15:49.209Z,19.87
2018-11-25T12:18:17.120Z,17.87
2018-11-25T12:20:45.059Z,28.80
2018-11-25T12:23:12.977Z,21.63
2018-11-25T12:25:40.912Z,23.53
2018-11-25T12:28:08.855Z,24.37
2018-11-25T12:30:36.822Z,23.47
2018-11-25T12:33:04.932Z,19.97
2018-11-25T12:35:32.966Z,27.83
2018-11-25T12:38:01.162Z,21.90
2018-11-25T12:40:29.152Z,20.13
2018-11-25T12:42:57.988Z,28.57
2018-11-25T12:45:25.916Z,36.57
2018-11-25T12:47:53.869Z,36.57
2018-11-25T12:50:23.054Z,26.13
2018-11-25T12:52:51.074Z,23.63
2018-11-25T12:55:20.135Z,21.27
2018-11-25T12:57:48.359Z,22.17
2018-11-25T13:00:36.362Z,22.77
2018-11-25T13:03:04.772Z,28.37
2018-11-25T13:05:32.965Z,25.57
2018-11-25T13:08:00.868Z,24.37
2018-11-25T13:10:28.810Z,30.20
2018-11-25T13:12:59.778Z,20.90
2018-11-25T13:15:27.792Z,22.63
2018-11-25T13:17:55.709Z,24.83
2018-11-25T13:20:23.619Z,16.57
2018-11-25T13:22:52.447Z,16.93
2018-11-25T13:25:20.443Z,18.63
2018-11-25T13:27:48.393Z,20.80
2018-11-25T13:30:20.341Z,19.60
2018-11-25T13:32:47.961Z,22.63
2018-11-25T13:35:15.876Z,17.47
2018-11-25T13:37:43.831Z,22.63
2018-11-25T13:40:12.976Z,19.47
2018-11-25T13:42:40.877Z,23.87
2018-11-25T13:45:08.874Z,24.10
2018-11-25T13:47:36.815Z,19.43
2018-11-25T13:50:05.187Z,17.07
2018-11-25T13:52:33.157Z,17.37
2018-11-25T13:55:01.113Z,21.03
2018-11-25T13:57:29.040Z,17.40
2018-11-25T13:59:57.125Z,20.73
2018-11-25T14:02:25.070Z,25.10
2018-11-25T14:04:53.266Z,18.50
2018-11-25T14:07:21.173Z,17.30
2018-11-25T14:09:49.664Z,16.40
2018-11-25T14:12:17.609Z,18.37
2018-11-25T14:14:45.528Z,19.33
2018-11-25T14:17:13.447Z,20.73
2018-11-25T14:19:41.389Z,20.20
2018-11-25T14:22:09.347Z,19.33
2018-11-25T14:24:37.268Z,23.00
2018-11-25T14:27:06.675Z,22.23
2018-11-25T14:29:34.631Z,20.40
2018-11-25T14:32:02.577Z,20.80
2018-11-25T14:34:30.525Z,29.67
2018-11-25T14:36:58.450Z,22.97
2018-11-25T14:39:26.415Z,22.07
2018-11-25T14:41:54.349Z,23.83
2018-11-25T14:44:22.263Z,26.13
2018-11-25T14:46:50.205Z,20.57
2018-11-25T14:49:18.089Z,20.13
2018-11-25T14:51:46.011Z,24.90
2018-11-25T14:54:13.956Z,22.47
2018-11-25T14:56:41.884Z,22.00
2018-11-25T14:59:09.780Z,22.67
2018-11-25T15:01:37.746Z,24.67
2018-11-25T15:04:06.114Z,29.03
2018-11-25T15:06:34.048Z,18.90
2018-11-25T15:09:01.997Z,23.40
2018-11-25T15:11:29.901Z,22.10
2018-11-25T15:13:57.809Z,22.37
2018-11-25T15:16:25.727Z,24.20
2018-11-25T15:18:53.704Z,19.57
2018-11-25T15:21:21.617Z,15.83
2018-11-25T15:23:49.543Z,18.17
2018-11-25T15:26:18.183Z,21.90
2018-11-25T15:28:46.096Z,22.97
2018-11-25T15:31:14.016Z,21.43
2018-11-25T15:33:41.975Z,27.87
2018-11-25T15:36:09.910Z,24.30
2018-11-25T15:38:37.844Z,26.17
2018-11-25T15:41:06.072Z,25.03
2018-11-25T15:43:34.023Z,25.63
2018-11-25T15:46:01.978Z,31.37
2018-11-25T15:48:30.794Z,31.30
2018-11-25T15:50:58.699Z,21.73
2018-11-25T15:53:26.637Z,22.10
2018-11-25T15:55:56.415Z,26.30
2018-11-25T15:58:24.328Z,21.37
2018-11-25T16:00:52.508Z,20.67
2018-11-25T16:03:20.405Z,21.77
2018-11-25T16:05:53.586Z,20.40
2018-11-25T16:08:21.488Z,18.47
2018-11-25T16:10:49.421Z,22.30
2018-11-25T16:13:17.316Z,20.53
2018-11-25T16:15:45.262Z,18.30
2018-11-25T16:18:13.179Z,18.10
2018-11-25T16:20:41.075Z,19.57
2018-11-25T16:23:10.041Z,20.83
2018-11-25T16:25:48.040Z,17.67
2018-11-25T16:28:24.708Z,20.03
2018-11-25T16:30:52.621Z,21.93
2018-11-25T16:33:20.531Z,20.07
2018-11-25T16:35:48.466Z,19.07
2018-11-25T16:38:16.398Z,23.87
2018-11-25T16:40:44.608Z,21.97
2018-11-25T16:43:12.556Z,19.97
2018-11-25T16:45:40.466Z,21.97
2018-11-25T16:48:08.520Z,20.20
2018-11-25T16:50:36.438Z,20.13
2018-11-25T16:53:04.702Z,19.27
2018-11-25T16:55:32.615Z,23.23
2018-11-25T16:58:00.524Z,15.77
2018-11-25T17:00:28.464Z,23.43
2018-11-25T17:02:56.356Z,21.63
2018-11-25T17:05:26.091Z,24.20
2018-11-25T17:07:59.058Z,22.60
2018-11-25T17:10:27.178Z,19.33
2018-11-25T17:12:55.067Z,19.93
2018-11-25T17:15:24.457Z,29.80
2018-11-25T17:17:52.630Z,28.43
2018-11-25T17:20:20.610Z,22.73
2018-11-25T17:22:48.487Z,25.23
2018-11-25T17:25:16.607Z,25.60
2018-11-25T17:27:44.505Z,28.57
2018-11-25T17:30:14.687Z,25.30
2018-11-25T17:32:43.349Z,22.43
2018-11-25T17:35:12.907Z,25.33
2018-11-25T17:37:41.142Z,23.40
2018-11-25T17:40:09.714Z,22.67
2018-11-25T17:42:38.131Z,23.80
2018-11-25T17:45:08.136Z,20.50
2018-11-25T17:47:36.254Z,22.73
2018-11-25T17:50:10.092Z,24.60
2018-11-25T17:52:35.855Z,22.70
2018-11-25T17:55:03.940Z,24.20
2018-11-25T17:57:32.117Z,25.40
2018-11-25T18:00:00.131Z,27.30
2018-11-25T18:02:28.060Z,27.50
2018-11-25T18:04:56.052Z,25.73
2018-11-25T18:07:24.019Z,25.90
2018-11-25T18:09:52.059Z,24.40
2018-11-25T18:12:20.145Z,25.83
2018-11-25T18:14:48.142Z,24.90
2018-11-25T18:17:16.414Z,22.77
2018-11-25T18:19:44.467Z,23.10
2018-11-25T18:22:19.268Z,25.17
2018-11-25T18:24:47.231Z,19.93
2018-11-25T18:27:15.227Z,25.43
2018-11-25T18:29:43.238Z,29.57
2018-11-25T18:32:11.174Z,22.03
2018-11-25T18:34:39.124Z,24.80
2018-11-25T18:37:07.081Z,20.00
2018-11-25T18:39:35.033Z,33.77
2018-11-25T18:42:02.941Z,29.40
2018-11-25T18:44:31.164Z,28.70
2018-11-25T18:46:59.107Z,35.37
2018-11-25T18:49:27.011Z,47.67
2018-11-25T18:51:54.957Z,30.93
2018-11-25T18:54:22.897Z,44.80
2018-11-25T18:56:50.809Z,34.27
2018-11-25T18:59:18.704Z,25.80
2018-11-25T19:01:49.448Z,35.57
2018-11-25T19:04:17.373Z,29.40
2018-11-25T19:06:45.329Z,27.83
2018-11-25T19:09:13.252Z,30.93
2018-11-25T19:11:41.305Z,26.47
2018-11-25T19:14:09.229Z,33.63
2018-11-25T19:16:37.726Z,29.17
2018-11-25T19:19:05.485Z,30.47
2018-11-25T19:21:33.485Z,29.00
2018-11-25T19:24:01.504Z,30.50
2018-11-25T19:26:29.447Z,32.13
2018-11-25T19:28:57.395Z,32.60
2018-11-25T19:31:26.028Z,30.20
2018-11-25T19:33:53.977Z,33.43
2018-11-25T19:36:21.977Z,29.57
2018-11-25T19:38:49.939Z,32.77
2018-11-25T19:41:17.908Z,32.50
2018-11-25T19:43:45.823Z,32.50
2018-11-25T19:46:13.805Z,31.63
2018-11-25T19:48:41.791Z,42.97
2018-11-25T19:51:17.429Z,39.43
2018-11-25T19:53:37.680Z,35.70
2018-11-25T19:56:05.712Z,33.97
2018-11-25T19:58:33.691Z,53.30
2018-11-25T20:01:01.645Z,38.27
2018-11-25T20:03:29.607Z,36.90
2018-11-25T20:05:57.805Z,29.77
2018-11-25T20:08:25.738Z,30.10
2018-11-25T20:10:53.674Z,35.20
2018-11-25T20:13:21.834Z,37.03
2018-11-25T20:15:49.738Z,36.67
2018-11-25T20:18:17.677Z,32.90
2018-11-25T20:21:04.912Z,32.50
2018-11-25T20:23:32.808Z,35.47
2018-11-25T20:26:00.762Z,29.73
2018-11-25T20:28:28.763Z,36.40
2018-11-25T20:30:56.762Z,34.23
2018-11-25T20:33:44.301Z,32.67
2018-11-25T20:36:12.200Z,35.63
2018-11-25T20:38:59.422Z,30.07
2018-11-25T20:41:27.339Z,30.63
2018-11-25T20:43:55.307Z,34.17
2018-11-25T20:46:42.786Z,30.90
2018-11-25T20:49:10.792Z,25.97
2018-11-25T20:51:58.088Z,36.40
2018-11-25T20:54:26.085Z,30.67
2018-11-25T20:56:54.282Z,28.43
2018-11-25T20:59:22.225Z,30.50
2018-11-25T21:01:50.167Z,26.70
2018-11-25T21:04:18.162Z,26.70
2018-11-25T21:06:46.185Z,26.77
2018-11-25T21:09:14.239Z,26.10
2018-11-25T21:11:42.450Z,33.53
2018-11-25T21:14:10.581Z,22.67
2018-11-25T21:16:38.623Z,31.43
2018-11-25T21:19:06.745Z,33.60
2018-11-25T21:21:34.799Z,26.17
2018-11-25T21:24:03.081Z,25.70
2018-11-25T21:26:31.097Z,30.47
2018-11-25T21:29:01.983Z,20.50
2018-11-25T21:31:30.004Z,31.20
2018-11-25T21:33:58.004Z,27.03
2018-11-25T21:36:25.945Z,35.93
2018-11-25T21:38:53.952Z,32.23
2018-11-25T21:41:22.068Z,30.97
2018-11-25T21:43:50.042Z,30.90
2018-11-25T21:46:18.050Z,29.03
2018-11-25T21:48:46.024Z,25.40
2018-11-25T21:51:14.158Z,28.33
2018-11-25T21:53:42.239Z,26.93
2018-11-25T21:56:14.446Z,29.80
2018-11-25T21:58:40.801Z,26.17
2018-11-25T22:01:08.782Z,30.33
2018-11-25T22:03:36.740Z,27.60
2018-11-25T22:06:04.726Z,28.03
2018-11-25T22:08:32.770Z,24.43
2018-11-25T22:11:00.839Z,25.73
2018-11-25T22:13:28.878Z,25.70
2018-11-25T22:15:57.318Z,31.33
2018-11-25T22:18:25.028Z,28.63
2018-11-25T22:20:53.312Z,32.20
2018-11-25T22:23:21.332Z,25.47
2018-11-25T22:25:49.364Z,27.47
2018-11-25T22:28:19.138Z,24.30
2018-11-25T22:30:47.283Z,25.67
2018-11-25T22:33:15.550Z,21.03
2018-11-25T22:35:43.612Z,35.17
2018-11-25T22:38:11.554Z,30.47
2018-11-25T22:40:39.508Z,26.73
2018-11-25T22:43:07.559Z,32.67
2018-11-25T22:45:35.511Z,27.60
2018-11-25T22:48:03.435Z,28.67
2018-11-25T22:50:31.347Z,25.90
2018-11-25T22:52:59.260Z,36.03
2018-11-25T22:55:27.190Z,27.97
2018-11-25T22:57:55.167Z,28.37
2018-11-25T23:00:38.090Z,37.27
2018-11-25T23:03:06.723Z,34.70
2018-11-25T23:06:13.196Z,39.77
2018-11-25T23:08:41.095Z,39.63
2018-11-25T23:11:09.022Z,33.93
2018-11-25T23:13:36.963Z,41.10
2018-11-25T23:16:05.099Z,33.47
2018-11-25T23:18:33.049Z,30.40
2018-11-25T23:21:00.963Z,37.47
2018-11-25T23:23:29.228Z,35.57
2018-11-25T23:25:57.143Z,36.10
2018-11-25T23:28:25.037Z,31.20
2018-11-25T23:30:52.975Z,35.23
2018-11-25T23:33:20.904Z,40.07
2018-11-25T23:35:48.851Z,31.90
2018-11-25T23:38:16.759Z,33.53
2018-11-25T23:40:44.701Z,32.70
2018-11-25T23:43:12.649Z,29.30
2018-11-25T23:45:40.555Z,31.37
2018-11-25T23:48:08.476Z,33.37
2018-11-25T23:50:37.229Z,24.80
2018-11-25T23:53:05.841Z,31.63
2018-11-25T23:55:33.782Z,29.37
2018-11-25T23:58:01.723Z,37.47
